Date,Value
20141108,-46
20141108,-46
20141108,-46
20141108,-46
20141109,-46
20141109,-46
20141109,-45
20141109,-45
20141110,-44
20141110,-43
20141110,-43
20141110,-43
20141110,-43
20141111,-43
20141111,-43
20141111,-43
20141111,-43
20141111,-43
20141112,-43
20141112,-43
20141112,-43
20141112,-43
20141113,-43
20141113,-43
20141113,-43
20141113,-44
20141114,-44
20141114,-44
20141114,-44
20141114,-44
20141115,-44
20141115,-44
20141115,-44
20141115,-45
20141116,-45
20141116,-45
20141116,-45
20141116,-45
20141116,-45
20141117,-45
20141117,-44
20141117,-44
20141117,-44
20141117,-44
20141117,-45
20141117,-45
20141118,-45
20141118,-43
20141118,-43
20141118,-43
20141118,-43
20141119,-43
20141119,-43
20141119,-43
20141119,-44
20141120,-44
20141120,-44
20141120,-44
20141120,-44
20141120,-44
20141121,-43
20141121,-43
20141121,-43
20141121,-43
20141121,-43
20141122,-43
20141122,-43
20141122,-43
20141122,-43
20141122,-43
20141123,-42
20141123,-42
20141123,-42
20141123,-42
20141123,-42
20141124,-42
20141124,-42
20141124,-42
20141125,-42
20141125,-42
20141125,-42
20141125,-42
20141126,-42
20141126,-42
20141126,-42
20141126,-42
20141126,-42
20141126,-42
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-42
20141127,-42
20141127,-42
20141127,-42
20141128,-42
20141128,-42
20141128,-42
20141128,-42
20141128,-42
20141128,-42
20141128,-42
20141128,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-42
20141129,-42
20141130,-46
20141130,-46
20141130,-49
20141130,-48
20141130,-48
20141130,-49
20141201,-49
20141201,-49
20141201,-49
20141201,-49
20141201,-50
20141201,-50
20141202,-50
20141202,-50
20141202,-50
20141202,-49
20141202,-49
20141202,-49
20141203,-49
20141203,-49
20141203,-49
20141204,-49
20141204,-49
20141204,-49
20141204,-49
20141204,-49
20141205,-49
20141205,-49
20141205,-50
20141205,-50
20141205,-50
20141205,-50
20141206,-50
20141206,-51
20141206,-51
20141206,-51
20141206,-51
20141207,-51
20141207,-50
20141207,-50
20141207,-50
20141207,-50
20141208,-50
20141208,-50
20141208,-50
20141208,-50
20141209,-50
20141209,-50
20141209,-50
20141209,-50
20141209,-50
20141210,-49
20141210,-49
20141210,-50
20141210,-50
20141211,-50
20141211,-50
20141211,-50
20141211,-50
20141212,-50
20141212,-50
20141212,-50
20141212,-50
20141213,-50
20141213,-50
20141213,-50
20141213,-50
20141213,-50
20141214,-50
20141214,-48
20141214,-48
20141214,-48
20141214,-48
20141215,-48
20141215,-48
20141215,-48
20141215,-48
20141216,-48
20141216,-48
20141216,-48
20141216,-48
20141216,-48
20141217,-48
20141217,-48
20141217,-48
20141217,-48
20141218,-48
20141218,-48
20141218,-48
20141218,-48
20141218,-48
20141219,-48
20141219,-48
20141219,-49
20141219,-49
20141220,-49
20141220,-49
20141220,-49
20141220,-49
20141220,-50
20141221,-50
20141221,-49
20141221,-49
20141221,-49
20141221,-49
20141222,-49
20141222,-49
20141222,-50
20141222,-50
20141223,-50
20141223,-50
20141223,-50
20141223,-50
20141223,-50
20141224,-50
20141224,-50
20141224,-50
20141224,-50
20141224,-50
20141224,-50
20141225,-50
20141225,-50
20141225,-50
20141225,-50
20141226,-49
20141226,-49
20141226,-49
20141226,-49
20141227,-49
20141227,-49
20141227,-49
20141227,-49
20141227,-49
20141228,-49
20141228,-49
20141228,-49
20141228,-49
20141228,-49
20141229,-49
20141229,-47
20141229,-47
20141229,-47
20141230,-47
20141230,-47
20141230,-47
20141230,-47
20141230,-47
20141231,-47
20141231,-47
20141231,-47
20141231,-47
20150101,-47
20150101,-47
20150101,-47
20150101,-47
20150101,-47
20150102,-47
20150102,-47
20150102,-47
20150102,-47
20150102,-47
20150103,-47
20150103,-47
20150103,-47
20150103,-47
20150103,-47
20150103,-47
20150104,-47
20150104,-47
20150104,-47
20150104,-47
20150105,-47
20150105,-47
20150105,-47
20150105,-47
20150105,-47
20150106,-47
20150106,-47
20150106,-47
20150106,-47
20150107,-47
20150107,-47
20150107,-46
20150107,-46
20150108,-46
20150108,-46
20150108,-46
20150108,-46
20150109,-46
20150109,-46
20150109,-46
20150109,-46
20150110,-46
20150110,-46
20150110,-46
20150110,-46
20150111,-46
20150111,-46
20150111,-46
20150111,-46
20150111,-46
20150112,-46
20150112,-46
20150112,-46
20150112,-46
20150113,-46
20150113,-46
20150113,-46
20150113,-46
20150114,-45
20150114,-45
20150114,-45
20150114,-46
20150115,-45
20150115,-45
20150115,-46
20150115,-46
20150115,-46
20150116,-46
20150116,-46
20150116,-46
20150116,-46
20150117,-46
20150117,-46
20150117,-46
20150117,-46
20150117,-46
20150118,-46
20150118,-46
20150118,-46
20150118,-46
20150118,-46
20150119,-46
20150119,-46
20150119,-46
20150119,-46
20150120,-46
20150120,-46
20150120,-46
20150120,-46
20150120,-46
20150121,-46
20150121,-47
20150121,-47
20150121,-47
20150122,-47
20150122,-47
20150122,-47
20150122,-47
20150123,-47
20150123,-45
20150123,-45
20150123,-45
20150124,-45
20150124,-44
20150124,-44
20150124,-45
20150124,-45
20150125,-45
20150125,-45
20150125,-45
20150125,-45
20150126,-45
20150126,-45
20150126,-45
20150126,-45
20150126,-45
20150127,-45
20150127,-45
20150127,-45
20150127,-45
20150128,-45
20150128,-45
20150128,-45
20150128,-45
20150129,-45
20150129,-45
20150129,-45
20150129,-45
20150129,-45
20150130,-45
20150130,-45
20150130,-45
20150130,-45
20150131,-47
20150131,-47
20150131,-47
20150131,-47
20150201,-47
20150201,-47
20150201,-47
20150201,-47
20150202,-47
20150202,-47
20150202,-47
20150202,-47
20150203,-47
20150203,-47
20150203,-47
20150203,-47
20150204,-47
20150204,-47
20150204,-47
20150204,-47
20150205,-47
20150205,-47
20150205,-46
20150205,-46
20150205,-46
20150206,-46
20150206,-46
20150206,-45
20150206,-45
20150207,-45
20150207,-45
20150207,-45
20150207,-45
20150208,-45
20150208,-45
20150208,-45
20150208,-45
20150208,-45
20150209,-45
20150209,-45
20150209,-45
20150209,-45
20150210,-45
20150210,-45
20150210,-45
20150210,-45
20150210,-45
20150211,-45
20150211,-45
20150211,-45
20150211,-45
20150211,-45
20150212,-45
20150212,-45
20150212,-45
20150212,-45
20150213,-45
20150213,-45
20150213,-45
20150213,-46
20150213,-46
20150214,-46
20150214,-46
20150214,-46
20150214,-47
20150215,-50
20150215,-50
20150215,-49
20150215,-49
20150216,-49
20150216,-49
20150216,-49
20150217,-49
20150217,-49
20150217,-49
20150217,-49
20150218,-49
20150218,-49
20150218,-49
20150218,-49
20150219,-48
20150219,-48
20150219,-48
20150219,-48
20150220,-53
20150220,-53
20150220,-53
20150220,-53
20150221,-53
20150221,-53
20150221,-53
20150221,-53
20150222,-53
20150222,-54
20150222,-53
20150222,-54
20150223,-54
20150223,-54
20150223,-54
20150223,-54
20150223,-54
20150224,-53
20150224,-54
20150224,-58
20150224,-58
20150224,-58
20150225,-58
20150225,-58
20150225,-58
20150225,-58
20150226,-58
20150226,-58
20150226,-58
20150226,-58
20150227,-58
20150227,-58
20150227,-58
20150228,-58
20150228,-58
20150228,-58
20150228,-58
20150301,-58
20150301,-67
20150301,-67
20150301,-67
20150302,-67
20150302,-67
20150302,-67
20150302,-66
20150303,-66
20150303,-67
20150303,-67
20150303,-67
20150304,-67
20150304,-67
20150304,-77
20150304,-77
20150304,-77
20150305,-77
20150305,-77
20150305,-77
20150305,-77
20150305,-76
20150306,-76
20150306,-76
20150306,-76
20150306,-76
20150307,-76
20150307,-76
20150307,-76
20150307,-76
20150308,-76
20150308,-76
20150308,-76
20150308,-76
20150308,-76
20150309,-76
20150309,-76
20150309,-76
20150309,-76
20150310,-76
20150310,-76
20150310,-76
20150310,-76
20150311,-76
20150311,-76
20150311,-76
20150311,-76
20150312,-75
20150312,-75
20150312,-75
20150312,-75
20150313,-74
20150313,-74
20150313,-74
20150313,-74
20150314,-74
20150314,-74
20150314,-74
20150314,-74
20150315,-74
20150315,-74
20150315,-74
20150315,-74
20150316,-74
20150316,-74
20150316,-74
20150316,-74
20150317,-74
20150317,-74
20150317,-74
20150317,-74
20150318,-74
20150318,-74
20150318,-74
20150318,-74
20150319,-74
20150319,-74
20150319,-74
20150319,-74
20150320,-74
20150320,-74
20150320,-74
20150320,-74
20150321,-74
20150321,-74
20150321,-74
20150321,-75
20150322,-75
20150322,-75
20150322,-75
20150322,-75
20150323,-75
20150323,-75
20150323,-75
20150323,-74
20150324,-74
20150324,-74
20150324,-74
20150324,-74
20150325,-74
20150325,-73
20150325,-73
20150325,-73
20150326,-73
20150326,-73
20150326,-73
20150326,-73
20150327,-73
20150327,-73
20150327,-73
20150327,-74
20150327,-74
20150328,-74
20150328,-74
20150328,-74
20150328,-74
20150329,-74
20150329,-74
20150329,-74
20150329,-74
20150330,-74
20150330,-74
20150330,-74
20150330,-74
20150331,-74
20150331,-74
20150331,-74
20150331,-73
20150401,-71
20150401,-71
20150401,-71
20150401,-71
20150402,-71
20150402,-71
20150402,-71
20150402,-71
20150403,-71
20150403,-71
20150403,-71
20150403,-71
20150404,-71
20150404,-71
20150404,-71
20150404,-71
20150405,-71
20150405,-71
20150405,-71
20150405,-71
20150406,-71
20150406,-71
20150406,-71
20150406,-71
20150407,-72
20150407,-72
20150407,-72
20150407,-72
20150407,-72
20150408,-72
20150408,-72
20150408,-72
20150408,-72
20150409,-72
20150409,-72
20150409,-72
20150409,-72
20150410,-72
20150410,-72
20150410,-72
20150410,-72
20150411,-72
20150411,-72
20150411,-72
20150411,-72
20150412,-72
20150412,-72
20150412,-72
20150412,-72
20150413,-72
20150413,-72
20150413,-72
20150413,-72
20150414,-72
20150414,-72
20150414,-72
20150414,-72
20150415,-72
20150415,-72
20150415,-72
20150415,-72
20150416,-72
20150416,-72
20150416,-72
20150416,-72
20150417,-72
20150417,-72
20150417,-72
20150417,-72
20150418,-72
20150418,-72
20150418,-72
20150418,-72
20150419,-72
20150419,-72
20150419,-72
20150419,-72
20150420,-72
20150420,-72
20150420,-72
20150420,-72
20150421,-72
20150421,-72
20150421,-72
20150421,-72
20150422,-72
20150422,-72
20150422,-72
20150422,-72
20150423,-69
20150423,-69
20150423,-69
20150423,-69
20150423,-69
20150424,-69
20150424,-69
20150424,-69
20150424,-69
20150425,-70
20150425,-72
20150425,-71
20150425,-72
20150426,-72
20150426,-73
20150426,-73
20150426,-73
20150427,-72
20150427,-72
20150427,-72
20150427,-72
20150427,-72
20150427,-72
20150427,-72
20150427,-72
20150428,-72
20150428,-72
20150428,-72
20150428,-72
20150429,-72
20150429,-72
20150429,-72
20150429,-72
20150430,-72
20150430,-72
20150430,-72
20150430,-72
20150501,-72
20150501,-72
20150501,-72
20150501,-72
20150502,-72
20150502,-72
20150502,-72
20150502,-72
20150503,-72
20150503,-72
20150503,-72
20150503,-72
20150504,-72
20150504,-72
20150504,-72
20150504,-72
20150504,-72
20150505,-72
20150505,-72
20150505,-72
20150505,-72
20150506,-72
20150506,-72
20150506,-72
20150506,-72
20150506,-72
20150507,-72
20150507,-72
20150507,-72
20150507,-72
20150508,-72
20150508,-72
20150508,-72
20150508,-72
20150509,-72
20150509,-72
20150509,-72
20150509,-72
20150510,-72
20150510,-72
20150510,-72
20150510,-72
20150511,-72
20150511,-72
20150511,-72
20150511,-72
20150511,-72
20150512,-72
20150512,-72
20150512,-72
20150512,-72
20150512,-72
20150513,-72
20150513,-72
20150513,-71
20150513,-71
20150514,-71
20150514,-71
20150514,-71
20150514,-71
20150515,-71
20150515,-71
20150515,-72
20150515,-72
20150516,-72
20150517,-72
20150517,-72
20150517,-72
20150517,-72
20150517,-72
20150518,-72
20150518,-71
20150518,-71
20150518,-71
20150520,-70
20150521,-70
20150521,-70
20150522,-70
20150522,-70
20150522,-70
20150522,-70
20150523,-70
20150523,-70
20150523,-70
20150523,-70
20150524,-70
20150524,-70
20150524,-70
20150524,-70
20150524,-70
20150525,-70
20150525,-70
20150525,-70
20150525,-70
20150525,-69
20150525,-69
20150525,-69
20150525,-69
20150525,-69
20150525,-69
20150525,-69
20150526,-69
20150526,-69
20150526,-69
20150526,-69
20150527,-69
20150527,-69
20150527,-70
20150527,-71
20150528,-72
20150528,-72
20150528,-72
20150528,-72
20150529,-72
20150529,-72
20150529,-72
20150529,-72
20150530,-72
20150530,-72
20150530,-72
20150530,-72
20150531,-72
20150531,-72
20150531,-72
20150531,-72
20150601,-72
20150601,-72
20150601,-72
20150601,-72
20150602,-72
20150602,-72
20150602,-71
20150602,-71
20150603,-68
20150603,-68
20150603,-68
20150603,-68
20150603,-68
20150604,-68
20150604,-68
20150604,-68
20150604,-68
20150605,-68
20150605,-67
20150605,-67
20150605,-69
20150605,-69
20150606,-69
20150606,-69
20150606,-70
20150606,-68
20150607,-68
20150607,-68
20150607,-68
20150607,-68
20150607,-68
20150608,-68
20150608,-68
20150608,-68
20150608,-68
20150608,-68
20150609,-68
20150609,-68
20150609,-67
20150609,-67
20150609,-67
20150610,-67
20150610,-67
20150610,-67
20150610,-67
20150610,-67
20150611,-67
20150611,-67
20150611,-67
20150611,-67
20150612,-67
20150612,-67
20150612,-67
20150612,-67
20150613,-67
20150613,-67
20150613,-68
20150613,-68
20150614,-68
20150614,-68
20150614,-68
20150614,-68
20150615,-68
20150615,-68
20150615,-68
20150615,-68
20150616,-68
20150616,-68
20150616,-68
20150616,-68
20150617,-68
20150617,-67
20150617,-67
20150617,-67
20150617,-67
20150618,-67
20150618,-67
20150618,-67
20150618,-67
20150619,-67
20150619,-68
20150619,-68
20150619,-68
20150620,-68
20150620,-68
20150620,-68
20150620,-68
20150621,-68
20150621,-68
20150621,-68
20150621,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150622,-68
20150623,-68
20150623,-68
20150623,-68
20150623,-68
20150624,-68
20150624,-69
20150624,-69
20150624,-69
20150625,-69
20150625,-69
20150625,-69
20150625,-69
20150626,-69
20150626,-69
20150626,-69
20150626,-69
20150626,-69
20150627,-69
20150627,-69
20150627,-69
20150627,-69
20150628,-69
20150628,-69
20150628,-69
20150628,-69
20150629,-69
20150629,-69
20150629,-69
20150629,-69
20150630,-69
20150630,-69
20150630,-69
20150630,-69
20150701,-69
20150701,-69
20150701,-69
20150701,-69
20150702,-69
20150702,-69
20150702,-69
20150702,-69
20150703,-69
20150703,-69
20150703,-69
20150703,-69
20150704,-69
20150704,-69
20150704,-69
20150704,-69
20150705,-69
20150705,-69
20150705,-69
20150705,-69
20150706,-69
20150706,-69
20150706,-69
20150706,-69
20150707,-69
20150707,-69
20150707,-69
20150707,-69
20150707,-69
20150708,-69
20150708,-69
20150708,-69
20150708,-69
20150709,-69
20150709,-69
20150709,-69
20150709,-69
20150709,-69
20150710,-69
20150710,-69
20150710,-69
20150710,-69
20150710,-69
20150710,-69
20150711,-69
20150711,-69
20150711,-69
20150711,-69
20150712,-69
20150712,-69
20150712,-69
20150712,-69
20150713,-69
20150713,-69
20150713,-69
20150713,-69
20150714,-69
20150714,-69
20150714,-69
20150714,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150715,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150716,-69
20150717,-69
20150717,-69
20150717,-69
20150717,-69
20150718,-69
20150718,-69
20150718,-69
20150718,-69
20150718,-69
20150719,-69
20150719,-69
20150719,-69
20150719,-69
20150719,-69
20150720,-69
20150720,-69
20150720,-69
20150720,-69
20150721,-69
20150721,-69
20150721,-69
20150721,-69
20150722,-69
20150722,-69
20150722,-69
20150722,-69
20150723,-69
20150723,-69
20150723,-69
20150723,-69
20150723,-69
20150723,-69
20150723,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150724,-69
20150725,-69
20150725,-69
20150725,-69
20150725,-69
20150725,-69
20150725,-69
20150726,-69
20150726,-69
20150726,-69
20150726,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150727,-69
20150728,-69
20150728,-69
20150728,-69
20150728,-69
20150729,-69
20150729,-69
20150729,-69
20150729,-69
20150730,-69
20150730,-69
20150730,-69
20150730,-69
20150731,-69
20150731,-69
20150731,-69
20150731,-69
20150801,-69
20150801,-69
20150801,-69
20150801,-69
20150802,-69
20150802,-69
20150802,-69
20150802,-69
20150803,-69
20150803,-69
20150803,-69
20150803,-69
20150804,-69
20150804,-69
20150804,-69
20150804,-69
20150805,-69
20150805,-69
20150810,-69
20150810,-69
20150810,-69
20150811,-69
20150811,-69
20150811,-69
20150811,-69
20150812,-69
20150812,-69
20150812,-69
20150812,-69
20150813,-69
20150813,-69
20150813,-69
20150813,-69
20150814,-69
20150814,-69
20150814,-69
20150814,-69
20150815,-69
20150815,-69
20150815,-69
20150815,-69
20150816,-70
20150816,-70
20150816,-70
20150816,-70
20150817,-70
20150817,-70
20150817,-70
20150817,-70
20150818,-70
20150818,-70
20150818,-70
20150818,-70
20150819,-70
20150819,-70
20150819,-70
20150819,-70
20150820,-70
20150820,-70
20150820,-70
20150820,-70
20150821,-70
20150821,-70
20150821,-70
20150821,-70
20150822,-70
20150822,-70
20150822,-70
20150822,-70
20150823,-70
20150823,-70
20150823,-70
20150823,-70
20150824,-70
20150824,-70
20150824,-70
20150824,-70
20150825,-70
20150825,-70
20150825,-70
20150825,-70
20150826,-70
20150826,-70
20150826,-70
20150826,-70
20150827,-70
20150827,-70
20150827,-70
20150827,-70
20150828,-70
20150828,-70
20150828,-70
20150828,-70
20150829,-70
20150829,-70
20150829,-70
20150829,-70
20150830,-70
20150830,-70
20150830,-70
20150830,-70
20150831,-70
20150831,-70
20150831,-70
20150831,-70
20150901,-70
20150901,-70
20150901,-70
20150901,-70
20150902,-70
20150902,-70
20150902,-70
20150902,-70
20150903,-70
20150903,-70
20150903,-70
20150903,-70
20150904,-70
20150904,-70
20150904,-70
20150904,-70
20150905,-70
20150905,-70
20150905,-70
20150905,-70
20150906,-70
20150906,-70
20150906,-70
20150906,-70
20150907,-70
20150907,-69
20150907,-69
20150907,-69
20150908,-69
20150908,-69
20150908,-69
20150908,-69
20150909,-69
20150909,-69
20150909,-69
20150909,-69
20150910,-69
20150910,-69
20150910,-69
20150910,-69
20150911,-69
20150911,-69
20150911,-69
20150911,-69
20150912,-69
20150912,-69
20150912,-69
20150912,-69
20150913,-69
20150913,-69
20150913,-69
20150913,-69
20150914,-69
20150914,-69
20150914,-69
20150914,-69
20150915,-69
20150915,-69
20150915,-69
20150915,-69
20150916,-69
20150916,-69
20150916,-69
20150916,-69
20150917,-69
20150917,-69
20150917,-69
20150917,-69
20150918,-69
20150918,-69
20150918,-69
20150918,-69
20150919,-69
20150919,-69
20150919,-69
20150919,-69
20150919,-69
20150920,-69
20150920,-69
20150920,-69
20150920,-69
20150921,-69
20150921,-69
20150921,-69
20150921,-69
20150922,-69
20150922,-69
20150922,-69
20150922,-69
20150923,-69
20150923,-69
20150923,-69
20150923,-69
20150924,-69
20150924,-69
20150924,-69
20150924,-69
20150924,-69
20150925,-69
20150925,-69
20150925,-69
20150925,-69
20150926,-69
20150926,-69
20150926,-69
20150926,-69
20150927,-69
20150927,-69
20150927,-69
20150927,-69
20150928,-69
20150928,-69
20150928,-69
20150928,-69
20150929,-69
20150929,-69
20150929,-69
20150929,-69
20150930,-69
20150930,-69
20150930,-69
20150930,-69
20151001,-69
20151001,-69
20151001,-69
20151001,-69
20151002,-69
20151002,-69
20151002,-69
20151002,-69
20151003,-69
20151003,-69
20151003,-69
20151003,-69
20151004,-69
20151004,-69
20151004,-69
20151004,-69
20151005,-69
20151005,-69
20151005,-69
20151005,-69
20151006,-69
20151006,-69
20151006,-69
20151007,-69
20151007,-69
20151007,-69
20151007,-69
20151008,-69
20151008,-69
20151008,-69
20151008,-69
20151009,-69
20151009,-69
20151009,-69
20151009,-69
20151010,-69
20151010,-69
20151010,-69
20151010,-69
20151011,-69
20151011,-69
20151011,-69
20151011,-69
20151012,-69
20151012,-69
20151012,-69
20151012,-69
20151013,-69
20151013,-69
20151013,-69
20151013,-69
20151014,-69
20151014,-69
20151014,-69
20151014,-69
20151015,-69
20151015,-69
20151015,-69
20151015,-69
20151016,-69
20151016,-69
20151016,-69
20151016,-68
20151017,-68
20151017,-68
20151017,-68
20151017,-68
20151018,-68
20151018,-68
20151018,-68
20151018,-67
20151019,-67
20151019,-67
20151019,-67
20151019,-67
20151020,-67
20151020,-67
20151020,-67
20151020,-67
20151021,-67
20151021,-67
20151021,-67
20151021,-68
20151022,-68
20151022,-68
20151022,-68
20151022,-68
20151023,-68
20151023,-68
20151023,-68
20151023,-63
20151024,-63
20151024,-63
20151024,-63
20151024,-63
20151025,-63
20151025,-63
20151025,-63
20151025,-63
20151026,-63
20151026,-63
20151026,-63
20151026,-63
20151027,-63
20151027,-63
20151027,-63
20151027,-63
20151028,-63
20151028,-63
20151028,-63
20151028,-63
20151029,-63
20151029,-63
20151029,-64
20151029,-64
20151030,-64
20151030,-64
20151030,-64
20151030,-64
20151031,-64
20151031,-64
20151031,-64
20151031,-64
20151101,-64
20151101,-64
20151101,-64
20151101,-64
20151102,-64
20151102,-64
20151102,-64
20151102,-64
20151103,-64
20151103,-64
20151103,-64
20151103,-64
20151104,-64
20151104,-64
20151104,-64
20151104,-64
20151105,-64
20151105,-64
20151105,-64
20151105,-64
20151105,-64
20151106,-64
20151106,-64
20151106,-64
20151106,-64
20151107,-64
20151107,-64
20151107,-64
20151107,-64
20151108,-64
20151108,-64
20151108,-64
20151108,-64
20151109,-64
20151109,-64
20151109,-64
20151109,-64
20151110,-64
20151110,-64
20151110,-64
20151110,-64
20151111,-64
20151111,-64
20151111,-64
20151111,-64
20151112,-64
20151112,-64
20151112,-64
20151112,-64
20151113,-64
20151113,-64
20151113,-64
20151113,-64
20151114,-64
20151114,-64
20151114,-64
20151114,-64
20151115,-64
20151115,-64
20151115,-64
20151115,-64
20151116,-64
20151116,-64
20151116,-64
20151116,-64
20151117,-64
20151117,-64
20151117,-64
20151117,-64
20151118,-64
20151118,-64
20151118,-64
20151118,-64
20151119,-64
20151119,-64
20151119,-64
20151119,-64
20151120,-64
20151120,-64
20151120,-64
20151120,-64
20151121,-64
20151121,-64
20151121,-64
20151121,-64
20151122,-64
20151122,-64
20151122,-64
20151122,-64
20151123,-64
20151123,-64
20151123,-64
20151123,-64
20151124,-64
20151124,-64
20151124,-64
20151124,-63
20151124,-63
20151125,-63
20151125,-63
20151125,-63
20151125,-63
20151126,-63
20151126,-63
20151126,-63
20151126,-63
20151127,-63
20151127,-63
20151127,-63
20151127,-63
20151128,-63
20151128,-63
20151128,-63
20151128,-63
20151129,-63
20151129,-63
20151129,-63
20151129,-63
20151130,-63
20151130,-63
20151130,-63
20151130,-63
20151201,-63
20151201,-63
20151201,-63
20151201,-63
20151202,-63
20151202,-63
20151202,-63
20151202,-63
20151203,-63
20151203,-63
20151203,-63
20151203,-63
20151204,-63
20151204,-63
20151204,-63
20151204,-63
20151205,-63
20151205,-63
20151205,-63
20151205,-63
20151206,-63
20151206,-63
20151206,-63
20151206,-63
20151207,-63
20151207,-63
20151207,-63
20151207,-63
20151208,-63
20151208,-63
20151208,-63
20151208,-63
20151209,-63
20151209,-63
20151209,-63
20151209,-63
20151210,-63
20151210,-63
20151210,-63
20151210,-63
20151211,-63
20151211,-63
20151211,-63
20151211,-63
20151212,-63
20151212,-63
20151212,-63
20151212,-63
20151213,-63
20151213,-63
20151213,-63
20151213,-63
20151214,-63
20151214,-63
20151214,-63
20151214,-63
20151214,-63
20151215,-63
20151215,-63
20151215,-63
20151215,-63
20151216,-63
20151216,-63
20151216,-63
20151216,-64
20151217,-64
20151217,-64
20151217,-64
20151217,-64
20151218,-64
20151218,-64
20151218,-64
20151218,-64
20151219,-64
20151219,-64
20151219,-64
20151219,-64
20151220,-64
20151220,-64
20151220,-64
20151220,-64
20151221,-64
20151221,-64
20151221,-64
20151221,-64
20151222,-64
20151222,-64
20151222,-64
20151222,-64
20151223,-64
20151223,-64
20151223,-64
20151223,-64
20151224,-64
20151224,-64
20151224,-64
20151224,-64
20151225,-64
20151225,-64
20151225,-64
20151225,-64
20151226,-64
20151226,-64
20151226,-64
20151226,-64
20151227,-64
20151227,-64
20151227,-64
20151227,-64
20151228,-64
20151228,-64
20151228,-64
20151228,-64
20151229,-64
20151229,-64
20151229,-64
20151229,-64
20151230,-64
20151230,-64
20151230,-65
20151230,-65
20151231,-65
20151231,-65
20151231,-65
20151231,-65
20160101,-65
20160101,-65
20160101,-65
20160101,-65
20160102,-65
20160102,-65
20160102,-65
20160102,-65
20160103,-65
20160103,-65
20160103,-65
20160103,-65
20160104,-65
20160104,-65
20160104,-65
20160104,-65
20160105,-65
20160105,-65
20160105,-65
20160105,-65
20160106,-65
20160106,-65
20160106,-65
20160106,-65
20160107,-65
20160107,-65
20160107,-65
20160107,-64
20160108,-64
20160108,-64
20160108,-64
20160108,-64
20160109,-64
20160109,-64
20160109,-64
20160109,-64
20160110,-64
20160110,-64
20160110,-65
20160111,-65
20160111,-65
20160111,-65
20160111,-65
20160112,-65
20160112,-65
20160112,-65
20160112,-66
20160113,-66
20160113,-66
20160113,-66
20160113,-66
20160114,-66
20160114,-66
20160114,-66
20160114,-66
20160115,-66
20160115,-66
20160115,-66
20160115,-66
20160116,-66
20160116,-66
20160116,-66
20160116,-66
20160117,-66
20160117,-66
20160117,-66
20160117,-66
20160118,-66
20160118,-66
20160118,-66
20160118,-66
20160119,-66
20160119,-66
20160119,-66
20160119,-66
20160120,-66
20160120,-66
20160120,-66
20160120,-66
20160121,-66
20160121,-66
20160121,-66
20160121,-66
20160122,-66
20160122,-65
20160122,-65
20160122,-65
20160122,-65
20160122,-65
20160122,-65
20160122,-65
20160123,-65
20160123,-65
20160123,-65
20160123,-65
20160124,-65
20160124,-65
20160124,-65
20160124,-65
20160125,-65
20160125,-65
20160125,-65
20160125,-65
20160125,-65
20160125,-65
20160125,-65
20160125,-65
20160125,-65
20160125,-65
20160126,-65
20160126,-65
20160126,-65
20160126,-65
20160126,-65
20160127,-65
20160127,-65
20160127,-65
20160127,-65
20160128,-65
20160128,-65
20160128,-65
20160128,-65
20160129,-65
20160129,-65
20160129,-65
20160129,-65
20160130,-65
20160130,-65
20160201,-65
20160202,-65
20160202,-65
20160202,-65
20160202,-65
20160203,-65
20160203,-65
20160203,-65
20160203,-65
20160204,-65
20160204,-65
20160204,-65
20160204,-65
20160205,-65
20160205,-65
20160205,-65
20160205,-65
20160206,-65
20160206,-65
20160206,-65
20160206,-65
20160206,-65
20160206,-65
20160206,-65
20160206,-65
20160206,-65
20160206,-65
20160207,-65
20160207,-65
20160207,-65
20160207,-65
20160207,-65
20160207,-65
20160207,-65
20160207,-65
20160208,-65
20160208,-65
20160208,-65
20160208,-65
20160209,-65
20160209,-65
20160209,-65
20160209,-65
20160210,-65
20160210,-65
20160210,-65
20160210,-65
20160211,-65
20160211,-65
20160211,-65
20160211,-64
20160212,-64
20160212,-64
20160212,-64
20160212,-64
20160213,-64
20160213,-64
20160215,-64
20160215,-64
20160215,-64
20160215,-64
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
20160216,-63
