Date,Value
20141108,-118
20141108,-118
20141108,-118
20141108,-118
20141109,-118
20141109,-118
20141109,-115
20141109,-114
20141110,-114
20141110,-114
20141110,-114
20141110,-115
20141110,-115
20141111,-115
20141111,-115
20141111,-115
20141111,-114
20141111,-115
20141112,-115
20141112,-115
20141112,-115
20141112,-116
20141113,-116
20141113,-116
20141113,-111
20141113,-111
20141114,-112
20141114,-112
20141114,-112
20141114,-109
20141115,-109
20141115,-109
20141115,-108
20141115,-108
20141116,-108
20141116,-108
20141116,-108
20141116,-108
20141116,-106
20141117,-106
20141117,-107
20141117,-107
20141117,-107
20141117,-107
20141117,-108
20141117,-108
20141118,-108
20141118,-108
20141118,-108
20141118,-107
20141118,-107
20141119,-107
20141119,-107
20141119,-105
20141119,-105
20141120,-105
20141120,-105
20141120,-105
20141120,-105
20141120,-105
20141121,-105
20141121,-105
20141121,-105
20141121,-105
20141121,-104
20141122,-104
20141122,-104
20141122,-104
20141122,-103
20141122,-103
20141123,-104
20141123,-104
20141123,-104
20141123,-103
20141123,-103
20141124,-103
20141124,-103
20141124,-103
20141125,-103
20141125,-103
20141125,-103
20141125,-103
20141126,-103
20141126,-103
20141126,-103
20141126,-103
20141126,-103
20141126,-103
20141127,-103
20141127,-103
20141127,-103
20141127,-103
20141127,-103
20141127,-103
20141127,-103
20141127,-103
20141127,-103
20141127,-103
20141128,-103
20141128,-103
20141128,-103
20141128,-103
20141128,-103
20141128,-103
20141128,-103
20141128,-103
20141129,-103
20141129,-103
20141129,-103
20141129,-103
20141129,-103
20141129,-103
20141129,-103
20141129,-104
20141129,-104
20141129,-104
20141130,-104
20141130,-104
20141130,-105
20141130,-104
20141130,-104
20141130,-105
20141201,-105
20141201,-105
20141201,-105
20141201,-105
20141201,-105
20141201,-107
20141202,-108
20141202,-108
20141202,-108
20141202,-108
20141202,-108
20141202,-108
20141203,-108
20141203,-108
20141203,-108
20141204,-108
20141204,-108
20141204,-108
20141204,-108
20141204,-108
20141205,-108
20141205,-108
20141205,-107
20141205,-108
20141205,-109
20141205,-109
20141206,-109
20141206,-109
20141206,-109
20141206,-109
20141206,-109
20141207,-109
20141207,-109
20141207,-109
20141207,-109
20141207,-109
20141208,-110
20141208,-110
20141208,-109
20141208,-110
20141209,-110
20141209,-111
20141209,-111
20141209,-111
20141209,-111
20141210,-111
20141210,-111
20141210,-111
20141210,-110
20141211,-110
20141211,-110
20141211,-110
20141211,-109
20141212,-109
20141212,-109
20141212,-109
20141212,-109
20141213,-109
20141213,-109
20141213,-109
20141213,-109
20141213,-109
20141214,-109
20141214,-109
20141214,-109
20141214,-108
20141214,-108
20141215,-109
20141215,-109
20141215,-109
20141215,-108
20141216,-108
20141216,-108
20141216,-108
20141216,-108
20141216,-107
20141217,-107
20141217,-107
20141217,-107
20141217,-106
20141218,-106
20141218,-106
20141218,-106
20141218,-106
20141218,-106
20141219,-106
20141219,-107
20141219,-107
20141219,-106
20141220,-106
20141220,-106
20141220,-106
20141220,-106
20141220,-106
20141221,-106
20141221,-106
20141221,-106
20141221,-107
20141221,-106
20141222,-106
20141222,-106
20141222,-106
20141222,-107
20141223,-107
20141223,-107
20141223,-107
20141223,-107
20141223,-105
20141224,-105
20141224,-105
20141224,-105
20141224,-108
20141224,-108
20141224,-108
20141225,-108
20141225,-108
20141225,-108
20141225,-109
20141226,-109
20141226,-109
20141226,-109
20141226,-110
20141227,-110
20141227,-110
20141227,-110
20141227,-110
20141227,-110
20141228,-110
20141228,-110
20141228,-110
20141228,-110
20141228,-111
20141229,-111
20141229,-111
20141229,-111
20141229,-111
20141230,-111
20141230,-111
20141230,-111
20141230,-111
20141230,-111
20141231,-111
20141231,-111
20141231,-111
20141231,-111
20150101,-111
20150101,-111
20150101,-111
20150101,-111
20150101,-111
20150102,-112
20150102,-112
20150102,-112
20150102,-112
20150102,-112
20150103,-112
20150103,-112
20150103,-112
20150103,-112
20150103,-112
20150103,-112
20150104,-112
20150104,-112
20150104,-112
20150104,-112
20150105,-112
20150105,-112
20150105,-112
20150105,-112
20150105,-112
20150106,-112
20150106,-112
20150106,-112
20150106,-112
20150107,-112
20150107,-112
20150107,-112
20150107,-112
20150108,-112
20150108,-112
20150108,-112
20150108,-112
20150109,-112
20150109,-112
20150109,-112
20150109,-112
20150110,-112
20150110,-112
20150110,-112
20150110,-114
20150111,-114
20150111,-114
20150111,-114
20150111,-114
20150111,-114
20150112,-114
20150112,-114
20150112,-114
20150112,-114
20150113,-114
20150113,-114
20150113,-114
20150113,-113
20150114,-113
20150114,-113
20150114,-113
20150114,-112
20150115,-112
20150115,-112
20150115,-112
20150115,-112
20150115,-112
20150116,-112
20150116,-112
20150116,-112
20150116,-112
20150117,-112
20150117,-112
20150117,-112
20150117,-112
20150117,-111
20150118,-111
20150118,-111
20150118,-111
20150118,-111
20150118,-111
20150119,-111
20150119,-111
20150119,-111
20150119,-111
20150120,-111
20150120,-111
20150120,-111
20150120,-111
20150120,-111
20150121,-111
20150121,-111
20150121,-111
20150121,-111
20150122,-111
20150122,-111
20150122,-111
20150122,-111
20150123,-111
20150123,-111
20150123,-111
20150123,-111
20150124,-111
20150124,-111
20150124,-111
20150124,-111
20150124,-111
20150125,-111
20150125,-111
20150125,-111
20150125,-111
20150126,-111
20150126,-111
20150126,-111
20150126,-110
20150126,-110
20150127,-110
20150127,-110
20150127,-110
20150127,-110
20150128,-110
20150128,-110
20150128,-110
20150128,-110
20150129,-110
20150129,-110
20150129,-110
20150129,-110
20150129,-110
20150130,-110
20150130,-110
20150130,-110
20150130,-109
20150131,-109
20150131,-108
20150131,-108
20150131,-106
20150201,-105
20150201,-105
20150201,-105
20150201,-105
20150202,-105
20150202,-105
20150202,-105
20150202,-105
20150203,-105
20150203,-105
20150203,-105
20150203,-105
20150204,-105
20150204,-105
20150204,-105
20150204,-105
20150205,-105
20150205,-105
20150205,-105
20150205,-105
20150205,-104
20150206,-104
20150206,-104
20150206,-104
20150206,-103
20150207,-103
20150207,-103
20150207,-103
20150207,-102
20150208,-102
20150208,-102
20150208,-102
20150208,-102
20150208,-102
20150209,-102
20150209,-102
20150209,-102
20150209,-102
20150210,-102
20150210,-102
20150210,-102
20150210,-102
20150210,-102
20150211,-101
20150211,-101
20150211,-101
20150211,-101
20150211,-101
20150212,-101
20150212,-101
20150212,-101
20150212,-101
20150213,-101
20150213,-101
20150213,-101
20150213,-101
20150213,-101
20150214,-101
20150214,-101
20150214,-101
20150214,-101
20150215,-102
20150215,-102
20150215,-101
20150215,-102
20150216,-102
20150216,-102
20150216,-102
20150217,-102
20150217,-102
20150217,-102
20150217,-101
20150218,-102
20150218,-102
20150218,-102
20150218,-102
20150219,-102
20150219,-102
20150219,-102
20150219,-102
20150220,-103
20150220,-103
20150220,-103
20150220,-104
20150221,-104
20150221,-104
20150221,-104
20150221,-104
20150222,-105
20150222,-105
20150222,-105
20150222,-105
20150223,-105
20150223,-104
20150223,-104
20150223,-104
20150223,-104
20150224,-104
20150224,-104
20150224,-104
20150224,-104
20150224,-104
20150225,-104
20150225,-105
20150225,-105
20150225,-105
20150226,-105
20150226,-105
20150226,-105
20150226,-105
20150227,-105
20150227,-105
20150227,-105
20150228,-105
20150228,-105
20150228,-105
20150228,-107
20150301,-107
20150301,-107
20150301,-107
20150301,-107
20150302,-107
20150302,-107
20150302,-107
20150302,-107
20150303,-107
20150303,-107
20150303,-107
20150303,-107
20150304,-107
20150304,-107
20150304,-107
20150304,-107
20150304,-107
20150305,-106
20150305,-106
20150305,-106
20150305,-106
20150305,-106
20150306,-106
20150306,-106
20150306,-106
20150306,-105
20150307,-105
20150307,-105
20150307,-105
20150307,-105
20150308,-105
20150308,-105
20150308,-105
20150308,-105
20150308,-105
20150309,-105
20150309,-105
20150309,-105
20150309,-105
20150310,-105
20150310,-105
20150310,-105
20150310,-105
20150311,-105
20150311,-105
20150311,-105
20150311,-105
20150312,-105
20150312,-105
20150312,-105
20150312,-105
20150313,-105
20150313,-105
20150313,-105
20150313,-105
20150314,-105
20150314,-105
20150314,-105
20150314,-105
20150315,-105
20150315,-105
20150315,-105
20150315,-105
20150316,-105
20150316,-105
20150316,-105
20150316,-105
20150317,-105
20150317,-105
20150317,-105
20150317,-105
20150318,-105
20150318,-105
20150318,-105
20150318,-105
20150319,-105
20150319,-105
20150319,-105
20150319,-105
20150320,-105
20150320,-105
20150320,-105
20150320,-105
20150321,-105
20150321,-105
20150321,-105
20150321,-105
20150322,-105
20150322,-105
20150322,-105
20150322,-105
20150323,-105
20150323,-105
20150323,-105
20150323,-105
20150324,-105
20150324,-105
20150324,-105
20150324,-105
20150325,-105
20150325,-105
20150325,-105
20150325,-105
20150326,-105
20150326,-105
20150326,-105
20150326,-105
20150327,-105
20150327,-105
20150327,-105
20150327,-105
20150327,-105
20150328,-105
20150328,-105
20150328,-105
20150328,-105
20150329,-105
20150329,-105
20150329,-105
20150329,-105
20150330,-105
20150330,-105
20150330,-105
20150330,-105
20150331,-105
20150331,-105
20150331,-106
20150331,-106
20150401,-105
20150401,-105
20150401,-105
20150401,-105
20150402,-105
20150402,-105
20150402,-105
20150402,-105
20150403,-105
20150403,-105
20150403,-105
20150403,-105
20150404,-105
20150404,-105
20150404,-105
20150404,-105
20150405,-105
20150405,-105
20150405,-105
20150405,-105
20150406,-105
20150406,-105
20150406,-105
20150406,-105
20150407,-104
20150407,-104
20150407,-104
20150407,-105
20150407,-105
20150408,-105
20150408,-105
20150408,-105
20150408,-105
20150409,-105
20150409,-105
20150409,-105
20150409,-105
20150410,-105
20150410,-105
20150410,-105
20150410,-105
20150411,-105
20150411,-105
20150411,-104
20150411,-104
20150412,-104
20150412,-104
20150412,-104
20150412,-104
20150413,-104
20150413,-104
20150413,-104
20150413,-104
20150414,-104
20150414,-104
20150414,-104
20150414,-104
20150415,-104
20150415,-104
20150415,-104
20150415,-104
20150416,-104
20150416,-104
20150416,-104
20150416,-104
20150417,-104
20150417,-104
20150417,-104
20150417,-104
20150418,-104
20150418,-104
20150418,-104
20150418,-104
20150419,-104
20150419,-104
20150419,-104
20150419,-104
20150420,-104
20150420,-104
20150420,-104
20150420,-104
20150421,-104
20150421,-104
20150421,-104
20150421,-104
20150422,-104
20150422,-104
20150422,-104
20150422,-104
20150423,-104
20150423,-104
20150423,-104
20150423,-104
20150423,-104
20150424,-104
20150424,-104
20150424,-104
20150424,-104
20150425,-104
20150425,-104
20150425,-104
20150425,-104
20150426,-104
20150426,-104
20150426,-104
20150426,-105
20150427,-104
20150427,-104
20150427,-105
20150427,-105
20150427,-106
20150427,-106
20150427,-106
20150427,-106
20150428,-105
20150428,-105
20150428,-106
20150428,-106
20150429,-106
20150429,-106
20150429,-106
20150429,-106
20150430,-106
20150430,-106
20150430,-106
20150430,-106
20150501,-106
20150501,-106
20150501,-106
20150501,-106
20150502,-106
20150502,-106
20150502,-106
20150502,-106
20150503,-106
20150503,-106
20150503,-106
20150503,-106
20150504,-106
20150504,-106
20150504,-106
20150504,-105
20150504,-105
20150505,-105
20150505,-105
20150505,-105
20150505,-105
20150506,-106
20150506,-106
20150506,-106
20150506,-106
20150506,-106
20150507,-106
20150507,-106
20150507,-106
20150507,-106
20150508,-105
20150508,-105
20150508,-105
20150508,-105
20150509,-105
20150509,-105
20150509,-105
20150509,-105
20150510,-105
20150510,-105
20150510,-105
20150510,-105
20150511,-105
20150511,-105
20150511,-106
20150511,-106
20150511,-106
20150512,-106
20150512,-106
20150512,-106
20150512,-106
20150512,-106
20150513,-106
20150513,-106
20150513,-106
20150513,-106
20150514,-106
20150514,-106
20150514,-106
20150514,-106
20150515,-106
20150515,-106
20150515,-106
20150515,-106
20150516,-106
20150517,-106
20150517,-106
20150517,-106
20150517,-106
20150517,-106
20150518,-106
20150518,-106
20150518,-106
20150518,-106
20150520,-105
20150521,-105
20150521,-105
20150522,-105
20150522,-105
20150522,-105
20150522,-105
20150523,-105
20150523,-105
20150523,-105
20150523,-105
20150524,-106
20150524,-106
20150524,-106
20150524,-106
20150524,-106
20150525,-105
20150525,-105
20150525,-104
20150525,-104
20150525,-104
20150525,-104
20150525,-104
20150525,-104
20150525,-104
20150525,-104
20150525,-104
20150526,-104
20150526,-104
20150526,-104
20150526,-104
20150527,-104
20150527,-104
20150527,-104
20150527,-104
20150528,-105
20150528,-105
20150528,-105
20150528,-105
20150529,-105
20150529,-105
20150529,-105
20150529,-105
20150530,-105
20150530,-105
20150530,-105
20150530,-105
20150531,-105
20150531,-105
20150531,-105
20150531,-105
20150601,-105
20150601,-105
20150601,-105
20150601,-105
20150602,-105
20150602,-105
20150602,-105
20150602,-105
20150603,-105
20150603,-105
20150603,-105
20150603,-105
20150603,-105
20150604,-105
20150604,-105
20150604,-105
20150604,-105
20150605,-104
20150605,-104
20150605,-104
20150605,-104
20150605,-104
20150606,-104
20150606,-104
20150606,-104
20150606,-104
20150607,-105
20150607,-105
20150607,-105
20150607,-105
20150607,-104
20150608,-104
20150608,-104
20150608,-104
20150608,-104
20150608,-105
20150609,-105
20150609,-105
20150609,-105
20150609,-104
20150609,-104
20150610,-104
20150610,-104
20150610,-104
20150610,-104
20150610,-104
20150611,-104
20150611,-104
20150611,-104
20150611,-104
20150612,-104
20150612,-104
20150612,-104
20150612,-104
20150613,-104
20150613,-104
20150613,-104
20150613,-104
20150614,-104
20150614,-104
20150614,-104
20150614,-104
20150615,-104
20150615,-104
20150615,-104
20150615,-103
20150616,-103
20150616,-103
20150616,-103
20150616,-103
20150617,-103
20150617,-102
20150617,-102
20150617,-102
20150617,-102
20150618,-102
20150618,-102
20150618,-102
20150618,-102
20150619,-102
20150619,-102
20150619,-102
20150619,-102
20150620,-102
20150620,-102
20150620,-102
20150620,-102
20150621,-102
20150621,-102
20150621,-102
20150621,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150622,-102
20150623,-102
20150623,-102
20150623,-102
20150623,-102
20150624,-102
20150624,-102
20150624,-102
20150624,-102
20150625,-102
20150625,-102
20150625,-102
20150625,-102
20150626,-102
20150626,-102
20150626,-102
20150626,-102
20150626,-102
20150627,-102
20150627,-102
20150627,-102
20150627,-102
20150628,-102
20150628,-102
20150628,-102
20150628,-102
20150629,-102
20150629,-102
20150629,-102
20150629,-102
20150630,-102
20150630,-102
20150630,-102
20150630,-102
20150701,-102
20150701,-102
20150701,-102
20150701,-102
20150702,-102
20150702,-102
20150702,-102
20150702,-102
20150703,-102
20150703,-102
20150703,-102
20150703,-102
20150704,-102
20150704,-102
20150704,-102
20150704,-102
20150705,-102
20150705,-102
20150705,-102
20150705,-102
20150706,-102
20150706,-102
20150706,-102
20150706,-102
20150707,-102
20150707,-102
20150707,-102
20150707,-102
20150707,-102
20150708,-102
20150708,-102
20150708,-102
20150708,-102
20150709,-102
20150709,-102
20150709,-102
20150709,-102
20150709,-102
20150710,-102
20150710,-102
20150710,-102
20150710,-102
20150710,-102
20150710,-102
20150711,-102
20150711,-102
20150711,-102
20150711,-102
20150712,-102
20150712,-102
20150712,-102
20150712,-102
20150713,-102
20150713,-102
20150713,-102
20150713,-102
20150714,-102
20150714,-102
20150714,-102
20150714,-102
20150715,-102
20150715,-102
20150715,-102
20150715,-102
20150715,-102
20150715,-102
20150715,-102
20150715,-102
20150716,-102
20150716,-102
20150716,-102
20150716,-102
20150716,-102
20150716,-102
20150716,-102
20150717,-102
20150717,-102
20150717,-102
20150717,-102
20150718,-102
20150718,-102
20150718,-102
20150718,-102
20150718,-102
20150719,-102
20150719,-102
20150719,-102
20150719,-102
20150719,-102
20150720,-102
20150720,-102
20150720,-102
20150720,-102
20150721,-102
20150721,-102
20150721,-102
20150721,-102
20150722,-102
20150722,-102
20150722,-102
20150722,-102
20150723,-102
20150723,-102
20150723,-102
20150723,-102
20150723,-102
20150723,-102
20150723,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150724,-102
20150725,-102
20150725,-102
20150725,-102
20150725,-102
20150725,-102
20150725,-102
20150726,-102
20150726,-102
20150726,-102
20150726,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150727,-102
20150728,-102
20150728,-102
20150728,-102
20150728,-102
20150729,-102
20150729,-102
20150729,-102
20150729,-102
20150730,-102
20150730,-102
20150730,-102
20150730,-102
20150731,-102
20150731,-102
20150731,-102
20150731,-102
20150801,-102
20150801,-102
20150801,-102
20150801,-102
20150802,-102
20150802,-102
20150802,-102
20150802,-102
20150803,-102
20150803,-102
20150803,-102
20150803,-102
20150804,-102
20150804,-102
20150804,-102
20150804,-102
20150805,-102
20150805,-102
20150810,-102
20150810,-102
20150810,-102
20150811,-102
20150811,-102
20150811,-102
20150811,-102
20150812,-102
20150812,-102
20150812,-102
20150812,-102
20150813,-102
20150813,-102
20150813,-102
20150813,-102
20150814,-102
20150814,-102
20150814,-102
20150814,-102
20150815,-102
20150815,-102
20150815,-102
20150815,-102
20150816,-102
20150816,-102
20150816,-102
20150816,-102
20150817,-102
20150817,-102
20150817,-102
20150817,-102
20150818,-102
20150818,-102
20150818,-102
20150818,-102
20150819,-102
20150819,-102
20150819,-102
20150819,-102
20150820,-102
20150820,-102
20150820,-102
20150820,-102
20150821,-102
20150821,-102
20150821,-102
20150821,-102
20150822,-102
20150822,-102
20150822,-102
20150822,-102
20150823,-102
20150823,-102
20150823,-102
20150823,-102
20150824,-102
20150824,-102
20150824,-102
20150824,-102
20150825,-102
20150825,-102
20150825,-102
20150825,-102
20150826,-102
20150826,-102
20150826,-102
20150826,-102
20150827,-102
20150827,-102
20150827,-102
20150827,-102
20150828,-102
20150828,-102
20150828,-102
20150828,-102
20150829,-102
20150829,-102
20150829,-102
20150829,-102
20150830,-102
20150830,-102
20150830,-102
20150830,-102
20150831,-102
20150831,-102
20150831,-102
20150831,-102
20150901,-102
20150901,-102
20150901,-102
20150901,-102
20150902,-102
20150902,-102
20150902,-102
20150902,-102
20150903,-102
20150903,-102
20150903,-102
20150903,-102
20150904,-102
20150904,-102
20150904,-102
20150904,-102
20150905,-102
20150905,-102
20150905,-102
20150905,-102
20150906,-102
20150906,-102
20150906,-102
20150906,-102
20150907,-102
20150907,-102
20150907,-102
20150907,-102
20150908,-102
20150908,-102
20150908,-102
20150908,-102
20150909,-102
20150909,-102
20150909,-102
20150909,-102
20150910,-102
20150910,-102
20150910,-102
20150910,-101
20150911,-101
20150911,-101
20150911,-101
20150911,-101
20150912,-101
20150912,-101
20150912,-101
20150912,-101
20150913,-101
20150913,-101
20150913,-101
20150913,-101
20150914,-101
20150914,-101
20150914,-101
20150914,-101
20150915,-101
20150915,-101
20150915,-101
20150915,-101
20150916,-101
20150916,-101
20150916,-101
20150916,-101
20150917,-101
20150917,-101
20150917,-101
20150917,-101
20150918,-101
20150918,-101
20150918,-101
20150918,-101
20150919,-101
20150919,-101
20150919,-101
20150919,-101
20150919,-101
20150920,-101
20150920,-101
20150920,-101
20150920,-101
20150921,-101
20150921,-101
20150921,-101
20150921,-101
20150922,-101
20150922,-101
20150922,-101
20150922,-101
20150923,-101
20150923,-101
20150923,-101
20150923,-101
20150924,-101
20150924,-101
20150924,-101
20150924,-101
20150924,-101
20150925,-101
20150925,-101
20150925,-101
20150925,-101
20150926,-101
20150926,-101
20150926,-101
20150926,-101
20150927,-101
20150927,-101
20150927,-101
20150927,-101
20150928,-101
20150928,-101
20150928,-101
20150928,-101
20150929,-101
20150929,-101
20150929,-101
20150929,-101
20150930,-101
20150930,-101
20150930,-101
20150930,-101
20151001,-101
20151001,-101
20151001,-101
20151001,-101
20151002,-101
20151002,-101
20151002,-101
20151002,-101
20151003,-101
20151003,-101
20151003,-101
20151003,-101
20151004,-101
20151004,-101
20151004,-101
20151004,-101
20151005,-101
20151005,-101
20151005,-101
20151005,-101
20151006,-101
20151006,-101
20151006,-101
20151007,-101
20151007,-101
20151007,-101
20151007,-101
20151008,-101
20151008,-101
20151008,-101
20151008,-101
20151009,-101
20151009,-101
20151009,-101
20151009,-101
20151010,-101
20151010,-101
20151010,-101
20151010,-101
20151011,-101
20151011,-101
20151011,-101
20151011,-101
20151012,-101
20151012,-101
20151012,-101
20151012,-101
20151013,-101
20151013,-101
20151013,-101
20151013,-101
20151014,-101
20151014,-101
20151014,-101
20151014,-101
20151015,-101
20151015,-101
20151015,-101
20151015,-101
20151016,-101
20151016,-101
20151016,-101
20151016,-101
20151017,-101
20151017,-101
20151017,-101
20151017,-101
20151018,-101
20151018,-101
20151018,-101
20151018,-101
20151019,-101
20151019,-101
20151019,-101
20151019,-101
20151020,-101
20151020,-101
20151020,-101
20151020,-101
20151021,-101
20151021,-101
20151021,-101
20151021,-101
20151022,-101
20151022,-101
20151022,-101
20151022,-101
20151023,-101
20151023,-101
20151023,-101
20151023,-101
20151024,-101
20151024,-101
20151024,-101
20151024,-101
20151025,-101
20151025,-101
20151025,-101
20151025,-101
20151026,-101
20151026,-101
20151026,-101
20151026,-101
20151027,-101
20151027,-101
20151027,-101
20151027,-101
20151028,-101
20151028,-101
20151028,-101
20151028,-101
20151029,-101
20151029,-101
20151029,-101
20151029,-101
20151030,-101
20151030,-101
20151030,-101
20151030,-101
20151031,-101
20151031,-101
20151031,-101
20151031,-101
20151101,-101
20151101,-101
20151101,-101
20151101,-101
20151102,-101
20151102,-101
20151102,-101
20151102,-101
20151103,-101
20151103,-101
20151103,-101
20151103,-101
20151104,-101
20151104,-101
20151104,-101
20151104,-101
20151105,-101
20151105,-101
20151105,-101
20151105,-101
20151105,-101
20151106,-101
20151106,-101
20151106,-101
20151106,-101
20151107,-101
20151107,-101
20151107,-101
20151107,-101
20151108,-101
20151108,-101
20151108,-101
20151108,-102
20151109,-102
20151109,-102
20151109,-102
20151109,-102
20151110,-102
20151110,-102
20151110,-102
20151110,-102
20151111,-102
20151111,-102
20151111,-102
20151111,-102
20151112,-102
20151112,-102
20151112,-102
20151112,-102
20151113,-102
20151113,-102
20151113,-102
20151113,-102
20151114,-102
20151114,-102
20151114,-102
20151114,-102
20151115,-102
20151115,-102
20151115,-102
20151115,-102
20151116,-102
20151116,-102
20151116,-102
20151116,-102
20151117,-102
20151117,-102
20151117,-102
20151117,-102
20151118,-102
20151118,-102
20151118,-102
20151118,-102
20151119,-102
20151119,-102
20151119,-102
20151119,-102
20151120,-102
20151120,-102
20151120,-102
20151120,-102
20151121,-102
20151121,-102
20151121,-102
20151121,-102
20151122,-102
20151122,-102
20151122,-102
20151122,-102
20151123,-102
20151123,-102
20151123,-102
20151123,-102
20151124,-102
20151124,-102
20151124,-102
20151124,-102
20151124,-102
20151125,-102
20151125,-102
20151125,-102
20151125,-102
20151126,-102
20151126,-102
20151126,-102
20151126,-102
20151127,-102
20151127,-102
20151127,-102
20151127,-102
20151128,-102
20151128,-102
20151128,-102
20151128,-102
20151129,-102
20151129,-102
20151129,-102
20151129,-102
20151130,-102
20151130,-102
20151130,-102
20151130,-102
20151201,-102
20151201,-102
20151201,-102
20151201,-102
20151202,-102
20151202,-102
20151202,-102
20151202,-102
20151203,-102
20151203,-102
20151203,-102
20151203,-102
20151204,-102
20151204,-102
20151204,-102
20151204,-102
20151205,-102
20151205,-102
20151205,-102
20151205,-102
20151206,-102
20151206,-102
20151206,-102
20151206,-102
20151207,-102
20151207,-102
20151207,-102
20151207,-102
20151208,-102
20151208,-102
20151208,-102
20151208,-102
20151209,-102
20151209,-102
20151209,-102
20151209,-102
20151210,-102
20151210,-102
20151210,-102
20151210,-102
20151211,-102
20151211,-102
20151211,-102
20151211,-102
20151212,-102
20151212,-102
20151212,-102
20151212,-102
20151213,-102
20151213,-102
20151213,-102
20151213,-102
20151214,-102
20151214,-102
20151214,-102
20151214,-102
20151214,-102
20151215,-102
20151215,-102
20151215,-102
20151215,-102
20151216,-102
20151216,-102
20151216,-102
20151216,-103
20151217,-103
20151217,-103
20151217,-103
20151217,-103
20151218,-103
20151218,-103
20151218,-103
20151218,-103
20151219,-103
20151219,-103
20151219,-103
20151219,-103
20151220,-103
20151220,-103
20151220,-103
20151220,-103
20151221,-103
20151221,-103
20151221,-103
20151221,-103
20151222,-103
20151222,-103
20151222,-103
20151222,-103
20151223,-103
20151223,-103
20151223,-103
20151223,-103
20151224,-103
20151224,-103
20151224,-103
20151224,-103
20151225,-103
20151225,-103
20151225,-103
20151225,-103
20151226,-103
20151226,-103
20151226,-103
20151226,-103
20151227,-103
20151227,-103
20151227,-103
20151227,-103
20151228,-103
20151228,-103
20151228,-104
20151228,-104
20151229,-104
20151229,-104
20151229,-104
20151229,-104
20151230,-104
20151230,-104
20151230,-104
20151230,-104
20151231,-104
20151231,-104
20151231,-104
20151231,-104
20160101,-104
20160101,-104
20160101,-104
20160101,-104
20160102,-104
20160102,-104
20160102,-104
20160102,-104
20160103,-104
20160103,-104
20160103,-104
20160103,-104
20160104,-104
20160104,-104
20160104,-104
20160104,-104
20160105,-104
20160105,-104
20160105,-104
20160105,-104
20160106,-104
20160106,-104
20160106,-104
20160106,-104
20160107,-104
20160107,-104
20160107,-103
20160107,-103
20160108,-103
20160108,-103
20160108,-103
20160108,-103
20160109,-103
20160109,-103
20160109,-103
20160109,-103
20160110,-103
20160110,-103
20160110,-103
20160111,-103
20160111,-103
20160111,-103
20160111,-103
20160112,-103
20160112,-103
20160112,-103
20160112,-103
20160113,-103
20160113,-103
20160113,-103
20160113,-103
20160114,-103
20160114,-103
20160114,-103
20160114,-103
20160115,-103
20160115,-103
20160115,-103
20160115,-103
20160116,-103
20160116,-103
20160116,-103
20160116,-103
20160117,-103
20160117,-103
20160117,-103
20160117,-103
20160118,-103
20160118,-103
20160118,-103
20160118,-103
20160119,-103
20160119,-103
20160119,-103
20160119,-103
20160120,-103
20160120,-102
20160120,-102
20160120,-102
20160121,-102
20160121,-102
20160121,-102
20160121,-102
20160122,-102
20160122,-102
20160122,-102
20160122,-102
20160122,-102
20160122,-102
20160122,-102
20160122,-102
20160123,-102
20160123,-102
20160123,-102
20160123,-102
20160124,-102
20160124,-102
20160124,-102
20160124,-102
20160125,-102
20160125,-102
20160125,-102
20160125,-102
20160125,-102
20160125,-102
20160125,-102
20160125,-102
20160125,-102
20160125,-102
20160126,-102
20160126,-102
20160126,-102
20160126,-102
20160126,-102
20160127,-102
20160127,-102
20160127,-102
20160127,-102
20160128,-102
20160128,-102
20160128,-102
20160128,-102
20160129,-102
20160129,-102
20160129,-102
20160129,-102
20160130,-102
20160130,-102
20160201,-102
20160202,-102
20160202,-102
20160202,-102
20160202,-102
20160203,-102
20160203,-102
20160203,-102
20160203,-102
20160204,-102
20160204,-102
20160204,-102
20160204,-102
20160205,-102
20160205,-102
20160205,-102
20160205,-102
20160206,-102
20160206,-102
20160206,-102
20160206,-102
20160206,-102
20160206,-102
20160206,-102
20160206,-102
20160206,-102
20160206,-102
20160207,-102
20160207,-102
20160207,-102
20160207,-102
20160207,-102
20160207,-102
20160207,-102
20160207,-102
20160208,-102
20160208,-102
20160208,-102
20160208,-102
20160209,-102
20160209,-102
20160209,-102
20160209,-102
20160210,-102
20160210,-102
20160210,-102
20160210,-102
20160211,-102
20160211,-102
20160211,-102
20160211,-102
20160212,-102
20160212,-102
20160212,-102
20160212,-102
20160213,-102
20160213,-102
20160215,-102
20160215,-102
20160215,-102
20160215,-102
20160215,-102
20160215,-102
20160215,-107
20160215,-107
20160215,-107
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
20160216,-109
