Date,Value
20140915,2.619
20140915,2.619
20140916,2.795
20140916,2.781
20140916,2.781
20140916,2.781
20140916,2.781
20140917,2.781
20140917,2.781
20140917,2.781
20140917,2.781
20140918,2.781
20140918,2.781
20140918,2.781
20140918,2.781
20140919,2.781
20140919,2.781
20140919,2.689
20140919,2.689
20140920,2.689
20140920,2.689
20140920,2.655
20140920,2.648
20140921,2.796
20140921,2.796
20140921,2.796
20140921,2.796
20140922,2.796
20140922,2.796
20140922,2.796
20140922,2.802
20140922,2.803
20140923,2.803
20140923,2.803
20140923,2.803
20140923,2.803
20140924,2.803
20140924,2.803
20140924,2.803
20140924,2.803
20140925,2.803
20140925,2.803
20140925,2.803
20140925,2.803
20140926,2.803
20140926,2.803
20140926,2.803
20140926,2.803
20140926,2.803
20140926,2.803
20140926,2.803
20140927,2.803
20140927,2.803
20140927,2.803
20140927,2.803
20140928,2.803
20140928,2.803
20140928,2.803
20140928,2.803
20140929,2.701
20140929,2.701
20140929,2.701
20140929,2.701
20140930,2.701
20140930,2.701
20140930,2.701
20140930,2.701
20140930,2.701
20140930,2.701
20141001,2.701
20141001,2.701
20141001,2.701
20141001,2.701
20141001,2.701
20141002,2.701
20141002,2.701
20141002,2.701
20141002,2.701
20141003,2.701
20141003,2.701
20141003,2.678
20141003,2.678
20141004,2.678
20141004,2.678
20141004,2.678
20141004,2.678
20141005,2.678
20141005,2.678
20141005,2.681
20141005,2.681
20141006,2.681
20141006,2.681
20141006,2.681
20141006,2.681
20141007,2.681
20141007,2.704
20141007,2.704
20141007,2.704
20141008,2.704
20141008,2.704
20141008,2.704
20141009,2.704
20141009,2.704
20141009,2.704
20141010,2.704
20141010,2.704
20141010,2.681
20141010,2.681
20141011,2.652
20141011,2.632
20141011,2.632
20141011,2.632
20141011,2.669
20141012,2.687
20141012,2.697
20141012,2.697
20141012,2.697
20141012,2.697
20141013,2.697
20141013,2.697
20141013,2.7
20141013,2.715
20141014,2.721
20141014,2.727
20141014,2.727
20141014,2.737
20141014,2.737
20141015,2.737
20141015,2.737
20141015,2.737
20141015,2.728
20141016,2.728
20141016,2.728
20141016,2.728
20141017,2.728
20141017,2.728
20141017,2.737
20141017,2.677
20141018,2.691
20141018,2.691
20141018,2.691
20141018,2.691
20141018,2.55
20141019,2.534
20141019,2.534
20141019,2.534
20141019,2.534
20141019,2.674
20141019,2.697
20141020,2.697
20141020,2.697
20141020,2.697
20141020,2.697
20141021,2.697
20141021,2.697
20141021,2.697
20141021,2.697
20141022,2.697
20141022,2.697
20141022,2.697
20141022,2.697
20141022,2.697
20141023,2.697
20141023,2.697
20141023,2.694
20141023,2.694
20141023,2.694
20141023,2.55
20141023,3.397
20141023,2.635
20141023,2.635
20141023,2.545
20141024,2.543
20141024,2.543
20141024,2.543
20141024,2.542
20141024,2.542
20141024,2.542
20141024,2.53
20141025,2.531
20141025,2.531
20141025,2.531
20141025,2.518
20141025,2.52
20141026,2.52
20141026,2.52
20141026,2.52
20141026,2.509
20141026,2.513
20141027,2.513
20141027,2.506
20141027,2.506
20141027,2.49
20141027,2.49
20141028,2.49
20141028,2.49
20141028,2.504
20141028,2.502
20141029,2.502
20141029,2.502
20141029,2.502
20141029,2.512
20141029,2.515
20141030,2.505
20141030,2.505
20141030,2.505
20141030,2.515
20141030,2.51
20141031,2.51
20141031,2.51
20141031,2.508
20141031,2.506
20141101,2.503
20141101,2.503
20141101,2.503
20141101,2.503
20141101,2.503
20141101,2.503
20141102,2.503
20141102,2.503
20141102,2.503
20141102,2.503
20141102,2.503
20141103,2.503
20141103,2.503
20141103,2.503
20141103,2.503
20141103,2.503
20141103,2.503
20141104,2.503
20141104,2.503
20141104,2.503
20141104,2.503
20141105,2.503
20141105,2.503
20141105,3.318
20141105,3.318
20141106,3.318
20141106,3.318
20141106,3.309
20141106,3.308
20141106,3.308
20141107,3.308
20141107,3.308
20141107,3.308
20141107,3.392
20141107,3.375
20141108,3.375
20141108,3.375
20141108,3.375
20141108,3.38
20141108,3.38
20141109,3.38
20141109,3.38
20141109,3.411
20141109,3.409
20141110,3.409
20141110,3.409
20141110,3.409
20141110,3.408
20141110,3.409
20141111,3.407
20141111,3.407
20141111,3.407
20141111,3.408
20141111,3.406
20141112,3.406
20141112,3.406
20141112,3.406
20141112,3.406
20141113,3.406
20141113,3.406
20141113,3.47
20141113,3.472
20141114,3.472
20141114,3.472
20141114,3.469
20141114,3.503
20141115,3.503
20141115,3.503
20141115,3.525
20141115,3.525
20141116,3.525
20141116,3.525
20141116,3.525
20141116,3.525
20141116,3.557
20141117,3.561
20141117,3.558
20141117,3.564
20141117,3.564
20141117,3.565
20141117,3.551
20141117,3.551
20141118,3.551
20141118,3.556
20141118,3.556
20141118,3.57
20141118,3.57
20141119,3.57
20141119,3.57
20141119,3.581
20141119,3.581
20141120,3.581
20141120,3.581
20141120,3.581
20141120,3.58
20141120,3.579
20141121,3.579
20141121,3.579
20141121,3.579
20141121,3.579
20141121,3.601
20141122,3.595
20141122,3.595
20141122,3.595
20141122,3.6
20141122,3.6
20141123,3.596
20141123,3.596
20141123,3.596
20141123,3.602
20141123,3.602
20141124,3.602
20141124,3.602
20141124,3.602
20141125,3.602
20141125,3.602
20141125,3.607
20141125,3.607
20141126,3.607
20141126,3.607
20141126,3.607
20141126,3.607
20141126,3.608
20141126,3.608
20141127,3.608
20141127,3.608
20141127,3.608
20141127,3.61
20141127,3.61
20141127,3.61
20141127,3.61
20141127,3.61
20141127,3.61
20141127,3.61
20141128,3.61
20141128,3.61
20141128,3.622
20141128,3.622
20141128,3.622
20141128,3.622
20141128,3.622
20141128,3.622
20141129,3.622
20141129,3.622
20141129,3.622
20141129,3.622
20141129,3.622
20141129,3.622
20141129,3.622
20141129,3.601
20141129,3.601
20141129,3.613
20141130,3.613
20141130,3.612
20141130,3.611
20141130,3.563
20141130,3.552
20141130,3.552
20141201,3.55
20141201,3.55
20141201,3.55
20141201,3.55
20141201,3.549
20141201,3.535
20141202,3.525
20141202,3.525
20141202,3.525
20141202,3.498
20141202,3.496
20141202,3.496
20141203,3.497
20141203,3.497
20141203,3.497
20141204,3.512
20141204,3.512
20141204,3.512
20141204,3.512
20141204,3.512
20141205,3.512
20141205,3.512
20141205,3.527
20141205,3.527
20141205,3.533
20141205,3.533
20141206,3.533
20141206,3.533
20141206,3.511
20141206,3.518
20141206,3.513
20141207,3.513
20141207,3.513
20141207,3.514
20141207,3.514
20141207,3.52
20141208,3.502
20141208,3.502
20141208,3.503
20141208,3.503
20141209,3.503
20141209,3.5
20141209,3.489
20141209,3.49
20141209,3.49
20141210,3.49
20141210,3.49
20141210,3.49
20141210,3.49
20141211,3.49
20141211,3.49
20141211,3.491
20141211,3.509
20141212,3.509
20141212,3.509
20141212,3.509
20141212,3.5
20141213,3.5
20141213,3.5
20141213,3.5
20141213,3.496
20141213,3.496
20141214,3.496
20141214,3.487
20141214,3.487
20141214,3.487
20141214,3.492
20141215,3.492
20141215,3.489
20141215,3.489
20141215,3.512
20141216,3.512
20141216,3.512
20141216,3.512
20141216,3.511
20141216,3.519
20141217,3.519
20141217,3.519
20141217,3.519
20141217,3.534
20141218,3.534
20141218,3.534
20141218,3.534
20141218,3.534
20141218,3.542
20141219,3.542
20141219,3.541
20141219,3.541
20141219,3.552
20141220,3.552
20141220,3.551
20141220,3.551
20141220,3.551
20141220,3.552
20141221,3.552
20141221,3.551
20141221,3.551
20141221,3.551
20141221,3.562
20141222,3.562
20141222,3.562
20141222,3.563
20141222,3.565
20141223,3.565
20141223,3.565
20141223,3.565
20141223,3.565
20141223,3.567
20141224,3.567
20141224,3.567
20141224,3.567
20141224,3.55
20141224,3.55
20141224,3.55
20141225,3.55
20141225,3.55
20141225,3.544
20141225,3.524
20141226,3.524
20141226,3.523
20141226,3.523
20141226,3.5
20141227,3.5
20141227,3.5
20141227,3.506
20141227,3.506
20141227,3.496
20141228,3.496
20141228,3.495
20141228,3.495
20141228,3.495
20141228,3.467
20141229,3.467
20141229,3.467
20141229,3.464
20141229,3.451
20141230,3.451
20141230,3.45
20141230,3.45
20141230,3.45
20141230,3.438
20141231,3.438
20141231,3.438
20141231,3.439
20141231,3.435
20150101,3.435
20150101,3.435
20150101,3.435
20150101,3.435
20150101,3.432
20150102,3.426
20150102,3.426
20150102,3.426
20150102,3.426
20150102,3.42
20150103,3.42
20150103,3.42
20150103,3.42
20150103,3.42
20150103,3.42
20150103,3.42
20150104,3.42
20150104,3.42
20150104,3.42
20150104,3.42
20150105,3.42
20150105,3.42
20150105,3.42
20150105,3.42
20150105,3.42
20150106,3.42
20150106,3.42
20150106,3.42
20150106,3.403
20150107,3.403
20150107,3.402
20150107,3.402
20150107,3.402
20150108,3.402
20150108,3.402
20150108,3.402
20150108,3.402
20150109,3.402
20150109,3.402
20150109,3.402
20150109,3.402
20150110,3.402
20150110,3.402
20150110,3.402
20150110,3.39
20150111,3.39
20150111,3.39
20150111,3.39
20150111,3.371
20150111,3.371
20150112,3.371
20150112,3.371
20150112,3.37
20150112,3.372
20150113,3.367
20150113,3.367
20150113,3.367
20150113,3.362
20150114,3.362
20150114,3.362
20150114,3.362
20150114,3.355
20150115,3.359
20150115,3.359
20150115,3.359
20150115,3.36
20150115,3.36
20150116,3.36
20150116,3.36
20150116,3.36
20150116,3.368
20150117,3.368
20150117,3.368
20150117,3.368
20150117,3.368
20150117,3.373
20150118,3.373
20150118,3.373
20150118,3.374
20150118,3.374
20150118,3.375
20150119,3.375
20150119,3.375
20150119,3.375
20150119,3.373
20150120,3.373
20150120,3.374
20150120,3.375
20150120,3.375
20150120,3.379
20150121,3.379
20150121,3.379
20150121,3.379
20150121,3.379
20150122,3.379
20150122,3.379
20150122,3.379
20150122,3.379
20150123,3.379
20150123,3.379
20150123,3.379
20150123,3.371
20150124,3.371
20150124,3.373
20150124,3.373
20150124,3.374
20150124,3.374
20150125,3.374
20150125,3.374
20150125,3.374
20150125,3.374
20150126,3.374
20150126,3.374
20150126,3.374
20150126,3.405
20150126,3.405
20150127,3.405
20150127,3.405
20150127,3.407
20150127,3.421
20150128,3.422
20150128,3.422
20150128,3.422
20150128,3.43
20150129,3.43
20150129,3.43
20150129,3.43
20150129,3.43
20150129,3.446
20150130,3.446
20150130,3.446
20150130,3.446
20150130,3.464
20150131,3.464
20150131,3.462
20150131,3.462
20150131,3.475
20150201,3.475
20150201,3.475
20150201,3.475
20150201,3.492
20150202,3.492
20150202,3.492
20150202,3.492
20150202,3.492
20150203,3.492
20150203,3.492
20150203,3.492
20150203,3.492
20150204,3.492
20150204,3.492
20150204,3.492
20150204,3.487
20150205,3.487
20150205,3.487
20150205,3.487
20150205,3.487
20150205,3.504
20150206,3.504
20150206,3.504
20150206,3.504
20150206,3.521
20150207,3.521
20150207,3.521
20150207,3.521
20150207,3.534
20150208,3.534
20150208,3.534
20150208,3.534
20150208,3.534
20150208,3.534
20150209,3.534
20150209,3.534
20150209,3.534
20150209,3.558
20150210,3.558
20150210,3.558
20150210,3.558
20150210,3.558
20150210,3.558
20150211,3.575
20150211,3.575
20150211,3.575
20150211,3.575
20150211,3.575
20150212,3.575
20150212,3.575
20150212,3.575
20150212,3.571
20150213,3.568
20150213,3.568
20150213,3.568
20150213,3.568
20150213,3.568
20150214,3.568
20150214,3.568
20150214,3.568
20150214,3.568
20150215,3.559
20150215,3.556
20150215,3.557
20150215,3.547
20150216,3.547
20150216,3.547
20150216,3.547
20150217,3.547
20150217,3.547
20150217,3.547
20150217,3.547
20150218,3.533
20150218,3.529
20150218,3.529
20150218,3.529
20150219,3.529
20150219,3.529
20150219,3.529
20150219,3.529
20150220,3.503
20150220,3.503
20150220,3.503
20150220,3.463
20150221,3.463
20150221,3.463
20150221,3.463
20150221,3.463
20150222,3.454
20150222,3.451
20150222,3.451
20150222,3.447
20150223,3.447
20150223,3.447
20150223,3.447
20150223,3.447
20150223,3.435
20150224,3.437
20150224,3.437
20150224,3.437
20150224,3.437
20150224,3.437
20150225,3.437
20150225,3.437
20150225,3.437
20150225,3.422
20150226,3.421
20150226,3.421
20150226,3.421
20150226,3.404
20150227,3.404
20150227,3.404
20150227,3.404
20150228,3.404
20150228,3.404
20150228,3.404
20150228,3.384
20150301,3.392
20150301,3.392
20150301,3.392
20150301,3.392
20150302,3.392
20150302,3.392
20150302,3.392
20150302,3.395
20150303,3.406
20150303,3.404
20150303,3.404
20150303,3.405
20150304,3.407
20150304,3.407
20150304,3.407
20150304,3.407
20150304,3.41
20150305,3.42
20150305,3.416
20150305,3.416
20150305,3.416
20150305,3.419
20150306,3.418
20150306,3.418
20150306,3.418
20150306,3.421
20150307,3.42
20150307,3.42
20150307,3.419
20150307,3.419
20150308,3.419
20150308,3.418
20150308,3.418
20150308,3.418
20150308,3.426
20150309,3.425
20150309,3.425
20150309,3.425
20150309,3.428
20150310,3.426
20150310,3.426
20150310,3.426
20150310,3.426
20150311,3.423
20150311,3.423
20150311,3.423
20150311,3.429
20150312,3.429
20150312,3.429
20150312,3.429
20150312,3.42
20150313,3.426
20150313,3.426
20150313,3.426
20150313,3.43
20150314,3.43
20150314,3.43
20150314,3.43
20150314,3.43
20150315,3.43
20150315,3.43
20150315,3.43
20150315,3.429
20150316,3.436
20150316,3.436
20150316,3.436
20150316,3.436
20150317,3.436
20150317,3.436
20150317,3.436
20150317,3.436
20150318,3.436
20150318,3.436
20150318,3.436
20150318,3.436
20150319,3.436
20150319,3.436
20150319,3.436
20150319,3.435
20150320,3.439
20150320,3.439
20150320,3.439
20150320,3.443
20150321,3.441
20150321,3.441
20150321,3.441
20150321,3.449
20150322,3.449
20150322,3.449
20150322,3.449
20150322,3.449
20150323,3.449
20150323,3.449
20150323,3.448
20150323,3.44
20150324,3.44
20150324,3.44
20150324,3.44
20150324,3.44
20150325,3.44
20150325,3.433
20150325,3.433
20150325,3.433
20150326,3.433
20150326,3.433
20150326,3.433
20150326,3.43
20150327,3.431
20150327,3.431
20150327,3.431
20150327,3.431
20150327,3.431
20150328,3.431
20150328,3.431
20150328,3.431
20150328,3.431
20150329,3.431
20150329,3.431
20150329,3.431
20150329,3.422
20150330,3.422
20150330,3.422
20150330,3.422
20150330,3.422
20150331,3.422
20150331,3.422
20150331,3.422
20150331,3.422
20150401,3.422
20150401,3.422
20150401,3.422
20150401,3.422
20150402,3.422
20150402,3.422
20150402,3.417
20150402,3.417
20150403,3.417
20150403,3.417
20150403,3.417
20150403,3.417
20150404,3.417
20150404,3.417
20150404,3.417
20150404,3.417
20150405,3.417
20150405,3.417
20150405,3.417
20150405,3.417
20150406,3.417
20150406,3.417
20150406,3.418
20150406,3.418
20150407,3.423
20150407,3.423
20150407,3.423
20150407,3.423
20150407,3.423
20150408,3.423
20150408,3.423
20150408,3.423
20150408,3.423
20150409,3.423
20150409,3.423
20150409,3.423
20150409,3.423
20150410,3.423
20150410,3.423
20150410,3.423
20150410,3.423
20150411,3.423
20150411,3.423
20150411,3.423
20150411,3.423
20150412,3.423
20150412,3.422
20150412,3.422
20150412,3.422
20150413,3.422
20150413,3.42
20150413,3.42
20150413,3.42
20150414,3.42
20150414,3.42
20150414,3.42
20150414,3.42
20150415,3.414
20150415,3.414
20150415,3.414
20150415,3.414
20150416,3.414
20150416,3.414
20150416,3.414
20150416,3.414
20150417,3.414
20150417,3.414
20150417,3.414
20150417,3.414
20150418,3.414
20150418,3.414
20150418,3.414
20150418,3.414
20150419,3.414
20150419,3.414
20150419,3.414
20150419,3.414
20150420,3.416
20150420,3.416
20150420,3.416
20150420,3.416
20150421,3.416
20150421,3.416
20150421,3.416
20150421,3.416
20150422,3.416
20150422,3.416
20150422,3.416
20150422,3.416
20150423,3.416
20150423,3.42
20150423,3.42
20150423,3.42
20150423,3.42
20150424,3.42
20150424,3.419
20150424,3.419
20150424,3.419
20150425,3.423
20150425,3.423
20150425,3.423
20150425,3.418
20150426,3.418
20150426,3.418
20150426,3.417
20150426,3.417
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150428,3.42
20150428,3.419
20150428,3.419
20150428,3.419
20150429,3.419
20150429,3.419
20150429,3.419
20150429,3.419
20150430,3.419
20150430,3.419
20150430,3.419
20150430,3.419
20150501,3.419
20150501,3.419
20150501,3.419
20150501,3.419
20150502,3.418
20150502,3.418
20150502,3.418
20150502,3.418
20150503,3.418
20150503,3.418
20150503,3.418
20150503,3.418
20150504,3.418
20150504,3.414
20150504,3.414
20150504,3.414
20150504,3.414
20150505,3.414
20150505,3.414
20150505,3.414
20150505,3.414
20150506,3.404
20150506,3.397
20150506,3.397
20150506,3.397
20150506,3.397
20150507,3.397
20150507,3.397
20150507,3.397
20150507,3.397
20150508,3.403
20150508,3.403
20150508,3.403
20150508,3.403
20150509,3.403
20150509,3.403
20150509,3.403
20150509,3.403
20150510,3.403
20150510,3.402
20150510,3.406
20150510,3.406
20150511,3.406
20150511,3.406
20150511,3.405
20150511,3.405
20150511,3.405
20150512,3.415
20150512,3.415
20150512,3.414
20150512,3.414
20150512,3.414
20150513,3.414
20150513,3.414
20150513,3.414
20150513,3.414
20150514,3.41
20150514,3.413
20150514,3.413
20150514,3.413
20150515,3.413
20150515,3.413
20150515,3.413
20150515,3.413
20150516,3.413
20150517,3.403
20150517,3.401
20150517,3.401
20150517,3.401
20150517,3.401
20150518,3.39
20150518,3.395
20150518,3.395
20150518,3.394
20150520,3.399
20150521,3.399
20150521,3.399
20150522,3.399
20150522,3.399
20150522,3.399
20150522,3.407
20150523,3.403
20150523,3.403
20150523,3.403
20150523,3.403
20150524,3.412
20150524,3.412
20150524,3.412
20150524,3.412
20150524,3.412
20150525,3.426
20150525,3.425
20150525,3.425
20150525,3.425
20150525,3.425
20150525,3.425
20150525,3.425
20150525,3.425
20150525,3.425
20150525,3.425
20150525,3.425
20150526,3.425
20150526,3.425
20150526,3.425
20150526,3.425
20150527,3.425
20150527,3.425
20150527,3.425
20150527,3.432
20150528,3.426
20150528,3.426
20150528,3.426
20150528,3.426
20150529,3.426
20150529,3.426
20150529,3.426
20150529,3.429
20150530,3.428
20150530,3.428
20150530,3.428
20150530,3.428
20150531,3.434
20150531,3.434
20150531,3.434
20150531,3.432
20150601,3.432
20150601,3.432
20150601,3.432
20150601,3.432
20150602,3.433
20150602,3.43
20150602,3.43
20150602,3.433
20150603,3.433
20150603,3.433
20150603,3.433
20150603,3.433
20150603,3.449
20150604,3.449
20150604,3.449
20150604,3.449
20150604,3.449
20150605,3.453
20150605,3.453
20150605,3.453
20150605,3.453
20150605,3.457
20150606,3.457
20150606,3.457
20150606,3.457
20150606,3.457
20150607,3.453
20150607,3.453
20150607,3.453
20150607,3.453
20150607,3.455
20150608,3.455
20150608,3.46
20150608,3.46
20150608,3.46
20150608,3.456
20150609,3.452
20150609,3.452
20150609,3.452
20150609,3.475
20150609,3.476
20150610,3.476
20150610,3.476
20150610,3.476
20150610,3.476
20150610,3.476
20150611,3.476
20150611,3.476
20150611,3.476
20150611,3.483
20150612,3.484
20150612,3.484
20150612,3.484
20150612,3.484
20150613,3.484
20150613,3.484
20150613,3.484
20150613,3.492
20150614,3.488
20150614,3.488
20150614,3.488
20150614,3.488
20150615,3.488
20150615,3.488
20150615,3.488
20150615,3.512
20150616,3.513
20150616,3.513
20150616,3.513
20150616,3.526
20150617,3.521
20150617,3.521
20150617,3.521
20150617,3.521
20150617,3.533
20150618,3.529
20150618,3.529
20150618,3.529
20150618,3.536
20150619,3.532
20150619,3.532
20150619,3.532
20150619,3.532
20150620,3.532
20150620,3.532
20150620,3.532
20150620,3.532
20150621,3.532
20150621,3.532
20150621,3.532
20150621,3.527
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.531
20150623,3.541
20150623,3.541
20150623,3.541
20150623,3.545
20150624,3.545
20150624,3.545
20150624,3.545
20150624,3.545
20150625,3.544
20150625,3.544
20150625,3.544
20150625,3.543
20150626,3.543
20150626,3.543
20150626,3.543
20150626,3.543
20150626,3.543
20150627,3.544
20150627,3.544
20150627,3.544
20150627,3.544
20150628,3.544
20150628,3.544
20150628,3.547
20150628,3.547
20150629,3.542
20150629,3.542
20150629,3.542
20150629,3.542
20150630,3.542
20150630,3.542
20150630,3.542
20150630,3.541
20150701,3.541
20150701,3.541
20150701,3.541
20150701,3.54
20150702,3.545
20150702,3.545
20150702,3.545
20150702,3.545
20150703,3.545
20150703,3.545
20150703,3.545
20150703,3.544
20150704,3.544
20150704,3.544
20150704,3.544
20150704,3.544
20150705,3.544
20150705,3.544
20150705,3.544
20150705,3.544
20150706,3.544
20150706,3.544
20150706,3.544
20150706,3.543
20150707,3.543
20150707,3.543
20150707,3.543
20150707,3.543
20150707,3.543
20150708,3.54
20150708,3.54
20150708,3.54
20150708,3.54
20150709,3.54
20150709,3.54
20150709,3.54
20150709,3.54
20150709,3.54
20150710,3.54
20150710,3.54
20150710,3.54
20150710,3.54
20150710,3.54
20150710,3.54
20150711,3.54
20150711,3.54
20150711,3.54
20150711,3.54
20150712,3.54
20150712,3.54
20150712,3.54
20150712,3.54
20150713,3.538
20150713,3.538
20150713,3.538
20150713,3.538
20150714,3.537
20150714,3.537
20150714,3.537
20150714,3.536
20150715,3.536
20150715,3.536
20150715,3.536
20150715,3.536
20150715,3.536
20150715,3.536
20150715,3.536
20150715,3.536
20150716,3.536
20150716,3.536
20150716,3.536
20150716,3.536
20150716,3.536
20150716,3.536
20150716,3.532
20150717,3.532
20150717,3.532
20150717,3.532
20150717,3.529
20150718,3.529
20150718,3.529
20150718,3.529
20150718,3.529
20150718,3.524
20150719,3.524
20150719,3.524
20150719,3.524
20150719,3.523
20150719,3.523
20150720,3.523
20150720,3.523
20150720,3.523
20150720,3.523
20150721,3.523
20150721,3.523
20150721,3.523
20150721,3.523
20150722,3.523
20150722,3.523
20150722,3.524
20150722,3.524
20150723,3.528
20150723,3.528
20150723,3.528
20150723,3.528
20150723,3.528
20150723,3.528
20150723,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150724,3.528
20150725,3.528
20150725,3.528
20150725,3.528
20150725,3.528
20150725,3.528
20150725,3.528
20150726,3.528
20150726,3.528
20150726,3.528
20150726,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150727,3.529
20150728,3.529
20150728,3.529
20150728,3.529
20150728,3.529
20150729,3.529
20150729,3.529
20150729,3.529
20150729,3.529
20150730,3.532
20150730,3.534
20150730,3.534
20150730,3.551
20150731,3.551
20150731,3.551
20150731,3.551
20150731,3.551
20150801,3.551
20150801,3.551
20150801,3.551
20150801,3.551
20150802,3.552
20150802,3.552
20150802,3.552
20150802,3.552
20150803,3.552
20150803,3.552
20150803,3.552
20150803,3.552
20150804,3.552
20150804,3.552
20150804,3.552
20150804,3.552
20150805,3.552
20150805,3.552
20150810,3.552
20150810,3.552
20150810,3.552
20150811,3.552
20150811,3.552
20150811,3.552
20150811,3.552
20150812,3.552
20150812,3.552
20150812,3.552
20150812,3.552
20150813,3.552
20150813,3.552
20150813,3.552
20150813,3.552
20150814,3.552
20150814,3.552
20150814,3.552
20150814,3.552
20150815,3.552
20150815,3.552
20150815,3.552
20150815,3.552
20150816,3.552
20150816,3.552
20150816,3.553
20150816,3.553
20150817,3.553
20150817,3.553
20150817,3.556
20150817,3.556
20150818,3.556
20150818,3.556
20150818,3.556
20150818,3.557
20150819,3.557
20150819,3.558
20150819,3.558
20150819,3.558
20150820,3.558
20150820,3.558
20150820,3.558
20150820,3.558
20150821,3.559
20150821,3.559
20150821,3.559
20150821,3.559
20150822,3.559
20150822,3.559
20150822,3.559
20150822,3.559
20150823,3.559
20150823,3.562
20150823,3.562
20150823,3.562
20150824,3.562
20150824,3.562
20150824,3.562
20150824,3.562
20150825,3.562
20150825,3.562
20150825,3.562
20150825,3.562
20150826,3.562
20150826,3.562
20150826,3.562
20150826,3.562
20150827,3.562
20150827,3.562
20150827,3.562
20150827,3.562
20150828,3.559
20150828,3.559
20150828,3.559
20150828,3.559
20150829,3.559
20150829,3.559
20150829,3.559
20150829,3.559
20150830,3.559
20150830,3.559
20150830,3.559
20150830,3.559
20150831,3.559
20150831,3.559
20150831,3.559
20150831,3.559
20150901,3.559
20150901,3.559
20150901,3.559
20150901,3.559
20150902,3.562
20150902,3.563
20150902,3.563
20150902,3.563
20150903,3.563
20150903,3.563
20150903,3.563
20150903,3.563
20150904,3.587
20150904,3.587
20150904,3.587
20150904,3.588
20150905,3.588
20150905,3.588
20150905,3.588
20150905,3.588
20150906,3.588
20150906,3.588
20150906,3.588
20150906,3.588
20150907,3.588
20150907,3.588
20150907,3.589
20150907,3.59
20150908,3.59
20150908,3.59
20150908,3.59
20150908,3.589
20150909,3.589
20150909,3.589
20150909,3.589
20150909,3.589
20150910,3.589
20150910,3.589
20150910,3.589
20150910,3.589
20150911,3.589
20150911,3.589
20150911,3.589
20150911,3.589
20150912,3.589
20150912,3.589
20150912,3.589
20150912,3.589
20150913,3.589
20150913,3.589
20150913,3.589
20150913,3.589
20150914,3.589
20150914,3.589
20150914,3.589
20150914,3.589
20150915,3.589
20150915,3.589
20150915,3.589
20150915,3.589
20150916,3.589
20150916,3.589
20150916,3.589
20150916,3.589
20150917,3.589
20150917,3.589
20150917,3.589
20150917,3.589
20150918,3.588
20150918,3.588
20150918,3.588
20150918,3.588
20150919,3.588
20150919,3.588
20150919,3.588
20150919,3.588
20150919,3.588
20150920,3.588
20150920,3.588
20150920,3.588
20150920,3.588
20150921,3.588
20150921,3.588
20150921,3.588
20150921,3.588
20150922,3.588
20150922,3.588
20150922,3.588
20150922,3.588
20150923,3.588
20150923,3.588
20150923,3.588
20150923,3.588
20150924,3.588
20150924,3.588
20150924,3.588
20150924,3.588
20150924,3.588
20150925,3.588
20150925,3.588
20150925,3.588
20150925,3.588
20150926,3.588
20150926,3.588
20150926,3.588
20150926,3.588
20150927,3.588
20150927,3.588
20150927,3.588
20150927,3.588
20150928,3.588
20150928,3.588
20150928,3.588
20150928,3.588
20150929,3.588
20150929,3.588
20150929,3.588
20150929,3.588
20150930,3.588
20150930,3.588
20150930,3.588
20150930,3.588
20151001,3.588
20151001,3.588
20151001,3.588
20151001,3.588
20151002,3.588
20151002,3.588
20151002,3.588
20151002,3.588
20151003,3.588
20151003,3.588
20151003,3.588
20151003,3.588
20151004,3.588
20151004,3.588
20151004,3.588
20151004,3.588
20151005,3.588
20151005,3.588
20151005,3.588
20151005,3.588
20151006,3.588
20151006,3.588
20151006,3.588
20151007,3.588
20151007,3.588
20151007,3.588
20151007,3.588
20151008,3.588
20151008,3.588
20151008,3.588
20151008,3.588
20151009,3.588
20151009,3.588
20151009,3.588
20151009,3.588
20151010,3.588
20151010,3.588
20151010,3.588
20151010,3.588
20151011,3.588
20151011,3.588
20151011,3.586
20151011,3.586
20151012,3.586
20151012,3.586
20151012,3.586
20151012,3.586
20151013,3.586
20151013,3.586
20151013,3.586
20151013,3.586
20151014,3.586
20151014,3.586
20151014,3.586
20151014,3.586
20151015,3.586
20151015,3.586
20151015,3.586
20151015,3.586
20151016,3.586
20151016,3.586
20151016,3.586
20151016,3.586
20151017,3.586
20151017,3.586
20151017,3.586
20151017,3.586
20151018,3.586
20151018,3.586
20151018,3.586
20151018,3.586
20151019,3.586
20151019,3.586
