Date,Value
20161021,0.037
20161021,0.037
20161021,0.037
20161021,0.037
20161022,0.037
20161022,0.037
20161022,0.037
20161022,0.037
20161023,0.037
20161023,0.037
20161023,0.037
20161023,0.037
20161024,0.037
20161024,0.037
20161024,0.037
20161024,0.037
20161025,0.037
20161025,0.037
20161025,0.037
20161025,0.037
20161026,0.037
20161026,0.037
20161026,0.037
20161026,0.037
20161027,0.037
20161027,0.037
20161027,0.037
20161027,0.037
20161028,0.037
20161028,0.037
20161028,0.037
20161028,0.037
20161029,0.037
20161029,0.037
20161029,0.037
20161029,0.037
20161030,0.037
20161030,0.037
20161030,0.037
20161030,0.037
20161031,0.037
20161031,0.04
20161031,0.04
20161031,0.04
20161101,0.04
20161101,0.04
20161101,0.04
20161101,0.04
20161101,0.04
20161102,0.04
20161102,0.04
20161102,0.04
20161102,0.04
20161103,0.04
20161103,0.04
20161103,0.04
20161103,0.04
20161104,0.04
20161104,0.04
20161104,0.04
20161104,0.04
20161105,0.04
20161105,0.04
20161105,0.04
20161105,0.04
20161106,0.04
20161106,0.04
20161106,0.04
20161106,0.04
20161107,0.04
20161107,0.04
20161107,0.04
20161107,0.04
20161108,0.04
20161108,0.04
20161108,0.04
20161108,0.04
20161109,0.04
20161109,0.04
20161109,0.04
20161109,0.04
20161110,0.04
20161110,0.04
20161110,0.04
20161110,0.04
20161111,0.04
20161111,0.04
20161111,0.04
20161111,0.04
20161112,0.04
20161112,0.04
20161112,0.04
20161112,0.04
20161113,0.04
20161113,0.04
20161113,0.04
20161113,0.04
20161114,0.04
20161114,0.04
20161114,0.04
20161114,0.04
20161115,0.04
20161115,0.04
20161115,0.04
20161115,0.04
20161116,0.04
20161116,0.04
20161116,0.04
20161116,0.04
20161117,0.04
20161117,0.04
20161117,0.04
20161117,0.04
20161118,0.04
20161118,0.04
20161118,0.04
20161118,0.04
20161119,0.04
20161119,0.04
20161119,0.04
20161119,0.04
20161120,0.04
20161120,0.04
20161120,0.04
20161120,0.04
20161120,0.04
20161121,0.04
20161121,0.04
20161121,0.04
20161121,0.04
20161122,0.04
20161122,0.04
20161122,0.04
20161122,0.04
20161122,0.04
20161123,0.04
20161123,0.04
20161123,0.04
20161123,0.04
20161124,0.04
20161124,0.04
20161124,0.04
20161125,0.04
20161125,0.04
20161125,0.04
20161125,0.04
20161126,0.04
20161126,0.04
20161126,0.04
20161126,0.04
20161127,0.04
20161127,0.04
20161127,0.04
20161127,0.04
20161127,0.04
20161128,0.04
20161128,0.04
20161128,0.04
20161128,0.04
20161129,0.04
20161129,0.04
20161129,0.04
20161129,0.04
20161130,0.04
20161130,0.04
20161130,0.04
20161130,0.04
20161201,0.04
20161201,0.04
20161201,0.04
20161201,0.04
20161202,0.04
20161202,0.04
20161202,0.04
20161202,0.04
20161203,0.04
20161203,0.04
20161203,0.04
20161203,0.04
20161204,0.04
20161204,0.04
20161204,0.04
20161204,0.04
20161204,0.04
20161205,0.04
20161205,0.04
20161205,0.04
20161205,0.04
20161206,0.04
20161206,0.04
20161206,0.04
20161206,0.04
20161206,0.04
20161207,0.04
20161207,0.04
20161207,0.04
20161207,0.04
20161208,0.04
20161208,0.04
20161208,0.04
20161208,0.04
20161208,0.04
20161209,0.04
20161209,0.04
20161209,0.04
20161209,0.04
20161210,0.04
20161210,0.04
20161210,0.04
20161210,0.04
20161211,0.04
20161211,0.04
20161211,0.04
20161211,0.04
20161212,0.04
20161212,0.04
20161212,0.04
20161212,0.04
20161213,0.04
20161213,0.04
20161213,0.04
20161213,0.04
20161214,0.04
20161214,0.04
20161214,0.04
20161214,0.04
20161215,0.04
20161215,0.04
20161215,0.04
20161215,0.04
20161216,0.04
20161216,0.04
20161216,0.04
20161216,0.04
20161217,0.04
20161217,0.04
20161217,0.04
20161217,0.04
20161217,0.04
20161218,0.04
20161218,0.04
20161218,0.04
20161218,0.04
20161219,0.04
20161219,0.04
20161219,0.04
20161219,0.04
20161220,0.04
20161220,0.04
20161220,0.04
20161220,0.04
20161221,0.04
20161221,0.04
20161221,0.04
20161221,0.04
20161222,0.04
20161222,0.04
20161222,0.04
20161222,0.04
20161223,0.04
20161223,0.04
20161223,0.04
20161223,0.04
20161224,0.04
20161224,0.04
20161224,0.04
20161224,0.04
20161225,0.04
20161225,0.04
20161225,0.04
20161225,0.04
20161225,0.04
20161226,0.04
20161226,0.04
20161226,0.04
20161226,0.04
20161227,0.04
20161227,0.04
20161227,0.04
20161227,0.04
20161228,0.04
20161228,0.04
20161228,0.04
20161228,0.04
20161229,0.04
20161229,0.04
20161229,0.04
20161229,0.04
20161230,0.04
20161230,0.04
20161230,0.04
20161230,0.04
20161231,0.04
20161231,0.04
20161231,0.04
20161231,0.04
20170101,0.04
20170101,0.04
20170101,0.04
20170101,0.04
20170101,0.04
20170102,0.04
20170102,0.04
20170102,0.04
20170102,0.04
20170103,0.04
20170103,0.04
20170103,0.04
20170103,0.04
20170104,0.04
20170104,0.04
20170104,0.04
20170104,0.04
20170104,0.04
20170105,0.04
20170105,0.04
20170105,0.04
20170105,0.04
20170106,0.04
20170106,0.04
20170106,0.04
20170106,0.04
20170107,0.04
20170107,0.04
20170107,0.04
20170107,0.04
20170108,0.04
20170108,0.04
20170108,0.04
20170108,0.04
20170109,0.04
20170109,0.04
20170109,0.04
20170109,0.04
20170110,0.04
20170110,0.04
20170110,0.04
20170110,0.04
20170110,0.04
20170111,0.04
20170111,0.04
20170111,0.04
20170111,0.04
20170112,0.04
20170112,0.04
20170112,0.04
20170112,0.04
20170113,0.04
20170113,0.04
20170113,0.04
20170113,0.04
20170114,0.04
20170114,0.04
20170114,0.04
20170114,0.04
20170115,0.04
20170115,0.04
20170115,0.04
20170115,0.04
20170115,0.04
20170116,0.04
20170116,0.04
20170116,0.04
20170116,0.04
20170117,0.04
20170117,0.04
20170117,0.04
20170117,0.04
20170117,0.04
20170118,0.04
20170118,0.04
20170118,0.04
20170118,0.04
20170119,0.04
20170119,0.04
20170119,0.04
20170119,0.04
20170119,0.04
20170120,0.04
20170120,0.04
20170120,0.04
20170120,0.04
20170121,0.04
20170121,0.04
20170121,0.04
20170121,0.04
20170122,0.04
20170122,0.04
20170122,0.04
20170122,0.04
20170122,0.04
20170123,0.04
20170123,0.04
20170123,0.04
20170123,0.04
20170124,0.04
20170124,0.04
20170124,0.04
20170124,0.04
20170125,0.04
20170125,0.04
20170125,0.04
20170125,0.04
20170126,0.04
20170126,0.04
20170126,0.04
20170126,0.04
20170127,0.04
20170127,0.04
20170127,0.04
20170127,0.04
20170128,0.04
20170128,0.04
20170128,0.04
20170128,0.04
20170129,0.04
20170129,0.04
20170129,0.04
20170129,0.04
20170130,0.04
20170130,0.04
20170130,0.04
20170130,0.04
20170131,0.04
20170131,0.04
20170131,0.04
20170131,0.04
20170201,0.04
20170201,0.04
20170201,0.04
20170201,0.04
20170201,0.04
20170202,0.04
20170202,0.04
20170202,0.04
20170202,0.04
20170203,0.04
20170203,0.04
20170203,0.04
20170203,0.04
20170204,0.04
20170204,0.04
20170204,0.04
20170204,0.04
20170205,0.04
20170205,0.04
20170205,0.04
20170205,0.04
20170206,0.04
20170206,0.04
20170206,0.04
20170206,0.04
20170207,0.04
20170207,0.04
20170207,0.04
20170207,0.04
20170208,0.04
20170208,0.04
20170208,0.04
20170208,0.04
20170209,0.04
20170209,0.04
20170209,0.04
20170209,0.04
20170210,0.04
20170210,0.04
20170210,0.04
20170210,0.04
20170211,0.04
20170211,0.04
20170211,0.04
20170211,0.039
20170212,0.039
20170212,0.039
20170212,0.039
20170212,0.039
20170212,0.039
20170213,0.039
20170213,0.039
20170213,0.039
20170213,0.039
20170214,0.039
20170214,0.039
20170214,0.039
20170214,0.039
20170215,0.039
20170215,0.039
20170215,0.039
20170215,0.039
20170216,0.039
20170216,0.039
20170216,0.039
20170216,0.039
20170216,0.039
20170217,0.039
20170217,0.039
20170217,0.039
20170217,0.039
20170218,0.039
20170218,0.039
20170218,0.039
20170218,0.039
20170218,0.039
20170219,0.039
20170219,0.039
20170219,0.039
20170219,0.039
20170220,0.039
20170220,0.039
20170220,0.039
20170220,0.039
20170221,0.039
20170221,0.039
20170221,0.039
20170221,0.039
20170222,0.039
20170222,0.039
20170222,0.039
20170222,0.039
20170223,0.039
20170223,0.039
20170223,0.039
20170223,0.039
20170224,0.039
20170224,0.039
20170224,0.039
20170224,0.039
20170225,0.039
20170225,0.039
20170225,0.039
20170225,0.039
20170226,0.039
20170226,0.039
20170226,0.039
20170226,0.039
20170227,0.039
20170227,0.039
20170227,0.039
20170227,0.039
20170228,0.039
20170228,0.039
20170228,0.039
20170228,0.039
20170301,0.039
20170301,0.039
20170301,0.039
20170301,0.039
20170302,0.039
20170302,0.039
20170302,0.039
20170302,0.039
20170303,0.039
20170303,0.039
20170303,0.039
20170303,0.039
20170304,0.039
20170304,0.039
20170304,0.039
20170304,0.039
20170305,0.039
20170305,0.039
20170305,0.039
20170305,0.039
20170306,0.039
20170306,0.039
20170306,0.039
20170306,0.039
20170307,0.039
20170307,0.039
20170307,0.039
20170307,0.039
20170308,0.039
20170308,0.039
20170308,0.039
20170308,0.039
20170309,0.039
20170309,0.039
20170309,0.039
20170309,0.039
20170310,0.039
20170310,0.039
20170310,0.039
20170310,0.039
20170311,0.039
20170311,0.039
20170311,0.039
20170311,0.039
20170312,0.039
20170312,0.039
20170312,0.039
20170312,0.039
20170312,0.039
20170313,0.039
20170313,0.039
20170313,0.039
20170313,0.039
20170314,0.039
20170314,0.039
20170314,0.039
20170314,0.039
20170315,0.039
20170315,0.039
20170315,0.039
20170315,0.039
20170316,0.039
20170316,0.039
20170316,0.039
20170316,0.039
20170317,0.039
20170317,0.039
20170317,0.039
20170317,0.039
20170318,0.039
20170318,0.039
20170318,0.039
20170318,0.039
20170319,0.039
20170319,0.039
20170319,0.039
20170319,0.039
20170320,0.039
20170320,0.039
20170320,0.039
20170320,0.039
20170321,0.039
20170321,0.039
20170321,0.039
20170321,0.039
20170322,0.039
20170322,0.039
20170322,0.039
20170322,0.039
20170323,0.039
20170323,0.039
20170323,0.039
20170323,0.039
20170323,0.039
20170324,0.039
20170324,0.039
20170324,0.039
20170324,0.039
20170325,0.039
20170325,0.039
20170325,0.039
20170325,0.039
20170326,0.039
20170326,0.039
20170326,0.039
20170326,0.039
20170327,0.039
20170327,0.039
20170327,0.039
20170327,0.039
20170328,0.039
20170328,0.039
20170328,0.039
20170328,0.039
20170329,0.039
20170329,0.039
20170329,0.039
20170329,0.039
20170330,0.039
20170330,0.039
20170330,0.039
20170330,0.039
20170331,0.039
20170331,0.039
20170331,0.039
20170331,0.039
20170401,0.039
20170401,0.039
20170401,0.039
20170401,0.039
20170402,0.039
20170402,0.039
20170402,0.039
20170402,0.039
20170403,0.039
20170403,0.039
20170403,0.039
20170403,0.039
20170404,0.039
20170404,0.039
20170404,0.039
20170404,0.039
20170405,0.039
20170405,0.039
20170405,0.039
20170405,0.039
20170405,0.039
20170406,0.039
20170406,0.039
20170406,0.039
20170406,0.039
20170407,0.039
20170407,0.039
20170407,0.039
20170407,0.039
20170408,0.039
20170408,0.039
20170408,0.039
20170408,0.039
20170409,0.039
20170409,0.039
20170409,0.039
20170409,0.039
20170410,0.039
20170410,0.039
20170410,0.039
20170410,0.039
20170411,0.039
20170411,0.039
20170411,0.039
20170411,0.039
20170411,0.039
20170411,0.039
20170412,0.039
20170412,0.039
20170412,0.039
20170412,0.039
20170412,0.039
20170412,0.039
20170413,0.039
20170413,0.039
20170413,0.039
20170413,0.039
20170414,0.039
20170414,0.039
20170414,0.039
20170414,0.039
20170414,0.039
20170415,0.039
20170415,0.039
20170415,0.039
20170415,0.039
20170416,0.039
20170416,0.039
20170416,0.039
20170416,0.039
20170416,0.039
20170416,0.039
20170417,0.039
20170417,0.039
20170417,0.039
20170417,0.039
20170418,0.039
20170418,0.039
20170418,0.039
20170418,0.039
20170419,0.039
20170419,0.039
20170419,0.039
20170419,0.039
20170420,0.039
20170420,0.039
20170420,0.039
20170420,0.039
20170421,0.039
20170421,0.039
20170421,0.039
20170421,0.039
20170422,0.039
20170422,0.039
20170422,0.039
20170422,0.039
20170423,0.039
20170423,0.039
20170423,0.039
20170423,0.039
20170424,0.039
20170424,0.039
20170424,0.039
20170424,0.039
20170425,0.039
20170425,0.039
20170425,0.039
20170425,0.039
20170425,0.039
20170426,0.039
20170426,0.039
20170426,0.039
20170427,0.039
20170427,0.039
20170427,0.039
20170427,0.039
20170428,0.039
20170428,0.039
20170428,0.039
20170428,0.039
20170429,0.039
20170429,0.039
20170429,0.039
20170429,0.039
20170430,0.039
20170430,0.039
20170430,0.039
20170430,0.039
20170501,0.039
20170501,0.039
20170501,0.039
20170501,0.039
20170502,0.039
20170502,0.039
20170502,0.039
20170502,0.039
20170503,0.039
20170503,0.039
20170503,0.039
20170503,0.039
20170504,0.039
20170504,0.039
20170504,0.039
20170504,0.039
20170505,0.039
20170505,0.039
20170505,0.039
20170505,0.039
20170506,0.039
20170506,0.039
20170506,0.039
20170506,0.039
20170507,0.039
20170507,0.039
20170507,0.039
20170507,0.039
20170508,0.039
20170508,0.039
20170508,0.039
20170508,0.039
20170509,0.039
20170509,0.039
20170509,0.039
20170509,0.039
20170510,0.039
20170510,0.039
20170510,0.039
20170510,0.039
20170511,0.039
20170511,0.039
20170511,0.039
20170511,0.039
20170511,0.039
20170512,0.039
20170512,0.039
20170512,0.039
20170512,0.039
20170513,0.039
20170513,0.039
20170513,0.039
20170513,0.039
20170514,0.039
20170514,0.039
20170514,0.039
20170514,0.039
20170514,0.039
20170514,0.039
20170515,0.039
20170515,0.039
20170515,0.039
20170515,0.039
20170516,0.039
20170516,0.039
20170516,0.039
20170516,0.039
20170516,0.039
20170517,0.039
20170517,0.039
20170517,0.039
20170517,0.039
20170518,0.039
20170518,0.039
20170518,0.039
20170518,0.039
20170518,0.039
20170518,0.039
20170519,0.039
20170519,0.039
20170519,0.039
20170519,0.039
20170519,0.039
20170520,0.039
20170520,0.039
20170520,0.039
20170520,0.039
20170520,0.039
20170521,0.039
20170521,0.039
20170521,0.039
20170521,0.039
20170521,0.039
20170522,0.039
20170522,0.039
20170522,0.039
20170522,0.039
20170522,0.039
20170523,0.039
20170523,0.039
20170523,0.039
20170523,0.039
20170523,0.039
20170524,0.039
20170524,0.039
20170524,0.039
20170524,0.039
20170524,0.039
20170525,0.039
20170525,0.039
20170525,0.039
20170525,0.039
20170525,0.039
20170526,0.039
20170526,0.039
20170526,0.039
20170526,0.039
20170526,0.039
20170527,0.039
20170527,0.039
20170527,0.039
20170527,0.039
20170527,0.039
20170528,0.039
20170528,0.039
20170528,0.039
20170528,0.039
20170528,0.039
20170529,0.039
20170529,0.039
20170529,0.039
20170529,0.039
20170529,0.039
20170530,0.039
20170530,0.039
20170530,0.039
20170530,0.039
20170530,0.039
20170531,0.039
20170531,0.039
20170531,0.039
20170531,0.039
20170531,0.039
20170601,0.039
20170601,0.039
20170601,0.039
20170601,0.039
20170601,0.039
20170602,0.039
20170602,0.039
20170602,0.039
20170602,0.039
20170602,0.039
20170603,0.039
20170603,0.039
20170603,0.039
20170603,0.039
20170603,0.039
20170604,0.039
20170604,0.039
20170604,0.039
20170604,0.039
20170604,0.039
20170605,0.039
20170605,0.039
20170605,0.039
20170605,0.039
20170605,0.039
20170606,0.039
20170606,0.039
20170606,0.039
20170606,0.039
20170606,0.039
20170607,0.039
20170607,0.039
20170607,0.039
20170607,0.039
20170608,0.039
20170608,0.039
20170608,0.039
20170609,0.039
20170609,0.039
20170614,0.039
20170614,0.039
20170614,0.039
20170614,0.039
20170614,0.039
20170615,0.039
20170615,0.039
20170615,0.039
20170615,0.039
20170615,0.039
20170616,0.039
20170616,0.039
20170616,0.039
20170616,0.039
20170617,0.039
20170617,0.039
20170617,0.039
20170617,0.039
20170618,0.039
20170618,0.039
20170618,0.039
20170618,0.039
20170619,0.039
20170619,0.039
20170619,0.039
20170619,0.039
20170620,0.039
20170620,0.039
20170620,0.039
20170620,0.039
20170621,0.039
20170621,0.039
20170621,0.039
20170621,0.039
20170622,0.039
20170622,0.039
20170622,0.039
20170622,0.039
20170623,0.039
20170623,0.039
20170623,0.039
20170623,0.039
20170624,0.039
20170624,0.039
20170624,0.039
20170624,0.039
20170625,0.039
20170625,0.039
20170625,0.039
20170625,0.039
20170626,0.039
20170626,0.039
20170626,0.039
20170626,0.039
20170627,0.039
20170627,0.039
20170627,0.039
20170627,0.039
20170628,0.039
20170628,0.039
20170628,0.039
20170628,0.039
20170629,0.039
20170629,0.039
20170629,0.039
20170629,0.039
20170630,0.039
20170630,0.039
20170630,0.039
20170630,0.039
20170701,0.039
20170701,0.039
20170701,0.039
20170701,0.039
20170702,0.039
20170702,0.039
20170702,0.039
20170702,0.039
20170703,0.039
20170703,0.039
20170703,0.039
20170703,0.039
20170704,0.039
20170704,0.039
20170704,0.039
20170704,0.039
20170705,0.039
20170705,0.039
20170705,0.039
20170705,0.039
20170706,0.039
20170706,0.039
20170706,0.039
20170706,0.039
20170707,0.039
20170707,0.039
20170707,0.039
20170707,0.039
20170708,0.039
20170708,0.039
20170708,0.039
20170708,0.039
20170709,0.039
20170709,0.039
20170709,0.039
20170709,0.039
20170710,0.039
20170710,0.039
20170710,0.039
20170710,0.039
20170711,0.039
20170711,0.039
20170711,0.039
20170711,0.039
20170712,0.039
20170712,0.039
20170712,0.039
20170712,0.039
20170712,0.039
20170713,0.039
20170713,0.038
20170713,0.038
20170713,0.038
20170714,0.038
20170714,0.038
20170714,0.038
20170714,0.038
20170715,0.038
20170715,0.038
20170715,0.038
20170715,0.038
20170716,0.038
20170716,0.038
20170716,0.038
20170716,0.038
20170717,0.038
20170717,0.038
20170717,0.038
20170717,0.038
20170718,0.038
20170718,0.038
20170718,0.038
20170718,0.038
20170719,0.038
20170719,0.038
20170719,0.038
20170719,0.036
20170719,0.036
20170720,0.036
20170720,0.036
20170720,0.036
20170720,0.036
20170721,0.036
20170721,0.036
20170721,0.036
20170721,0.036
20170722,0.036
20170722,0.036
20170722,0.036
20170722,0.036
20170723,0.036
20170723,0.036
20170723,0.036
20170723,0.036
20170724,0.036
20170724,0.036
20170724,0.036
20170724,0.036
20170724,0.036
20170725,0.036
20170725,0.036
20170725,0.036
20170725,0.036
20170726,0.036
20170726,0.036
20170726,0.036
20170726,0.036
20170727,0.036
20170727,0.036
20170727,0.036
20170727,0.036
20170728,0.036
20170728,0.036
20170728,0.036
20170728,0.035
20170728,0.035
20170729,0.035
20170729,0.035
20170729,0.035
20170729,0.035
20170730,0.035
20170730,0.035
20170730,0.035
20170730,0.035
20170730,0.035
20170730,0.035
20170803,0.035
20170803,0.035
20170804,0.035
20170804,0.035
20170804,0.035
20170804,0.035
20170808,0.035
20170809,0.035
20170809,0.035
20170809,0.035
20170810,0.035
20170810,0.035
20170810,0.035
20170810,0.035
20170811,0.035
20170811,0.035
20170811,0.035
20170811,0.035
20170812,0.035
20170812,0.035
20170812,0.035
20170812,0.035
20170813,0.035
20170813,0.035
20170813,0.035
20170813,0.035
20170814,0.035
20170814,0.035
20170814,0.035
20170814,0.035
20170815,0.035
20170815,0.035
20170816,0.035
20170816,0.035
20170816,0.035
20170816,0.035
20170817,0.035
20170817,0.035
20170817,0.035
20170817,0.035
20170818,0.035
20170818,0.035
20170818,0.035
20170818,0.035
20170819,0.035
20170819,0.036
20170819,0.036
20170819,0.036
20170820,0.036
20170820,0.036
20170820,0.036
20170820,0.036
20170821,0.036
20170821,0.036
20170821,0.036
20170821,0.036
20170822,0.036
20170822,0.036
20170822,0.036
20170822,0.036
20170823,0.036
20170823,0.036
20170823,0.036
20170823,0.036
20170824,0.036
20170824,0.036
20170824,0.036
20170824,0.036
20170825,0.036
20170825,0.036
20170825,0.036
20170825,0.036
20170826,0.036
20170826,0.036
20170826,0.036
20170826,0.036
20170827,0.036
20170827,0.036
20170827,0.036
20170827,0.036
20170828,0.036
20170828,0.036
20170828,0.036
20170828,0.036
20170829,0.036
20170829,0.036
20170829,0.036
20170829,0.036
20170830,0.036
20170830,0.036
20170830,0.036
20170830,0.036
20170831,0.036
20170831,0.036
20170831,0.036
20170831,0.036
20170901,0.036
20170901,0.036
20170901,0.036
20170901,0.036
20170902,0.036
20170902,0.036
20170902,0.036
20170902,0.036
20170903,0.036
20170903,0.036
20170903,0.036
20170903,0.036
20170904,0.036
20170904,0.036
20170904,0.036
20170905,0.036
20170905,0.036
20170905,0.036
20170905,0.036
20170906,0.036
20170906,0.036
20170906,0.036
20170906,0.036
20170907,0.036
20170907,0.036
20170907,0.036
20170907,0.036
20170908,0.036
20170908,0.036
20170908,0.036
20170908,0.036
20170911,0.035
20170912,0.035
20170912,0.035
20170912,0.035
20170912,0.035
20170913,0.035
20170913,0.035
20170913,0.035
20170913,0.035
20170914,0.035
20170914,0.035
20170914,0.035
20170914,0.035
20170915,0.035
20170915,0.035
20170915,0.035
20170915,0.035
20170918,0.035
20170918,0.035
20170919,0.035
20170919,0.035
20170919,0.035
20170919,0.035
20170920,0.035
20170920,0.035
20170920,0.035
20170920,0.035
20170921,0.035
20170922,0.035
20170922,0.035
20170922,0.035
20170922,0.035
20170923,0.035
20170923,0.035
20170923,0.035
20170923,0.035
20170924,0.035
20170924,0.035
20170924,0.035
20170924,0.035
20170925,0.035
20170925,0.035
20170925,0.035
20170925,0.035
20170926,0.035
20170926,0.035
20170926,0.035
20170926,0.035
20170927,0.035
20170927,0.035
20170927,0.035
20170927,0.035
20170928,0.035
20170928,0.035
20170928,0.035
20170928,0.035
20170929,0.035
20170929,0.035
20170929,0.035
20170929,0.035
20170930,0.035
20170930,0.035
20170930,0.035
20170930,0.035
20171001,0.035
20171001,0.035
20171001,0.035
20171001,0.035
20171002,0.035
20171002,0.035
20171002,0.035
20171002,0.035
20171003,0.035
20171003,0.035
20171003,0.035
20171003,0.035
20171004,0.035
20171004,0.035
20171004,0.035
20171004,0.035
20171005,0.035
20171005,0.035
20171005,0.035
20171005,0.035
20171006,0.035
20171006,0.035
20171006,0.035
20171006,0.035
20171006,0.035
20171007,0.035
20171007,0.035
20171007,0.035
20171007,0.035
20171008,0.035
20171008,0.035
20171008,0.035
20171008,0.035
20171009,0.035
20171009,0.035
20171009,0.035
20171009,0.035
20171010,0.035
20171010,0.035
20171010,0.035
20171010,0.035
20171011,0.035
20171011,0.035
20171011,0.035
20171011,0.035
20171012,0.035
20171012,0.035
20171013,0.035
20171013,0.035
20171013,0.035
20171013,0.035
20171014,0.035
20171014,0.035
20171014,0.035
20171014,0.035
20171015,0.035
20171015,0.035
20171015,0.035
20171015,0.035
20171016,0.035
20171016,0.035
20171016,0.035
20171016,0.035
20171017,0.035
20171017,0.035
20171017,0.035
20171018,0.035
20171018,0.035
20171018,0.035
20171019,0.035
20171019,0.035
20171019,0.035
20171019,0.035
20171020,0.035
20171020,0.035
20171021,0.035
20171021,0.035
20171021,0.035
20171022,0.035
20171022,0.035
20171022,0.035
20171022,0.035
20171023,0.035
20171023,0.035
20171023,0.035
20171023,0.035
20171024,0.035
20171024,0.035
20171024,0.035
20171024,0.035
20171025,0.035
20171025,0.035
20171025,0.035
20171025,0.035
20171026,0.035
20171026,0.035
20171026,0.035
20171026,0.035
20171027,0.035
20171027,0.035
20171027,0.035
20171027,0.035
20171028,0.035
20171028,0.035
20171028,0.035
20171029,0.035
20171029,0.035
20171029,0.035
20171029,0.035
20171030,0.035
20171030,0.035
20171030,0.035
20171030,0.035
20171031,0.035
20171031,0.035
20171031,0.035
20171031,0.035
20180204,0.035
20180204,0.035
20180204,0.035
20180205,0.035
20180205,0.035
20180206,0.035
20180206,0.035
20180206,0.035
20180207,0.035
20180207,0.035
20180207,0.035
20180207,0.035
20180208,0.036
20180208,0.036
20180208,0.036
20180208,0.036
20180209,0.036
20180209,0.036
20180209,0.036
20180209,0.036
20180210,0.036
20180210,0.036
20180210,0.036
20180210,0.036
20180211,0.036
20180211,0.036
20180211,0.036
20180211,0.036
20180212,0.036
20180212,0.036
20180212,0.036
20180213,0.036
20180213,0.036
20180213,0.036
20180213,0.036
20180214,0.036
20180214,0.036
20180214,0.036
20180214,0.036
20180215,0.036
20180215,0.036
20180215,0.036
20180215,0.036
20180216,0.036
20180216,0.036
20180216,0.036
20180216,0.036
20180217,0.036
20180217,0.036
20180217,0.036
20180217,0.036
20180218,0.036
20180218,0.036
20180218,0.036
20180218,0.036
20180219,0.036
20180219,0.036
20180219,0.036
20180219,0.036
20180220,0.036
20180220,0.036
20180220,0.036
20180220,0.036
20180221,0.036
20180221,0.036
20180221,0.036
20180221,0.036
20180222,0.036
20180222,0.036
20180222,0.036
20180222,0.036
20180223,0.036
20180223,0.036
20180223,0.036
20180223,0.036
20180224,0.036
20180224,0.036
20180224,0.036
20180224,0.036
20180225,0.036
20180225,0.036
20180225,0.036
20180225,0.036
20180226,0.036
20180226,0.036
20180226,0.036
20180226,0.036
20180227,0.036
20180227,0.036
20180227,0.036
20180227,0.036
20180228,0.036
20180228,0.036
20180228,0.036
20180228,0.036
20180301,0.036
20180301,0.036
20180301,0.036
20180301,0.036
20180302,0.036
20180302,0.036
20180302,0.036
20180302,0.036
20180303,0.036
20180303,0.036
20180303,0.036
20180303,0.036
20180304,0.036
20180304,0.036
20180304,0.036
20180304,0.036
20180305,0.036
20180305,0.036
20180305,0.036
20180306,0.036
20180306,0.036
20180306,0.036
20180306,0.036
20180306,0.036
20180307,0.036
20180307,0.036
20180307,0.036
20180307,0.036
20180308,0.036
20180308,0.036
20180309,0.036
20180309,0.036
20180309,0.036
20180309,0.036
20180310,0.036
20180310,0.036
20180310,0.036
20180310,0.036
20180311,0.036
20180311,0.036
20180312,0.036
20180312,0.036
20180312,0.036
20180312,0.036
20180313,0.036
20180314,0.036
20180314,0.036
20180314,0.036
20180314,0.036
20180315,0.036
20180315,0.036
20180315,0.036
20180315,0.036
20180316,0.036
20180316,0.036
20180316,0.036
20180316,0.036
20180317,0.036
20180317,0.036
20180317,0.036
20180318,0.036
20180318,0.036
20180318,0.036
20180319,0.036
20180319,0.036
20180319,0.036
20180319,0.036
20180320,0.036
20180320,0.036
20180320,0.036
20180320,0.036
20180321,0.036
20180321,0.036
20180321,0.036
20180321,0.036
20180322,0.036
20180322,0.036
20180322,0.036
20180322,0.036
20180323,0.036
20180323,0.036
20180323,0.036
20180323,0.036
20180324,0.036
20180324,0.036
20180324,0.036
20180324,0.037
20180325,0.037
20180325,0.037
20180325,0.037
20180325,0.037
20180326,0.037
20180326,0.037
20180326,0.037
20180326,0.037
20180327,0.037
20180327,0.037
20180327,0.037
20180327,0.037
20180328,0.037
20180328,0.037
20180328,0.037
20180328,0.037
20180329,0.037
20180329,0.037
20180329,0.037
20180329,0.037
20180330,0.037
20180330,0.037
20180330,0.037
20180330,0.037
20180331,0.037
20180331,0.037
20180331,0.037
20180331,0.037
20180401,0.037
20180401,0.037
20180401,0.037
20180401,0.037
20180402,0.037
20180402,0.037
20180402,0.037
20180402,0.037
20180403,0.037
20180403,0.037
20180403,0.037
20180403,0.037
20180404,0.037
20180404,0.037
20180404,0.037
20180404,0.037
20180405,0.037
20180405,0.037
20180405,0.037
20180405,0.037
20180406,0.037
20180406,0.039
20180406,0.039
20180406,0.039
20180407,0.039
20180407,0.039
20180407,0.039
20180407,0.039
20180408,0.039
20180408,0.039
20180408,0.039
20180408,0.039
20180409,0.039
20180409,0.039
20180409,0.039
20180409,0.039
20180410,0.039
20180410,0.039
20180410,0.039
20180410,0.039
20180410,0.039
20180410,0.039
20180410,0.039
20180410,0.039
20180410,0.039
20180411,0.039
20180411,0.039
20180411,0.039
20180411,0.039
20180412,0.039
20180412,0.039
20180412,0.039
20180412,0.039
20180413,0.039
20180413,0.039
20180413,0.039
