Date,Value
20140913,-39
20140913,-39
20140913,-39
20140913,-39
20140914,-39
20140914,-39
20140914,-39
20140914,-40
20140915,-40
20140915,-40
20140915,-40
20140915,-40
20140915,-40
20140915,-40
20140915,-40
20140915,-40
20140915,-40
20140915,-39
20140915,-39
20140916,-39
20140916,-39
20140916,-39
20140916,-39
20140916,-39
20140917,-39
20140917,-39
20140917,-39
20140917,-39
20140918,-39
20140918,-39
20140918,-39
20140918,-39
20140919,-39
20140919,-39
20140919,-39
20140919,-39
20140920,-39
20140920,-39
20140920,-39
20140920,-40
20140921,-40
20140921,-40
20140921,-40
20140921,-40
20140922,-40
20140922,-40
20140922,-40
20140922,-40
20140922,-40
20140923,-40
20140923,-40
20140923,-41
20140923,-41
20140924,-41
20140924,-41
20140924,-40
20140924,-40
20140925,-40
20140925,-40
20140925,-41
20140925,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140926,-41
20140927,-41
20140927,-41
20140927,-41
20140927,-41
20140928,-41
20140928,-41
20140928,-41
20140928,-41
20140929,-40
20140929,-40
20140929,-40
20140929,-40
20140930,-40
20140930,-40
20140930,-40
20140930,-40
20140930,-40
20140930,-40
20141001,-40
20141001,-40
20141001,-40
20141001,-40
20141001,-40
20141002,-40
20141002,-40
20141002,-40
20141002,-40
20141003,-40
20141003,-40
20141003,-40
20141003,-40
20141004,-40
20141004,-40
20141004,-40
20141004,-40
20141005,-40
20141005,-40
20141005,-40
20141005,-40
20141006,-40
20141006,-40
20141006,-40
20141006,-40
20141007,-40
20141007,-40
20141007,-40
20141007,-40
20141008,-40
20141008,-40
20141008,-40
20141009,-40
20141009,-40
20141009,-40
20141010,-40
20141010,-40
20141010,-40
20141010,-40
20141011,-39
20141011,-39
20141011,-39
20141011,-39
20141011,-39
20141012,-39
20141012,-39
20141012,-39
20141012,-39
20141012,-39
20141013,-39
20141013,-40
20141013,-40
20141013,-40
20141014,-40
20141014,-40
20141014,-40
20141014,-40
20141014,-40
20141015,-40
20141015,-40
20141015,-41
20141015,-41
20141016,-41
20141016,-41
20141016,-41
20141017,-41
20141017,-41
20141017,-41
20141017,-41
20141018,-41
20141018,-41
20141018,-41
20141018,-41
20141018,-41
20141019,-41
20141019,-41
20141019,-41
20141019,-41
20141019,-41
20141019,-41
20141020,-41
20141020,-41
20141020,-41
20141020,-41
20141021,-41
20141021,-41
20141021,-41
20141021,-41
20141022,-41
20141022,-41
20141022,-41
20141022,-41
20141022,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-41
20141023,-38
20141023,-45
20141023,-45
20141023,-46
20141023,-42
20141023,-42
20141023,-41
20141024,-41
20141024,-41
20141024,-41
20141024,-41
20141024,-41
20141024,-41
20141024,-41
20141025,-41
20141025,-41
20141025,-41
20141025,-41
20141025,-41
20141026,-41
20141026,-41
20141026,-41
20141026,-41
20141026,-41
20141027,-41
20141027,-41
20141027,-41
20141027,-41
20141027,-41
20141028,-41
20141028,-41
20141028,-41
20141028,-41
20141029,-41
20141029,-41
20141029,-41
20141029,-41
20141029,-41
20141030,-41
20141030,-41
20141030,-41
20141030,-41
20141030,-41
20141031,-41
20141031,-41
20141031,-41
20141031,-41
20141101,-41
20141101,-41
20141101,-41
20141101,-41
20141101,-41
20141101,-41
20141102,-41
20141102,-41
20141102,-41
20141102,-41
20141102,-41
20141103,-41
20141103,-41
20141103,-41
20141103,-41
20141103,-41
20141103,-41
20141104,-41
20141104,-41
20141104,-41
20141104,-41
20141105,-41
20141105,-41
20141105,-41
20141105,-41
20141106,-41
20141106,-41
20141106,-39
20141106,-39
20141106,-39
20141107,-39
20141107,-39
20141107,-39
20141107,-39
20141107,-39
20141108,-39
20141108,-39
20141108,-39
20141108,-39
20141108,-39
20141109,-39
20141109,-39
20141109,-39
20141109,-39
20141110,-39
20141110,-39
20141110,-39
20141110,-39
20141110,-39
20141111,-39
20141111,-39
20141111,-39
20141111,-39
20141111,-39
20141112,-39
20141112,-39
20141112,-39
20141112,-39
20141113,-39
20141113,-39
20141113,-39
20141113,-39
20141114,-39
20141114,-39
20141114,-39
20141114,-39
20141115,-39
20141115,-39
20141115,-39
20141115,-39
20141116,-39
20141116,-39
20141116,-39
20141116,-39
20141116,-39
20141117,-39
20141117,-39
20141117,-39
20141117,-39
20141117,-39
20141117,-39
20141117,-39
20141118,-39
20141118,-39
20141118,-39
20141118,-39
20141118,-39
20141119,-39
20141119,-39
20141119,-39
20141119,-39
20141120,-39
20141120,-39
20141120,-39
20141120,-38
20141120,-38
20141121,-38
20141121,-38
20141121,-38
20141121,-37
20141121,-37
20141122,-37
20141122,-37
20141122,-37
20141122,-37
20141122,-37
20141123,-37
20141123,-37
20141123,-37
20141123,-37
20141123,-37
20141124,-37
20141124,-37
20141124,-37
20141124,-37
20141125,-37
20141125,-37
20141125,-37
20141125,-37
20141126,-37
20141126,-37
20141126,-37
20141126,-38
20141126,-38
20141126,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141130,-38
20141130,-38
20141130,-38
20141130,-38
20141130,-38
20141130,-38
20141201,-38
20141201,-38
20141201,-38
20141201,-38
20141201,-38
20141201,-38
20141202,-38
20141202,-38
20141202,-38
20141202,-38
20141202,-38
20141202,-38
20141203,-38
20141203,-38
20141203,-38
20141204,-38
20141204,-38
20141204,-38
20141204,-38
20141204,-38
20141205,-38
20141205,-38
20141205,-38
20141205,-38
20141205,-38
20141205,-38
20141205,-38
20141206,-38
20141206,-38
20141206,-38
20141206,-38
20141206,-38
20141207,-38
20141207,-38
20141207,-38
20141207,-38
20141207,-38
20141208,-38
20141208,-38
20141208,-38
20141208,-38
20141209,-38
20141209,-38
20141209,-38
20141209,-38
20141209,-38
20141210,-38
20141210,-38
20141210,-38
20141210,-38
20141211,-38
20141211,-38
20141211,-38
20141211,-38
20141212,-38
20141212,-38
20141212,-38
20141212,-38
20141213,-38
20141213,-38
20141213,-38
20141213,-38
20141213,-38
20141214,-38
20141214,-38
20141214,-38
20141214,-38
20141214,-38
20141215,-38
20141215,-38
20141215,-38
20141215,-38
20141216,-38
20141216,-38
20141216,-38
20141216,-38
20141216,-38
20141217,-38
20141217,-38
20141217,-38
20141217,-38
20141218,-38
20141218,-38
20141218,-38
20141218,-38
20141218,-38
20141219,-38
20141219,-38
20141219,-38
20141219,-38
20141220,-38
20141220,-38
20141220,-38
20141220,-38
20141220,-38
20141221,-38
20141221,-38
20141221,-38
20141221,-38
20141221,-38
20141222,-38
20141222,-38
20141222,-38
20141222,-38
20141223,-38
20141223,-38
20141223,-38
20141223,-38
20141223,-38
20141224,-38
20141224,-38
20141224,-38
20141224,-38
20141224,-38
20141224,-38
20141224,-38
20141225,-38
20141225,-38
20141225,-38
20141225,-38
20141226,-38
20141226,-38
20141226,-39
20141226,-39
20141227,-39
20141227,-39
20141227,-39
20141227,-39
20141227,-39
20141228,-39
20141228,-39
20141228,-39
20141228,-39
20141228,-39
20141229,-39
20141229,-39
20141229,-39
20141229,-39
20141230,-39
20141230,-39
20141230,-39
20141230,-39
20141230,-39
20141231,-39
20141231,-39
20141231,-39
20141231,-39
20150101,-39
20150101,-39
20150101,-39
20150101,-39
20150101,-39
20150102,-39
20150102,-39
20150102,-39
20150102,-39
20150102,-39
20150103,-39
20150103,-39
20150103,-39
20150103,-39
20150103,-39
20150103,-39
20150104,-39
20150104,-39
20150104,-39
20150104,-39
20150105,-39
20150105,-39
20150105,-39
20150105,-39
20150105,-39
20150106,-39
20150106,-39
20150106,-39
20150106,-39
20150107,-39
20150107,-39
20150107,-40
20150107,-40
20150108,-40
20150108,-40
20150108,-40
20150108,-40
20150109,-40
20150109,-40
20150109,-40
20150109,-40
20150110,-40
20150110,-40
20150110,-39
20150110,-39
20150111,-39
20150111,-39
20150111,-39
20150111,-39
20150111,-39
20150112,-39
20150112,-39
20150112,-39
20150112,-39
20150113,-39
20150113,-39
20150113,-39
20150113,-39
20150114,-39
20150114,-39
20150114,-39
20150114,-39
20150115,-39
20150115,-39
20150115,-39
20150115,-39
20150115,-39
20150116,-39
20150116,-39
20150116,-39
20150116,-39
20150117,-39
20150117,-39
20150117,-39
20150117,-39
20150117,-39
20150118,-39
20150118,-39
20150118,-40
20150118,-40
20150118,-40
20150119,-40
20150119,-40
20150119,-40
20150119,-40
20150120,-40
20150120,-40
20150120,-40
20150120,-40
20150120,-40
20150121,-40
20150121,-40
20150121,-39
20150121,-39
20150122,-39
20150122,-39
20150122,-38
20150122,-38
20150123,-38
20150123,-38
20150123,-39
20150123,-39
20150124,-39
20150124,-39
20150124,-39
20150124,-39
20150124,-39
20150125,-39
20150125,-39
20150125,-39
20150125,-39
20150126,-39
20150126,-39
20150126,-39
20150126,-39
20150126,-39
20150127,-39
20150127,-39
20150127,-39
20150127,-39
20150128,-39
20150128,-39
20150128,-39
20150128,-39
20150129,-39
20150129,-39
20150129,-39
20150129,-39
20150129,-39
20150130,-39
20150130,-39
20150130,-39
20150130,-39
20150131,-39
20150131,-39
20150131,-39
20150131,-39
20150201,-39
20150201,-39
20150201,-39
20150201,-38
20150202,-38
20150202,-38
20150202,-38
20150202,-38
20150203,-38
20150203,-38
20150203,-38
20150203,-38
20150204,-38
20150204,-38
20150204,-38
20150204,-39
20150205,-39
20150205,-39
20150205,-39
20150205,-39
20150205,-39
20150206,-39
20150206,-39
20150206,-39
20150206,-40
20150207,-40
20150207,-40
20150207,-40
20150207,-38
20150208,-38
20150208,-38
20150208,-38
20150208,-38
20150208,-38
20150209,-38
20150209,-38
20150209,-38
20150209,-40
20150210,-40
20150210,-40
20150210,-40
20150210,-40
20150210,-40
20150211,-40
20150211,-40
20150211,-40
20150211,-40
20150211,-40
20150212,-40
20150212,-40
20150212,-40
20150212,-40
20150213,-40
20150213,-40
20150213,-40
20150213,-40
20150213,-40
20150214,-40
20150214,-40
20150214,-41
20150214,-41
20150215,-41
20150215,-41
20150215,-41
20150215,-41
20150216,-41
20150216,-41
20150216,-41
20150217,-41
20150217,-41
20150217,-41
20150217,-42
20150218,-42
20150218,-42
20150218,-42
20150218,-41
20150219,-41
20150219,-41
20150219,-41
20150219,-41
20150220,-41
20150220,-41
20150220,-41
20150220,-41
20150221,-41
20150221,-41
20150221,-40
20150221,-40
20150222,-40
20150222,-40
20150222,-40
20150222,-40
20150223,-40
20150223,-40
20150223,-40
20150223,-40
20150223,-40
20150224,-40
20150224,-40
20150224,-40
20150224,-40
20150224,-40
20150225,-40
20150225,-40
20150225,-41
20150225,-41
20150226,-41
20150226,-41
20150226,-41
20150226,-41
20150227,-41
20150227,-41
20150227,-41
20150228,-41
20150228,-41
20150228,-42
20150228,-42
20150301,-42
20150301,-42
20150301,-42
20150301,-42
20150302,-42
20150302,-42
20150302,-42
20150302,-41
20150303,-41
20150303,-42
20150303,-42
20150303,-42
20150304,-41
20150304,-42
20150304,-42
20150304,-42
20150304,-43
20150305,-43
20150305,-43
20150305,-43
20150305,-43
20150305,-43
20150306,-43
20150306,-43
20150306,-43
20150306,-43
20150307,-43
20150307,-43
20150307,-43
20150307,-43
20150308,-43
20150308,-43
20150308,-43
20150308,-43
20150308,-43
20150309,-43
20150309,-43
20150309,-43
20150309,-43
20150310,-43
20150310,-43
20150310,-43
20150310,-43
20150311,-44
20150311,-44
20150311,-44
20150311,-43
20150312,-43
20150312,-43
20150312,-43
20150312,-43
20150313,-43
20150313,-43
20150313,-43
20150313,-43
20150314,-43
20150314,-43
20150314,-43
20150314,-41
20150315,-41
20150315,-41
20150315,-41
20150315,-41
20150316,-41
20150316,-41
20150316,-41
20150316,-41
20150317,-41
20150317,-41
20150317,-41
20150317,-41
20150318,-41
20150318,-41
20150318,-41
20150318,-41
20150319,-41
20150319,-41
20150319,-41
20150319,-41
20150320,-41
20150320,-41
20150320,-41
20150320,-41
20150321,-41
20150321,-41
20150321,-41
20150321,-40
20150322,-40
20150322,-40
20150322,-40
20150322,-40
20150323,-40
20150323,-40
20150323,-40
20150323,-40
20150324,-40
20150324,-40
20150324,-40
20150324,-40
20150325,-40
20150325,-40
20150325,-41
20150325,-41
20150326,-41
20150326,-41
20150326,-41
20150326,-41
20150327,-41
20150327,-41
20150327,-41
20150327,-41
20150327,-41
20150328,-41
20150328,-41
20150328,-41
20150328,-41
20150329,-41
20150329,-41
20150329,-41
20150329,-41
20150330,-41
20150330,-41
20150330,-41
20150330,-41
20150331,-41
20150331,-41
20150331,-41
20150331,-40
20150401,-40
20150401,-40
20150401,-41
20150401,-41
20150402,-41
20150402,-41
20150402,-41
20150402,-41
20150403,-41
20150403,-41
20150403,-41
20150403,-41
20150404,-41
20150404,-41
20150404,-41
20150404,-41
20150405,-41
20150405,-41
20150405,-40
20150405,-40
20150406,-40
20150406,-40
20150406,-40
20150406,-39
20150407,-39
20150407,-39
20150407,-39
20150407,-39
20150407,-39
20150408,-39
20150408,-39
20150408,-39
20150408,-39
20150409,-39
20150409,-39
20150409,-39
20150409,-39
20150410,-39
20150410,-39
20150410,-39
20150410,-39
20150411,-39
20150411,-39
20150411,-39
20150411,-39
20150412,-39
20150412,-39
20150412,-39
20150412,-39
20150413,-39
20150413,-39
20150413,-39
20150413,-39
20150414,-39
20150414,-39
20150414,-39
20150414,-39
20150415,-39
20150415,-39
20150415,-39
20150415,-39
20150416,-41
20150416,-41
20150416,-41
20150416,-41
20150417,-41
20150417,-41
20150417,-41
20150417,-43
20150418,-43
20150418,-43
20150418,-43
20150418,-43
20150419,-43
20150419,-43
20150419,-42
20150419,-44
20150420,-44
20150420,-44
20150420,-43
20150420,-43
20150421,-43
20150421,-43
20150421,-44
20150421,-44
20150422,-44
20150422,-44
20150422,-44
20150422,-44
20150423,-44
20150423,-44
20150423,-44
20150423,-44
20150423,-45
20150424,-45
20150424,-45
20150424,-45
20150424,-41
20150425,-42
20150425,-42
20150425,-42
20150425,-41
20150426,-41
20150426,-41
20150426,-41
20150426,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150428,-41
20150428,-41
20150428,-41
20150428,-39
20150429,-39
20150429,-39
20150429,-39
20150429,-39
20150430,-39
20150430,-39
20150430,-39
20150430,-39
20150501,-39
20150501,-39
20150501,-39
20150501,-39
20150502,-39
20150502,-39
20150502,-39
20150502,-39
20150503,-39
20150503,-39
20150503,-39
20150503,-39
20150504,-39
20150504,-39
20150504,-39
20150504,-39
20150504,-39
20150505,-39
20150505,-39
20150505,-39
20150505,-39
20150506,-39
20150506,-39
20150506,-39
20150506,-39
20150506,-39
20150507,-39
20150507,-39
20150507,-39
20150507,-39
20150508,-39
20150508,-39
20150508,-39
20150508,-39
20150509,-39
20150509,-39
20150509,-39
20150509,-39
20150510,-39
20150510,-39
20150510,-39
20150510,-39
20150511,-39
20150511,-39
20150511,-39
20150511,-39
20150511,-40
20150512,-40
20150512,-40
20150512,-40
20150512,-40
20150512,-39
20150513,-39
20150513,-39
20150513,-39
20150513,-40
20150514,-40
20150514,-40
20150514,-40
20150514,-40
20150515,-40
20150515,-40
20150515,-40
20150515,-40
20150516,-40
20150516,-40
20150516,-40
20150517,-40
20150517,-40
20150517,-40
20150517,-40
20150517,-40
20150518,-40
20150518,-40
20150518,-39
20150518,-39
20150520,-39
20150521,-39
20150521,-39
20150521,-39
20150522,-39
20150522,-39
20150522,-39
20150522,-39
20150523,-39
20150523,-39
20150523,-39
20150523,-39
20150524,-39
20150524,-39
20150524,-39
20150524,-39
20150524,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150525,-39
20150526,-39
20150526,-39
20150526,-39
20150526,-39
20150527,-39
20150527,-39
20150527,-39
20150527,-39
20150528,-39
20150528,-39
20150528,-39
20150528,-39
20150529,-39
20150529,-39
20150529,-39
20150529,-39
20150530,-39
20150530,-39
20150530,-39
20150530,-39
20150531,-39
20150531,-39
20150531,-39
20150531,-39
20150601,-39
20150601,-39
20150601,-40
20150601,-40
20150602,-40
20150602,-40
20150602,-40
20150602,-40
20150603,-40
20150603,-40
20150603,-40
20150603,-40
20150603,-40
20150604,-40
20150604,-40
20150604,-40
20150604,-40
20150605,-40
20150605,-40
20150605,-40
20150605,-40
20150605,-40
20150606,-40
20150606,-40
20150606,-40
20150606,-40
20150607,-40
20150607,-40
20150607,-40
20150607,-40
20150607,-40
20150608,-40
20150608,-40
20150608,-40
20150608,-40
20150608,-40
20150609,-40
20150609,-40
20150609,-40
20150609,-41
20150609,-41
20150610,-41
20150610,-41
20150610,-41
20150610,-41
20150610,-41
20150611,-41
20150611,-41
20150611,-41
20150611,-40
20150612,-40
20150612,-40
20150612,-40
20150612,-40
20150613,-40
20150613,-40
20150613,-40
20150613,-40
20150614,-40
20150614,-40
20150614,-40
20150614,-40
20150615,-40
20150615,-40
20150615,-40
20150615,-40
20150616,-40
20150616,-40
20150616,-40
20150616,-40
20150617,-40
20150617,-40
20150617,-40
20150617,-40
20150617,-40
20150618,-40
20150618,-40
20150618,-40
20150618,-40
20150619,-40
20150619,-40
20150619,-40
20150619,-40
20150620,-40
20150620,-40
20150620,-40
20150620,-40
20150621,-40
20150621,-40
20150621,-40
20150621,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150622,-40
20150623,-40
20150623,-40
20150623,-39
20150623,-39
20150624,-39
20150624,-39
20150624,-39
20150624,-40
20150625,-40
20150625,-40
20150625,-40
20150625,-40
20150626,-40
20150626,-40
20150626,-40
20150626,-40
20150626,-40
20150627,-40
20150627,-40
20150627,-40
20150627,-40
20150628,-40
20150628,-40
20150628,-40
20150628,-40
20150629,-40
20150629,-40
20150629,-40
20150629,-39
20150630,-39
20150630,-39
20150630,-40
20150630,-40
20150701,-40
20150701,-40
20150701,-40
20150701,-39
20150702,-39
20150702,-39
20150702,-39
20150702,-39
20150703,-39
20150703,-39
20150703,-39
20150703,-39
20150704,-39
20150704,-39
20150704,-39
20150704,-39
20150705,-39
20150705,-39
20150705,-39
20150705,-39
20150706,-39
20150706,-39
20150706,-39
20150706,-39
20150707,-39
20150707,-39
20150707,-39
20150707,-39
20150707,-39
20150708,-39
20150708,-39
20150708,-39
20150708,-39
20150709,-39
20150709,-39
20150709,-39
20150709,-39
20150709,-39
20150710,-39
20150710,-39
20150710,-39
20150710,-39
20150710,-39
20150710,-39
20150711,-39
20150711,-39
20150711,-39
20150711,-39
20150712,-39
20150712,-39
20150712,-39
20150712,-39
20150713,-39
20150713,-39
20150713,-39
20150713,-39
20150714,-39
20150714,-39
20150714,-39
20150714,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150715,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150716,-39
20150717,-39
20150717,-39
20150717,-39
20150717,-39
20150718,-39
20150718,-39
20150718,-39
20150718,-39
20150718,-40
20150719,-40
20150719,-40
20150719,-40
20150719,-40
20150719,-41
20150720,-41
20150720,-41
20150720,-41
20150720,-41
20150721,-41
20150721,-41
20150721,-41
20150721,-42
20150722,-42
20150722,-42
20150722,-42
20150722,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150723,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150724,-42
20150725,-42
20150725,-42
20150725,-42
20150725,-41
20150725,-41
20150725,-41
20150726,-41
20150726,-41
20150726,-41
20150726,-40
20150727,-40
20150727,-40
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150727,-38
20150728,-38
20150728,-38
20150728,-38
20150728,-38
20150729,-38
20150729,-38
20150729,-39
20150729,-39
20150730,-39
20150730,-39
20150730,-38
20150730,-38
20150731,-38
20150731,-38
20150731,-38
20150731,-38
20150801,-38
20150801,-38
20150801,-38
20150801,-38
20150802,-38
20150802,-38
20150802,-38
20150802,-38
20150803,-38
20150803,-38
20150803,-38
20150803,-38
20150804,-38
20150804,-38
20150804,-38
20150804,-38
20150805,-38
20150805,-38
20150810,-38
20150810,-38
20150810,-38
20150811,-38
20150811,-38
20150811,-38
20150811,-38
20150812,-38
20150812,-38
20150812,-38
20150812,-38
20150813,-38
20150813,-38
20150813,-39
20150813,-39
20150814,-39
20150814,-39
20150814,-39
20150814,-39
20150815,-39
20150815,-39
20150815,-39
20150815,-39
20150816,-39
20150816,-39
20150816,-39
20150816,-39
20150817,-39
20150817,-39
20150817,-40
20150817,-40
20150818,-40
20150818,-40
20150818,-40
20150818,-40
20150819,-40
20150819,-40
20150819,-40
20150819,-40
20150820,-40
20150820,-40
20150820,-40
20150820,-40
20150821,-40
20150821,-40
20150821,-40
20150821,-40
20150822,-40
20150822,-40
20150822,-40
20150822,-40
20150823,-40
20150823,-40
20150823,-40
20150823,-40
20150824,-40
20150824,-40
20150824,-40
20150824,-40
20150825,-40
20150825,-40
20150825,-40
20150825,-40
20150826,-40
20150826,-40
20150826,-40
20150826,-40
20150827,-40
20150827,-40
20150827,-40
20150827,-40
20150828,-40
20150828,-40
20150828,-40
20150828,-40
20150829,-40
20150829,-40
20150829,-40
20150829,-40
20150830,-40
20150830,-40
20150830,-40
20150830,-40
20150831,-40
20150831,-40
20150831,-40
20150831,-40
20150901,-40
20150901,-40
20150901,-40
20150901,-40
20150902,-40
20150902,-40
20150902,-40
20150902,-40
20150903,-40
20150903,-40
20150903,-40
20150903,-40
20150904,-40
20150904,-40
20150904,-40
20150904,-40
20150905,-40
20150905,-40
20150905,-40
20150905,-40
20150906,-40
20150906,-40
20150906,-40
20150906,-40
20150907,-40
20150907,-40
20150907,-40
20150907,-40
20150908,-40
20150908,-40
20150908,-40
20150908,-40
20150909,-40
20150909,-40
20150909,-41
20150909,-41
20150910,-41
20150910,-41
20150910,-41
20150910,-41
20150911,-41
20150911,-41
20150911,-41
20150911,-41
20150912,-41
20150912,-41
20150912,-40
20150912,-40
20150913,-40
20150913,-40
20150913,-40
20150913,-40
20150914,-40
20150914,-40
20150914,-40
20150914,-40
20150915,-40
20150915,-40
20150915,-40
20150915,-40
20150916,-40
20150916,-40
20150916,-40
20150916,-40
20150917,-40
20150917,-40
20150917,-40
20150917,-40
20150918,-40
20150918,-40
20150918,-40
20150918,-40
20150919,-40
20150919,-40
20150919,-40
20150919,-40
20150919,-40
20150920,-40
20150920,-40
20150920,-40
20150920,-40
20150921,-40
20150921,-40
20150921,-40
20150921,-40
20150922,-40
20150922,-40
20150922,-40
20150922,-40
20150923,-40
20150923,-40
20150923,-40
20150923,-40
20150924,-40
20150924,-40
20150924,-40
20150924,-40
20150924,-40
20150925,-40
20150925,-40
20150925,-40
20150925,-40
20150926,-40
20150926,-40
20150926,-40
20150926,-40
20150927,-40
20150927,-40
20150927,-40
20150927,-40
20150928,-40
20150928,-40
20150928,-40
20150928,-40
20150929,-40
20150929,-40
20150929,-40
20150929,-40
20150930,-40
20150930,-40
20150930,-40
20150930,-40
20151001,-40
20151001,-40
20151001,-40
20151001,-40
20151002,-40
20151002,-40
20151002,-40
20151002,-40
20151003,-40
20151003,-40
20151003,-40
20151003,-40
20151004,-40
20151004,-40
20151004,-40
20151004,-40
20151005,-40
20151005,-40
20151005,-40
20151005,-40
20151006,-40
20151006,-40
20151006,-40
20151006,-40
20151007,-40
20151007,-40
20151007,-40
20151007,-40
20151008,-40
20151008,-40
20151008,-40
20151008,-40
20151009,-40
20151009,-40
20151009,-40
20151009,-40
20151010,-40
20151010,-40
20151010,-40
20151010,-40
20151011,-40
20151011,-40
20151011,-40
20151011,-40
20151012,-40
20151012,-40
20151012,-40
20151012,-40
20151013,-40
20151013,-40
20151013,-40
20151013,-40
20151014,-40
20151014,-40
20151014,-40
20151014,-40
20151015,-40
20151015,-40
20151015,-40
20151015,-40
20151016,-40
20151016,-40
20151016,-40
20151016,-40
20151017,-40
20151017,-40
20151017,-40
20151017,-40
20151018,-40
20151018,-40
20151018,-40
20151018,-40
20151019,-40
20151019,-40
20151019,-40
20151019,-40
20151020,-40
20151020,-40
20151020,-40
20151020,-40
20151021,-40
20151021,-40
20151021,-40
20151021,-40
20151022,-40
20151022,-40
20151022,-40
20151022,-40
20151023,-40
20151023,-40
20151023,-40
20151023,-40
20151024,-40
20151024,-40
20151024,-40
20151024,-40
20151025,-40
20151025,-40
20151025,-40
20151025,-40
20151026,-40
20151026,-40
20151026,-40
20151026,-40
20151027,-40
20151027,-40
20151027,-40
20151027,-40
20151028,-40
20151028,-40
20151028,-40
20151028,-40
20151029,-40
20151029,-40
20151029,-40
20151029,-40
20151030,-40
20151030,-40
20151030,-40
20151030,-40
20151031,-40
20151031,-40
20151031,-40
20151031,-40
20151101,-40
20151101,-40
20151101,-40
20151101,-40
20151102,-40
20151102,-40
20151102,-40
20151102,-40
20151103,-40
20151103,-40
20151103,-40
20151103,-40
20151104,-40
20151104,-40
20151104,-40
20151104,-40
20151105,-40
20151105,-40
20151105,-40
20151105,-40
20151105,-40
20151106,-40
20151106,-40
20151106,-40
20151106,-40
20151107,-40
20151107,-40
20151107,-40
20151107,-40
20151108,-40
20151108,-40
20151108,-40
20151108,-40
20151109,-40
20151109,-40
20151109,-40
20151109,-40
20151110,-40
20151110,-40
20151110,-40
20151110,-40
20151111,-40
20151111,-40
20151111,-40
20151111,-40
20151112,-40
20151112,-40
20151112,-40
20151112,-40
20151113,-40
20151113,-40
20151113,-40
20151113,-40
20151114,-40
20151114,-40
20151114,-41
20151114,-41
20151115,-41
20151115,-41
20151115,-41
20151115,-41
20151116,-41
20151116,-41
20151116,-41
20151116,-41
20151117,-41
20151117,-41
20151117,-41
20151117,-41
20151118,-41
20151118,-41
20151118,-41
20151118,-41
20151119,-41
20151119,-41
20151119,-41
20151119,-41
20151120,-41
20151120,-41
20151120,-41
20151120,-41
20151121,-41
20151121,-41
20151121,-41
20151121,-41
20151122,-41
20151122,-41
20151122,-41
20151122,-41
20151123,-41
20151123,-41
20151123,-41
20151123,-41
20151124,-41
20151124,-41
20151124,-41
20151124,-41
20151124,-41
20151125,-41
20151125,-41
20151125,-41
20151125,-41
20151126,-41
20151126,-41
20151126,-41
20151126,-41
20151127,-41
20151127,-41
20151127,-41
20151127,-41
20151128,-41
20151128,-41
20151128,-41
20151128,-41
20151129,-41
20151129,-41
20151129,-41
20151129,-41
20151130,-41
20151130,-41
20151130,-41
20151130,-41
20151201,-41
20151201,-41
20151201,-41
20151201,-41
20151202,-41
20151202,-41
20151202,-41
20151202,-41
20151203,-41
20151203,-41
20151203,-41
20151203,-41
20151204,-41
20151204,-41
20151204,-41
20151204,-41
20151205,-41
20151205,-41
20151205,-41
20151205,-41
20151206,-41
20151206,-41
20151206,-41
20151206,-41
20151207,-41
20151207,-41
20151207,-41
20151207,-41
20151208,-41
20151208,-41
20151208,-41
20151208,-41
20151209,-41
20151209,-41
20151209,-41
20151209,-41
20151210,-41
20151210,-41
20151210,-41
20151210,-41
20151211,-41
20151211,-41
20151211,-41
20151211,-41
20151212,-41
20151212,-41
20151212,-41
20151212,-41
20151213,-41
