Date,Value
20140719,3.256
20140719,3.256
20140719,3.256
20140720,3.256
20140720,3.256
20140720,3.398
20140720,3.361
20140721,3.361
20140721,3.361
20140721,3.309
20140721,3.308
20140722,3.308
20140722,3.308
20140722,3.308
20140722,3.426
20140722,3.425
20140723,3.425
20140723,3.417
20140723,3.417
20140723,3.41
20140724,3.41
20140724,3.41
20140724,3.378
20140724,3.383
20140725,3.383
20140725,3.383
20140725,3.342
20140725,3.333
20140726,3.333
20140726,3.333
20140726,3.333
20140726,3.361
20140726,3.342
20140727,3.342
20140727,3.342
20140727,3.342
20140727,3.342
20140727,3.342
20140727,3.342
20140728,3.342
20140728,3.342
20140728,3.342
20140728,3.3
20140729,3.3
20140729,3.3
20140729,3.3
20140729,3.3
20140729,3.33
20140730,3.33
20140730,3.33
20140730,3.339
20140730,3.339
20140731,3.339
20140731,3.339
20140731,3.35
20140731,3.35
20140801,3.35
20140801,3.35
20140801,3.35
20140801,3.355
20140801,3.287
20140802,3.287
20140802,3.287
20140802,3.287
20140802,3.287
20140802,3.319
20140803,3.319
20140803,3.319
20140803,3.319
20140803,3.32
20140804,3.32
20140804,3.32
20140804,3.32
20140804,3.297
20140804,3.335
20140805,3.335
20140805,3.335
20140805,3.335
20140805,3.295
20140806,3.295
20140806,3.295
20140806,3.295
20140806,3.499
20140807,3.499
20140807,3.499
20140807,3.499
20140807,3.499
20140807,3.3
20140808,3.3
20140808,3.3
20140808,3.3
20140808,3.3
20140809,3.3
20140809,3.3
20140809,3.3
20140809,3.489
20140810,3.489
20140810,3.489
20140810,3.489
20140810,3.332
20140810,3.332
20140811,3.332
20140811,3.332
20140811,3.373
20140811,3.375
20140812,3.403
20140812,3.403
20140812,3.403
20140812,3.403
20140812,3.386
20140813,3.386
20140813,3.386
20140813,3.308
20140813,3.303
20140814,3.303
20140814,3.303
20140814,3.297
20140814,3.295
20140815,3.295
20140815,3.295
20140815,3.354
20140815,3.353
20140816,3.352
20140816,3.382
20140816,3.382
20140816,3.291
20140816,3.289
20140817,3.289
20140817,3.289
20140817,3.38
20140817,3.369
20140818,3.369
20140818,3.369
20140818,3.369
20140818,3.279
20140819,3.279
20140819,3.279
20140819,3.279
20140819,3.279
20140819,3.469
20140820,3.469
20140820,3.469
20140820,3.469
20140820,3.469
20140821,3.469
20140821,3.469
20140821,3.469
20140821,3.292
20140822,3.292
20140822,3.292
20140822,3.382
20140822,3.381
20140823,3.381
20140823,3.381
20140823,3.37
20140823,3.328
20140823,3.328
20140824,3.328
20140824,3.333
20140824,3.31
20140824,3.31
20140824,3.314
20140825,3.314
20140825,3.314
20140825,3.314
20140825,3.381
20140825,3.381
20140825,3.381
20140826,3.381
20140826,3.381
20140826,3.366
20140826,3.366
20140827,3.366
20140827,3.366
20140827,3.374
20140827,3.344
20140828,3.344
20140828,3.344
20140828,3.332
20140828,3.362
20140829,3.362
20140829,3.362
20140829,3.362
20140830,3.362
20140830,3.362
20140830,3.362
20140830,3.362
20140831,3.362
20140831,3.362
20140831,3.359
20140831,3.359
20140831,3.359
20140901,3.359
20140901,3.359
20140901,3.363
20140901,3.324
20140902,3.324
20140902,3.324
20140902,3.324
20140902,3.324
20140902,3.324
20140903,3.324
20140903,3.324
20140903,3.456
20140903,3.456
20140903,3.456
20140904,3.456
20140904,3.456
20140904,3.457
20140904,3.457
20140905,3.457
20140905,3.457
20140905,3.457
20140905,3.441
20140905,3.441
20140905,3.441
20140906,3.441
20140906,3.441
20140906,3.263
20140906,3.263
20140906,3.263
20140907,3.263
20140907,3.263
20140907,3.469
20140907,3.469
20140908,3.469
20140908,3.469
20140908,3.469
20140908,3.288
20140908,3.257
20140908,3.257
20140909,3.257
20140909,3.257
20140909,3.446
20140909,3.446
20140909,3.446
20140910,3.446
20140910,3.446
20140910,3.446
20140910,3.447
20140911,3.447
20140911,3.44
20140911,3.44
20140911,3.443
20140911,3.443
20140912,3.443
20140912,3.443
20140912,3.246
20140912,3.246
20140913,3.278
20140913,3.338
20140913,3.338
20140913,3.427
20140913,3.428
20140914,3.428
20140914,3.428
20140914,3.434
20140914,3.454
20140915,3.454
20140915,3.449
20140915,3.449
20140915,3.449
20140915,3.449
20140915,3.45
20140915,3.45
20140915,3.45
20140915,3.45
20140915,3.439
20140915,3.439
20140916,3.439
20140916,3.435
20140916,3.435
20140916,3.43
20140916,3.43
20140917,3.43
20140917,3.43
20140917,3.43
20140917,3.43
20140918,3.43
20140918,3.43
20140918,3.43
20140918,3.43
20140919,3.43
20140919,3.43
20140919,3.358
20140919,3.368
20140920,3.368
20140920,3.368
20140920,3.57
20140920,3.547
20140921,3.544
20140921,3.544
20140921,3.544
20140921,3.544
20140922,3.544
20140922,3.544
20140922,3.544
20140922,3.55
20140922,3.545
20140923,3.545
20140923,3.545
20140923,3.545
20140923,3.545
20140924,3.545
20140924,3.545
20140924,3.545
20140924,3.545
20140925,3.545
20140925,3.545
20140925,3.545
20140925,3.545
20140926,3.545
20140926,3.545
20140926,3.545
20140926,3.545
20140926,3.545
20140926,3.545
20140926,3.545
20140927,3.545
20140927,3.545
20140927,3.545
20140927,3.545
20140928,3.545
20140928,3.545
20140928,3.545
20140928,3.545
20140929,3.543
20140929,3.543
20140929,3.543
20140929,3.543
20140930,3.543
20140930,3.543
20140930,3.543
20140930,3.543
20140930,3.543
20140930,3.543
20141001,3.543
20141001,3.543
20141001,3.543
20141001,3.543
20141001,3.543
20141002,3.543
20141002,3.543
20141002,3.543
20141002,3.543
20141003,3.543
20141003,3.543
20141003,3.543
20141003,3.543
20141004,3.543
20141004,3.543
20141004,3.543
20141004,3.543
20141005,3.543
20141005,3.543
20141005,3.533
20141005,3.533
20141006,3.533
20141006,3.533
20141006,3.533
20141006,3.533
20141007,3.533
20141007,3.533
20141007,3.533
20141007,3.533
20141008,3.533
20141008,3.533
20141008,3.533
20141009,3.533
20141009,3.533
20141009,3.533
20141010,3.533
20141010,3.533
20141010,3.533
20141010,3.55
20141011,3.589
20141011,3.589
20141011,3.589
20141011,3.589
20141011,3.579
20141012,3.579
20141012,3.608
20141012,3.608
20141012,3.607
20141012,3.607
20141013,3.607
20141013,3.603
20141013,3.603
20141013,3.604
20141014,3.604
20141014,3.58
20141014,3.58
20141014,3.58
20141014,3.58
20141015,3.58
20141015,3.58
20141015,3.432
20141015,3.428
20141016,3.428
20141016,3.428
20141016,3.428
20141017,3.428
20141017,3.428
20141017,3.359
20141017,3.365
20141018,3.365
20141018,3.365
20141018,3.365
20141018,3.365
20141018,3.584
20141019,3.547
20141019,3.547
20141019,3.547
20141019,3.547
20141019,3.545
20141019,3.543
20141020,3.543
20141020,3.543
20141020,3.339
20141020,3.339
20141021,3.339
20141021,3.339
20141021,3.339
20141021,3.339
20141022,3.339
20141022,3.339
20141022,3.339
20141022,3.339
20141022,3.339
20141023,3.339
20141023,3.339
20141023,3.334
20141023,3.334
20141023,3.334
20141023,3.334
20141023,60.856
20141023,4.012
20141023,4.012
20141023,4.012
20141023,3.419
20141023,3.419
20141023,3.579
20141024,3.579
20141024,3.578
20141024,3.578
20141024,3.595
20141024,3.595
20141024,3.595
20141024,3.596
20141025,3.596
20141025,3.596
20141025,3.596
20141025,3.615
20141025,3.608
20141026,3.608
20141026,3.608
20141026,3.608
20141026,3.619
20141026,3.604
20141027,3.603
20141027,3.603
20141027,3.603
20141027,3.579
20141027,3.579
20141028,3.579
20141028,3.579
20141028,3.58
20141028,3.58
20141029,3.569
20141029,3.569
20141029,3.569
20141029,3.596
20141029,3.596
20141030,3.596
20141030,3.595
20141030,3.595
20141030,3.618
20141030,3.618
20141031,3.618
20141031,3.618
20141031,3.623
20141031,3.623
20141101,3.634
20141101,3.634
20141101,3.634
20141101,3.634
20141101,3.634
20141101,3.634
20141102,3.634
20141102,3.634
20141102,3.634
20141102,3.634
20141102,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141103,3.634
20141104,3.634
20141104,3.634
20141104,3.634
20141104,3.634
20141105,3.634
20141105,3.634
20141105,3.641
20141105,3.641
20141106,3.641
20141106,3.641
20141106,3.652
20141106,3.65
20141106,3.65
20141107,3.664
20141107,3.664
20141107,3.664
20141107,3.672
20141107,3.67
20141108,3.688
20141108,3.688
20141108,3.688
20141108,3.695
20141108,3.695
20141109,3.695
20141109,3.695
20141109,3.688
20141109,3.688
20141110,3.684
20141110,3.684
20141110,3.684
20141110,3.673
20141110,3.673
20141111,3.673
20141111,3.674
20141111,3.674
20141111,3.676
20141111,3.676
20141112,3.676
20141112,3.676
20141112,3.68
20141112,3.68
20141113,3.68
20141113,3.68
20141113,3.691
20141113,3.691
20141114,3.691
20141114,3.691
20141114,3.698
20141114,3.698
20141115,3.7
20141115,3.7
20141115,3.687
20141115,3.687
20141116,3.687
20141116,3.687
20141116,3.687
20141116,3.687
20141116,3.698
20141117,3.698
20141117,3.697
20141117,3.69
20141117,3.69
20141117,3.69
20141117,3.69
20141117,3.69
20141118,3.69
20141118,3.69
20141118,3.69
20141118,3.682
20141118,3.682
20141119,3.682
20141119,3.682
20141119,3.68
20141119,3.68
20141120,3.68
20141120,3.68
20141120,3.68
20141120,3.678
20141120,3.677
20141121,3.677
20141121,3.677
20141121,3.677
20141121,3.677
20141121,3.677
20141122,3.677
20141122,3.677
20141122,3.677
20141122,3.677
20141122,3.677
20141123,3.677
20141123,3.677
20141123,3.677
20141123,3.676
20141123,3.676
20141124,3.676
20141124,3.676
20141124,3.676
20141124,3.676
20141125,3.676
20141125,3.676
20141125,3.676
20141125,3.676
20141126,3.676
20141126,3.676
20141126,3.676
20141126,3.676
20141126,3.676
20141126,3.676
20141127,3.676
20141127,3.676
20141127,3.676
20141127,3.675
20141127,3.675
20141127,3.675
20141127,3.675
20141127,3.675
20141127,3.675
20141127,3.675
20141128,3.675
20141128,3.675
20141128,3.676
20141128,3.675
20141128,3.675
20141128,3.675
20141128,3.675
20141128,3.675
20141129,3.675
20141129,3.675
20141129,3.675
20141129,3.675
20141129,3.675
20141129,3.675
20141129,3.673
20141129,3.673
20141129,3.673
20141129,3.673
20141130,3.673
20141130,3.673
20141130,3.658
20141130,3.658
20141130,3.658
20141130,3.658
20141201,3.658
20141201,3.658
20141201,3.658
20141201,3.658
20141201,3.669
20141201,3.669
20141202,3.669
20141202,3.67
20141202,3.67
20141202,3.67
20141202,3.638
20141202,3.638
20141203,3.638
20141203,3.638
20141203,3.673
20141204,3.673
20141204,3.673
20141204,3.673
20141204,3.673
20141204,3.673
20141205,3.673
20141205,3.673
20141205,3.639
20141205,3.638
20141205,3.638
20141205,3.638
20141205,3.638
20141206,3.638
20141206,3.638
20141206,3.638
20141206,3.68
20141206,3.679
20141207,3.679
20141207,3.679
20141207,3.679
20141207,3.679
20141207,3.679
20141208,3.68
20141208,3.68
20141208,3.684
20141208,3.684
20141209,3.683
20141209,3.683
20141209,3.683
20141209,3.683
20141209,3.683
20141210,3.683
20141210,3.683
20141210,3.683
20141210,3.683
20141211,3.683
20141211,3.683
20141211,3.65
20141211,3.65
20141212,3.65
20141212,3.65
20141212,3.681
20141212,3.681
20141213,3.681
20141213,3.681
20141213,3.705
20141213,3.705
20141213,3.705
20141214,3.705
20141214,3.705
20141214,3.704
20141214,3.679
20141214,3.678
20141215,3.678
20141215,3.678
20141215,3.678
20141215,3.678
20141216,3.678
20141216,3.678
20141216,3.678
20141216,3.678
20141216,3.678
20141217,3.678
20141217,3.678
20141217,3.677
20141217,3.676
20141218,3.676
20141218,3.676
20141218,3.676
20141218,3.689
20141218,3.689
20141219,3.683
20141219,3.683
20141219,3.683
20141219,3.682
20141220,3.682
20141220,3.682
20141220,3.682
20141220,3.658
20141220,3.663
20141221,3.663
20141221,3.663
20141221,3.663
20141221,3.663
20141221,3.662
20141222,3.662
20141222,3.662
20141222,3.668
20141222,3.668
20141223,3.668
20141223,3.668
20141223,3.668
20141223,3.672
20141223,3.672
20141224,3.672
20141224,3.672
20141224,3.675
20141224,3.675
20141224,3.675
20141224,3.675
20141224,3.675
20141225,3.675
20141225,3.675
20141225,3.678
20141225,3.678
20141226,3.678
20141226,3.678
20141226,3.678
20141226,3.678
20141227,3.678
20141227,3.678
20141227,3.663
20141227,3.663
20141227,3.663
20141228,3.663
20141228,3.663
20141228,3.662
20141228,3.662
20141228,3.662
20141229,3.662
20141229,3.662
20141229,3.655
20141229,3.655
20141230,3.655
20141230,3.655
20141230,3.655
20141230,3.646
20141230,3.646
20141231,3.646
20141231,3.647
20141231,3.659
20141231,3.659
20150101,3.659
20150101,3.659
20150101,3.659
20150101,3.673
20150101,3.673
20150102,3.673
20150102,3.673
20150102,3.673
20150102,3.683
20150102,3.683
20150103,3.683
20150103,3.683
20150103,3.683
20150103,3.683
20150103,3.683
20150103,3.683
20150104,3.683
20150104,3.683
20150104,3.701
20150104,3.721
20150105,3.721
20150105,3.721
20150105,3.721
20150105,3.721
20150105,3.721
20150106,3.721
20150106,3.721
20150106,3.722
20150106,3.722
20150107,3.722
20150107,3.722
20150107,3.74
20150107,3.74
20150108,3.74
20150108,3.74
20150108,3.74
20150108,3.74
20150109,3.74
20150109,3.74
20150109,3.74
20150109,3.74
20150110,3.74
20150110,3.74
20150110,3.741
20150110,3.74
20150111,3.74
20150111,3.74
20150111,3.721
20150111,3.721
20150111,3.721
20150112,3.721
20150112,3.721
20150112,3.687
20150112,3.687
20150113,3.687
20150113,3.687
20150113,3.668
20150113,3.668
20150114,3.668
20150114,3.668
20150114,3.655
20150114,3.654
20150115,3.654
20150115,3.654
20150115,3.655
20150115,3.655
20150115,3.655
20150116,3.655
20150116,3.655
20150116,3.621
20150116,3.621
20150117,3.621
20150117,3.622
20150117,3.622
20150117,3.643
20150117,3.643
20150118,3.643
20150118,3.643
20150118,3.643
20150118,3.643
20150118,3.643
20150119,3.643
20150119,3.643
20150119,3.65
20150119,3.65
20150120,3.65
20150120,3.65
20150120,3.65
20150120,3.65
20150120,3.65
20150121,3.65
20150121,3.65
20150121,3.662
20150121,3.662
20150122,3.662
20150122,3.662
20150122,3.68
20150122,3.68
20150123,3.68
20150123,3.68
20150123,3.703
20150123,3.702
20150124,3.702
20150124,3.703
20150124,3.703
20150124,3.703
20150124,3.703
20150125,3.703
20150125,3.703
20150125,3.703
20150125,3.703
20150126,3.703
20150126,3.703
20150126,3.701
20150126,3.7
20150126,3.7
20150127,3.7
20150127,3.7
20150127,3.717
20150127,3.716
20150128,3.716
20150128,3.716
20150128,3.718
20150128,3.718
20150129,3.718
20150129,3.718
20150129,3.718
20150129,3.718
20150129,3.682
20150130,3.682
20150130,3.682
20150130,3.657
20150130,3.657
20150131,3.657
20150131,3.657
20150131,3.658
20150131,3.629
20150201,3.629
20150201,3.629
20150201,3.644
20150201,3.621
20150202,3.621
20150202,3.621
20150202,3.619
20150202,3.619
20150203,3.619
20150203,3.619
20150203,3.619
20150203,3.619
20150204,3.619
20150204,3.619
20150204,3.619
20150204,3.592
20150205,3.592
20150205,3.592
20150205,3.592
20150205,3.592
20150205,3.582
20150206,3.582
20150206,3.582
20150206,3.582
20150206,3.573
20150207,3.573
20150207,3.573
20150207,3.573
20150207,3.605
20150208,3.605
20150208,3.605
20150208,3.605
20150208,3.605
20150208,3.605
20150209,3.605
20150209,3.605
20150209,3.597
20150209,3.567
20150210,3.567
20150210,3.567
20150210,3.567
20150210,3.567
20150210,3.557
20150211,3.557
20150211,3.557
20150211,3.557
20150211,3.557
20150211,3.557
20150212,3.557
20150212,3.557
20150212,3.557
20150212,3.565
20150213,3.565
20150213,3.565
20150213,3.565
20150213,3.565
20150213,3.566
20150214,3.566
20150214,3.566
20150214,3.566
20150214,3.567
20150215,3.567
20150215,3.567
20150215,3.567
20150215,3.568
20150216,3.568
20150216,3.566
20150216,3.566
20150217,3.566
20150217,3.566
20150217,3.566
20150217,3.526
20150218,3.526
20150218,3.526
20150218,3.526
20150218,3.567
20150219,3.567
20150219,3.567
20150219,3.567
20150219,3.568
20150220,3.568
20150220,3.568
20150220,3.568
20150220,3.568
20150221,3.568
20150221,3.568
20150221,3.568
20150221,3.568
20150222,3.568
20150222,3.568
20150222,3.569
20150222,3.568
20150223,3.568
20150223,3.568
20150223,3.568
20150223,3.568
20150223,3.568
20150224,3.568
20150224,3.568
20150224,3.568
20150224,3.568
20150224,3.568
20150225,3.568
20150225,3.569
20150225,3.528
20150225,3.528
20150226,3.528
20150226,3.528
20150226,3.528
20150226,3.529
20150227,3.529
20150227,3.529
20150227,3.529
20150228,3.529
20150228,3.529
20150228,3.51
20150228,3.51
20150301,3.51
20150301,3.51
20150301,3.51
20150301,3.51
20150302,3.51
20150302,3.51
20150302,3.51
20150302,3.51
20150303,3.51
20150303,3.509
20150303,3.509
20150303,3.509
20150304,3.511
20150304,3.511
20150304,3.511
20150304,3.511
20150304,3.511
20150305,3.511
20150305,3.511
20150305,3.507
20150305,3.507
20150305,3.507
20150306,3.507
20150306,3.507
20150306,3.507
20150306,3.507
20150307,3.507
20150307,3.507
20150307,3.507
20150307,3.507
20150308,3.507
20150308,3.505
20150308,3.505
20150308,3.505
20150308,3.505
20150309,3.505
20150309,3.505
20150309,3.505
20150309,3.505
20150310,3.505
20150310,3.507
20150310,3.507
20150310,3.508
20150311,3.508
20150311,3.508
20150311,3.508
20150311,3.507
20150312,3.507
20150312,3.507
20150312,3.507
20150312,3.508
20150313,3.508
20150313,3.508
20150313,3.508
20150313,3.508
20150314,3.508
20150314,3.508
20150314,3.506
20150314,3.547
20150315,3.547
20150315,3.547
20150315,3.544
20150315,3.543
20150316,3.543
20150316,3.543
20150316,3.543
20150316,3.536
20150317,3.536
20150317,3.536
20150317,3.536
20150317,3.536
20150318,3.536
20150318,3.536
20150318,3.536
20150318,3.536
20150319,3.536
20150319,3.536
20150319,3.521
20150319,3.522
20150320,3.522
20150320,3.522
20150320,3.51
20150320,3.502
20150321,3.502
20150321,3.502
20150321,3.491
20150321,3.519
20150322,3.519
20150322,3.519
20150322,3.519
20150322,3.519
20150323,3.519
20150323,3.519
20150323,3.519
20150323,3.519
20150324,3.519
20150324,3.519
20150324,3.529
20150324,3.502
20150325,3.502
20150325,3.502
20150325,3.502
20150325,3.502
20150326,3.502
20150326,3.502
20150326,3.502
20150326,3.503
20150327,3.503
20150327,3.503
20150327,3.493
20150327,3.522
20150327,3.522
20150328,3.522
20150328,3.522
20150328,3.522
20150328,3.543
20150329,3.543
20150329,3.543
20150329,3.543
20150329,3.543
20150330,3.543
20150330,3.543
20150330,3.543
20150330,3.543
20150331,3.543
20150331,3.543
20150331,3.543
20150331,3.553
20150401,3.553
20150401,3.553
20150401,3.542
20150401,3.542
20150402,3.542
20150402,3.542
20150402,3.542
20150402,3.542
20150403,3.542
20150403,3.542
20150403,3.542
20150403,3.542
20150404,3.542
20150404,3.542
20150404,3.542
20150404,3.542
20150405,3.542
20150405,3.542
20150405,3.542
20150405,3.542
20150406,3.542
20150406,3.542
20150406,3.542
20150406,3.562
20150407,3.562
20150407,3.562
20150407,3.562
20150407,3.562
20150407,3.562
20150408,3.562
20150408,3.562
20150408,3.562
20150408,3.562
20150409,3.562
20150409,3.562
20150409,3.562
20150409,3.562
20150410,3.562
20150410,3.573
20150410,3.573
20150410,3.573
20150411,3.573
20150411,3.573
20150411,3.562
20150411,3.571
20150412,3.571
20150412,3.571
20150412,3.571
20150412,3.582
20150413,3.582
20150413,3.582
20150413,3.582
20150413,3.579
20150414,3.579
20150414,3.579
20150414,3.595
20150414,3.572
20150415,3.572
20150415,3.572
20150415,3.572
20150415,3.582
20150416,3.552
20150416,3.552
20150416,3.552
20150416,3.552
20150417,3.552
20150417,3.552
20150417,3.552
20150417,3.551
20150418,3.551
20150418,3.551
20150418,3.551
20150418,3.551
20150419,3.551
20150419,3.551
20150419,3.551
20150419,3.501
20150420,3.501
20150420,3.501
20150420,3.501
20150420,3.501
20150421,3.501
20150421,3.501
20150421,3.501
20150421,3.501
20150422,3.501
20150422,3.501
20150422,3.501
20150422,3.501
20150423,3.501
20150423,3.501
20150423,3.501
20150423,3.491
20150423,3.491
20150424,3.491
20150424,3.491
20150424,3.491
20150424,3.542
20150425,3.542
20150425,3.542
20150425,3.542
20150425,3.586
20150426,3.586
20150426,3.586
20150426,3.585
20150426,3.582
20150427,3.582
20150427,3.582
20150427,3.582
20150427,3.584
20150427,3.584
20150427,3.584
20150427,3.584
20150427,3.584
20150428,3.584
20150428,3.584
20150428,3.569
20150428,3.594
20150429,3.594
20150429,3.594
20150429,3.594
20150429,3.604
20150430,3.604
20150430,3.604
20150430,3.604
20150430,3.604
20150501,3.604
20150501,3.593
20150501,3.61
20150501,3.61
20150502,3.61
20150502,3.61
20150502,3.61
20150502,3.61
20150503,3.61
20150503,3.61
20150503,3.61
20150503,3.616
20150504,3.6
20150504,3.6
20150504,3.6
20150504,3.6
20150504,3.61
20150505,3.61
20150505,3.61
20150505,3.61
20150505,3.635
20150506,3.635
20150506,3.635
20150506,3.635
20150506,3.635
20150506,3.635
20150507,3.635
20150507,3.635
20150507,3.635
20150507,3.644
20150508,3.644
20150508,3.644
20150508,3.644
20150508,3.644
20150509,3.644
20150509,3.644
20150509,3.644
20150509,3.624
20150510,3.647
20150510,3.647
20150510,3.647
20150510,3.636
20150511,3.636
20150511,3.636
20150511,3.636
20150511,3.636
20150511,3.601
20150512,3.601
20150512,3.619
20150512,3.619
20150512,3.619
20150512,3.62
20150513,3.62
20150513,3.62
20150513,3.62
20150513,3.617
20150514,3.617
20150514,3.617
20150514,3.617
20150514,3.617
20150515,3.597
20150515,3.597
20150515,3.597
20150515,3.597
20150516,3.597
20150516,3.597
20150516,3.597
20150517,3.597
20150517,3.597
20150517,3.597
20150517,3.597
20150517,3.597
20150518,3.597
20150518,3.597
20150518,3.632
20150518,3.632
20150520,3.632
20150521,3.632
20150521,3.632
20150521,3.632
20150522,3.632
20150522,3.632
20150522,3.61
20150522,3.638
20150523,3.638
20150523,3.638
20150523,3.637
20150523,3.666
20150524,3.666
20150524,3.666
20150524,3.666
20150524,3.648
20150524,3.65
20150525,3.65
20150525,3.65
20150525,3.65
20150525,3.65
20150525,3.65
20150525,3.65
20150525,3.65
20150525,3.65
20150525,3.649
20150525,3.649
20150525,3.649
20150525,3.649
20150525,3.649
20150526,3.649
20150526,3.649
20150526,3.635
20150526,3.652
20150527,3.652
20150527,3.652
20150527,3.651
20150527,3.659
20150528,3.659
20150528,3.659
20150528,3.653
20150528,3.653
20150529,3.653
20150529,3.653
20150529,3.659
20150529,3.668
20150530,3.668
20150530,3.668
20150530,3.668
20150530,3.653
20150531,3.653
20150531,3.653
20150531,3.653
20150531,3.653
20150601,3.653
20150601,3.653
20150601,3.653
20150601,3.654
20150602,3.654
20150602,3.654
20150602,3.654
20150602,3.654
20150603,3.654
20150603,3.654
20150603,3.654
20150603,3.654
20150603,3.655
20150604,3.655
20150604,3.655
20150604,3.655
20150604,3.658
20150605,3.658
20150605,3.658
20150605,3.658
20150605,3.658
20150605,3.658
20150606,3.658
20150606,3.658
20150606,3.659
20150606,3.654
20150607,3.654
20150607,3.654
20150607,3.654
20150607,3.654
20150607,3.654
20150608,3.654
20150608,3.654
20150608,3.654
20150608,3.659
20150608,3.627
20150609,3.627
20150609,3.627
20150609,3.627
20150609,3.568
20150609,3.568
20150610,3.568
20150610,3.568
20150610,3.568
20150610,3.568
20150610,3.613
20150611,3.613
20150611,3.613
20150611,3.613
20150611,3.636
20150612,3.636
20150612,3.636
20150612,3.636
20150612,3.634
20150613,3.634
20150613,3.634
20150613,3.634
20150613,3.633
20150614,3.633
20150614,3.633
20150614,3.633
20150614,3.633
20150615,3.633
20150615,3.633
20150615,3.625
20150615,3.613
20150616,3.613
20150616,3.613
20150616,3.612
20150616,3.614
20150617,3.614
20150617,3.614
20150617,3.614
20150617,3.603
20150617,3.623
20150618,3.623
20150618,3.623
20150618,3.612
20150618,3.614
20150619,3.614
20150619,3.614
20150619,3.625
20150619,3.626
20150620,3.626
20150620,3.626
20150620,3.627
20150620,3.627
20150621,3.627
20150621,3.627
20150621,3.627
20150621,3.624
20150622,3.624
20150622,3.623
20150622,3.623
20150622,3.623
20150622,3.623
20150622,3.623
20150622,3.631
20150622,3.631
20150622,3.631
20150622,3.631
20150622,3.631
20150622,3.631
20150622,3.631
20150623,3.631
20150623,3.631
20150623,3.631
20150623,3.627
20150624,3.627
20150624,3.627
20150624,3.627
20150624,3.614
20150625,3.614
20150625,3.614
20150625,3.614
20150625,3.613
20150626,3.613
20150626,3.613
20150626,3.613
20150626,3.603
20150626,3.607
20150627,3.607
20150627,3.607
20150627,3.607
20150627,3.625
20150628,3.625
20150628,3.625
20150628,3.625
20150628,3.631
20150629,3.631
20150629,3.631
20150629,3.632
20150629,3.636
20150630,3.636
20150630,3.636
20150630,3.636
20150630,3.642
20150701,3.642
20150701,3.642
20150701,3.642
20150701,3.662
20150702,3.662
20150702,3.662
20150702,3.663
20150702,3.647
20150703,3.647
20150703,3.647
20150703,3.648
20150703,3.653
20150704,3.653
20150704,3.653
20150704,3.657
20150704,3.644
20150705,3.644
20150705,3.644
20150705,3.644
20150705,3.647
20150706,3.647
20150706,3.647
20150706,3.647
20150706,3.665
20150707,3.665
20150707,3.665
20150707,3.665
20150707,3.665
20150707,3.665
20150708,3.665
20150708,3.665
20150708,3.665
20150708,3.651
20150709,3.651
20150709,3.651
20150709,3.651
20150709,3.668
20150709,3.668
20150710,3.668
20150710,3.668
20150710,3.668
20150710,3.668
20150710,3.668
20150710,3.668
20150711,3.667
20150711,3.667
20150711,3.667
20150711,3.667
20150712,3.667
20150712,3.667
20150712,3.667
20150712,3.683
20150713,3.683
20150713,3.683
20150713,3.683
20150713,3.668
20150714,3.668
20150714,3.668
20150714,3.668
20150714,3.679
20150715,3.679
20150715,3.679
20150715,3.679
20150715,3.68
20150715,3.685
20150715,3.685
20150715,3.685
20150715,3.685
20150716,3.685
20150716,3.685
20150716,3.685
20150716,3.685
20150716,3.671
20150716,3.671
20150716,3.671
20150717,3.671
20150717,3.671
20150717,3.671
20150717,3.653
20150718,3.653
20150718,3.653
20150718,3.653
20150718,3.653
20150718,3.632
20150719,3.632
20150719,3.632
20150719,3.632
20150719,3.632
20150719,3.604
20150720,3.604
20150720,3.604
20150720,3.604
20150720,3.604
20150721,3.604
20150721,3.604
20150721,3.604
20150721,3.565
20150722,3.565
20150722,3.565
20150722,3.565
20150722,3.565
20150723,3.565
20150723,3.565
20150723,3.565
20150723,3.565
20150723,3.565
20150723,3.565
20150723,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150724,3.565
20150725,3.565
20150725,3.565
20150725,3.565
20150725,3.601
20150725,3.601
20150725,3.601
20150726,3.601
20150726,3.601
20150726,3.601
20150726,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150727,3.614
20150728,3.614
20150728,3.614
20150728,3.614
20150728,3.614
20150729,3.614
20150729,3.614
20150729,3.614
20150729,3.63
20150730,3.63
20150730,3.626
20150730,3.643
20150730,3.643
20150731,3.643
20150731,3.643
20150731,3.657
20150731,3.657
20150801,3.657
20150801,3.657
20150801,3.657
20150801,3.657
20150802,3.67
20150802,3.67
20150802,3.681
20150802,3.681
20150803,3.672
20150803,3.672
20150803,3.671
20150803,3.671
20150804,3.671
20150804,3.671
20150804,3.671
20150804,3.671
20150805,3.671
20150805,3.671
20150810,3.671
20150810,3.671
20150810,3.671
20150811,3.671
