Date,Value
20140914,9.103
20140914,8.141
20140914,8.4
20140915,8.4
20140915,8.4
20140915,8.4
20140915,8.4
20140915,8.477
20140915,8.119
20140915,8.119
20140915,8.119
20140916,8.085
20140916,8.068
20140916,8.068
20140916,8.066
20140916,8.066
20140917,8.066
20140917,8.066
20140917,8.061
20140917,8.061
20140918,8.061
20140918,8.061
20140918,8.061
20140918,8.061
20140919,8.061
20140919,8.061
20140919,8
20140919,8
20140920,8
20140920,8
20140920,7.923
20140920,7.804
20140921,7.941
20140921,7.941
20140921,7.941
20140921,7.941
20140922,7.941
20140922,7.941
20140922,7.941
20140922,8.214
20140922,8.223
20140923,8.223
20140923,8.223
20140923,8.223
20140923,8.223
20140924,8.223
20140924,8.223
20140924,8.223
20140924,8.223
20140925,8.223
20140925,8.223
20140925,8.223
20140925,8.223
20140926,8.223
20140926,8.223
20140926,8.223
20140926,8.223
20140926,8.223
20140926,8.223
20140926,8.223
20140927,8.223
20140927,8.223
20140927,8.223
20140927,8.223
20140928,8.223
20140928,8.223
20140928,8.223
20140928,8.223
20140929,7.981
20140929,7.981
20140929,7.98
20140929,7.98
20140930,7.98
20140930,7.98
20140930,7.98
20140930,7.98
20140930,7.98
20140930,7.98
20141001,7.98
20141001,7.98
20141001,7.98
20141001,7.98
20141001,7.98
20141002,7.98
20141002,7.98
20141002,7.98
20141002,7.98
20141003,7.98
20141003,7.98
20141003,7.945
20141003,7.945
20141004,7.945
20141004,7.945
20141004,7.945
20141004,7.945
20141005,7.945
20141005,7.945
20141005,8.411
20141005,8.411
20141006,8.411
20141006,8.411
20141006,8.411
20141006,8.411
20141007,8.411
20141007,8.446
20141007,8.446
20141007,8.446
20141008,8.446
20141008,8.446
20141008,8.446
20141009,8.446
20141009,8.446
20141009,8.446
20141010,8.446
20141010,8.446
20141010,8.411
20141010,8.408
20141011,8.26
20141011,8.229
20141011,8.229
20141011,8.229
20141011,8.226
20141012,8.116
20141012,8.126
20141012,8.126
20141012,8.126
20141012,8.126
20141013,8.126
20141013,8.126
20141013,8.125
20141013,8.127
20141014,8.397
20141014,8.406
20141014,8.406
20141014,8.419
20141014,8.419
20141015,8.419
20141015,8.419
20141015,8.419
20141015,8.406
20141016,8.406
20141016,8.406
20141016,8.406
20141017,8.406
20141017,8.406
20141017,8.419
20141017,8.419
20141018,8.405
20141018,8.405
20141018,8.405
20141018,8.405
20141018,8.405
20141019,8.307
20141019,8.307
20141019,8.307
20141019,8.307
20141019,8.307
20141019,8.452
20141020,8.452
20141020,8.452
20141020,8.452
20141020,8.452
20141021,8.452
20141021,8.452
20141021,8.452
20141021,8.452
20141022,8.452
20141022,8.452
20141022,8.452
20141022,8.452
20141022,8.452
20141023,8.452
20141023,8.452
20141023,8.446
20141023,8.446
20141023,8.446
20141023,8.446
20141023,9.592
20141023,8.352
20141023,8.352
20141023,8.221
20141024,8.2
20141024,8.248
20141024,8.248
20141024,8.243
20141024,8.243
20141024,8.243
20141024,7.985
20141025,7.985
20141025,8.013
20141025,8.013
20141025,8.009
20141025,8.012
20141026,8.01
20141026,8.01
20141026,8.01
20141026,8.013
20141026,8.018
20141027,8.016
20141027,8.008
20141027,8.008
20141027,8.006
20141027,8.006
20141028,8.006
20141028,8.006
20141028,8.005
20141028,8.004
20141029,8.028
20141029,8.028
20141029,8.028
20141029,8.024
20141029,8.045
20141030,8.033
20141030,8.034
20141030,8.034
20141030,8.033
20141030,8.006
20141031,8.006
20141031,8.006
20141031,8.006
20141031,8.002
20141101,8.036
20141101,8.036
20141101,8.036
20141101,8.036
20141101,8.036
20141101,8.036
20141102,8.036
20141102,8.036
20141102,8.036
20141102,8.036
20141102,8.036
20141103,8.036
20141103,8.036
20141103,8.036
20141103,8.036
20141103,8.036
20141103,8.036
20141104,8.036
20141104,8.036
20141104,8.036
20141104,8.036
20141105,8.036
20141105,8.036
20141105,8.034
20141105,8.034
20141106,8.034
20141106,8.034
20141106,8.024
20141106,8.037
20141106,8.037
20141107,8.039
20141107,8.039
20141107,8.039
20141107,8.033
20141107,8.016
20141108,8.039
20141108,8.039
20141108,8.039
20141108,8.033
20141108,8.033
20141109,8.033
20141109,8.033
20141109,8.025
20141109,8.002
20141110,8.002
20141110,8.002
20141110,8.002
20141110,8.001
20141110,8.001
20141111,7.982
20141111,7.982
20141111,7.982
20141111,7.981
20141111,7.964
20141112,7.964
20141112,7.964
20141112,7.963
20141112,7.963
20141113,7.963
20141113,7.963
20141113,7.961
20141113,7.976
20141114,7.976
20141114,7.976
20141114,7.973
20141114,7.972
20141115,7.973
20141115,7.973
20141115,7.975
20141115,7.975
20141116,7.975
20141116,7.975
20141116,7.975
20141116,7.975
20141116,7.975
20141117,8.002
20141117,8
20141117,7.999
20141117,7.999
20141117,8.001
20141117,7.989
20141117,7.973
20141118,7.973
20141118,7.978
20141118,7.978
20141118,7.978
20141118,7.978
20141119,7.978
20141119,7.978
20141119,7.975
20141119,7.99
20141120,7.99
20141120,7.99
20141120,7.99
20141120,7.989
20141120,7.984
20141121,7.984
20141121,7.984
20141121,7.984
20141121,7.984
20141121,7.988
20141122,7.982
20141122,7.982
20141122,7.982
20141122,7.982
20141122,7.967
20141123,7.963
20141123,7.963
20141123,7.963
20141123,7.962
20141123,7.948
20141124,7.948
20141124,7.948
20141124,7.948
20141125,7.948
20141125,7.948
20141125,7.948
20141125,7.946
20141126,7.946
20141126,7.946
20141126,7.946
20141126,7.943
20141126,7.943
20141126,7.937
20141127,7.941
20141127,7.941
20141127,7.941
20141127,7.941
20141127,7.941
20141127,7.941
20141127,7.941
20141127,7.941
20141127,7.941
20141127,7.941
20141128,7.941
20141128,7.941
20141128,7.938
20141128,7.938
20141128,7.938
20141128,7.938
20141128,7.938
20141128,7.938
20141129,7.938
20141129,7.938
20141129,7.938
20141129,7.938
20141129,7.938
20141129,7.938
20141129,7.937
20141129,7.937
20141129,7.937
20141129,7.938
20141130,8.352
20141130,8.351
20141130,8.351
20141130,8.285
20141130,8.285
20141130,8.285
20141201,8.283
20141201,8.283
20141201,8.283
20141201,8.283
20141201,8.282
20141201,8.282
20141202,8.269
20141202,8.385
20141202,8.385
20141202,8.34
20141202,8.339
20141202,8.339
20141203,8.34
20141203,8.34
20141203,8.34
20141204,8.338
20141204,8.338
20141204,8.338
20141204,8.337
20141204,8.337
20141205,8.337
20141205,8.337
20141205,8.338
20141205,8.338
20141205,8.345
20141205,8.345
20141206,8.345
20141206,8.345
20141206,8.308
20141206,8.309
20141206,8.379
20141207,8.379
20141207,8.379
20141207,8.38
20141207,8.38
20141207,8.38
20141208,8.399
20141208,8.399
20141208,8.4
20141208,8.401
20141209,8.402
20141209,8.399
20141209,8.376
20141209,8.376
20141209,8.376
20141210,8.376
20141210,8.376
20141210,8.376
20141210,8.376
20141211,8.376
20141211,8.376
20141211,8.377
20141211,8.416
20141212,8.416
20141212,8.416
20141212,8.417
20141212,8.45
20141213,8.45
20141213,8.45
20141213,8.45
20141213,8.444
20141213,8.444
20141214,8.444
20141214,8.423
20141214,8.423
20141214,8.423
20141214,8.424
20141215,8.424
20141215,8.421
20141215,8.421
20141215,8.45
20141216,8.45
20141216,8.45
20141216,8.45
20141216,8.45
20141216,8.45
20141217,8.45
20141217,8.45
20141217,8.45
20141217,8.451
20141218,8.451
20141218,8.451
20141218,8.451
20141218,8.451
20141218,8.446
20141219,8.446
20141219,8.444
20141219,8.445
20141219,8.445
20141220,8.445
20141220,8.444
20141220,8.444
20141220,8.444
20141220,8.445
20141221,8.445
20141221,8.444
20141221,8.444
20141221,8.444
20141221,8.453
20141222,8.453
20141222,8.453
20141222,8.453
20141222,8.459
20141223,8.462
20141223,8.462
20141223,8.462
20141223,8.462
20141223,8.464
20141224,8.464
20141224,8.464
20141224,8.464
20141224,8.464
20141224,8.463
20141224,8.463
20141225,8.463
20141225,8.463
20141225,8.457
20141225,8.457
20141226,8.457
20141226,8.456
20141226,8.456
20141226,8.456
20141227,8.456
20141227,8.456
20141227,8.462
20141227,8.462
20141227,8.461
20141228,8.461
20141228,8.461
20141228,8.461
20141228,8.461
20141228,8.457
20141229,8.457
20141229,8.457
20141229,8.454
20141229,8.454
20141230,8.454
20141230,8.453
20141230,8.453
20141230,8.453
20141230,8.455
20141231,8.455
20141231,8.455
20141231,8.456
20141231,8.45
20150101,8.45
20150101,8.45
20150101,8.45
20150101,8.45
20150101,8.45
20150102,8.444
20150102,8.444
20150102,8.444
20150102,8.444
20150102,8.443
20150103,8.443
20150103,8.443
20150103,8.443
20150103,8.443
20150103,8.443
20150103,8.443
20150104,8.443
20150104,8.443
20150104,8.443
20150104,8.443
20150105,8.443
20150105,8.443
20150105,8.443
20150105,8.443
20150105,8.443
20150106,8.443
20150106,8.443
20150106,8.443
20150106,8.438
20150107,8.437
20150107,8.437
20150107,8.437
20150107,8.437
20150108,8.437
20150108,8.437
20150108,8.437
20150108,8.437
20150109,8.437
20150109,8.437
20150109,8.437
20150109,8.437
20150110,8.437
20150110,8.437
20150110,8.437
20150110,8.438
20150111,8.438
20150111,8.438
20150111,8.438
20150111,8.44
20150111,8.439
20150112,8.44
20150112,8.44
20150112,8.439
20150112,8.441
20150113,8.436
20150113,8.436
20150113,8.436
20150113,8.438
20150114,8.438
20150114,8.438
20150114,8.438
20150114,8.427
20150115,8.431
20150115,8.431
20150115,8.431
20150115,8.413
20150115,8.421
20150116,8.42
20150116,8.421
20150116,8.421
20150116,8.411
20150117,8.411
20150117,8.412
20150117,8.412
20150117,8.412
20150117,8.409
20150118,8.409
20150118,8.409
20150118,8.409
20150118,8.409
20150118,8.42
20150119,8.42
20150119,8.42
20150119,8.42
20150119,8.41
20150120,8.41
20150120,8.413
20150120,8.415
20150120,8.429
20150120,8.432
20150121,8.432
20150121,8.432
20150121,8.432
20150121,8.432
20150122,8.432
20150122,8.432
20150122,8.432
20150122,8.434
20150123,8.434
20150123,8.434
20150123,8.434
20150123,8.441
20150124,8.441
20150124,8.444
20150124,8.444
20150124,8.447
20150124,8.447
20150125,8.447
20150125,8.447
20150125,8.447
20150125,8.447
20150126,8.447
20150126,8.447
20150126,8.447
20150126,8.447
20150126,8.447
20150127,8.447
20150127,8.447
20150127,8.45
20150127,8.475
20150128,8.475
20150128,8.475
20150128,8.475
20150128,8.491
20150129,8.491
20150129,8.491
20150129,8.491
20150129,8.491
20150129,8.491
20150130,8.491
20150130,8.491
20150130,8.491
20150130,8.492
20150131,8.492
20150131,8.49
20150131,8.49
20150131,8.49
20150201,8.49
20150201,8.49
20150201,8.49
20150201,8.503
20150202,8.503
20150202,8.503
20150202,8.503
20150202,8.503
20150203,8.503
20150203,8.503
20150203,8.503
20150203,8.503
20150204,8.503
20150204,8.503
20150204,8.503
20150204,8.501
20150205,8.501
20150205,8.501
20150205,8.501
20150205,8.501
20150205,8.512
20150206,8.512
20150206,8.512
20150206,8.512
20150206,8.531
20150207,8.531
20150207,8.531
20150207,8.531
20150207,8.529
20150208,8.53
20150208,8.53
20150208,8.53
20150208,8.53
20150208,8.53
20150209,8.53
20150209,8.53
20150209,8.53
20150209,8.521
20150210,8.521
20150210,8.521
20150210,8.521
20150210,8.521
20150210,8.521
20150211,8.506
20150211,8.506
20150211,8.506
20150211,8.506
20150211,8.506
20150212,8.506
20150212,8.506
20150212,8.506
20150212,8.498
20150213,8.495
20150213,8.495
20150213,8.495
20150213,8.495
20150213,8.511
20150214,8.511
20150214,8.511
20150214,8.511
20150214,8.516
20150215,8.516
20150215,8.512
20150215,8.513
20150215,8.512
20150216,8.512
20150216,8.512
20150216,8.512
20150217,8.512
20150217,8.512
20150217,8.512
20150217,8.511
20150218,8.513
20150218,8.508
20150218,8.508
20150218,8.508
20150219,8.508
20150219,8.508
20150219,8.508
20150219,8.508
20150220,8.508
20150220,8.508
20150220,8.508
20150220,8.508
20150221,8.508
20150221,8.508
20150221,8.508
20150221,8.508
20150222,8.516
20150222,8.512
20150222,8.512
20150222,8.507
20150223,8.507
20150223,8.507
20150223,8.507
20150223,8.507
20150223,8.507
20150224,8.509
20150224,8.509
20150224,8.509
20150224,8.509
20150224,8.509
20150225,8.509
20150225,8.509
20150225,8.509
20150225,8.509
20150226,8.506
20150226,8.506
20150226,8.506
20150226,8.507
20150227,8.507
20150227,8.507
20150227,8.507
20150228,8.507
20150228,8.507
20150228,8.507
20150228,8.513
20150301,8.521
20150301,8.521
20150301,8.521
20150301,8.521
20150302,8.521
20150302,8.521
20150302,8.521
20150302,8.521
20150303,8.534
20150303,8.529
20150303,8.529
20150303,8.525
20150304,8.527
20150304,8.527
20150304,8.527
20150304,8.527
20150304,8.528
20150305,8.538
20150305,8.533
20150305,8.533
20150305,8.533
20150305,8.537
20150306,8.536
20150306,8.536
20150306,8.536
20150306,8.536
20150307,8.535
20150307,8.535
20150307,8.533
20150307,8.533
20150308,8.533
20150308,8.531
20150308,8.531
20150308,8.532
20150308,8.532
20150309,8.53
20150309,8.53
20150309,8.53
20150309,8.53
20150310,8.528
20150310,8.528
20150310,8.528
20150310,8.528
20150311,8.525
20150311,8.525
20150311,8.525
20150311,8.531
20150312,8.531
20150312,8.531
20150312,8.531
20150312,8.532
20150313,8.538
20150313,8.538
20150313,8.538
20150313,8.54
20150314,8.54
20150314,8.54
20150314,8.54
20150314,8.539
20150315,8.539
20150315,8.539
20150315,8.539
20150315,8.542
20150316,8.544
20150316,8.544
20150316,8.544
20150316,8.544
20150317,8.544
20150317,8.544
20150317,8.544
20150317,8.544
20150318,8.544
20150318,8.544
20150318,8.544
20150318,8.544
20150319,8.544
20150319,8.544
20150319,8.544
20150319,8.545
20150320,8.547
20150320,8.547
20150320,8.547
20150320,8.548
20150321,8.546
20150321,8.546
20150321,8.546
20150321,8.548
20150322,8.548
20150322,8.548
20150322,8.548
20150322,8.548
20150323,8.548
20150323,8.548
20150323,8.547
20150323,8.544
20150324,8.544
20150324,8.544
20150324,8.544
20150324,8.544
20150325,8.544
20150325,8.536
20150325,8.536
20150325,8.536
20150326,8.536
20150326,8.536
20150326,8.536
20150326,8.536
20150327,8.537
20150327,8.537
20150327,8.537
20150327,8.532
20150327,8.532
20150328,8.532
20150328,8.532
20150328,8.532
20150328,8.532
20150329,8.532
20150329,8.532
20150329,8.532
20150329,8.532
20150330,8.532
20150330,8.532
20150330,8.532
20150330,8.532
20150331,8.532
20150331,8.532
20150331,8.532
20150331,8.532
20150401,8.532
20150401,8.532
20150401,8.532
20150401,8.532
20150402,8.532
20150402,8.532
20150402,8.527
20150402,8.527
20150403,8.527
20150403,8.527
20150403,8.527
20150403,8.527
20150404,8.527
20150404,8.527
20150404,8.527
20150404,8.527
20150405,8.527
20150405,8.527
20150405,8.527
20150405,8.527
20150406,8.527
20150406,8.527
20150406,8.527
20150406,8.528
20150407,8.528
20150407,8.528
20150407,8.528
20150407,8.528
20150407,8.528
20150408,8.528
20150408,8.528
20150408,8.528
20150408,8.528
20150409,8.528
20150409,8.528
20150409,8.528
20150409,8.528
20150410,8.528
20150410,8.528
20150410,8.528
20150410,8.528
20150411,8.528
20150411,8.528
20150411,8.528
20150411,8.528
20150412,8.528
20150412,8.527
20150412,8.527
20150412,8.527
20150413,8.527
20150413,8.525
20150413,8.525
20150413,8.522
20150414,8.522
20150414,8.522
20150414,8.522
20150414,8.523
20150415,8.523
20150415,8.523
20150415,8.523
20150415,8.523
20150416,8.523
20150416,8.523
20150416,8.523
20150416,8.523
20150417,8.523
20150417,8.523
20150417,8.523
20150417,8.524
20150418,8.524
20150418,8.524
20150418,8.524
20150418,8.524
20150419,8.524
20150419,8.524
20150419,8.524
20150419,8.521
20150420,8.523
20150420,8.523
20150420,8.523
20150420,8.523
20150421,8.523
20150421,8.523
20150421,8.523
20150421,8.523
20150422,8.523
20150422,8.523
20150422,8.523
20150422,8.523
20150423,8.525
20150423,8.526
20150423,8.526
20150423,8.526
20150423,8.528
20150424,8.528
20150424,8.525
20150424,8.525
20150424,8.525
20150425,8.531
20150425,8.531
20150425,8.531
20150425,8.527
20150426,8.527
20150426,8.527
20150426,8.525
20150426,8.525
20150427,8.523
20150427,8.523
20150427,8.523
20150427,8.523
20150427,8.523
20150427,8.523
20150427,8.523
20150427,8.523
20150428,8.521
20150428,8.521
20150428,8.521
20150428,8.521
20150429,8.521
20150429,8.521
20150429,8.521
20150429,8.522
20150430,8.522
20150430,8.522
20150430,8.522
20150430,8.522
20150501,8.522
20150501,8.522
20150501,8.522
20150501,8.523
20150502,8.521
20150502,8.521
20150502,8.521
20150502,8.521
20150503,8.521
20150503,8.521
20150503,8.521
20150503,8.521
20150504,8.521
20150504,8.521
20150504,8.521
20150504,8.521
20150504,8.521
20150505,8.521
20150505,8.521
20150505,8.521
20150505,8.521
20150506,8.521
20150506,8.515
20150506,8.515
20150506,8.515
20150506,8.515
20150507,8.515
20150507,8.515
20150507,8.515
20150507,8.515
20150508,8.515
20150508,8.515
20150508,8.515
20150508,8.518
20150509,8.518
20150509,8.518
20150509,8.518
20150509,8.518
20150510,8.519
20150510,8.519
20150510,8.523
20150510,8.523
20150511,8.523
20150511,8.522
20150511,8.521
20150511,8.521
20150511,8.521
20150512,8.521
20150512,8.521
20150512,8.52
20150512,8.52
20150512,8.52
20150513,8.52
20150513,8.52
20150513,8.52
20150513,8.52
20150514,8.52
20150514,8.523
20150514,8.523
20150514,8.523
20150515,8.523
20150515,8.523
20150515,8.523
20150515,8.523
20150516,8.523
20150517,8.526
20150517,8.523
20150517,8.523
20150517,8.523
20150517,8.523
20150518,8.523
20150518,8.53
20150518,8.53
20150518,8.53
20150520,8.536
20150521,8.536
20150521,8.536
20150522,8.536
20150522,8.536
20150522,8.536
20150522,8.536
20150523,8.532
20150523,8.532
20150523,8.532
20150523,8.533
20150524,8.533
20150524,8.533
20150524,8.533
20150524,8.533
20150524,8.537
20150525,8.537
20150525,8.535
20150525,8.535
20150525,8.535
20150525,8.535
20150525,8.535
20150525,8.535
20150525,8.535
20150525,8.535
20150525,8.535
20150525,8.535
20150526,8.535
20150526,8.535
20150526,8.535
20150526,8.535
20150527,8.535
20150527,8.535
20150527,8.535
20150527,8.534
20150528,8.528
20150528,8.528
20150528,8.528
20150528,8.528
20150529,8.528
20150529,8.528
20150529,8.528
20150529,8.529
20150530,8.527
20150530,8.527
20150530,8.527
20150530,8.535
20150531,8.535
20150531,8.535
20150531,8.535
20150531,8.531
20150601,8.531
20150601,8.531
20150601,8.531
20150601,8.532
20150602,8.532
20150602,8.528
20150602,8.528
20150602,8.528
20150603,8.527
20150603,8.527
20150603,8.527
20150603,8.527
20150603,8.527
20150604,8.527
20150604,8.527
20150604,8.527
20150604,8.527
20150605,8.526
20150605,8.526
20150605,8.526
20150605,8.526
20150605,8.531
20150606,8.531
20150606,8.531
20150606,8.531
20150606,8.537
20150607,8.537
20150607,8.537
20150607,8.537
20150607,8.537
20150607,8.538
20150608,8.538
20150608,8.544
20150608,8.544
20150608,8.544
20150608,8.544
20150609,8.539
20150609,8.539
20150609,8.539
20150609,8.547
20150609,8.548
20150610,8.548
20150610,8.548
20150610,8.548
20150610,8.548
20150610,8.553
20150611,8.553
20150611,8.553
20150611,8.553
20150611,8.559
20150612,8.56
20150612,8.56
20150612,8.56
20150612,8.567
20150613,8.567
20150613,8.567
20150613,8.567
20150613,8.58
20150614,8.575
20150614,8.575
20150614,8.575
20150614,8.575
20150615,8.575
20150615,8.575
20150615,8.575
20150615,8.583
20150616,8.583
20150616,8.583
20150616,8.583
20150616,8.592
20150617,8.587
20150617,8.587
20150617,8.587
20150617,8.587
20150617,8.59
20150618,8.586
20150618,8.586
20150618,8.586
20150618,8.589
20150619,8.585
20150619,8.585
20150619,8.585
20150619,8.587
20150620,8.587
20150620,8.587
20150620,8.587
20150620,8.587
20150621,8.587
20150621,8.587
20150621,8.587
20150621,8.587
20150622,8.587
20150622,8.588
20150622,8.588
20150622,8.588
20150622,8.588
20150622,8.588
20150622,8.59
20150622,8.59
20150622,8.59
20150622,8.59
20150622,8.59
20150622,8.59
20150622,8.59
20150623,8.6
20150623,8.6
20150623,8.6
20150623,8.6
20150624,8.6
20150624,8.6
20150624,8.6
20150624,8.602
20150625,8.602
20150625,8.602
20150625,8.602
20150625,8.602
20150626,8.602
20150626,8.602
20150626,8.602
20150626,8.602
20150626,8.604
20150627,8.602
20150627,8.602
20150627,8.602
20150627,8.602
20150628,8.602
20150628,8.602
20150628,8.602
20150628,8.603
20150629,8.598
20150629,8.598
20150629,8.598
20150629,8.598
20150630,8.598
20150630,8.598
20150630,8.598
20150630,8.598
20150701,8.598
20150701,8.598
20150701,8.598
20150701,8.598
20150702,8.604
20150702,8.604
20150702,8.604
20150702,8.604
20150703,8.604
20150703,8.604
20150703,8.604
20150703,8.604
20150704,8.604
20150704,8.604
20150704,8.604
20150704,8.604
20150705,8.604
20150705,8.604
20150705,8.604
20150705,8.604
20150706,8.604
20150706,8.604
20150706,8.604
20150706,8.604
20150707,8.604
20150707,8.604
20150707,8.604
20150707,8.604
20150707,8.604
20150708,8.601
20150708,8.601
20150708,8.601
20150708,8.601
20150709,8.601
20150709,8.601
20150709,8.601
20150709,8.601
20150709,8.601
20150710,8.601
20150710,8.601
20150710,8.601
20150710,8.601
20150710,8.601
20150710,8.601
20150711,8.601
20150711,8.601
20150711,8.601
20150711,8.601
20150712,8.601
20150712,8.601
20150712,8.601
20150712,8.601
20150713,8.604
20150713,8.604
20150713,8.604
20150713,8.604
20150714,8.604
20150714,8.604
20150714,8.604
20150714,8.606
20150715,8.606
20150715,8.606
20150715,8.606
20150715,8.606
20150715,8.605
20150715,8.605
20150715,8.605
20150715,8.605
20150716,8.605
20150716,8.605
20150716,8.605
20150716,8.605
20150716,8.605
20150716,8.605
20150716,8.606
20150717,8.606
20150717,8.606
20150717,8.606
20150717,8.61
20150718,8.61
20150718,8.61
20150718,8.61
20150718,8.61
20150718,8.61
20150719,8.61
20150719,8.61
20150719,8.61
20150719,8.609
20150719,8.612
20150720,8.612
20150720,8.612
20150720,8.612
20150720,8.614
20150721,8.614
20150721,8.614
20150721,8.614
20150721,8.614
20150722,8.614
20150722,8.614
20150722,8.615
20150722,8.615
20150723,8.615
20150723,8.615
20150723,8.616
20150723,8.616
20150723,8.616
20150723,8.616
20150723,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150724,8.616
20150725,8.616
20150725,8.616
20150725,8.616
20150725,8.618
20150725,8.618
20150725,8.618
20150726,8.618
20150726,8.618
20150726,8.618
20150726,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150727,8.622
20150728,8.622
20150728,8.622
20150728,8.622
20150728,8.622
20150729,8.622
20150729,8.622
20150729,8.622
20150729,8.628
20150730,8.613
20150730,8.631
20150730,8.631
20150730,8.653
20150731,8.653
20150731,8.653
20150731,8.653
20150731,8.653
20150801,8.653
20150801,8.653
20150801,8.653
20150801,8.653
20150802,8.653
20150802,8.653
20150802,8.653
20150802,8.653
20150803,8.653
20150803,8.653
20150803,8.654
20150803,8.654
20150804,8.654
20150804,8.654
20150804,8.654
20150804,8.654
20150805,8.654
20150805,8.654
20150810,8.654
20150810,8.654
20150810,8.654
20150811,8.654
20150811,8.654
20150811,8.654
20150811,8.654
20150812,8.654
20150812,8.654
20150812,8.654
20150812,8.654
20150813,8.654
20150813,8.654
20150813,8.654
20150813,8.654
20150814,8.654
20150814,8.654
20150814,8.654
20150814,8.654
20150815,8.654
20150815,8.654
20150815,8.654
20150815,8.654
20150816,8.654
20150816,8.654
20150816,8.655
20150816,8.655
20150817,8.655
20150817,8.656
20150817,8.652
20150817,8.652
20150818,8.652
20150818,8.652
20150818,8.652
20150818,8.653
20150819,8.658
20150819,8.649
20150819,8.649
20150819,8.649
20150820,8.649
20150820,8.649
20150820,8.649
20150820,8.649
20150821,8.651
20150821,8.651
20150821,8.651
20150821,8.651
20150822,8.651
20150822,8.651
20150822,8.651
20150822,8.651
20150823,8.652
20150823,8.653
20150823,8.654
20150823,8.654
20150824,8.654
20150824,8.654
20150824,8.654
20150824,8.654
20150825,8.654
20150825,8.654
20150825,8.654
20150825,8.654
20150826,8.654
20150826,8.654
20150826,8.654
20150826,8.654
20150827,8.654
20150827,8.654
20150827,8.654
20150827,8.654
20150828,8.651
20150828,8.651
20150828,8.651
20150828,8.651
20150829,8.651
20150829,8.651
20150829,8.651
20150829,8.651
20150830,8.651
20150830,8.651
20150830,8.651
20150830,8.651
20150831,8.651
20150831,8.651
20150831,8.651
20150831,8.651
20150901,8.651
20150901,8.651
20150901,8.651
20150901,8.651
20150902,8.651
20150902,8.653
20150902,8.653
20150902,8.653
20150903,8.653
20150903,8.653
20150903,8.653
20150903,8.653
20150904,8.653
20150904,8.653
20150904,8.653
20150904,8.654
20150905,8.654
20150905,8.654
20150905,8.654
20150905,8.654
20150906,8.654
20150906,8.654
20150906,8.654
20150906,8.655
20150907,8.646
20150907,8.646
20150907,8.647
20150907,8.648
20150908,8.648
20150908,8.648
20150908,8.648
20150908,8.647
20150909,8.647
20150909,8.647
20150909,8.647
20150909,8.647
20150910,8.647
20150910,8.647
20150910,8.647
20150910,8.647
20150911,8.647
20150911,8.647
20150911,8.647
20150911,8.647
20150912,8.647
20150912,8.647
20150912,8.647
20150912,8.647
20150913,8.647
20150913,8.647
20150913,8.647
20150913,8.647
20150914,8.647
20150914,8.647
20150914,8.647
20150914,8.647
20150915,8.647
20150915,8.647
20150915,8.647
20150915,8.647
20150916,8.647
20150916,8.647
20150916,8.647
20150916,8.646
20150917,8.646
20150917,8.646
20150917,8.646
20150917,8.646
20150918,8.652
20150918,8.652
20150918,8.652
20150918,8.652
20150919,8.652
20150919,8.652
20150919,8.652
20150919,8.652
20150919,8.652
20150920,8.652
20150920,8.652
20150920,8.652
20150920,8.652
20150921,8.652
20150921,8.652
20150921,8.652
20150921,8.652
20150922,8.652
20150922,8.652
20150922,8.652
20150922,8.652
20150923,8.652
20150923,8.652
20150923,8.652
20150923,8.652
20150924,8.652
20150924,8.652
20150924,8.652
20150924,8.652
20150924,8.651
20150925,8.651
20150925,8.651
20150925,8.651
20150925,8.651
20150926,8.651
20150926,8.651
20150926,8.651
20150926,8.651
20150927,8.651
20150927,8.651
20150927,8.651
20150927,8.651
20150928,8.651
20150928,8.651
20150928,8.651
20150928,8.651
20150929,8.651
20150929,8.651
20150929,8.651
20150929,8.651
20150930,8.65
20150930,8.65
20150930,8.65
20150930,8.65
20151001,8.65
20151001,8.65
20151001,8.65
20151001,8.65
20151002,8.65
20151002,8.65
20151002,8.65
20151002,8.65
20151003,8.65
20151003,8.65
20151003,8.65
20151003,8.65
20151004,8.65
20151004,8.65
20151004,8.65
20151004,8.65
20151005,8.65
20151005,8.641
20151005,8.641
20151005,8.641
20151006,8.641
20151006,8.641
20151006,8.641
20151007,8.641
20151007,8.641
20151007,8.641
20151007,8.641
20151008,8.641
20151008,8.641
20151008,8.641
20151008,8.641
20151009,8.641
20151009,8.641
20151009,8.641
20151009,8.641
20151010,8.641
20151010,8.641
20151010,8.641
20151010,8.641
20151011,8.641
20151011,8.641
20151011,8.632
20151011,8.622
20151012,8.622
20151012,8.622
20151012,8.622
20151012,8.622
20151013,8.622
20151013,8.622
20151013,8.622
20151013,8.622
20151014,8.622
20151014,8.622
20151014,8.622
20151014,8.622
20151015,8.622
20151015,8.622
20151015,8.622
20151015,8.62
20151016,8.62
20151016,8.62
20151016,8.62
20151016,8.62
20151017,8.62
20151017,8.62
