Date,Value
20170411,0.764
20170411,0.764
20170411,0.764
20170411,0.764
20170412,0.764
20170412,0.765
20170412,0.765
20170412,0.765
20170412,0.765
20170412,0.765
20170413,0.765
20170413,0.765
20170413,0.761
20170413,0.761
20170414,0.761
20170414,0.761
20170414,0.761
20170414,0.761
20170414,0.761
20170415,0.761
20170415,0.761
20170415,0.761
20170415,0.761
20170416,0.761
20170416,0.761
20170416,0.761
20170416,0.761
20170416,0.761
20170416,0.761
20170417,0.761
20170417,0.761
20170417,0.761
20170417,0.761
20170418,0.761
20170418,0.761
20170418,0.758
20170418,0.758
20170419,0.758
20170419,0.758
20170419,0.758
20170419,0.758
20170420,0.758
20170420,0.758
20170420,0.758
20170420,0.758
20170421,0.758
20170421,0.758
20170421,0.758
20170421,0.758
20170422,0.758
20170422,0.758
20170422,0.758
20170422,0.758
20170423,0.758
20170423,0.758
20170423,0.758
20170423,0.758
20170424,0.758
20170424,0.758
20170424,0.758
20170424,0.758
20170425,0.758
20170425,0.758
20170425,0.758
20170425,0.758
20170425,0.758
20170426,0.758
20170426,0.758
20170426,0.758
20170426,0.758
20170427,0.758
20170427,0.758
20170427,0.758
20170427,0.758
20170428,0.758
20170428,0.758
20170428,0.758
20170428,0.758
20170429,0.758
20170429,0.758
20170429,0.758
20170429,0.758
20170430,0.758
20170430,0.758
20170430,0.758
20170430,0.758
20170501,0.758
20170501,0.758
20170501,0.758
20170501,0.758
20170502,0.758
20170502,0.758
20170502,0.758
20170502,0.758
20170503,0.758
20170503,0.758
20170503,0.758
20170503,0.758
20170504,0.758
20170504,0.758
20170504,0.758
20170504,0.758
20170505,0.758
20170505,0.758
20170505,0.758
20170505,0.758
20170506,0.758
20170506,0.758
20170506,0.758
20170506,0.758
20170507,0.758
20170507,0.758
20170507,0.758
20170507,0.758
20170508,0.758
20170508,0.759
20170508,0.759
20170508,0.759
20170509,0.759
20170509,0.759
20170509,0.759
20170509,0.759
20170510,0.759
20170510,0.759
20170510,0.759
20170510,0.759
20170511,0.759
20170511,0.759
20170511,0.759
20170511,0.759
20170511,0.759
20170512,0.759
20170512,0.759
20170512,0.759
20170512,0.759
20170513,0.759
20170513,0.759
20170513,0.759
20170513,0.759
20170514,0.759
20170514,0.759
20170514,0.759
20170514,0.759
20170514,0.759
20170514,0.759
20170515,0.759
20170515,0.759
20170515,0.759
20170515,0.759
20170516,0.759
20170516,0.759
20170516,0.759
20170516,0.759
20170516,0.759
20170517,0.759
20170517,0.759
20170517,0.759
20170517,0.759
20170518,0.76
20170518,0.76
20170518,0.76
20170518,0.76
20170518,0.76
20170518,0.76
20170519,0.76
20170519,0.76
20170519,0.76
20170519,0.76
20170519,0.76
20170520,0.76
20170520,0.76
20170520,0.76
20170520,0.76
20170520,0.76
20170521,0.76
20170521,0.76
20170521,0.76
20170521,0.76
20170521,0.76
20170522,0.76
20170522,0.76
20170522,0.76
20170522,0.76
20170522,0.76
20170523,0.76
20170523,0.76
20170523,0.76
20170523,0.76
20170523,0.76
20170524,0.76
20170524,0.76
20170524,0.76
20170524,0.76
20170524,0.76
20170525,0.76
20170525,0.76
20170525,0.76
20170525,0.76
20170525,0.76
20170526,0.76
20170526,0.76
20170526,0.76
20170526,0.76
20170526,0.76
20170527,0.76
20170527,0.76
20170527,0.76
20170527,0.76
20170527,0.76
20170528,0.76
20170528,0.76
20170528,0.76
20170528,0.76
20170528,0.76
20170529,0.76
20170529,0.76
20170529,0.76
20170529,0.76
20170529,0.76
20170530,0.76
20170530,0.76
20170530,0.76
20170530,0.76
20170530,0.76
20170531,0.76
20170531,0.76
20170531,0.76
20170531,0.76
20170531,0.76
20170601,0.76
20170601,0.76
20170601,0.76
20170601,0.76
20170601,0.76
20170602,0.76
20170602,0.76
20170602,0.76
20170602,0.76
20170602,0.76
20170603,0.76
20170603,0.76
20170603,0.76
20170603,0.76
20170603,0.76
20170604,0.76
20170604,0.76
20170604,0.76
20170604,0.76
20170604,0.76
20170605,0.76
20170605,0.76
20170605,0.76
20170605,0.76
20170605,0.76
20170606,0.76
20170606,0.76
20170606,0.76
20170606,0.76
20170606,0.76
20170607,0.76
20170607,0.76
20170607,0.76
20170607,0.76
20170608,0.76
20170608,0.76
20170608,0.76
20170609,0.76
20170609,0.76
20170614,0.76
20170614,0.76
20170614,0.76
20170614,0.76
20170614,0.76
20170615,0.76
20170615,0.76
20170615,0.76
20170615,0.76
20170615,0.76
20170616,0.76
20170616,0.76
20170616,0.76
20170616,0.76
20170617,0.76
20170617,0.76
20170617,0.76
20170617,0.76
20170618,0.76
20170618,0.76
20170618,0.76
20170618,0.76
20170619,0.76
20170619,0.76
20170619,0.76
20170619,0.76
20170620,0.76
20170620,0.76
20170620,0.76
20170620,0.76
20170621,0.76
20170621,0.76
20170621,0.76
20170621,0.76
20170622,0.76
20170622,0.76
20170622,0.76
20170622,0.76
20170623,0.76
20170623,0.76
20170623,0.76
20170623,0.76
20170624,0.76
20170624,0.76
20170624,0.76
20170624,0.76
20170625,0.76
20170625,0.76
20170625,0.76
20170625,0.76
20170626,0.76
20170626,0.76
20170626,0.76
20170626,0.76
20170627,0.76
20170627,0.76
20170627,0.76
20170627,0.76
20170628,0.76
20170628,0.76
20170628,0.76
20170628,0.76
20170629,0.76
20170629,0.76
20170629,0.76
20170629,0.76
20170630,0.76
20170630,0.76
20170630,0.76
20170630,0.76
20170701,0.76
20170701,0.76
20170701,0.76
20170701,0.76
20170702,0.76
20170702,0.76
20170702,0.76
20170702,0.76
20170703,0.76
20170703,0.76
20170703,0.76
20170703,0.76
20170704,0.76
20170704,0.76
20170704,0.76
20170704,0.76
20170705,0.76
20170705,0.76
20170705,0.76
20170705,0.76
20170706,0.76
20170706,0.76
20170706,0.76
20170706,0.76
20170707,0.76
20170707,0.76
20170707,0.76
20170707,0.76
20170708,0.76
20170708,0.76
20170708,0.76
20170708,0.76
20170709,0.76
20170709,0.76
20170709,0.76
20170709,0.76
20170710,0.76
20170710,0.76
20170710,0.76
20170710,0.76
20170711,0.76
20170711,0.76
20170711,0.76
20170711,0.76
20170712,0.76
20170712,0.76
20170712,0.76
20170712,0.76
20170712,0.76
20170713,0.76
20170713,0.76
20170713,0.76
20170713,0.76
20170714,0.76
20170714,0.76
20170714,0.76
20170714,0.76
20170715,0.76
20170715,0.76
20170715,0.76
20170715,0.76
20170716,0.76
20170716,0.76
20170716,0.76
20170716,0.76
20170717,0.76
20170717,0.76
20170717,0.76
20170717,0.76
20170718,0.76
20170718,0.76
20170718,0.76
20170718,0.76
20170719,0.76
20170719,0.76
20170719,0.76
20170719,0.76
20170719,0.76
20170720,0.76
20170720,0.76
20170720,0.76
20170720,0.76
20170721,0.76
20170721,0.76
20170721,0.76
20170721,0.76
20170722,0.76
20170722,0.76
20170722,0.76
20170722,0.76
20170723,0.76
20170723,1.507
20170723,1.507
20170723,1.485
20170724,1.485
20170724,1.469
20170724,1.463
20170724,1.463
20170724,1.463
20170725,1.463
20170725,1.463
20170725,1.463
20170725,1.463
20170726,1.463
20170726,1.463
20170726,1.463
20170726,1.463
20170727,1.463
20170727,1.463
20170727,1.463
20170727,1.463
20170728,1.463
20170728,1.463
20170728,1.463
20170728,1.463
20170728,1.463
20170729,1.463
20170729,1.465
20170729,1.465
20170729,1.465
20170730,1.465
20170730,1.465
20170730,1.465
20170730,1.465
20170730,1.465
20170730,1.465
20170803,1.465
20170803,1.465
20170804,1.465
20170804,1.465
20170804,1.465
20170804,1.465
20170808,1.465
20170809,1.465
20170809,1.465
20170809,1.465
20170810,1.465
20170810,1.465
20170810,1.465
20170810,1.465
20170811,1.465
20170811,1.465
20170811,1.465
20170811,1.465
20170812,1.465
20170812,1.465
20170812,1.465
20170812,1.465
20170813,1.465
20170813,1.465
20170813,1.465
20170813,1.465
20170814,1.465
20170814,1.468
20170814,1.468
20170814,1.468
20170815,1.468
20170815,1.468
20170816,1.468
20170816,1.468
20170816,1.468
20170816,1.468
20170817,1.468
20170817,1.469
20170817,1.469
20170817,1.469
20170818,1.469
20170818,1.469
20170818,1.469
20170818,1.473
20170819,1.473
20170819,1.473
20170819,1.473
20170819,1.473
20170820,1.473
20170820,1.473
20170820,1.473
20170820,1.473
20170821,1.473
20170821,1.473
20170821,1.473
20170821,1.473
20170822,1.473
20170822,1.473
20170822,1.473
20170822,1.473
20170823,1.473
20170823,1.473
20170823,1.473
20170823,1.473
20170824,1.473
20170824,1.473
20170824,1.473
20170824,1.473
20170825,1.473
20170825,1.473
20170825,1.473
20170825,1.473
20170826,1.473
20170826,1.473
20170826,1.473
20170826,1.473
20170827,1.473
20170827,1.473
20170827,1.473
20170827,1.473
20170828,1.473
20170828,1.473
20170828,1.473
20170828,1.473
20170829,1.473
20170829,1.473
20170829,1.473
20170829,1.473
20170830,1.473
20170830,1.473
20170830,1.473
20170830,1.473
20170831,1.473
20170831,1.473
20170831,1.473
20170831,1.473
20170901,1.473
20170901,1.473
20170901,1.473
20170901,1.473
20170902,1.473
20170902,1.473
20170902,1.473
20170902,1.473
20170903,1.473
20170903,1.473
20170903,1.473
20170903,1.473
20170904,1.473
20170904,1.473
20170904,1.473
20170905,1.473
20170905,1.473
20170905,1.473
20170905,1.473
20170906,1.473
20170906,1.473
20170906,1.473
20170906,1.473
20170907,1.473
20170907,1.473
20170907,1.473
20170907,1.473
20170908,1.473
20170908,1.473
20170908,1.473
20170908,1.473
20170911,1.473
20170912,1.473
20170912,1.473
20170912,1.473
20170912,1.473
20170913,1.473
20170913,1.473
20170913,1.473
20170913,1.473
20170914,1.473
20170914,1.473
20170914,1.473
20170914,1.473
20170915,1.473
20170915,1.474
20170915,1.474
20170915,1.474
20170918,1.477
20170918,1.477
20170919,1.477
20170919,1.477
20170919,1.477
20170919,1.477
20170920,1.477
20170920,1.477
20170920,1.477
20170920,1.477
20170921,1.477
20170922,1.477
20170922,1.477
20170922,1.477
20170922,1.477
20170923,1.477
20170923,1.477
20170923,1.477
20170923,1.477
20170924,1.477
20170924,1.477
20170924,1.477
20170924,1.477
20170925,1.477
20170925,1.477
20170925,1.477
20170925,1.477
20170926,1.475
20170926,1.475
20170926,1.475
20170926,1.475
20170927,1.475
20170927,1.475
20170927,1.475
20170927,1.475
20170928,1.475
20170928,1.475
20170928,1.475
20170928,1.475
20170929,1.475
20170929,1.475
20170929,1.475
20170929,1.475
20170930,1.475
20170930,1.475
20170930,1.475
20170930,1.475
20171001,1.475
20171001,1.475
20171001,1.475
20171001,1.475
20171002,1.475
20171002,1.475
20171002,1.475
20171002,1.475
20171003,1.475
20171003,1.479
20171003,1.479
20171003,1.479
20171004,1.479
20171004,1.479
20171004,1.479
20171004,1.479
20171005,1.479
20171005,1.479
20171005,1.479
20171005,1.479
20171006,1.479
20171006,1.479
20171006,1.479
20171006,1.479
20171006,1.479
20171007,1.479
20171007,1.479
20171007,1.479
20171007,1.479
20171008,1.479
20171008,1.479
20171008,1.479
20171008,1.479
20171009,1.481
20171009,1.481
20171009,1.481
20171009,1.481
20171010,1.481
20171010,1.481
20171010,1.481
20171010,1.481
20171011,1.481
20171011,1.481
20171011,1.481
20171011,1.481
20171012,1.481
20171012,1.481
20171013,1.481
20171013,1.481
20171013,1.481
20171013,1.481
20171014,1.481
20171014,1.481
20171014,1.481
20171014,1.481
20171015,1.481
20171015,1.481
20171015,1.481
20171015,1.481
20171016,1.481
20171016,1.481
20171016,1.481
20171016,1.481
20171017,1.481
20171017,1.481
20171017,1.481
20171018,1.481
20171018,1.481
20171018,1.481
20171019,1.481
20171019,1.481
20171019,1.481
20171019,1.481
20171020,1.481
20171020,1.481
20171021,1.481
20171021,1.481
20171021,1.481
20171022,1.481
20171022,1.481
20171022,1.481
20171022,1.481
20171023,1.481
20171023,1.481
20171023,1.481
20171023,1.481
20171024,1.481
20171024,1.48
20171024,1.48
20171024,1.48
20171025,1.48
20171025,1.48
20171025,1.48
20171025,1.48
20171026,1.48
20171026,1.48
20171026,1.48
20171026,1.48
20171027,1.48
20171027,1.48
20171027,1.48
20171027,1.48
20171028,1.48
20171028,1.48
20171028,1.48
20171029,1.48
20171029,1.48
20171029,1.48
20171029,1.48
20171030,1.48
20171030,1.48
20171030,1.48
20171030,1.48
20171031,1.48
20171031,1.48
20171031,1.48
20171031,1.48
20171101,1.48
20171101,1.48
20171101,1.48
20171101,1.48
20171102,1.48
20171102,1.48
20171102,1.48
20171102,1.48
20171103,1.48
20171103,1.48
20171103,1.48
20171104,1.48
20171104,1.48
20171104,1.48
20171104,1.48
20171105,1.48
20171105,1.48
20171105,1.48
20171105,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171106,1.48
20171107,1.48
20171107,1.478
20171107,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171108,1.478
20171109,1.478
20171109,1.478
20171109,1.478
20171109,1.478
20171110,1.478
20171110,1.478
20171110,1.478
20171111,1.478
20171112,1.478
20171112,1.478
20171112,1.478
20171112,1.478
20171113,1.478
20171113,1.478
20171113,1.478
20171113,1.478
20171114,1.478
20171114,1.478
20171114,1.478
20171114,1.478
20171115,1.478
20171115,1.478
20171115,1.478
20171115,1.478
20171116,1.478
20171116,1.478
20171116,1.478
20171116,1.478
20171117,1.478
20171117,1.473
20171117,1.473
20171117,1.473
20171118,1.473
20171118,1.473
20171118,1.473
20171118,1.473
20171119,1.473
20171119,1.473
20171119,1.473
20171119,1.473
20171120,1.473
20171120,1.473
20171120,1.473
20171120,1.473
20171121,1.473
20171121,1.473
20171121,1.473
20171121,1.473
20171122,1.473
20171122,1.473
20171122,1.473
20171122,1.473
20171123,1.473
20171123,1.473
20171123,1.473
20171123,1.473
20171124,1.473
20171124,1.473
20171125,1.473
20171125,1.473
20171125,1.473
20171125,1.473
20171126,1.473
20171126,1.473
20171126,1.473
20171126,1.473
20171127,1.473
20171127,1.473
20171127,1.473
20171127,1.473
20171128,1.473
20171128,1.473
20171128,1.473
20171129,1.473
20171129,1.473
20171129,1.473
20171129,1.473
20171130,1.473
20171130,1.473
20171130,1.473
20171201,1.473
20171201,1.473
20171201,1.473
20171201,1.473
20171202,1.473
20171202,1.473
20171202,1.473
20171202,1.473
20171203,1.473
20171203,1.473
20171203,1.473
20171203,1.473
20171204,1.476
20171204,1.476
20171204,1.476
20171204,1.476
20171205,1.476
20171205,1.476
20171205,1.476
20171205,1.476
20171206,1.476
20171206,1.476
20171206,1.476
20171206,1.476
20171207,1.476
20171207,1.476
20171207,1.476
20171207,1.476
20171208,1.476
20171208,1.476
20171209,1.476
20171209,1.476
20171209,1.476
20171209,1.476
20171210,1.476
20171210,1.476
20171210,1.476
20171210,1.476
20171211,1.476
20171211,1.476
20171212,1.476
20171212,1.476
20171212,1.476
20171212,1.476
20171213,1.476
20171213,1.476
20171213,1.476
20171213,1.476
20171214,1.476
20171214,1.476
20171214,1.476
20171214,1.476
20171215,1.476
20171215,1.476
20171215,1.476
20171215,1.476
20171216,1.476
20171216,1.476
20171216,1.476
20171216,1.476
20171217,1.476
20171217,1.476
20171217,1.476
20171217,1.476
20171218,1.476
20171218,1.476
20171218,1.476
20171218,1.476
20171219,1.476
20171219,1.483
20171219,1.483
20171219,1.483
20171220,1.483
20171220,1.483
20171220,1.483
20171220,1.483
20171221,1.487
20171221,1.487
20171221,1.487
20171221,1.487
20171222,1.487
20171222,1.487
20171222,1.487
20171222,1.487
20171223,1.487
20171223,1.487
20171223,1.487
20171223,1.487
20171224,1.487
20171224,1.487
20171224,1.487
20171224,1.487
20171225,1.487
20171225,1.487
20171225,1.487
20171225,1.487
20171226,1.487
20171226,1.487
20171226,1.487
20171226,1.487
20171227,1.487
20171227,1.487
20171228,1.487
20171228,1.487
20171228,1.487
20171228,1.487
20171229,1.487
20171229,1.487
20171229,1.487
20171230,1.487
20171230,1.487
20171230,1.487
20171230,1.487
20171231,1.487
20171231,1.487
20171231,1.487
20171231,1.487
20180101,1.487
20180101,1.487
20180101,1.487
20180101,1.487
20180102,1.487
20180102,1.487
20180102,1.487
20180102,1.487
20180103,1.487
20180103,1.487
20180103,1.487
20180103,1.487
20180104,1.487
20180104,1.487
20180104,1.487
20180104,1.487
20180105,1.487
20180105,1.487
20180105,1.487
20180105,1.487
20180106,1.487
20180106,1.487
20180106,1.487
20180106,1.487
20180107,1.487
20180108,1.487
20180108,1.487
20180108,1.487
20180108,1.487
20180109,1.487
20180109,1.487
20180109,1.487
20180109,1.487
20180110,1.487
20180110,1.487
20180110,1.487
20180111,1.487
20180111,1.487
20180111,1.487
20180111,1.487
20180112,1.487
20180112,1.487
20180112,1.487
20180112,1.487
20180113,1.487
20180113,1.487
20180113,1.487
20180114,1.487
20180114,1.487
20180114,1.487
20180114,1.487
20180115,1.487
20180115,1.487
20180115,1.487
20180116,1.487
20180116,1.487
20180116,1.487
20180117,1.487
20180117,1.487
20180117,1.487
20180117,1.487
20180118,1.487
20180118,1.487
20180118,1.487
20180118,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180119,1.487
20180120,1.487
20180120,1.487
20180120,1.487
20180120,1.487
20180121,1.487
20180121,1.487
20180121,1.487
20180121,1.487
20180122,1.487
20180122,1.487
20180122,1.487
20180122,1.487
20180123,1.487
20180123,1.487
20180123,1.487
20180123,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180124,1.487
20180125,1.487
20180125,1.487
20180125,1.487
20180125,1.487
20180126,1.487
20180126,1.487
20180126,1.487
20180126,1.487
20180127,1.487
20180127,1.487
20180127,1.487
20180128,1.487
20180128,1.487
20180128,1.487
20180128,1.487
20180129,1.487
20180129,1.487
20180129,1.487
20180129,1.487
20180130,1.487
20180130,1.487
20180130,1.487
20180130,1.487
20180131,1.487
20180131,1.487
20180131,1.487
20180131,1.487
20180201,1.487
20180201,1.487
20180201,1.487
20180201,1.487
20180202,1.487
20180202,1.487
20180202,1.487
20180202,1.487
20180203,1.487
20180203,1.491
20180203,1.491
20180203,1.491
20180204,1.491
20180204,1.491
20180204,1.491
20180205,1.491
20180205,1.491
20180206,1.491
20180206,1.491
20180206,1.491
20180207,1.491
20180207,1.491
20180207,1.491
20180207,1.493
20180208,1.496
20180208,1.496
20180208,1.496
20180208,1.507
20180209,1.507
20180209,1.507
20180209,1.507
20180209,1.507
20180210,1.507
20180210,1.507
20180210,1.507
20180210,1.507
20180211,1.507
20180211,1.507
20180211,1.507
20180211,1.507
20180212,1.507
20180212,1.507
20180212,1.507
20180213,1.507
20180213,1.507
20180213,1.507
20180213,1.507
20180214,1.507
20180214,1.507
20180214,1.507
20180214,1.507
20180215,1.507
20180215,1.507
20180215,1.507
20180215,1.507
20180216,1.507
20180216,1.507
20180216,1.507
20180216,1.507
20180217,1.507
20180217,1.507
20180217,1.507
20180217,1.507
20180218,1.507
20180218,1.507
20180218,1.507
20180218,1.507
20180219,1.507
20180219,1.507
20180219,1.507
20180219,1.507
20180220,1.507
20180220,1.507
20180220,1.507
20180220,1.507
20180221,1.507
20180221,1.507
20180221,1.507
20180221,1.507
20180222,1.507
20180222,1.507
20180222,1.507
20180222,1.507
20180223,1.507
20180223,1.507
20180223,1.507
20180223,1.507
20180224,1.507
20180224,1.507
20180224,1.507
20180224,1.507
20180225,1.507
20180225,1.507
20180225,1.507
20180225,1.507
20180226,1.507
20180226,1.507
20180226,1.507
20180226,1.507
20180227,1.507
20180227,1.507
20180227,1.507
20180227,1.507
20180228,1.507
20180228,1.507
20180228,1.507
20180228,1.507
20180301,1.507
20180301,1.507
20180301,1.507
20180301,1.507
20180302,1.507
20180302,1.507
20180302,1.507
20180302,1.507
20180303,1.507
20180303,1.507
20180303,1.507
20180303,1.507
20180304,1.507
20180304,1.507
20180304,1.507
20180304,1.507
20180305,1.507
20180305,1.507
20180305,1.507
20180306,1.507
20180306,1.507
20180306,1.507
20180306,1.507
20180306,1.51
20180307,1.51
20180307,1.51
20180307,1.51
20180307,1.51
20180308,1.51
20180308,1.51
20180309,1.51
20180309,1.51
20180309,1.51
20180309,1.51
20180310,1.51
20180310,1.51
20180310,1.51
20180310,1.51
20180311,1.51
20180311,1.51
20180312,1.51
20180312,1.51
20180312,1.51
20180312,1.51
20180313,1.51
20180314,1.51
20180314,1.51
20180314,1.51
20180314,1.51
20180315,1.51
20180315,1.51
20180315,1.51
20180315,1.523
20180316,1.523
20180316,1.523
20180316,1.523
20180316,1.523
20180317,1.524
20180317,1.524
20180317,1.524
20180318,1.524
20180318,1.524
20180318,1.524
20180319,1.525
20180319,1.517
20180319,1.517
20180319,1.517
20180320,1.517
20180320,1.515
20180320,1.515
20180320,1.515
20180321,1.514
20180321,1.514
20180321,1.514
20180321,1.514
20180322,1.514
20180322,1.506
20180322,1.506
20180322,1.506
20180323,1.506
20180323,1.501
20180323,1.501
20180323,1.501
20180324,1.501
20180324,1.613
20180324,1.613
20180324,1.613
20180325,1.608
20180325,1.608
20180325,1.608
20180325,1.608
20180326,1.607
20180326,1.597
20180326,1.597
20180326,1.597
20180327,1.593
20180327,1.59
20180327,1.59
20180327,1.59
20180328,1.59
20180328,1.59
20180328,1.59
20180328,1.59
20180329,1.586
20180329,1.586
20180329,1.586
20180329,1.586
20180330,1.586
20180330,1.586
20180330,1.586
20180330,1.586
20180331,1.585
20180331,1.585
20180331,1.585
20180331,1.585
20180401,1.588
20180401,1.588
20180401,1.588
20180401,1.588
20180402,1.588
20180402,1.588
20180402,1.588
20180402,1.588
20180403,1.588
20180403,1.588
20180403,1.588
20180403,1.588
20180404,1.588
20180404,1.588
20180404,1.588
20180404,1.588
20180405,1.588
20180405,1.588
20180405,1.588
20180405,1.588
20180406,1.588
20180406,1.588
20180406,1.588
20180406,1.588
20180407,1.588
20180407,1.588
20180407,1.588
20180407,1.588
20180408,1.588
20180408,1.588
20180408,1.588
20180408,1.588
20180409,1.588
20180409,1.588
20180409,1.588
20180409,1.588
20180410,1.588
20180410,1.588
20180410,1.588
20180410,1.588
20180410,1.588
20180410,1.588
20180410,1.588
20180410,1.588
20180410,1.588
20180411,1.588
20180411,1.588
20180411,1.588
20180411,1.588
20180412,1.588
20180412,1.588
20180412,1.588
20180412,1.588
20180413,1.588
20180413,1.588
20180413,1.588
20180413,1.588
20180414,1.588
20180414,1.588
20180414,1.588
20180414,1.588
20180415,1.588
20180415,1.588
20180415,1.588
20180415,1.588
20180416,1.588
20180416,1.588
20180417,1.588
20180417,1.588
20180417,1.588
20180417,1.588
20180418,1.588
20180418,1.588
20180418,1.588
20180418,1.588
20180419,1.588
20180419,1.588
20180419,1.588
20180419,1.588
20180420,1.588
20180420,1.588
20180420,1.588
20180420,1.588
20180421,1.588
20180421,1.588
20180421,1.588
20180421,1.588
20180422,1.588
20180422,1.588
20180422,1.588
20180422,1.588
20180423,1.588
20180423,1.588
20180423,1.588
20180424,1.588
20180424,1.588
20180424,1.588
20180424,1.588
20180425,1.588
20180425,1.588
20180425,1.588
20180425,1.588
20180426,1.588
20180426,1.588
20180426,1.588
20180426,1.588
20180427,1.588
20180427,1.588
20180427,1.588
20180427,1.588
20180428,1.588
20180428,1.588
20180428,1.588
20180428,1.588
20180429,1.588
20180429,1.588
20180429,1.588
20180429,1.588
20180430,1.588
20180430,1.588
20180430,1.588
20180430,1.588
20180501,1.588
20180501,1.588
20180501,1.588
20180501,1.588
20180502,1.588
20180502,1.589
20180502,1.589
20180502,1.589
20180503,1.589
20180503,1.589
20180503,1.589
20180504,1.589
20180504,1.589
20180504,1.589
20180505,1.589
20180505,1.589
20180505,1.589
20180505,1.589
20180506,1.589
20180506,1.589
20180506,1.589
20180506,1.589
20180507,1.589
20180507,1.589
20180507,1.589
20180507,1.589
20180508,1.589
20180508,1.589
20180508,1.589
20180508,1.589
20180509,1.589
20180509,1.589
20180509,1.589
20180510,1.589
20180510,1.589
20180510,1.589
20180510,1.589
20180511,1.589
20180511,1.589
20180511,1.589
20180511,1.589
20180512,1.589
20180512,1.589
20180512,1.589
20180512,1.589
20180513,1.589
20180513,1.588
20180513,1.588
20180513,1.588
20180514,1.588
20180514,1.588
20180514,1.588
20180514,1.588
20180515,1.588
20180515,1.588
20180515,1.588
20180515,1.588
20180516,1.588
20180516,1.588
20180516,1.588
20180516,1.588
20180517,1.588
20180517,1.588
20180517,1.588
20180517,1.588
20180518,1.588
20180518,1.588
20180518,1.588
20180518,1.588
20180519,1.588
20180519,1.588
20180519,1.588
20180519,1.588
20180520,1.588
20180520,1.588
20180520,1.588
20180520,1.588
20180521,1.588
20180521,1.588
20180521,1.588
20180521,1.588
20180522,1.588
20180522,1.588
20180522,1.588
20180522,1.588
20180523,1.588
20180523,1.588
20180523,1.588
20180523,1.588
20180523,1.588
20180524,1.588
20180524,1.588
20180524,1.588
20180524,1.588
20180524,1.588
20180525,1.588
20180525,1.588
20180525,1.588
20180525,1.588
20180526,1.588
20180526,1.587
20180526,1.587
20180526,1.587
20180527,1.587
20180527,1.586
20180527,1.586
20180527,1.586
20180528,1.586
20180528,1.586
20180528,1.586
20180528,1.586
20180529,1.586
20180529,1.585
20180529,1.585
20180529,1.585
20180530,1.585
20180530,1.584
20180530,1.584
20180530,1.584
20180530,1.584
20180530,1.584
20180531,1.585
20180531,1.585
20180531,1.585
20180531,1.585
20180531,1.585
20180531,1.585
20180531,1.585
20180531,1.585
20180531,1.585
20180601,1.585
20180601,1.585
20180601,1.585
20180601,1.585
20180602,1.584
20180602,1.584
20180602,1.584
20180602,1.584
20180603,1.584
20180603,1.584
20180603,1.584
20180603,1.584
20180604,1.584
20180604,1.584
20180604,1.584
20180604,1.584
20180605,1.584
20180605,1.584
20180605,1.584
20180605,1.584
20180606,1.584
20180606,1.584
20180606,1.584
20180606,1.584
20180607,1.584
20180607,1.584
20180607,1.584
20180607,1.584
20180608,1.584
20180608,1.584
20180608,1.584
20180608,1.584
20180609,1.584
20180609,1.584
20180609,1.584
20180609,1.584
20180610,1.584
20180610,1.584
20180610,1.584
20180610,1.584
20180611,1.584
20180611,1.584
20180611,1.584
20180611,1.584
20180612,1.584
20180612,1.584
20180612,1.584
20180612,1.584
20180613,1.584
20180613,1.584
20180613,1.584
20180613,1.584
20180614,1.584
20180614,1.584
20180614,1.584
20180614,1.584
20180615,1.583
20180615,1.583
20180615,1.583
20180615,1.583
20180616,1.583
20180616,1.583
20180616,1.583
20180616,1.583
20180617,1.583
20180617,1.583
20180617,1.583
20180617,1.583
20180618,1.583
20180618,1.583
20180618,1.583
20180618,1.583
20180619,1.583
20180619,1.583
20180619,1.583
20180619,1.583
20180620,1.583
20180620,1.584
20180620,1.584
20180620,1.584
20180621,1.584
20180621,1.583
20180621,1.583
20180621,1.583
20180622,1.583
20180622,1.583
20180622,1.583
20180622,1.583
20180623,1.583
20180623,1.583
20180623,1.583
20180623,1.583
20180624,1.583
20180624,1.583
20180624,1.583
20180624,1.583
20180625,1.583
20180625,1.583
20180625,1.583
20180625,1.583
20180626,1.583
20180626,1.583
20180626,1.583
20180626,1.583
20180627,1.583
20180627,1.582
20180627,1.582
20180627,1.582
20180628,1.582
20180628,1.581
20180628,1.581
20180628,1.581
20180629,1.581
20180629,1.581
20180629,1.581
20180629,1.581
20180630,1.581
20180630,1.582
20180630,1.582
20180701,1.582
20180701,1.582
20180701,1.582
20180701,1.582
20180702,1.582
20180702,1.582
20180702,1.582
20180702,1.582
20180703,1.582
20180703,1.581
20180703,1.581
20180703,1.581
20180704,1.581
20180704,1.581
20180704,1.581
