Date,Value
20141108,-83
20141108,-83
20141108,-83
20141108,-83
20141109,-83
20141109,-83
20141109,-83
20141109,-84
20141110,-84
20141110,-84
20141110,-84
20141110,-84
20141110,-84
20141111,-84
20141111,-84
20141111,-84
20141111,-84
20141111,-87
20141112,-87
20141112,-87
20141112,-87
20141112,-87
20141113,-87
20141113,-87
20141113,-88
20141113,-83
20141114,-84
20141114,-84
20141114,-84
20141114,-84
20141115,-84
20141115,-84
20141115,-84
20141115,-82
20141116,-82
20141116,-82
20141116,-82
20141116,-82
20141116,-82
20141117,-82
20141117,-82
20141117,-82
20141117,-82
20141117,-82
20141117,-82
20141117,-82
20141118,-82
20141118,-82
20141118,-82
20141118,-82
20141118,-82
20141119,-82
20141119,-82
20141119,-82
20141119,-82
20141120,-82
20141120,-82
20141120,-82
20141120,-82
20141120,-82
20141121,-82
20141121,-82
20141121,-82
20141121,-82
20141121,-82
20141122,-82
20141122,-83
20141122,-83
20141122,-83
20141122,-83
20141123,-83
20141123,-83
20141123,-83
20141123,-83
20141123,-83
20141124,-83
20141124,-83
20141124,-83
20141125,-83
20141125,-83
20141125,-83
20141125,-83
20141126,-83
20141126,-83
20141126,-83
20141126,-83
20141126,-83
20141126,-83
20141127,-83
20141127,-83
20141127,-83
20141127,-83
20141127,-83
20141127,-83
20141127,-83
20141127,-83
20141127,-83
20141127,-83
20141128,-83
20141128,-83
20141128,-83
20141128,-83
20141128,-83
20141128,-83
20141128,-83
20141128,-83
20141129,-83
20141129,-83
20141129,-83
20141129,-83
20141129,-83
20141129,-84
20141129,-84
20141129,-84
20141129,-84
20141129,-88
20141130,-87
20141130,-87
20141130,-87
20141130,-87
20141130,-87
20141130,-86
20141201,-87
20141201,-87
20141201,-87
20141201,-87
20141201,-87
20141201,-89
20141202,-89
20141202,-89
20141202,-89
20141202,-88
20141202,-88
20141202,-88
20141203,-88
20141203,-88
20141203,-89
20141204,-86
20141204,-86
20141204,-86
20141204,-86
20141204,-86
20141205,-86
20141205,-86
20141205,-88
20141205,-85
20141205,-85
20141205,-85
20141206,-87
20141206,-87
20141206,-85
20141206,-85
20141206,-81
20141207,-81
20141207,-81
20141207,-81
20141207,-81
20141207,-81
20141208,-81
20141208,-81
20141208,-81
20141208,-81
20141209,-79
20141209,-79
20141209,-79
20141209,-80
20141209,-81
20141210,-80
20141210,-80
20141210,-81
20141210,-81
20141211,-81
20141211,-81
20141211,-81
20141211,-81
20141212,-81
20141212,-81
20141212,-81
20141212,-79
20141213,-79
20141213,-79
20141213,-78
20141213,-78
20141213,-78
20141214,-79
20141214,-78
20141214,-78
20141214,-78
20141214,-78
20141215,-79
20141215,-79
20141215,-79
20141215,-79
20141216,-80
20141216,-80
20141216,-80
20141216,-80
20141216,-80
20141217,-80
20141217,-80
20141217,-80
20141217,-80
20141218,-82
20141218,-82
20141218,-82
20141218,-82
20141218,-82
20141219,-82
20141219,-82
20141219,-82
20141219,-82
20141220,-80
20141220,-80
20141220,-80
20141220,-80
20141220,-80
20141221,-80
20141221,-81
20141221,-81
20141221,-81
20141221,-80
20141222,-81
20141222,-81
20141222,-81
20141222,-81
20141223,-85
20141223,-85
20141223,-85
20141223,-85
20141223,-84
20141224,-84
20141224,-84
20141224,-84
20141224,-85
20141224,-85
20141224,-85
20141225,-85
20141225,-85
20141225,-85
20141225,-85
20141226,-85
20141226,-85
20141226,-85
20141226,-85
20141227,-85
20141227,-85
20141227,-85
20141227,-85
20141227,-85
20141228,-88
20141228,-88
20141228,-88
20141228,-88
20141228,-88
20141229,-88
20141229,-88
20141229,-88
20141229,-88
20141230,-88
20141230,-88
20141230,-88
20141230,-88
20141230,-88
20141231,-88
20141231,-88
20141231,-88
20141231,-88
20150101,-88
20150101,-88
20150101,-88
20150101,-88
20150101,-88
20150102,-84
20150102,-84
20150102,-84
20150102,-84
20150102,-84
20150103,-84
20150103,-84
20150103,-84
20150103,-84
20150103,-84
20150103,-84
20150104,-84
20150104,-84
20150104,-84
20150104,-84
20150105,-84
20150105,-84
20150105,-84
20150105,-84
20150105,-84
20150106,-84
20150106,-84
20150106,-84
20150106,-84
20150107,-84
20150107,-83
20150107,-83
20150107,-83
20150108,-83
20150108,-83
20150108,-83
20150108,-83
20150109,-83
20150109,-83
20150109,-83
20150109,-83
20150110,-83
20150110,-83
20150110,-83
20150110,-84
20150111,-83
20150111,-81
20150111,-81
20150111,-82
20150111,-82
20150112,-82
20150112,-82
20150112,-82
20150112,-82
20150113,-82
20150113,-82
20150113,-82
20150113,-82
20150114,-82
20150114,-83
20150114,-83
20150114,-82
20150115,-82
20150115,-82
20150115,-82
20150115,-82
20150115,-82
20150116,-82
20150116,-82
20150116,-82
20150116,-83
20150117,-83
20150117,-83
20150117,-83
20150117,-83
20150117,-83
20150118,-85
20150118,-85
20150118,-86
20150118,-86
20150118,-86
20150119,-90
20150119,-90
20150119,-90
20150119,-90
20150120,-90
20150120,-90
20150120,-90
20150120,-90
20150120,-90
20150121,-90
20150121,-90
20150121,-90
20150121,-90
20150122,-90
20150122,-90
20150122,-90
20150122,-90
20150123,-90
20150123,-90
20150123,-90
20150123,-91
20150124,-91
20150124,-91
20150124,-91
20150124,-91
20150124,-91
20150125,-91
20150125,-91
20150125,-91
20150125,-91
20150126,-91
20150126,-91
20150126,-91
20150126,-91
20150126,-91
20150127,-91
20150127,-91
20150127,-91
20150127,-91
20150128,-91
20150128,-91
20150128,-91
20150128,-91
20150129,-91
20150129,-90
20150129,-90
20150129,-90
20150129,-90
20150130,-90
20150130,-90
20150130,-90
20150130,-90
20150131,-90
20150131,-90
20150131,-89
20150131,-88
20150201,-88
20150201,-88
20150201,-87
20150201,-88
20150202,-89
20150202,-89
20150202,-89
20150202,-89
20150203,-89
20150203,-89
20150203,-89
20150203,-89
20150204,-89
20150204,-89
20150204,-89
20150204,-89
20150205,-90
20150205,-89
20150205,-89
20150205,-89
20150205,-89
20150206,-90
20150206,-90
20150206,-89
20150206,-89
20150207,-89
20150207,-89
20150207,-89
20150207,-89
20150208,-89
20150208,-89
20150208,-89
20150208,-89
20150208,-89
20150209,-89
20150209,-89
20150209,-89
20150209,-89
20150210,-90
20150210,-90
20150210,-90
20150210,-90
20150210,-89
20150211,-88
20150211,-88
20150211,-88
20150211,-88
20150211,-88
20150212,-88
20150212,-88
20150212,-88
20150212,-88
20150213,-88
20150213,-88
20150213,-88
20150213,-88
20150213,-88
20150214,-88
20150214,-88
20150214,-88
20150214,-88
20150215,-87
20150215,-87
20150215,-88
20150215,-89
20150216,-88
20150216,-86
20150216,-86
20150217,-86
20150217,-86
20150217,-86
20150217,-86
20150218,-86
20150218,-86
20150218,-86
20150218,-86
20150219,-86
20150219,-86
20150219,-86
20150219,-86
20150220,-86
20150220,-86
20150220,-86
20150220,-86
20150221,-86
20150221,-86
20150221,-86
20150221,-86
20150222,-86
20150222,-86
20150222,-86
20150222,-86
20150223,-86
20150223,-86
20150223,-86
20150223,-86
20150223,-86
20150224,-86
20150224,-86
20150224,-86
20150224,-86
20150224,-86
20150225,-86
20150225,-86
20150225,-86
20150225,-84
20150226,-84
20150226,-84
20150226,-84
20150226,-84
20150227,-84
20150227,-84
20150227,-84
20150228,-84
20150228,-84
20150228,-84
20150228,-84
20150301,-84
20150301,-84
20150301,-84
20150301,-84
20150302,-84
20150302,-84
20150302,-84
20150302,-84
20150303,-83
20150303,-82
20150303,-82
20150303,-83
20150304,-85
20150304,-85
20150304,-85
20150304,-85
20150304,-85
20150305,-85
20150305,-85
20150305,-85
20150305,-85
20150305,-85
20150306,-85
20150306,-85
20150306,-85
20150306,-85
20150307,-85
20150307,-86
20150307,-86
20150307,-86
20150308,-86
20150308,-86
20150308,-86
20150308,-86
20150308,-86
20150309,-86
20150309,-86
20150309,-86
20150309,-86
20150310,-86
20150310,-85
20150310,-85
20150310,-85
20150311,-85
20150311,-85
20150311,-85
20150311,-84
20150312,-84
20150312,-84
20150312,-84
20150312,-84
20150313,-84
20150313,-83
20150313,-83
20150313,-83
20150314,-83
20150314,-83
20150314,-83
20150314,-83
20150315,-83
20150315,-83
20150315,-83
20150315,-83
20150316,-83
20150316,-83
20150316,-83
20150316,-83
20150317,-83
20150317,-83
20150317,-83
20150317,-83
20150318,-83
20150318,-83
20150318,-83
20150318,-83
20150319,-83
20150319,-83
20150319,-83
20150319,-83
20150320,-83
20150320,-83
20150320,-83
20150320,-83
20150321,-82
20150321,-82
20150321,-82
20150321,-82
20150322,-82
20150322,-82
20150322,-82
20150322,-82
20150323,-82
20150323,-82
20150323,-82
20150323,-82
20150324,-82
20150324,-82
20150324,-82
20150324,-82
20150325,-82
20150325,-82
20150325,-82
20150325,-82
20150326,-82
20150326,-82
20150326,-82
20150326,-82
20150327,-82
20150327,-82
20150327,-82
20150327,-82
20150327,-82
20150328,-82
20150328,-82
20150328,-82
20150328,-80
20150329,-80
20150329,-80
20150329,-80
20150329,-80
20150330,-80
20150330,-80
20150330,-80
20150330,-80
20150331,-80
20150331,-80
20150331,-80
20150331,-80
20150401,-80
20150401,-80
20150401,-80
20150401,-80
20150402,-80
20150402,-80
20150402,-80
20150402,-80
20150403,-80
20150403,-80
20150403,-80
20150403,-80
20150404,-80
20150404,-80
20150404,-80
20150404,-80
20150405,-80
20150405,-80
20150405,-80
20150405,-80
20150406,-80
20150406,-80
20150406,-80
20150406,-80
20150407,-80
20150407,-80
20150407,-80
20150407,-80
20150407,-80
20150408,-80
20150408,-80
20150408,-80
20150408,-80
20150409,-80
20150409,-80
20150409,-80
20150409,-80
20150410,-80
20150410,-80
20150410,-80
20150410,-80
20150411,-80
20150411,-80
20150411,-80
20150411,-80
20150412,-80
20150412,-79
20150412,-79
20150412,-79
20150413,-79
20150413,-80
20150413,-80
20150413,-80
20150414,-80
20150414,-80
20150414,-80
20150414,-80
20150415,-80
20150415,-80
20150415,-80
20150415,-80
20150416,-80
20150416,-80
20150416,-80
20150416,-80
20150417,-80
20150417,-80
20150417,-80
20150417,-80
20150418,-80
20150418,-80
20150418,-80
20150418,-80
20150419,-80
20150419,-80
20150419,-80
20150419,-79
20150420,-79
20150420,-79
20150420,-79
20150420,-79
20150421,-79
20150421,-79
20150421,-79
20150421,-79
20150422,-79
20150422,-79
20150422,-79
20150422,-79
20150423,-79
20150423,-79
20150423,-79
20150423,-79
20150423,-79
20150424,-79
20150424,-79
20150424,-80
20150424,-80
20150425,-80
20150425,-76
20150425,-76
20150425,-77
20150426,-77
20150426,-77
20150426,-78
20150426,-79
20150427,-79
20150427,-79
20150427,-79
20150427,-79
20150427,-79
20150427,-79
20150427,-79
20150427,-79
20150428,-79
20150428,-79
20150428,-78
20150428,-78
20150429,-78
20150429,-78
20150429,-78
20150429,-78
20150430,-78
20150430,-78
20150430,-78
20150430,-78
20150501,-78
20150501,-78
20150501,-78
20150501,-78
20150502,-78
20150502,-78
20150502,-78
20150502,-78
20150503,-78
20150503,-78
20150503,-78
20150503,-78
20150504,-78
20150504,-78
20150504,-78
20150504,-78
20150504,-78
20150505,-78
20150505,-78
20150505,-78
20150505,-78
20150506,-78
20150506,-78
20150506,-78
20150506,-78
20150506,-78
20150507,-78
20150507,-78
20150507,-78
20150507,-78
20150508,-78
20150508,-78
20150508,-78
20150508,-78
20150509,-78
20150509,-78
20150509,-78
20150509,-78
20150510,-78
20150510,-78
20150510,-78
20150510,-77
20150511,-77
20150511,-77
20150511,-77
20150511,-77
20150511,-77
20150512,-77
20150512,-77
20150512,-77
20150512,-77
20150512,-78
20150513,-78
20150513,-78
20150513,-78
20150513,-78
20150514,-78
20150514,-78
20150514,-78
20150514,-78
20150515,-78
20150515,-78
20150515,-78
20150515,-78
20150516,-78
20150517,-78
20150517,-78
20150517,-78
20150517,-78
20150517,-78
20150518,-78
20150518,-78
20150518,-78
20150518,-79
20150520,-79
20150521,-79
20150521,-79
20150522,-79
20150522,-79
20150522,-79
20150522,-79
20150523,-79
20150523,-79
20150523,-79
20150523,-79
20150524,-79
20150524,-79
20150524,-79
20150524,-79
20150524,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150525,-79
20150526,-79
20150526,-79
20150526,-79
20150526,-79
20150527,-79
20150527,-79
20150527,-79
20150527,-78
20150528,-79
20150528,-79
20150528,-78
20150528,-76
20150529,-76
20150529,-76
20150529,-76
20150529,-76
20150530,-76
20150530,-76
20150530,-76
20150530,-76
20150531,-76
20150531,-76
20150531,-76
20150531,-76
20150601,-76
20150601,-76
20150601,-76
20150601,-76
20150602,-76
20150602,-76
20150602,-76
20150602,-76
20150603,-77
20150603,-77
20150603,-77
20150603,-77
20150603,-77
20150604,-77
20150604,-77
20150604,-77
20150604,-77
20150605,-76
20150605,-76
20150605,-76
20150605,-76
20150605,-77
20150606,-77
20150606,-77
20150606,-77
20150606,-77
20150607,-77
20150607,-77
20150607,-77
20150607,-76
20150607,-76
20150608,-77
20150608,-77
20150608,-77
20150608,-77
20150608,-77
20150609,-77
20150609,-77
20150609,-77
20150609,-75
20150609,-75
20150610,-75
20150610,-75
20150610,-75
20150610,-76
20150610,-76
20150611,-76
20150611,-76
20150611,-76
20150611,-76
20150612,-76
20150612,-76
20150612,-76
20150612,-76
20150613,-76
20150613,-76
20150613,-76
20150613,-76
20150614,-77
20150614,-77
20150614,-77
20150614,-77
20150615,-77
20150615,-77
20150615,-78
20150615,-78
20150616,-78
20150616,-78
20150616,-78
20150616,-78
20150617,-78
20150617,-78
20150617,-78
20150617,-78
20150617,-78
20150618,-78
20150618,-78
20150618,-78
20150618,-78
20150619,-78
20150619,-77
20150619,-77
20150619,-77
20150620,-77
20150620,-77
20150620,-77
20150620,-77
20150621,-77
20150621,-77
20150621,-77
20150621,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150622,-77
20150623,-77
20150623,-77
20150623,-77
20150623,-77
20150624,-77
20150624,-77
20150624,-77
20150624,-77
20150625,-77
20150625,-76
20150625,-76
20150625,-76
20150626,-76
20150626,-77
20150626,-77
20150626,-77
20150626,-77
20150627,-77
20150627,-77
20150627,-77
20150627,-77
20150628,-77
20150628,-77
20150628,-77
20150628,-76
20150629,-76
20150629,-77
20150629,-77
20150629,-77
20150630,-77
20150630,-77
20150630,-77
20150630,-77
20150701,-77
20150701,-76
20150701,-76
20150701,-76
20150702,-76
20150702,-76
20150702,-76
20150702,-76
20150703,-76
20150703,-76
20150703,-76
20150703,-76
20150704,-75
20150704,-75
20150704,-75
20150704,-75
20150705,-75
20150705,-75
20150705,-75
20150705,-75
20150706,-75
20150706,-75
20150706,-75
20150706,-75
20150707,-75
20150707,-75
20150707,-75
20150707,-75
20150707,-75
20150708,-75
20150708,-75
20150708,-75
20150708,-75
20150709,-75
20150709,-75
20150709,-75
20150709,-75
20150709,-75
20150710,-75
20150710,-75
20150710,-75
20150710,-75
20150710,-75
20150710,-75
20150711,-75
20150711,-75
20150711,-75
20150711,-75
20150712,-75
20150712,-75
20150712,-75
20150712,-75
20150713,-75
20150713,-74
20150713,-74
20150713,-74
20150714,-74
20150714,-74
20150714,-74
20150714,-75
20150715,-75
20150715,-75
20150715,-75
20150715,-75
20150715,-75
20150715,-75
20150715,-75
20150715,-75
20150716,-75
20150716,-75
20150716,-75
20150716,-75
20150716,-75
20150716,-75
20150716,-74
20150717,-75
20150717,-75
20150717,-75
20150717,-75
20150718,-75
20150718,-75
20150718,-75
20150718,-75
20150718,-75
20150719,-75
20150719,-75
20150719,-75
20150719,-75
20150719,-75
20150720,-75
20150720,-75
20150720,-75
20150720,-75
20150721,-75
20150721,-75
20150721,-75
20150721,-75
20150722,-75
20150722,-75
20150722,-75
20150722,-75
20150723,-75
20150723,-75
20150723,-76
20150723,-75
20150723,-75
20150723,-75
20150723,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150724,-75
20150725,-75
20150725,-75
20150725,-74
20150725,-74
20150725,-74
20150725,-74
20150726,-74
20150726,-74
20150726,-75
20150726,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150727,-75
20150728,-75
20150728,-75
20150728,-75
20150728,-75
20150729,-75
20150729,-75
20150729,-75
20150729,-75
20150730,-77
20150730,-78
20150730,-78
20150730,-77
20150731,-77
20150731,-77
20150731,-77
20150731,-77
20150801,-77
20150801,-77
20150801,-77
20150801,-77
20150802,-77
20150802,-77
20150802,-77
20150802,-77
20150803,-77
20150803,-77
20150803,-77
20150803,-77
20150804,-77
20150804,-77
20150804,-77
20150804,-78
20150805,-78
20150805,-78
20150810,-78
20150810,-78
20150810,-78
20150811,-78
20150811,-78
20150811,-78
20150811,-78
20150812,-78
20150812,-78
20150812,-78
20150812,-79
20150813,-79
20150813,-79
20150813,-79
20150813,-79
20150814,-79
20150814,-79
20150814,-79
20150814,-79
20150815,-79
20150815,-79
20150815,-79
20150815,-79
20150816,-79
20150816,-79
20150816,-79
20150816,-79
20150817,-79
20150817,-78
20150817,-78
20150817,-78
20150818,-78
20150818,-78
20150818,-78
20150818,-78
20150819,-78
20150819,-78
20150819,-78
20150819,-78
20150820,-78
20150820,-78
20150820,-78
20150820,-78
20150821,-78
20150821,-78
20150821,-78
20150821,-78
20150822,-78
20150822,-78
20150822,-78
20150822,-78
20150823,-78
20150823,-78
20150823,-78
20150823,-78
20150824,-78
20150824,-78
20150824,-78
20150824,-78
20150825,-78
20150825,-78
20150825,-78
20150825,-78
20150826,-78
20150826,-78
20150826,-78
20150826,-78
20150827,-78
20150827,-78
20150827,-78
20150827,-78
20150828,-78
20150828,-78
20150828,-78
20150828,-78
20150829,-78
20150829,-78
20150829,-78
20150829,-78
20150830,-78
20150830,-78
20150830,-78
20150830,-78
20150831,-78
20150831,-78
20150831,-78
20150831,-78
20150901,-78
20150901,-78
20150901,-78
20150901,-78
20150902,-78
20150902,-78
20150902,-78
20150902,-78
20150903,-78
20150903,-78
20150903,-78
20150903,-78
20150904,-78
20150904,-78
20150904,-78
20150904,-78
20150905,-78
20150905,-78
20150905,-78
20150905,-78
20150906,-78
20150906,-78
20150906,-78
20150906,-79
20150907,-79
20150907,-79
20150907,-79
20150907,-79
20150908,-79
20150908,-79
20150908,-79
20150908,-79
20150909,-79
20150909,-79
20150909,-79
20150909,-79
20150910,-79
20150910,-79
20150910,-79
20150910,-79
20150911,-79
20150911,-79
20150911,-79
20150911,-79
20150912,-79
20150912,-79
20150912,-79
20150912,-79
20150913,-79
20150913,-79
20150913,-79
20150913,-79
20150914,-79
20150914,-79
20150914,-79
20150914,-79
20150915,-79
20150915,-79
20150915,-79
20150915,-79
20150916,-79
20150916,-79
20150916,-79
20150916,-79
20150917,-79
20150917,-79
20150917,-79
20150917,-79
20150918,-79
20150918,-79
20150918,-79
20150918,-79
20150919,-79
20150919,-79
20150919,-79
20150919,-79
20150919,-79
20150920,-79
20150920,-79
20150920,-79
20150920,-79
20150921,-79
20150921,-79
20150921,-79
20150921,-79
20150922,-79
20150922,-79
20150922,-79
20150922,-79
20150923,-79
20150923,-79
20150923,-79
20150923,-79
20150924,-79
20150924,-79
20150924,-79
20150924,-79
20150924,-79
20150925,-79
20150925,-79
20150925,-79
20150925,-79
20150926,-79
20150926,-79
20150926,-79
20150926,-79
20150927,-79
20150927,-79
20150927,-79
20150927,-79
20150928,-79
20150928,-79
20150928,-79
20150928,-79
20150929,-79
20150929,-79
20150929,-79
20150929,-79
20150930,-79
20150930,-79
20150930,-79
20150930,-79
20151001,-79
20151001,-79
20151001,-79
20151001,-79
20151002,-79
20151002,-79
20151002,-79
20151002,-79
20151003,-79
20151003,-79
20151003,-79
20151003,-79
20151004,-79
20151004,-79
20151004,-79
20151004,-79
20151005,-79
20151005,-79
20151005,-79
20151005,-79
20151006,-79
20151006,-79
20151006,-79
20151007,-79
20151007,-79
20151007,-79
20151007,-79
20151008,-79
20151008,-79
20151008,-79
20151008,-80
20151009,-80
20151009,-80
20151009,-80
20151009,-80
20151010,-80
20151010,-80
20151010,-80
20151010,-80
20151011,-80
20151011,-80
20151011,-80
20151011,-80
20151012,-80
20151012,-80
20151012,-80
20151012,-80
20151013,-80
20151013,-80
20151013,-80
20151013,-80
20151014,-80
20151014,-80
20151014,-80
20151014,-80
20151015,-81
20151015,-81
20151015,-81
20151015,-81
20151016,-81
20151016,-81
20151016,-81
20151016,-81
20151017,-81
20151017,-81
20151017,-81
20151017,-81
20151018,-81
20151018,-81
20151018,-81
20151018,-81
20151019,-81
20151019,-81
20151019,-81
20151019,-81
20151020,-81
20151020,-81
20151020,-81
20151020,-81
20151021,-81
20151021,-81
20151021,-81
20151021,-81
20151022,-81
20151022,-81
20151022,-81
20151022,-81
20151023,-81
20151023,-81
20151023,-81
20151023,-81
20151024,-81
20151024,-81
20151024,-81
20151024,-81
20151025,-81
20151025,-81
20151025,-81
20151025,-81
20151026,-80
20151026,-80
20151026,-80
20151026,-80
20151027,-80
20151027,-80
20151027,-80
20151027,-80
20151028,-80
20151028,-80
20151028,-80
20151028,-80
20151029,-80
20151029,-80
20151029,-80
20151029,-80
20151030,-80
20151030,-80
20151030,-80
20151030,-80
20151031,-80
20151031,-80
20151031,-80
20151031,-80
20151101,-80
20151101,-80
20151101,-80
20151101,-80
20151102,-80
20151102,-80
20151102,-80
20151102,-80
20151103,-80
20151103,-80
20151103,-80
20151103,-80
20151104,-80
20151104,-80
20151104,-80
20151104,-80
20151105,-80
20151105,-80
20151105,-80
20151105,-80
20151105,-80
20151106,-80
20151106,-80
20151106,-80
20151106,-80
20151107,-80
20151107,-80
20151107,-80
20151107,-80
20151108,-80
20151108,-80
20151108,-80
20151108,-80
20151109,-80
20151109,-80
20151109,-80
20151109,-80
20151110,-80
20151110,-80
20151110,-80
20151110,-80
20151111,-80
20151111,-80
20151111,-80
20151111,-80
20151112,-80
20151112,-80
20151112,-80
20151112,-80
20151113,-80
20151113,-80
20151113,-80
20151113,-80
20151114,-80
20151114,-80
20151114,-80
20151114,-80
20151115,-80
20151115,-80
20151115,-80
20151115,-80
20151116,-80
20151116,-80
20151116,-80
20151116,-80
20151117,-80
20151117,-80
20151117,-80
20151117,-80
20151118,-80
20151118,-80
20151118,-81
20151118,-81
20151119,-81
20151119,-81
20151119,-81
20151119,-81
20151120,-81
20151120,-81
20151120,-81
20151120,-81
20151121,-81
20151121,-81
20151121,-81
20151121,-81
20151122,-81
20151122,-81
20151122,-81
20151122,-81
20151123,-81
20151123,-81
20151123,-81
20151123,-81
20151124,-81
20151124,-81
20151124,-81
20151124,-81
20151124,-81
20151125,-81
20151125,-81
20151125,-81
20151125,-81
20151126,-81
20151126,-81
20151126,-81
20151126,-81
20151127,-81
20151127,-81
20151127,-81
20151127,-81
20151128,-81
20151128,-81
20151128,-81
20151128,-81
20151129,-81
20151129,-81
20151129,-81
20151129,-81
20151130,-81
20151130,-81
20151130,-81
20151130,-81
20151201,-81
20151201,-81
20151201,-81
20151201,-81
20151202,-81
20151202,-81
20151202,-81
20151202,-81
20151203,-81
20151203,-81
20151203,-81
20151203,-81
20151204,-81
20151204,-81
20151204,-81
20151204,-81
20151205,-81
20151205,-81
20151205,-81
20151205,-81
20151206,-81
20151206,-81
20151206,-81
20151206,-81
20151207,-81
20151207,-81
20151207,-81
20151207,-81
20151208,-81
20151208,-81
20151208,-81
20151208,-81
20151209,-81
20151209,-81
20151209,-81
20151209,-81
20151210,-81
20151210,-81
20151210,-81
20151210,-81
20151211,-81
20151211,-81
20151211,-81
20151211,-81
20151212,-81
20151212,-81
20151212,-81
20151212,-81
20151213,-81
20151213,-81
20151213,-81
20151213,-81
20151214,-81
20151214,-81
20151214,-81
20151214,-81
20151214,-81
20151215,-81
20151215,-81
20151215,-81
20151215,-81
20151216,-81
20151216,-81
20151216,-81
20151216,-80
20151217,-80
20151217,-80
20151217,-80
20151217,-80
20151218,-80
20151218,-80
20151218,-80
20151218,-80
20151219,-80
20151219,-80
20151219,-80
20151219,-80
20151220,-80
20151220,-80
20151220,-80
20151220,-80
20151221,-80
20151221,-80
20151221,-80
20151221,-80
20151222,-80
20151222,-80
20151222,-80
20151222,-80
20151223,-80
20151223,-80
20151223,-80
20151223,-80
20151224,-80
20151224,-80
20151224,-80
20151224,-80
20151225,-80
20151225,-80
20151225,-80
20151225,-80
20151226,-80
20151226,-80
20151226,-80
20151226,-80
20151227,-80
20151227,-80
20151227,-80
20151227,-80
20151228,-80
20151228,-80
20151228,-80
20151228,-80
20151229,-80
20151229,-80
20151229,-80
20151229,-80
20151230,-80
20151230,-80
20151230,-80
20151230,-80
20151231,-80
20151231,-80
20151231,-80
20151231,-80
20160101,-80
20160101,-80
20160101,-80
20160101,-80
20160102,-80
20160102,-80
20160102,-80
20160102,-80
20160103,-80
20160103,-80
20160103,-80
20160103,-80
20160104,-80
20160104,-80
20160104,-80
20160104,-80
20160105,-80
20160105,-80
20160105,-80
20160105,-80
20160106,-80
20160106,-80
20160106,-81
20160106,-81
20160107,-81
20160107,-81
20160107,-81
20160107,-81
20160108,-81
20160108,-81
20160108,-81
20160108,-81
20160109,-81
20160109,-81
20160109,-81
20160109,-81
20160110,-81
20160110,-81
20160110,-81
20160111,-81
20160111,-81
20160111,-81
20160111,-81
20160112,-81
20160112,-81
20160112,-81
20160112,-81
20160113,-81
20160113,-81
20160113,-81
20160113,-81
20160114,-81
20160114,-81
20160114,-81
20160114,-81
20160115,-81
20160115,-81
20160115,-81
20160115,-81
20160116,-81
20160116,-81
20160116,-81
20160116,-81
20160117,-81
20160117,-81
20160117,-81
20160117,-81
20160118,-81
20160118,-81
20160118,-81
20160118,-81
20160119,-81
20160119,-81
20160119,-81
20160119,-81
20160120,-81
20160120,-81
20160120,-81
20160120,-81
20160121,-81
20160121,-81
20160121,-81
20160121,-81
20160122,-81
20160122,-81
20160122,-81
20160122,-81
20160122,-81
20160122,-81
20160122,-81
20160122,-81
20160123,-81
20160123,-81
20160123,-81
20160123,-81
20160124,-81
20160124,-81
20160124,-81
20160124,-81
20160125,-81
20160125,-81
20160125,-81
20160125,-81
20160125,-81
20160125,-81
20160125,-81
20160125,-81
20160125,-81
20160125,-81
20160126,-81
20160126,-81
20160126,-81
20160126,-81
20160126,-81
20160127,-81
20160127,-81
20160127,-81
20160127,-81
20160128,-81
20160128,-81
20160128,-81
20160128,-81
20160129,-81
20160129,-81
20160129,-81
20160129,-81
20160130,-81
20160130,-81
20160201,-81
20160202,-81
20160202,-81
20160202,-81
20160202,-81
20160203,-81
20160203,-81
20160203,-81
20160203,-81
20160204,-81
20160204,-81
20160204,-81
20160204,-81
20160205,-81
20160205,-81
20160205,-81
20160205,-81
20160206,-81
20160206,-81
20160206,-81
20160206,-81
20160206,-81
20160206,-81
20160206,-81
20160206,-81
20160206,-81
20160206,-81
20160207,-81
20160207,-81
20160207,-81
20160207,-81
20160207,-81
20160207,-81
20160207,-81
20160207,-81
20160208,-81
20160208,-81
20160208,-81
20160208,-80
20160209,-80
20160209,-80
20160209,-80
20160209,-80
20160210,-80
20160210,-80
20160210,-80
20160210,-80
20160211,-80
20160211,-80
20160211,-80
20160211,-80
20160212,-80
20160212,-80
20160212,-80
20160212,-80
20160213,-80
20160213,-80
20160215,-80
20160215,-80
20160215,-80
20160215,-80
20160215,-57
20160215,-51
20160215,-52
20160215,-52
20160215,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
20160216,-52
