Date,Value
20140915,2.061
20140915,2.061
20140916,2.049
20140916,2.043
20140916,2.043
20140916,2.042
20140916,2.042
20140917,2.042
20140917,2.042
20140917,2.042
20140917,2.042
20140918,2.042
20140918,2.042
20140918,2.042
20140918,2.042
20140919,2.042
20140919,2.042
20140919,2.002
20140919,2.046
20140920,2.046
20140920,2.046
20140920,2.035
20140920,1.984
20140921,2.005
20140921,2.005
20140921,2.005
20140921,2.005
20140922,2.005
20140922,2.005
20140922,2.005
20140922,2.007
20140922,2.007
20140923,2.007
20140923,2.007
20140923,2.007
20140923,2.007
20140924,2.007
20140924,2.007
20140924,2.007
20140924,2.007
20140925,2.007
20140925,2.007
20140925,2.007
20140925,2.007
20140926,2.007
20140926,2.007
20140926,2.007
20140926,2.007
20140926,2.007
20140926,2.007
20140926,2.007
20140927,2.007
20140927,2.007
20140927,2.007
20140927,2.007
20140928,2.007
20140928,2.007
20140928,2.007
20140928,2.007
20140929,1.94
20140929,1.94
20140929,1.939
20140929,1.939
20140930,1.939
20140930,1.939
20140930,1.939
20140930,1.939
20140930,1.939
20140930,1.939
20141001,1.939
20141001,1.939
20141001,1.939
20141001,1.939
20141001,1.939
20141002,1.939
20141002,1.939
20141002,1.939
20141002,1.939
20141003,1.939
20141003,1.939
20141003,1.935
20141003,1.935
20141004,1.935
20141004,1.935
20141004,1.935
20141004,1.935
20141005,1.935
20141005,1.935
20141005,1.941
20141005,1.941
20141006,1.941
20141006,1.941
20141006,1.941
20141006,1.941
20141007,1.941
20141007,1.945
20141007,1.945
20141007,1.945
20141008,1.945
20141008,1.945
20141008,1.945
20141009,1.945
20141009,1.945
20141009,1.945
20141010,1.945
20141010,1.945
20141010,1.941
20141010,1.94
20141011,1.916
20141011,1.955
20141011,1.955
20141011,1.955
20141011,1.954
20141012,1.952
20141012,1.958
20141012,1.958
20141012,1.958
20141012,1.958
20141013,1.958
20141013,1.958
20141013,1.893
20141013,1.999
20141014,2.003
20141014,2.007
20141014,2.007
20141014,2.014
20141014,2.014
20141015,2.014
20141015,2.014
20141015,2.014
20141015,2.007
20141016,2.007
20141016,2.007
20141016,2.007
20141017,2.007
20141017,2.007
20141017,2.014
20141017,2.014
20141018,1.911
20141018,1.911
20141018,1.911
20141018,1.911
20141018,1.911
20141019,1.893
20141019,1.893
20141019,1.893
20141019,1.893
20141019,1.893
20141019,1.994
20141020,1.994
20141020,1.994
20141020,1.994
20141020,1.994
20141021,1.994
20141021,1.994
20141021,1.994
20141021,1.994
20141022,1.994
20141022,1.994
20141022,1.994
20141022,1.994
20141022,1.994
20141023,1.994
20141023,1.994
20141023,1.992
20141023,1.992
20141023,1.992
20141023,1.992
20141023,2.736
20141023,2.071
20141023,2.124
20141023,2.071
20141024,2.127
20141024,2.127
20141024,2.127
20141024,2.125
20141024,2.125
20141024,2.125
20141024,2.125
20141025,2.116
20141025,2.116
20141025,2.116
20141025,2.115
20141025,2.136
20141026,2.136
20141026,2.136
20141026,2.136
20141026,2.137
20141026,2.155
20141027,2.155
20141027,2.15
20141027,2.15
20141027,2.15
20141027,2.15
20141028,2.15
20141028,2.15
20141028,2.15
20141028,2.139
20141029,2.139
20141029,2.139
20141029,2.139
20141029,2.137
20141029,2.138
20141030,2.132
20141030,2.132
20141030,2.132
20141030,2.132
20141030,2.136
20141031,2.136
20141031,2.136
20141031,2.136
20141031,2.154
20141101,2.148
20141101,2.148
20141101,2.148
20141101,2.148
20141101,2.148
20141101,2.148
20141102,2.148
20141102,2.148
20141102,2.148
20141102,2.148
20141102,2.148
20141103,2.148
20141103,2.148
20141103,2.148
20141103,2.148
20141103,2.148
20141103,2.148
20141104,2.148
20141104,2.148
20141104,2.148
20141104,2.148
20141105,2.148
20141105,2.148
20141105,2.147
20141105,2.147
20141106,2.147
20141106,2.147
20141106,2.161
20141106,2.177
20141106,2.177
20141107,2.177
20141107,2.177
20141107,2.177
20141107,2.174
20141107,2.194
20141108,2.194
20141108,2.194
20141108,2.194
20141108,2.191
20141108,2.191
20141109,2.191
20141109,2.191
20141109,2.187
20141109,2.184
20141110,2.184
20141110,2.184
20141110,2.184
20141110,2.183
20141110,2.183
20141111,2.204
20141111,2.204
20141111,2.204
20141111,2.204
20141111,2.219
20141112,2.219
20141112,2.219
20141112,2.219
20141112,2.22
20141113,2.22
20141113,2.22
20141113,2.219
20141113,2.207
20141114,2.207
20141114,2.207
20141114,2.206
20141114,2.206
20141115,2.206
20141115,2.206
20141115,2.207
20141115,2.215
20141116,2.215
20141116,2.215
20141116,2.215
20141116,2.215
20141116,2.215
20141117,2.22
20141117,2.218
20141117,2.218
20141117,2.219
20141117,2.219
20141117,2.215
20141117,2.215
20141118,2.215
20141118,2.218
20141118,2.218
20141118,2.218
20141118,2.218
20141119,2.218
20141119,2.218
20141119,2.217
20141119,2.215
20141120,2.215
20141120,2.215
20141120,2.215
20141120,2.215
20141120,2.212
20141121,2.212
20141121,2.212
20141121,2.212
20141121,2.212
20141121,2.21
20141122,2.208
20141122,2.208
20141122,2.208
20141122,2.208
20141122,2.201
20141123,2.2
20141123,2.2
20141123,2.2
20141123,2.2
20141123,2.193
20141124,2.193
20141124,2.193
20141124,2.193
20141125,2.193
20141125,2.193
20141125,2.193
20141125,2.191
20141126,2.191
20141126,2.191
20141126,2.191
20141126,2.19
20141126,2.193
20141126,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141127,2.19
20141128,2.19
20141128,2.19
20141128,2.189
20141128,2.185
20141128,2.185
20141128,2.185
20141128,2.185
20141128,2.185
20141129,2.185
20141129,2.185
20141129,2.185
20141129,2.185
20141129,2.185
20141129,2.185
20141129,2.184
20141129,2.184
20141129,2.184
20141129,2.189
20141130,2.186
20141130,2.184
20141130,2.184
20141130,2.166
20141130,2.166
20141130,2.166
20141201,2.163
20141201,2.163
20141201,2.163
20141201,2.163
20141201,2.163
20141201,2.162
20141202,2.148
20141202,2.148
20141202,2.148
20141202,2.139
20141202,2.136
20141202,2.136
20141203,2.137
20141203,2.137
20141203,2.137
20141204,2.133
20141204,2.133
20141204,2.133
20141204,2.133
20141204,2.133
20141205,2.133
20141205,2.133
20141205,2.133
20141205,2.133
20141205,2.139
20141205,2.139
20141206,2.139
20141206,2.139
20141206,2.132
20141206,2.132
20141206,2.14
20141207,2.14
20141207,2.14
20141207,2.14
20141207,2.14
20141207,2.152
20141208,2.147
20141208,2.147
20141208,2.147
20141208,2.148
20141209,2.148
20141209,2.147
20141209,2.144
20141209,2.144
20141209,2.144
20141210,2.144
20141210,2.144
20141210,2.144
20141210,2.144
20141211,2.144
20141211,2.144
20141211,2.144
20141211,2.148
20141212,2.148
20141212,2.148
20141212,2.148
20141212,2.149
20141213,2.149
20141213,2.149
20141213,2.149
20141213,2.144
20141213,2.144
20141214,2.144
20141214,2.142
20141214,2.142
20141214,2.142
20141214,2.143
20141215,2.143
20141215,2.142
20141215,2.142
20141215,2.148
20141216,2.148
20141216,2.148
20141216,2.148
20141216,2.148
20141216,2.149
20141217,2.149
20141217,2.149
20141217,2.149
20141217,2.149
20141218,2.149
20141218,2.149
20141218,2.149
20141218,2.149
20141218,2.151
20141219,2.151
20141219,2.15
20141219,2.15
20141219,2.156
20141220,2.156
20141220,2.156
20141220,2.156
20141220,2.156
20141220,2.161
20141221,2.161
20141221,2.16
20141221,2.16
20141221,2.16
20141221,2.159
20141222,2.159
20141222,2.159
20141222,2.159
20141222,2.162
20141223,2.162
20141223,2.162
20141223,2.162
20141223,2.162
20141223,2.165
20141224,2.165
20141224,2.165
20141224,2.165
20141224,2.171
20141224,2.17
20141224,2.17
20141225,2.17
20141225,2.17
20141225,2.166
20141225,2.17
20141226,2.17
20141226,2.17
20141226,2.17
20141226,2.164
20141227,2.164
20141227,2.164
20141227,2.169
20141227,2.169
20141227,2.173
20141228,2.173
20141228,2.173
20141228,2.173
20141228,2.173
20141228,2.175
20141229,2.175
20141229,2.175
20141229,2.172
20141229,2.173
20141230,2.173
20141230,2.173
20141230,2.173
20141230,2.173
20141230,2.186
20141231,2.186
20141231,2.186
20141231,2.187
20141231,2.186
20150101,2.186
20150101,2.186
20150101,2.186
20150101,2.186
20150101,2.192
20150102,2.188
20150102,2.188
20150102,2.188
20150102,2.188
20150102,2.197
20150103,2.196
20150103,2.196
20150103,2.196
20150103,2.196
20150103,2.196
20150103,2.196
20150104,2.196
20150104,2.196
20150104,2.196
20150104,2.196
20150105,2.196
20150105,2.196
20150105,2.196
20150105,2.196
20150105,2.196
20150106,2.196
20150106,2.196
20150106,2.196
20150106,2.199
20150107,2.199
20150107,2.198
20150107,2.198
20150107,2.198
20150108,2.198
20150108,2.198
20150108,2.198
20150108,2.198
20150109,2.198
20150109,2.198
20150109,2.198
20150109,2.198
20150110,2.198
20150110,2.198
20150110,2.198
20150110,2.198
20150111,2.198
20150111,2.198
20150111,2.198
20150111,2.201
20150111,2.201
20150112,2.2
20150112,2.2
20150112,2.2
20150112,2.2
20150113,2.196
20150113,2.196
20150113,2.196
20150113,2.201
20150114,2.2
20150114,2.2
20150114,2.2
20150114,2.193
20150115,2.196
20150115,2.196
20150115,2.196
20150115,2.188
20150115,2.188
20150116,2.188
20150116,2.188
20150116,2.188
20150116,2.183
20150117,2.183
20150117,2.183
20150117,2.183
20150117,2.183
20150117,2.175
20150118,2.175
20150118,2.175
20150118,2.175
20150118,2.175
20150118,2.174
20150119,2.174
20150119,2.174
20150119,2.174
20150119,2.168
20150120,2.168
20150120,2.168
20150120,2.168
20150120,2.173
20150120,2.175
20150121,2.175
20150121,2.175
20150121,2.175
20150121,2.175
20150122,2.175
20150122,2.175
20150122,2.175
20150122,2.166
20150123,2.166
20150123,2.166
20150123,2.166
20150123,2.163
20150124,2.163
20150124,2.163
20150124,2.163
20150124,2.163
20150124,2.163
20150125,2.163
20150125,2.163
20150125,2.163
20150125,2.163
20150126,2.163
20150126,2.163
20150126,2.163
20150126,2.146
20150126,2.146
20150127,2.146
20150127,2.146
20150127,2.148
20150127,2.15
20150128,2.15
20150128,2.15
20150128,2.15
20150128,2.155
20150129,2.155
20150129,2.155
20150129,2.155
20150129,2.155
20150129,2.156
20150130,2.156
20150130,2.156
20150130,2.156
20150130,2.125
20150131,2.125
20150131,2.125
20150131,2.125
20150131,2.095
20150201,2.095
20150201,2.095
20150201,2.095
20150201,2.091
20150202,2.091
20150202,2.091
20150202,2.091
20150202,2.091
20150203,2.091
20150203,2.091
20150203,2.091
20150203,2.091
20150204,2.091
20150204,2.091
20150204,2.091
20150204,2.091
20150205,2.092
20150205,2.092
20150205,2.092
20150205,2.092
20150205,2.088
20150206,2.088
20150206,2.088
20150206,2.088
20150206,2.055
20150207,2.055
20150207,2.055
20150207,2.055
20150207,2.024
20150208,2.024
20150208,2.024
20150208,2.024
20150208,2.024
20150208,2.024
20150209,2.024
20150209,2.024
20150209,2.024
20150209,2.021
20150210,2.022
20150210,2.022
20150210,2.022
20150210,2.022
20150210,2.022
20150211,1.979
20150211,1.979
20150211,1.979
20150211,1.979
20150211,1.979
20150212,1.979
20150212,1.979
20150212,1.979
20150212,1.937
20150213,1.937
20150213,1.937
20150213,1.937
20150213,1.937
20150213,1.921
20150214,1.921
20150214,1.921
20150214,1.921
20150214,1.918
20150215,1.918
20150215,1.915
20150215,1.916
20150215,1.913
20150216,1.913
20150216,1.913
20150216,1.913
20150217,1.913
20150217,1.913
20150217,1.913
20150217,1.911
20150218,1.911
20150218,1.908
20150218,1.908
20150218,1.908
20150219,1.907
20150219,1.907
20150219,1.907
20150219,1.907
20150220,1.906
20150220,1.906
20150220,1.906
20150220,1.906
20150221,1.906
20150221,1.906
20150221,1.906
20150221,1.906
20150222,1.907
20150222,1.907
20150222,1.907
20150222,1.907
20150223,1.905
20150223,1.905
20150223,1.905
20150223,1.905
20150223,1.905
20150224,1.906
20150224,1.906
20150224,1.906
20150224,1.906
20150224,1.906
20150225,1.906
20150225,1.906
20150225,1.906
20150225,1.906
20150226,1.908
20150226,1.908
20150226,1.908
20150226,1.908
20150227,1.908
20150227,1.908
20150227,1.908
20150228,1.908
20150228,1.908
20150228,1.908
20150228,1.908
20150301,1.913
20150301,1.913
20150301,1.913
20150301,1.913
20150302,1.913
20150302,1.913
20150302,1.913
20150302,1.913
20150303,1.92
20150303,1.92
20150303,1.92
20150303,1.92
20150304,1.922
20150304,1.922
20150304,1.922
20150304,1.922
20150304,1.922
20150305,1.924
20150305,1.921
20150305,1.921
20150305,1.921
20150305,1.921
20150306,1.92
20150306,1.92
20150306,1.92
20150306,1.92
20150307,1.919
20150307,1.919
20150307,1.918
20150307,1.918
20150308,1.918
20150308,1.916
20150308,1.916
20150308,1.916
20150308,1.916
20150309,1.915
20150309,1.915
20150309,1.915
20150309,1.915
20150310,1.913
20150310,1.913
20150310,1.913
20150310,1.911
20150311,1.909
20150311,1.909
20150311,1.909
20150311,1.913
20150312,1.913
20150312,1.913
20150312,1.913
20150312,1.913
20150313,1.918
20150313,1.918
20150313,1.918
20150313,1.917
20150314,1.917
20150314,1.917
20150314,1.917
20150314,1.917
20150315,1.917
20150315,1.917
20150315,1.917
20150315,1.916
20150316,1.915
20150316,1.915
20150316,1.915
20150316,1.915
20150317,1.915
20150317,1.915
20150317,1.915
20150317,1.915
20150318,1.915
20150318,1.915
20150318,1.915
20150318,1.915
20150319,1.915
20150319,1.915
20150319,1.915
20150319,1.915
20150320,1.914
20150320,1.914
20150320,1.914
20150320,1.914
20150321,1.912
20150321,1.912
20150321,1.912
20150321,1.912
20150322,1.912
20150322,1.912
20150322,1.912
20150322,1.912
20150323,1.912
20150323,1.912
20150323,1.911
20150323,1.908
20150324,1.908
20150324,1.908
20150324,1.908
20150324,1.908
20150325,1.903
20150325,1.899
20150325,1.899
20150325,1.899
20150326,1.899
20150326,1.899
20150326,1.899
20150326,1.899
20150327,1.9
20150327,1.9
20150327,1.9
20150327,1.9
20150327,1.9
20150328,1.9
20150328,1.9
20150328,1.9
20150328,1.9
20150329,1.9
20150329,1.9
20150329,1.9
20150329,1.9
20150330,1.9
20150330,1.9
20150330,1.9
20150330,1.9
20150331,1.9
20150331,1.9
20150331,1.9
20150331,1.9
20150401,1.9
20150401,1.9
20150401,1.9
20150401,1.9
20150402,1.9
20150402,1.9
20150402,1.897
20150402,1.897
20150403,1.897
20150403,1.897
20150403,1.897
20150403,1.897
20150404,1.897
20150404,1.897
20150404,1.897
20150404,1.897
20150405,1.897
20150405,1.897
20150405,1.897
20150405,1.897
20150406,1.897
20150406,1.897
20150406,1.897
20150406,1.897
20150407,1.897
20150407,1.896
20150407,1.896
20150407,1.896
20150407,1.896
20150408,1.896
20150408,1.896
20150408,1.896
20150408,1.896
20150409,1.896
20150409,1.896
20150409,1.896
20150409,1.896
20150410,1.896
20150410,1.896
20150410,1.896
20150410,1.896
20150411,1.896
20150411,1.896
20150411,1.896
20150411,1.896
20150412,1.888
20150412,1.888
20150412,1.888
20150412,1.888
20150413,1.888
20150413,1.887
20150413,1.887
20150413,1.887
20150414,1.887
20150414,1.887
20150414,1.887
20150414,1.887
20150415,1.887
20150415,1.887
20150415,1.887
20150415,1.887
20150416,1.887
20150416,1.887
20150416,1.887
20150416,1.887
20150417,1.887
20150417,1.887
20150417,1.887
20150417,1.887
20150418,1.887
20150418,1.887
20150418,1.887
20150418,1.887
20150419,1.887
20150419,1.887
20150419,1.887
20150419,1.887
20150420,1.888
20150420,1.888
20150420,1.888
20150420,1.888
20150421,1.888
20150421,1.888
20150421,1.888
20150421,1.888
20150422,1.888
20150422,1.888
20150422,1.888
20150422,1.888
20150423,1.888
20150423,1.889
20150423,1.889
20150423,1.889
20150423,1.889
20150424,1.889
20150424,1.889
20150424,1.889
20150424,1.889
20150425,1.891
20150425,1.891
20150425,1.892
20150425,1.888
20150426,1.888
20150426,1.888
20150426,1.888
20150426,1.888
20150427,1.892
20150427,1.892
20150427,1.892
20150427,1.892
20150427,1.892
20150427,1.892
20150427,1.892
20150427,1.892
20150428,1.892
20150428,1.892
20150428,1.892
20150428,1.892
20150429,1.892
20150429,1.892
20150429,1.892
20150429,1.892
20150430,1.892
20150430,1.892
20150430,1.892
20150430,1.892
20150501,1.892
20150501,1.892
20150501,1.892
20150501,1.892
20150502,1.892
20150502,1.892
20150502,1.892
20150502,1.892
20150503,1.892
20150503,1.892
20150503,1.892
20150503,1.892
20150504,1.892
20150504,1.892
20150504,1.892
20150504,1.892
20150504,1.892
20150505,1.892
20150505,1.892
20150505,1.892
20150505,1.892
20150506,1.892
20150506,1.887
20150506,1.887
20150506,1.887
20150506,1.887
20150507,1.887
20150507,1.887
20150507,1.887
20150507,1.887
20150508,1.887
20150508,1.887
20150508,1.887
20150508,1.887
20150509,1.887
20150509,1.887
20150509,1.887
20150509,1.887
20150510,1.887
20150510,1.887
20150510,1.884
20150510,1.884
20150511,1.884
20150511,1.884
20150511,1.884
20150511,1.884
20150511,1.884
20150512,1.884
20150512,1.884
20150512,1.883
20150512,1.883
20150512,1.883
20150513,1.883
20150513,1.883
20150513,1.883
20150513,1.883
20150514,1.883
20150514,1.886
20150514,1.886
20150514,1.886
20150515,1.886
20150515,1.886
20150515,1.886
20150515,1.886
20150516,1.886
20150517,1.886
20150517,1.885
20150517,1.885
20150517,1.885
20150517,1.885
20150518,1.885
20150518,1.889
20150518,1.889
20150518,1.889
20150520,1.893
20150521,1.893
20150521,1.893
20150522,1.893
20150522,1.893
20150522,1.893
20150522,1.893
20150523,1.89
20150523,1.89
20150523,1.89
20150523,1.89
20150524,1.89
20150524,1.89
20150524,1.89
20150524,1.89
20150524,1.89
20150525,1.897
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150526,1.896
20150526,1.896
20150526,1.896
20150526,1.896
20150527,1.896
20150527,1.896
20150527,1.896
20150527,1.896
20150528,1.893
20150528,1.893
20150528,1.893
20150528,1.901
20150529,1.901
20150529,1.901
20150529,1.901
20150529,1.901
20150530,1.9
20150530,1.9
20150530,1.9
20150530,1.9
20150531,1.9
20150531,1.9
20150531,1.9
20150531,1.897
20150601,1.897
20150601,1.897
20150601,1.897
20150601,1.897
20150602,1.897
20150602,1.895
20150602,1.895
20150602,1.904
20150603,1.902
20150603,1.902
20150603,1.902
20150603,1.909
20150603,1.909
20150604,1.909
20150604,1.909
20150604,1.909
20150604,1.909
20150605,1.908
20150605,1.908
20150605,1.906
20150605,1.906
20150605,1.909
20150606,1.909
20150606,1.909
20150606,1.914
20150606,1.914
20150607,1.914
20150607,1.914
20150607,1.918
20150607,1.917
20150607,1.918
20150608,1.918
20150608,1.922
20150608,1.922
20150608,1.922
20150608,1.922
20150609,1.921
20150609,1.921
20150609,1.919
20150609,1.919
20150609,1.919
20150610,1.919
20150610,1.919
20150610,1.919
20150610,1.919
20150610,1.919
20150611,1.919
20150611,1.919
20150611,1.919
20150611,1.919
20150612,1.92
20150612,1.92
20150612,1.92
20150612,1.92
20150613,1.92
20150613,1.92
20150613,1.92
20150613,1.92
20150614,1.916
20150614,1.916
20150614,1.919
20150614,1.919
20150615,1.919
20150615,1.919
20150615,1.919
20150615,1.919
20150616,1.919
20150616,1.919
20150616,1.919
20150616,1.919
20150617,1.916
20150617,1.916
20150617,1.916
20150617,1.916
20150617,1.916
20150618,1.913
20150618,1.913
20150618,1.913
20150618,1.913
20150619,1.91
20150619,1.91
20150619,1.91
20150619,1.91
20150620,1.91
20150620,1.91
20150620,1.91
20150620,1.91
20150621,1.91
20150621,1.91
20150621,1.91
20150621,1.91
20150622,1.91
20150622,1.911
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150622,1.915
20150623,1.923
20150623,1.923
20150623,1.923
20150623,1.923
20150624,1.923
20150624,1.923
20150624,1.923
20150624,1.923
20150625,1.923
20150625,1.923
20150625,1.923
20150625,1.923
20150626,1.928
20150626,1.928
20150626,1.928
20150626,1.928
20150626,1.928
20150627,1.927
20150627,1.927
20150627,1.927
20150627,1.927
20150628,1.927
20150628,1.927
20150628,1.927
20150628,1.927
20150629,1.924
20150629,1.924
20150629,1.924
20150629,1.924
20150630,1.924
20150630,1.924
20150630,1.924
20150630,1.924
20150701,1.924
20150701,1.924
20150701,1.928
20150701,1.928
20150702,1.931
20150702,1.931
20150702,1.931
20150702,1.931
20150703,1.931
20150703,1.931
20150703,1.931
20150703,1.931
20150704,1.931
20150704,1.931
20150704,1.931
20150704,1.931
20150705,1.931
20150705,1.931
20150705,1.931
20150705,1.931
20150706,1.931
20150706,1.931
20150706,1.931
20150706,1.931
20150707,1.931
20150707,1.931
20150707,1.931
20150707,1.931
20150707,1.931
20150708,1.93
20150708,1.93
20150708,1.93
20150708,1.93
20150709,1.93
20150709,1.93
20150709,1.93
20150709,1.93
20150709,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150710,1.93
20150711,1.93
20150711,1.93
20150711,1.93
20150711,1.93
20150712,1.93
20150712,1.93
20150712,1.93
20150712,1.93
20150713,1.932
20150713,1.932
20150713,1.932
20150713,1.932
20150714,1.932
20150714,1.932
20150714,1.932
20150714,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150715,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.932
20150716,1.933
20150717,1.933
20150717,1.933
20150717,1.933
20150717,1.936
20150718,1.936
20150718,1.936
20150718,1.936
20150718,1.936
20150718,1.936
20150719,1.936
20150719,1.936
20150719,1.94
20150719,1.939
20150719,1.939
20150720,1.939
20150720,1.942
20150720,1.942
20150720,1.942
20150721,1.942
20150721,1.942
20150721,1.942
20150721,1.942
20150722,1.942
20150722,1.942
20150722,1.942
20150722,1.942
20150723,1.942
20150723,1.942
20150723,1.943
20150723,1.943
20150723,1.943
20150723,1.943
20150723,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150724,1.943
20150725,1.943
20150725,1.943
20150725,1.943
20150725,1.943
20150725,1.943
20150725,1.943
20150726,1.943
20150726,1.943
20150726,1.943
20150726,1.943
20150727,1.943
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150727,1.941
20150728,1.941
20150728,1.941
20150728,1.941
20150728,1.941
20150729,1.941
20150729,1.941
20150729,1.941
20150729,1.941
20150730,1.941
20150730,1.943
20150730,1.943
20150730,1.946
20150731,1.946
20150731,1.946
20150731,1.946
20150731,1.946
20150801,1.946
20150801,1.946
20150801,1.946
20150801,1.946
20150802,1.945
20150802,1.945
20150802,1.945
20150802,1.945
20150803,1.945
20150803,1.945
20150803,1.946
20150803,1.946
20150804,1.946
20150804,1.946
20150804,1.946
20150804,1.946
20150805,1.946
20150805,1.946
20150810,1.946
20150810,1.946
20150810,1.946
20150811,1.946
20150811,1.946
20150811,1.946
20150811,1.946
20150812,1.946
20150812,1.946
20150812,1.946
20150812,1.946
20150813,1.946
20150813,1.946
20150813,1.946
20150813,1.946
20150814,1.946
20150814,1.946
20150814,1.946
20150814,1.946
20150815,1.946
20150815,1.946
20150815,1.946
20150815,1.949
20150816,1.949
20150816,1.949
20150816,1.949
20150816,1.95
20150817,1.95
20150817,1.951
20150817,1.948
20150817,1.948
20150818,1.948
20150818,1.949
20150818,1.949
20150818,1.957
20150819,1.957
20150819,1.957
20150819,1.957
20150819,1.963
20150820,1.963
20150820,1.963
20150820,1.963
20150820,1.965
20150821,1.966
20150821,1.966
20150821,1.966
20150821,1.968
20150822,1.968
20150822,1.968
20150822,1.968
20150822,1.969
20150823,1.969
20150823,1.969
20150823,1.969
20150823,1.969
20150824,1.969
20150824,1.969
20150824,1.969
20150824,1.969
20150825,1.969
20150825,1.969
20150825,1.969
20150825,1.973
20150826,1.973
20150826,1.973
20150826,1.973
20150826,1.973
20150827,1.973
20150827,1.973
20150827,1.973
20150827,1.973
20150828,1.975
20150828,1.975
20150828,1.975
20150828,1.975
20150829,1.975
20150829,1.975
20150829,1.975
20150829,1.975
20150830,1.975
20150830,1.975
20150830,1.975
20150830,1.975
20150831,1.977
20150831,1.977
20150831,1.977
20150831,1.977
20150901,1.977
20150901,1.977
20150901,1.977
20150901,1.98
20150902,1.981
20150902,1.981
20150902,1.981
20150902,1.981
20150903,1.981
20150903,1.981
20150903,1.981
20150903,1.981
20150904,1.984
20150904,1.984
20150904,1.984
20150904,1.988
20150905,1.988
20150905,1.988
20150905,1.988
20150905,1.988
20150906,1.988
20150906,1.988
20150906,1.988
20150906,1.991
20150907,1.991
20150907,1.991
20150907,1.991
20150907,1.997
20150908,1.997
20150908,1.997
20150908,1.997
20150908,2.001
20150909,2.001
20150909,2.001
20150909,2.001
20150909,2.005
20150910,2.005
20150910,2.005
20150910,2.005
20150910,2.006
20150911,2.006
20150911,2.006
20150911,2.006
20150911,2.006
20150912,2.006
20150912,2.006
20150912,2.006
20150912,2.006
20150913,2.006
20150913,2.006
20150913,2.006
20150913,2.006
20150914,2.006
20150914,2.006
20150914,2.006
20150914,2.006
20150915,2.006
20150915,2.006
20150915,2.006
20150915,2.006
20150916,2.006
20150916,2.006
20150916,2.006
20150916,2.008
20150917,2.008
20150917,2.008
20150917,2.008
20150917,2.008
20150918,2.008
20150918,2.008
20150918,2.008
20150918,2.008
20150919,2.008
20150919,2.008
20150919,2.008
20150919,2.008
20150919,2.008
20150920,2.008
20150920,2.008
20150920,2.008
20150920,2.008
20150921,2.008
20150921,2.008
20150921,2.008
20150921,2.008
20150922,2.008
20150922,2.008
20150922,2.008
20150922,2.008
20150923,2.008
20150923,2.008
20150923,2.008
20150923,2.008
20150924,2.008
20150924,2.008
20150924,2.008
20150924,2.008
20150924,2.007
20150925,2.007
20150925,2.007
20150925,2.007
20150925,2.007
20150926,2.007
20150926,2.007
20150926,2.007
20150926,2.007
20150927,2.007
20150927,2.007
20150927,2.007
20150927,2.007
20150928,2.007
20150928,2.007
20150928,2.007
20150928,2.007
20150929,2.007
20150929,2.007
20150929,2.007
20150929,2.007
20150930,2.007
20150930,2.007
20150930,2.007
20150930,2.007
20151001,2.007
20151001,2.007
20151001,2.007
20151001,2.007
20151002,2.007
20151002,2.007
20151002,2.007
20151002,2.007
20151003,2.007
20151003,2.007
20151003,2.007
20151003,2.007
20151004,2.007
20151004,2.007
20151004,2.007
20151004,2.007
20151005,2.007
20151005,2.009
20151005,2.009
20151005,2.009
20151006,2.009
20151006,2.009
20151006,2.009
20151007,2.009
20151007,2.009
20151007,2.009
20151007,2.009
20151008,2.009
20151008,2.009
20151008,2.009
20151008,2.009
20151009,2.009
20151009,2.009
20151009,2.009
20151009,2.009
20151010,2.009
20151010,2.009
20151010,2.009
20151010,2.009
20151011,2.009
20151011,2.009
20151011,2.008
20151011,2.007
20151012,2.007
20151012,2.007
20151012,2.007
20151012,2.007
20151013,2.007
20151013,2.007
20151013,2.007
20151013,2.007
20151014,2.007
20151014,2.007
20151014,2.007
20151014,2.007
20151015,2.007
20151015,2.007
20151015,2.007
20151015,2.006
20151016,2.006
20151016,2.006
20151016,2.006
20151016,2.006
20151017,2.006
20151017,2.006
20151017,2.006
20151017,2.006
20151018,2.006
20151018,2.006
20151018,2.006
20151018,2.006
20151019,2.006
20151019,2.006
