Date,Value
20141108,-193
20141108,-193
20141108,-193
20141108,-193
20141109,-193
20141109,-193
20141109,-193
20141109,-193
20141110,-193
20141110,-193
20141110,-193
20141110,-193
20141110,-193
20141111,-191
20141111,-191
20141111,-191
20141111,-191
20141111,-189
20141112,-189
20141112,-189
20141112,-189
20141112,-188
20141113,-188
20141113,-188
20141113,-188
20141113,-190
20141114,-191
20141114,-191
20141114,-191
20141114,-191
20141115,-191
20141115,-191
20141115,-191
20141115,-190
20141116,-190
20141116,-190
20141116,-190
20141116,-190
20141116,-189
20141117,-189
20141117,-189
20141117,-189
20141117,-189
20141117,-189
20141117,-189
20141117,-189
20141118,-189
20141118,-189
20141118,-189
20141118,-189
20141118,-189
20141119,-189
20141119,-189
20141119,-189
20141119,-189
20141120,-189
20141120,-189
20141120,-189
20141120,-189
20141120,-189
20141121,-189
20141121,-189
20141121,-189
20141121,-189
20141121,-189
20141122,-189
20141122,-189
20141122,-189
20141122,-189
20141122,-190
20141123,-190
20141123,-190
20141123,-190
20141123,-190
20141123,-191
20141124,-191
20141124,-191
20141124,-191
20141125,-191
20141125,-191
20141125,-191
20141125,-191
20141126,-191
20141126,-191
20141126,-191
20141126,-191
20141126,-191
20141126,-191
20141127,-191
20141127,-191
20141127,-191
20141127,-191
20141127,-191
20141127,-191
20141127,-191
20141127,-191
20141127,-191
20141127,-191
20141128,-191
20141128,-191
20141128,-192
20141128,-192
20141128,-192
20141128,-192
20141128,-192
20141128,-192
20141129,-193
20141129,-193
20141129,-193
20141129,-193
20141129,-193
20141129,-193
20141129,-194
20141129,-194
20141129,-194
20141129,-194
20141130,-195
20141130,-196
20141130,-196
20141130,-194
20141130,-194
20141130,-194
20141201,-195
20141201,-195
20141201,-195
20141201,-195
20141201,-195
20141201,-195
20141202,-195
20141202,-195
20141202,-195
20141202,-195
20141202,-195
20141202,-195
20141203,-195
20141203,-195
20141203,-195
20141204,-194
20141204,-194
20141204,-194
20141204,-194
20141204,-194
20141205,-194
20141205,-194
20141205,-194
20141205,-194
20141205,-195
20141205,-195
20141206,-195
20141206,-195
20141206,-195
20141206,-195
20141206,-195
20141207,-195
20141207,-195
20141207,-194
20141207,-194
20141207,-193
20141208,-190
20141208,-192
20141208,-192
20141208,-192
20141209,-192
20141209,-191
20141209,-190
20141209,-190
20141209,-190
20141210,-190
20141210,-190
20141210,-190
20141210,-190
20141211,-190
20141211,-190
20141211,-190
20141211,-190
20141212,-190
20141212,-190
20141212,-190
20141212,-190
20141213,-190
20141213,-190
20141213,-190
20141213,-190
20141213,-191
20141214,-191
20141214,-190
20141214,-190
20141214,-190
20141214,-189
20141215,-190
20141215,-190
20141215,-190
20141215,-190
20141216,-190
20141216,-191
20141216,-191
20141216,-191
20141216,-191
20141217,-191
20141217,-191
20141217,-191
20141217,-191
20141218,-191
20141218,-191
20141218,-191
20141218,-191
20141218,-190
20141219,-190
20141219,-190
20141219,-190
20141219,-190
20141220,-190
20141220,-190
20141220,-190
20141220,-190
20141220,-190
20141221,-190
20141221,-190
20141221,-190
20141221,-190
20141221,-190
20141222,-190
20141222,-190
20141222,-190
20141222,-190
20141223,-190
20141223,-190
20141223,-190
20141223,-190
20141223,-189
20141224,-189
20141224,-189
20141224,-189
20141224,-189
20141224,-189
20141224,-189
20141225,-189
20141225,-189
20141225,-189
20141225,-188
20141226,-188
20141226,-188
20141226,-188
20141226,-189
20141227,-189
20141227,-190
20141227,-189
20141227,-189
20141227,-188
20141228,-188
20141228,-188
20141228,-188
20141228,-188
20141228,-188
20141229,-188
20141229,-188
20141229,-188
20141229,-188
20141230,-188
20141230,-188
20141230,-188
20141230,-188
20141230,-188
20141231,-188
20141231,-188
20141231,-188
20141231,-188
20150101,-188
20150101,-188
20150101,-188
20150101,-188
20150101,-188
20150102,-188
20150102,-188
20150102,-188
20150102,-188
20150102,-187
20150103,-187
20150103,-187
20150103,-187
20150103,-187
20150103,-187
20150103,-187
20150104,-187
20150104,-187
20150104,-187
20150104,-187
20150105,-187
20150105,-187
20150105,-187
20150105,-187
20150105,-187
20150106,-187
20150106,-187
20150106,-187
20150106,-187
20150107,-187
20150107,-187
20150107,-187
20150107,-187
20150108,-187
20150108,-187
20150108,-187
20150108,-187
20150109,-187
20150109,-187
20150109,-187
20150109,-187
20150110,-187
20150110,-187
20150110,-187
20150110,-187
20150111,-186
20150111,-186
20150111,-186
20150111,-185
20150111,-186
20150112,-186
20150112,-186
20150112,-186
20150112,-186
20150113,-186
20150113,-186
20150113,-186
20150113,-184
20150114,-184
20150114,-184
20150114,-184
20150114,-185
20150115,-185
20150115,-185
20150115,-185
20150115,-186
20150115,-186
20150116,-186
20150116,-186
20150116,-186
20150116,-186
20150117,-186
20150117,-186
20150117,-186
20150117,-186
20150117,-186
20150118,-186
20150118,-186
20150118,-186
20150118,-186
20150118,-186
20150119,-186
20150119,-186
20150119,-186
20150119,-187
20150120,-187
20150120,-187
20150120,-187
20150120,-187
20150120,-187
20150121,-187
20150121,-187
20150121,-187
20150121,-187
20150122,-187
20150122,-187
20150122,-187
20150122,-187
20150123,-187
20150123,-187
20150123,-187
20150123,-188
20150124,-188
20150124,-188
20150124,-188
20150124,-188
20150124,-188
20150125,-188
20150125,-188
20150125,-188
20150125,-188
20150126,-188
20150126,-188
20150126,-188
20150126,-189
20150126,-189
20150127,-189
20150127,-189
20150127,-189
20150127,-189
20150128,-189
20150128,-189
20150128,-189
20150128,-189
20150129,-189
20150129,-189
20150129,-189
20150129,-189
20150129,-189
20150130,-189
20150130,-189
20150130,-189
20150130,-191
20150131,-191
20150131,-191
20150131,-192
20150131,-194
20150201,-194
20150201,-194
20150201,-194
20150201,-194
20150202,-194
20150202,-194
20150202,-194
20150202,-194
20150203,-194
20150203,-194
20150203,-194
20150203,-194
20150204,-194
20150204,-194
20150204,-194
20150204,-194
20150205,-194
20150205,-194
20150205,-194
20150205,-194
20150205,-195
20150206,-195
20150206,-195
20150206,-195
20150206,-196
20150207,-196
20150207,-196
20150207,-196
20150207,-197
20150208,-197
20150208,-197
20150208,-197
20150208,-197
20150208,-197
20150209,-197
20150209,-197
20150209,-197
20150209,-198
20150210,-198
20150210,-198
20150210,-198
20150210,-198
20150210,-198
20150211,-204
20150211,-204
20150211,-204
20150211,-204
20150211,-204
20150212,-204
20150212,-204
20150212,-204
20150212,-207
20150213,-207
20150213,-207
20150213,-207
20150213,-207
20150213,-211
20150214,-211
20150214,-211
20150214,-211
20150214,-211
20150215,-211
20150215,-211
20150215,-211
20150215,-211
20150216,-211
20150216,-210
20150216,-210
20150217,-210
20150217,-210
20150217,-210
20150217,-210
20150218,-211
20150218,-211
20150218,-211
20150218,-211
20150219,-212
20150219,-212
20150219,-212
20150219,-212
20150220,-212
20150220,-212
20150220,-212
20150220,-212
20150221,-212
20150221,-212
20150221,-212
20150221,-212
20150222,-212
20150222,-212
20150222,-212
20150222,-210
20150223,-210
20150223,-210
20150223,-210
20150223,-210
20150223,-210
20150224,-210
20150224,-210
20150224,-210
20150224,-210
20150224,-210
20150225,-210
20150225,-210
20150225,-210
20150225,-210
20150226,-209
20150226,-209
20150226,-209
20150226,-209
20150227,-209
20150227,-209
20150227,-209
20150228,-209
20150228,-209
20150228,-209
20150228,-209
20150301,-209
20150301,-209
20150301,-209
20150301,-209
20150302,-209
20150302,-209
20150302,-209
20150302,-209
20150303,-209
20150303,-210
20150303,-210
20150303,-210
20150304,-209
20150304,-209
20150304,-209
20150304,-209
20150304,-209
20150305,-209
20150305,-209
20150305,-208
20150305,-208
20150305,-208
20150306,-208
20150306,-208
20150306,-208
20150306,-208
20150307,-208
20150307,-208
20150307,-208
20150307,-208
20150308,-208
20150308,-208
20150308,-208
20150308,-208
20150308,-208
20150309,-208
20150309,-209
20150309,-209
20150309,-209
20150310,-209
20150310,-209
20150310,-209
20150310,-209
20150311,-208
20150311,-208
20150311,-208
20150311,-208
20150312,-208
20150312,-208
20150312,-208
20150312,-208
20150313,-208
20150313,-208
20150313,-208
20150313,-208
20150314,-208
20150314,-208
20150314,-208
20150314,-208
20150315,-208
20150315,-208
20150315,-208
20150315,-208
20150316,-208
20150316,-208
20150316,-208
20150316,-208
20150317,-208
20150317,-208
20150317,-208
20150317,-208
20150318,-208
20150318,-208
20150318,-208
20150318,-208
20150319,-208
20150319,-208
20150319,-208
20150319,-208
20150320,-208
20150320,-208
20150320,-208
20150320,-208
20150321,-209
20150321,-209
20150321,-209
20150321,-209
20150322,-209
20150322,-209
20150322,-209
20150322,-209
20150323,-209
20150323,-209
20150323,-209
20150323,-209
20150324,-209
20150324,-209
20150324,-209
20150324,-209
20150325,-210
20150325,-210
20150325,-210
20150325,-210
20150326,-210
20150326,-210
20150326,-210
20150326,-210
20150327,-210
20150327,-210
20150327,-210
20150327,-210
20150327,-210
20150328,-210
20150328,-210
20150328,-210
20150328,-210
20150329,-210
20150329,-210
20150329,-210
20150329,-210
20150330,-209
20150330,-209
20150330,-209
20150330,-209
20150331,-209
20150331,-209
20150331,-209
20150331,-209
20150401,-209
20150401,-209
20150401,-209
20150401,-209
20150402,-209
20150402,-209
20150402,-209
20150402,-209
20150403,-209
20150403,-209
20150403,-209
20150403,-209
20150404,-209
20150404,-209
20150404,-209
20150404,-209
20150405,-209
20150405,-209
20150405,-209
20150405,-209
20150406,-209
20150406,-209
20150406,-209
20150406,-209
20150407,-210
20150407,-210
20150407,-210
20150407,-210
20150407,-210
20150408,-210
20150408,-210
20150408,-210
20150408,-210
20150409,-210
20150409,-210
20150409,-210
20150409,-210
20150410,-210
20150410,-210
20150410,-210
20150410,-210
20150411,-210
20150411,-210
20150411,-210
20150411,-210
20150412,-211
20150412,-211
20150412,-211
20150412,-211
20150413,-211
20150413,-211
20150413,-211
20150413,-211
20150414,-212
20150414,-212
20150414,-212
20150414,-212
20150415,-212
20150415,-212
20150415,-212
20150415,-212
20150416,-212
20150416,-212
20150416,-212
20150416,-212
20150417,-212
20150417,-212
20150417,-212
20150417,-212
20150418,-212
20150418,-212
20150418,-212
20150418,-212
20150419,-212
20150419,-212
20150419,-212
20150419,-212
20150420,-212
20150420,-212
20150420,-212
20150420,-212
20150421,-212
20150421,-212
20150421,-212
20150421,-212
20150422,-212
20150422,-212
20150422,-212
20150422,-212
20150423,-212
20150423,-211
20150423,-211
20150423,-211
20150423,-211
20150424,-211
20150424,-211
20150424,-211
20150424,-211
20150425,-211
20150425,-210
20150425,-210
20150425,-209
20150426,-209
20150426,-209
20150426,-209
20150426,-209
20150427,-210
20150427,-209
20150427,-209
20150427,-209
20150427,-209
20150427,-209
20150427,-209
20150427,-208
20150428,-208
20150428,-208
20150428,-208
20150428,-208
20150429,-208
20150429,-208
20150429,-208
20150429,-208
20150430,-208
20150430,-208
20150430,-208
20150430,-208
20150501,-208
20150501,-208
20150501,-208
20150501,-208
20150502,-208
20150502,-208
20150502,-208
20150502,-208
20150503,-208
20150503,-208
20150503,-208
20150503,-208
20150504,-208
20150504,-208
20150504,-208
20150504,-208
20150504,-208
20150505,-208
20150505,-208
20150505,-208
20150505,-208
20150506,-208
20150506,-208
20150506,-208
20150506,-208
20150506,-208
20150507,-208
20150507,-208
20150507,-208
20150507,-208
20150508,-208
20150508,-208
20150508,-208
20150508,-208
20150509,-208
20150509,-208
20150509,-208
20150509,-208
20150510,-208
20150510,-208
20150510,-208
20150510,-208
20150511,-208
20150511,-208
20150511,-208
20150511,-208
20150511,-208
20150512,-208
20150512,-208
20150512,-208
20150512,-208
20150512,-208
20150513,-208
20150513,-208
20150513,-208
20150513,-208
20150514,-208
20150514,-208
20150514,-208
20150514,-208
20150515,-208
20150515,-208
20150515,-208
20150515,-208
20150516,-208
20150517,-208
20150517,-209
20150517,-209
20150517,-209
20150517,-209
20150518,-209
20150518,-209
20150518,-209
20150518,-208
20150520,-209
20150521,-209
20150521,-209
20150522,-209
20150522,-209
20150522,-209
20150522,-209
20150523,-209
20150523,-209
20150523,-209
20150523,-209
20150524,-209
20150524,-209
20150524,-209
20150524,-209
20150524,-209
20150525,-209
20150525,-208
20150525,-208
20150525,-208
20150525,-208
20150525,-208
20150525,-208
20150525,-208
20150525,-208
20150525,-208
20150525,-208
20150526,-208
20150526,-208
20150526,-208
20150526,-208
20150527,-208
20150527,-208
20150527,-208
20150527,-208
20150528,-208
20150528,-208
20150528,-208
20150528,-208
20150529,-208
20150529,-208
20150529,-208
20150529,-208
20150530,-209
20150530,-209
20150530,-209
20150530,-209
20150531,-209
20150531,-209
20150531,-209
20150531,-209
20150601,-209
20150601,-209
20150601,-209
20150601,-209
20150602,-209
20150602,-209
20150602,-209
20150602,-208
20150603,-208
20150603,-209
20150603,-209
20150603,-207
20150603,-207
20150604,-207
20150604,-207
20150604,-207
20150604,-207
20150605,-207
20150605,-208
20150605,-209
20150605,-209
20150605,-208
20150606,-208
20150606,-208
20150606,-208
20150606,-208
20150607,-208
20150607,-208
20150607,-207
20150607,-206
20150607,-206
20150608,-205
20150608,-205
20150608,-205
20150608,-205
20150608,-204
20150609,-204
20150609,-204
20150609,-204
20150609,-204
20150609,-204
20150610,-205
20150610,-205
20150610,-205
20150610,-205
20150610,-205
20150611,-205
20150611,-205
20150611,-205
20150611,-205
20150612,-205
20150612,-205
20150612,-205
20150612,-205
20150613,-205
20150613,-205
20150613,-205
20150613,-205
20150614,-205
20150614,-206
20150614,-207
20150614,-207
20150615,-207
20150615,-207
20150615,-207
20150615,-206
20150616,-206
20150616,-206
20150616,-206
20150616,-206
20150617,-206
20150617,-207
20150617,-208
20150617,-208
20150617,-207
20150618,-207
20150618,-207
20150618,-207
20150618,-208
20150619,-208
20150619,-208
20150619,-208
20150619,-208
20150620,-208
20150620,-208
20150620,-208
20150620,-208
20150621,-208
20150621,-208
20150621,-208
20150621,-208
20150622,-208
20150622,-208
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150622,-207
20150623,-206
20150623,-206
20150623,-206
20150623,-206
20150624,-206
20150624,-205
20150624,-205
20150624,-205
20150625,-205
20150625,-206
20150625,-206
20150625,-207
20150626,-207
20150626,-207
20150626,-207
20150626,-207
20150626,-207
20150627,-207
20150627,-207
20150627,-207
20150627,-207
20150628,-207
20150628,-207
20150628,-207
20150628,-207
20150629,-207
20150629,-207
20150629,-207
20150629,-206
20150630,-206
20150630,-206
20150630,-206
20150630,-206
20150701,-206
20150701,-206
20150701,-205
20150701,-205
20150702,-206
20150702,-206
20150702,-206
20150702,-206
20150703,-206
20150703,-206
20150703,-206
20150703,-206
20150704,-206
20150704,-206
20150704,-205
20150704,-205
20150705,-205
20150705,-205
20150705,-205
20150705,-205
20150706,-205
20150706,-205
20150706,-205
20150706,-205
20150707,-205
20150707,-205
20150707,-205
20150707,-205
20150707,-205
20150708,-205
20150708,-205
20150708,-205
20150708,-205
20150709,-205
20150709,-205
20150709,-205
20150709,-205
20150709,-205
20150710,-205
20150710,-205
20150710,-205
20150710,-205
20150710,-205
20150710,-205
20150711,-205
20150711,-205
20150711,-205
20150711,-205
20150712,-205
20150712,-205
20150712,-205
20150712,-205
20150713,-205
20150713,-205
20150713,-205
20150713,-205
20150714,-205
20150714,-205
20150714,-205
20150714,-205
20150715,-205
20150715,-205
20150715,-205
20150715,-205
20150715,-205
20150715,-205
20150715,-205
20150715,-205
20150716,-205
20150716,-205
20150716,-205
20150716,-205
20150716,-205
20150716,-205
20150716,-205
20150717,-205
20150717,-205
20150717,-205
20150717,-205
20150718,-205
20150718,-205
20150718,-205
20150718,-205
20150718,-205
20150719,-205
20150719,-205
20150719,-204
20150719,-204
20150719,-204
20150720,-204
20150720,-204
20150720,-204
20150720,-204
20150721,-204
20150721,-204
20150721,-204
20150721,-204
20150722,-204
20150722,-204
20150722,-204
20150722,-204
20150723,-204
20150723,-204
20150723,-204
20150723,-204
20150723,-204
20150723,-204
20150723,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150724,-204
20150725,-204
20150725,-204
20150725,-204
20150725,-204
20150725,-204
20150725,-204
20150726,-204
20150726,-204
20150726,-204
20150726,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150727,-204
20150728,-204
20150728,-204
20150728,-204
20150728,-204
20150729,-204
20150729,-204
20150729,-204
20150729,-204
20150730,-204
20150730,-203
20150730,-203
20150730,-203
20150731,-203
20150731,-203
20150731,-203
20150731,-203
20150801,-203
20150801,-203
20150801,-203
20150801,-203
20150802,-203
20150802,-203
20150802,-203
20150802,-203
20150803,-203
20150803,-203
20150803,-203
20150803,-203
20150804,-203
20150804,-203
20150804,-203
20150804,-203
20150805,-203
20150805,-203
20150810,-203
20150810,-203
20150810,-203
20150811,-203
20150811,-203
20150811,-203
20150811,-203
20150812,-203
20150812,-203
20150812,-202
20150812,-202
20150813,-202
20150813,-202
20150813,-202
20150813,-202
20150814,-202
20150814,-202
20150814,-202
20150814,-202
20150815,-202
20150815,-202
20150815,-202
20150815,-202
20150816,-202
20150816,-202
20150816,-203
20150816,-204
20150817,-204
20150817,-203
20150817,-203
20150817,-203
20150818,-203
20150818,-203
20150818,-203
20150818,-202
20150819,-203
20150819,-204
20150819,-204
20150819,-205
20150820,-205
20150820,-205
20150820,-205
20150820,-205
20150821,-205
20150821,-205
20150821,-205
20150821,-205
20150822,-205
20150822,-205
20150822,-205
20150822,-206
20150823,-206
20150823,-206
20150823,-206
20150823,-206
20150824,-206
20150824,-206
20150824,-206
20150824,-206
20150825,-206
20150825,-206
20150825,-206
20150825,-206
20150826,-206
20150826,-206
20150826,-206
20150826,-206
20150827,-206
20150827,-206
20150827,-206
20150827,-206
20150828,-206
20150828,-206
20150828,-206
20150828,-206
20150829,-206
20150829,-206
20150829,-206
20150829,-206
20150830,-206
20150830,-206
20150830,-206
20150830,-206
20150831,-205
20150831,-205
20150831,-205
20150831,-205
20150901,-205
20150901,-205
20150901,-205
20150901,-205
20150902,-205
20150902,-205
20150902,-205
20150902,-205
20150903,-205
20150903,-205
20150903,-205
20150903,-205
20150904,-205
20150904,-205
20150904,-205
20150904,-205
20150905,-205
20150905,-205
20150905,-205
20150905,-205
20150906,-205
20150906,-205
20150906,-205
20150906,-205
20150907,-205
20150907,-205
20150907,-205
20150907,-204
20150908,-204
20150908,-204
20150908,-204
20150908,-203
20150909,-203
20150909,-203
20150909,-203
20150909,-203
20150910,-203
20150910,-203
20150910,-203
20150910,-203
20150911,-203
20150911,-203
20150911,-203
20150911,-203
20150912,-203
20150912,-203
20150912,-203
20150912,-203
20150913,-203
20150913,-203
20150913,-203
20150913,-203
20150914,-203
20150914,-203
20150914,-203
20150914,-203
20150915,-203
20150915,-203
20150915,-203
20150915,-203
20150916,-203
20150916,-203
20150916,-203
20150916,-203
20150917,-203
20150917,-203
20150917,-203
20150917,-203
20150918,-203
20150918,-203
20150918,-203
20150918,-203
20150919,-203
20150919,-203
20150919,-203
20150919,-203
20150919,-203
20150920,-203
20150920,-203
20150920,-203
20150920,-203
20150921,-203
20150921,-203
20150921,-203
20150921,-203
20150922,-203
20150922,-203
20150922,-203
20150922,-203
20150923,-203
20150923,-203
20150923,-203
20150923,-203
20150924,-203
20150924,-203
20150924,-203
20150924,-203
20150924,-203
20150925,-203
20150925,-203
20150925,-203
20150925,-203
20150926,-203
20150926,-203
20150926,-203
20150926,-203
20150927,-203
20150927,-203
20150927,-203
20150927,-203
20150928,-203
20150928,-203
20150928,-203
20150928,-203
20150929,-203
20150929,-203
20150929,-203
20150929,-203
20150930,-203
20150930,-203
20150930,-203
20150930,-203
20151001,-203
20151001,-203
20151001,-203
20151001,-203
20151002,-203
20151002,-203
20151002,-203
20151002,-203
20151003,-203
20151003,-203
20151003,-203
20151003,-203
20151004,-203
20151004,-203
20151004,-203
20151004,-203
20151005,-203
20151005,-203
20151005,-203
20151005,-203
20151006,-203
20151006,-203
20151006,-203
20151007,-203
20151007,-203
20151007,-203
20151007,-203
20151008,-203
20151008,-203
20151008,-203
20151008,-203
20151009,-203
20151009,-203
20151009,-203
20151009,-203
20151010,-203
20151010,-203
20151010,-203
20151010,-203
20151011,-203
20151011,-203
20151011,-204
20151011,-206
20151012,-206
20151012,-206
20151012,-206
20151012,-206
20151013,-206
20151013,-206
20151013,-205
20151013,-205
20151014,-205
20151014,-205
20151014,-205
20151014,-205
20151015,-205
20151015,-205
20151015,-205
20151015,-205
20151016,-205
20151016,-205
20151016,-205
20151016,-205
20151017,-205
20151017,-205
20151017,-205
20151017,-205
20151018,-205
20151018,-205
20151018,-205
20151018,-205
20151019,-205
20151019,-205
20151019,-205
20151019,-205
20151020,-205
20151020,-205
20151020,-205
20151020,-205
20151021,-205
20151021,-205
20151021,-205
20151021,-206
20151022,-207
20151022,-208
20151022,-208
20151022,-208
20151023,-208
20151023,-208
20151023,-208
20151023,-208
20151024,-208
20151024,-208
20151024,-208
20151024,-207
20151025,-207
20151025,-207
20151025,-207
20151025,-207
20151026,-207
20151026,-207
20151026,-207
20151026,-207
20151027,-207
20151027,-207
20151027,-207
20151027,-207
20151028,-207
20151028,-207
20151028,-207
20151028,-207
20151029,-207
20151029,-207
20151029,-207
20151029,-207
20151030,-207
20151030,-207
20151030,-207
20151030,-207
20151031,-207
20151031,-207
20151031,-207
20151031,-207
20151101,-207
20151101,-207
20151101,-207
20151101,-207
20151102,-207
20151102,-207
20151102,-207
20151102,-207
20151103,-207
20151103,-207
20151103,-207
20151103,-207
20151104,-207
20151104,-207
20151104,-207
20151104,-207
20151105,-207
20151105,-207
20151105,-207
20151105,-207
20151105,-207
20151106,-207
20151106,-207
20151106,-207
20151106,-207
20151107,-207
20151107,-207
20151107,-207
20151107,-207
20151108,-207
20151108,-207
20151108,-207
20151108,-207
20151109,-207
20151109,-207
20151109,-207
20151109,-207
20151110,-207
20151110,-207
20151110,-207
20151110,-207
20151111,-207
20151111,-207
20151111,-207
20151111,-207
20151112,-207
20151112,-207
20151112,-207
20151112,-207
20151113,-207
20151113,-207
20151113,-207
20151113,-207
20151114,-207
20151114,-207
20151114,-207
20151114,-207
20151115,-207
20151115,-207
20151115,-207
20151115,-207
20151116,-206
20151116,-206
20151116,-206
20151116,-206
20151117,-206
20151117,-206
20151117,-206
20151117,-206
20151118,-206
20151118,-206
20151118,-206
20151118,-206
20151119,-206
20151119,-206
20151119,-206
20151119,-206
20151120,-206
20151120,-206
20151120,-206
20151120,-205
20151121,-205
20151121,-205
20151121,-205
20151121,-205
20151122,-205
20151122,-205
20151122,-206
20151122,-204
20151123,-204
20151123,-204
20151123,-204
20151123,-204
20151124,-205
20151124,-204
20151124,-204
20151124,-204
20151124,-204
20151125,-204
20151125,-204
20151125,-204
20151125,-204
20151126,-204
20151126,-204
20151126,-204
20151126,-204
20151127,-204
20151127,-204
20151127,-204
20151127,-203
20151128,-203
20151128,-203
20151128,-203
20151128,-203
20151129,-203
20151129,-203
20151129,-203
20151129,-203
20151130,-203
20151130,-203
20151130,-203
20151130,-203
20151201,-203
20151201,-203
20151201,-203
20151201,-203
20151202,-203
20151202,-203
20151202,-203
20151202,-203
20151203,-203
20151203,-203
20151203,-203
20151203,-203
20151204,-203
20151204,-203
20151204,-203
20151204,-203
20151205,-203
20151205,-203
20151205,-203
20151205,-203
20151206,-203
20151206,-203
20151206,-203
20151206,-203
20151207,-203
20151207,-203
20151207,-203
20151207,-203
20151208,-203
20151208,-203
20151208,-203
20151208,-203
20151209,-203
20151209,-203
20151209,-203
20151209,-203
20151210,-203
20151210,-203
20151210,-203
20151210,-203
20151211,-203
20151211,-203
20151211,-203
20151211,-203
20151212,-203
20151212,-203
20151212,-203
20151212,-203
20151213,-203
20151213,-203
20151213,-203
20151213,-203
20151214,-203
20151214,-203
20151214,-203
20151214,-203
20151214,-203
20151215,-203
20151215,-203
20151215,-203
20151215,-203
20151216,-203
20151216,-203
20151216,-203
20151216,-203
20151217,-203
20151217,-203
20151217,-203
20151217,-203
20151218,-203
20151218,-203
20151218,-203
20151218,-203
20151219,-203
20151219,-203
20151219,-203
20151219,-203
20151220,-203
20151220,-203
20151220,-203
20151220,-203
20151221,-203
20151221,-203
20151221,-203
20151221,-203
20151222,-203
20151222,-203
20151222,-203
20151222,-203
20151223,-203
20151223,-203
20151223,-203
20151223,-203
20151224,-203
20151224,-203
20151224,-203
20151224,-203
20151225,-203
20151225,-203
20151225,-203
20151225,-203
20151226,-203
20151226,-203
20151226,-203
20151226,-203
20151227,-203
20151227,-203
20151227,-203
20151227,-203
20151228,-203
20151228,-203
20151228,-203
20151228,-203
20151229,-203
20151229,-203
20151229,-203
20151229,-203
20151230,-203
20151230,-203
20151230,-203
20151230,-203
20151231,-203
20151231,-203
20151231,-203
20151231,-203
20160101,-203
20160101,-203
20160101,-203
20160101,-203
20160102,-203
20160102,-203
20160102,-203
20160102,-203
20160103,-203
20160103,-203
20160103,-203
20160103,-203
20160104,-203
20160104,-203
20160104,-203
20160104,-203
20160105,-203
20160105,-203
20160105,-203
20160105,-203
20160106,-203
20160106,-203
20160106,-203
20160106,-203
20160107,-203
20160107,-203
20160107,-203
20160107,-203
20160108,-203
20160108,-203
20160108,-203
20160108,-203
20160109,-203
20160109,-203
20160109,-203
20160109,-203
20160110,-203
20160110,-203
20160110,-203
20160111,-203
20160111,-203
20160111,-203
20160111,-203
20160112,-203
20160112,-203
20160112,-203
20160112,-203
20160113,-203
20160113,-203
20160113,-203
20160113,-203
20160114,-203
20160114,-203
20160114,-203
20160114,-203
20160115,-203
20160115,-203
20160115,-203
20160115,-203
20160116,-203
20160116,-203
20160116,-203
20160116,-203
20160117,-203
20160117,-203
20160117,-203
20160117,-203
20160118,-203
20160118,-203
20160118,-203
20160118,-203
20160119,-203
20160119,-203
20160119,-203
20160119,-203
20160120,-203
20160120,-203
20160120,-203
20160120,-203
20160121,-203
20160121,-203
20160121,-203
20160121,-203
20160122,-203
20160122,-203
20160122,-203
20160122,-203
20160122,-203
20160122,-203
20160122,-203
20160122,-203
20160123,-203
20160123,-203
20160123,-203
20160123,-203
20160124,-203
20160124,-203
20160124,-203
20160124,-203
20160125,-203
20160125,-202
20160125,-202
20160125,-202
20160125,-202
20160125,-202
20160125,-202
20160125,-202
20160125,-202
20160125,-202
20160126,-202
20160126,-202
20160126,-202
20160126,-202
20160126,-202
20160127,-202
20160127,-202
20160127,-202
20160127,-202
20160128,-202
20160128,-202
20160128,-202
20160128,-202
20160129,-202
20160129,-202
20160129,-202
20160129,-202
20160130,-202
20160130,-202
20160201,-202
20160202,-202
20160202,-202
20160202,-202
20160202,-202
20160203,-202
20160203,-202
20160203,-202
20160203,-202
20160204,-202
20160204,-202
20160204,-202
20160204,-202
20160205,-202
20160205,-202
20160205,-202
20160205,-202
20160206,-202
20160206,-202
20160206,-202
20160206,-202
20160206,-202
20160206,-202
20160206,-202
20160206,-202
20160206,-202
20160206,-202
20160207,-202
20160207,-202
20160207,-202
20160207,-202
20160207,-202
20160207,-202
20160207,-202
20160207,-202
20160208,-202
20160208,-202
20160208,-202
20160208,-197
20160209,-197
20160209,-197
20160209,-197
20160209,-197
20160210,-197
20160210,-197
20160210,-197
20160210,-197
20160211,-197
20160211,-197
20160211,-197
20160211,-196
20160212,-196
20160212,-196
20160212,-196
20160212,-196
20160213,-196
20160213,-196
20160215,-196
20160215,-196
20160215,-196
20160215,-196
20160215,-196
20160215,-196
20160215,-195
20160215,-195
20160215,-195
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
20160216,-194
