Date,Value
20141105,-18
20141105,-18
20141106,-18
20141106,-18
20141106,-18
20141106,-18
20141106,-18
20141107,-18
20141107,-18
20141107,-18
20141107,-18
20141107,-17
20141108,-18
20141108,-18
20141108,-18
20141108,-17
20141108,-17
20141109,-17
20141109,-17
20141109,-17
20141109,-17
20141110,-17
20141110,-17
20141110,-17
20141110,-17
20141110,-17
20141111,-17
20141111,-17
20141111,-17
20141111,-17
20141111,-17
20141112,-17
20141112,-17
20141112,-17
20141112,-17
20141113,-17
20141113,-17
20141113,-17
20141113,-17
20141114,-17
20141114,-17
20141114,-17
20141114,-17
20141115,-17
20141115,-17
20141115,-17
20141115,-17
20141116,-17
20141116,-17
20141116,-17
20141116,-17
20141116,-17
20141117,-18
20141117,-18
20141117,-18
20141117,-18
20141117,-18
20141117,-18
20141117,-18
20141118,-18
20141118,-18
20141118,-18
20141118,-18
20141118,-18
20141119,-18
20141119,-18
20141119,-18
20141119,-18
20141120,-18
20141120,-18
20141120,-18
20141120,-18
20141120,-18
20141121,-18
20141121,-18
20141121,-18
20141121,-18
20141121,-18
20141122,-18
20141122,-18
20141122,-18
20141122,-18
20141122,-18
20141123,-18
20141123,-18
20141123,-18
20141123,-18
20141123,-18
20141124,-18
20141124,-18
20141124,-18
20141124,-18
20141125,-18
20141125,-18
20141125,-18
20141125,-18
20141126,-18
20141126,-18
20141126,-18
20141126,-17
20141126,-18
20141126,-18
20141127,-18
20141127,-18
20141127,-18
20141127,-18
20141127,-18
20141127,-18
20141127,-18
20141127,-18
20141127,-18
20141127,-18
20141128,-18
20141128,-18
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141128,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141129,-17
20141130,-17
20141130,-17
20141130,-17
20141130,-17
20141130,-19
20141130,-19
20141201,-19
20141201,-19
20141201,-19
20141201,-19
20141201,-19
20141201,-19
20141202,-19
20141202,-19
20141202,-19
20141202,-19
20141202,-19
20141202,-19
20141203,-19
20141203,-19
20141203,-19
20141204,-20
20141204,-20
20141204,-20
20141204,-20
20141204,-20
20141205,-20
20141205,-20
20141205,-20
20141205,-20
20141205,-20
20141205,-20
20141205,-20
20141206,-21
20141206,-21
20141206,-21
20141206,-21
20141206,-20
20141207,-21
20141207,-21
20141207,-21
20141207,-21
20141207,-21
20141208,-21
20141208,-21
20141208,-21
20141208,-21
20141209,-21
20141209,-21
20141209,-21
20141209,-21
20141209,-21
20141210,-21
20141210,-21
20141210,-21
20141210,-21
20141211,-21
20141211,-21
20141211,-21
20141211,-21
20141212,-21
20141212,-21
20141212,-21
20141212,-21
20141213,-21
20141213,-21
20141213,-21
20141213,-21
20141213,-21
20141214,-21
20141214,-21
20141214,-21
20141214,-21
20141214,-21
20141215,-21
20141215,-21
20141215,-21
20141215,-21
20141216,-21
20141216,-21
20141216,-21
20141216,-21
20141216,-21
20141217,-21
20141217,-21
20141217,-21
20141217,-21
20141218,-21
20141218,-21
20141218,-21
20141218,-21
20141218,-21
20141219,-21
20141219,-21
20141219,-21
20141219,-21
20141220,-21
20141220,-21
20141220,-21
20141220,-21
20141220,-21
20141221,-21
20141221,-21
20141221,-21
20141221,-21
20141221,-21
20141222,-21
20141222,-21
20141222,-21
20141222,-21
20141223,-21
20141223,-21
20141223,-21
20141223,-21
20141223,-21
20141224,-21
20141224,-21
20141224,-21
20141224,-21
20141224,-21
20141224,-21
20141224,-21
20141225,-21
20141225,-21
20141225,-21
20141225,-21
20141226,-21
20141226,-21
20141226,-21
20141226,-21
20141227,-21
20141227,-21
20141227,-21
20141227,-21
20141227,-21
20141228,-21
20141228,-21
20141228,-21
20141228,-21
20141228,-21
20141229,-21
20141229,-21
20141229,-21
20141229,-21
20141230,-21
20141230,-21
20141230,-21
20141230,-21
20141230,-21
20141231,-21
20141231,-21
20141231,-21
20141231,-21
20150101,-21
20150101,-21
20150101,-21
20150101,-21
20150101,-21
20150102,-21
20150102,-21
20150102,-21
20150102,-21
20150102,-21
20150103,-21
20150103,-21
20150103,-21
20150103,-21
20150103,-21
20150103,-21
20150104,-21
20150104,-21
20150104,-21
20150104,-21
20150105,-21
20150105,-21
20150105,-21
20150105,-21
20150105,-21
20150106,-21
20150106,-21
20150106,-21
20150106,-21
20150107,-21
20150107,-21
20150107,-21
20150107,-21
20150108,-21
20150108,-21
20150108,-21
20150108,-21
20150109,-21
20150109,-21
20150109,-21
20150109,-21
20150110,-21
20150110,-21
20150110,-21
20150110,-21
20150111,-21
20150111,-21
20150111,-21
20150111,-21
20150111,-21
20150112,-21
20150112,-21
20150112,-21
20150112,-21
20150113,-21
20150113,-21
20150113,-21
20150113,-21
20150114,-21
20150114,-21
20150114,-21
20150114,-21
20150115,-21
20150115,-21
20150115,-21
20150115,-21
20150115,-21
20150116,-21
20150116,-21
20150116,-21
20150116,-21
20150117,-21
20150117,-21
20150117,-21
20150117,-21
20150117,-21
20150118,-21
20150118,-21
20150118,-21
20150118,-21
20150118,-21
20150119,-21
20150119,-21
20150119,-21
20150119,-21
20150120,-21
20150120,-21
20150120,-21
20150120,-21
20150120,-21
20150121,-21
20150121,-21
20150121,-21
20150121,-21
20150122,-21
20150122,-21
20150122,-21
20150122,-21
20150123,-21
20150123,-21
20150123,-21
20150123,-21
20150124,-21
20150124,-21
20150124,-21
20150124,-21
20150124,-21
20150125,-21
20150125,-21
20150125,-21
20150125,-21
20150126,-21
20150126,-21
20150126,-21
20150126,-21
20150126,-21
20150127,-21
20150127,-21
20150127,-21
20150127,-21
20150128,-21
20150128,-21
20150128,-21
20150128,-21
20150129,-21
20150129,-21
20150129,-21
20150129,-21
20150129,-21
20150130,-21
20150130,-21
20150130,-21
20150130,-21
20150131,-21
20150131,-21
20150131,-21
20150131,-21
20150201,-21
20150201,-21
20150201,-21
20150201,-21
20150202,-21
20150202,-21
20150202,-21
20150202,-21
20150203,-21
20150203,-21
20150203,-21
20150203,-21
20150204,-21
20150204,-21
20150204,-21
20150204,-21
20150205,-21
20150205,-21
20150205,-21
20150205,-21
20150205,-21
20150206,-21
20150206,-21
20150206,-21
20150206,-21
20150207,-21
20150207,-21
20150207,-21
20150207,-21
20150208,-21
20150208,-21
20150208,-21
20150208,-21
20150208,-21
20150209,-21
20150209,-21
20150209,-21
20150209,-21
20150210,-21
20150210,-21
20150210,-21
20150210,-21
20150210,-21
20150211,-21
20150211,-21
20150211,-21
20150211,-21
20150211,-21
20150212,-21
20150212,-21
20150212,-21
20150212,-21
20150213,-21
20150213,-21
20150213,-21
20150213,-21
20150213,-21
20150214,-21
20150214,-21
20150214,-21
20150214,-21
20150215,-21
20150215,-21
20150215,-21
20150215,-21
20150216,-21
20150216,-21
20150216,-21
20150217,-21
20150217,-21
20150217,-21
20150217,-21
20150218,-21
20150218,-21
20150218,-21
20150218,-21
20150219,-21
20150219,-21
20150219,-21
20150219,-21
20150220,-21
20150220,-21
20150220,-21
20150220,-21
20150221,-21
20150221,-21
20150221,-21
20150221,-21
20150222,-21
20150222,-21
20150222,-21
20150222,-21
20150223,-21
20150223,-21
20150223,-21
20150223,-21
20150223,-21
20150224,-21
20150224,-21
20150224,-21
20150224,-21
20150224,-21
20150225,-21
20150225,-21
20150225,-21
20150225,-21
20150226,-21
20150226,-21
20150226,-21
20150226,-21
20150227,-21
20150227,-21
20150227,-21
20150228,-21
20150228,-21
20150228,-21
20150228,-21
20150301,-21
20150301,-21
20150301,-21
20150301,-21
20150302,-21
20150302,-21
20150302,-21
20150302,-21
20150303,-21
20150303,-21
20150303,-21
20150303,-21
20150304,-21
20150304,-21
20150304,-21
20150304,-21
20150304,-21
20150305,-21
20150305,-21
20150305,-21
20150305,-21
20150305,-21
20150306,-21
20150306,-21
20150306,-21
20150306,-21
20150307,-21
20150307,-21
20150307,-21
20150307,-21
20150308,-21
20150308,-21
20150308,-21
20150308,-21
20150308,-21
20150309,-21
20150309,-21
20150309,-21
20150309,-21
20150310,-21
20150310,-21
20150310,-21
20150310,-21
20150311,-21
20150311,-21
20150311,-21
20150311,-21
20150312,-21
20150312,-21
20150312,-21
20150312,-21
20150313,-21
20150313,-21
20150313,-21
20150313,-21
20150314,-21
20150314,-21
20150314,-21
20150314,-21
20150315,-21
20150315,-21
20150315,-21
20150315,-21
20150316,-21
20150316,-21
20150316,-21
20150316,-21
20150317,-21
20150317,-21
20150317,-21
20150317,-21
20150318,-21
20150318,-21
20150318,-21
20150318,-21
20150319,-21
20150319,-21
20150319,-21
20150319,-21
20150320,-21
20150320,-21
20150320,-21
20150320,-21
20150321,-21
20150321,-21
20150321,-21
20150321,-21
20150322,-21
20150322,-21
20150322,-21
20150322,-21
20150323,-21
20150323,-21
20150323,-21
20150323,-21
20150324,-21
20150324,-21
20150324,-21
20150324,-21
20150325,-21
20150325,-21
20150325,-21
20150325,-21
20150326,-21
20150326,-21
20150326,-22
20150326,-22
20150327,-22
20150327,-22
20150327,-22
20150327,-22
20150327,-22
20150328,-22
20150328,-22
20150328,-22
20150328,-22
20150329,-22
20150329,-22
20150329,-22
20150329,-22
20150330,-22
20150330,-22
20150330,-22
20150330,-22
20150331,-22
20150331,-22
20150331,-22
20150331,-22
20150401,-22
20150401,-22
20150401,-22
20150401,-22
20150402,-22
20150402,-22
20150402,-22
20150402,-22
20150403,-22
20150403,-22
20150403,-22
20150403,-22
20150404,-22
20150404,-22
20150404,-22
20150404,-22
20150405,-22
20150405,-22
20150405,-22
20150405,-22
20150406,-22
20150406,-22
20150406,-22
20150406,-22
20150407,-22
20150407,-22
20150407,-22
20150407,-22
20150407,-22
20150408,-22
20150408,-22
20150408,-22
20150408,-22
20150409,-22
20150409,-22
20150409,-22
20150409,-22
20150410,-22
20150410,-22
20150410,-22
20150410,-22
20150411,-22
20150411,-22
20150411,-22
20150411,-22
20150412,-22
20150412,-22
20150412,-22
20150412,-22
20150413,-22
20150413,-22
20150413,-22
20150413,-22
20150414,-22
20150414,-22
20150414,-22
20150414,-22
20150415,-22
20150415,-22
20150415,-22
20150415,-22
20150416,-22
20150416,-22
20150416,-22
20150416,-22
20150417,-22
20150417,-22
20150417,-21
20150417,-21
20150418,-21
20150418,-21
20150418,-21
20150418,-21
20150419,-21
20150419,-21
20150419,-22
20150419,-22
20150420,-22
20150420,-22
20150420,-22
20150420,-22
20150421,-22
20150421,-22
20150421,-22
20150421,-22
20150422,-22
20150422,-22
20150422,-22
20150422,-22
20150423,-22
20150423,-22
20150423,-22
20150423,-22
20150423,-22
20150424,-22
20150424,-22
20150424,-22
20150424,-22
20150425,-22
20150425,-22
20150425,-22
20150425,-22
20150426,-22
20150426,-22
20150426,-22
20150426,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150428,-22
20150428,-22
20150428,-22
20150428,-22
20150429,-22
20150429,-22
20150429,-22
20150429,-22
20150430,-22
20150430,-22
20150430,-22
20150430,-22
20150501,-22
20150501,-22
20150501,-22
20150501,-22
20150502,-22
20150502,-22
20150502,-22
20150502,-22
20150503,-22
20150503,-22
20150503,-22
20150503,-22
20150504,-22
20150504,-22
20150504,-22
20150504,-22
20150504,-22
20150505,-22
20150505,-22
20150505,-22
20150505,-22
20150506,-22
20150506,-22
20150506,-22
20150506,-22
20150506,-22
20150507,-22
20150507,-22
20150507,-22
20150507,-22
20150508,-22
20150508,-22
20150508,-21
20150508,-21
20150509,-21
20150509,-21
20150509,-21
20150509,-21
20150510,-21
20150510,-21
20150510,-21
20150510,-21
20150511,-21
20150511,-21
20150511,-21
20150511,-21
20150511,-21
20150512,-21
20150512,-21
20150512,-21
20150512,-21
20150512,-21
20150513,-21
20150513,-21
20150513,-21
20150513,-21
20150514,-21
20150514,-21
20150514,-21
20150514,-21
20150515,-21
20150515,-21
20150515,-21
20150515,-21
20150516,-21
20150516,-21
20150516,-21
20150517,-21
20150517,-21
20150517,-21
20150517,-21
20150517,-21
20150518,-21
20150518,-21
20150518,-21
20150518,-21
20150520,-21
20150521,-21
20150521,-21
20150521,-21
20150522,-21
20150522,-21
20150522,-21
20150522,-21
20150523,-21
20150523,-21
20150523,-21
20150523,-21
20150524,-21
20150524,-21
20150524,-21
20150524,-21
20150524,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150525,-21
20150526,-21
20150526,-21
20150526,-21
20150526,-21
20150527,-21
20150527,-21
20150527,-21
20150527,-21
20150528,-21
20150528,-21
20150528,-21
20150528,-21
20150529,-21
20150529,-21
20150529,-22
20150529,-21
20150530,-21
20150530,-21
20150530,-21
20150530,-22
20150531,-22
20150531,-22
20150531,-22
20150531,-22
20150601,-22
20150601,-22
20150601,-22
20150601,-22
20150602,-22
20150602,-22
20150602,-22
20150602,-22
20150603,-22
20150603,-22
20150603,-22
20150603,-22
20150603,-22
20150604,-22
20150604,-22
20150604,-22
20150604,-22
20150605,-22
20150605,-22
20150605,-22
20150605,-22
20150605,-22
20150606,-22
20150606,-22
20150606,-22
20150606,-22
20150607,-22
20150607,-22
20150607,-22
20150607,-22
20150607,-22
20150608,-22
20150608,-22
20150608,-22
20150608,-22
20150608,-22
20150609,-22
20150609,-22
20150609,-22
20150609,-22
20150609,-22
20150610,-22
20150610,-22
20150610,-22
20150610,-22
20150610,-22
20150611,-22
20150611,-22
20150611,-22
20150611,-22
20150612,-22
20150612,-22
20150612,-22
20150612,-22
20150613,-22
20150613,-22
20150613,-23
20150613,-23
20150614,-23
20150614,-23
20150614,-23
20150614,-23
20150615,-23
20150615,-23
20150615,-24
20150615,-24
20150616,-24
20150616,-24
20150616,-24
20150616,-24
20150617,-24
20150617,-24
20150617,-24
20150617,-24
20150617,-24
20150618,-24
20150618,-24
20150618,-24
20150618,-24
20150619,-24
20150619,-24
20150619,-24
20150619,-24
20150620,-24
20150620,-24
20150620,-24
20150620,-24
20150621,-24
20150621,-24
20150621,-24
20150621,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150623,-24
20150623,-24
20150623,-24
20150623,-24
20150624,-24
20150624,-25
20150624,-25
20150624,-25
20150625,-25
20150625,-25
20150625,-25
20150625,-25
20150626,-25
20150626,-25
20150626,-25
20150626,-25
20150626,-25
20150627,-25
20150627,-25
20150627,-25
20150627,-25
20150628,-25
20150628,-25
20150628,-25
20150628,-25
20150629,-25
20150629,-25
20150629,-25
20150629,-25
20150630,-25
20150630,-25
20150630,-25
20150630,-25
20150701,-25
20150701,-25
20150701,-25
20150701,-25
20150702,-25
20150702,-25
20150702,-25
20150702,-25
20150703,-25
20150703,-25
20150703,-25
20150703,-25
20150704,-25
20150704,-25
20150704,-25
20150704,-25
20150705,-25
20150705,-25
20150705,-25
20150705,-25
20150706,-25
20150706,-25
20150706,-25
20150706,-25
20150707,-25
20150707,-25
20150707,-25
20150707,-25
20150707,-25
20150708,-25
20150708,-25
20150708,-25
20150708,-25
20150709,-25
20150709,-25
20150709,-25
20150709,-25
20150709,-25
20150710,-25
20150710,-25
20150710,-25
20150710,-25
20150710,-25
20150710,-25
20150711,-23
20150711,-23
20150711,-23
20150711,-23
20150712,-23
20150712,-23
20150712,-23
20150712,-22
20150713,-22
20150713,-22
20150713,-22
20150713,-22
20150714,-22
20150714,-22
20150714,-22
20150714,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150717,-22
20150717,-22
20150717,-22
20150717,-22
20150718,-22
20150718,-22
20150718,-22
20150718,-22
20150718,-22
20150719,-22
20150719,-22
20150719,-22
20150719,-22
20150719,-22
20150720,-22
20150720,-22
20150720,-22
20150720,-22
20150721,-22
20150721,-22
20150721,-22
20150721,-23
20150722,-23
20150722,-23
20150722,-23
20150722,-23
20150723,-23
20150723,-23
20150723,-23
20150723,-22
20150723,-22
20150723,-22
20150723,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150726,-22
20150726,-22
20150726,-22
20150726,-22
20150727,-22
20150727,-23
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150728,-22
20150728,-22
20150728,-22
20150728,-22
20150729,-22
20150729,-22
20150729,-21
20150729,-21
20150730,-21
20150730,-21
20150730,-21
20150730,-21
20150731,-21
20150731,-21
20150731,-21
20150731,-21
20150801,-21
20150801,-21
20150801,-21
20150801,-21
20150802,-21
20150802,-21
20150802,-21
20150802,-21
20150803,-21
20150803,-21
20150803,-21
20150803,-21
20150804,-21
20150804,-21
20150804,-21
20150804,-21
20150805,-21
20150805,-21
20150810,-21
20150810,-21
20150810,-21
20150811,-21
20150811,-21
20150811,-21
20150811,-21
20150812,-21
20150812,-21
20150812,-21
20150812,-21
20150813,-21
20150813,-21
20150813,-21
20150813,-21
20150814,-21
20150814,-21
20150814,-21
20150814,-21
20150815,-21
20150815,-21
20150815,-21
20150815,-21
20150816,-21
20150816,-21
20150816,-23
20150816,-23
20150817,-23
20150817,-23
20150817,-23
20150817,-23
20150818,-23
20150818,-24
20150818,-24
20150818,-25
20150819,-25
20150819,-25
20150819,-25
20150819,-26
20150820,-26
20150820,-26
20150820,-29
20150820,-29
20150821,-29
20150821,-29
20150821,-29
20150821,-29
20150822,-29
20150822,-29
20150822,-29
20150822,-29
20150823,-29
20150823,-29
20150823,-29
20150823,-29
20150824,-29
20150824,-29
20150824,-29
20150824,-29
20150825,-29
20150825,-29
20150825,-29
20150825,-29
20150826,-29
20150826,-29
20150826,-29
20150826,-29
20150827,-29
20150827,-29
20150827,-29
20150827,-29
20150828,-29
20150828,-29
20150828,-29
20150828,-29
20150829,-29
20150829,-29
20150829,-29
20150829,-29
20150830,-29
20150830,-29
20150830,-29
20150830,-29
20150831,-29
20150831,-29
20150831,-29
20150831,-29
20150901,-29
20150901,-29
20150901,-29
20150901,-29
20150902,-29
20150902,-29
20150902,-29
20150902,-29
20150903,-29
20150903,-29
20150903,-29
20150903,-29
20150904,-29
20150904,-29
20150904,-29
20150904,-29
20150905,-29
20150905,-29
20150905,-29
20150905,-29
20150906,-29
20150906,-29
20150906,-29
20150906,-29
20150907,-29
20150907,-29
20150907,-29
20150907,-29
20150908,-29
20150908,-29
20150908,-29
20150908,-29
20150909,-29
20150909,-29
20150909,-29
20150909,-29
20150910,-29
20150910,-29
20150910,-29
20150910,-29
20150911,-29
20150911,-29
20150911,-29
20150911,-29
20150912,-29
20150912,-29
20150912,-29
20150912,-29
20150913,-29
20150913,-29
20150913,-29
20150913,-29
20150914,-29
20150914,-29
20150914,-29
20150914,-29
20150915,-29
20150915,-29
20150915,-29
20150915,-29
20150916,-29
20150916,-29
20150916,-29
20150916,-29
20150917,-29
20150917,-29
20150917,-29
20150917,-29
20150918,-29
20150918,-29
20150918,-29
20150918,-29
20150919,-29
20150919,-29
20150919,-29
20150919,-29
20150919,-30
20150920,-30
20150920,-30
20150920,-30
20150920,-30
20150921,-30
20150921,-30
20150921,-30
20150921,-30
20150922,-30
20150922,-30
20150922,-30
20150922,-30
20150923,-30
20150923,-30
20150923,-30
20150923,-30
20150924,-30
20150924,-30
20150924,-30
20150924,-30
20150924,-30
20150925,-30
20150925,-30
20150925,-30
20150925,-30
20150926,-30
20150926,-30
20150926,-30
20150926,-30
20150927,-30
20150927,-30
20150927,-30
20150927,-30
20150928,-30
20150928,-30
20150928,-30
20150928,-30
20150929,-30
20150929,-30
20150929,-30
20150929,-30
20150930,-30
20150930,-30
20150930,-30
20150930,-30
20151001,-30
20151001,-30
20151001,-30
20151001,-30
20151002,-30
20151002,-30
20151002,-30
20151002,-30
20151003,-30
20151003,-30
20151003,-30
20151003,-30
20151004,-30
20151004,-30
20151004,-30
20151004,-30
20151005,-30
20151005,-30
20151005,-30
20151005,-30
20151006,-30
20151006,-30
20151006,-30
20151006,-30
20151007,-30
20151007,-30
20151007,-28
20151007,-28
20151008,-28
20151008,-28
20151008,-28
20151008,-26
20151009,-26
20151009,-26
20151009,-26
20151009,-25
20151010,-25
20151010,-25
20151010,-24
20151010,-24
20151011,-24
20151011,-24
20151011,-24
20151011,-24
20151012,-24
20151012,-24
20151012,-24
20151012,-24
20151013,-24
20151013,-24
20151013,-24
20151013,-24
20151014,-24
20151014,-24
20151014,-24
20151014,-24
20151015,-24
20151015,-24
20151015,-24
20151015,-24
20151016,-24
20151016,-24
20151016,-24
20151016,-24
20151017,-24
20151017,-24
20151017,-24
20151017,-24
20151018,-24
20151018,-24
20151018,-24
20151018,-24
20151019,-24
20151019,-24
20151019,-24
20151019,-24
20151020,-24
20151020,-24
20151020,-24
20151020,-24
20151021,-24
20151021,-24
20151021,-24
20151021,-24
20151022,-24
20151022,-24
20151022,-24
20151022,-24
20151023,-24
20151023,-24
20151023,-24
20151023,-24
20151024,-24
20151024,-24
20151024,-24
20151024,-24
20151025,-24
20151025,-24
20151025,-24
20151025,-24
20151026,-24
20151026,-24
20151026,-24
20151026,-24
20151027,-24
20151027,-24
20151027,-24
20151027,-24
20151028,-24
20151028,-24
20151028,-24
20151028,-24
20151029,-24
20151029,-24
20151029,-24
20151029,-24
20151030,-24
20151030,-24
20151030,-24
20151030,-24
20151031,-24
20151031,-24
20151031,-24
20151031,-24
20151101,-24
20151101,-24
20151101,-24
20151101,-24
20151102,-24
20151102,-24
20151102,-24
20151102,-24
20151103,-24
20151103,-24
20151103,-24
20151103,-24
20151104,-24
20151104,-24
20151104,-24
20151104,-24
20151105,-24
20151105,-24
20151105,-24
20151105,-24
20151105,-24
20151106,-24
20151106,-24
20151106,-24
20151106,-24
20151107,-24
20151107,-24
20151107,-24
20151107,-24
20151108,-24
20151108,-24
20151108,-24
20151108,-24
20151109,-24
20151109,-24
20151109,-24
20151109,-24
20151110,-24
20151110,-24
20151110,-24
20151110,-24
20151111,-24
20151111,-24
20151111,-24
20151111,-24
20151112,-24
20151112,-24
20151112,-24
20151112,-24
20151113,-24
20151113,-24
20151113,-24
20151113,-24
20151114,-24
20151114,-24
20151114,-24
20151114,-24
20151115,-24
20151115,-24
20151115,-24
20151115,-24
20151116,-24
20151116,-24
20151116,-24
20151116,-24
20151117,-24
20151117,-24
20151117,-24
20151117,-24
20151118,-24
20151118,-24
20151118,-24
20151118,-24
20151119,-24
20151119,-24
20151119,-24
20151119,-24
20151120,-24
20151120,-24
20151120,-24
20151120,-24
20151121,-24
20151121,-24
20151121,-24
20151121,-24
20151122,-24
20151122,-24
20151122,-24
20151122,-24
20151123,-24
20151123,-24
20151123,-24
20151123,-24
20151124,-24
20151124,-24
20151124,-24
20151124,-24
20151124,-24
20151125,-24
20151125,-24
20151125,-24
20151125,-24
20151126,-24
20151126,-24
20151126,-24
20151126,-24
20151127,-24
20151127,-24
20151127,-24
20151127,-24
20151128,-24
20151128,-24
20151128,-24
20151128,-24
20151129,-24
20151129,-24
20151129,-24
20151129,-24
20151130,-24
20151130,-24
20151130,-24
20151130,-24
20151201,-24
20151201,-24
20151201,-24
20151201,-24
20151202,-24
20151202,-24
20151202,-24
20151202,-24
20151203,-24
20151203,-24
20151203,-24
20151203,-24
20151204,-24
20151204,-24
20151204,-24
20151204,-24
20151205,-24
20151205,-24
20151205,-24
20151205,-24
20151206,-24
20151206,-24
20151206,-24
20151206,-24
20151207,-24
20151207,-24
20151207,-24
20151207,-24
20151208,-24
20151208,-24
20151208,-24
20151208,-24
20151209,-24
20151209,-24
20151209,-24
20151209,-24
20151210,-24
20151210,-24
20151210,-24
20151210,-24
20151211,-24
20151211,-24
20151211,-24
20151211,-24
20151212,-24
20151212,-24
20151212,-24
20151212,-24
20151213,-24
20151213,-24
20151213,-24
20151213,-24
20151214,-24
20151214,-24
20151214,-24
20151214,-24
20151214,-24
20151215,-24
20151215,-24
20151215,-24
20151215,-24
20151216,-24
20151216,-24
20151216,-24
20151216,-24
20151217,-24
20151217,-24
20151217,-24
20151217,-24
20151218,-24
20151218,-24
20151218,-24
20151218,-24
20151219,-24
20151219,-24
20151219,-24
20151219,-24
20151220,-24
20151220,-24
20151220,-24
20151220,-24
20151221,-24
20151221,-24
20151221,-24
20151221,-24
20151222,-24
20151222,-24
20151222,-24
20151222,-24
20151223,-24
20151223,-24
20151223,-24
20151223,-24
20151224,-24
20151224,-24
20151224,-24
20151224,-24
20151225,-24
20151225,-24
20151225,-24
20151225,-24
20151226,-24
20151226,-24
20151226,-24
20151226,-24
20151227,-24
20151227,-24
20151227,-24
20151227,-24
20151228,-24
20151228,-24
20151228,-24
20151228,-24
20151229,-24
20151229,-24
20151229,-24
20151229,-24
20151230,-24
20151230,-24
20151230,-24
20151230,-24
20151231,-24
20151231,-24
20151231,-24
20151231,-24
20160101,-24
20160101,-24
20160101,-24
20160101,-24
20160102,-24
20160102,-24
20160102,-24
20160102,-24
20160103,-24
20160103,-24
20160103,-24
20160103,-24
20160104,-24
20160104,-24
20160104,-24
20160104,-24
20160105,-24
20160105,-24
20160105,-24
20160105,-24
20160106,-24
20160106,-24
20160106,-24
20160106,-24
20160107,-24
20160107,-24
20160107,-24
20160107,-24
20160108,-24
20160108,-24
20160108,-24
20160108,-24
20160109,-24
20160109,-24
20160109,-24
20160109,-24
20160110,-24
20160110,-24
20160110,-24
20160111,-24
20160111,-24
20160111,-24
20160111,-25
20160112,-25
20160112,-25
20160112,-25
20160112,-24
20160113,-24
20160113,-24
20160113,-24
20160113,-24
20160114,-24
20160114,-24
20160114,-24
20160114,-24
20160115,-24
20160115,-24
20160115,-24
20160115,-24
20160116,-24
20160116,-24
20160116,-24
20160116,-24
20160117,-24
20160117,-24
20160117,-24
20160117,-24
20160118,-24
20160118,-24
20160118,-24
20160118,-24
20160119,-24
20160119,-24
20160119,-24
20160119,-24
20160120,-24
20160120,-24
20160120,-24
20160120,-24
20160121,-24
20160121,-24
20160121,-24
20160121,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160123,-24
20160123,-24
20160123,-24
20160123,-24
20160124,-24
20160124,-24
20160124,-24
20160124,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160126,-24
20160126,-24
20160126,-24
20160126,-24
20160126,-24
20160127,-24
20160127,-24
20160127,-24
20160127,-24
20160128,-24
20160128,-24
20160128,-24
20160128,-24
20160129,-24
20160129,-24
20160129,-24
20160129,-24
20160130,-24
20160130,-24
20160201,-24
20160202,-24
20160202,-24
20160202,-24
20160202,-24
20160203,-24
20160203,-24
20160203,-24
20160203,-24
20160204,-24
20160204,-24
20160204,-24
20160204,-24
20160205,-24
20160205,-24
20160205,-24
20160205,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160208,-24
20160208,-24
20160208,-24
20160208,-24
20160209,-24
20160209,-24
20160209,-24
20160209,-24
20160210,-24
20160210,-24
20160210,-24
20160210,-24
20160211,-24
20160211,-24
20160211,-24
20160211,-24
