Date,Value
20140914,4.306
20140915,4.306
20140915,4.301
20140915,4.301
20140915,4.301
20140915,4.297
20140915,4.297
20140915,4.297
20140915,4.297
20140915,4.297
20140915,4.297
20140915,4.297
20140916,4.297
20140916,4.292
20140916,4.292
20140916,4.292
20140916,4.292
20140917,4.292
20140917,4.292
20140917,4.292
20140917,4.292
20140918,4.292
20140918,4.292
20140918,4.292
20140918,4.292
20140919,4.292
20140919,4.292
20140919,4.221
20140919,4.221
20140920,4.221
20140920,4.221
20140920,4.604
20140920,4.578
20140921,4.575
20140921,4.575
20140921,4.575
20140921,4.575
20140922,4.575
20140922,4.575
20140922,4.575
20140922,4.577
20140922,4.577
20140923,4.577
20140923,4.577
20140923,4.577
20140923,4.577
20140924,4.577
20140924,4.577
20140924,4.577
20140924,4.577
20140925,4.577
20140925,4.577
20140925,4.577
20140925,4.577
20140926,4.577
20140926,4.577
20140926,4.577
20140926,4.577
20140926,4.577
20140926,4.577
20140926,4.577
20140927,4.577
20140927,4.577
20140927,4.577
20140927,4.577
20140928,4.577
20140928,4.577
20140928,4.577
20140928,4.577
20140929,4.227
20140929,4.227
20140929,5.796
20140929,5.796
20140930,5.796
20140930,5.796
20140930,5.796
20140930,5.796
20140930,5.796
20140930,5.796
20141001,5.796
20141001,5.796
20141001,5.796
20141001,5.796
20141001,5.796
20141002,5.796
20141002,5.796
20141002,5.796
20141002,5.796
20141003,5.796
20141003,5.796
20141003,5.796
20141003,5.796
20141004,5.796
20141004,5.796
20141004,5.796
20141004,5.796
20141005,5.796
20141005,5.796
20141005,5.208
20141005,5.208
20141006,5.208
20141006,5.208
20141006,5.208
20141006,5.208
20141007,5.208
20141007,5.208
20141007,5.208
20141007,5.208
20141008,5.208
20141008,5.208
20141008,5.208
20141009,5.208
20141009,5.208
20141009,5.208
20141010,5.208
20141010,5.208
20141010,5.208
20141010,5.228
20141011,5.226
20141011,5.226
20141011,5.23
20141011,5.23
20141011,5.23
20141012,5.232
20141012,5.228
20141012,5.228
20141012,5.232
20141012,5.232
20141013,5.232
20141013,5.261
20141013,5.261
20141013,5.261
20141014,5.261
20141014,5.229
20141014,5.229
20141014,5.23
20141014,5.23
20141015,5.23
20141015,5.23
20141015,5.677
20141015,5.676
20141016,5.676
20141016,5.676
20141016,5.308
20141017,5.308
20141017,5.308
20141017,5.31
20141017,5.31
20141018,5.31
20141018,5.31
20141018,5.31
20141018,5.31
20141018,5.311
20141019,5.311
20141019,5.311
20141019,5.311
20141019,5.546
20141019,5.532
20141019,5.53
20141020,5.53
20141020,5.53
20141020,5.297
20141020,5.297
20141021,5.297
20141021,5.297
20141021,5.297
20141021,5.297
20141022,5.297
20141022,5.297
20141022,5.297
20141022,5.297
20141022,5.297
20141023,5.297
20141023,5.297
20141023,5.532
20141023,5.532
20141023,5.532
20141023,5.532
20141023,70.395
20141023,7.177
20141023,7.177
20141023,7.177
20141023,5.745
20141023,5.745
20141023,5.487
20141024,5.487
20141024,5.489
20141024,5.489
20141024,5.505
20141024,5.505
20141024,5.505
20141024,5.506
20141025,5.506
20141025,5.509
20141025,5.509
20141025,5.525
20141025,5.52
20141026,5.524
20141026,5.524
20141026,5.524
20141026,5.562
20141026,5.549
20141027,5.562
20141027,5.562
20141027,5.562
20141027,5.574
20141027,5.574
20141028,5.574
20141028,5.574
20141028,5.576
20141028,5.583
20141029,5.573
20141029,5.573
20141029,5.573
20141029,5.603
20141029,5.603
20141030,5.603
20141030,5.595
20141030,5.595
20141030,5.596
20141030,5.596
20141031,5.596
20141031,5.596
20141031,5.602
20141031,5.602
20141101,5.608
20141101,5.608
20141101,5.608
20141101,5.608
20141101,5.608
20141101,5.608
20141102,5.608
20141102,5.608
20141102,5.608
20141102,5.608
20141102,5.608
20141103,5.608
20141103,5.608
20141103,5.608
20141103,5.608
20141103,5.608
20141103,5.608
20141104,5.608
20141104,5.608
20141104,5.608
20141104,5.608
20141105,5.608
20141105,5.608
20141105,5.627
20141105,5.627
20141106,5.627
20141106,5.627
20141106,5.638
20141106,5.626
20141106,5.626
20141107,5.629
20141107,5.629
20141107,5.629
20141107,5.636
20141107,5.629
20141108,5.645
20141108,5.645
20141108,5.645
20141108,5.662
20141108,5.662
20141109,5.662
20141109,5.662
20141109,5.666
20141109,5.66
20141110,5.657
20141110,5.657
20141110,5.657
20141110,5.648
20141110,5.648
20141111,5.643
20141111,5.644
20141111,5.644
20141111,5.65
20141111,5.648
20141112,5.648
20141112,5.648
20141112,5.653
20141112,5.653
20141113,5.653
20141113,5.653
20141113,5.651
20141113,5.651
20141114,5.652
20141114,5.652
20141114,5.655
20141114,5.655
20141115,5.657
20141115,5.657
20141115,5.673
20141115,5.673
20141116,5.673
20141116,5.673
20141116,5.673
20141116,5.673
20141116,5.682
20141117,5.682
20141117,5.682
20141117,5.694
20141117,5.694
20141117,5.694
20141117,5.694
20141117,5.694
20141118,5.687
20141118,5.687
20141118,5.687
20141118,5.697
20141118,5.697
20141119,5.697
20141119,5.697
20141119,5.696
20141119,5.696
20141120,5.696
20141120,5.696
20141120,5.696
20141120,5.699
20141120,5.696
20141121,5.696
20141121,5.696
20141121,5.696
20141121,5.694
20141121,5.694
20141122,5.694
20141122,5.694
20141122,5.694
20141122,5.693
20141122,5.693
20141123,5.693
20141123,5.693
20141123,5.693
20141123,5.692
20141123,5.692
20141124,5.692
20141124,5.692
20141124,5.695
20141124,5.695
20141125,5.695
20141125,5.695
20141125,5.7
20141125,5.7
20141126,5.7
20141126,5.7
20141126,5.7
20141126,5.705
20141126,5.705
20141126,5.705
20141127,5.705
20141127,5.705
20141127,5.705
20141127,5.703
20141127,5.703
20141127,5.703
20141127,5.703
20141127,5.703
20141127,5.703
20141127,5.703
20141128,5.703
20141128,5.703
20141128,5.707
20141128,5.707
20141128,5.707
20141128,5.707
20141128,5.707
20141128,5.707
20141129,5.707
20141129,5.707
20141129,5.707
20141129,5.707
20141129,5.707
20141129,5.707
20141129,5.708
20141129,5.708
20141129,5.708
20141129,5.708
20141130,5.708
20141130,5.708
20141130,5.722
20141130,5.722
20141130,5.722
20141130,5.722
20141201,5.722
20141201,5.722
20141201,5.722
20141201,5.722
20141201,5.742
20141201,5.742
20141202,5.742
20141202,5.743
20141202,5.743
20141202,5.744
20141202,5.745
20141202,5.745
20141203,5.745
20141203,5.745
20141203,5.752
20141204,5.752
20141204,5.752
20141204,5.752
20141204,5.758
20141204,5.758
20141205,5.758
20141205,5.758
20141205,5.76
20141205,5.757
20141205,5.757
20141205,5.757
20141205,5.757
20141206,5.757
20141206,5.757
20141206,5.757
20141206,5.761
20141206,5.759
20141207,5.759
20141207,5.759
20141207,5.76
20141207,5.76
20141207,5.759
20141208,5.76
20141208,5.76
20141208,5.761
20141208,5.761
20141209,5.76
20141209,5.76
20141209,5.76
20141209,5.76
20141209,5.76
20141210,5.759
20141210,5.759
20141210,5.76
20141210,5.76
20141211,5.76
20141211,5.76
20141211,5.762
20141211,5.762
20141212,5.762
20141212,5.762
20141212,5.762
20141212,5.762
20141213,5.761
20141213,5.761
20141213,5.761
20141213,5.76
20141213,5.76
20141214,5.76
20141214,5.76
20141214,5.753
20141214,5.753
20141214,5.752
20141215,5.752
20141215,5.752
20141215,5.753
20141215,5.753
20141216,5.753
20141216,5.753
20141216,5.753
20141216,5.754
20141216,5.754
20141217,5.754
20141217,5.754
20141217,5.754
20141217,5.753
20141218,5.753
20141218,5.753
20141218,5.753
20141218,5.744
20141218,5.744
20141219,5.739
20141219,5.735
20141219,5.735
20141219,5.735
20141220,5.735
20141220,5.735
20141220,5.736
20141220,5.736
20141220,5.742
20141221,5.742
20141221,5.739
20141221,5.738
20141221,5.738
20141221,5.739
20141222,5.739
20141222,5.739
20141222,5.723
20141222,5.724
20141223,5.724
20141223,5.724
20141223,5.724
20141223,5.709
20141223,5.707
20141224,5.707
20141224,5.708
20141224,5.697
20141224,5.697
20141224,5.697
20141224,5.697
20141224,5.697
20141225,5.697
20141225,5.697
20141225,5.689
20141225,5.685
20141226,5.685
20141226,5.685
20141226,5.69
20141226,5.684
20141227,5.684
20141227,5.684
20141227,5.683
20141227,5.683
20141227,5.68
20141228,5.68
20141228,5.68
20141228,5.674
20141228,5.674
20141228,5.671
20141229,5.671
20141229,5.671
20141229,5.682
20141229,5.679
20141230,5.679
20141230,5.679
20141230,5.679
20141230,5.689
20141230,5.683
20141231,5.683
20141231,5.686
20141231,5.7
20141231,5.7
20150101,5.7
20150101,5.7
20150101,5.7
20150101,5.711
20150101,5.71
20150102,5.71
20150102,5.71
20150102,5.71
20150102,5.724
20150102,5.724
20150103,5.724
20150103,5.724
20150103,5.724
20150103,5.724
20150103,5.724
20150103,5.724
20150104,5.724
20150104,5.724
20150104,5.737
20150104,5.738
20150105,5.738
20150105,5.738
20150105,5.738
20150105,5.738
20150105,5.738
20150106,5.738
20150106,5.738
20150106,5.734
20150106,5.734
20150107,5.734
20150107,5.734
20150107,5.728
20150107,5.728
20150108,5.728
20150108,5.728
20150108,5.728
20150108,5.728
20150109,5.728
20150109,5.728
20150109,5.728
20150109,5.728
20150110,5.728
20150110,5.728
20150110,5.725
20150110,5.725
20150111,5.725
20150111,5.724
20150111,5.702
20150111,5.702
20150111,5.702
20150112,5.702
20150112,5.702
20150112,5.685
20150112,5.685
20150113,5.685
20150113,5.685
20150113,5.686
20150113,5.686
20150114,5.687
20150114,5.687
20150114,5.677
20150114,5.677
20150115,5.677
20150115,5.677
20150115,5.679
20150115,5.679
20150115,5.679
20150116,5.679
20150116,5.68
20150116,5.671
20150116,5.671
20150117,5.671
20150117,5.672
20150117,5.672
20150117,5.674
20150117,5.674
20150118,5.674
20150118,5.674
20150118,5.676
20150118,5.676
20150118,5.675
20150119,5.675
20150119,5.675
20150119,5.675
20150119,5.674
20150120,5.674
20150120,5.674
20150120,5.675
20150120,5.675
20150120,5.675
20150121,5.675
20150121,5.675
20150121,5.686
20150121,5.686
20150122,5.686
20150122,5.686
20150122,5.688
20150122,5.688
20150123,5.688
20150123,5.688
20150123,5.7
20150123,5.699
20150124,5.699
20150124,5.703
20150124,5.705
20150124,5.705
20150124,5.705
20150125,5.705
20150125,5.705
20150125,5.704
20150125,5.704
20150126,5.704
20150126,5.704
20150126,5.701
20150126,5.7
20150126,5.7
20150127,5.7
20150127,5.7
20150127,5.716
20150127,5.715
20150128,5.715
20150128,5.715
20150128,5.718
20150128,5.718
20150129,5.718
20150129,5.718
20150129,5.718
20150129,5.718
20150129,5.703
20150130,5.703
20150130,5.705
20150130,5.693
20150130,5.693
20150131,5.693
20150131,5.693
20150131,5.698
20150131,5.697
20150201,5.697
20150201,5.697
20150201,5.716
20150201,5.716
20150202,5.716
20150202,5.716
20150202,5.714
20150202,5.714
20150203,5.714
20150203,5.714
20150203,5.714
20150203,5.714
20150204,5.714
20150204,5.714
20150204,5.714
20150204,5.727
20150205,5.727
20150205,5.727
20150205,5.727
20150205,5.727
20150205,5.733
20150206,5.733
20150206,5.733
20150206,5.735
20150206,5.737
20150207,5.737
20150207,5.737
20150207,5.737
20150207,5.751
20150208,5.751
20150208,5.751
20150208,5.751
20150208,5.751
20150208,5.749
20150209,5.749
20150209,5.749
20150209,5.741
20150209,5.747
20150210,5.747
20150210,5.747
20150210,5.747
20150210,5.747
20150210,5.754
20150211,5.755
20150211,5.755
20150211,5.755
20150211,5.755
20150211,5.755
20150212,5.755
20150212,5.755
20150212,5.755
20150212,5.76
20150213,5.76
20150213,5.76
20150213,5.76
20150213,5.765
20150213,5.765
20150214,5.765
20150214,5.765
20150214,5.765
20150214,5.769
20150215,5.769
20150215,5.769
20150215,5.769
20150215,5.774
20150216,5.774
20150216,5.772
20150216,5.772
20150217,5.772
20150217,5.772
20150217,5.772
20150217,5.782
20150218,5.782
20150218,5.782
20150218,5.782
20150218,5.786
20150219,5.786
20150219,5.786
20150219,5.786
20150219,5.792
20150220,5.793
20150220,5.793
20150220,5.793
20150220,5.794
20150221,5.794
20150221,5.794
20150221,5.794
20150221,5.795
20150222,5.795
20150222,5.795
20150222,5.801
20150222,5.801
20150223,5.801
20150223,5.801
20150223,5.801
20150223,5.806
20150223,5.806
20150224,5.806
20150224,5.806
20150224,5.806
20150224,5.806
20150224,5.806
20150225,5.806
20150225,5.805
20150225,5.803
20150225,5.803
20150226,5.803
20150226,5.803
20150226,5.804
20150226,5.804
20150227,5.804
20150227,5.804
20150227,5.804
20150228,5.804
20150228,5.804
20150228,5.775
20150228,5.777
20150301,5.777
20150301,5.777
20150301,5.777
20150301,5.777
20150302,5.777
20150302,5.777
20150302,5.777
20150302,5.784
20150303,5.784
20150303,5.781
20150303,5.776
20150303,5.778
20150304,5.781
20150304,5.781
20150304,5.781
20150304,5.775
20150304,5.778
20150305,5.778
20150305,5.778
20150305,5.773
20150305,5.773
20150305,5.776
20150306,5.776
20150306,5.776
20150306,5.769
20150306,5.771
20150307,5.771
20150307,5.771
20150307,5.762
20150307,5.762
20150308,5.762
20150308,5.76
20150308,5.76
20150308,5.748
20150308,5.749
20150309,5.749
20150309,5.749
20150309,5.749
20150309,5.75
20150310,5.75
20150310,5.757
20150310,5.757
20150310,5.758
20150311,5.758
20150311,5.758
20150311,5.759
20150311,5.758
20150312,5.758
20150312,5.758
20150312,5.744
20150312,5.744
20150313,5.744
20150313,5.744
20150313,5.753
20150313,5.751
20150314,5.751
20150314,5.751
20150314,5.757
20150314,5.759
20150315,5.759
20150315,5.759
20150315,5.755
20150315,5.758
20150316,5.758
20150316,5.758
20150316,5.758
20150316,5.766
20150317,5.766
20150317,5.766
20150317,5.766
20150317,5.766
20150318,5.766
20150318,5.766
20150318,5.766
20150318,5.766
20150319,5.766
20150319,5.766
20150319,5.758
20150319,5.754
20150320,5.759
20150320,5.759
20150320,5.753
20150320,5.75
20150321,5.75
20150321,5.75
20150321,5.728
20150321,5.724
20150322,5.724
20150322,5.724
20150322,5.724
20150322,5.724
20150323,5.724
20150323,5.724
20150323,5.716
20150323,5.713
20150324,5.713
20150324,5.713
20150324,5.717
20150324,5.717
20150325,5.717
20150325,5.717
20150325,5.712
20150325,5.712
20150326,5.712
20150326,5.712
20150326,5.713
20150326,5.72
20150327,5.72
20150327,5.72
20150327,5.699
20150327,5.7
20150327,5.7
20150328,5.7
20150328,5.7
20150328,5.695
20150328,5.695
20150329,5.695
20150329,5.695
20150329,5.69
20150329,5.69
20150330,5.69
20150330,5.69
20150330,5.69
20150330,5.69
20150331,5.69
20150331,5.69
20150331,5.69
20150331,5.699
20150401,5.699
20150401,5.699
20150401,5.682
20150401,5.682
20150402,5.682
20150402,5.682
20150402,5.674
20150402,5.674
20150403,5.674
20150403,5.674
20150403,5.674
20150403,5.674
20150404,5.674
20150404,5.674
20150404,5.674
20150404,5.668
20150405,5.668
20150405,5.668
20150405,5.668
20150405,5.668
20150406,5.668
20150406,5.668
20150406,5.668
20150406,5.671
20150407,5.671
20150407,5.671
20150407,5.671
20150407,5.671
20150407,5.671
20150408,5.671
20150408,5.671
20150408,5.671
20150408,5.671
20150409,5.671
20150409,5.671
20150409,5.671
20150409,5.671
20150410,5.671
20150410,5.682
20150410,5.682
20150410,5.682
20150411,5.682
20150411,5.682
20150411,5.671
20150411,5.673
20150412,5.673
20150412,5.673
20150412,5.673
20150412,5.689
20150413,5.689
20150413,5.689
20150413,5.689
20150413,5.707
20150414,5.707
20150414,5.707
20150414,5.728
20150414,5.732
20150415,5.732
20150415,5.732
20150415,5.732
20150415,5.745
20150416,5.745
20150416,5.745
20150416,5.745
20150416,5.745
20150417,5.745
20150417,5.745
20150417,5.745
20150417,5.752
20150418,5.752
20150418,5.752
20150418,5.752
20150418,5.752
20150419,5.752
20150419,5.752
20150419,5.75
20150419,5.753
20150420,5.753
20150420,5.753
20150420,5.753
20150420,5.753
20150421,5.753
20150421,5.753
20150421,5.753
20150421,5.753
20150422,5.753
20150422,5.753
20150422,5.753
20150422,5.754
20150423,5.753
20150423,5.753
20150423,5.753
20150423,5.741
20150423,5.738
20150424,5.738
20150424,5.738
20150424,5.74
20150424,5.736
20150425,5.736
20150425,5.736
20150425,5.736
20150425,5.732
20150426,5.732
20150426,5.732
20150426,5.732
20150426,5.724
20150427,5.724
20150427,5.724
20150427,5.728
20150427,5.722
20150427,5.722
20150427,5.722
20150427,5.722
20150427,5.722
20150428,5.722
20150428,5.722
20150428,5.706
20150428,5.709
20150429,5.709
20150429,5.709
20150429,5.708
20150429,5.697
20150430,5.697
20150430,5.697
20150430,5.697
20150430,5.697
20150501,5.697
20150501,5.688
20150501,5.685
20150501,5.685
20150502,5.685
20150502,5.685
20150502,5.685
20150502,5.685
20150503,5.685
20150503,5.685
20150503,5.685
20150503,5.698
20150504,5.698
20150504,5.698
20150504,5.698
20150504,5.698
20150504,5.715
20150505,5.715
20150505,5.715
20150505,5.719
20150505,5.717
20150506,5.717
20150506,5.717
20150506,5.717
20150506,5.717
20150506,5.717
20150507,5.717
20150507,5.717
20150507,5.725
20150507,5.724
20150508,5.724
20150508,5.724
20150508,5.724
20150508,5.75
20150509,5.75
20150509,5.75
20150509,5.75
20150509,5.756
20150510,5.782
20150510,5.782
20150510,5.782
20150510,5.808
20150511,5.808
20150511,5.808
20150511,5.808
20150511,5.813
20150511,5.813
20150512,5.813
20150512,5.834
20150512,5.834
20150512,5.834
20150512,5.791
20150513,5.791
20150513,5.791
20150513,5.79
20150513,5.821
20150514,5.821
20150514,5.821
20150514,5.821
20150514,5.821
20150515,5.793
20150515,5.793
20150515,5.792
20150515,5.792
20150516,5.792
20150516,5.784
20150516,5.784
20150517,5.784
20150517,5.784
20150517,5.784
20150517,5.784
20150517,5.774
20150518,5.774
20150518,5.774
20150518,5.756
20150518,5.756
20150520,5.756
20150521,5.756
20150521,5.756
20150521,5.756
20150522,5.756
20150522,5.756
20150522,5.729
20150522,5.729
20150523,5.729
20150523,5.729
20150523,5.728
20150523,5.726
20150524,5.726
20150524,5.726
20150524,5.726
20150524,5.707
20150524,5.686
20150525,5.686
20150525,5.686
20150525,5.686
20150525,5.686
20150525,5.686
20150525,5.686
20150525,5.686
20150525,5.686
20150525,5.685
20150525,5.685
20150525,5.683
20150525,5.683
20150525,5.683
20150526,5.683
20150526,5.683
20150526,5.666
20150526,5.666
20150527,5.666
20150527,5.666
20150527,5.664
20150527,5.658
20150528,5.658
20150528,5.658
20150528,5.652
20150528,5.652
20150529,5.652
20150529,5.652
20150529,5.63
20150529,5.63
20150530,5.63
20150530,5.63
20150530,5.63
20150530,5.616
20150531,5.616
20150531,5.616
20150531,5.615
20150531,5.6
20150601,5.6
20150601,5.6
20150601,5.599
20150601,5.572
20150602,5.572
20150602,5.572
20150602,5.571
20150602,5.57
20150603,5.57
20150603,5.57
20150603,5.57
20150603,5.57
20150603,5.544
20150604,5.544
20150604,5.544
20150604,5.49
20150604,5.507
20150605,5.507
20150605,5.507
20150605,5.507
20150605,5.503
20150605,5.503
20150606,5.503
20150606,5.503
20150606,5.507
20150606,5.524
20150607,5.524
20150607,5.524
20150607,5.524
20150607,5.521
20150607,5.521
20150608,5.521
20150608,5.521
20150608,5.521
20150608,5.528
20150608,5.528
20150609,5.528
20150609,5.528
20150609,5.52
20150609,5.489
20150609,5.489
20150610,5.489
20150610,5.489
20150610,5.489
20150610,5.475
20150610,5.46
20150611,5.46
20150611,5.46
20150611,5.461
20150611,5.424
20150612,5.424
20150612,5.424
20150612,5.425
20150612,5.41
20150613,5.41
20150613,5.41
20150613,5.396
20150613,5.36
20150614,5.36
20150614,5.36
20150614,5.337
20150614,5.337
20150615,5.337
20150615,5.337
20150615,5.307
20150615,5.285
20150616,5.285
20150616,5.285
20150616,5.252
20150616,5.24
20150617,5.24
20150617,5.24
20150617,5.24
20150617,5.229
20150617,5.229
20150618,5.229
20150618,5.229
20150618,5.221
20150618,5.219
20150619,5.219
20150619,5.219
20150619,5.227
20150619,5.226
20150620,5.226
20150620,5.226
20150620,5.226
20150620,5.226
20150621,5.226
20150621,5.226
20150621,5.224
20150621,5.222
20150622,5.222
20150622,5.222
20150622,5.222
20150622,5.222
20150622,5.222
20150622,5.222
20150622,5.224
20150622,5.224
20150622,5.224
20150622,5.224
20150622,5.224
20150622,5.224
20150622,5.224
20150623,5.224
20150623,5.224
20150623,5.225
20150623,5.221
20150624,5.221
20150624,5.221
20150624,5.221
20150624,5.224
20150625,5.224
20150625,5.224
20150625,5.224
20150625,5.224
20150626,5.224
20150626,5.224
20150626,5.224
20150626,5.216
20150626,5.214
20150627,5.214
20150627,5.214
20150627,5.215
20150627,5.215
20150628,5.215
20150628,5.215
20150628,5.215
20150628,5.215
20150629,5.215
20150629,5.215
20150629,5.215
20150629,5.215
20150630,5.215
20150630,5.215
20150630,5.215
20150630,5.215
20150701,5.215
20150701,5.215
20150701,5.215
20150701,5.214
20150702,5.214
20150702,5.214
20150702,5.214
20150702,5.214
20150703,5.214
20150703,5.214
20150703,5.214
20150703,5.214
20150704,5.214
20150704,5.214
20150704,5.217
20150704,5.221
20150705,5.221
20150705,5.221
20150705,5.221
20150705,5.221
20150706,5.221
20150706,5.221
20150706,5.221
20150706,5.221
20150707,5.221
20150707,5.221
20150707,5.221
20150707,5.221
20150707,5.22
20150708,5.22
20150708,5.22
20150708,5.22
20150708,5.219
20150709,5.219
20150709,5.219
20150709,5.219
20150709,5.219
20150709,5.219
20150710,5.219
20150710,5.219
20150710,5.219
20150710,5.219
20150710,5.219
20150710,5.219
20150711,5.385
20150711,5.385
20150711,5.385
20150711,5.385
20150712,5.385
20150712,5.385
20150712,5.385
20150712,5.481
20150713,5.481
20150713,5.481
20150713,5.481
20150713,5.508
20150714,5.508
20150714,5.508
20150714,5.508
20150714,5.523
20150715,5.523
20150715,5.523
20150715,5.523
20150715,5.523
20150715,5.529
20150715,5.529
20150715,5.529
20150715,5.529
20150716,5.529
20150716,5.529
20150716,5.529
20150716,5.529
20150716,5.546
20150716,5.546
20150716,5.546
20150717,5.546
20150717,5.546
20150717,5.529
20150717,5.529
20150718,5.529
20150718,5.529
20150718,5.529
20150718,5.507
20150718,5.507
20150719,5.507
20150719,5.507
20150719,5.507
20150719,5.48
20150719,5.48
20150720,5.48
20150720,5.48
20150720,5.442
20150720,5.442
20150721,5.442
20150721,5.442
20150721,5.442
20150721,5.383
20150722,5.383
20150722,5.383
20150722,5.383
20150722,5.383
20150723,5.383
20150723,5.383
20150723,5.378
20150723,5.378
20150723,5.378
20150723,5.378
20150723,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150724,5.378
20150725,5.378
20150725,5.378
20150725,5.378
20150725,5.378
20150725,5.378
20150725,5.378
20150726,5.378
20150726,5.378
20150726,5.378
20150726,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150727,5.362
20150728,5.362
20150728,5.362
20150728,5.362
20150728,5.362
20150729,5.362
20150729,5.362
20150729,5.415
20150729,5.41
20150730,5.41
20150730,5.408
20150730,5.408
20150730,5.443
20150731,5.443
20150731,5.443
20150731,5.443
20150731,5.467
20150801,5.467
20150801,5.467
20150801,5.467
20150801,5.467
20150802,5.486
20150802,5.486
20150802,5.486
20150802,5.486
20150803,5.476
20150803,5.476
20150803,5.476
20150803,5.476
20150804,5.466
20150804,5.466
20150804,5.466
20150804,5.466
20150805,5.466
20150805,5.466
20150810,5.466
20150810,5.466
20150810,5.466
20150811,5.466
20150811,5.466
20150811,5.466
20150811,5.466
20150812,5.466
20150812,5.466
20150812,5.421
20150812,5.421
20150813,5.421
20150813,5.421
20150813,5.421
20150813,5.421
20150814,5.421
20150814,5.421
20150814,5.421
20150814,5.421
20150815,5.421
20150815,5.421
20150815,5.421
20150815,5.366
20150816,5.358
20150816,5.358
20150816,5.275
20150816,5.275
20150817,5.275
20150817,5.275
20150817,5.268
20150817,5.268
20150818,5.268
20150818,5.162
20150818,5.162
20150818,5.031
20150819,5.031
20150819,5.025
20150819,5.025
20150819,4.858
20150820,4.858
20150820,4.858
20150820,4.6
20150820,4.6
20150821,4.6
20150821,4.6
20150821,4.598
20150821,4.598
20150822,4.598
20150822,4.598
20150822,4.598
20150822,4.598
20150823,4.6
20150823,4.6
20150823,4.6
20150823,4.6
20150824,4.6
20150824,4.6
20150824,4.6
20150824,4.6
20150825,4.6
20150825,4.6
20150825,4.6
20150825,4.603
20150826,4.603
20150826,4.603
20150826,4.603
20150826,4.603
20150827,4.603
20150827,4.603
20150827,4.594
20150827,4.594
20150828,4.597
20150828,4.597
20150828,4.596
20150828,4.596
20150829,4.596
20150829,4.596
20150829,4.596
20150829,4.595
20150830,4.595
20150830,4.595
20150830,4.595
20150830,4.594
20150831,4.597
20150831,4.597
20150831,4.597
20150831,4.597
20150901,4.597
20150901,4.597
20150901,4.597
20150901,4.598
20150902,4.598
20150902,4.598
20150902,4.598
20150902,4.598
20150903,4.598
20150903,4.598
20150903,4.598
20150903,4.596
20150904,4.598
20150904,4.598
20150904,4.597
20150904,4.597
20150905,4.597
20150905,4.597
20150905,4.597
20150905,4.597
20150906,4.597
20150906,4.597
20150906,4.596
20150906,4.596
20150907,4.596
20150907,4.596
20150907,4.566
20150907,4.566
20150908,4.566
20150908,4.566
20150908,4.565
20150908,4.565
20150909,4.565
20150909,4.565
20150909,4.564
20150909,4.564
20150910,4.564
20150910,4.564
20150910,4.564
20150910,4.562
20150911,4.562
20150911,4.562
20150911,4.562
20150911,4.56
20150912,4.56
20150912,4.56
20150912,4.56
20150912,4.558
20150913,4.558
20150913,4.558
20150913,4.558
20150913,4.556
20150914,4.556
20150914,4.556
20150914,4.556
20150914,4.554
20150915,4.554
20150915,4.554
20150915,4.554
20150915,4.554
20150916,4.554
20150916,4.554
20150916,4.552
20150916,4.552
20150917,4.552
20150917,4.552
20150917,4.552
20150917,4.536
20150918,4.536
20150918,4.536
20150918,4.526
20150918,4.526
20150919,4.526
20150919,4.526
20150919,4.526
20150919,4.491
20150919,4.49
20150920,4.49
20150920,4.49
20150920,4.49
20150920,4.49
20150921,4.49
20150921,4.49
20150921,4.49
20150921,4.488
20150922,4.488
20150922,4.488
20150922,4.481
20150922,4.481
20150923,4.481
20150923,4.481
20150923,4.481
20150923,4.481
20150924,4.481
20150924,4.481
20150924,4.477
20150924,4.477
20150924,4.476
20150925,4.476
20150925,4.476
20150925,4.476
20150925,4.476
20150926,4.476
20150926,4.476
20150926,4.476
20150926,4.476
20150927,4.476
20150927,4.476
20150927,4.476
20150927,4.476
20150928,4.476
20150928,4.476
20150928,4.476
20150928,4.476
20150929,4.476
20150929,4.476
20150929,4.476
20150929,4.471
20150930,4.471
20150930,4.471
20150930,4.471
20150930,4.471
20151001,4.471
20151001,4.465
20151001,4.465
20151001,4.459
20151002,4.459
20151002,4.459
20151002,4.459
20151002,4.452
20151003,4.452
20151003,4.452
20151003,4.452
20151003,4.446
20151004,4.446
20151004,4.446
20151004,4.446
20151004,4.446
20151005,4.441
20151005,4.441
20151005,4.441
20151005,4.441
20151006,4.441
20151006,4.441
20151006,4.441
20151006,4.441
20151007,4.441
20151007,4.441
20151007,4.676
20151007,4.676
20151008,4.676
20151008,4.676
20151008,4.676
20151008,4.819
20151009,4.819
20151009,4.819
20151009,4.819
20151009,4.937
20151010,4.937
20151010,4.937
20151010,5.029
20151010,5.029
20151011,5.029
20151011,5.029
20151011,5.102
20151011,5.102
20151012,5.102
20151012,5.102
20151012,5.102
20151012,5.102
20151013,5.102
20151013,5.102
20151013,5.102
20151013,5.129
