Date,Value
20141108,-267
20141108,-267
20141108,-265
20141108,-265
20141109,-265
20141109,-265
20141109,-265
20141109,-265
20141110,-265
20141110,-265
20141110,-265
20141110,-265
20141110,-265
20141111,-265
20141111,-265
20141111,-265
20141111,-265
20141111,-265
20141112,-265
20141112,-265
20141112,-265
20141112,-265
20141113,-265
20141113,-265
20141113,-266
20141113,-266
20141114,-267
20141114,-267
20141114,-267
20141114,-267
20141115,-267
20141115,-267
20141115,-267
20141115,-267
20141116,-267
20141116,-267
20141116,-267
20141116,-267
20141116,-267
20141117,-267
20141117,-267
20141117,-267
20141117,-267
20141117,-267
20141117,-268
20141117,-268
20141118,-268
20141118,-268
20141118,-268
20141118,-268
20141118,-268
20141119,-268
20141119,-268
20141119,-268
20141119,-268
20141120,-268
20141120,-268
20141120,-268
20141120,-268
20141120,-269
20141121,-269
20141121,-269
20141121,-269
20141121,-269
20141121,-269
20141122,-268
20141122,-268
20141122,-268
20141122,-268
20141122,-268
20141123,-267
20141123,-267
20141123,-267
20141123,-267
20141123,-268
20141124,-268
20141124,-268
20141124,-268
20141125,-268
20141125,-268
20141125,-268
20141125,-268
20141126,-268
20141126,-268
20141126,-268
20141126,-268
20141126,-267
20141126,-267
20141127,-268
20141127,-268
20141127,-268
20141127,-268
20141127,-268
20141127,-268
20141127,-268
20141127,-268
20141127,-268
20141127,-268
20141128,-268
20141128,-268
20141128,-268
20141128,-268
20141128,-268
20141128,-268
20141128,-268
20141128,-268
20141129,-268
20141129,-268
20141129,-268
20141129,-267
20141129,-267
20141129,-267
20141129,-267
20141129,-267
20141129,-267
20141129,-267
20141130,-267
20141130,-267
20141130,-267
20141130,-268
20141130,-268
20141130,-268
20141201,-268
20141201,-268
20141201,-268
20141201,-268
20141201,-268
20141201,-268
20141202,-269
20141202,-269
20141202,-269
20141202,-270
20141202,-270
20141202,-270
20141203,-270
20141203,-270
20141203,-270
20141204,-270
20141204,-270
20141204,-270
20141204,-270
20141204,-270
20141205,-270
20141205,-270
20141205,-270
20141205,-270
20141205,-270
20141205,-270
20141206,-270
20141206,-270
20141206,-270
20141206,-270
20141206,-270
20141207,-270
20141207,-270
20141207,-270
20141207,-270
20141207,-270
20141208,-270
20141208,-270
20141208,-270
20141208,-270
20141209,-270
20141209,-270
20141209,-270
20141209,-270
20141209,-270
20141210,-270
20141210,-270
20141210,-270
20141210,-270
20141211,-270
20141211,-270
20141211,-270
20141211,-270
20141212,-270
20141212,-270
20141212,-270
20141212,-270
20141213,-270
20141213,-270
20141213,-270
20141213,-270
20141213,-270
20141214,-270
20141214,-270
20141214,-270
20141214,-270
20141214,-270
20141215,-270
20141215,-270
20141215,-270
20141215,-270
20141216,-270
20141216,-270
20141216,-270
20141216,-270
20141216,-270
20141217,-270
20141217,-270
20141217,-270
20141217,-270
20141218,-270
20141218,-270
20141218,-270
20141218,-270
20141218,-270
20141219,-270
20141219,-270
20141219,-270
20141219,-270
20141220,-270
20141220,-270
20141220,-270
20141220,-270
20141220,-270
20141221,-270
20141221,-270
20141221,-271
20141221,-271
20141221,-271
20141222,-271
20141222,-271
20141222,-271
20141222,-271
20141223,-271
20141223,-271
20141223,-271
20141223,-271
20141223,-271
20141224,-271
20141224,-271
20141224,-271
20141224,-271
20141224,-271
20141224,-271
20141225,-271
20141225,-271
20141225,-271
20141225,-271
20141226,-271
20141226,-271
20141226,-271
20141226,-271
20141227,-271
20141227,-271
20141227,-271
20141227,-271
20141227,-271
20141228,-271
20141228,-271
20141228,-271
20141228,-271
20141228,-271
20141229,-271
20141229,-271
20141229,-271
20141229,-271
20141230,-271
20141230,-271
20141230,-271
20141230,-271
20141230,-271
20141231,-271
20141231,-271
20141231,-271
20141231,-271
20150101,-271
20150101,-271
20150101,-271
20150101,-271
20150101,-271
20150102,-271
20150102,-271
20150102,-271
20150102,-271
20150102,-271
20150103,-271
20150103,-271
20150103,-271
20150103,-271
20150103,-271
20150103,-271
20150104,-271
20150104,-271
20150104,-271
20150104,-271
20150105,-271
20150105,-271
20150105,-271
20150105,-271
20150105,-271
20150106,-271
20150106,-271
20150106,-271
20150106,-271
20150107,-271
20150107,-271
20150107,-271
20150107,-271
20150108,-271
20150108,-271
20150108,-271
20150108,-271
20150109,-271
20150109,-271
20150109,-271
20150109,-271
20150110,-271
20150110,-271
20150110,-271
20150110,-271
20150111,-271
20150111,-271
20150111,-271
20150111,-271
20150111,-271
20150112,-271
20150112,-271
20150112,-271
20150112,-271
20150113,-271
20150113,-271
20150113,-271
20150113,-271
20150114,-271
20150114,-271
20150114,-271
20150114,-271
20150115,-271
20150115,-271
20150115,-271
20150115,-271
20150115,-271
20150116,-271
20150116,-271
20150116,-271
20150116,-271
20150117,-271
20150117,-271
20150117,-271
20150117,-271
20150117,-271
20150118,-271
20150118,-271
20150118,-271
20150118,-271
20150118,-271
20150119,-271
20150119,-271
20150119,-271
20150119,-271
20150120,-271
20150120,-271
20150120,-271
20150120,-271
20150120,-271
20150121,-271
20150121,-271
20150121,-271
20150121,-271
20150122,-271
20150122,-271
20150122,-271
20150122,-271
20150123,-271
20150123,-271
20150123,-271
20150123,-271
20150124,-271
20150124,-271
20150124,-271
20150124,-271
20150124,-271
20150125,-271
20150125,-271
20150125,-271
20150125,-271
20150126,-271
20150126,-271
20150126,-271
20150126,-271
20150126,-271
20150127,-271
20150127,-271
20150127,-271
20150127,-271
20150128,-271
20150128,-271
20150128,-271
20150128,-271
20150129,-271
20150129,-271
20150129,-271
20150129,-271
20150129,-271
20150130,-271
20150130,-271
20150130,-271
20150130,-271
20150131,-271
20150131,-271
20150131,-271
20150131,-271
20150201,-271
20150201,-271
20150201,-271
20150201,-271
20150202,-271
20150202,-271
20150202,-271
20150202,-271
20150203,-271
20150203,-271
20150203,-271
20150203,-271
20150204,-271
20150204,-271
20150204,-271
20150204,-271
20150205,-271
20150205,-271
20150205,-271
20150205,-271
20150205,-271
20150206,-271
20150206,-271
20150206,-271
20150206,-271
20150207,-271
20150207,-271
20150207,-271
20150207,-271
20150208,-271
20150208,-271
20150208,-271
20150208,-271
20150208,-271
20150209,-271
20150209,-271
20150209,-271
20150209,-271
20150210,-271
20150210,-271
20150210,-271
20150210,-271
20150210,-271
20150211,-271
20150211,-271
20150211,-271
20150211,-271
20150211,-271
20150212,-271
20150212,-271
20150212,-271
20150212,-271
20150213,-271
20150213,-271
20150213,-271
20150213,-271
20150213,-271
20150214,-271
20150214,-271
20150214,-271
20150214,-271
20150215,-271
20150215,-271
20150215,-271
20150215,-271
20150216,-271
20150216,-271
20150216,-271
20150217,-271
20150217,-271
20150217,-271
20150217,-271
20150218,-271
20150218,-271
20150218,-271
20150218,-271
20150219,-271
20150219,-271
20150219,-271
20150219,-272
20150220,-272
20150220,-272
20150220,-272
20150220,-271
20150221,-271
20150221,-271
20150221,-271
20150221,-271
20150222,-271
20150222,-271
20150222,-271
20150222,-272
20150223,-272
20150223,-272
20150223,-272
20150223,-272
20150223,-272
20150224,-271
20150224,-271
20150224,-271
20150224,-271
20150224,-271
20150225,-271
20150225,-271
20150225,-271
20150225,-271
20150226,-271
20150226,-271
20150226,-272
20150226,-272
20150227,-272
20150227,-272
20150227,-272
20150228,-272
20150228,-272
20150228,-272
20150228,-272
20150301,-272
20150301,-272
20150301,-272
20150301,-272
20150302,-272
20150302,-272
20150302,-272
20150302,-272
20150303,-272
20150303,-272
20150303,-272
20150303,-271
20150304,-271
20150304,-271
20150304,-271
20150304,-272
20150304,-272
20150305,-272
20150305,-272
20150305,-272
20150305,-272
20150305,-272
20150306,-272
20150306,-272
20150306,-272
20150306,-272
20150307,-272
20150307,-272
20150307,-272
20150307,-272
20150308,-272
20150308,-272
20150308,-272
20150308,-272
20150308,-272
20150309,-272
20150309,-272
20150309,-272
20150309,-272
20150310,-272
20150310,-272
20150310,-272
20150310,-272
20150311,-272
20150311,-272
20150311,-272
20150311,-272
20150312,-272
20150312,-272
20150312,-272
20150312,-272
20150313,-272
20150313,-272
20150313,-271
20150313,-271
20150314,-271
20150314,-271
20150314,-271
20150314,-271
20150315,-271
20150315,-271
20150315,-271
20150315,-271
20150316,-271
20150316,-271
20150316,-271
20150316,-271
20150317,-271
20150317,-271
20150317,-271
20150317,-271
20150318,-271
20150318,-271
20150318,-271
20150318,-271
20150319,-271
20150319,-271
20150319,-271
20150319,-271
20150320,-271
20150320,-271
20150320,-270
20150320,-270
20150321,-270
20150321,-270
20150321,-270
20150321,-270
20150322,-270
20150322,-270
20150322,-270
20150322,-270
20150323,-270
20150323,-270
20150323,-270
20150323,-270
20150324,-270
20150324,-270
20150324,-270
20150324,-270
20150325,-270
20150325,-270
20150325,-270
20150325,-270
20150326,-270
20150326,-270
20150326,-270
20150326,-270
20150327,-270
20150327,-270
20150327,-270
20150327,-270
20150327,-270
20150328,-270
20150328,-270
20150328,-270
20150328,-270
20150329,-270
20150329,-270
20150329,-270
20150329,-270
20150330,-270
20150330,-270
20150330,-270
20150330,-270
20150331,-270
20150331,-270
20150331,-270
20150331,-270
20150401,-270
20150401,-270
20150401,-270
20150401,-270
20150402,-270
20150402,-270
20150402,-270
20150402,-270
20150403,-270
20150403,-270
20150403,-270
20150403,-270
20150404,-270
20150404,-270
20150404,-270
20150404,-270
20150405,-270
20150405,-270
20150405,-270
20150405,-270
20150406,-270
20150406,-270
20150406,-270
20150406,-270
20150407,-270
20150407,-270
20150407,-270
20150407,-270
20150407,-270
20150408,-270
20150408,-270
20150408,-270
20150408,-270
20150409,-270
20150409,-270
20150409,-270
20150409,-270
20150410,-270
20150410,-270
20150410,-270
20150410,-270
20150411,-270
20150411,-270
20150411,-270
20150411,-270
20150412,-270
20150412,-270
20150412,-270
20150412,-270
20150413,-270
20150413,-270
20150413,-270
20150413,-270
20150414,-270
20150414,-270
20150414,-270
20150414,-270
20150415,-270
20150415,-270
20150415,-270
20150415,-270
20150416,-270
20150416,-270
20150416,-270
20150416,-270
20150417,-270
20150417,-270
20150417,-270
20150417,-270
20150418,-270
20150418,-270
20150418,-270
20150418,-270
20150419,-270
20150419,-270
20150419,-270
20150419,-270
20150420,-270
20150420,-270
20150420,-270
20150420,-270
20150421,-270
20150421,-270
20150421,-270
20150421,-270
20150422,-270
20150422,-270
20150422,-270
20150422,-270
20150423,-270
20150423,-270
20150423,-270
20150423,-270
20150423,-270
20150424,-270
20150424,-270
20150424,-270
20150424,-270
20150425,-270
20150425,-270
20150425,-270
20150425,-270
20150426,-270
20150426,-270
20150426,-270
20150426,-270
20150427,-270
20150427,-270
20150427,-270
20150427,-270
20150427,-270
20150427,-270
20150427,-270
20150427,-270
20150428,-270
20150428,-270
20150428,-270
20150428,-270
20150429,-270
20150429,-270
20150429,-270
20150429,-270
20150430,-270
20150430,-270
20150430,-270
20150430,-270
20150501,-270
20150501,-270
20150501,-270
20150501,-270
20150502,-270
20150502,-270
20150502,-270
20150502,-270
20150503,-270
20150503,-270
20150503,-270
20150503,-270
20150504,-270
20150504,-270
20150504,-270
20150504,-270
20150504,-270
20150505,-270
20150505,-270
20150505,-270
20150505,-270
20150506,-270
20150506,-270
20150506,-270
20150506,-270
20150506,-270
20150507,-270
20150507,-270
20150507,-270
20150507,-270
20150508,-270
20150508,-270
20150508,-270
20150508,-270
20150509,-270
20150509,-270
20150509,-270
20150509,-270
20150510,-270
20150510,-270
20150510,-270
20150510,-270
20150511,-270
20150511,-270
20150511,-270
20150511,-270
20150511,-270
20150512,-270
20150512,-270
20150512,-270
20150512,-270
20150512,-270
20150513,-270
20150513,-270
20150513,-270
20150513,-270
20150514,-270
20150514,-270
20150514,-270
20150514,-270
20150515,-270
20150515,-270
20150515,-270
20150515,-270
20150516,-270
20150517,-270
20150517,-270
20150517,-270
20150517,-270
20150517,-270
20150518,-270
20150518,-270
20150518,-270
20150518,-270
20150520,-270
20150521,-270
20150521,-270
20150522,-270
20150522,-270
20150522,-270
20150522,-270
20150523,-270
20150523,-270
20150523,-270
20150523,-270
20150524,-270
20150524,-270
20150524,-270
20150524,-270
20150524,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150525,-270
20150526,-270
20150526,-270
20150526,-270
20150526,-270
20150527,-270
20150527,-270
20150527,-270
20150527,-270
20150528,-270
20150528,-270
20150528,-270
20150528,-270
20150529,-270
20150529,-270
20150529,-270
20150529,-270
20150530,-270
20150530,-270
20150530,-270
20150530,-270
20150531,-270
20150531,-270
20150531,-270
20150531,-270
20150601,-270
20150601,-270
20150601,-270
20150601,-270
20150602,-270
20150602,-270
20150602,-270
20150602,-270
20150603,-270
20150603,-270
20150603,-270
20150603,-270
20150603,-270
20150604,-270
20150604,-270
20150604,-270
20150604,-270
20150605,-270
20150605,-270
20150605,-270
20150605,-270
20150605,-270
20150606,-270
20150606,-270
20150606,-270
20150606,-270
20150607,-270
20150607,-270
20150607,-270
20150607,-270
20150607,-269
20150608,-269
20150608,-269
20150608,-269
20150608,-269
20150608,-269
20150609,-269
20150609,-269
20150609,-269
20150609,-269
20150609,-269
20150610,-269
20150610,-269
20150610,-269
20150610,-269
20150610,-269
20150611,-269
20150611,-269
20150611,-268
20150611,-268
20150612,-268
20150612,-268
20150612,-268
20150612,-268
20150613,-268
20150613,-268
20150613,-268
20150613,-266
20150614,-266
20150614,-267
20150614,-267
20150614,-267
20150615,-267
20150615,-267
20150615,-267
20150615,-267
20150616,-267
20150616,-267
20150616,-267
20150616,-267
20150617,-267
20150617,-267
20150617,-267
20150617,-267
20150617,-267
20150618,-267
20150618,-267
20150618,-267
20150618,-267
20150619,-267
20150619,-267
20150619,-267
20150619,-267
20150620,-267
20150620,-267
20150620,-267
20150620,-267
20150621,-267
20150621,-267
20150621,-267
20150621,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150622,-267
20150623,-268
20150623,-268
20150623,-268
20150623,-268
20150624,-268
20150624,-268
20150624,-268
20150624,-268
20150625,-268
20150625,-268
20150625,-268
20150625,-268
20150626,-268
20150626,-268
20150626,-268
20150626,-268
20150626,-268
20150627,-268
20150627,-267
20150627,-267
20150627,-267
20150628,-267
20150628,-267
20150628,-267
20150628,-267
20150629,-267
20150629,-267
20150629,-267
20150629,-267
20150630,-267
20150630,-267
20150630,-267
20150630,-267
20150701,-267
20150701,-267
20150701,-267
20150701,-267
20150702,-267
20150702,-267
20150702,-267
20150702,-267
20150703,-267
20150703,-267
20150703,-267
20150703,-267
20150704,-267
20150704,-267
20150704,-267
20150704,-267
20150705,-267
20150705,-267
20150705,-267
20150705,-267
20150706,-267
20150706,-267
20150706,-267
20150706,-267
20150707,-267
20150707,-267
20150707,-267
20150707,-267
20150707,-267
20150708,-267
20150708,-267
20150708,-267
20150708,-267
20150709,-267
20150709,-267
20150709,-267
20150709,-267
20150709,-267
20150710,-267
20150710,-267
20150710,-267
20150710,-267
20150710,-267
20150710,-267
20150711,-267
20150711,-267
20150711,-267
20150711,-267
20150712,-267
20150712,-267
20150712,-267
20150712,-267
20150713,-267
20150713,-267
20150713,-267
20150713,-267
20150714,-267
20150714,-267
20150714,-267
20150714,-267
20150715,-267
20150715,-267
20150715,-267
20150715,-267
20150715,-267
20150715,-267
20150715,-267
20150715,-267
20150716,-267
20150716,-267
20150716,-267
20150716,-267
20150716,-267
20150716,-267
20150716,-267
20150717,-267
20150717,-267
20150717,-267
20150717,-267
20150718,-267
20150718,-267
20150718,-267
20150718,-267
20150718,-267
20150719,-267
20150719,-267
20150719,-267
20150719,-267
20150719,-267
20150720,-267
20150720,-267
20150720,-267
20150720,-267
20150721,-267
20150721,-267
20150721,-267
20150721,-267
20150722,-267
20150722,-267
20150722,-267
20150722,-267
20150723,-267
20150723,-267
20150723,-267
20150723,-267
20150723,-267
20150723,-267
20150723,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150724,-267
20150725,-267
20150725,-267
20150725,-267
20150725,-267
20150725,-267
20150725,-267
20150726,-267
20150726,-267
20150726,-267
20150726,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150727,-266
20150728,-266
20150728,-266
20150728,-266
20150728,-266
20150729,-266
20150729,-266
20150729,-266
20150729,-266
20150730,-266
20150730,-267
20150730,-267
20150730,-267
20150731,-267
20150731,-267
20150731,-267
20150731,-267
20150801,-267
20150801,-267
20150801,-267
20150801,-267
20150802,-267
20150802,-267
20150802,-267
20150802,-267
20150803,-267
20150803,-267
20150803,-267
20150803,-267
20150804,-267
20150804,-267
20150804,-267
20150804,-267
20150805,-267
20150805,-267
20150810,-267
20150810,-267
20150810,-267
20150811,-267
20150811,-267
20150811,-267
20150811,-267
20150812,-267
20150812,-267
20150812,-267
20150812,-267
20150813,-267
20150813,-267
20150813,-267
20150813,-267
20150814,-267
20150814,-267
20150814,-267
20150814,-267
20150815,-267
20150815,-267
20150815,-267
20150815,-267
20150816,-268
20150816,-268
20150816,-268
20150816,-268
20150817,-268
20150817,-268
20150817,-268
20150817,-268
20150818,-268
20150818,-268
20150818,-268
20150818,-268
20150819,-268
20150819,-268
20150819,-268
20150819,-268
20150820,-268
20150820,-268
20150820,-268
20150820,-268
20150821,-268
20150821,-268
20150821,-268
20150821,-268
20150822,-268
20150822,-268
20150822,-268
20150822,-268
20150823,-269
20150823,-269
20150823,-269
20150823,-269
20150824,-269
20150824,-269
20150824,-269
20150824,-269
20150825,-269
20150825,-269
20150825,-269
20150825,-269
20150826,-269
20150826,-269
20150826,-269
20150826,-269
20150827,-269
20150827,-269
20150827,-269
20150827,-269
20150828,-269
20150828,-269
20150828,-269
20150828,-269
20150829,-269
20150829,-269
20150829,-269
20150829,-269
20150830,-269
20150830,-269
20150830,-269
20150830,-269
20150831,-269
20150831,-269
20150831,-269
20150831,-269
20150901,-269
20150901,-269
20150901,-269
20150901,-269
20150902,-269
20150902,-269
20150902,-269
20150902,-269
20150903,-269
20150903,-269
20150903,-269
20150903,-269
20150904,-269
20150904,-270
20150904,-270
20150904,-270
20150905,-270
20150905,-270
20150905,-270
20150905,-270
20150906,-270
20150906,-270
20150906,-270
20150906,-270
20150907,-270
20150907,-270
20150907,-270
20150907,-270
20150908,-270
20150908,-270
20150908,-270
20150908,-270
20150909,-270
20150909,-270
20150909,-270
20150909,-270
20150910,-270
20150910,-270
20150910,-270
20150910,-270
20150911,-270
20150911,-270
20150911,-270
20150911,-270
20150912,-270
20150912,-270
20150912,-270
20150912,-270
20150913,-270
20150913,-270
20150913,-270
20150913,-270
20150914,-270
20150914,-270
20150914,-270
20150914,-270
20150915,-270
20150915,-270
20150915,-270
20150915,-270
20150916,-270
20150916,-270
20150916,-270
20150916,-270
20150917,-270
20150917,-270
20150917,-270
20150917,-270
20150918,-270
20150918,-270
20150918,-270
20150918,-270
20150919,-270
20150919,-270
20150919,-270
20150919,-270
20150919,-270
20150920,-270
20150920,-270
20150920,-270
20150920,-270
20150921,-270
20150921,-270
20150921,-270
20150921,-270
20150922,-270
20150922,-270
20150922,-270
20150922,-270
20150923,-270
20150923,-270
20150923,-270
20150923,-270
20150924,-270
20150924,-270
20150924,-270
20150924,-270
20150924,-270
20150925,-270
20150925,-270
20150925,-270
20150925,-270
20150926,-270
20150926,-270
20150926,-270
20150926,-270
20150927,-270
20150927,-270
20150927,-270
20150927,-270
20150928,-270
20150928,-270
20150928,-270
20150928,-270
20150929,-270
20150929,-270
20150929,-270
20150929,-270
20150930,-270
20150930,-270
20150930,-270
20150930,-270
20151001,-270
20151001,-270
20151001,-270
20151001,-270
20151002,-270
20151002,-270
20151002,-270
20151002,-270
20151003,-270
20151003,-270
20151003,-270
20151003,-270
20151004,-270
20151004,-270
20151004,-270
20151004,-270
20151005,-270
20151005,-270
20151005,-270
20151005,-270
20151006,-270
20151006,-270
20151006,-270
20151007,-270
20151007,-270
20151007,-269
20151007,-269
20151008,-269
20151008,-269
20151008,-269
20151008,-269
20151009,-269
20151009,-269
20151009,-269
20151009,-269
20151010,-269
20151010,-269
20151010,-269
20151010,-269
20151011,-269
20151011,-269
20151011,-269
20151011,-269
20151012,-269
20151012,-269
20151012,-269
20151012,-269
20151013,-269
20151013,-269
20151013,-269
20151013,-269
20151014,-269
20151014,-269
20151014,-269
20151014,-267
20151015,-267
20151015,-267
20151015,-267
20151015,-267
20151016,-267
20151016,-267
20151016,-267
20151016,-267
20151017,-267
20151017,-267
20151017,-267
20151017,-267
20151018,-267
20151018,-267
20151018,-267
20151018,-267
20151019,-267
20151019,-267
20151019,-267
20151019,-267
20151020,-267
20151020,-267
20151020,-267
20151020,-267
20151021,-267
20151021,-267
20151021,-267
20151021,-267
20151022,-267
20151022,-267
20151022,-267
20151022,-267
20151023,-267
20151023,-267
20151023,-267
20151023,-267
20151024,-267
20151024,-267
20151024,-267
20151024,-267
20151025,-267
20151025,-267
20151025,-267
20151025,-267
20151026,-267
20151026,-267
20151026,-267
20151026,-267
20151027,-267
20151027,-267
20151027,-267
20151027,-267
20151028,-267
20151028,-267
20151028,-267
20151028,-267
20151029,-267
20151029,-267
20151029,-266
20151029,-266
20151030,-266
20151030,-266
20151030,-266
20151030,-266
20151031,-266
20151031,-266
20151031,-266
20151031,-266
20151101,-266
20151101,-266
20151101,-266
20151101,-266
20151102,-266
20151102,-266
20151102,-266
20151102,-266
20151103,-266
20151103,-266
20151103,-266
20151103,-266
20151104,-266
20151104,-266
20151104,-266
20151104,-266
20151105,-266
20151105,-266
20151105,-266
20151105,-266
20151105,-266
20151106,-266
20151106,-266
20151106,-266
20151106,-266
20151107,-266
20151107,-266
20151107,-266
20151107,-266
20151108,-266
20151108,-266
20151108,-266
20151108,-266
20151109,-266
20151109,-266
20151109,-266
20151109,-266
20151110,-266
20151110,-266
20151110,-266
20151110,-266
20151111,-266
20151111,-266
20151111,-266
20151111,-266
20151112,-266
20151112,-266
20151112,-266
20151112,-266
20151113,-266
20151113,-266
20151113,-266
20151113,-266
20151114,-266
20151114,-266
20151114,-266
20151114,-266
20151115,-266
20151115,-266
20151115,-266
20151115,-266
20151116,-266
20151116,-266
20151116,-266
20151116,-266
20151117,-266
20151117,-266
20151117,-266
20151117,-266
20151118,-266
20151118,-266
20151118,-266
20151118,-266
20151119,-266
20151119,-266
20151119,-266
20151119,-266
20151120,-266
20151120,-266
20151120,-266
20151120,-266
20151121,-266
20151121,-266
20151121,-266
20151121,-266
20151122,-266
20151122,-266
20151122,-266
20151122,-266
20151123,-266
20151123,-266
20151123,-266
20151123,-266
20151124,-266
20151124,-266
20151124,-266
20151124,-266
20151124,-266
20151125,-266
20151125,-266
20151125,-266
20151125,-266
20151126,-266
20151126,-266
20151126,-266
20151126,-266
20151127,-266
20151127,-266
20151127,-266
20151127,-266
20151128,-266
20151128,-266
20151128,-266
20151128,-266
20151129,-266
20151129,-266
20151129,-266
20151129,-266
20151130,-266
20151130,-266
20151130,-266
20151130,-266
20151201,-266
20151201,-266
20151201,-266
20151201,-266
20151202,-266
20151202,-266
20151202,-266
20151202,-266
20151203,-266
20151203,-266
20151203,-266
20151203,-266
20151204,-266
20151204,-266
20151204,-266
20151204,-266
20151205,-266
20151205,-266
20151205,-266
20151205,-266
20151206,-266
20151206,-266
20151206,-266
20151206,-266
20151207,-266
20151207,-266
20151207,-266
20151207,-266
20151208,-266
20151208,-266
20151208,-266
20151208,-266
20151209,-266
20151209,-266
20151209,-266
20151209,-266
20151210,-266
20151210,-266
20151210,-266
20151210,-266
20151211,-266
20151211,-266
20151211,-266
20151211,-266
20151212,-266
20151212,-266
20151212,-266
20151212,-266
20151213,-266
20151213,-266
20151213,-266
20151213,-265
20151214,-265
20151214,-265
20151214,-264
20151214,-264
20151214,-264
20151215,-264
20151215,-264
20151215,-264
20151215,-264
20151216,-264
20151216,-264
20151216,-264
20151216,-264
20151217,-264
20151217,-264
20151217,-264
20151217,-264
20151218,-264
20151218,-264
20151218,-264
20151218,-264
20151219,-264
20151219,-264
20151219,-264
20151219,-264
20151220,-264
20151220,-264
20151220,-264
20151220,-264
20151221,-264
20151221,-264
20151221,-264
20151221,-264
20151222,-264
20151222,-264
20151222,-264
20151222,-264
20151223,-264
20151223,-264
20151223,-264
20151223,-264
20151224,-264
20151224,-264
20151224,-264
20151224,-264
20151225,-264
20151225,-264
20151225,-264
20151225,-264
20151226,-264
20151226,-264
20151226,-264
20151226,-264
20151227,-264
20151227,-264
20151227,-264
20151227,-264
20151228,-264
20151228,-264
20151228,-264
20151228,-264
20151229,-264
20151229,-264
20151229,-264
20151229,-264
20151230,-264
20151230,-264
20151230,-264
20151230,-264
20151231,-264
20151231,-264
20151231,-264
20151231,-264
20160101,-264
20160101,-264
20160101,-264
20160101,-264
20160102,-264
20160102,-264
20160102,-264
20160102,-264
20160103,-264
20160103,-264
20160103,-264
20160103,-264
20160104,-264
20160104,-264
20160104,-264
20160104,-264
20160105,-264
20160105,-264
20160105,-264
20160105,-264
20160106,-264
20160106,-264
20160106,-264
20160106,-264
20160107,-264
20160107,-264
20160107,-264
20160107,-264
20160108,-264
20160108,-264
20160108,-264
20160108,-264
20160109,-264
20160109,-264
20160109,-264
20160109,-264
20160110,-264
20160110,-264
20160110,-264
20160111,-264
20160111,-264
20160111,-264
20160111,-264
20160112,-264
20160112,-264
20160112,-264
20160112,-264
20160113,-264
20160113,-264
20160113,-264
20160113,-264
20160114,-264
20160114,-264
20160114,-264
20160114,-264
20160115,-264
20160115,-264
20160115,-264
20160115,-264
20160116,-264
20160116,-264
20160116,-264
20160116,-264
20160117,-264
20160117,-264
20160117,-264
20160117,-264
20160118,-264
20160118,-264
20160118,-264
20160118,-264
20160119,-264
20160119,-264
20160119,-264
20160119,-265
20160120,-265
20160120,-266
20160120,-266
20160120,-266
20160121,-266
20160121,-266
20160121,-266
20160121,-266
20160122,-266
20160122,-266
20160122,-266
20160122,-266
20160122,-266
20160122,-266
20160122,-266
20160122,-266
20160123,-266
20160123,-266
20160123,-266
20160123,-266
20160124,-266
20160124,-266
20160124,-266
20160124,-266
20160125,-266
20160125,-266
20160125,-266
20160125,-266
20160125,-266
20160125,-266
20160125,-266
20160125,-266
20160125,-266
20160125,-266
20160126,-266
20160126,-266
20160126,-266
20160126,-266
20160126,-266
20160127,-266
20160127,-266
20160127,-266
20160127,-266
20160128,-266
20160128,-266
20160128,-266
20160128,-266
20160129,-266
20160129,-266
20160129,-266
20160129,-266
20160130,-266
20160130,-266
20160201,-266
20160202,-266
20160202,-266
20160202,-266
20160202,-266
20160203,-266
20160203,-266
20160203,-266
20160203,-266
20160204,-266
20160204,-266
20160204,-266
20160204,-266
20160205,-266
20160205,-266
20160205,-266
20160205,-266
20160206,-266
20160206,-266
20160206,-266
20160206,-266
20160206,-266
20160206,-266
20160206,-266
20160206,-266
20160206,-266
20160206,-266
20160207,-266
20160207,-266
20160207,-266
20160207,-266
20160207,-266
20160207,-266
20160207,-266
20160207,-266
20160208,-266
20160208,-266
20160208,-266
20160208,-266
20160209,-266
20160209,-266
20160209,-266
20160209,-266
20160210,-266
20160210,-266
20160210,-266
20160210,-266
20160211,-266
20160211,-266
20160211,-266
20160211,-266
20160212,-266
20160212,-266
20160212,-266
20160212,-266
20160213,-266
20160213,-266
20160215,-266
20160215,-266
20160215,-266
20160215,-266
20160215,-266
20160215,-266
20160215,-268
20160215,-268
20160215,-268
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
20160216,-267
