Date,Value
20141108,-189
20141108,-189
20141108,-189
20141108,-189
20141109,-189
20141109,-189
20141109,-189
20141109,-189
20141110,-189
20141110,-189
20141110,-189
20141110,-188
20141110,-188
20141111,-188
20141111,-188
20141111,-188
20141111,-188
20141111,-188
20141112,-188
20141112,-188
20141112,-188
20141112,-191
20141113,-191
20141113,-191
20141113,-191
20141113,-187
20141114,-187
20141114,-187
20141114,-187
20141114,-188
20141115,-188
20141115,-188
20141115,-188
20141115,-185
20141116,-185
20141116,-185
20141116,-185
20141116,-185
20141116,-185
20141117,-184
20141117,-184
20141117,-184
20141117,-184
20141117,-184
20141117,-184
20141117,-184
20141118,-184
20141118,-184
20141118,-184
20141118,-184
20141118,-184
20141119,-184
20141119,-184
20141119,-184
20141119,-184
20141120,-184
20141120,-184
20141120,-184
20141120,-184
20141120,-184
20141121,-184
20141121,-184
20141121,-184
20141121,-184
20141121,-184
20141122,-184
20141122,-184
20141122,-184
20141122,-184
20141122,-184
20141123,-184
20141123,-184
20141123,-184
20141123,-184
20141123,-184
20141124,-184
20141124,-184
20141124,-184
20141125,-184
20141125,-184
20141125,-184
20141125,-184
20141126,-184
20141126,-184
20141126,-184
20141126,-184
20141126,-184
20141126,-184
20141127,-184
20141127,-184
20141127,-184
20141127,-184
20141127,-184
20141127,-184
20141127,-184
20141127,-184
20141127,-184
20141127,-184
20141128,-184
20141128,-184
20141128,-184
20141128,-184
20141128,-184
20141128,-184
20141128,-184
20141128,-184
20141129,-184
20141129,-184
20141129,-184
20141129,-184
20141129,-184
20141129,-184
20141129,-184
20141129,-184
20141129,-186
20141129,-187
20141130,-187
20141130,-187
20141130,-187
20141130,-184
20141130,-184
20141130,-184
20141201,-184
20141201,-184
20141201,-184
20141201,-184
20141201,-184
20141201,-186
20141202,-185
20141202,-187
20141202,-187
20141202,-187
20141202,-190
20141202,-190
20141203,-191
20141203,-191
20141203,-191
20141204,-193
20141204,-193
20141204,-193
20141204,-193
20141204,-193
20141205,-193
20141205,-193
20141205,-193
20141205,-193
20141205,-192
20141205,-192
20141206,-192
20141206,-193
20141206,-191
20141206,-190
20141206,-186
20141207,-186
20141207,-186
20141207,-186
20141207,-186
20141207,-186
20141208,-186
20141208,-186
20141208,-186
20141208,-186
20141209,-186
20141209,-186
20141209,-185
20141209,-184
20141209,-184
20141210,-184
20141210,-184
20141210,-184
20141210,-184
20141211,-184
20141211,-184
20141211,-184
20141211,-185
20141212,-185
20141212,-185
20141212,-185
20141212,-184
20141213,-183
20141213,-183
20141213,-183
20141213,-185
20141213,-185
20141214,-185
20141214,-184
20141214,-184
20141214,-184
20141214,-184
20141215,-184
20141215,-184
20141215,-184
20141215,-179
20141216,-179
20141216,-179
20141216,-179
20141216,-179
20141216,-179
20141217,-179
20141217,-179
20141217,-179
20141217,-174
20141218,-174
20141218,-174
20141218,-174
20141218,-175
20141218,-173
20141219,-173
20141219,-173
20141219,-173
20141219,-171
20141220,-171
20141220,-172
20141220,-172
20141220,-172
20141220,-171
20141221,-171
20141221,-171
20141221,-173
20141221,-173
20141221,-173
20141222,-173
20141222,-173
20141222,-173
20141222,-176
20141223,-176
20141223,-176
20141223,-176
20141223,-176
20141223,-176
20141224,-176
20141224,-177
20141224,-177
20141224,-180
20141224,-180
20141224,-180
20141225,-180
20141225,-180
20141225,-180
20141225,-180
20141226,-180
20141226,-180
20141226,-180
20141226,-184
20141227,-184
20141227,-184
20141227,-184
20141227,-184
20141227,-184
20141228,-184
20141228,-184
20141228,-185
20141228,-185
20141228,-186
20141229,-186
20141229,-186
20141229,-186
20141229,-186
20141230,-186
20141230,-186
20141230,-186
20141230,-186
20141230,-181
20141231,-181
20141231,-182
20141231,-181
20141231,-179
20150101,-179
20150101,-179
20150101,-179
20150101,-179
20150101,-180
20150102,-180
20150102,-180
20150102,-180
20150102,-180
20150102,-178
20150103,-178
20150103,-178
20150103,-178
20150103,-178
20150103,-178
20150103,-178
20150104,-178
20150104,-178
20150104,-178
20150104,-178
20150105,-178
20150105,-178
20150105,-178
20150105,-178
20150105,-178
20150106,-178
20150106,-178
20150106,-178
20150106,-179
20150107,-179
20150107,-179
20150107,-179
20150107,-179
20150108,-179
20150108,-179
20150108,-179
20150108,-179
20150109,-179
20150109,-179
20150109,-179
20150109,-179
20150110,-179
20150110,-179
20150110,-179
20150110,-180
20150111,-180
20150111,-180
20150111,-180
20150111,-180
20150111,-180
20150112,-180
20150112,-180
20150112,-180
20150112,-183
20150113,-184
20150113,-184
20150113,-184
20150113,-188
20150114,-188
20150114,-188
20150114,-188
20150114,-190
20150115,-190
20150115,-190
20150115,-190
20150115,-195
20150115,-195
20150116,-195
20150116,-195
20150116,-196
20150116,-192
20150117,-192
20150117,-191
20150117,-191
20150117,-191
20150117,-191
20150118,-191
20150118,-191
20150118,-192
20150118,-192
20150118,-193
20150119,-193
20150119,-193
20150119,-193
20150119,-193
20150120,-193
20150120,-193
20150120,-193
20150120,-190
20150120,-190
20150121,-190
20150121,-190
20150121,-190
20150121,-190
20150122,-190
20150122,-190
20150122,-190
20150122,-191
20150123,-191
20150123,-191
20150123,-191
20150123,-191
20150124,-191
20150124,-191
20150124,-191
20150124,-191
20150124,-191
20150125,-191
20150125,-191
20150125,-191
20150125,-191
20150126,-191
20150126,-191
20150126,-191
20150126,-195
20150126,-195
20150127,-195
20150127,-195
20150127,-195
20150127,-197
20150128,-196
20150128,-196
20150128,-196
20150128,-196
20150129,-196
20150129,-196
20150129,-196
20150129,-196
20150129,-196
20150130,-196
20150130,-196
20150130,-196
20150130,-203
20150131,-203
20150131,-203
20150131,-203
20150131,-207
20150201,-207
20150201,-207
20150201,-206
20150201,-206
20150202,-206
20150202,-206
20150202,-206
20150202,-206
20150203,-206
20150203,-206
20150203,-206
20150203,-206
20150204,-206
20150204,-206
20150204,-206
20150204,-213
20150205,-213
20150205,-213
20150205,-213
20150205,-213
20150205,-213
20150206,-213
20150206,-213
20150206,-213
20150206,-218
20150207,-218
20150207,-218
20150207,-218
20150207,-222
20150208,-222
20150208,-222
20150208,-222
20150208,-222
20150208,-222
20150209,-222
20150209,-222
20150209,-222
20150209,-223
20150210,-223
20150210,-223
20150210,-223
20150210,-223
20150210,-223
20150211,-224
20150211,-224
20150211,-224
20150211,-224
20150211,-224
20150212,-224
20150212,-224
20150212,-224
20150212,-224
20150213,-224
20150213,-224
20150213,-224
20150213,-224
20150213,-225
20150214,-225
20150214,-225
20150214,-225
20150214,-225
20150215,-225
20150215,-226
20150215,-226
20150215,-226
20150216,-226
20150216,-227
20150216,-227
20150217,-227
20150217,-227
20150217,-227
20150217,-227
20150218,-227
20150218,-227
20150218,-227
20150218,-227
20150219,-227
20150219,-227
20150219,-227
20150219,-227
20150220,-227
20150220,-227
20150220,-227
20150220,-227
20150221,-227
20150221,-227
20150221,-227
20150221,-227
20150222,-227
20150222,-227
20150222,-227
20150222,-227
20150223,-227
20150223,-227
20150223,-227
20150223,-227
20150223,-227
20150224,-227
20150224,-227
20150224,-227
20150224,-227
20150224,-227
20150225,-227
20150225,-227
20150225,-224
20150225,-224
20150226,-223
20150226,-223
20150226,-223
20150226,-223
20150227,-223
20150227,-223
20150227,-223
20150228,-223
20150228,-223
20150228,-223
20150228,-223
20150301,-223
20150301,-224
20150301,-224
20150301,-224
20150302,-224
20150302,-224
20150302,-224
20150302,-224
20150303,-224
20150303,-224
20150303,-224
20150303,-224
20150304,-224
20150304,-220
20150304,-220
20150304,-220
20150304,-220
20150305,-220
20150305,-220
20150305,-220
20150305,-220
20150305,-220
20150306,-220
20150306,-220
20150306,-220
20150306,-220
20150307,-220
20150307,-220
20150307,-220
20150307,-220
20150308,-221
20150308,-221
20150308,-221
20150308,-221
20150308,-221
20150309,-221
20150309,-221
20150309,-221
20150309,-221
20150310,-221
20150310,-220
20150310,-220
20150310,-220
20150311,-223
20150311,-223
20150311,-223
20150311,-223
20150312,-223
20150312,-223
20150312,-223
20150312,-223
20150313,-223
20150313,-223
20150313,-223
20150313,-223
20150314,-223
20150314,-223
20150314,-223
20150314,-223
20150315,-223
20150315,-223
20150315,-223
20150315,-223
20150316,-223
20150316,-223
20150316,-223
20150316,-223
20150317,-223
20150317,-223
20150317,-223
20150317,-223
20150318,-223
20150318,-223
20150318,-223
20150318,-223
20150319,-223
20150319,-223
20150319,-223
20150319,-223
20150320,-223
20150320,-223
20150320,-223
20150320,-223
20150321,-223
20150321,-223
20150321,-223
20150321,-223
20150322,-223
20150322,-223
20150322,-223
20150322,-223
20150323,-223
20150323,-223
20150323,-223
20150323,-223
20150324,-223
20150324,-223
20150324,-223
20150324,-223
20150325,-223
20150325,-223
20150325,-223
20150325,-223
20150326,-223
20150326,-223
20150326,-223
20150326,-223
20150327,-223
20150327,-223
20150327,-223
20150327,-223
20150327,-223
20150328,-223
20150328,-223
20150328,-223
20150328,-223
20150329,-223
20150329,-223
20150329,-223
20150329,-223
20150330,-223
20150330,-223
20150330,-223
20150330,-223
20150331,-223
20150331,-223
20150331,-223
20150331,-223
20150401,-223
20150401,-223
20150401,-223
20150401,-223
20150402,-223
20150402,-223
20150402,-223
20150402,-223
20150403,-223
20150403,-223
20150403,-223
20150403,-223
20150404,-223
20150404,-223
20150404,-223
20150404,-223
20150405,-223
20150405,-223
20150405,-223
20150405,-223
20150406,-223
20150406,-223
20150406,-223
20150406,-223
20150407,-223
20150407,-223
20150407,-223
20150407,-223
20150407,-223
20150408,-223
20150408,-223
20150408,-223
20150408,-223
20150409,-223
20150409,-223
20150409,-223
20150409,-223
20150410,-223
20150410,-223
20150410,-223
20150410,-223
20150411,-223
20150411,-223
20150411,-223
20150411,-223
20150412,-223
20150412,-223
20150412,-223
20150412,-223
20150413,-223
20150413,-223
20150413,-223
20150413,-223
20150414,-223
20150414,-223
20150414,-223
20150414,-223
20150415,-223
20150415,-223
20150415,-223
20150415,-223
20150416,-223
20150416,-223
20150416,-223
20150416,-223
20150417,-223
20150417,-223
20150417,-223
20150417,-223
20150418,-223
20150418,-223
20150418,-223
20150418,-223
20150419,-223
20150419,-223
20150419,-223
20150419,-223
20150420,-220
20150420,-220
20150420,-220
20150420,-220
20150421,-220
20150421,-220
20150421,-220
20150421,-220
20150422,-220
20150422,-220
20150422,-220
20150422,-220
20150423,-220
20150423,-220
20150423,-220
20150423,-220
20150423,-220
20150424,-221
20150424,-221
20150424,-221
20150424,-221
20150425,-221
20150425,-221
20150425,-221
20150425,-220
20150426,-220
20150426,-221
20150426,-221
20150426,-221
20150427,-220
20150427,-220
20150427,-220
20150427,-220
20150427,-220
20150427,-220
20150427,-220
20150427,-220
20150428,-220
20150428,-220
20150428,-220
20150428,-220
20150429,-220
20150429,-220
20150429,-220
20150429,-220
20150430,-220
20150430,-220
20150430,-220
20150430,-220
20150501,-220
20150501,-220
20150501,-220
20150501,-220
20150502,-220
20150502,-220
20150502,-220
20150502,-220
20150503,-220
20150503,-220
20150503,-220
20150503,-220
20150504,-220
20150504,-220
20150504,-220
20150504,-220
20150504,-220
20150505,-220
20150505,-220
20150505,-220
20150505,-220
20150506,-220
20150506,-220
20150506,-220
20150506,-220
20150506,-220
20150507,-220
20150507,-220
20150507,-220
20150507,-220
20150508,-220
20150508,-220
20150508,-220
20150508,-220
20150509,-220
20150509,-220
20150509,-220
20150509,-220
20150510,-220
20150510,-220
20150510,-220
20150510,-220
20150511,-220
20150511,-219
20150511,-219
20150511,-219
20150511,-219
20150512,-219
20150512,-219
20150512,-219
20150512,-219
20150512,-219
20150513,-219
20150513,-219
20150513,-219
20150513,-219
20150514,-219
20150514,-219
20150514,-219
20150514,-219
20150515,-219
20150515,-219
20150515,-219
20150515,-219
20150516,-219
20150517,-219
20150517,-219
20150517,-219
20150517,-219
20150517,-219
20150518,-219
20150518,-219
20150518,-219
20150518,-219
20150520,-217
20150521,-217
20150521,-217
20150522,-217
20150522,-217
20150522,-217
20150522,-219
20150523,-219
20150523,-218
20150523,-218
20150523,-218
20150524,-218
20150524,-218
20150524,-218
20150524,-218
20150524,-218
20150525,-218
20150525,-216
20150525,-216
20150525,-216
20150525,-216
20150525,-216
20150525,-216
20150525,-216
20150525,-216
20150525,-216
20150525,-216
20150526,-216
20150526,-216
20150526,-216
20150526,-216
20150527,-216
20150527,-216
20150527,-216
20150527,-216
20150528,-216
20150528,-216
20150528,-216
20150528,-216
20150529,-216
20150529,-216
20150529,-216
20150529,-216
20150530,-216
20150530,-216
20150530,-216
20150530,-216
20150531,-216
20150531,-216
20150531,-216
20150531,-216
20150601,-216
20150601,-216
20150601,-216
20150601,-216
20150602,-216
20150602,-216
20150602,-216
20150602,-216
20150603,-216
20150603,-216
20150603,-215
20150603,-215
20150603,-215
20150604,-215
20150604,-215
20150604,-215
20150604,-215
20150605,-215
20150605,-215
20150605,-219
20150605,-219
20150605,-219
20150606,-219
20150606,-219
20150606,-215
20150606,-215
20150607,-215
20150607,-216
20150607,-217
20150607,-218
20150607,-218
20150608,-218
20150608,-218
20150608,-218
20150608,-218
20150608,-218
20150609,-218
20150609,-218
20150609,-219
20150609,-220
20150609,-220
20150610,-220
20150610,-220
20150610,-220
20150610,-220
20150610,-220
20150611,-220
20150611,-220
20150611,-220
20150611,-220
20150612,-220
20150612,-220
20150612,-220
20150612,-220
20150613,-220
20150613,-220
20150613,-220
20150613,-220
20150614,-220
20150614,-220
20150614,-220
20150614,-220
20150615,-220
20150615,-220
20150615,-220
20150615,-220
20150616,-220
20150616,-220
20150616,-220
20150616,-220
20150617,-220
20150617,-220
20150617,-220
20150617,-219
20150617,-218
20150618,-218
20150618,-218
20150618,-218
20150618,-218
20150619,-218
20150619,-218
20150619,-218
20150619,-218
20150620,-218
20150620,-218
20150620,-218
20150620,-218
20150621,-218
20150621,-218
20150621,-218
20150621,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150622,-218
20150623,-218
20150623,-218
20150623,-218
20150623,-218
20150624,-218
20150624,-217
20150624,-217
20150624,-217
20150625,-217
20150625,-217
20150625,-217
20150625,-217
20150626,-217
20150626,-217
20150626,-217
20150626,-217
20150626,-217
20150627,-217
20150627,-217
20150627,-217
20150627,-217
20150628,-217
20150628,-217
20150628,-217
20150628,-217
20150629,-217
20150629,-217
20150629,-217
20150629,-217
20150630,-217
20150630,-217
20150630,-217
20150630,-217
20150701,-217
20150701,-217
20150701,-217
20150701,-217
20150702,-217
20150702,-217
20150702,-217
20150702,-217
20150703,-217
20150703,-217
20150703,-217
20150703,-217
20150704,-217
20150704,-217
20150704,-217
20150704,-217
20150705,-217
20150705,-217
20150705,-217
20150705,-217
20150706,-217
20150706,-217
20150706,-217
20150706,-217
20150707,-217
20150707,-217
20150707,-217
20150707,-217
20150707,-217
20150708,-217
20150708,-217
20150708,-217
20150708,-217
20150709,-217
20150709,-217
20150709,-217
20150709,-217
20150709,-217
20150710,-217
20150710,-217
20150710,-217
20150710,-217
20150710,-217
20150710,-217
20150711,-217
20150711,-217
20150711,-217
20150711,-217
20150712,-217
20150712,-217
20150712,-217
20150712,-217
20150713,-217
20150713,-217
20150713,-217
20150713,-217
20150714,-217
20150714,-217
20150714,-217
20150714,-217
20150715,-217
20150715,-217
20150715,-217
20150715,-217
20150715,-217
20150715,-217
20150715,-217
20150715,-217
20150716,-217
20150716,-217
20150716,-217
20150716,-217
20150716,-217
20150716,-217
20150716,-217
20150717,-217
20150717,-217
20150717,-217
20150717,-217
20150718,-217
20150718,-217
20150718,-217
20150718,-217
20150718,-217
20150719,-217
20150719,-217
20150719,-217
20150719,-217
20150719,-217
20150720,-217
20150720,-217
20150720,-217
20150720,-217
20150721,-217
20150721,-217
20150721,-217
20150721,-216
20150722,-216
20150722,-216
20150722,-216
20150722,-216
20150723,-216
20150723,-216
20150723,-216
20150723,-216
20150723,-216
20150723,-216
20150723,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150724,-216
20150725,-216
20150725,-216
20150725,-216
20150725,-217
20150725,-217
20150725,-217
20150726,-217
20150726,-217
20150726,-217
20150726,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150727,-217
20150728,-217
20150728,-217
20150728,-217
20150728,-217
20150729,-217
20150729,-217
20150729,-217
20150729,-217
20150730,-217
20150730,-217
20150730,-217
20150730,-217
20150731,-217
20150731,-217
20150731,-217
20150731,-218
20150801,-218
20150801,-218
20150801,-218
20150801,-218
20150802,-218
20150802,-218
20150802,-218
20150802,-218
20150803,-218
20150803,-218
20150803,-218
20150803,-218
20150804,-218
20150804,-218
20150804,-218
20150804,-218
20150805,-218
20150805,-218
20150810,-218
20150810,-218
20150810,-218
20150811,-218
20150811,-218
20150811,-218
20150811,-218
20150812,-218
20150812,-218
20150812,-218
20150812,-218
20150813,-218
20150813,-218
20150813,-218
20150813,-218
20150814,-218
20150814,-218
20150814,-218
20150814,-218
20150815,-218
20150815,-218
20150815,-218
20150815,-218
20150816,-218
20150816,-218
20150816,-218
20150816,-219
20150817,-219
20150817,-220
20150817,-220
20150817,-220
20150818,-220
20150818,-220
20150818,-220
20150818,-221
20150819,-222
20150819,-222
20150819,-222
20150819,-222
20150820,-222
20150820,-222
20150820,-222
20150820,-222
20150821,-222
20150821,-222
20150821,-222
20150821,-222
20150822,-222
20150822,-222
20150822,-222
20150822,-222
20150823,-223
20150823,-223
20150823,-223
20150823,-223
20150824,-223
20150824,-223
20150824,-223
20150824,-223
20150825,-223
20150825,-223
20150825,-223
20150825,-226
20150826,-226
20150826,-226
20150826,-226
20150826,-226
20150827,-226
20150827,-226
20150827,-226
20150827,-226
20150828,-226
20150828,-226
20150828,-226
20150828,-226
20150829,-226
20150829,-226
20150829,-226
20150829,-226
20150830,-226
20150830,-226
20150830,-226
20150830,-226
20150831,-226
20150831,-226
20150831,-226
20150831,-226
20150901,-226
20150901,-226
20150901,-226
20150901,-226
20150902,-226
20150902,-226
20150902,-226
20150902,-226
20150903,-226
20150903,-226
20150903,-226
20150903,-226
20150904,-226
20150904,-226
20150904,-226
20150904,-226
20150905,-226
20150905,-226
20150905,-226
20150905,-226
20150906,-226
20150906,-226
20150906,-226
20150906,-226
20150907,-228
20150907,-228
20150907,-228
20150907,-228
20150908,-228
20150908,-228
20150908,-228
20150908,-228
20150909,-228
20150909,-228
20150909,-228
20150909,-228
20150910,-228
20150910,-228
20150910,-228
20150910,-228
20150911,-228
20150911,-228
20150911,-228
20150911,-228
20150912,-228
20150912,-228
20150912,-228
20150912,-228
20150913,-228
20150913,-228
20150913,-228
20150913,-228
20150914,-228
20150914,-228
20150914,-228
20150914,-228
20150915,-228
20150915,-228
20150915,-228
20150915,-228
20150916,-228
20150916,-228
20150916,-228
20150916,-228
20150917,-228
20150917,-228
20150917,-228
20150917,-228
20150918,-228
20150918,-228
20150918,-228
20150918,-228
20150919,-228
20150919,-228
20150919,-228
20150919,-228
20150919,-228
20150920,-228
20150920,-228
20150920,-228
20150920,-228
20150921,-228
20150921,-228
20150921,-228
20150921,-228
20150922,-228
20150922,-228
20150922,-228
20150922,-228
20150923,-228
20150923,-228
20150923,-228
20150923,-228
20150924,-228
20150924,-228
20150924,-228
20150924,-228
20150924,-228
20150925,-228
20150925,-228
20150925,-228
20150925,-228
20150926,-228
20150926,-228
20150926,-228
20150926,-228
20150927,-228
20150927,-228
20150927,-228
20150927,-228
20150928,-228
20150928,-228
20150928,-228
20150928,-228
20150929,-228
20150929,-228
20150929,-228
20150929,-228
20150930,-228
20150930,-228
20150930,-228
20150930,-228
20151001,-228
20151001,-228
20151001,-228
20151001,-228
20151002,-228
20151002,-228
20151002,-228
20151002,-228
20151003,-228
20151003,-228
20151003,-228
20151003,-228
20151004,-228
20151004,-228
20151004,-228
20151004,-228
20151005,-228
20151005,-228
20151005,-228
20151005,-228
20151006,-228
20151006,-228
20151006,-228
20151007,-228
20151007,-228
20151007,-228
20151007,-228
20151008,-228
20151008,-228
20151008,-228
20151008,-228
20151009,-228
20151009,-228
20151009,-228
20151009,-228
20151010,-228
20151010,-228
20151010,-228
20151010,-228
20151011,-228
20151011,-228
20151011,-228
20151011,-228
20151012,-228
20151012,-228
20151012,-228
20151012,-228
20151013,-228
20151013,-228
20151013,-228
20151013,-228
20151014,-228
20151014,-228
20151014,-228
20151014,-228
20151015,-228
20151015,-228
20151015,-228
20151015,-228
20151016,-228
20151016,-228
20151016,-228
20151016,-228
20151017,-228
20151017,-228
20151017,-228
20151017,-228
20151018,-228
20151018,-228
20151018,-228
20151018,-227
20151019,-227
20151019,-227
20151019,-227
20151019,-227
20151020,-227
20151020,-227
20151020,-227
20151020,-227
20151021,-227
20151021,-227
20151021,-227
20151021,-227
20151022,-227
20151022,-228
20151022,-228
20151022,-228
20151023,-228
20151023,-228
20151023,-228
20151023,-228
20151024,-228
20151024,-228
20151024,-228
20151024,-228
20151025,-228
20151025,-228
20151025,-228
20151025,-226
20151026,-226
20151026,-226
20151026,-226
20151026,-226
20151027,-226
20151027,-226
20151027,-226
20151027,-226
20151028,-226
20151028,-226
20151028,-226
20151028,-225
20151029,-225
20151029,-225
20151029,-225
20151029,-225
20151030,-225
20151030,-225
20151030,-225
20151030,-225
20151031,-225
20151031,-225
20151031,-225
20151031,-225
20151101,-225
20151101,-225
20151101,-225
20151101,-225
20151102,-225
20151102,-225
20151102,-225
20151102,-225
20151103,-225
20151103,-225
20151103,-225
20151103,-225
20151104,-225
20151104,-225
20151104,-225
20151104,-225
20151105,-225
20151105,-225
20151105,-225
20151105,-225
20151105,-225
20151106,-225
20151106,-225
20151106,-225
20151106,-225
20151107,-225
20151107,-225
20151107,-225
20151107,-225
20151108,-225
20151108,-225
20151108,-225
20151108,-225
20151109,-225
20151109,-225
20151109,-225
20151109,-225
20151110,-225
20151110,-225
20151110,-225
20151110,-225
20151111,-225
20151111,-225
20151111,-225
20151111,-225
20151112,-225
20151112,-225
20151112,-225
20151112,-225
20151113,-225
20151113,-225
20151113,-225
20151113,-225
20151114,-225
20151114,-225
20151114,-225
20151114,-225
20151115,-225
20151115,-225
20151115,-225
20151115,-225
20151116,-225
20151116,-225
20151116,-225
20151116,-225
20151117,-225
20151117,-225
20151117,-225
20151117,-225
20151118,-225
20151118,-225
20151118,-225
20151118,-225
20151119,-225
20151119,-225
20151119,-225
20151119,-225
20151120,-225
20151120,-225
20151120,-225
20151120,-225
20151121,-225
20151121,-225
20151121,-225
20151121,-225
20151122,-225
20151122,-225
20151122,-225
20151122,-225
20151123,-225
20151123,-225
20151123,-225
20151123,-225
20151124,-225
20151124,-226
20151124,-226
20151124,-226
20151124,-226
20151125,-228
20151125,-228
20151125,-228
20151125,-228
20151126,-228
20151126,-228
20151126,-228
20151126,-228
20151127,-228
20151127,-228
20151127,-228
20151127,-228
20151128,-228
20151128,-228
20151128,-228
20151128,-228
20151129,-228
20151129,-228
20151129,-228
20151129,-228
20151130,-228
20151130,-228
20151130,-228
20151130,-228
20151201,-228
20151201,-228
20151201,-228
20151201,-228
20151202,-228
20151202,-228
20151202,-228
20151202,-228
20151203,-228
20151203,-228
20151203,-228
20151203,-228
20151204,-228
20151204,-228
20151204,-228
20151204,-228
20151205,-228
20151205,-228
20151205,-228
20151205,-228
20151206,-228
20151206,-228
20151206,-228
20151206,-228
20151207,-228
20151207,-228
20151207,-228
20151207,-228
20151208,-228
20151208,-228
20151208,-228
20151208,-228
20151209,-228
20151209,-228
20151209,-228
20151209,-228
20151210,-228
20151210,-228
20151210,-228
20151210,-228
20151211,-228
20151211,-228
20151211,-228
20151211,-228
20151212,-228
20151212,-228
20151212,-228
20151212,-228
20151213,-228
20151213,-228
20151213,-228
20151213,-228
20151214,-228
20151214,-228
20151214,-228
20151214,-228
20151214,-228
20151215,-228
20151215,-228
20151215,-228
20151215,-228
20151216,-228
20151216,-228
20151216,-228
20151216,-228
20151217,-228
20151217,-228
20151217,-228
20151217,-228
20151218,-228
20151218,-228
20151218,-228
20151218,-228
20151219,-228
20151219,-228
20151219,-228
20151219,-228
20151220,-228
20151220,-228
20151220,-228
20151220,-228
20151221,-228
20151221,-228
20151221,-228
20151221,-228
20151222,-228
20151222,-228
20151222,-228
20151222,-228
20151223,-228
20151223,-228
20151223,-228
20151223,-228
20151224,-228
20151224,-228
20151224,-228
20151224,-228
20151225,-228
20151225,-228
20151225,-228
20151225,-228
20151226,-228
20151226,-228
20151226,-228
20151226,-228
20151227,-228
20151227,-228
20151227,-228
20151227,-228
20151228,-228
20151228,-228
20151228,-228
20151228,-228
20151229,-228
20151229,-228
20151229,-228
20151229,-228
20151230,-228
20151230,-228
20151230,-228
20151230,-228
20151231,-228
20151231,-228
20151231,-228
20151231,-228
20160101,-228
20160101,-228
20160101,-228
20160101,-228
20160102,-228
20160102,-228
20160102,-228
20160102,-228
20160103,-228
20160103,-228
20160103,-228
20160103,-228
20160104,-228
20160104,-228
20160104,-228
20160104,-228
20160105,-228
20160105,-228
20160105,-228
20160105,-228
20160106,-228
20160106,-228
20160106,-228
20160106,-228
20160107,-228
20160107,-228
20160107,-228
20160107,-228
20160108,-228
20160108,-228
20160108,-228
20160108,-228
20160109,-228
20160109,-228
20160109,-228
20160109,-228
20160110,-228
20160110,-228
20160110,-228
20160111,-228
20160111,-228
20160111,-228
20160111,-228
20160112,-228
20160112,-228
20160112,-228
20160112,-228
20160113,-228
20160113,-228
20160113,-228
20160113,-228
20160114,-228
20160114,-228
20160114,-228
20160114,-228
20160115,-228
20160115,-228
20160115,-228
20160115,-228
20160116,-228
20160116,-228
20160116,-228
20160116,-228
20160117,-228
20160117,-228
20160117,-228
20160117,-228
20160118,-228
20160118,-228
20160118,-228
20160118,-228
20160119,-228
20160119,-228
20160119,-228
20160119,-228
20160120,-228
20160120,-228
20160120,-228
20160120,-228
20160121,-228
20160121,-228
20160121,-228
20160121,-228
20160122,-228
20160122,-228
20160122,-228
20160122,-228
20160122,-228
20160122,-228
20160122,-228
20160122,-228
20160123,-228
20160123,-228
20160123,-228
20160123,-228
20160124,-228
20160124,-228
20160124,-228
20160124,-228
20160125,-228
20160125,-228
20160125,-228
20160125,-228
20160125,-228
20160125,-228
20160125,-228
20160125,-228
20160125,-228
20160125,-228
20160126,-228
20160126,-228
20160126,-228
20160126,-228
20160126,-228
20160127,-228
20160127,-228
20160127,-228
20160127,-228
20160128,-228
20160128,-228
20160128,-228
20160128,-228
20160129,-228
20160129,-228
20160129,-228
20160129,-228
20160130,-228
20160130,-228
20160201,-228
20160202,-228
20160202,-228
20160202,-228
20160202,-228
20160203,-228
20160203,-228
20160203,-228
20160203,-228
20160204,-228
20160204,-228
20160204,-228
20160204,-228
20160205,-228
20160205,-228
20160205,-228
20160205,-228
20160206,-228
20160206,-228
20160206,-228
20160206,-228
20160206,-228
20160206,-228
20160206,-228
20160206,-228
20160206,-228
20160206,-228
20160207,-228
20160207,-228
20160207,-228
20160207,-228
20160207,-228
20160207,-228
20160207,-228
20160207,-228
20160208,-228
20160208,-228
20160208,-228
20160208,-228
20160209,-228
20160209,-228
20160209,-228
20160209,-228
20160210,-228
20160210,-228
20160210,-228
20160210,-228
20160211,-228
20160211,-228
20160211,-228
20160211,-228
20160212,-228
20160212,-228
20160212,-228
20160212,-228
20160213,-228
20160213,-228
20160215,-228
20160215,-228
20160215,-228
20160215,-228
20160215,-228
20160215,-228
20160215,-223
20160215,-223
20160215,-223
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
20160216,-222
