Date,Value
20140915,1.863
20140915,1.863
20140916,1.854
20140916,1.849
20140916,1.849
20140916,1.849
20140916,1.849
20140917,1.849
20140917,1.849
20140917,1.846
20140917,1.846
20140918,1.846
20140918,1.846
20140918,1.846
20140918,1.846
20140919,1.846
20140919,1.846
20140919,1.767
20140919,1.767
20140920,1.767
20140920,1.767
20140920,1.847
20140920,1.841
20140921,1.87
20140921,1.87
20140921,1.87
20140921,1.87
20140922,1.87
20140922,1.87
20140922,1.87
20140922,1.872
20140922,1.872
20140923,1.872
20140923,1.872
20140923,1.872
20140923,1.872
20140924,1.872
20140924,1.872
20140924,1.872
20140924,1.872
20140925,1.872
20140925,1.872
20140925,1.872
20140925,1.872
20140926,1.872
20140926,1.872
20140926,1.872
20140926,1.872
20140926,1.872
20140926,1.872
20140926,1.872
20140927,1.872
20140927,1.872
20140927,1.872
20140927,1.872
20140928,1.872
20140928,1.872
20140928,1.872
20140928,1.872
20140929,1.783
20140929,1.783
20140929,1.783
20140929,1.783
20140930,1.783
20140930,1.783
20140930,1.783
20140930,1.783
20140930,1.783
20140930,1.783
20141001,1.783
20141001,1.783
20141001,1.783
20141001,1.783
20141001,1.783
20141002,1.783
20141002,1.783
20141002,1.783
20141002,1.783
20141003,1.783
20141003,1.783
20141003,1.772
20141003,1.772
20141004,1.772
20141004,1.772
20141004,1.772
20141004,1.772
20141005,1.772
20141005,1.772
20141005,1.775
20141005,1.775
20141006,1.775
20141006,1.775
20141006,1.775
20141006,1.775
20141007,1.775
20141007,1.786
20141007,1.786
20141007,1.786
20141008,1.786
20141008,1.786
20141008,1.786
20141009,1.786
20141009,1.786
20141009,1.786
20141010,1.786
20141010,1.786
20141010,1.775
20141010,1.775
20141011,1.741
20141011,1.732
20141011,1.732
20141011,1.732
20141011,2.291
20141012,2.311
20141012,2.323
20141012,2.323
20141012,2.323
20141012,2.323
20141013,2.323
20141013,2.323
20141013,2.323
20141013,2.325
20141014,2.333
20141014,2.34
20141014,2.34
20141014,2.351
20141014,2.351
20141015,2.351
20141015,2.351
20141015,2.351
20141015,2.34
20141016,2.34
20141016,2.34
20141016,2.34
20141017,2.34
20141017,2.34
20141017,2.351
20141017,2.351
20141018,2.034
20141018,2.034
20141018,2.034
20141018,2.034
20141018,2.034
20141019,2.332
20141019,2.332
20141019,2.332
20141019,2.332
20141019,2.332
20141019,2.389
20141020,2.389
20141020,2.389
20141020,2.389
20141020,2.389
20141021,2.389
20141021,2.389
20141021,2.389
20141021,2.389
20141022,2.389
20141022,2.389
20141022,2.389
20141022,2.389
20141022,2.389
20141023,2.389
20141023,2.389
20141023,2.386
20141023,2.386
20141023,2.386
20141023,2.386
20141023,3.076
20141023,2.324
20141023,2.324
20141023,2.151
20141024,2.173
20141024,2.173
20141024,2.173
20141024,2.17
20141024,2.17
20141024,2.17
20141024,2.17
20141025,2.173
20141025,2.173
20141025,2.173
20141025,2.171
20141025,2.167
20141026,2.167
20141026,2.167
20141026,2.167
20141026,2.17
20141026,2.171
20141027,2.171
20141027,2.162
20141027,2.162
20141027,2.161
20141027,2.189
20141028,2.189
20141028,2.189
20141028,2.188
20141028,2.198
20141029,2.197
20141029,2.197
20141029,2.197
20141029,2.196
20141029,2.19
20141030,2.178
20141030,2.178
20141030,2.178
20141030,2.177
20141030,2.178
20141031,2.178
20141031,2.178
20141031,2.178
20141031,2.182
20141101,2.174
20141101,2.174
20141101,2.174
20141101,2.174
20141101,2.174
20141101,2.174
20141102,2.174
20141102,2.174
20141102,2.174
20141102,2.174
20141102,2.174
20141103,2.174
20141103,2.174
20141103,2.174
20141103,2.174
20141103,2.174
20141103,2.174
20141104,2.174
20141104,2.174
20141104,2.174
20141104,2.174
20141105,2.174
20141105,2.174
20141105,2.173
20141105,2.174
20141106,2.174
20141106,2.174
20141106,2.167
20141106,2.161
20141106,2.161
20141107,2.161
20141107,2.161
20141107,2.161
20141107,2.155
20141107,2.221
20141108,2.221
20141108,2.221
20141108,2.221
20141108,2.215
20141108,2.215
20141109,2.215
20141109,2.215
20141109,2.209
20141109,2.216
20141110,2.216
20141110,2.216
20141110,2.216
20141110,2.216
20141110,2.216
20141111,2.219
20141111,2.219
20141111,2.219
20141111,2.219
20141111,2.226
20141112,2.226
20141112,2.226
20141112,2.225
20141112,2.207
20141113,2.207
20141113,2.207
20141113,2.205
20141113,2.236
20141114,2.236
20141114,2.236
20141114,2.234
20141114,2.232
20141115,2.232
20141115,2.232
20141115,2.235
20141115,2.256
20141116,2.256
20141116,2.256
20141116,2.256
20141116,2.256
20141116,2.256
20141117,2.284
20141117,2.281
20141117,2.281
20141117,2.281
20141117,2.281
20141117,2.275
20141117,2.275
20141118,2.287
20141118,2.293
20141118,2.293
20141118,2.293
20141118,2.293
20141119,2.293
20141119,2.293
20141119,2.291
20141119,2.291
20141120,2.291
20141120,2.291
20141120,2.291
20141120,2.29
20141120,2.289
20141121,2.289
20141121,2.289
20141121,2.289
20141121,2.289
20141121,2.293
20141122,2.29
20141122,2.29
20141122,2.29
20141122,2.29
20141122,2.287
20141123,2.286
20141123,2.286
20141123,2.286
20141123,2.285
20141123,2.283
20141124,2.283
20141124,2.283
20141124,2.283
20141125,2.283
20141125,2.283
20141125,2.283
20141125,2.283
20141126,2.283
20141126,2.283
20141126,2.283
20141126,2.281
20141126,2.282
20141126,2.281
20141127,2.281
20141127,2.281
20141127,2.281
20141127,2.28
20141127,2.28
20141127,2.28
20141127,2.28
20141127,2.28
20141127,2.28
20141127,2.28
20141128,2.28
20141128,2.28
20141128,2.278
20141128,2.279
20141128,2.279
20141128,2.279
20141128,2.279
20141128,2.279
20141129,2.279
20141129,2.279
20141129,2.279
20141129,2.279
20141129,2.279
20141129,2.279
20141129,2.279
20141129,2.279
20141129,2.254
20141129,2.255
20141130,2.254
20141130,2.253
20141130,2.253
20141130,2.249
20141130,2.249
20141130,2.249
20141201,2.243
20141201,2.243
20141201,2.243
20141201,2.243
20141201,2.243
20141201,2.214
20141202,2.209
20141202,2.209
20141202,2.209
20141202,2.207
20141202,2.162
20141202,2.162
20141203,2.163
20141203,2.163
20141203,2.162
20141204,2.154
20141204,2.154
20141204,2.154
20141204,2.153
20141204,2.153
20141205,2.153
20141205,2.153
20141205,2.154
20141205,2.154
20141205,2.161
20141205,2.161
20141206,2.161
20141206,2.161
20141206,2.16
20141206,2.161
20141206,2.194
20141207,2.194
20141207,2.194
20141207,2.194
20141207,2.194
20141207,2.2
20141208,2.197
20141208,2.197
20141208,2.198
20141208,2.203
20141209,2.203
20141209,2.202
20141209,2.201
20141209,2.205
20141209,2.205
20141210,2.205
20141210,2.205
20141210,2.205
20141210,2.205
20141211,2.205
20141211,2.205
20141211,2.206
20141211,2.215
20141212,2.215
20141212,2.215
20141212,2.215
20141212,2.218
20141213,2.218
20141213,2.218
20141213,2.218
20141213,2.212
20141213,2.212
20141214,2.212
20141214,2.211
20141214,2.211
20141214,2.211
20141214,2.21
20141215,2.21
20141215,2.209
20141215,2.209
20141215,2.236
20141216,2.236
20141216,2.236
20141216,2.236
20141216,2.235
20141216,2.257
20141217,2.257
20141217,2.257
20141217,2.257
20141217,2.292
20141218,2.292
20141218,2.292
20141218,2.292
20141218,2.292
20141218,2.318
20141219,2.318
20141219,2.317
20141219,2.317
20141219,2.33
20141220,2.33
20141220,2.329
20141220,2.329
20141220,2.329
20141220,2.34
20141221,2.34
20141221,2.34
20141221,2.34
20141221,2.34
20141221,2.337
20141222,2.337
20141222,2.337
20141222,2.337
20141222,2.303
20141223,2.303
20141223,2.303
20141223,2.303
20141223,2.303
20141223,2.298
20141224,2.298
20141224,2.298
20141224,2.298
20141224,2.267
20141224,2.267
20141224,2.267
20141225,2.267
20141225,2.267
20141225,2.261
20141225,2.252
20141226,2.252
20141226,2.251
20141226,2.251
20141226,2.206
20141227,2.206
20141227,2.206
20141227,2.212
20141227,2.212
20141227,2.209
20141228,2.209
20141228,2.209
20141228,2.209
20141228,2.209
20141228,2.203
20141229,2.203
20141229,2.203
20141229,2.201
20141229,2.197
20141230,2.197
20141230,2.197
20141230,2.197
20141230,2.197
20141230,2.23
20141231,2.23
20141231,2.23
20141231,2.232
20141231,2.247
20150101,2.247
20150101,2.247
20150101,2.247
20150101,2.247
20150101,2.244
20150102,2.239
20150102,2.239
20150102,2.239
20150102,2.239
20150102,2.255
20150103,2.255
20150103,2.255
20150103,2.255
20150103,2.255
20150103,2.255
20150103,2.255
20150104,2.255
20150104,2.255
20150104,2.255
20150104,2.255
20150105,2.255
20150105,2.255
20150105,2.255
20150105,2.255
20150105,2.255
20150106,2.255
20150106,2.255
20150106,2.255
20150106,2.25
20150107,2.25
20150107,2.25
20150107,2.25
20150107,2.25
20150108,2.25
20150108,2.25
20150108,2.25
20150108,2.25
20150109,2.25
20150109,2.25
20150109,2.25
20150109,2.25
20150110,2.25
20150110,2.25
20150110,2.25
20150110,2.242
20150111,2.242
20150111,2.242
20150111,2.242
20150111,2.242
20150111,2.241
20150112,2.241
20150112,2.241
20150112,2.241
20150112,2.215
20150113,2.21
20150113,2.21
20150113,2.21
20150113,2.179
20150114,2.178
20150114,2.178
20150114,2.178
20150114,2.141
20150115,2.145
20150115,2.145
20150115,2.145
20150115,2.09
20150115,2.09
20150116,2.09
20150116,2.09
20150116,2.09
20150116,2.123
20150117,2.123
20150117,2.123
20150117,2.123
20150117,2.123
20150117,2.123
20150118,2.123
20150118,2.123
20150118,2.123
20150118,2.123
20150118,2.116
20150119,2.116
20150119,2.116
20150119,2.116
20150119,2.111
20150120,2.111
20150120,2.112
20150120,2.114
20150120,2.146
20150120,2.149
20150121,2.149
20150121,2.149
20150121,2.149
20150121,2.149
20150122,2.149
20150122,2.149
20150122,2.149
20150122,2.14
20150123,2.14
20150123,2.14
20150123,2.14
20150123,2.138
20150124,2.138
20150124,2.14
20150124,2.14
20150124,2.141
20150124,2.141
20150125,2.141
20150125,2.141
20150125,2.141
20150125,2.141
20150126,2.141
20150126,2.141
20150126,2.141
20150126,2.096
20150126,2.096
20150127,2.096
20150127,2.096
20150127,2.098
20150127,2.083
20150128,2.084
20150128,2.084
20150128,2.084
20150128,2.085
20150129,2.085
20150129,2.085
20150129,2.085
20150129,2.085
20150129,2.085
20150130,2.085
20150130,2.085
20150130,2.085
20150130,2.004
20150131,2.004
20150131,2.003
20150131,2.003
20150131,1.969
20150201,1.97
20150201,1.97
20150201,1.97
20150201,1.966
20150202,1.966
20150202,1.966
20150202,1.966
20150202,1.966
20150203,1.966
20150203,1.966
20150203,1.966
20150203,1.966
20150204,1.966
20150204,1.966
20150204,1.966
20150204,1.917
20150205,1.917
20150205,1.917
20150205,1.917
20150205,1.917
20150205,1.866
20150206,1.866
20150206,1.866
20150206,1.866
20150206,1.811
20150207,1.811
20150207,1.811
20150207,1.811
20150207,1.779
20150208,1.779
20150208,1.779
20150208,1.779
20150208,1.779
20150208,1.779
20150209,1.779
20150209,1.779
20150209,1.779
20150209,1.743
20150210,1.744
20150210,1.744
20150210,1.744
20150210,1.744
20150210,1.744
20150211,1.725
20150211,1.725
20150211,1.725
20150211,1.725
20150211,1.725
20150212,1.725
20150212,1.725
20150212,1.725
20150212,1.708
20150213,1.707
20150213,1.707
20150213,1.707
20150213,1.707
20150213,1.704
20150214,1.704
20150214,1.704
20150214,1.704
20150214,1.698
20150215,1.698
20150215,1.695
20150215,1.696
20150215,1.693
20150216,1.693
20150216,1.693
20150216,1.693
20150217,1.693
20150217,1.693
20150217,1.693
20150217,1.691
20150218,1.692
20150218,1.689
20150218,1.689
20150218,1.689
20150219,1.687
20150219,1.687
20150219,1.687
20150219,1.687
20150220,1.686
20150220,1.686
20150220,1.686
20150220,1.685
20150221,1.685
20150221,1.685
20150221,1.685
20150221,1.685
20150222,1.684
20150222,1.683
20150222,1.683
20150222,1.681
20150223,1.681
20150223,1.681
20150223,1.681
20150223,1.681
20150223,1.68
20150224,1.681
20150224,1.681
20150224,1.681
20150224,1.681
20150224,1.681
20150225,1.681
20150225,1.681
20150225,1.745
20150225,1.745
20150226,1.744
20150226,1.744
20150226,1.744
20150226,1.743
20150227,1.743
20150227,1.743
20150227,1.743
20150228,1.743
20150228,1.743
20150228,1.743
20150228,1.737
20150301,1.743
20150301,1.743
20150301,1.743
20150301,1.743
20150302,1.743
20150302,1.743
20150302,1.743
20150302,1.743
20150303,1.745
20150303,1.743
20150303,1.743
20150303,1.741
20150304,1.743
20150304,1.779
20150304,1.779
20150304,1.779
20150304,1.779
20150305,1.788
20150305,1.784
20150305,1.784
20150305,1.784
20150305,1.784
20150306,1.783
20150306,1.783
20150306,1.783
20150306,1.783
20150307,1.782
20150307,1.782
20150307,1.781
20150307,1.781
20150308,1.781
20150308,1.777
20150308,1.777
20150308,1.777
20150308,1.777
20150309,1.776
20150309,1.776
20150309,1.776
20150309,1.776
20150310,1.774
20150310,1.774
20150310,1.774
20150310,1.774
20150311,1.732
20150311,1.732
20150311,1.732
20150311,1.736
20150312,1.736
20150312,1.736
20150312,1.736
20150312,1.736
20150313,1.741
20150313,1.741
20150313,1.741
20150313,1.74
20150314,1.74
20150314,1.74
20150314,1.74
20150314,1.74
20150315,1.74
20150315,1.74
20150315,1.74
20150315,1.74
20150316,1.739
20150316,1.739
20150316,1.739
20150316,1.739
20150317,1.739
20150317,1.739
20150317,1.739
20150317,1.739
20150318,1.739
20150318,1.739
20150318,1.739
20150318,1.739
20150319,1.739
20150319,1.739
20150319,1.739
20150319,1.738
20150320,1.738
20150320,1.738
20150320,1.738
20150320,1.738
20150321,1.736
20150321,1.736
20150321,1.736
20150321,1.736
20150322,1.736
20150322,1.736
20150322,1.736
20150322,1.736
20150323,1.736
20150323,1.736
20150323,1.735
20150323,1.731
20150324,1.731
20150324,1.731
20150324,1.731
20150324,1.731
20150325,1.731
20150325,1.726
20150325,1.726
20150325,1.726
20150326,1.726
20150326,1.726
20150326,1.726
20150326,1.726
20150327,1.727
20150327,1.727
20150327,1.727
20150327,1.727
20150327,1.727
20150328,1.727
20150328,1.727
20150328,1.727
20150328,1.727
20150329,1.727
20150329,1.727
20150329,1.727
20150329,1.727
20150330,1.727
20150330,1.727
20150330,1.727
20150330,1.727
20150331,1.727
20150331,1.727
20150331,1.727
20150331,1.727
20150401,1.727
20150401,1.727
20150401,1.727
20150401,1.727
20150402,1.727
20150402,1.727
20150402,1.724
20150402,1.724
20150403,1.724
20150403,1.724
20150403,1.724
20150403,1.724
20150404,1.724
20150404,1.724
20150404,1.724
20150404,1.724
20150405,1.724
20150405,1.724
20150405,1.724
20150405,1.724
20150406,1.724
20150406,1.724
20150406,1.724
20150406,1.724
20150407,1.724
20150407,1.724
20150407,1.724
20150407,1.724
20150407,1.724
20150408,1.724
20150408,1.724
20150408,1.724
20150408,1.724
20150409,1.724
20150409,1.724
20150409,1.724
20150409,1.724
20150410,1.724
20150410,1.724
20150410,1.724
20150410,1.724
20150411,1.724
20150411,1.724
20150411,1.724
20150411,1.724
20150412,1.724
20150412,1.723
20150412,1.723
20150412,1.723
20150413,1.723
20150413,1.722
20150413,1.722
20150413,1.722
20150414,1.722
20150414,1.722
20150414,1.722
20150414,1.722
20150415,1.722
20150415,1.722
20150415,1.722
20150415,1.722
20150416,1.722
20150416,1.722
20150416,1.722
20150416,1.722
20150417,1.722
20150417,1.722
20150417,1.722
20150417,1.722
20150418,1.722
20150418,1.722
20150418,1.722
20150418,1.722
20150419,1.722
20150419,1.722
20150419,1.722
20150419,1.722
20150420,1.753
20150420,1.753
20150420,1.753
20150420,1.753
20150421,1.753
20150421,1.753
20150421,1.753
20150421,1.753
20150422,1.753
20150422,1.753
20150422,1.753
20150422,1.753
20150423,1.753
20150423,1.754
20150423,1.754
20150423,1.754
20150423,1.754
20150424,1.754
20150424,1.753
20150424,1.753
20150424,1.753
20150425,1.756
20150425,1.756
20150425,1.756
20150425,1.775
20150426,1.775
20150426,1.775
20150426,1.775
20150426,1.775
20150427,1.777
20150427,1.777
20150427,1.777
20150427,1.777
20150427,1.777
20150427,1.777
20150427,1.777
20150427,1.777
20150428,1.776
20150428,1.776
20150428,1.776
20150428,1.776
20150429,1.776
20150429,1.776
20150429,1.776
20150429,1.776
20150430,1.776
20150430,1.776
20150430,1.776
20150430,1.776
20150501,1.776
20150501,1.776
20150501,1.776
20150501,1.776
20150502,1.775
20150502,1.775
20150502,1.775
20150502,1.775
20150503,1.775
20150503,1.775
20150503,1.775
20150503,1.775
20150504,1.775
20150504,1.775
20150504,1.775
20150504,1.775
20150504,1.775
20150505,1.775
20150505,1.775
20150505,1.775
20150505,1.775
20150506,1.775
20150506,1.776
20150506,1.776
20150506,1.776
20150506,1.776
20150507,1.776
20150507,1.776
20150507,1.776
20150507,1.776
20150508,1.776
20150508,1.776
20150508,1.776
20150508,1.776
20150509,1.776
20150509,1.776
20150509,1.776
20150509,1.776
20150510,1.776
20150510,1.776
20150510,1.779
20150510,1.779
20150511,1.779
20150511,1.779
20150511,1.778
20150511,1.778
20150511,1.778
20150512,1.778
20150512,1.778
20150512,1.777
20150512,1.777
20150512,1.777
20150513,1.777
20150513,1.777
20150513,1.777
20150513,1.777
20150514,1.777
20150514,1.781
20150514,1.781
20150514,1.781
20150515,1.781
20150515,1.781
20150515,1.781
20150515,1.781
20150516,1.781
20150517,1.781
20150517,1.78
20150517,1.78
20150517,1.78
20150517,1.78
20150518,1.78
20150518,1.785
20150518,1.785
20150518,1.785
20150520,1.805
20150521,1.805
20150521,1.805
20150522,1.805
20150522,1.805
20150522,1.805
20150522,1.805
20150523,1.801
20150523,1.801
20150523,1.801
20150523,1.801
20150524,1.801
20150524,1.801
20150524,1.801
20150524,1.801
20150524,1.801
20150525,1.801
20150525,1.823
20150525,1.823
20150525,1.823
20150525,1.823
20150525,1.823
20150525,1.823
20150525,1.823
20150525,1.823
20150525,1.823
20150525,1.823
20150526,1.823
20150526,1.823
20150526,1.823
20150526,1.823
20150527,1.823
20150527,1.823
20150527,1.823
20150527,1.823
20150528,1.82
20150528,1.82
20150528,1.82
20150528,1.82
20150529,1.82
20150529,1.82
20150529,1.82
20150529,1.82
20150530,1.818
20150530,1.818
20150530,1.818
20150530,1.818
20150531,1.818
20150531,1.818
20150531,1.818
20150531,1.814
20150601,1.814
20150601,1.814
20150601,1.814
20150601,1.814
20150602,1.814
20150602,1.811
20150602,1.811
20150602,1.82
20150603,1.817
20150603,1.817
20150603,1.817
20150603,1.817
20150603,1.813
20150604,1.813
20150604,1.813
20150604,1.813
20150604,1.813
20150605,1.812
20150605,1.812
20150605,1.799
20150605,1.799
20150605,1.803
20150606,1.803
20150606,1.803
20150606,1.817
20150606,1.817
20150607,1.817
20150607,1.817
20150607,1.812
20150607,1.799
20150607,1.8
20150608,1.8
20150608,1.804
20150608,1.804
20150608,1.804
20150608,1.804
20150609,1.803
20150609,1.803
20150609,1.803
20150609,1.792
20150609,1.793
20150610,1.793
20150610,1.793
20150610,1.793
20150610,1.793
20150610,1.793
20150611,1.793
20150611,1.793
20150611,1.793
20150611,1.793
20150612,1.793
20150612,1.793
20150612,1.793
20150612,1.793
20150613,1.793
20150613,1.793
20150613,1.793
20150613,1.793
20150614,1.789
20150614,1.789
20150614,1.804
20150614,1.804
20150615,1.804
20150615,1.804
20150615,1.804
20150615,1.804
20150616,1.804
20150616,1.804
20150616,1.804
20150616,1.804
20150617,1.8
20150617,1.8
20150617,1.8
20150617,1.8
20150617,1.8
20150618,1.797
20150618,1.797
20150618,1.797
20150618,1.797
20150619,1.793
20150619,1.793
20150619,1.793
20150619,1.793
20150620,1.793
20150620,1.793
20150620,1.793
20150620,1.793
20150621,1.793
20150621,1.793
20150621,1.793
20150621,1.793
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150622,1.794
20150623,1.802
20150623,1.802
20150623,1.802
20150623,1.802
20150624,1.802
20150624,1.801
20150624,1.801
20150624,1.801
20150625,1.801
20150625,1.801
20150625,1.801
20150625,1.805
20150626,1.805
20150626,1.805
20150626,1.805
20150626,1.805
20150626,1.805
20150627,1.804
20150627,1.804
20150627,1.804
20150627,1.804
20150628,1.804
20150628,1.804
20150628,1.804
20150628,1.804
20150629,1.8
20150629,1.8
20150629,1.8
20150629,1.8
20150630,1.8
20150630,1.8
20150630,1.8
20150630,1.8
20150701,1.8
20150701,1.8
20150701,1.8
20150701,1.8
20150702,1.804
20150702,1.804
20150702,1.804
20150702,1.804
20150703,1.804
20150703,1.804
20150703,1.804
20150703,1.804
20150704,1.804
20150704,1.808
20150704,1.808
20150704,1.808
20150705,1.808
20150705,1.808
20150705,1.808
20150705,1.808
20150706,1.808
20150706,1.808
20150706,1.808
20150706,1.808
20150707,1.808
20150707,1.808
20150707,1.808
20150707,1.808
20150707,1.808
20150708,1.806
20150708,1.806
20150708,1.806
20150708,1.806
20150709,1.806
20150709,1.806
20150709,1.806
20150709,1.806
20150709,1.806
20150710,1.806
20150710,1.806
20150710,1.806
20150710,1.806
20150710,1.806
20150710,1.806
20150711,1.806
20150711,1.806
20150711,1.806
20150711,1.806
20150712,1.806
20150712,1.806
20150712,1.806
20150712,1.806
20150713,1.808
20150713,1.808
20150713,1.808
20150713,1.808
20150714,1.808
20150714,1.808
20150714,1.808
20150714,1.808
20150715,1.808
20150715,1.808
20150715,1.808
20150715,1.808
20150715,1.808
20150715,1.808
20150715,1.808
20150715,1.808
20150716,1.808
20150716,1.808
20150716,1.808
20150716,1.808
20150716,1.808
20150716,1.808
20150716,1.809
20150717,1.809
20150717,1.809
20150717,1.817
20150717,1.82
20150718,1.829
20150718,1.829
20150718,1.829
20150718,1.829
20150718,1.829
20150719,1.829
20150719,1.829
20150719,1.829
20150719,1.828
20150719,1.828
20150720,1.828
20150720,1.828
20150720,1.828
20150720,1.828
20150721,1.828
20150721,1.828
20150721,1.828
20150721,1.828
20150722,1.828
20150722,1.828
20150722,1.829
20150722,1.829
20150723,1.829
20150723,1.829
20150723,1.829
20150723,1.827
20150723,1.827
20150723,1.827
20150723,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150724,1.827
20150725,1.827
20150725,1.827
20150725,1.827
20150725,1.827
20150725,1.827
20150725,1.827
20150726,1.827
20150726,1.827
20150726,1.827
20150726,1.827
20150727,1.827
20150727,1.827
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150727,1.815
20150728,1.815
20150728,1.815
20150728,1.815
20150728,1.815
20150729,1.815
20150729,1.815
20150729,1.815
20150729,1.815
20150730,1.815
20150730,1.818
20150730,1.818
20150730,1.821
20150731,1.821
20150731,1.821
20150731,1.821
20150731,1.821
20150801,1.821
20150801,1.821
20150801,1.821
20150801,1.821
20150802,1.821
20150802,1.821
20150802,1.821
20150802,1.821
20150803,1.809
20150803,1.809
20150803,1.809
20150803,1.809
20150804,1.809
20150804,1.809
20150804,1.809
20150804,1.809
20150805,1.809
20150805,1.809
20150810,1.809
20150810,1.809
20150810,1.809
20150811,1.809
20150811,1.809
20150811,1.809
20150811,1.809
20150812,1.809
20150812,1.809
20150812,1.809
20150812,1.809
20150813,1.809
20150813,1.809
20150813,1.809
20150813,1.809
20150814,1.809
20150814,1.809
20150814,1.809
20150814,1.809
20150815,1.809
20150815,1.809
20150815,1.809
20150815,1.809
20150816,1.806
20150816,1.806
20150816,1.806
20150816,1.787
20150817,1.787
20150817,1.787
20150817,1.784
20150817,1.784
20150818,1.784
20150818,1.784
20150818,1.784
20150818,1.785
20150819,1.773
20150819,1.757
20150819,1.757
20150819,1.757
20150820,1.757
20150820,1.757
20150820,1.757
20150820,1.757
20150821,1.758
20150821,1.758
20150821,1.758
20150821,1.758
20150822,1.758
20150822,1.758
20150822,1.758
20150822,1.758
20150823,1.751
20150823,1.751
20150823,1.751
20150823,1.751
20150824,1.751
20150824,1.751
20150824,1.751
20150824,1.751
20150825,1.751
20150825,1.751
20150825,1.751
20150825,1.737
20150826,1.737
20150826,1.737
20150826,1.737
20150826,1.737
20150827,1.737
20150827,1.737
20150827,1.737
20150827,1.737
20150828,1.727
20150828,1.727
20150828,1.727
20150828,1.727
20150829,1.727
20150829,1.727
20150829,1.727
20150829,1.727
20150830,1.727
20150830,1.727
20150830,1.727
20150830,1.727
20150831,1.725
20150831,1.725
20150831,1.725
20150831,1.725
20150901,1.725
20150901,1.725
20150901,1.725
20150901,1.723
20150902,1.724
20150902,1.724
20150902,1.724
20150902,1.724
20150903,1.724
20150903,1.724
20150903,1.724
20150903,1.724
20150904,1.722
20150904,1.722
20150904,1.722
20150904,1.721
20150905,1.721
20150905,1.721
20150905,1.721
20150905,1.721
20150906,1.721
20150906,1.721
20150906,1.721
20150906,1.718
20150907,1.718
20150907,1.718
20150907,1.718
20150907,1.715
20150908,1.715
20150908,1.715
20150908,1.715
20150908,1.714
20150909,1.714
20150909,1.714
20150909,1.714
20150909,1.711
20150910,1.711
20150910,1.711
20150910,1.711
20150910,1.71
20150911,1.71
20150911,1.71
20150911,1.71
20150911,1.71
20150912,1.71
20150912,1.71
20150912,1.71
20150912,1.71
20150913,1.71
20150913,1.71
20150913,1.71
20150913,1.71
20150914,1.71
20150914,1.71
20150914,1.71
20150914,1.71
20150915,1.71
20150915,1.71
20150915,1.71
20150915,1.71
20150916,1.71
20150916,1.71
20150916,1.71
20150916,1.71
20150917,1.71
20150917,1.71
20150917,1.71
20150917,1.71
20150918,1.71
20150918,1.71
20150918,1.71
20150918,1.71
20150919,1.71
20150919,1.71
20150919,1.71
20150919,1.71
20150919,1.706
20150920,1.706
20150920,1.706
20150920,1.706
20150920,1.706
20150921,1.706
20150921,1.706
20150921,1.706
20150921,1.706
20150922,1.706
20150922,1.706
20150922,1.706
20150922,1.706
20150923,1.706
20150923,1.706
20150923,1.706
20150923,1.706
20150924,1.706
20150924,1.706
20150924,1.706
20150924,1.706
20150924,1.707
20150925,1.707
20150925,1.707
20150925,1.707
20150925,1.707
20150926,1.707
20150926,1.707
20150926,1.707
20150926,1.707
20150927,1.707
20150927,1.707
20150927,1.707
20150927,1.707
20150928,1.707
20150928,1.707
20150928,1.707
20150928,1.707
20150929,1.707
20150929,1.707
20150929,1.707
20150929,1.707
20150930,1.708
20150930,1.708
20150930,1.708
20150930,1.708
20151001,1.708
20151001,1.708
20151001,1.708
20151001,1.708
20151002,1.708
20151002,1.708
20151002,1.708
20151002,1.708
20151003,1.708
20151003,1.708
20151003,1.708
20151003,1.708
20151004,1.708
20151004,1.708
20151004,1.708
20151004,1.708
20151005,1.708
20151005,1.709
20151005,1.709
20151005,1.709
20151006,1.709
20151006,1.709
20151006,1.709
20151007,1.709
20151007,1.709
20151007,1.709
20151007,1.709
20151008,1.709
20151008,1.709
20151008,1.709
20151008,1.709
20151009,1.709
20151009,1.709
20151009,1.709
20151009,1.709
20151010,1.709
20151010,1.709
20151010,1.709
20151010,1.709
20151011,1.709
20151011,1.709
20151011,1.717
20151011,1.717
20151012,1.717
20151012,1.717
20151012,1.717
20151012,1.717
20151013,1.717
20151013,1.717
20151013,1.717
20151013,1.717
20151014,1.717
20151014,1.717
20151014,1.717
20151014,1.717
20151015,1.717
20151015,1.717
20151015,1.717
20151015,1.723
20151016,1.723
20151016,1.723
20151016,1.723
20151016,1.723
20151017,1.723
20151017,1.723
20151017,1.723
20151017,1.723
20151018,1.723
20151018,1.723
20151018,1.723
20151018,1.729
20151019,1.729
20151019,1.729
