Date,Value
20141108,-70
20141108,-70
20141108,-70
20141108,-70
20141109,-70
20141109,-70
20141109,-71
20141109,-71
20141110,-71
20141110,-71
20141110,-71
20141110,-71
20141110,-71
20141111,-75
20141111,-76
20141111,-76
20141111,-76
20141111,-79
20141112,-79
20141112,-79
20141112,-79
20141112,-79
20141113,-79
20141113,-79
20141113,-79
20141113,-72
20141114,-72
20141114,-72
20141114,-71
20141114,-70
20141115,-70
20141115,-70
20141115,-70
20141115,-69
20141116,-69
20141116,-69
20141116,-69
20141116,-69
20141116,-69
20141117,-68
20141117,-68
20141117,-68
20141117,-68
20141117,-68
20141117,-68
20141117,-68
20141118,-67
20141118,-67
20141118,-67
20141118,-67
20141118,-67
20141119,-67
20141119,-67
20141119,-67
20141119,-67
20141120,-67
20141120,-67
20141120,-67
20141120,-67
20141120,-67
20141121,-67
20141121,-67
20141121,-67
20141121,-67
20141121,-67
20141122,-67
20141122,-67
20141122,-67
20141122,-67
20141122,-67
20141123,-67
20141123,-67
20141123,-67
20141123,-67
20141123,-67
20141124,-67
20141124,-67
20141124,-67
20141125,-67
20141125,-67
20141125,-67
20141125,-67
20141126,-67
20141126,-67
20141126,-67
20141126,-67
20141126,-67
20141126,-68
20141127,-68
20141127,-68
20141127,-68
20141127,-68
20141127,-68
20141127,-68
20141127,-68
20141127,-68
20141127,-68
20141127,-68
20141128,-68
20141128,-68
20141128,-68
20141128,-68
20141128,-68
20141128,-68
20141128,-68
20141128,-68
20141129,-68
20141129,-68
20141129,-68
20141129,-68
20141129,-68
20141129,-69
20141129,-69
20141129,-69
20141129,-69
20141129,-69
20141130,-69
20141130,-69
20141130,-70
20141130,-70
20141130,-70
20141130,-70
20141201,-70
20141201,-70
20141201,-70
20141201,-70
20141201,-71
20141201,-72
20141202,-72
20141202,-72
20141202,-72
20141202,-72
20141202,-74
20141202,-74
20141203,-75
20141203,-75
20141203,-72
20141204,-72
20141204,-72
20141204,-72
20141204,-72
20141204,-72
20141205,-72
20141205,-72
20141205,-72
20141205,-72
20141205,-74
20141205,-74
20141206,-74
20141206,-74
20141206,-75
20141206,-73
20141206,-73
20141207,-73
20141207,-73
20141207,-74
20141207,-74
20141207,-74
20141208,-75
20141208,-75
20141208,-75
20141208,-76
20141209,-76
20141209,-76
20141209,-76
20141209,-76
20141209,-76
20141210,-76
20141210,-76
20141210,-76
20141210,-76
20141211,-76
20141211,-76
20141211,-77
20141211,-78
20141212,-78
20141212,-78
20141212,-77
20141212,-77
20141213,-77
20141213,-77
20141213,-79
20141213,-79
20141213,-79
20141214,-80
20141214,-80
20141214,-80
20141214,-80
20141214,-80
20141215,-80
20141215,-80
20141215,-80
20141215,-80
20141216,-79
20141216,-79
20141216,-79
20141216,-79
20141216,-79
20141217,-79
20141217,-79
20141217,-79
20141217,-79
20141218,-79
20141218,-79
20141218,-79
20141218,-79
20141218,-79
20141219,-79
20141219,-79
20141219,-79
20141219,-81
20141220,-82
20141220,-82
20141220,-82
20141220,-82
20141220,-82
20141221,-82
20141221,-82
20141221,-82
20141221,-82
20141221,-88
20141222,-88
20141222,-88
20141222,-87
20141222,-87
20141223,-87
20141223,-87
20141223,-87
20141223,-87
20141223,-87
20141224,-86
20141224,-86
20141224,-86
20141224,-81
20141224,-81
20141224,-81
20141225,-81
20141225,-81
20141225,-81
20141225,-81
20141226,-81
20141226,-81
20141226,-81
20141226,-81
20141227,-81
20141227,-81
20141227,-81
20141227,-81
20141227,-81
20141228,-81
20141228,-81
20141228,-81
20141228,-81
20141228,-81
20141229,-81
20141229,-81
20141229,-81
20141229,-81
20141230,-81
20141230,-81
20141230,-81
20141230,-81
20141230,-80
20141231,-80
20141231,-80
20141231,-80
20141231,-80
20150101,-80
20150101,-80
20150101,-80
20150101,-80
20150101,-80
20150102,-80
20150102,-80
20150102,-80
20150102,-80
20150102,-80
20150103,-80
20150103,-80
20150103,-80
20150103,-80
20150103,-80
20150103,-80
20150104,-80
20150104,-80
20150104,-80
20150104,-80
20150105,-80
20150105,-80
20150105,-80
20150105,-80
20150105,-80
20150106,-80
20150106,-80
20150106,-80
20150106,-77
20150107,-77
20150107,-77
20150107,-77
20150107,-77
20150108,-77
20150108,-77
20150108,-77
20150108,-77
20150109,-77
20150109,-77
20150109,-77
20150109,-77
20150110,-77
20150110,-77
20150110,-77
20150110,-78
20150111,-78
20150111,-78
20150111,-78
20150111,-79
20150111,-80
20150112,-80
20150112,-79
20150112,-79
20150112,-78
20150113,-78
20150113,-78
20150113,-78
20150113,-80
20150114,-80
20150114,-80
20150114,-80
20150114,-83
20150115,-83
20150115,-83
20150115,-83
20150115,-87
20150115,-87
20150116,-87
20150116,-87
20150116,-87
20150116,-82
20150117,-82
20150117,-82
20150117,-82
20150117,-82
20150117,-82
20150118,-82
20150118,-82
20150118,-82
20150118,-82
20150118,-82
20150119,-82
20150119,-82
20150119,-82
20150119,-82
20150120,-82
20150120,-82
20150120,-82
20150120,-82
20150120,-82
20150121,-82
20150121,-82
20150121,-82
20150121,-82
20150122,-82
20150122,-82
20150122,-82
20150122,-81
20150123,-81
20150123,-81
20150123,-80
20150123,-80
20150124,-80
20150124,-80
20150124,-80
20150124,-80
20150124,-80
20150125,-80
20150125,-80
20150125,-81
20150125,-81
20150126,-81
20150126,-81
20150126,-81
20150126,-82
20150126,-82
20150127,-82
20150127,-82
20150127,-82
20150127,-82
20150128,-82
20150128,-82
20150128,-82
20150128,-82
20150129,-82
20150129,-82
20150129,-82
20150129,-82
20150129,-88
20150130,-87
20150130,-87
20150130,-86
20150130,-88
20150131,-88
20150131,-88
20150131,-87
20150131,-90
20150201,-90
20150201,-90
20150201,-89
20150201,-89
20150202,-88
20150202,-88
20150202,-88
20150202,-88
20150203,-88
20150203,-88
20150203,-88
20150203,-88
20150204,-88
20150204,-88
20150204,-88
20150204,-88
20150205,-88
20150205,-87
20150205,-87
20150205,-87
20150205,-91
20150206,-91
20150206,-91
20150206,-91
20150206,-91
20150207,-91
20150207,-91
20150207,-91
20150207,-91
20150208,-91
20150208,-91
20150208,-91
20150208,-90
20150208,-90
20150209,-90
20150209,-90
20150209,-91
20150209,-92
20150210,-92
20150210,-92
20150210,-92
20150210,-92
20150210,-92
20150211,-92
20150211,-92
20150211,-92
20150211,-92
20150211,-92
20150212,-92
20150212,-92
20150212,-92
20150212,-96
20150213,-95
20150213,-95
20150213,-95
20150213,-95
20150213,-94
20150214,-94
20150214,-94
20150214,-94
20150214,-94
20150215,-94
20150215,-94
20150215,-94
20150215,-96
20150216,-96
20150216,-96
20150216,-96
20150217,-96
20150217,-96
20150217,-96
20150217,-95
20150218,-94
20150218,-94
20150218,-94
20150218,-95
20150219,-93
20150219,-93
20150219,-93
20150219,-93
20150220,-93
20150220,-93
20150220,-93
20150220,-93
20150221,-93
20150221,-93
20150221,-93
20150221,-93
20150222,-94
20150222,-94
20150222,-94
20150222,-94
20150223,-93
20150223,-93
20150223,-93
20150223,-93
20150223,-93
20150224,-93
20150224,-93
20150224,-93
20150224,-93
20150224,-93
20150225,-93
20150225,-93
20150225,-93
20150225,-90
20150226,-90
20150226,-90
20150226,-90
20150226,-90
20150227,-90
20150227,-90
20150227,-90
20150228,-90
20150228,-90
20150228,-90
20150228,-90
20150301,-90
20150301,-90
20150301,-90
20150301,-90
20150302,-90
20150302,-90
20150302,-90
20150302,-90
20150303,-90
20150303,-90
20150303,-90
20150303,-89
20150304,-89
20150304,-89
20150304,-89
20150304,-89
20150304,-89
20150305,-89
20150305,-90
20150305,-90
20150305,-90
20150305,-90
20150306,-90
20150306,-90
20150306,-90
20150306,-95
20150307,-95
20150307,-95
20150307,-95
20150307,-94
20150308,-94
20150308,-94
20150308,-94
20150308,-94
20150308,-94
20150309,-94
20150309,-94
20150309,-94
20150309,-94
20150310,-94
20150310,-94
20150310,-94
20150310,-94
20150311,-94
20150311,-94
20150311,-94
20150311,-94
20150312,-94
20150312,-94
20150312,-94
20150312,-94
20150313,-94
20150313,-94
20150313,-94
20150313,-94
20150314,-94
20150314,-94
20150314,-94
20150314,-94
20150315,-94
20150315,-94
20150315,-94
20150315,-94
20150316,-94
20150316,-94
20150316,-94
20150316,-94
20150317,-94
20150317,-94
20150317,-94
20150317,-94
20150318,-94
20150318,-94
20150318,-94
20150318,-94
20150319,-94
20150319,-94
20150319,-94
20150319,-93
20150320,-94
20150320,-94
20150320,-94
20150320,-94
20150321,-94
20150321,-94
20150321,-94
20150321,-92
20150322,-92
20150322,-92
20150322,-92
20150322,-92
20150323,-92
20150323,-92
20150323,-92
20150323,-92
20150324,-92
20150324,-92
20150324,-92
20150324,-92
20150325,-91
20150325,-91
20150325,-91
20150325,-91
20150326,-91
20150326,-91
20150326,-91
20150326,-89
20150327,-89
20150327,-89
20150327,-89
20150327,-89
20150327,-89
20150328,-89
20150328,-89
20150328,-89
20150328,-89
20150329,-89
20150329,-89
20150329,-89
20150329,-89
20150330,-89
20150330,-89
20150330,-89
20150330,-89
20150331,-89
20150331,-89
20150331,-89
20150331,-89
20150401,-89
20150401,-89
20150401,-89
20150401,-89
20150402,-89
20150402,-89
20150402,-89
20150402,-89
20150403,-89
20150403,-89
20150403,-89
20150403,-89
20150404,-89
20150404,-89
20150404,-89
20150404,-89
20150405,-89
20150405,-89
20150405,-89
20150405,-89
20150406,-89
20150406,-89
20150406,-89
20150406,-89
20150407,-89
20150407,-89
20150407,-89
20150407,-89
20150407,-89
20150408,-89
20150408,-89
20150408,-89
20150408,-89
20150409,-89
20150409,-89
20150409,-89
20150409,-89
20150410,-89
20150410,-89
20150410,-89
20150410,-89
20150411,-89
20150411,-89
20150411,-89
20150411,-89
20150412,-89
20150412,-89
20150412,-89
20150412,-89
20150413,-89
20150413,-89
20150413,-89
20150413,-89
20150414,-88
20150414,-88
20150414,-88
20150414,-88
20150415,-88
20150415,-88
20150415,-88
20150415,-88
20150416,-88
20150416,-88
20150416,-88
20150416,-88
20150417,-88
20150417,-88
20150417,-88
20150417,-88
20150418,-88
20150418,-88
20150418,-88
20150418,-88
20150419,-88
20150419,-88
20150419,-88
20150419,-88
20150420,-88
20150420,-88
20150420,-88
20150420,-88
20150421,-88
20150421,-88
20150421,-88
20150421,-88
20150422,-88
20150422,-88
20150422,-88
20150422,-88
20150423,-88
20150423,-88
20150423,-88
20150423,-88
20150423,-88
20150424,-88
20150424,-88
20150424,-88
20150424,-88
20150425,-88
20150425,-88
20150425,-88
20150425,-88
20150426,-88
20150426,-88
20150426,-88
20150426,-88
20150427,-88
20150427,-88
20150427,-88
20150427,-88
20150427,-88
20150427,-88
20150427,-88
20150427,-88
20150428,-88
20150428,-88
20150428,-87
20150428,-86
20150429,-86
20150429,-86
20150429,-86
20150429,-86
20150430,-86
20150430,-86
20150430,-86
20150430,-86
20150501,-86
20150501,-86
20150501,-86
20150501,-86
20150502,-87
20150502,-87
20150502,-87
20150502,-87
20150503,-87
20150503,-87
20150503,-87
20150503,-87
20150504,-87
20150504,-86
20150504,-86
20150504,-86
20150504,-86
20150505,-86
20150505,-86
20150505,-86
20150505,-86
20150506,-86
20150506,-86
20150506,-86
20150506,-86
20150506,-86
20150507,-86
20150507,-86
20150507,-86
20150507,-86
20150508,-86
20150508,-86
20150508,-86
20150508,-86
20150509,-86
20150509,-86
20150509,-86
20150509,-86
20150510,-86
20150510,-88
20150510,-88
20150510,-88
20150511,-88
20150511,-88
20150511,-88
20150511,-88
20150511,-88
20150512,-88
20150512,-87
20150512,-87
20150512,-87
20150512,-87
20150513,-87
20150513,-87
20150513,-87
20150513,-87
20150514,-88
20150514,-88
20150514,-88
20150514,-88
20150515,-88
20150515,-88
20150515,-88
20150515,-88
20150516,-88
20150517,-88
20150517,-87
20150517,-87
20150517,-87
20150517,-87
20150518,-87
20150518,-87
20150518,-87
20150518,-87
20150520,-87
20150521,-87
20150521,-87
20150522,-87
20150522,-87
20150522,-87
20150522,-87
20150523,-87
20150523,-87
20150523,-87
20150523,-87
20150524,-87
20150524,-87
20150524,-87
20150524,-87
20150524,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150525,-87
20150526,-87
20150526,-87
20150526,-88
20150526,-88
20150527,-88
20150527,-88
20150527,-88
20150527,-87
20150528,-86
20150528,-86
20150528,-85
20150528,-85
20150529,-85
20150529,-85
20150529,-85
20150529,-85
20150530,-85
20150530,-85
20150530,-85
20150530,-85
20150531,-85
20150531,-85
20150531,-85
20150531,-85
20150601,-85
20150601,-85
20150601,-85
20150601,-85
20150602,-85
20150602,-84
20150602,-84
20150602,-84
20150603,-84
20150603,-84
20150603,-84
20150603,-84
20150603,-84
20150604,-84
20150604,-84
20150604,-84
20150604,-84
20150605,-84
20150605,-84
20150605,-84
20150605,-84
20150605,-84
20150606,-84
20150606,-84
20150606,-84
20150606,-84
20150607,-84
20150607,-84
20150607,-84
20150607,-84
20150607,-84
20150608,-84
20150608,-84
20150608,-84
20150608,-84
20150608,-85
20150609,-85
20150609,-84
20150609,-84
20150609,-84
20150609,-85
20150610,-85
20150610,-85
20150610,-85
20150610,-85
20150610,-85
20150611,-85
20150611,-85
20150611,-85
20150611,-85
20150612,-85
20150612,-85
20150612,-86
20150612,-86
20150613,-86
20150613,-86
20150613,-86
20150613,-86
20150614,-86
20150614,-86
20150614,-86
20150614,-86
20150615,-86
20150615,-86
20150615,-86
20150615,-86
20150616,-86
20150616,-86
20150616,-86
20150616,-85
20150617,-85
20150617,-85
20150617,-85
20150617,-85
20150617,-85
20150618,-85
20150618,-85
20150618,-85
20150618,-85
20150619,-85
20150619,-85
20150619,-85
20150619,-86
20150620,-86
20150620,-86
20150620,-86
20150620,-86
20150621,-86
20150621,-86
20150621,-86
20150621,-85
20150622,-85
20150622,-85
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150622,-86
20150623,-86
20150623,-86
20150623,-86
20150623,-86
20150624,-86
20150624,-86
20150624,-86
20150624,-86
20150625,-86
20150625,-86
20150625,-86
20150625,-86
20150626,-86
20150626,-86
20150626,-86
20150626,-86
20150626,-86
20150627,-86
20150627,-86
20150627,-86
20150627,-86
20150628,-86
20150628,-86
20150628,-86
20150628,-86
20150629,-86
20150629,-86
20150629,-86
20150629,-86
20150630,-86
20150630,-86
20150630,-86
20150630,-86
20150701,-86
20150701,-86
20150701,-86
20150701,-86
20150702,-86
20150702,-86
20150702,-86
20150702,-86
20150703,-86
20150703,-86
20150703,-86
20150703,-86
20150704,-86
20150704,-86
20150704,-86
20150704,-86
20150705,-86
20150705,-86
20150705,-86
20150705,-86
20150706,-86
20150706,-86
20150706,-86
20150706,-86
20150707,-86
20150707,-86
20150707,-86
20150707,-86
20150707,-86
20150708,-86
20150708,-86
20150708,-86
20150708,-86
20150709,-86
20150709,-86
20150709,-86
20150709,-86
20150709,-86
20150710,-86
20150710,-86
20150710,-86
20150710,-86
20150710,-86
20150710,-86
20150711,-86
20150711,-86
20150711,-86
20150711,-86
20150712,-86
20150712,-86
20150712,-86
20150712,-86
20150713,-86
20150713,-86
20150713,-86
20150713,-87
20150714,-87
20150714,-87
20150714,-87
20150714,-87
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150715,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-87
20150716,-88
20150717,-88
20150717,-88
20150717,-88
20150717,-89
20150718,-89
20150718,-89
20150718,-89
20150718,-89
20150718,-89
20150719,-89
20150719,-89
20150719,-89
20150719,-89
20150719,-89
20150720,-89
20150720,-89
20150720,-89
20150720,-89
20150721,-89
20150721,-89
20150721,-89
20150721,-89
20150722,-89
20150722,-89
20150722,-89
20150722,-89
20150723,-89
20150723,-89
20150723,-89
20150723,-89
20150723,-89
20150723,-89
20150723,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150724,-89
20150725,-89
20150725,-89
20150725,-89
20150725,-89
20150725,-89
20150725,-89
20150726,-89
20150726,-89
20150726,-89
20150726,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150727,-89
20150728,-89
20150728,-89
20150728,-89
20150728,-89
20150729,-89
20150729,-89
20150729,-89
20150729,-89
20150730,-88
20150730,-88
20150730,-88
20150730,-88
20150731,-88
20150731,-88
20150731,-88
20150731,-88
20150801,-88
20150801,-88
20150801,-88
20150801,-88
20150802,-88
20150802,-88
20150802,-88
20150802,-88
20150803,-88
20150803,-88
20150803,-88
20150803,-88
20150804,-88
20150804,-88
20150804,-88
20150804,-88
20150805,-88
20150805,-88
20150810,-88
20150810,-88
20150810,-88
20150811,-88
20150811,-88
20150811,-88
20150811,-88
20150812,-88
20150812,-88
20150812,-88
20150812,-88
20150813,-88
20150813,-88
20150813,-88
20150813,-88
20150814,-88
20150814,-88
20150814,-88
20150814,-88
20150815,-88
20150815,-88
20150815,-88
20150815,-88
20150816,-88
20150816,-88
20150816,-88
20150816,-88
20150817,-88
20150817,-87
20150817,-87
20150817,-87
20150818,-87
20150818,-87
20150818,-87
20150818,-87
20150819,-87
20150819,-87
20150819,-87
20150819,-87
20150820,-87
20150820,-87
20150820,-87
20150820,-87
20150821,-87
20150821,-87
20150821,-87
20150821,-87
20150822,-87
20150822,-87
20150822,-87
20150822,-87
20150823,-87
20150823,-88
20150823,-88
20150823,-88
20150824,-88
20150824,-88
20150824,-88
20150824,-88
20150825,-88
20150825,-88
20150825,-88
20150825,-88
20150826,-88
20150826,-88
20150826,-88
20150826,-88
20150827,-88
20150827,-88
20150827,-88
20150827,-88
20150828,-88
20150828,-88
20150828,-88
20150828,-88
20150829,-88
20150829,-88
20150829,-88
20150829,-88
20150830,-88
20150830,-88
20150830,-88
20150830,-87
20150831,-87
20150831,-87
20150831,-87
20150831,-87
20150901,-87
20150901,-87
20150901,-87
20150901,-87
20150902,-87
20150902,-87
20150902,-87
20150902,-87
20150903,-87
20150903,-87
20150903,-87
20150903,-87
20150904,-87
20150904,-87
20150904,-87
20150904,-87
20150905,-87
20150905,-87
20150905,-87
20150905,-87
20150906,-87
20150906,-87
20150906,-87
20150906,-87
20150907,-87
20150907,-87
20150907,-87
20150907,-85
20150908,-85
20150908,-85
20150908,-85
20150908,-85
20150909,-85
20150909,-85
20150909,-85
20150909,-85
20150910,-85
20150910,-85
20150910,-85
20150910,-85
20150911,-85
20150911,-85
20150911,-85
20150911,-85
20150912,-85
20150912,-85
20150912,-85
20150912,-85
20150913,-85
20150913,-85
20150913,-85
20150913,-85
20150914,-85
20150914,-85
20150914,-85
20150914,-85
20150915,-85
20150915,-85
20150915,-85
20150915,-85
20150916,-85
20150916,-85
20150916,-85
20150916,-85
20150917,-85
20150917,-85
20150917,-85
20150917,-85
20150918,-85
20150918,-85
20150918,-85
20150918,-85
20150919,-85
20150919,-85
20150919,-85
20150919,-85
20150919,-85
20150920,-85
20150920,-85
20150920,-86
20150920,-86
20150921,-86
20150921,-86
20150921,-86
20150921,-86
20150922,-86
20150922,-86
20150922,-86
20150922,-86
20150923,-86
20150923,-86
20150923,-86
20150923,-86
20150924,-86
20150924,-86
20150924,-86
20150924,-86
20150924,-86
20150925,-86
20150925,-86
20150925,-86
20150925,-86
20150926,-86
20150926,-86
20150926,-86
20150926,-86
20150927,-86
20150927,-86
20150927,-86
20150927,-86
20150928,-86
20150928,-86
20150928,-86
20150928,-86
20150929,-86
20150929,-86
20150929,-86
20150929,-86
20150930,-86
20150930,-86
20150930,-86
20150930,-86
20151001,-86
20151001,-86
20151001,-86
20151001,-86
20151002,-86
20151002,-86
20151002,-86
20151002,-86
20151003,-86
20151003,-86
20151003,-86
20151003,-86
20151004,-86
20151004,-86
20151004,-86
20151004,-86
20151005,-86
20151005,-86
20151005,-86
20151005,-86
20151006,-86
20151006,-86
20151006,-86
20151007,-86
20151007,-86
20151007,-86
20151007,-86
20151008,-86
20151008,-86
20151008,-86
20151008,-86
20151009,-86
20151009,-86
20151009,-86
20151009,-86
20151010,-86
20151010,-86
20151010,-86
20151010,-86
20151011,-86
20151011,-86
20151011,-86
20151011,-85
20151012,-85
20151012,-85
20151012,-85
20151012,-85
20151013,-85
20151013,-85
20151013,-85
20151013,-85
20151014,-85
20151014,-85
20151014,-85
20151014,-85
20151015,-85
20151015,-85
20151015,-85
20151015,-85
20151016,-85
20151016,-85
20151016,-85
20151016,-85
20151017,-85
20151017,-85
20151017,-85
20151017,-85
20151018,-85
20151018,-85
20151018,-85
20151018,-85
20151019,-85
20151019,-85
20151019,-85
20151019,-85
20151020,-85
20151020,-85
20151020,-85
20151020,-85
20151021,-85
20151021,-85
20151021,-85
20151021,-85
20151022,-85
20151022,-85
20151022,-85
20151022,-85
20151023,-85
20151023,-85
20151023,-85
20151023,-85
20151024,-85
20151024,-85
20151024,-85
20151024,-86
20151025,-86
20151025,-86
20151025,-86
20151025,-86
20151026,-85
20151026,-85
20151026,-85
20151026,-85
20151027,-85
20151027,-85
20151027,-85
20151027,-85
20151028,-85
20151028,-85
20151028,-85
20151028,-85
20151029,-85
20151029,-85
20151029,-85
20151029,-85
20151030,-85
20151030,-85
20151030,-85
20151030,-85
20151031,-85
20151031,-85
20151031,-85
20151031,-85
20151101,-85
20151101,-85
20151101,-85
20151101,-85
20151102,-85
20151102,-85
20151102,-85
20151102,-85
20151103,-85
20151103,-85
20151103,-85
20151103,-85
20151104,-85
20151104,-85
20151104,-85
20151104,-85
20151105,-85
20151105,-85
20151105,-85
20151105,-85
20151105,-85
20151106,-85
20151106,-85
20151106,-85
20151106,-85
20151107,-85
20151107,-85
20151107,-85
20151107,-85
20151108,-85
20151108,-85
20151108,-85
20151108,-85
20151109,-85
20151109,-85
20151109,-85
20151109,-85
20151110,-85
20151110,-85
20151110,-85
20151110,-85
20151111,-85
20151111,-85
20151111,-85
20151111,-85
20151112,-85
20151112,-85
20151112,-85
20151112,-85
20151113,-85
20151113,-85
20151113,-85
20151113,-85
20151114,-85
20151114,-85
20151114,-85
20151114,-85
20151115,-85
20151115,-85
20151115,-85
20151115,-85
20151116,-85
20151116,-85
20151116,-85
20151116,-86
20151117,-86
20151117,-86
20151117,-86
20151117,-86
20151118,-86
20151118,-86
20151118,-86
20151118,-86
20151119,-86
20151119,-86
20151119,-86
20151119,-86
20151120,-86
20151120,-86
20151120,-86
20151120,-86
20151121,-86
20151121,-86
20151121,-86
20151121,-86
20151122,-86
20151122,-86
20151122,-86
20151122,-86
20151123,-86
20151123,-86
20151123,-86
20151123,-86
20151124,-86
20151124,-86
20151124,-86
20151124,-86
20151124,-86
20151125,-86
20151125,-86
20151125,-86
20151125,-86
20151126,-86
20151126,-86
20151126,-86
20151126,-86
20151127,-86
20151127,-86
20151127,-86
20151127,-86
20151128,-86
20151128,-86
20151128,-86
20151128,-86
20151129,-86
20151129,-86
20151129,-86
20151129,-86
20151130,-86
20151130,-86
20151130,-86
20151130,-86
20151201,-86
20151201,-86
20151201,-86
20151201,-86
20151202,-86
20151202,-86
20151202,-86
20151202,-86
20151203,-86
20151203,-86
20151203,-86
20151203,-86
20151204,-86
20151204,-86
20151204,-86
20151204,-86
20151205,-86
20151205,-86
20151205,-86
20151205,-86
20151206,-86
20151206,-86
20151206,-86
20151206,-86
20151207,-86
20151207,-86
20151207,-86
20151207,-86
20151208,-86
20151208,-86
20151208,-86
20151208,-86
20151209,-86
20151209,-86
20151209,-86
20151209,-86
20151210,-86
20151210,-86
20151210,-86
20151210,-86
20151211,-86
20151211,-86
20151211,-86
20151211,-86
20151212,-86
20151212,-86
20151212,-86
20151212,-86
20151213,-86
20151213,-86
20151213,-86
20151213,-86
20151214,-86
20151214,-86
20151214,-86
20151214,-86
20151214,-86
20151215,-86
20151215,-86
20151215,-86
20151215,-86
20151216,-86
20151216,-86
20151216,-86
20151216,-86
20151217,-86
20151217,-86
20151217,-86
20151217,-86
20151218,-86
20151218,-85
20151218,-85
20151218,-85
20151219,-85
20151219,-85
20151219,-85
20151219,-85
20151220,-85
20151220,-85
20151220,-85
20151220,-85
20151221,-85
20151221,-85
20151221,-85
20151221,-85
20151222,-85
20151222,-85
20151222,-85
20151222,-85
20151223,-85
20151223,-85
20151223,-85
20151223,-85
20151224,-85
20151224,-85
20151224,-85
20151224,-85
20151225,-85
20151225,-85
20151225,-85
20151225,-85
20151226,-85
20151226,-85
20151226,-85
20151226,-85
20151227,-85
20151227,-85
20151227,-85
20151227,-85
20151228,-85
20151228,-85
20151228,-85
20151228,-85
20151229,-85
20151229,-85
20151229,-85
20151229,-85
20151230,-85
20151230,-85
20151230,-85
20151230,-85
20151231,-85
20151231,-85
20151231,-85
20151231,-85
20160101,-85
20160101,-85
20160101,-85
20160101,-85
20160102,-85
20160102,-85
20160102,-85
20160102,-85
20160103,-85
20160103,-85
20160103,-85
20160103,-85
20160104,-85
20160104,-85
20160104,-85
20160104,-85
20160105,-85
20160105,-85
20160105,-85
20160105,-85
20160106,-85
20160106,-85
20160106,-85
20160106,-85
20160107,-85
20160107,-85
20160107,-85
20160107,-85
20160108,-85
20160108,-85
20160108,-85
20160108,-85
20160109,-85
20160109,-85
20160109,-85
20160109,-85
20160110,-85
20160110,-85
20160110,-85
20160111,-85
20160111,-85
20160111,-85
20160111,-85
20160112,-85
20160112,-85
20160112,-85
20160112,-85
20160113,-85
20160113,-85
20160113,-85
20160113,-85
20160114,-85
20160114,-85
20160114,-85
20160114,-85
20160115,-85
20160115,-85
20160115,-85
20160115,-85
20160116,-85
20160116,-85
20160116,-85
20160116,-85
20160117,-85
20160117,-85
20160117,-85
20160117,-85
20160118,-85
20160118,-85
20160118,-85
20160118,-85
20160119,-85
20160119,-85
20160119,-85
20160119,-85
20160120,-85
20160120,-85
20160120,-85
20160120,-85
20160121,-85
20160121,-85
20160121,-85
20160121,-85
20160122,-85
20160122,-85
20160122,-85
20160122,-85
20160122,-85
20160122,-85
20160122,-85
20160122,-85
20160123,-85
20160123,-85
20160123,-85
20160123,-85
20160124,-85
20160124,-85
20160124,-85
20160124,-85
20160125,-85
20160125,-85
20160125,-85
20160125,-85
20160125,-85
20160125,-85
20160125,-85
20160125,-85
20160125,-85
20160125,-85
20160126,-85
20160126,-85
20160126,-85
20160126,-85
20160126,-85
20160127,-85
20160127,-85
20160127,-85
20160127,-85
20160128,-85
20160128,-85
20160128,-85
20160128,-85
20160129,-85
20160129,-85
20160129,-85
20160129,-85
20160130,-85
20160130,-85
20160201,-85
20160202,-85
20160202,-85
20160202,-85
20160202,-85
20160203,-85
20160203,-85
20160203,-85
20160203,-85
20160204,-85
20160204,-85
20160204,-85
20160204,-85
20160205,-85
20160205,-85
20160205,-85
20160205,-85
20160206,-85
20160206,-85
20160206,-85
20160206,-85
20160206,-85
20160206,-85
20160206,-85
20160206,-85
20160206,-85
20160206,-85
20160207,-85
20160207,-85
20160207,-85
20160207,-85
20160207,-85
20160207,-85
20160207,-85
20160207,-85
20160208,-85
20160208,-85
20160208,-85
20160208,-85
20160209,-85
20160209,-85
20160209,-85
20160209,-85
20160210,-85
20160210,-85
20160210,-85
20160210,-85
20160211,-85
20160211,-85
20160211,-85
20160211,-86
20160212,-86
20160212,-86
20160212,-86
20160212,-86
20160213,-86
20160213,-86
20160215,-86
20160215,-86
20160215,-86
20160215,-86
20160215,-86
20160215,-86
20160215,-85
20160215,-85
20160215,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
20160216,-85
