Date,Value
20140915,4.291
20140915,4.291
20140916,4.257
20140916,4.242
20140916,4.242
20140916,4.24
20140916,4.24
20140917,4.24
20140917,4.24
20140917,4.235
20140917,4.235
20140918,4.235
20140918,4.235
20140918,4.235
20140918,4.235
20140919,4.235
20140919,4.235
20140919,4.121
20140919,4.121
20140920,4.121
20140920,4.121
20140920,4.083
20140920,4.012
20140921,4.092
20140921,4.092
20140921,4.092
20140921,4.092
20140922,4.092
20140922,4.092
20140922,4.092
20140922,4.099
20140922,4.1
20140923,4.1
20140923,4.1
20140923,4.1
20140923,4.1
20140924,4.1
20140924,4.1
20140924,4.1
20140924,4.1
20140925,4.1
20140925,4.1
20140925,4.1
20140925,4.1
20140926,4.1
20140926,4.1
20140926,4.1
20140926,4.1
20140926,4.1
20140926,4.1
20140926,4.1
20140927,4.1
20140927,4.1
20140927,4.1
20140927,4.1
20140928,4.1
20140928,4.1
20140928,4.1
20140928,4.1
20140929,3.993
20140929,3.993
20140929,3.992
20140929,3.992
20140930,3.992
20140930,3.992
20140930,3.992
20140930,3.992
20140930,3.992
20140930,3.992
20141001,3.992
20141001,3.992
20141001,3.992
20141001,3.992
20141001,3.992
20141002,3.992
20141002,3.992
20141002,3.992
20141002,3.992
20141003,3.992
20141003,3.992
20141003,3.976
20141003,3.976
20141004,3.976
20141004,3.976
20141004,3.976
20141004,3.976
20141005,3.976
20141005,3.976
20141005,3.98
20141005,3.98
20141006,3.98
20141006,3.98
20141006,3.98
20141006,3.98
20141007,3.98
20141007,3.996
20141007,3.996
20141007,3.996
20141008,3.996
20141008,3.996
20141008,3.996
20141009,3.996
20141009,3.996
20141009,3.996
20141010,3.996
20141010,3.996
20141010,3.98
20141010,4.773
20141011,4.683
20141011,4.657
20141011,4.657
20141011,4.657
20141011,4.657
20141012,4.764
20141012,4.775
20141012,4.775
20141012,4.775
20141012,4.775
20141013,4.775
20141013,4.775
20141013,4.779
20141013,4.78
20141014,4.594
20141014,4.599
20141014,4.599
20141014,4.607
20141014,4.607
20141015,4.607
20141015,4.607
20141015,4.607
20141015,4.599
20141016,4.767
20141016,4.767
20141016,4.767
20141017,4.767
20141017,4.767
20141017,4.778
20141017,4.778
20141018,4.517
20141018,4.517
20141018,4.517
20141018,4.517
20141018,4.517
20141019,4.441
20141019,4.441
20141019,4.441
20141019,4.441
20141019,4.728
20141019,4.816
20141020,4.816
20141020,4.816
20141020,4.816
20141020,4.816
20141021,4.816
20141021,4.816
20141021,4.816
20141021,4.816
20141022,4.816
20141022,4.816
20141022,4.816
20141022,4.816
20141022,4.816
20141023,4.816
20141023,4.816
20141023,4.812
20141023,4.812
20141023,4.812
20141023,4.812
20141023,5.279
20141023,4.444
20141023,4.444
20141023,4.391
20141024,4.355
20141024,4.355
20141024,4.355
20141024,4.352
20141024,4.352
20141024,4.352
20141024,4.352
20141025,4.363
20141025,4.363
20141025,4.363
20141025,4.361
20141025,4.393
20141026,4.393
20141026,4.393
20141026,4.393
20141026,4.396
20141026,4.403
20141027,4.403
20141027,4.394
20141027,4.394
20141027,4.393
20141027,4.393
20141028,4.393
20141028,4.393
20141028,4.392
20141028,4.413
20141029,4.412
20141029,4.412
20141029,4.412
20141029,4.41
20141029,4.448
20141030,4.436
20141030,4.436
20141030,4.436
20141030,4.435
20141030,4.409
20141031,4.409
20141031,4.409
20141031,4.408
20141031,4.412
20141101,4.401
20141101,4.401
20141101,4.401
20141101,4.401
20141101,4.401
20141101,4.401
20141102,4.401
20141102,4.401
20141102,4.401
20141102,4.401
20141102,4.401
20141103,4.401
20141103,4.401
20141103,4.401
20141103,4.401
20141103,4.401
20141103,4.401
20141104,4.401
20141104,4.401
20141104,4.401
20141104,4.401
20141105,4.401
20141105,4.401
20141105,4.399
20141105,4.399
20141106,4.399
20141106,4.399
20141106,4.391
20141106,4.38
20141106,4.38
20141107,4.38
20141107,4.38
20141107,4.38
20141107,4.375
20141107,4.347
20141108,4.347
20141108,4.347
20141108,4.347
20141108,4.342
20141108,4.342
20141109,4.342
20141109,4.342
20141109,4.335
20141109,4.311
20141110,4.311
20141110,4.311
20141110,4.311
20141110,4.31
20141110,4.31
20141111,4.261
20141111,4.261
20141111,4.261
20141111,4.261
20141111,4.206
20141112,4.206
20141112,4.206
20141112,4.205
20141112,4.206
20141113,4.206
20141113,4.206
20141113,4.205
20141113,4.297
20141114,4.297
20141114,4.297
20141114,4.295
20141114,4.347
20141115,4.347
20141115,4.347
20141115,4.35
20141115,4.394
20141116,4.394
20141116,4.394
20141116,4.394
20141116,4.394
20141116,4.394
20141117,4.441
20141117,4.438
20141117,4.438
20141117,4.438
20141117,4.439
20141117,4.431
20141117,4.43
20141118,4.43
20141118,4.435
20141118,4.435
20141118,4.435
20141118,4.435
20141119,4.435
20141119,4.435
20141119,4.433
20141119,4.462
20141120,4.462
20141120,4.462
20141120,4.462
20141120,4.461
20141120,4.452
20141121,4.452
20141121,4.452
20141121,4.452
20141121,4.452
20141121,4.449
20141122,4.446
20141122,4.446
20141122,4.446
20141122,4.446
20141122,4.435
20141123,4.433
20141123,4.433
20141123,4.433
20141123,4.433
20141123,4.423
20141124,4.423
20141124,4.423
20141124,4.423
20141125,4.423
20141125,4.423
20141125,4.423
20141125,4.42
20141126,4.42
20141126,4.42
20141126,4.42
20141126,4.418
20141126,4.419
20141126,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141127,4.414
20141128,4.414
20141128,4.414
20141128,4.412
20141128,4.413
20141128,4.413
20141128,4.413
20141128,4.413
20141128,4.413
20141129,4.413
20141129,4.413
20141129,4.413
20141129,4.413
20141129,4.413
20141129,4.413
20141129,4.413
20141129,4.413
20141129,4.395
20141129,4.412
20141130,4.408
20141130,4.408
20141130,4.407
20141130,4.34
20141130,4.319
20141130,4.318
20141201,4.317
20141201,4.317
20141201,4.317
20141201,4.317
20141201,4.317
20141201,4.289
20141202,4.276
20141202,4.276
20141202,4.276
20141202,4.236
20141202,4.195
20141202,4.195
20141203,4.196
20141203,4.196
20141203,4.235
20141204,4.234
20141204,4.234
20141204,4.234
20141204,4.234
20141204,4.234
20141205,4.234
20141205,4.234
20141205,4.234
20141205,4.234
20141205,4.241
20141205,4.241
20141206,4.241
20141206,4.241
20141206,4.208
20141206,4.236
20141206,4.231
20141207,4.231
20141207,4.231
20141207,4.231
20141207,4.233
20141207,4.234
20141208,4.209
20141208,4.209
20141208,4.212
20141208,4.213
20141209,4.213
20141209,4.211
20141209,4.194
20141209,4.194
20141209,4.194
20141210,4.194
20141210,4.194
20141210,4.194
20141210,4.196
20141211,4.196
20141211,4.196
20141211,4.197
20141211,4.203
20141212,4.203
20141212,4.203
20141212,4.209
20141212,4.209
20141213,4.209
20141213,4.209
20141213,4.184
20141213,4.177
20141213,4.177
20141214,4.177
20141214,4.163
20141214,4.163
20141214,4.168
20141214,4.168
20141215,4.168
20141215,4.166
20141215,4.166
20141215,4.167
20141216,4.167
20141216,4.167
20141216,4.167
20141216,4.167
20141216,4.169
20141217,4.169
20141217,4.169
20141217,4.169
20141217,4.172
20141218,4.172
20141218,4.172
20141218,4.172
20141218,4.172
20141218,4.17
20141219,4.17
20141219,4.169
20141219,4.169
20141219,4.13
20141220,4.13
20141220,4.13
20141220,4.13
20141220,4.13
20141220,4.132
20141221,4.132
20141221,4.132
20141221,4.132
20141221,4.132
20141221,4.063
20141222,4.063
20141222,4.063
20141222,4.063
20141222,4.07
20141223,4.07
20141223,4.07
20141223,4.07
20141223,4.07
20141223,4.069
20141224,4.069
20141224,4.069
20141224,4.069
20141224,4.149
20141224,4.149
20141224,4.149
20141225,4.149
20141225,4.149
20141225,4.143
20141225,4.183
20141226,4.183
20141226,4.182
20141226,4.182
20141226,4.18
20141227,4.18
20141227,4.18
20141227,4.186
20141227,4.185
20141227,4.184
20141228,4.184
20141228,4.184
20141228,4.184
20141228,4.184
20141228,4.179
20141229,4.179
20141229,4.179
20141229,4.176
20141229,4.173
20141230,4.173
20141230,4.172
20141230,4.172
20141230,4.172
20141230,4.202
20141231,4.202
20141231,4.202
20141231,4.203
20141231,4.167
20150101,4.167
20150101,4.167
20150101,4.167
20150101,4.167
20150101,4.167
20150102,4.161
20150102,4.161
20150102,4.161
20150102,4.161
20150102,4.19
20150103,4.189
20150103,4.189
20150103,4.189
20150103,4.189
20150103,4.189
20150103,4.189
20150104,4.189
20150104,4.189
20150104,4.189
20150104,4.189
20150105,4.189
20150105,4.189
20150105,4.189
20150105,4.189
20150105,4.189
20150106,4.189
20150106,4.189
20150106,4.189
20150106,4.207
20150107,4.207
20150107,4.207
20150107,4.207
20150107,4.206
20150108,4.206
20150108,4.206
20150108,4.206
20150108,4.206
20150109,4.206
20150109,4.206
20150109,4.206
20150109,4.206
20150110,4.206
20150110,4.206
20150110,4.206
20150110,4.204
20150111,4.204
20150111,4.204
20150111,4.204
20150111,4.182
20150111,4.181
20150112,4.181
20150112,4.181
20150112,4.181
20150112,4.18
20150113,4.174
20150113,4.174
20150113,4.174
20150113,4.145
20150114,4.145
20150114,4.145
20150114,4.145
20150114,4.089
20150115,4.093
20150115,4.093
20150115,4.093
20150115,3.999
20150115,3.999
20150116,3.999
20150116,4
20150116,4
20150116,4.069
20150117,4.069
20150117,4.069
20150117,4.069
20150117,4.069
20150117,4.062
20150118,4.062
20150118,4.062
20150118,4.062
20150118,4.062
20150118,4.059
20150119,4.059
20150119,4.059
20150119,4.059
20150119,4.097
20150120,4.097
20150120,4.098
20150120,4.1
20150120,4.099
20150120,4.102
20150121,4.102
20150121,4.102
20150121,4.102
20150121,4.102
20150122,4.102
20150122,4.102
20150122,4.102
20150122,4.091
20150123,4.091
20150123,4.091
20150123,4.091
20150123,4.083
20150124,4.083
20150124,4.085
20150124,4.085
20150124,4.086
20150124,4.086
20150125,4.086
20150125,4.086
20150125,4.086
20150125,4.086
20150126,4.086
20150126,4.086
20150126,4.086
20150126,4.037
20150126,4.037
20150127,4.037
20150127,4.037
20150127,4.039
20150127,4.039
20150128,4.039
20150128,4.039
20150128,4.039
20150128,4.041
20150129,4.041
20150129,4.041
20150129,4.041
20150129,4.041
20150129,3.959
20150130,3.959
20150130,3.959
20150130,3.959
20150130,3.933
20150131,3.933
20150131,3.931
20150131,3.931
20150131,3.904
20150201,3.904
20150201,3.904
20150201,3.904
20150201,3.9
20150202,3.9
20150202,3.9
20150202,3.9
20150202,3.9
20150203,3.9
20150203,3.9
20150203,3.9
20150203,3.9
20150204,3.9
20150204,3.9
20150204,3.9
20150204,3.899
20150205,3.899
20150205,3.899
20150205,3.899
20150205,3.899
20150205,3.861
20150206,3.861
20150206,3.861
20150206,3.861
20150206,3.861
20150207,3.862
20150207,3.862
20150207,3.862
20150207,3.861
20150208,3.862
20150208,3.862
20150208,3.862
20150208,3.862
20150208,3.862
20150209,3.862
20150209,3.862
20150209,3.862
20150209,3.822
20150210,3.822
20150210,3.822
20150210,3.822
20150210,3.822
20150210,3.822
20150211,3.775
20150211,3.775
20150211,3.775
20150211,3.775
20150211,3.775
20150212,3.775
20150212,3.775
20150212,3.775
20150212,3.736
20150213,3.734
20150213,3.734
20150213,3.734
20150213,3.734
20150213,3.739
20150214,3.739
20150214,3.739
20150214,3.739
20150214,3.739
20150215,3.739
20150215,3.735
20150215,3.736
20150215,3.703
20150216,3.703
20150216,3.703
20150216,3.703
20150217,3.703
20150217,3.703
20150217,3.703
20150217,3.705
20150218,3.706
20150218,3.703
20150218,3.703
20150218,3.703
20150219,3.707
20150219,3.707
20150219,3.707
20150219,3.707
20150220,3.711
20150220,3.711
20150220,3.711
20150220,3.71
20150221,3.71
20150221,3.71
20150221,3.71
20150221,3.71
20150222,3.708
20150222,3.706
20150222,3.706
20150222,3.702
20150223,3.702
20150223,3.702
20150223,3.702
20150223,3.702
20150223,3.699
20150224,3.7
20150224,3.7
20150224,3.7
20150224,3.7
20150224,3.7
20150225,3.7
20150225,3.7
20150225,3.7
20150225,3.779
20150226,3.778
20150226,3.778
20150226,3.778
20150226,3.777
20150227,3.777
20150227,3.777
20150227,3.777
20150228,3.777
20150228,3.777
20150228,3.777
20150228,3.775
20150301,3.783
20150301,3.783
20150301,3.783
20150301,3.783
20150302,3.783
20150302,3.783
20150302,3.783
20150302,3.782
20150303,3.792
20150303,3.789
20150303,3.789
20150303,3.786
20150304,3.788
20150304,3.788
20150304,3.788
20150304,3.788
20150304,3.787
20150305,3.797
20150305,3.793
20150305,3.793
20150305,3.793
20150305,3.793
20150306,3.792
20150306,3.792
20150306,3.792
20150306,3.706
20150307,3.705
20150307,3.705
20150307,3.704
20150307,3.704
20150308,3.704
20150308,3.702
20150308,3.702
20150308,3.703
20150308,3.703
20150309,3.702
20150309,3.702
20150309,3.702
20150309,3.7
20150310,3.699
20150310,3.699
20150310,3.699
20150310,3.697
20150311,3.694
20150311,3.694
20150311,3.694
20150311,3.697
20150312,3.697
20150312,3.697
20150312,3.697
20150312,3.695
20150313,3.7
20150313,3.7
20150313,3.7
20150313,3.697
20150314,3.697
20150314,3.697
20150314,3.697
20150314,3.697
20150315,3.697
20150315,3.697
20150315,3.697
20150315,3.695
20150316,3.695
20150316,3.695
20150316,3.695
20150316,3.695
20150317,3.695
20150317,3.695
20150317,3.695
20150317,3.695
20150318,3.695
20150318,3.695
20150318,3.695
20150318,3.695
20150319,3.695
20150319,3.695
20150319,3.695
20150319,3.694
20150320,3.691
20150320,3.691
20150320,3.691
20150320,3.69
20150321,3.69
20150321,3.69
20150321,3.69
20150321,3.777
20150322,3.777
20150322,3.777
20150322,3.777
20150322,3.777
20150323,3.777
20150323,3.777
20150323,3.776
20150323,3.773
20150324,3.773
20150324,3.773
20150324,3.773
20150324,3.773
20150325,3.774
20150325,3.767
20150325,3.767
20150325,3.767
20150326,3.767
20150326,3.767
20150326,3.767
20150326,3.811
20150327,3.812
20150327,3.812
20150327,3.812
20150327,3.812
20150327,3.812
20150328,3.812
20150328,3.812
20150328,3.812
20150328,3.812
20150329,3.842
20150329,3.842
20150329,3.842
20150329,3.842
20150330,3.842
20150330,3.842
20150330,3.842
20150330,3.842
20150331,3.842
20150331,3.842
20150331,3.842
20150331,3.842
20150401,3.843
20150401,3.843
20150401,3.843
20150401,3.843
20150402,3.843
20150402,3.843
20150402,3.838
20150402,3.838
20150403,3.838
20150403,3.838
20150403,3.838
20150403,3.838
20150404,3.838
20150404,3.838
20150404,3.838
20150404,3.838
20150405,3.838
20150405,3.838
20150405,3.838
20150405,3.838
20150406,3.838
20150406,3.838
20150406,3.838
20150406,3.838
20150407,3.839
20150407,3.839
20150407,3.839
20150407,3.839
20150407,3.839
20150408,3.839
20150408,3.839
20150408,3.839
20150408,3.839
20150409,3.839
20150409,3.839
20150409,3.839
20150409,3.839
20150410,3.839
20150410,3.839
20150410,3.839
20150410,3.839
20150411,3.839
20150411,3.839
20150411,3.839
20150411,3.839
20150412,3.839
20150412,3.838
20150412,3.838
20150412,3.838
20150413,3.838
20150413,3.836
20150413,3.836
20150413,3.836
20150414,3.836
20150414,3.836
20150414,3.836
20150414,3.836
20150415,3.836
20150415,3.836
20150415,3.836
20150415,3.836
20150416,3.836
20150416,3.836
20150416,3.836
20150416,3.836
20150417,3.836
20150417,3.836
20150417,3.836
20150417,3.836
20150418,3.836
20150418,3.836
20150418,3.836
20150418,3.836
20150419,3.836
20150419,3.836
20150419,3.836
20150419,3.836
20150420,3.838
20150420,3.838
20150420,3.838
20150420,3.838
20150421,3.838
20150421,3.838
20150421,3.838
20150421,3.838
20150422,3.838
20150422,3.838
20150422,3.838
20150422,3.838
20150423,3.838
20150423,3.838
20150423,3.838
20150423,3.838
20150423,3.838
20150424,3.838
20150424,3.837
20150424,3.837
20150424,3.837
20150425,3.84
20150425,3.84
20150425,3.84
20150425,3.835
20150426,3.835
20150426,3.835
20150426,3.833
20150426,3.833
20150427,3.855
20150427,3.855
20150427,3.855
20150427,3.855
20150427,3.855
20150427,3.855
20150427,3.855
20150427,3.855
20150428,3.872
20150428,3.872
20150428,3.872
20150428,3.872
20150429,3.872
20150429,3.872
20150429,3.872
20150429,3.872
20150430,3.872
20150430,3.872
20150430,3.872
20150430,3.872
20150501,3.872
20150501,3.872
20150501,3.872
20150501,3.872
20150502,3.851
20150502,3.851
20150502,3.851
20150502,3.851
20150503,3.851
20150503,3.851
20150503,3.851
20150503,3.851
20150504,3.851
20150504,3.853
20150504,3.853
20150504,3.853
20150504,3.853
20150505,3.853
20150505,3.853
20150505,3.853
20150505,3.853
20150506,3.853
20150506,3.846
20150506,3.846
20150506,3.846
20150506,3.846
20150507,3.846
20150507,3.846
20150507,3.846
20150507,3.846
20150508,3.846
20150508,3.846
20150508,3.846
20150508,3.846
20150509,3.846
20150509,3.846
20150509,3.846
20150509,3.846
20150510,3.846
20150510,3.822
20150510,3.827
20150510,3.827
20150511,3.827
20150511,3.826
20150511,3.826
20150511,3.826
20150511,3.826
20150512,3.826
20150512,3.826
20150512,3.827
20150512,3.827
20150512,3.827
20150513,3.827
20150513,3.827
20150513,3.827
20150513,3.827
20150514,3.797
20150514,3.802
20150514,3.802
20150514,3.802
20150515,3.802
20150515,3.802
20150515,3.802
20150515,3.802
20150516,3.802
20150517,3.802
20150517,3.801
20150517,3.801
20150517,3.801
20150517,3.801
20150518,3.804
20150518,3.81
20150518,3.81
20150518,3.81
20150520,3.816
20150521,3.816
20150521,3.816
20150522,3.816
20150522,3.816
20150522,3.816
20150522,3.816
20150523,3.844
20150523,3.844
20150523,3.844
20150523,3.844
20150524,3.846
20150524,3.846
20150524,3.846
20150524,3.846
20150524,3.846
20150525,3.817
20150525,3.815
20150525,3.815
20150525,3.815
20150525,3.815
20150525,3.815
20150525,3.815
20150525,3.815
20150525,3.815
20150525,3.815
20150525,3.815
20150526,3.815
20150526,3.815
20150526,3.815
20150526,3.815
20150527,3.815
20150527,3.815
20150527,3.815
20150527,3.845
20150528,3.841
20150528,3.841
20150528,3.841
20150528,3.841
20150529,3.841
20150529,3.841
20150529,3.841
20150529,3.841
20150530,3.839
20150530,3.839
20150530,3.839
20150530,3.839
20150531,3.865
20150531,3.865
20150531,3.865
20150531,3.86
20150601,3.86
20150601,3.86
20150601,3.86
20150601,3.86
20150602,3.86
20150602,3.856
20150602,3.856
20150602,3.857
20150603,3.853
20150603,3.853
20150603,3.853
20150603,3.853
20150603,3.872
20150604,3.872
20150604,3.872
20150604,3.872
20150604,3.876
20150605,3.875
20150605,3.875
20150605,3.875
20150605,3.875
20150605,3.881
20150606,3.881
20150606,3.881
20150606,3.881
20150606,3.881
20150607,3.865
20150607,3.865
20150607,3.865
20150607,3.865
20150607,3.868
20150608,3.868
20150608,3.874
20150608,3.874
20150608,3.874
20150608,3.851
20150609,3.849
20150609,3.849
20150609,3.849
20150609,3.857
20150609,3.857
20150610,3.857
20150610,3.857
20150610,3.857
20150610,3.857
20150610,3.857
20150611,3.857
20150611,3.857
20150611,3.857
20150611,3.864
20150612,3.864
20150612,3.864
20150612,3.864
20150612,3.864
20150613,3.864
20150613,3.864
20150613,3.864
20150613,3.868
20150614,3.862
20150614,3.862
20150614,3.862
20150614,3.862
20150615,3.862
20150615,3.862
20150615,3.862
20150615,3.89
20150616,3.891
20150616,3.891
20150616,3.891
20150616,3.895
20150617,3.89
20150617,3.89
20150617,3.89
20150617,3.89
20150617,3.912
20150618,3.907
20150618,3.907
20150618,3.907
20150618,3.913
20150619,3.908
20150619,3.908
20150619,3.908
20150619,3.906
20150620,3.906
20150620,3.906
20150620,3.906
20150620,3.906
20150621,3.906
20150621,3.906
20150621,3.906
20150621,3.905
20150622,3.905
20150622,3.906
20150622,3.906
20150622,3.904
20150622,3.904
20150622,3.904
20150622,3.904
20150622,3.904
20150622,3.904
20150622,3.904
20150622,3.904
20150622,3.885
20150622,3.885
20150623,3.897
20150623,3.897
20150623,3.897
20150623,3.914
20150624,3.914
20150624,3.914
20150624,3.914
20150624,3.895
20150625,3.895
20150625,3.895
20150625,3.895
20150625,3.912
20150626,3.912
20150626,3.912
20150626,3.912
20150626,3.912
20150626,3.91
20150627,3.908
20150627,3.908
20150627,3.908
20150627,3.908
20150628,3.908
20150628,3.908
20150628,3.907
20150628,3.906
20150629,3.901
20150629,3.901
20150629,3.901
20150629,3.901
20150630,3.901
20150630,3.901
20150630,3.901
20150630,3.9
20150701,3.9
20150701,3.9
20150701,3.9
20150701,3.915
20150702,3.921
20150702,3.921
20150702,3.921
20150702,3.921
20150703,3.921
20150703,3.921
20150703,3.921
20150703,3.921
20150704,3.921
20150704,3.921
20150704,3.921
20150704,3.921
20150705,3.921
20150705,3.921
20150705,3.921
20150705,3.921
20150706,3.921
20150706,3.921
20150706,3.921
20150706,3.92
20150707,3.92
20150707,3.92
20150707,3.92
20150707,3.92
20150707,3.92
20150708,3.917
20150708,3.917
20150708,3.917
20150708,3.917
20150709,3.901
20150709,3.901
20150709,3.901
20150709,3.901
20150709,3.901
20150710,3.901
20150710,3.901
20150710,3.901
20150710,3.901
20150710,3.901
20150710,3.901
20150711,3.901
20150711,3.901
20150711,3.901
20150711,3.901
20150712,3.901
20150712,3.901
20150712,3.901
20150712,3.901
20150713,3.903
20150713,3.903
20150713,3.903
20150713,3.885
20150714,3.885
20150714,3.885
20150714,3.885
20150714,3.883
20150715,3.884
20150715,3.884
20150715,3.884
20150715,3.884
20150715,3.883
20150715,3.883
20150715,3.883
20150715,3.883
20150716,3.883
20150716,3.883
20150716,3.883
20150716,3.883
20150716,3.883
20150716,3.883
20150716,3.862
20150717,3.862
20150717,3.862
20150717,3.862
20150717,3.836
20150718,3.836
20150718,3.836
20150718,3.836
20150718,3.836
20150718,3.836
20150719,3.836
20150719,3.836
20150719,3.836
20150719,3.835
20150719,3.835
20150720,3.835
20150720,3.835
20150720,3.835
20150720,3.835
20150721,3.835
20150721,3.835
20150721,3.835
20150721,3.794
20150722,3.794
20150722,3.794
20150722,3.795
20150722,3.795
20150723,3.833
20150723,3.833
20150723,3.834
20150723,3.834
20150723,3.834
20150723,3.834
20150723,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150724,3.834
20150725,3.834
20150725,3.834
20150725,3.834
20150725,3.834
20150725,3.834
20150725,3.834
20150726,3.834
20150726,3.825
20150726,3.825
20150726,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150727,3.826
20150728,3.826
20150728,3.826
20150728,3.826
20150728,3.826
20150729,3.826
20150729,3.826
20150729,3.826
20150729,3.826
20150730,3.853
20150730,3.863
20150730,3.863
20150730,3.895
20150731,3.895
20150731,3.895
20150731,3.895
20150731,3.895
20150801,3.895
20150801,3.895
20150801,3.895
20150801,3.895
20150802,3.896
20150802,3.896
20150802,3.896
20150802,3.896
20150803,3.896
20150803,3.896
20150803,3.896
20150803,3.896
20150804,3.896
20150804,3.896
20150804,3.896
20150804,3.896
20150805,3.896
20150805,3.896
20150810,3.896
20150810,3.896
20150810,3.896
20150811,3.896
20150811,3.896
20150811,3.896
20150811,3.896
20150812,3.896
20150812,3.896
20150812,3.896
20150812,3.896
20150813,3.896
20150813,3.896
20150813,3.896
20150813,3.896
20150814,3.896
20150814,3.896
20150814,3.896
20150814,3.896
20150815,3.896
20150815,3.896
20150815,3.896
20150815,3.896
20150816,3.896
20150816,3.913
20150816,3.913
20150816,3.913
20150817,3.913
20150817,3.928
20150817,3.923
20150817,3.923
20150818,3.923
20150818,3.923
20150818,3.923
20150818,3.936
20150819,3.936
20150819,3.936
20150819,3.936
20150819,3.936
20150820,3.936
20150820,3.936
20150820,3.936
20150820,3.936
20150821,3.943
20150821,3.943
20150821,3.943
20150821,3.943
20150822,3.943
20150822,3.943
20150822,3.943
20150822,3.943
20150823,3.944
20150823,3.944
20150823,3.945
20150823,3.945
20150824,3.945
20150824,3.945
20150824,3.945
20150824,3.945
20150825,3.945
20150825,3.945
20150825,3.945
20150825,3.944
20150826,3.944
20150826,3.944
20150826,3.944
20150826,3.944
20150827,3.944
20150827,3.944
20150827,3.944
20150827,3.945
20150828,3.941
20150828,3.941
20150828,3.941
20150828,3.941
20150829,3.941
20150829,3.941
20150829,3.941
20150829,3.941
20150830,3.941
20150830,3.941
20150830,3.941
20150830,3.951
20150831,3.951
20150831,3.951
20150831,3.951
20150831,3.951
20150901,3.951
20150901,3.951
20150901,3.951
20150901,3.951
20150902,3.952
20150902,3.953
20150902,3.953
20150902,3.953
20150903,3.953
20150903,3.953
20150903,3.953
20150903,3.953
20150904,3.953
20150904,3.953
20150904,3.953
20150904,3.954
20150905,3.954
20150905,3.954
20150905,3.954
20150905,3.954
20150906,3.954
20150906,3.954
20150906,3.954
20150906,3.955
20150907,3.955
20150907,3.955
20150907,3.955
20150907,3.956
20150908,3.956
20150908,3.956
20150908,3.956
20150908,3.956
20150909,3.956
20150909,3.956
20150909,3.956
20150909,3.955
20150910,3.955
20150910,3.955
20150910,3.955
20150910,3.955
20150911,3.955
20150911,3.955
20150911,3.955
20150911,3.955
20150912,3.955
20150912,3.955
20150912,3.955
20150912,3.955
20150913,3.955
20150913,3.955
20150913,3.955
20150913,3.955
20150914,3.955
20150914,3.955
20150914,3.955
20150914,3.955
20150915,3.955
20150915,3.955
20150915,3.955
20150915,3.955
20150916,3.955
20150916,3.955
20150916,3.955
20150916,3.955
20150917,3.955
20150917,3.955
20150917,3.955
20150917,3.955
20150918,3.954
20150918,3.954
20150918,3.954
20150918,3.954
20150919,3.954
20150919,3.954
20150919,3.954
20150919,3.954
20150919,3.954
20150920,3.954
20150920,3.954
20150920,3.954
20150920,3.954
20150921,3.954
20150921,3.954
20150921,3.954
20150921,3.954
20150922,3.954
20150922,3.954
20150922,3.954
20150922,3.954
20150923,3.954
20150923,3.954
20150923,3.954
20150923,3.954
20150924,3.954
20150924,3.954
20150924,3.954
20150924,3.954
20150924,3.954
20150925,3.954
20150925,3.954
20150925,3.954
20150925,3.954
20150926,3.954
20150926,3.954
20150926,3.954
20150926,3.954
20150927,3.954
20150927,3.954
20150927,3.954
20150927,3.954
20150928,3.954
20150928,3.954
20150928,3.954
20150928,3.954
20150929,3.954
20150929,3.954
20150929,3.954
20150929,3.954
20150930,3.953
20150930,3.953
20150930,3.953
20150930,3.953
20151001,3.953
20151001,3.953
20151001,3.953
20151001,3.953
20151002,3.953
20151002,3.953
20151002,3.953
20151002,3.953
20151003,3.953
20151003,3.953
20151003,3.953
20151003,3.953
20151004,3.953
20151004,3.953
20151004,3.953
20151004,3.953
20151005,3.953
20151005,3.953
20151005,3.953
20151005,3.953
20151006,3.953
20151006,3.953
20151006,3.953
20151007,3.953
20151007,3.953
20151007,3.953
20151007,3.953
20151008,3.953
20151008,3.953
20151008,3.953
20151008,3.953
20151009,3.953
20151009,3.953
20151009,3.953
20151009,3.953
20151010,3.953
20151010,3.953
20151010,3.953
20151010,3.953
20151011,3.953
20151011,3.953
20151011,3.952
20151011,3.952
20151012,3.952
20151012,3.952
20151012,3.952
20151012,3.952
20151013,3.952
20151013,3.952
20151013,3.952
20151013,3.952
20151014,3.952
20151014,3.952
20151014,3.952
20151014,3.952
20151015,3.952
20151015,3.952
20151015,3.952
20151015,3.951
20151016,3.951
20151016,3.951
20151016,3.951
20151016,3.951
20151017,3.951
20151017,3.951
20151017,3.951
20151017,3.951
20151018,3.951
20151018,3.951
20151018,3.951
20151018,3.951
20151019,3.961
20151019,3.961
