Date,Value
20190414,0.621
20190414,0.621
20190414,0.621
20190415,0.621
20190415,0.621
20190415,0.621
20190415,0.621
20190416,0.621
20190416,0.621
20190416,0.621
20190416,0.621
20190417,0.621
20190417,0.621
20190417,0.621
20190417,0.621
20190418,0.621
20190418,0.621
20190418,0.621
20190418,0.621
20190418,0.621
20190419,0.621
20190419,0.621
20190419,0.621
20190419,0.621
20190420,0.621
20190420,0.621
20190420,0.621
20190420,0.621
20190421,0.621
20190421,0.621
20190421,0.618
20190421,0.618
20190421,0.618
20190422,0.618
20190422,0.618
20190422,0.618
20190422,0.618
20190423,0.618
20190423,0.618
20190423,0.618
20190423,0.618
20190424,0.618
20190424,0.618
20190424,0.618
20190424,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190425,0.618
20190426,0.618
20190426,0.618
20190426,0.618
20190426,0.618
20190427,0.618
20190427,0.618
20190427,0.618
20190427,0.618
20190428,0.618
20190428,0.618
20190428,0.618
20190428,0.618
20190429,0.618
20190429,0.618
20190429,0.618
20190429,0.618
20190430,0.618
20190430,0.618
20190430,0.618
20190430,0.618
20190501,0.618
20190501,0.618
20190501,0.618
20190501,0.618
20190502,0.618
20190502,0.618
20190502,0.618
20190502,0.618
20190503,0.618
20190503,0.616
20190503,0.616
20190503,0.616
20190504,0.616
20190504,0.616
20190504,0.616
20190504,0.616
20190504,0.616
20190505,0.616
20190505,0.616
20190505,0.616
20190505,0.616
20190505,0.616
20190506,0.616
20190506,0.616
20190506,0.616
20190506,0.616
20190507,0.616
20190507,0.616
20190507,0.616
20190507,0.616
20190508,0.616
20190508,0.616
20190508,0.616
20190508,0.616
20190509,0.616
20190509,0.616
20190509,0.616
20190509,0.616
20190510,0.615
20190510,0.615
20190510,0.615
20190510,0.615
20190511,0.615
20190511,0.615
20190511,0.615
20190511,0.615
20190511,0.615
20190512,0.615
20190512,0.615
20190512,0.615
20190512,0.615
20190513,0.615
20190513,0.615
20190513,0.615
20190513,0.615
20190514,0.615
20190514,0.615
20190514,0.615
20190514,0.615
20190515,0.614
20190515,0.614
20190515,0.614
20190515,0.614
20190516,0.614
20190516,0.614
20190516,0.614
20190516,0.614
20190517,0.614
20190517,0.614
20190517,0.614
20190517,0.614
20190518,0.614
20190518,0.614
20190518,0.614
20190518,0.614
20190519,0.613
20190519,0.613
20190519,0.613
20190519,0.613
20190520,0.613
20190520,0.612
20190520,0.612
20190520,0.612
20190520,0.612
20190521,0.612
20190521,0.612
20190521,0.612
20190521,0.612
20190521,0.612
20190522,0.612
20190522,0.612
20190522,0.612
20190522,0.612
20190523,0.612
20190523,0.612
20190523,0.612
20190523,0.612
20190524,0.612
20190524,0.612
20190524,0.612
20190524,0.612
20190525,0.612
20190525,0.612
20190525,0.612
20190525,0.612
20190525,0.612
20190526,0.612
20190526,0.612
20190526,0.612
20190526,0.612
20190527,0.612
20190527,0.612
20190527,0.612
20190527,0.612
20190528,0.612
20190528,0.612
20190528,0.612
20190528,0.612
20190528,0.612
20190529,0.612
20190529,0.612
20190529,0.612
20190529,0.612
20190530,0.612
20190530,0.612
20190530,0.612
20190530,0.612
20190531,0.612
20190531,0.612
20190531,0.612
20190531,0.612
20190601,0.612
20190601,0.612
20190601,0.612
20190601,0.612
20190602,0.612
20190602,0.612
20190602,0.612
20190602,0.612
20190603,0.612
20190603,0.612
20190603,0.612
20190603,0.612
20190603,0.612
20190604,0.612
20190604,0.612
20190604,0.612
20190604,0.612
20190605,0.612
20190605,0.612
20190605,0.612
20190605,0.612
20190606,0.612
20190606,0.612
20190606,0.612
20190606,0.612
20190607,0.612
20190607,0.612
20190607,0.612
20190607,0.612
20190608,0.612
20190608,0.612
20190608,0.612
20190608,0.612
20190609,0.612
20190609,0.612
20190609,0.612
20190609,0.612
20190610,0.57
20190610,0.57
20190610,0.57
20190610,0.57
20190610,0.57
20190611,0.57
20190611,0.57
20190611,0.57
20190611,0.57
20190612,0.57
20190612,0.57
20190612,0.57
20190612,0.57
20190613,0.57
20190613,0.57
20190613,0.57
20190613,0.57
20190614,0.57
20190614,0.57
20190614,0.57
20190614,0.57
20190615,0.57
20190615,0.57
20190615,0.57
20190615,0.57
20190616,0.57
20190616,0.57
20190616,0.57
20190616,0.57
20190616,0.57
20190616,0.401
20190617,0.401
20190617,0.401
20190617,0.401
20190617,0.401
20190618,0.401
20190618,0.401
20190618,0.401
20190618,0.401
20190619,0.401
20190619,0.401
20190619,0.401
20190619,0.401
20190620,0.401
20190620,0.401
20190620,0.401
20190620,0.401
20190621,0.401
20190621,0.401
20190621,0.401
20190621,0.401
20190622,0.401
20190622,0.401
20190622,0.401
20190622,0.401
20190623,0.401
20190623,0.401
20190623,0.401
20190623,0.401
20190624,0.401
20190624,0.401
20190624,0.401
20190624,0.401
20190624,0.401
20190625,0.401
20190625,0.401
20190625,0.401
20190625,0.401
20190626,0.401
20190626,0.401
20190626,0.401
20190626,0.401
20190627,0.401
20190627,0.401
20190627,0.401
20190627,0.401
20190628,0.401
20190628,0.401
20190628,0.401
20190628,0.401
20190629,0.401
20190629,0.401
20190629,0.401
20190629,0.401
20190630,0.401
20190630,0.401
20190630,0.401
20190630,0.401
20190630,0.401
20190701,0.401
20190701,0.401
20190701,0.401
20190701,0.401
20190702,0.401
20190702,0.401
20190702,0.401
20190702,0.401
20190703,0.401
20190703,0.401
20190703,0.401
20190703,0.401
20190704,0.401
20190704,0.401
20190704,0.401
20190704,0.401
20190705,0.401
20190705,0.401
20190705,0.401
20190705,0.401
20190706,0.401
20190706,0.401
20190706,0.4
20190706,0.4
20190707,0.4
20190707,0.4
20190707,0.399
20190707,0.399
20190708,0.399
20190708,0.399
20190708,0.399
20190708,0.399
20190709,0.399
20190709,0.399
20190709,0.399
20190709,0.399
20190710,0.399
20190710,0.399
20190710,0.399
20190710,0.399
20190711,0.399
20190711,0.399
20190711,0.399
20190711,0.399
20190712,0.399
20190712,0.399
20190712,0.399
20190712,0.399
20190713,0.399
20190713,0.399
20190713,0.399
20190713,0.399
20190714,0.399
20190714,0.399
20190714,0.399
20190714,0.399
20190714,0.399
20190715,0.399
20190715,0.399
20190715,0.399
20190715,0.399
20190716,0.399
20190716,0.399
20190716,0.399
20190716,0.399
20190717,0.399
20190717,0.399
20190717,0.399
20190717,0.399
20190718,0.399
20190718,0.399
20190718,0.398
20190718,0.398
20190719,0.398
20190719,0.398
20190719,0.398
20190719,0.398
20190720,0.398
20190720,0.398
20190720,0.398
20190720,0.398
20190721,0.398
20190721,0.398
20190721,0.398
20190721,0.398
20190721,0.398
20190721,0.398
20190722,0.398
20190722,0.398
20190722,0.398
20190722,0.398
20190723,0.398
20190723,0.398
20190723,0.398
20190723,0.398
20190724,0.398
20190724,0.398
20190724,0.398
20190724,0.398
20190725,0.398
20190725,0.398
20190725,0.398
20190725,0.398
20190726,0.398
20190726,0.398
20190726,0.398
20190726,0.398
20190727,0.398
20190727,0.398
20190727,0.398
20190727,0.398
20190728,0.398
20190728,0.398
20190728,0.398
20190729,0.398
20190729,0.398
20190729,0.398
20190729,0.398
20190730,0.398
20190730,0.398
20190730,0.398
20190730,0.398
20190731,0.398
20190731,0.398
20190731,0.398
20190731,0.398
20190801,0.398
20190801,0.398
20190801,0.397
20190801,0.397
20190802,0.397
20190802,0.397
20190802,0.397
20190802,0.397
20190803,0.397
20190803,0.397
20190803,0.397
20190803,0.397
20190804,0.397
20190804,0.397
20190804,0.397
20190804,0.397
20190804,0.397
20190805,0.397
20190805,0.397
20190805,0.397
20190805,0.397
20190806,0.397
20190806,0.397
20190806,0.397
20190806,0.397
20190807,0.397
20190807,0.397
20190807,0.397
20190807,0.397
20190808,0.397
20190808,0.397
20190808,0.397
20190808,0.397
20190809,0.397
20190809,0.397
20190809,0.397
20190809,0.397
20190810,0.397
20190810,0.397
20190810,0.397
20190810,0.397
20190811,0.397
20190811,0.397
20190811,0.397
20190811,0.397
20190812,0.397
20190812,0.397
20190812,0.423
20190812,0.423
20190812,0.423
20190813,0.423
20190813,0.423
20190813,0.423
20190813,0.423
20190814,0.423
20190814,0.423
20190814,0.423
20190814,0.423
20190815,0.423
20190815,0.423
20190815,0.423
20190815,0.423
20190816,0.423
20190816,0.423
20190816,0.423
20190816,0.423
20190817,0.423
20190817,0.423
20190817,0.423
20190817,0.423
20190818,0.423
20190818,0.423
20190818,0.423
20190818,0.423
20190819,0.423
20190819,0.423
20190819,0.423
20190819,0.423
20190819,0.423
20190820,0.423
20190820,0.423
20190820,0.423
20190820,0.423
20190821,0.423
20190821,0.423
20190821,0.423
20190821,0.423
20190822,0.423
20190822,0.423
20190822,0.422
20190822,0.422
20190823,0.422
20190823,0.422
20190823,0.422
20190823,0.422
20190824,0.422
20190824,0.422
20190824,0.422
20190824,0.422
20190825,0.422
20190825,0.422
20190825,0.422
20190825,0.422
20190826,0.422
20190826,0.422
20190826,0.422
20190826,0.422
20190826,0.422
20190827,0.422
20190827,0.422
20190827,0.422
20190827,0.422
20190828,0.422
20190828,0.422
20190828,0.422
20190828,0.422
20190829,0.422
20190829,0.422
20190829,0.422
20190829,0.422
20190830,0.422
20190830,0.422
20190830,0.422
20190830,0.422
20190831,0.422
20190831,0.422
20190831,0.454
20190831,0.454
20190901,0.454
20190901,0.454
20190901,0.454
20190901,0.454
20190901,0.454
20190902,0.454
20190902,0.454
20190902,0.454
20190902,0.454
20190903,0.454
20190903,0.454
20190903,0.454
20190904,0.454
20190904,0.454
20190904,0.454
20190904,0.454
20190905,0.454
20190905,0.454
20190905,0.454
20190905,0.454
20190906,0.454
20190906,0.454
20190906,0.454
20190906,0.454
20190907,0.454
20190907,0.454
20190907,0.454
20190907,0.454
20190908,0.454
20190908,0.454
20190908,0.454
20190908,0.454
20190909,0.454
20190909,0.454
20190909,0.454
20190909,0.454
20190909,0.454
20190910,0.454
20190910,0.454
20190910,0.454
20190910,0.454
20190911,0.454
20190911,0.454
20190911,0.454
20190911,0.454
20190912,0.454
20190912,0.454
20190912,0.454
20190912,0.454
20190913,0.454
20190913,0.454
20190913,0.454
20190913,0.454
20190914,0.454
20190914,0.454
20190914,0.454
20190914,0.454
20190915,0.454
20190915,0.454
20190915,0.453
20190915,0.453
20190915,0.453
20190916,0.453
20190916,0.453
20190916,0.453
20190916,0.453
20190916,0.453
20190917,0.453
20190917,0.453
20190917,0.495
20190917,0.495
20190918,0.495
20190918,0.495
20190918,0.495
20190918,0.495
20190919,0.495
20190919,0.495
20190919,0.495
20190919,0.495
20190920,0.495
20190920,0.495
20190920,0.495
20190920,0.495
20190921,0.495
20190921,0.495
20190921,0.453
20190921,0.453
20190922,0.453
20190922,0.453
20190922,0.453
20190922,0.453
20190923,0.453
20190923,0.453
20190923,0.453
20190923,0.453
20190923,0.453
20190924,0.453
20190924,0.453
20190924,0.453
20190924,0.453
20190925,0.453
20190925,0.453
20190925,0.453
20190925,0.453
20190926,0.453
20190926,0.453
20190926,0.453
20190926,0.453
20190927,0.453
20190927,0.453
20190927,0.453
20190927,0.453
20190928,0.453
20190928,0.453
20190928,0.453
20190928,0.453
20190929,0.453
20190929,0.453
20190929,0.453
20190929,0.453
20190929,0.453
20190930,0.453
20190930,0.453
20190930,0.453
20190930,0.453
20191001,0.453
20191001,0.453
20191001,0.495
20191001,0.495
20191002,0.495
20191002,0.495
20191002,0.495
20191002,0.495
20191003,0.495
20191003,0.495
20191003,0.495
20191003,0.495
20191004,0.495
20191004,0.495
20191004,0.495
20191004,0.495
20191005,0.495
20191005,0.495
20191005,0.495
20191005,0.495
20191006,0.495
20191006,0.495
20191006,0.495
20191006,0.495
20191007,0.495
20191007,0.495
20191007,0.495
20191007,0.495
20191007,0.495
20191008,0.495
20191008,0.495
20191008,0.495
20191008,0.495
20191009,0.495
20191009,0.495
20191009,0.495
20191009,0.495
20191010,0.495
20191010,0.495
20191010,0.495
20191010,0.553
20191011,0.553
20191011,0.553
20191011,0.553
20191011,0.553
20191012,0.553
20191012,0.553
20191012,0.553
20191012,0.553
20191012,0.553
20191013,0.553
20191013,0.553
20191013,0.553
20191013,0.553
20191014,0.553
20191014,0.553
20191014,0.553
20191014,0.553
20191015,0.553
20191015,0.553
20191015,0.553
20191015,0.553
20191016,0.553
20191016,0.553
20191016,0.553
20191016,0.553
20191017,0.553
20191017,0.553
20191017,0.553
20191017,0.553
20191018,0.553
20191018,0.553
20191018,0.553
20191018,0.553
20191019,0.553
20191019,0.553
20191019,0.553
20191019,0.553
20191020,0.553
20191020,0.553
20191020,0.553
20191020,0.553
20191021,0.553
20191021,0.553
20191021,0.553
20191021,0.553
20191021,0.553
20191022,0.553
20191022,0.553
20191022,0.553
20191022,0.553
20191023,0.553
20191023,0.643
20191023,0.643
20191023,0.643
20191024,0.643
20191024,0.643
20191024,0.553
20191024,0.553
20191025,0.553
20191025,0.553
20191025,0.553
20191025,0.553
20191026,0.553
20191026,0.553
20191026,0.553
20191026,0.553
20191027,0.553
20191027,0.553
20191027,0.553
20191027,0.553
20191028,0.553
20191028,0.553
20191028,0.553
20191028,0.553
20191028,0.553
20191029,0.553
20191029,0.553
20191029,0.553
20191029,0.553
20191030,0.553
20191030,0.553
20191030,0.553
20191030,0.553
20191031,0.553
20191031,0.553
20191031,0.553
20191031,0.553
20191101,0.553
20191101,0.553
20191101,0.553
20191101,0.553
20191102,0.553
20191102,0.553
20191102,0.553
20191102,0.553
20191103,0.553
20191103,0.553
20191103,0.553
20191103,0.553
20191104,0.553
20191104,0.553
20191104,0.553
20191104,0.553
20191105,0.553
20191105,0.553
20191105,0.553
20191105,0.553
20191106,0.553
20191106,0.553
20191106,0.553
20191106,0.553
20191107,0.553
20191107,0.553
20191107,0.553
20191107,0.553
20191108,0.553
20191108,0.553
20191108,0.553
20191108,0.553
20191109,0.553
20191109,0.553
20191109,0.494
20191109,0.494
20191109,0.494
20191110,0.494
20191110,0.494
20191110,0.494
20191110,0.494
20191110,0.494
20191111,0.494
20191111,0.494
20191111,0.494
20191111,0.494
20191112,0.494
20191112,0.494
20191112,0.494
20191112,0.452
20191113,0.452
20191113,0.452
20191113,0.452
20191113,0.452
20191114,0.452
20191114,0.452
20191114,0.452
20191114,0.452
20191115,0.452
20191115,0.452
20191115,0.452
20191115,0.452
20191116,0.452
20191116,0.452
20191116,0.452
20191116,0.452
20191117,0.452
20191117,0.452
20191117,0.452
20191117,0.452
20191118,0.452
20191118,0.452
20191118,0.452
20191118,0.452
20191118,0.452
20191119,0.452
20191119,0.452
20191119,0.452
20191119,0.452
20191120,0.452
20191120,0.452
20191120,0.452
20191120,0.452
20191121,0.452
20191121,0.452
20191121,0.452
20191121,0.452
20191122,0.452
20191122,0.452
20191122,0.452
20191122,0.452
20191123,0.452
20191123,0.452
20191123,0.452
20191123,0.452
20191124,0.452
20191124,0.452
20191124,0.452
20191124,0.452
20191125,0.452
20191125,0.452
20191125,0.452
20191125,0.452
20191126,0.452
20191126,0.452
20191126,0.452
20191126,0.452
20191127,0.452
20191127,0.452
20191127,0.452
20191127,0.452
20191128,0.452
20191128,0.452
20191128,0.494
20191128,0.494
20191129,0.494
20191129,0.494
20191129,0.494
20191129,0.494
20191130,0.494
20191130,0.494
20191130,0.494
20191130,0.494
20191201,0.494
20191201,0.494
20191201,0.494
20191201,0.494
20191202,0.494
20191202,0.494
20191202,0.494
20191202,0.494
20191202,0.494
20191203,0.494
20191203,0.494
20191203,0.494
20191203,0.494
20191204,0.494
20191204,0.494
20191204,0.494
20191204,0.494
20191205,0.494
20191205,0.494
20191205,0.551
20191205,0.551
20191206,0.551
20191206,0.551
20191206,0.551
20191206,0.551
20191207,0.551
20191207,0.551
20191207,0.551
20191207,0.551
20191208,0.551
20191208,0.551
20191208,0.551
20191208,0.551
20191209,0.551
20191209,0.551
20191209,0.551
20191209,0.551
20191210,0.551
20191210,0.551
20191210,0.551
20191210,0.551
20191211,0.551
20191211,0.551
20191211,0.551
20191211,0.551
20191212,0.551
20191212,0.551
20191212,0.551
20191212,0.551
20191213,0.551
20191213,0.551
20191213,0.551
20191213,0.551
20191214,0.551
20191214,0.55
20191214,0.55
20191214,0.55
20191215,0.55
20191215,0.55
20191215,0.55
20191215,0.55
20191215,0.55
20191216,0.55
20191216,0.55
20191216,0.55
20191216,0.55
20191217,0.55
20191217,0.55
20191217,0.55
20191217,0.55
20191218,0.55
20191218,0.55
20191218,0.55
20191218,0.55
20191219,0.55
20191219,0.64
20191219,0.64
20191219,0.64
20191219,0.64
20191220,0.64
20191220,0.64
20191220,0.64
20191220,0.64
20191221,0.64
20191221,0.64
20191221,0.64
20191221,0.64
20191222,0.64
20191222,0.64
20191222,0.64
20191222,0.64
20191222,0.64
20191222,0.64
20191222,0.64
20191223,0.64
20191223,0.64
20191223,0.64
20191223,0.64
20191223,0.64
20191224,0.64
20191224,0.64
20191224,0.64
20191224,0.64
20191224,0.64
