Date,Value
20141108,-182
20141108,-182
20141108,-182
20141108,-182
20141109,-182
20141109,-182
20141109,-182
20141109,-182
20141110,-182
20141110,-183
20141110,-183
20141110,-183
20141110,-183
20141111,-182
20141111,-181
20141111,-181
20141111,-181
20141111,-181
20141112,-181
20141112,-181
20141112,-181
20141112,-181
20141113,-181
20141113,-181
20141113,-181
20141113,-181
20141114,-181
20141114,-181
20141114,-181
20141114,-181
20141115,-181
20141115,-181
20141115,-180
20141115,-180
20141116,-180
20141116,-180
20141116,-180
20141116,-180
20141116,-180
20141117,-180
20141117,-181
20141117,-180
20141117,-180
20141117,-180
20141117,-180
20141117,-180
20141118,-180
20141118,-182
20141118,-182
20141118,-181
20141118,-181
20141119,-181
20141119,-181
20141119,-181
20141119,-181
20141120,-181
20141120,-181
20141120,-181
20141120,-181
20141120,-181
20141121,-182
20141121,-182
20141121,-182
20141121,-181
20141121,-181
20141122,-181
20141122,-181
20141122,-181
20141122,-181
20141122,-181
20141123,-181
20141123,-181
20141123,-181
20141123,-181
20141123,-181
20141124,-181
20141124,-181
20141124,-181
20141125,-181
20141125,-181
20141125,-181
20141125,-181
20141126,-181
20141126,-180
20141126,-180
20141126,-180
20141126,-180
20141126,-180
20141127,-180
20141127,-180
20141127,-180
20141127,-180
20141127,-180
20141127,-180
20141127,-180
20141127,-180
20141127,-180
20141127,-180
20141128,-180
20141128,-180
20141128,-180
20141128,-180
20141128,-180
20141128,-180
20141128,-180
20141128,-180
20141129,-180
20141129,-180
20141129,-180
20141129,-182
20141129,-182
20141129,-183
20141129,-183
20141129,-183
20141129,-183
20141129,-181
20141130,-181
20141130,-181
20141130,-181
20141130,-183
20141130,-183
20141130,-183
20141201,-183
20141201,-183
20141201,-183
20141201,-183
20141201,-183
20141201,-183
20141202,-183
20141202,-185
20141202,-185
20141202,-183
20141202,-182
20141202,-182
20141203,-185
20141203,-185
20141203,-185
20141204,-184
20141204,-184
20141204,-184
20141204,-184
20141204,-184
20141205,-184
20141205,-184
20141205,-184
20141205,-184
20141205,-184
20141205,-184
20141206,-184
20141206,-187
20141206,-188
20141206,-188
20141206,-189
20141207,-189
20141207,-190
20141207,-198
20141207,-199
20141207,-199
20141208,-199
20141208,-199
20141208,-199
20141208,-199
20141209,-199
20141209,-199
20141209,-200
20141209,-200
20141209,-200
20141210,-200
20141210,-200
20141210,-201
20141210,-201
20141211,-201
20141211,-201
20141211,-200
20141211,-200
20141212,-200
20141212,-200
20141212,-200
20141212,-201
20141213,-201
20141213,-201
20141213,-201
20141213,-203
20141213,-203
20141214,-203
20141214,-203
20141214,-192
20141214,-192
20141214,-192
20141215,-188
20141215,-188
20141215,-188
20141215,-188
20141216,-188
20141216,-188
20141216,-188
20141216,-188
20141216,-188
20141217,-188
20141217,-188
20141217,-188
20141217,-188
20141218,-189
20141218,-186
20141218,-186
20141218,-186
20141218,-186
20141219,-186
20141219,-186
20141219,-186
20141219,-186
20141220,-187
20141220,-187
20141220,-187
20141220,-187
20141220,-187
20141221,-187
20141221,-187
20141221,-187
20141221,-187
20141221,-186
20141222,-186
20141222,-186
20141222,-186
20141222,-185
20141223,-185
20141223,-185
20141223,-185
20141223,-185
20141223,-185
20141224,-185
20141224,-185
20141224,-185
20141224,-185
20141224,-185
20141224,-185
20141225,-185
20141225,-185
20141225,-185
20141225,-185
20141226,-185
20141226,-185
20141226,-185
20141226,-185
20141227,-185
20141227,-189
20141227,-195
20141227,-195
20141227,-195
20141228,-195
20141228,-195
20141228,-195
20141228,-195
20141228,-195
20141229,-195
20141229,-195
20141229,-206
20141229,-206
20141230,-206
20141230,-197
20141230,-197
20141230,-197
20141230,-197
20141231,-197
20141231,-197
20141231,-197
20141231,-197
20150101,-197
20150101,-197
20150101,-197
20150101,-197
20150101,-196
20150102,-196
20150102,-196
20150102,-196
20150102,-196
20150102,-197
20150103,-197
20150103,-197
20150103,-197
20150103,-197
20150103,-197
20150103,-197
20150104,-197
20150104,-197
20150104,-197
20150104,-197
20150105,-197
20150105,-197
20150105,-197
20150105,-197
20150105,-197
20150106,-197
20150106,-197
20150106,-197
20150106,-197
20150107,-197
20150107,-197
20150107,-197
20150107,-196
20150108,-196
20150108,-196
20150108,-196
20150108,-196
20150109,-196
20150109,-196
20150109,-196
20150109,-196
20150110,-196
20150110,-196
20150110,-196
20150110,-196
20150111,-193
20150111,-193
20150111,-193
20150111,-192
20150111,-192
20150112,-192
20150112,-192
20150112,-192
20150112,-192
20150113,-192
20150113,-192
20150113,-192
20150113,-192
20150114,-193
20150114,-193
20150114,-192
20150114,-192
20150115,-191
20150115,-192
20150115,-192
20150115,-191
20150115,-191
20150116,-191
20150116,-190
20150116,-190
20150116,-190
20150117,-190
20150117,-190
20150117,-190
20150117,-190
20150117,-190
20150118,-190
20150118,-190
20150118,-187
20150118,-187
20150118,-187
20150119,-187
20150119,-187
20150119,-187
20150119,-186
20150120,-186
20150120,-186
20150120,-186
20150120,-186
20150120,-186
20150121,-186
20150121,-186
20150121,-186
20150121,-186
20150122,-186
20150122,-186
20150122,-186
20150122,-186
20150123,-186
20150123,-186
20150123,-186
20150123,-186
20150124,-186
20150124,-186
20150124,-186
20150124,-185
20150124,-185
20150125,-185
20150125,-185
20150125,-185
20150125,-185
20150126,-185
20150126,-185
20150126,-185
20150126,-185
20150126,-185
20150127,-185
20150127,-185
20150127,-185
20150127,-183
20150128,-183
20150128,-183
20150128,-183
20150128,-183
20150129,-183
20150129,-183
20150129,-182
20150129,-182
20150129,-183
20150130,-182
20150130,-182
20150130,-182
20150130,-182
20150131,-182
20150131,-182
20150131,-182
20150131,-182
20150201,-182
20150201,-182
20150201,-182
20150201,-182
20150202,-182
20150202,-182
20150202,-182
20150202,-182
20150203,-182
20150203,-182
20150203,-182
20150203,-182
20150204,-182
20150204,-182
20150204,-182
20150204,-182
20150205,-182
20150205,-182
20150205,-182
20150205,-182
20150205,-182
20150206,-182
20150206,-182
20150206,-182
20150206,-182
20150207,-182
20150207,-182
20150207,-182
20150207,-182
20150208,-182
20150208,-182
20150208,-182
20150208,-182
20150208,-182
20150209,-182
20150209,-182
20150209,-182
20150209,-182
20150210,-182
20150210,-182
20150210,-182
20150210,-182
20150210,-182
20150211,-181
20150211,-181
20150211,-181
20150211,-181
20150211,-181
20150212,-181
20150212,-181
20150212,-181
20150212,-181
20150213,-182
20150213,-182
20150213,-182
20150213,-182
20150213,-183
20150214,-183
20150214,-183
20150214,-183
20150214,-183
20150215,-183
20150215,-182
20150215,-182
20150215,-182
20150216,-181
20150216,-181
20150216,-181
20150217,-181
20150217,-181
20150217,-181
20150217,-181
20150218,-181
20150218,-181
20150218,-182
20150218,-182
20150219,-182
20150219,-182
20150219,-182
20150219,-182
20150220,-182
20150220,-182
20150220,-182
20150220,-182
20150221,-182
20150221,-182
20150221,-182
20150221,-181
20150222,-181
20150222,-181
20150222,-183
20150222,-183
20150223,-183
20150223,-183
20150223,-183
20150223,-183
20150223,-183
20150224,-183
20150224,-183
20150224,-183
20150224,-183
20150224,-183
20150225,-183
20150225,-183
20150225,-184
20150225,-184
20150226,-184
20150226,-184
20150226,-184
20150226,-184
20150227,-184
20150227,-184
20150227,-184
20150228,-184
20150228,-184
20150228,-184
20150228,-184
20150301,-183
20150301,-183
20150301,-184
20150301,-184
20150302,-184
20150302,-184
20150302,-184
20150302,-184
20150303,-183
20150303,-185
20150303,-185
20150303,-185
20150304,-188
20150304,-188
20150304,-188
20150304,-188
20150304,-188
20150305,-187
20150305,-187
20150305,-187
20150305,-187
20150305,-186
20150306,-186
20150306,-186
20150306,-186
20150306,-186
20150307,-186
20150307,-186
20150307,-186
20150307,-188
20150308,-188
20150308,-189
20150308,-189
20150308,-189
20150308,-189
20150309,-189
20150309,-189
20150309,-189
20150309,-190
20150310,-190
20150310,-190
20150310,-190
20150310,-190
20150311,-190
20150311,-190
20150311,-190
20150311,-190
20150312,-190
20150312,-190
20150312,-190
20150312,-190
20150313,-189
20150313,-189
20150313,-189
20150313,-189
20150314,-189
20150314,-189
20150314,-189
20150314,-189
20150315,-189
20150315,-189
20150315,-189
20150315,-189
20150316,-189
20150316,-189
20150316,-189
20150316,-189
20150317,-189
20150317,-189
20150317,-189
20150317,-189
20150318,-189
20150318,-189
20150318,-189
20150318,-189
20150319,-189
20150319,-189
20150319,-189
20150319,-189
20150320,-189
20150320,-189
20150320,-189
20150320,-189
20150321,-189
20150321,-189
20150321,-189
20150321,-190
20150322,-190
20150322,-190
20150322,-190
20150322,-190
20150323,-190
20150323,-190
20150323,-190
20150323,-190
20150324,-190
20150324,-190
20150324,-190
20150324,-190
20150325,-190
20150325,-190
20150325,-190
20150325,-190
20150326,-190
20150326,-190
20150326,-190
20150326,-190
20150327,-190
20150327,-190
20150327,-190
20150327,-190
20150327,-190
20150328,-190
20150328,-190
20150328,-190
20150328,-190
20150329,-190
20150329,-190
20150329,-190
20150329,-190
20150330,-190
20150330,-190
20150330,-190
20150330,-190
20150331,-190
20150331,-190
20150331,-190
20150331,-190
20150401,-190
20150401,-190
20150401,-190
20150401,-190
20150402,-190
20150402,-190
20150402,-190
20150402,-190
20150403,-190
20150403,-190
20150403,-190
20150403,-190
20150404,-190
20150404,-190
20150404,-190
20150404,-190
20150405,-190
20150405,-190
20150405,-190
20150405,-190
20150406,-190
20150406,-190
20150406,-190
20150406,-190
20150407,-190
20150407,-190
20150407,-190
20150407,-190
20150407,-190
20150408,-190
20150408,-190
20150408,-190
20150408,-190
20150409,-190
20150409,-190
20150409,-190
20150409,-190
20150410,-190
20150410,-190
20150410,-190
20150410,-190
20150411,-190
20150411,-190
20150411,-190
20150411,-190
20150412,-190
20150412,-190
20150412,-190
20150412,-190
20150413,-190
20150413,-190
20150413,-190
20150413,-190
20150414,-191
20150414,-191
20150414,-191
20150414,-191
20150415,-191
20150415,-191
20150415,-191
20150415,-191
20150416,-191
20150416,-191
20150416,-191
20150416,-191
20150417,-191
20150417,-191
20150417,-191
20150417,-191
20150418,-191
20150418,-191
20150418,-191
20150418,-191
20150419,-191
20150419,-191
20150419,-191
20150419,-191
20150420,-191
20150420,-191
20150420,-191
20150420,-191
20150421,-191
20150421,-191
20150421,-191
20150421,-191
20150422,-191
20150422,-191
20150422,-191
20150422,-191
20150423,-191
20150423,-191
20150423,-191
20150423,-191
20150423,-191
20150424,-191
20150424,-192
20150424,-192
20150424,-192
20150425,-192
20150425,-192
20150425,-190
20150425,-190
20150426,-190
20150426,-190
20150426,-190
20150426,-190
20150427,-190
20150427,-190
20150427,-190
20150427,-190
20150427,-190
20150427,-190
20150427,-190
20150427,-190
20150428,-190
20150428,-190
20150428,-190
20150428,-190
20150429,-190
20150429,-190
20150429,-190
20150429,-190
20150430,-190
20150430,-190
20150430,-190
20150430,-190
20150501,-190
20150501,-190
20150501,-190
20150501,-190
20150502,-190
20150502,-190
20150502,-190
20150502,-190
20150503,-190
20150503,-190
20150503,-190
20150503,-190
20150504,-190
20150504,-190
20150504,-190
20150504,-190
20150504,-190
20150505,-190
20150505,-190
20150505,-190
20150505,-190
20150506,-190
20150506,-191
20150506,-191
20150506,-191
20150506,-191
20150507,-191
20150507,-191
20150507,-191
20150507,-191
20150508,-191
20150508,-191
20150508,-191
20150508,-191
20150509,-191
20150509,-191
20150509,-191
20150509,-191
20150510,-191
20150510,-190
20150510,-190
20150510,-195
20150511,-195
20150511,-196
20150511,-196
20150511,-196
20150511,-196
20150512,-196
20150512,-196
20150512,-196
20150512,-196
20150512,-196
20150513,-196
20150513,-196
20150513,-196
20150513,-196
20150514,-196
20150514,-195
20150514,-195
20150514,-195
20150515,-195
20150515,-195
20150515,-195
20150515,-195
20150516,-195
20150517,-195
20150517,-195
20150517,-195
20150517,-195
20150517,-195
20150518,-195
20150518,-195
20150518,-195
20150518,-195
20150520,-195
20150521,-195
20150521,-195
20150522,-195
20150522,-195
20150522,-195
20150522,-195
20150523,-195
20150523,-195
20150523,-195
20150523,-195
20150524,-195
20150524,-195
20150524,-195
20150524,-195
20150524,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150525,-195
20150526,-195
20150526,-195
20150526,-195
20150526,-196
20150527,-196
20150527,-196
20150527,-196
20150527,-196
20150528,-196
20150528,-196
20150528,-196
20150528,-196
20150529,-196
20150529,-196
20150529,-196
20150529,-196
20150530,-196
20150530,-196
20150530,-196
20150530,-196
20150531,-196
20150531,-196
20150531,-196
20150531,-196
20150601,-196
20150601,-196
20150601,-196
20150601,-196
20150602,-196
20150602,-196
20150602,-196
20150602,-196
20150603,-196
20150603,-196
20150603,-196
20150603,-196
20150603,-196
20150604,-196
20150604,-196
20150604,-196
20150604,-196
20150605,-196
20150605,-196
20150605,-196
20150605,-201
20150605,-201
20150606,-201
20150606,-201
20150606,-201
20150606,-201
20150607,-201
20150607,-201
20150607,-201
20150607,-211
20150607,-211
20150608,-210
20150608,-210
20150608,-210
20150608,-210
20150608,-210
20150609,-210
20150609,-210
20150609,-210
20150609,-210
20150609,-210
20150610,-211
20150610,-211
20150610,-211
20150610,-211
20150610,-211
20150611,-211
20150611,-211
20150611,-211
20150611,-211
20150612,-211
20150612,-211
20150612,-211
20150612,-211
20150613,-211
20150613,-211
20150613,-211
20150613,-210
20150614,-211
20150614,-211
20150614,-211
20150614,-211
20150615,-211
20150615,-211
20150615,-211
20150615,-211
20150616,-211
20150616,-211
20150616,-211
20150616,-212
20150617,-212
20150617,-200
20150617,-200
20150617,-200
20150617,-200
20150618,-201
20150618,-201
20150618,-201
20150618,-201
20150619,-201
20150619,-201
20150619,-201
20150619,-201
20150620,-201
20150620,-201
20150620,-201
20150620,-201
20150621,-201
20150621,-201
20150621,-201
20150621,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150622,-201
20150623,-201
20150623,-201
20150623,-201
20150623,-201
20150624,-201
20150624,-201
20150624,-201
20150624,-200
20150625,-200
20150625,-200
20150625,-200
20150625,-193
20150626,-193
20150626,-193
20150626,-193
20150626,-193
20150626,-193
20150627,-193
20150627,-193
20150627,-193
20150627,-193
20150628,-193
20150628,-193
20150628,-193
20150628,-193
20150629,-193
20150629,-191
20150629,-191
20150629,-191
20150630,-191
20150630,-191
20150630,-191
20150630,-191
20150701,-191
20150701,-191
20150701,-191
20150701,-191
20150702,-191
20150702,-191
20150702,-191
20150702,-191
20150703,-191
20150703,-191
20150703,-191
20150703,-191
20150704,-191
20150704,-191
20150704,-191
20150704,-191
20150705,-191
20150705,-191
20150705,-191
20150705,-191
20150706,-191
20150706,-191
20150706,-191
20150706,-191
20150707,-191
20150707,-191
20150707,-189
20150707,-189
20150707,-189
20150708,-189
20150708,-189
20150708,-189
20150708,-189
20150709,-189
20150709,-189
20150709,-189
20150709,-189
20150709,-189
20150710,-189
20150710,-189
20150710,-189
20150710,-189
20150710,-189
20150710,-189
20150711,-189
20150711,-189
20150711,-189
20150711,-189
20150712,-189
20150712,-189
20150712,-189
20150712,-189
20150713,-189
20150713,-189
20150713,-189
20150713,-189
20150714,-189
20150714,-189
20150714,-189
20150714,-189
20150715,-189
20150715,-189
20150715,-189
20150715,-189
20150715,-189
20150715,-189
20150715,-189
20150715,-189
20150716,-189
20150716,-189
20150716,-189
20150716,-189
20150716,-189
20150716,-189
20150716,-189
20150717,-189
20150717,-189
20150717,-189
20150717,-189
20150718,-189
20150718,-189
20150718,-189
20150718,-189
20150718,-189
20150719,-189
20150719,-189
20150719,-189
20150719,-189
20150719,-189
20150720,-189
20150720,-189
20150720,-189
20150720,-189
20150721,-189
20150721,-189
20150721,-189
20150721,-188
20150722,-188
20150722,-188
20150722,-188
20150722,-188
20150723,-188
20150723,-187
20150723,-187
20150723,-187
20150723,-187
20150723,-187
20150723,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150724,-187
20150725,-187
20150725,-187
20150725,-187
20150725,-188
20150725,-188
20150725,-188
20150726,-188
20150726,-188
20150726,-188
20150726,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150727,-188
20150728,-188
20150728,-188
20150728,-188
20150728,-188
20150729,-188
20150729,-188
20150729,-188
20150729,-188
20150730,-188
20150730,-188
20150730,-188
20150730,-188
20150731,-188
20150731,-188
20150731,-188
20150731,-188
20150801,-188
20150801,-188
20150801,-188
20150801,-188
20150802,-188
20150802,-188
20150802,-188
20150802,-188
20150803,-188
20150803,-188
20150803,-188
20150803,-188
20150804,-188
20150804,-188
20150804,-188
20150804,-188
20150805,-188
20150805,-188
20150810,-188
20150810,-188
20150810,-188
20150811,-188
20150811,-188
20150811,-188
20150811,-188
20150812,-188
20150812,-188
20150812,-188
20150812,-188
20150813,-188
20150813,-188
20150813,-188
20150813,-188
20150814,-188
20150814,-188
20150814,-188
20150814,-188
20150815,-188
20150815,-188
20150815,-188
20150815,-188
20150816,-188
20150816,-188
20150816,-188
20150816,-187
20150817,-187
20150817,-187
20150817,-188
20150817,-188
20150818,-188
20150818,-188
20150818,-188
20150818,-188
20150819,-188
20150819,-187
20150819,-187
20150819,-187
20150820,-188
20150820,-188
20150820,-188
20150820,-188
20150821,-188
20150821,-188
20150821,-188
20150821,-188
20150822,-188
20150822,-188
20150822,-188
20150822,-189
20150823,-189
20150823,-189
20150823,-189
20150823,-189
20150824,-189
20150824,-189
20150824,-189
20150824,-189
20150825,-189
20150825,-189
20150825,-189
20150825,-189
20150826,-189
20150826,-189
20150826,-189
20150826,-189
20150827,-189
20150827,-189
20150827,-189
20150827,-189
20150828,-189
20150828,-189
20150828,-189
20150828,-189
20150829,-189
20150829,-189
20150829,-189
20150829,-189
20150830,-189
20150830,-189
20150830,-189
20150830,-189
20150831,-189
20150831,-189
20150831,-189
20150831,-189
20150901,-189
20150901,-189
20150901,-189
20150901,-189
20150902,-190
20150902,-190
20150902,-190
20150902,-190
20150903,-190
20150903,-190
20150903,-190
20150903,-190
20150904,-190
20150904,-190
20150904,-190
20150904,-190
20150905,-190
20150905,-190
20150905,-190
20150905,-190
20150906,-190
20150906,-190
20150906,-190
20150906,-190
20150907,-190
20150907,-190
20150907,-190
20150907,-190
20150908,-190
20150908,-190
20150908,-190
20150908,-190
20150909,-190
20150909,-190
20150909,-190
20150909,-190
20150910,-190
20150910,-190
20150910,-190
20150910,-190
20150911,-190
20150911,-190
20150911,-190
20150911,-190
20150912,-190
20150912,-190
20150912,-190
20150912,-190
20150913,-190
20150913,-190
20150913,-190
20150913,-190
20150914,-190
20150914,-190
20150914,-190
20150914,-190
20150915,-190
20150915,-190
20150915,-190
20150915,-190
20150916,-190
20150916,-190
20150916,-190
20150916,-190
20150917,-190
20150917,-190
20150917,-190
20150917,-190
20150918,-190
20150918,-190
20150918,-190
20150918,-190
20150919,-190
20150919,-190
20150919,-190
20150919,-190
20150919,-189
20150920,-189
20150920,-189
20150920,-189
20150920,-189
20150921,-189
20150921,-189
20150921,-189
20150921,-189
20150922,-189
20150922,-189
20150922,-189
20150922,-189
20150923,-189
20150923,-189
20150923,-189
20150923,-189
20150924,-189
20150924,-189
20150924,-189
20150924,-189
20150924,-189
20150925,-189
20150925,-189
20150925,-189
20150925,-189
20150926,-189
20150926,-189
20150926,-189
20150926,-189
20150927,-189
20150927,-189
20150927,-189
20150927,-189
20150928,-189
20150928,-189
20150928,-189
20150928,-189
20150929,-189
20150929,-189
20150929,-189
20150929,-189
20150930,-189
20150930,-189
20150930,-189
20150930,-189
20151001,-189
20151001,-189
20151001,-189
20151001,-189
20151002,-189
20151002,-189
20151002,-189
20151002,-189
20151003,-189
20151003,-189
20151003,-189
20151003,-189
20151004,-189
20151004,-189
20151004,-189
20151004,-189
20151005,-189
20151005,-189
20151005,-189
20151005,-189
20151006,-189
20151006,-189
20151006,-189
20151007,-189
20151007,-189
20151007,-189
20151007,-189
20151008,-189
20151008,-189
20151008,-189
20151008,-189
20151009,-189
20151009,-189
20151009,-189
20151009,-189
20151010,-189
20151010,-189
20151010,-189
20151010,-189
20151011,-189
20151011,-189
20151011,-189
20151011,-189
20151012,-189
20151012,-189
20151012,-189
20151012,-189
20151013,-189
20151013,-189
20151013,-189
20151013,-189
20151014,-189
20151014,-189
20151014,-189
20151014,-189
20151015,-189
20151015,-189
20151015,-189
20151015,-189
20151016,-189
20151016,-189
20151016,-189
20151016,-189
20151017,-189
20151017,-189
20151017,-189
20151017,-189
20151018,-189
20151018,-189
20151018,-189
20151018,-189
20151019,-189
20151019,-189
20151019,-189
20151019,-189
20151020,-189
20151020,-189
20151020,-189
20151020,-189
20151021,-189
20151021,-189
20151021,-189
20151021,-189
20151022,-189
20151022,-189
20151022,-189
20151022,-189
20151023,-189
20151023,-189
20151023,-189
20151023,-189
20151024,-189
20151024,-189
20151024,-189
20151024,-189
20151025,-189
20151025,-189
20151025,-189
20151025,-189
20151026,-189
20151026,-189
20151026,-189
20151026,-189
20151027,-189
20151027,-189
20151027,-189
20151027,-189
20151028,-189
20151028,-189
20151028,-189
20151028,-189
20151029,-190
20151029,-190
20151029,-190
20151029,-190
20151030,-190
20151030,-190
20151030,-190
20151030,-190
20151031,-190
20151031,-190
20151031,-190
20151031,-190
20151101,-190
20151101,-190
20151101,-190
20151101,-190
20151102,-190
20151102,-190
20151102,-190
20151102,-190
20151103,-190
20151103,-190
20151103,-190
20151103,-190
20151104,-190
20151104,-190
20151104,-190
20151104,-190
20151105,-190
20151105,-190
20151105,-190
20151105,-190
20151105,-190
20151106,-190
20151106,-190
20151106,-190
20151106,-190
20151107,-190
20151107,-190
20151107,-190
20151107,-190
20151108,-190
20151108,-190
20151108,-190
20151108,-190
20151109,-190
20151109,-190
20151109,-190
20151109,-190
20151110,-190
20151110,-190
20151110,-190
20151110,-190
20151111,-190
20151111,-190
20151111,-190
20151111,-190
20151112,-190
20151112,-190
20151112,-190
20151112,-190
20151113,-190
20151113,-190
20151113,-190
20151113,-190
20151114,-190
20151114,-190
20151114,-190
20151114,-190
20151115,-190
20151115,-190
20151115,-190
20151115,-190
20151116,-190
20151116,-190
20151116,-190
20151116,-190
20151117,-190
20151117,-190
20151117,-190
20151117,-190
20151118,-190
20151118,-190
20151118,-190
20151118,-190
20151119,-190
20151119,-190
20151119,-190
20151119,-190
20151120,-190
20151120,-190
20151120,-190
20151120,-190
20151121,-190
20151121,-190
20151121,-190
20151121,-190
20151122,-190
20151122,-190
20151122,-190
20151122,-190
20151123,-190
20151123,-190
20151123,-190
20151123,-190
20151124,-190
20151124,-190
20151124,-190
20151124,-190
20151124,-190
20151125,-190
20151125,-190
20151125,-190
20151125,-190
20151126,-190
20151126,-190
20151126,-190
20151126,-190
20151127,-190
20151127,-190
20151127,-190
20151127,-190
20151128,-190
20151128,-190
20151128,-190
20151128,-190
20151129,-190
20151129,-190
20151129,-190
20151129,-190
20151130,-190
20151130,-190
20151130,-190
20151130,-190
20151201,-190
20151201,-190
20151201,-190
20151201,-190
20151202,-190
20151202,-190
20151202,-190
20151202,-190
20151203,-190
20151203,-190
20151203,-190
20151203,-190
20151204,-190
20151204,-190
20151204,-190
20151204,-190
20151205,-190
20151205,-190
20151205,-190
20151205,-190
20151206,-190
20151206,-190
20151206,-190
20151206,-190
20151207,-190
20151207,-190
20151207,-190
20151207,-190
20151208,-190
20151208,-190
20151208,-190
20151208,-190
20151209,-190
20151209,-190
20151209,-190
20151209,-190
20151210,-190
20151210,-190
20151210,-190
20151210,-190
20151211,-190
20151211,-190
20151211,-190
20151211,-190
20151212,-190
20151212,-190
20151212,-190
20151212,-190
20151213,-190
20151213,-190
20151213,-190
20151213,-190
20151214,-190
20151214,-190
20151214,-190
20151214,-190
20151214,-190
20151215,-190
20151215,-190
20151215,-190
20151215,-190
20151216,-190
20151216,-190
20151216,-190
20151216,-190
20151217,-190
20151217,-190
20151217,-190
20151217,-190
20151218,-190
20151218,-190
20151218,-190
20151218,-190
20151219,-190
20151219,-190
20151219,-190
20151219,-190
20151220,-190
20151220,-190
20151220,-190
20151220,-190
20151221,-190
20151221,-190
20151221,-190
20151221,-190
20151222,-190
20151222,-190
20151222,-190
20151222,-190
20151223,-190
20151223,-190
20151223,-190
20151223,-190
20151224,-190
20151224,-190
20151224,-190
20151224,-190
20151225,-190
20151225,-190
20151225,-190
20151225,-190
20151226,-190
20151226,-190
20151226,-190
20151226,-190
20151227,-190
20151227,-190
20151227,-190
20151227,-190
20151228,-190
20151228,-190
20151228,-190
20151228,-190
20151229,-190
20151229,-190
20151229,-190
20151229,-190
20151230,-190
20151230,-190
20151230,-190
20151230,-190
20151231,-190
20151231,-190
20151231,-190
20151231,-190
20160101,-190
20160101,-190
20160101,-190
20160101,-190
20160102,-190
20160102,-190
20160102,-190
20160102,-190
20160103,-190
20160103,-190
20160103,-190
20160103,-190
20160104,-190
20160104,-190
20160104,-190
20160104,-190
20160105,-190
20160105,-190
20160105,-190
20160105,-190
20160106,-190
20160106,-190
20160106,-190
20160106,-190
20160107,-190
20160107,-190
20160107,-190
20160107,-190
20160108,-190
20160108,-190
20160108,-190
20160108,-190
20160109,-190
20160109,-190
20160109,-190
20160109,-190
20160110,-190
20160110,-190
20160110,-190
20160111,-190
20160111,-190
20160111,-190
20160111,-190
20160112,-190
20160112,-190
20160112,-190
20160112,-190
20160113,-190
20160113,-190
20160113,-190
20160113,-190
20160114,-190
20160114,-190
20160114,-190
20160114,-190
20160115,-190
20160115,-190
20160115,-190
20160115,-190
20160116,-190
20160116,-190
20160116,-190
20160116,-190
20160117,-190
20160117,-190
20160117,-190
20160117,-190
20160118,-190
20160118,-190
20160118,-190
20160118,-190
20160119,-190
20160119,-190
20160119,-190
20160119,-190
20160120,-190
20160120,-190
20160120,-190
20160120,-190
20160121,-190
20160121,-190
20160121,-190
20160121,-190
20160122,-190
20160122,-190
20160122,-190
20160122,-190
20160122,-190
20160122,-190
20160122,-190
20160122,-190
20160123,-190
20160123,-190
20160123,-190
20160123,-190
20160124,-190
20160124,-190
20160124,-190
20160124,-190
20160125,-190
20160125,-190
20160125,-190
20160125,-190
20160125,-190
20160125,-190
20160125,-190
20160125,-190
20160125,-190
20160125,-190
20160126,-190
20160126,-190
20160126,-190
20160126,-190
20160126,-190
20160127,-190
20160127,-190
20160127,-190
20160127,-190
20160128,-190
20160128,-190
20160128,-190
20160128,-190
20160129,-190
20160129,-190
20160129,-190
20160129,-190
20160130,-190
20160130,-190
20160201,-190
20160202,-190
20160202,-190
20160202,-190
20160202,-190
20160203,-190
20160203,-190
20160203,-190
20160203,-190
20160204,-190
20160204,-190
20160204,-190
20160204,-190
20160205,-190
20160205,-190
20160205,-190
20160205,-190
20160206,-190
20160206,-190
20160206,-190
20160206,-190
20160206,-190
20160206,-190
20160206,-190
20160206,-190
20160206,-190
20160206,-190
20160207,-190
20160207,-190
20160207,-190
20160207,-190
20160207,-190
20160207,-190
20160207,-190
20160207,-190
20160208,-190
20160208,-190
20160208,-190
20160208,-190
20160209,-190
20160209,-190
20160209,-190
20160209,-190
20160210,-190
20160210,-190
20160210,-190
20160210,-190
20160211,-190
20160211,-190
20160211,-190
20160211,-190
20160212,-190
20160212,-190
20160212,-190
20160212,-190
20160213,-190
20160213,-190
20160215,-190
20160215,-190
20160215,-190
20160215,-190
20160215,-190
20160215,-190
20160215,-189
20160215,-189
20160215,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-189
20160216,-189
