Date,Value
20141108,-58
20141108,-58
20141108,-58
20141108,-58
20141109,-58
20141109,-58
20141109,-58
20141109,-58
20141110,-56
20141110,-56
20141110,-56
20141110,-56
20141110,-56
20141111,-57
20141111,-57
20141111,-57
20141111,-57
20141111,-56
20141112,-56
20141112,-56
20141112,-57
20141112,-53
20141113,-53
20141113,-53
20141113,-54
20141113,-55
20141114,-55
20141114,-55
20141114,-55
20141114,-55
20141115,-55
20141115,-55
20141115,-55
20141115,-55
20141116,-55
20141116,-55
20141116,-55
20141116,-55
20141116,-54
20141117,-54
20141117,-54
20141117,-54
20141117,-54
20141117,-54
20141117,-55
20141117,-55
20141118,-55
20141118,-55
20141118,-55
20141118,-55
20141118,-55
20141119,-55
20141119,-55
20141119,-55
20141119,-55
20141120,-46
20141120,-46
20141120,-46
20141120,-46
20141120,-46
20141121,-42
20141121,-42
20141121,-42
20141121,-42
20141121,-41
20141122,-41
20141122,-41
20141122,-41
20141122,-41
20141122,-41
20141123,-40
20141123,-40
20141123,-40
20141123,-40
20141123,-40
20141124,-40
20141124,-40
20141124,-40
20141125,-40
20141125,-40
20141125,-40
20141125,-40
20141126,-40
20141126,-40
20141126,-40
20141126,-40
20141126,-40
20141126,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-41
20141129,-41
20141130,-41
20141130,-42
20141130,-42
20141130,-42
20141130,-42
20141130,-43
20141201,-43
20141201,-43
20141201,-43
20141201,-43
20141201,-43
20141201,-43
20141202,-43
20141202,-43
20141202,-43
20141202,-43
20141202,-43
20141202,-43
20141203,-43
20141203,-43
20141203,-43
20141204,-42
20141204,-42
20141204,-42
20141204,-42
20141204,-42
20141205,-42
20141205,-42
20141205,-42
20141205,-42
20141205,-42
20141205,-42
20141206,-42
20141206,-42
20141206,-42
20141206,-42
20141206,-42
20141207,-42
20141207,-42
20141207,-42
20141207,-42
20141207,-42
20141208,-42
20141208,-42
20141208,-42
20141208,-42
20141209,-42
20141209,-42
20141209,-44
20141209,-44
20141209,-44
20141210,-44
20141210,-44
20141210,-44
20141210,-44
20141211,-44
20141211,-44
20141211,-44
20141211,-44
20141212,-44
20141212,-44
20141212,-44
20141212,-44
20141213,-41
20141213,-41
20141213,-41
20141213,-41
20141213,-41
20141214,-41
20141214,-42
20141214,-42
20141214,-42
20141214,-41
20141215,-41
20141215,-41
20141215,-41
20141215,-41
20141216,-41
20141216,-42
20141216,-42
20141216,-42
20141216,-42
20141217,-42
20141217,-42
20141217,-42
20141217,-41
20141218,-42
20141218,-42
20141218,-42
20141218,-42
20141218,-41
20141219,-41
20141219,-42
20141219,-42
20141219,-42
20141220,-42
20141220,-42
20141220,-42
20141220,-42
20141220,-42
20141221,-42
20141221,-42
20141221,-42
20141221,-42
20141221,-42
20141222,-42
20141222,-42
20141222,-42
20141222,-42
20141223,-42
20141223,-42
20141223,-42
20141223,-42
20141223,-42
20141224,-42
20141224,-42
20141224,-42
20141224,-42
20141224,-42
20141224,-42
20141225,-42
20141225,-42
20141225,-42
20141225,-42
20141226,-42
20141226,-42
20141226,-42
20141226,-45
20141227,-45
20141227,-45
20141227,-45
20141227,-45
20141227,-45
20141228,-45
20141228,-45
20141228,-44
20141228,-44
20141228,-44
20141229,-44
20141229,-44
20141229,-44
20141229,-44
20141230,-43
20141230,-43
20141230,-43
20141230,-43
20141230,-42
20141231,-42
20141231,-42
20141231,-42
20141231,-42
20150101,-42
20150101,-42
20150101,-42
20150101,-42
20150101,-42
20150102,-41
20150102,-41
20150102,-41
20150102,-41
20150102,-41
20150103,-41
20150103,-41
20150103,-41
20150103,-41
20150103,-41
20150103,-41
20150104,-41
20150104,-41
20150104,-41
20150104,-41
20150105,-41
20150105,-41
20150105,-41
20150105,-41
20150105,-41
20150106,-41
20150106,-41
20150106,-41
20150106,-41
20150107,-41
20150107,-41
20150107,-41
20150107,-41
20150108,-41
20150108,-41
20150108,-41
20150108,-41
20150109,-41
20150109,-41
20150109,-41
20150109,-41
20150110,-41
20150110,-41
20150110,-41
20150110,-41
20150111,-41
20150111,-41
20150111,-41
20150111,-41
20150111,-41
20150112,-41
20150112,-41
20150112,-41
20150112,-41
20150113,-41
20150113,-41
20150113,-41
20150113,-41
20150114,-41
20150114,-41
20150114,-41
20150114,-41
20150115,-41
20150115,-41
20150115,-41
20150115,-41
20150115,-41
20150116,-41
20150116,-41
20150116,-41
20150116,-41
20150117,-41
20150117,-41
20150117,-41
20150117,-41
20150117,-40
20150118,-40
20150118,-40
20150118,-40
20150118,-40
20150118,-40
20150119,-40
20150119,-40
20150119,-40
20150119,-40
20150120,-40
20150120,-40
20150120,-40
20150120,-40
20150120,-40
20150121,-40
20150121,-40
20150121,-40
20150121,-40
20150122,-40
20150122,-40
20150122,-40
20150122,-40
20150123,-40
20150123,-40
20150123,-40
20150123,-40
20150124,-40
20150124,-40
20150124,-40
20150124,-40
20150124,-40
20150125,-40
20150125,-40
20150125,-40
20150125,-40
20150126,-40
20150126,-40
20150126,-40
20150126,-40
20150126,-40
20150127,-40
20150127,-40
20150127,-40
20150127,-40
20150128,-40
20150128,-40
20150128,-40
20150128,-40
20150129,-40
20150129,-40
20150129,-40
20150129,-40
20150129,-40
20150130,-41
20150130,-41
20150130,-41
20150130,-40
20150131,-40
20150131,-40
20150131,-40
20150131,-40
20150201,-40
20150201,-40
20150201,-40
20150201,-40
20150202,-40
20150202,-40
20150202,-40
20150202,-40
20150203,-40
20150203,-40
20150203,-40
20150203,-40
20150204,-40
20150204,-40
20150204,-40
20150204,-40
20150205,-40
20150205,-40
20150205,-40
20150205,-40
20150205,-40
20150206,-40
20150206,-40
20150206,-40
20150206,-40
20150207,-40
20150207,-40
20150207,-40
20150207,-40
20150208,-40
20150208,-40
20150208,-40
20150208,-40
20150208,-40
20150209,-40
20150209,-40
20150209,-40
20150209,-40
20150210,-40
20150210,-40
20150210,-40
20150210,-40
20150210,-40
20150211,-40
20150211,-40
20150211,-40
20150211,-40
20150211,-40
20150212,-40
20150212,-40
20150212,-40
20150212,-39
20150213,-39
20150213,-39
20150213,-39
20150213,-39
20150213,-39
20150214,-39
20150214,-39
20150214,-39
20150214,-39
20150215,-39
20150215,-39
20150215,-39
20150215,-38
20150216,-37
20150216,-37
20150216,-37
20150217,-37
20150217,-37
20150217,-37
20150217,-37
20150218,-37
20150218,-38
20150218,-38
20150218,-38
20150219,-38
20150219,-38
20150219,-38
20150219,-38
20150220,-37
20150220,-37
20150220,-37
20150220,-37
20150221,-37
20150221,-37
20150221,-37
20150221,-37
20150222,-37
20150222,-37
20150222,-37
20150222,-35
20150223,-35
20150223,-35
20150223,-35
20150223,-35
20150223,-35
20150224,-35
20150224,-35
20150224,-35
20150224,-35
20150224,-35
20150225,-35
20150225,-35
20150225,-35
20150225,-35
20150226,-35
20150226,-35
20150226,-35
20150226,-35
20150227,-35
20150227,-35
20150227,-35
20150228,-35
20150228,-35
20150228,-35
20150228,-35
20150301,-35
20150301,-35
20150301,-35
20150301,-35
20150302,-35
20150302,-35
20150302,-35
20150302,-35
20150303,-35
20150303,-35
20150303,-35
20150303,-35
20150304,-35
20150304,-35
20150304,-35
20150304,-35
20150304,-35
20150305,-35
20150305,-35
20150305,-35
20150305,-35
20150305,-35
20150306,-35
20150306,-35
20150306,-35
20150306,-35
20150307,-35
20150307,-35
20150307,-35
20150307,-35
20150308,-35
20150308,-35
20150308,-35
20150308,-35
20150308,-35
20150309,-35
20150309,-35
20150309,-35
20150309,-35
20150310,-35
20150310,-35
20150310,-35
20150310,-35
20150311,-35
20150311,-35
20150311,-35
20150311,-35
20150312,-35
20150312,-35
20150312,-35
20150312,-35
20150313,-35
20150313,-35
20150313,-35
20150313,-35
20150314,-35
20150314,-35
20150314,-35
20150314,-35
20150315,-35
20150315,-35
20150315,-35
20150315,-35
20150316,-35
20150316,-35
20150316,-35
20150316,-35
20150317,-35
20150317,-35
20150317,-35
20150317,-35
20150318,-35
20150318,-35
20150318,-35
20150318,-35
20150319,-35
20150319,-35
20150319,-35
20150319,-35
20150320,-35
20150320,-35
20150320,-35
20150320,-35
20150321,-35
20150321,-35
20150321,-35
20150321,-35
20150322,-35
20150322,-35
20150322,-35
20150322,-35
20150323,-35
20150323,-35
20150323,-35
20150323,-35
20150324,-35
20150324,-35
20150324,-35
20150324,-35
20150325,-35
20150325,-35
20150325,-35
20150325,-35
20150326,-35
20150326,-35
20150326,-35
20150326,-35
20150327,-35
20150327,-35
20150327,-35
20150327,-35
20150327,-35
20150328,-35
20150328,-35
20150328,-35
20150328,-35
20150329,-35
20150329,-35
20150329,-35
20150329,-35
20150330,-35
20150330,-35
20150330,-35
20150330,-35
20150331,-35
20150331,-35
20150331,-35
20150331,-35
20150401,-35
20150401,-35
20150401,-35
20150401,-35
20150402,-35
20150402,-35
20150402,-35
20150402,-35
20150403,-35
20150403,-35
20150403,-35
20150403,-35
20150404,-35
20150404,-35
20150404,-35
20150404,-35
20150405,-35
20150405,-35
20150405,-35
20150405,-35
20150406,-35
20150406,-35
20150406,-35
20150406,-35
20150407,-35
20150407,-35
20150407,-35
20150407,-35
20150407,-35
20150408,-35
20150408,-35
20150408,-35
20150408,-35
20150409,-35
20150409,-35
20150409,-35
20150409,-35
20150410,-35
20150410,-35
20150410,-35
20150410,-35
20150411,-35
20150411,-35
20150411,-35
20150411,-35
20150412,-35
20150412,-35
20150412,-35
20150412,-35
20150413,-35
20150413,-35
20150413,-35
20150413,-35
20150414,-36
20150414,-36
20150414,-36
20150414,-36
20150415,-36
20150415,-36
20150415,-36
20150415,-36
20150416,-36
20150416,-36
20150416,-36
20150416,-36
20150417,-36
20150417,-36
20150417,-36
20150417,-36
20150418,-36
20150418,-36
20150418,-36
20150418,-36
20150419,-36
20150419,-36
20150419,-36
20150419,-36
20150420,-35
20150420,-35
20150420,-35
20150420,-35
20150421,-35
20150421,-35
20150421,-35
20150421,-35
20150422,-35
20150422,-35
20150422,-35
20150422,-35
20150423,-35
20150423,-35
20150423,-35
20150423,-35
20150423,-35
20150424,-35
20150424,-35
20150424,-35
20150424,-35
20150425,-35
20150425,-35
20150425,-34
20150425,-34
20150426,-34
20150426,-34
20150426,-34
20150426,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150427,-34
20150428,-34
20150428,-33
20150428,-33
20150428,-33
20150429,-33
20150429,-33
20150429,-33
20150429,-33
20150430,-33
20150430,-33
20150430,-33
20150430,-33
20150501,-33
20150501,-33
20150501,-33
20150501,-33
20150502,-33
20150502,-33
20150502,-33
20150502,-33
20150503,-33
20150503,-33
20150503,-33
20150503,-33
20150504,-33
20150504,-33
20150504,-33
20150504,-33
20150504,-33
20150505,-33
20150505,-33
20150505,-33
20150505,-33
20150506,-33
20150506,-33
20150506,-33
20150506,-33
20150506,-33
20150507,-33
20150507,-33
20150507,-33
20150507,-33
20150508,-33
20150508,-33
20150508,-33
20150508,-33
20150509,-33
20150509,-33
20150509,-33
20150509,-33
20150510,-33
20150510,-33
20150510,-33
20150510,-33
20150511,-32
20150511,-32
20150511,-32
20150511,-32
20150511,-32
20150512,-32
20150512,-32
20150512,-32
20150512,-32
20150512,-32
20150513,-32
20150513,-32
20150513,-32
20150513,-32
20150514,-32
20150514,-32
20150514,-32
20150514,-32
20150515,-32
20150515,-32
20150515,-32
20150515,-32
20150516,-32
20150517,-32
20150517,-32
20150517,-32
20150517,-32
20150517,-32
20150518,-32
20150518,-32
20150518,-32
20150518,-32
20150520,-32
20150521,-32
20150521,-32
20150522,-32
20150522,-32
20150522,-32
20150522,-32
20150523,-31
20150523,-31
20150523,-31
20150523,-31
20150524,-31
20150524,-31
20150524,-31
20150524,-31
20150524,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150525,-31
20150526,-31
20150526,-31
20150526,-31
20150526,-31
20150527,-31
20150527,-31
20150527,-31
20150527,-31
20150528,-31
20150528,-31
20150528,-31
20150528,-31
20150529,-31
20150529,-31
20150529,-31
20150529,-31
20150530,-31
20150530,-31
20150530,-31
20150530,-31
20150531,-31
20150531,-31
20150531,-31
20150531,-31
20150601,-31
20150601,-31
20150601,-31
20150601,-31
20150602,-31
20150602,-31
20150602,-31
20150602,-31
20150603,-31
20150603,-31
20150603,-31
20150603,-31
20150603,-31
20150604,-31
20150604,-31
20150604,-31
20150604,-31
20150605,-31
20150605,-31
20150605,-31
20150605,-30
20150605,-29
20150606,-29
20150606,-29
20150606,-29
20150606,-29
20150607,-29
20150607,-29
20150607,-30
20150607,-30
20150607,-30
20150608,-30
20150608,-30
20150608,-30
20150608,-30
20150608,-30
20150609,-28
20150609,-28
20150609,-28
20150609,-28
20150609,-27
20150610,-27
20150610,-27
20150610,-27
20150610,-27
20150610,-27
20150611,-27
20150611,-27
20150611,-27
20150611,-27
20150612,-25
20150612,-25
20150612,-25
20150612,-25
20150613,-25
20150613,-25
20150613,-25
20150613,-26
20150614,-25
20150614,-25
20150614,-25
20150614,-25
20150615,-25
20150615,-25
20150615,-25
20150615,-26
20150616,-26
20150616,-26
20150616,-26
20150616,-26
20150617,-25
20150617,-26
20150617,-26
20150617,-26
20150617,-26
20150618,-24
20150618,-24
20150618,-24
20150618,-24
20150619,-24
20150619,-24
20150619,-24
20150619,-24
20150620,-24
20150620,-24
20150620,-24
20150620,-24
20150621,-24
20150621,-24
20150621,-24
20150621,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150622,-24
20150623,-25
20150623,-25
20150623,-25
20150623,-24
20150624,-24
20150624,-24
20150624,-24
20150624,-24
20150625,-24
20150625,-24
20150625,-24
20150625,-24
20150626,-23
20150626,-23
20150626,-23
20150626,-23
20150626,-23
20150627,-23
20150627,-23
20150627,-23
20150627,-23
20150628,-23
20150628,-23
20150628,-23
20150628,-23
20150629,-23
20150629,-23
20150629,-23
20150629,-23
20150630,-23
20150630,-23
20150630,-23
20150630,-23
20150701,-23
20150701,-23
20150701,-23
20150701,-23
20150702,-23
20150702,-23
20150702,-23
20150702,-23
20150703,-23
20150703,-23
20150703,-23
20150703,-23
20150704,-23
20150704,-23
20150704,-23
20150704,-23
20150705,-23
20150705,-23
20150705,-23
20150705,-23
20150706,-23
20150706,-23
20150706,-23
20150706,-23
20150707,-23
20150707,-23
20150707,-23
20150707,-23
20150707,-23
20150708,-23
20150708,-23
20150708,-23
20150708,-23
20150709,-23
20150709,-23
20150709,-23
20150709,-23
20150709,-23
20150710,-23
20150710,-23
20150710,-23
20150710,-23
20150710,-23
20150710,-23
20150711,-23
20150711,-23
20150711,-23
20150711,-23
20150712,-23
20150712,-23
20150712,-23
20150712,-23
20150713,-23
20150713,-23
20150713,-23
20150713,-23
20150714,-23
20150714,-23
20150714,-23
20150714,-23
20150715,-23
20150715,-23
20150715,-23
20150715,-23
20150715,-23
20150715,-23
20150715,-23
20150715,-23
20150716,-23
20150716,-23
20150716,-23
20150716,-23
20150716,-23
20150716,-23
20150716,-23
20150717,-23
20150717,-23
20150717,-23
20150717,-23
20150718,-23
20150718,-23
20150718,-23
20150718,-23
20150718,-23
20150719,-23
20150719,-23
20150719,-23
20150719,-23
20150719,-23
20150720,-23
20150720,-23
20150720,-23
20150720,-23
20150721,-23
20150721,-23
20150721,-23
20150721,-23
20150722,-23
20150722,-23
20150722,-23
20150722,-23
20150723,-23
20150723,-23
20150723,-23
20150723,-23
20150723,-23
20150723,-23
20150723,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150724,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150725,-23
20150726,-23
20150726,-23
20150726,-23
20150726,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150727,-23
20150728,-23
20150728,-23
20150728,-23
20150728,-23
20150729,-23
20150729,-23
20150729,-23
20150729,-24
20150730,-24
20150730,-24
20150730,-24
20150730,-24
20150731,-24
20150731,-24
20150731,-24
20150731,-24
20150801,-24
20150801,-24
20150801,-24
20150801,-24
20150802,-24
20150802,-24
20150802,-24
20150802,-24
20150803,-24
20150803,-24
20150803,-24
20150803,-24
20150804,-24
20150804,-24
20150804,-24
20150804,-24
20150805,-24
20150805,-24
20150810,-24
20150810,-24
20150810,-24
20150811,-24
20150811,-24
20150811,-24
20150811,-24
20150812,-24
20150812,-24
20150812,-24
20150812,-24
20150813,-24
20150813,-24
20150813,-24
20150813,-24
20150814,-24
20150814,-24
20150814,-24
20150814,-24
20150815,-24
20150815,-24
20150815,-24
20150815,-24
20150816,-24
20150816,-24
20150816,-24
20150816,-24
20150817,-24
20150817,-24
20150817,-24
20150817,-24
20150818,-24
20150818,-24
20150818,-24
20150818,-24
20150819,-24
20150819,-24
20150819,-24
20150819,-24
20150820,-24
20150820,-24
20150820,-24
20150820,-24
20150821,-24
20150821,-24
20150821,-24
20150821,-24
20150822,-24
20150822,-24
20150822,-24
20150822,-24
20150823,-24
20150823,-24
20150823,-24
20150823,-24
20150824,-24
20150824,-24
20150824,-24
20150824,-24
20150825,-24
20150825,-24
20150825,-23
20150825,-23
20150826,-23
20150826,-23
20150826,-23
20150826,-23
20150827,-23
20150827,-23
20150827,-23
20150827,-23
20150828,-23
20150828,-23
20150828,-23
20150828,-23
20150829,-23
20150829,-23
20150829,-23
20150829,-23
20150830,-23
20150830,-23
20150830,-23
20150830,-24
20150831,-24
20150831,-24
20150831,-24
20150831,-24
20150901,-24
20150901,-24
20150901,-24
20150901,-24
20150902,-24
20150902,-24
20150902,-24
20150902,-24
20150903,-24
20150903,-24
20150903,-24
20150903,-24
20150904,-24
20150904,-24
20150904,-24
20150904,-24
20150905,-24
20150905,-24
20150905,-24
20150905,-24
20150906,-24
20150906,-24
20150906,-24
20150906,-24
20150907,-24
20150907,-24
20150907,-24
20150907,-24
20150908,-24
20150908,-24
20150908,-24
20150908,-24
20150909,-24
20150909,-24
20150909,-24
20150909,-24
20150910,-24
20150910,-24
20150910,-24
20150910,-24
20150911,-24
20150911,-24
20150911,-24
20150911,-24
20150912,-24
20150912,-24
20150912,-24
20150912,-24
20150913,-24
20150913,-24
20150913,-24
20150913,-24
20150914,-24
20150914,-24
20150914,-24
20150914,-24
20150915,-24
20150915,-24
20150915,-24
20150915,-24
20150916,-24
20150916,-24
20150916,-24
20150916,-24
20150917,-24
20150917,-24
20150917,-24
20150917,-24
20150918,-24
20150918,-24
20150918,-24
20150918,-24
20150919,-24
20150919,-24
20150919,-24
20150919,-24
20150919,-24
20150920,-24
20150920,-24
20150920,-24
20150920,-24
20150921,-24
20150921,-24
20150921,-24
20150921,-24
20150922,-24
20150922,-24
20150922,-24
20150922,-24
20150923,-24
20150923,-24
20150923,-24
20150923,-24
20150924,-24
20150924,-24
20150924,-24
20150924,-24
20150924,-24
20150925,-24
20150925,-24
20150925,-24
20150925,-24
20150926,-24
20150926,-24
20150926,-24
20150926,-24
20150927,-24
20150927,-24
20150927,-24
20150927,-24
20150928,-24
20150928,-24
20150928,-24
20150928,-24
20150929,-24
20150929,-24
20150929,-24
20150929,-24
20150930,-24
20150930,-24
20150930,-24
20150930,-24
20151001,-24
20151001,-24
20151001,-24
20151001,-24
20151002,-24
20151002,-24
20151002,-24
20151002,-24
20151003,-24
20151003,-24
20151003,-24
20151003,-24
20151004,-24
20151004,-24
20151004,-24
20151004,-24
20151005,-24
20151005,-24
20151005,-24
20151005,-24
20151006,-24
20151006,-24
20151006,-24
20151007,-24
20151007,-24
20151007,-24
20151007,-24
20151008,-24
20151008,-24
20151008,-24
20151008,-24
20151009,-24
20151009,-24
20151009,-24
20151009,-24
20151010,-24
20151010,-24
20151010,-24
20151010,-24
20151011,-24
20151011,-24
20151011,-24
20151011,-24
20151012,-24
20151012,-24
20151012,-24
20151012,-24
20151013,-24
20151013,-24
20151013,-24
20151013,-24
20151014,-24
20151014,-24
20151014,-24
20151014,-24
20151015,-24
20151015,-24
20151015,-24
20151015,-24
20151016,-24
20151016,-24
20151016,-24
20151016,-24
20151017,-24
20151017,-24
20151017,-24
20151017,-24
20151018,-24
20151018,-24
20151018,-24
20151018,-24
20151019,-24
20151019,-24
20151019,-24
20151019,-24
20151020,-24
20151020,-24
20151020,-24
20151020,-24
20151021,-24
20151021,-24
20151021,-24
20151021,-24
20151022,-24
20151022,-24
20151022,-24
20151022,-24
20151023,-24
20151023,-24
20151023,-24
20151023,-24
20151024,-24
20151024,-24
20151024,-24
20151024,-24
20151025,-24
20151025,-24
20151025,-24
20151025,-24
20151026,-24
20151026,-24
20151026,-24
20151026,-24
20151027,-24
20151027,-24
20151027,-24
20151027,-24
20151028,-24
20151028,-24
20151028,-24
20151028,-24
20151029,-24
20151029,-24
20151029,-24
20151029,-24
20151030,-24
20151030,-24
20151030,-24
20151030,-24
20151031,-24
20151031,-24
20151031,-24
20151031,-24
20151101,-24
20151101,-24
20151101,-24
20151101,-24
20151102,-24
20151102,-24
20151102,-24
20151102,-24
20151103,-24
20151103,-24
20151103,-24
20151103,-24
20151104,-24
20151104,-24
20151104,-24
20151104,-24
20151105,-24
20151105,-24
20151105,-24
20151105,-24
20151105,-24
20151106,-24
20151106,-24
20151106,-24
20151106,-24
20151107,-24
20151107,-24
20151107,-24
20151107,-24
20151108,-24
20151108,-24
20151108,-24
20151108,-24
20151109,-24
20151109,-24
20151109,-24
20151109,-24
20151110,-24
20151110,-24
20151110,-24
20151110,-24
20151111,-24
20151111,-24
20151111,-24
20151111,-24
20151112,-24
20151112,-24
20151112,-24
20151112,-24
20151113,-24
20151113,-24
20151113,-24
20151113,-24
20151114,-24
20151114,-24
20151114,-24
20151114,-24
20151115,-24
20151115,-24
20151115,-24
20151115,-24
20151116,-24
20151116,-24
20151116,-24
20151116,-24
20151117,-24
20151117,-24
20151117,-24
20151117,-24
20151118,-24
20151118,-24
20151118,-24
20151118,-24
20151119,-24
20151119,-24
20151119,-24
20151119,-24
20151120,-24
20151120,-24
20151120,-24
20151120,-24
20151121,-24
20151121,-24
20151121,-24
20151121,-25
20151122,-25
20151122,-25
20151122,-25
20151122,-25
20151123,-25
20151123,-25
20151123,-25
20151123,-25
20151124,-25
20151124,-25
20151124,-25
20151124,-25
20151124,-25
20151125,-25
20151125,-25
20151125,-25
20151125,-25
20151126,-25
20151126,-25
20151126,-25
20151126,-25
20151127,-25
20151127,-25
20151127,-25
20151127,-25
20151128,-25
20151128,-25
20151128,-25
20151128,-25
20151129,-25
20151129,-25
20151129,-25
20151129,-25
20151130,-25
20151130,-25
20151130,-25
20151130,-25
20151201,-25
20151201,-25
20151201,-25
20151201,-25
20151202,-25
20151202,-25
20151202,-25
20151202,-25
20151203,-25
20151203,-25
20151203,-25
20151203,-25
20151204,-25
20151204,-25
20151204,-25
20151204,-25
20151205,-25
20151205,-25
20151205,-25
20151205,-25
20151206,-25
20151206,-25
20151206,-25
20151206,-25
20151207,-25
20151207,-25
20151207,-25
20151207,-25
20151208,-25
20151208,-25
20151208,-25
20151208,-25
20151209,-25
20151209,-25
20151209,-25
20151209,-25
20151210,-25
20151210,-25
20151210,-25
20151210,-25
20151211,-25
20151211,-25
20151211,-25
20151211,-25
20151212,-25
20151212,-25
20151212,-25
20151212,-25
20151213,-25
20151213,-25
20151213,-25
20151213,-25
20151214,-25
20151214,-25
20151214,-25
20151214,-25
20151214,-25
20151215,-25
20151215,-25
20151215,-25
20151215,-25
20151216,-25
20151216,-25
20151216,-25
20151216,-25
20151217,-25
20151217,-25
20151217,-25
20151217,-25
20151218,-25
20151218,-25
20151218,-25
20151218,-25
20151219,-25
20151219,-25
20151219,-25
20151219,-25
20151220,-25
20151220,-25
20151220,-25
20151220,-25
20151221,-25
20151221,-25
20151221,-25
20151221,-25
20151222,-25
20151222,-25
20151222,-25
20151222,-25
20151223,-25
20151223,-25
20151223,-25
20151223,-25
20151224,-25
20151224,-25
20151224,-25
20151224,-25
20151225,-25
20151225,-25
20151225,-25
20151225,-25
20151226,-25
20151226,-25
20151226,-25
20151226,-25
20151227,-25
20151227,-25
20151227,-25
20151227,-25
20151228,-25
20151228,-25
20151228,-25
20151228,-25
20151229,-25
20151229,-25
20151229,-25
20151229,-25
20151230,-25
20151230,-25
20151230,-25
20151230,-25
20151231,-25
20151231,-25
20151231,-25
20151231,-25
20160101,-25
20160101,-25
20160101,-25
20160101,-25
20160102,-25
20160102,-25
20160102,-25
20160102,-25
20160103,-25
20160103,-25
20160103,-25
20160103,-25
20160104,-25
20160104,-25
20160104,-25
20160104,-25
20160105,-25
20160105,-25
20160105,-25
20160105,-25
20160106,-25
20160106,-25
20160106,-25
20160106,-25
20160107,-25
20160107,-25
20160107,-25
20160107,-25
20160108,-25
20160108,-25
20160108,-25
20160108,-25
20160109,-25
20160109,-25
20160109,-25
20160109,-25
20160110,-25
20160110,-25
20160110,-25
20160111,-25
20160111,-25
20160111,-25
20160111,-25
20160112,-25
20160112,-25
20160112,-25
20160112,-25
20160113,-25
20160113,-25
20160113,-25
20160113,-25
20160114,-25
20160114,-25
20160114,-25
20160114,-25
20160115,-25
20160115,-25
20160115,-25
20160115,-25
20160116,-25
20160116,-25
20160116,-25
20160116,-25
20160117,-25
20160117,-25
20160117,-25
20160117,-25
20160118,-25
20160118,-25
20160118,-25
20160118,-25
20160119,-25
20160119,-25
20160119,-25
20160119,-25
20160120,-25
20160120,-25
20160120,-25
20160120,-25
20160121,-25
20160121,-25
20160121,-25
20160121,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160122,-25
20160123,-25
20160123,-25
20160123,-25
20160123,-25
20160124,-25
20160124,-25
20160124,-25
20160124,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160125,-25
20160126,-25
20160126,-25
20160126,-25
20160126,-25
20160126,-25
20160127,-25
20160127,-25
20160127,-25
20160127,-25
20160128,-25
20160128,-25
20160128,-25
20160128,-25
20160129,-25
20160129,-25
20160129,-25
20160129,-25
20160130,-25
20160130,-25
20160201,-25
20160202,-25
20160202,-25
20160202,-25
20160202,-25
20160203,-25
20160203,-25
20160203,-25
20160203,-25
20160204,-25
20160204,-25
20160204,-25
20160204,-25
20160205,-25
20160205,-25
20160205,-25
20160205,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160206,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160207,-25
20160208,-25
20160208,-25
20160208,-25
20160208,-25
20160209,-24
20160209,-24
20160209,-24
20160209,-24
20160210,-24
20160210,-24
20160210,-24
20160210,-24
20160211,-24
20160211,-24
20160211,-24
20160211,-24
20160212,-24
20160212,-24
20160212,-24
20160212,-24
20160213,-24
20160213,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-24
20160215,-18
20160215,-16
20160215,-16
20160216,-16
20160216,-16
20160216,-16
20160216,-14
20160216,-14
20160216,-14
20160216,-14
