Date,Value
20140915,3.586
20140916,3.552
20140916,3.601
20140916,3.601
20140916,3.601
20140916,3.601
20140917,3.601
20140917,3.601
20140917,3.587
20140917,3.587
20140918,3.587
20140918,3.587
20140918,3.587
20140918,3.587
20140919,3.587
20140919,3.587
20140919,3.433
20140919,3.433
20140920,3.433
20140920,3.433
20140920,3.386
20140920,3.375
20140921,3.415
20140921,3.415
20140921,3.415
20140921,3.415
20140922,3.415
20140922,3.415
20140922,3.415
20140922,3.425
20140922,3.431
20140923,3.431
20140923,3.431
20140923,3.431
20140923,3.431
20140924,3.431
20140924,3.431
20140924,3.431
20140924,3.431
20140925,3.431
20140925,3.431
20140925,3.431
20140925,3.431
20140926,3.431
20140926,3.431
20140926,3.431
20140926,3.431
20140926,3.431
20140926,3.431
20140926,3.431
20140927,3.431
20140927,3.431
20140927,3.431
20140927,3.431
20140928,3.431
20140928,3.431
20140928,3.431
20140928,3.431
20140929,3.282
20140929,3.282
20140929,3.282
20140929,3.282
20140930,3.282
20140930,3.282
20140930,3.282
20140930,3.282
20140930,3.282
20140930,3.282
20141001,3.282
20141001,3.282
20141001,3.282
20141001,3.282
20141001,3.282
20141002,3.282
20141002,3.282
20141002,3.282
20141002,3.282
20141003,3.282
20141003,3.282
20141003,3.26
20141003,3.26
20141004,3.26
20141004,3.26
20141004,3.26
20141004,3.26
20141005,3.26
20141005,3.26
20141005,3.265
20141005,3.265
20141006,3.265
20141006,3.265
20141006,3.265
20141006,3.265
20141007,3.265
20141007,3.287
20141007,3.287
20141007,3.287
20141008,3.287
20141008,3.287
20141008,3.287
20141009,3.287
20141009,3.287
20141009,3.287
20141010,3.287
20141010,3.287
20141010,3.265
20141010,3.265
20141011,3.217
20141011,3.198
20141011,3.392
20141011,3.392
20141011,3.389
20141012,3.427
20141012,3.44
20141012,3.44
20141012,3.44
20141012,3.44
20141013,3.44
20141013,3.44
20141013,3.44
20141013,3.44
20141014,4.435
20141014,4.442
20141014,4.442
20141014,4.454
20141014,4.454
20141015,4.454
20141015,4.454
20141015,4.454
20141015,4.442
20141016,4.442
20141016,4.442
20141016,4.442
20141017,4.442
20141017,4.442
20141017,4.454
20141017,4.454
20141018,4.47
20141018,4.47
20141018,4.47
20141018,4.47
20141018,4.47
20141019,4.449
20141019,4.449
20141019,4.449
20141019,4.449
20141019,4.449
20141019,4.482
20141020,4.482
20141020,4.482
20141020,4.482
20141020,4.482
20141021,4.482
20141021,4.482
20141021,4.482
20141021,4.482
20141022,4.482
20141022,4.482
20141022,4.482
20141022,4.482
20141022,4.482
20141023,4.482
20141023,4.482
20141023,4.477
20141023,4.477
20141023,4.477
20141023,4.477
20141023,5.524
20141023,4.467
20141023,4.467
20141023,4.749
20141024,4.744
20141024,4.771
20141024,4.771
20141024,4.766
20141024,4.766
20141024,4.766
20141024,4.766
20141025,4.768
20141025,4.818
20141025,4.818
20141025,4.814
20141025,4.817
20141026,4.828
20141026,4.828
20141026,4.828
20141026,4.832
20141026,4.837
20141027,4.849
20141027,4.839
20141027,4.839
20141027,4.838
20141027,4.838
20141028,4.838
20141028,4.838
20141028,4.837
20141028,4.836
20141029,4.821
20141029,4.821
20141029,4.821
20141029,4.818
20141029,4.823
20141030,4.81
20141030,4.81
20141030,4.81
20141030,4.81
20141030,4.801
20141031,4.801
20141031,4.801
20141031,4.8
20141031,4.798
20141101,4.776
20141101,4.776
20141101,4.776
20141101,4.776
20141101,4.776
20141101,4.776
20141102,4.776
20141102,4.776
20141102,4.776
20141102,4.776
20141102,4.776
20141103,4.776
20141103,4.776
20141103,4.776
20141103,4.776
20141103,4.776
20141103,4.776
20141104,4.776
20141104,4.776
20141104,4.776
20141104,4.776
20141105,4.776
20141105,4.776
20141105,4.774
20141105,4.774
20141106,4.774
20141106,4.774
20141106,4.765
20141106,4.75
20141106,4.75
20141107,4.742
20141107,4.742
20141107,4.742
20141107,4.736
20141107,4.706
20141108,4.706
20141108,4.706
20141108,4.706
20141108,4.7
20141108,4.7
20141109,4.7
20141109,4.7
20141109,4.692
20141109,4.686
20141110,4.695
20141110,4.695
20141110,4.695
20141110,4.695
20141110,4.695
20141111,4.699
20141111,4.699
20141111,4.699
20141111,4.698
20141111,4.694
20141112,4.694
20141112,4.694
20141112,4.693
20141112,4.731
20141113,4.731
20141113,4.731
20141113,4.729
20141113,4.733
20141114,4.733
20141114,4.733
20141114,4.731
20141114,4.73
20141115,4.73
20141115,4.73
20141115,4.733
20141115,4.733
20141116,4.733
20141116,4.733
20141116,4.733
20141116,4.733
20141116,4.733
20141117,4.74
20141117,4.737
20141117,4.737
20141117,4.737
20141117,4.738
20141117,4.723
20141117,4.723
20141118,4.726
20141118,4.733
20141118,4.733
20141118,4.733
20141118,4.733
20141119,4.733
20141119,4.733
20141119,4.73
20141119,4.729
20141120,4.919
20141120,4.919
20141120,4.919
20141120,4.919
20141120,4.908
20141121,4.999
20141121,4.999
20141121,4.999
20141121,4.999
20141121,5.016
20141122,5.01
20141122,5.01
20141122,5.01
20141122,5.009
20141122,5.01
20141123,5.034
20141123,5.034
20141123,5.034
20141123,5.034
20141123,5.034
20141124,5.034
20141124,5.034
20141124,5.034
20141125,5.034
20141125,5.034
20141125,5.034
20141125,5.034
20141126,5.055
20141126,5.055
20141126,5.055
20141126,5.052
20141126,5.052
20141126,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141127,5.052
20141128,5.052
20141128,5.052
20141128,5.049
20141128,5.049
20141128,5.049
20141128,5.049
20141128,5.049
20141128,5.049
20141129,5.049
20141129,5.049
20141129,5.049
20141129,5.065
20141129,5.065
20141129,5.065
20141129,5.065
20141129,5.065
20141129,5.065
20141129,5.083
20141130,5.083
20141130,5.082
20141130,5.081
20141130,5.009
20141130,5.009
20141130,5.009
20141201,4.988
20141201,4.988
20141201,4.988
20141201,4.988
20141201,4.987
20141201,4.987
20141202,4.973
20141202,4.973
20141202,4.973
20141202,4.93
20141202,4.93
20141202,4.93
20141203,4.931
20141203,4.931
20141203,4.931
20141204,4.981
20141204,4.981
20141204,4.981
20141204,4.981
20141204,4.981
20141205,4.981
20141205,4.981
20141205,4.981
20141205,4.981
20141205,5.001
20141205,5.001
20141206,5.001
20141206,5.001
20141206,4.966
20141206,4.967
20141206,4.961
20141207,4.976
20141207,4.976
20141207,4.977
20141207,4.977
20141207,4.978
20141208,4.957
20141208,4.957
20141208,4.957
20141208,4.958
20141209,4.958
20141209,4.955
20141209,4.935
20141209,4.935
20141209,4.935
20141210,4.935
20141210,4.935
20141210,4.935
20141210,4.935
20141211,4.935
20141211,4.935
20141211,4.936
20141211,4.945
20141212,4.945
20141212,4.945
20141212,4.946
20141212,4.945
20141213,4.969
20141213,4.969
20141213,4.969
20141213,4.98
20141213,4.98
20141214,4.98
20141214,4.965
20141214,4.965
20141214,4.965
20141214,4.985
20141215,4.985
20141215,4.982
20141215,4.981
20141215,4.984
20141216,4.984
20141216,4.984
20141216,4.984
20141216,4.984
20141216,4.984
20141217,4.984
20141217,4.984
20141217,4.984
20141217,4.998
20141218,4.998
20141218,4.998
20141218,4.998
20141218,4.998
20141218,5.007
20141219,5.007
20141219,5.006
20141219,5.006
20141219,5.006
20141220,5.006
20141220,5.005
20141220,5.005
20141220,5.005
20141220,4.993
20141221,4.993
20141221,4.992
20141221,4.992
20141221,4.992
20141221,4.984
20141222,4.984
20141222,4.984
20141222,4.984
20141222,4.974
20141223,4.974
20141223,4.974
20141223,4.974
20141223,4.974
20141223,4.978
20141224,4.978
20141224,4.978
20141224,4.978
20141224,4.978
20141224,4.977
20141224,4.977
20141225,4.977
20141225,4.977
20141225,4.971
20141225,4.954
20141226,4.954
20141226,4.953
20141226,4.953
20141226,4.931
20141227,4.931
20141227,4.931
20141227,4.938
20141227,4.938
20141227,4.94
20141228,4.94
20141228,4.939
20141228,4.939
20141228,4.939
20141228,4.937
20141229,4.937
20141229,4.937
20141229,4.933
20141229,4.936
20141230,4.936
20141230,4.935
20141230,4.935
20141230,4.935
20141230,4.937
20141231,4.937
20141231,4.937
20141231,4.939
20141231,4.932
20150101,4.954
20150101,4.954
20150101,4.954
20150101,4.954
20150101,4.954
20150102,4.966
20150102,4.966
20150102,4.966
20150102,4.966
20150102,4.965
20150103,4.965
20150103,4.965
20150103,4.965
20150103,4.965
20150103,4.965
20150103,4.965
20150104,4.965
20150104,4.965
20150104,4.965
20150104,4.965
20150105,4.965
20150105,4.965
20150105,4.965
20150105,4.965
20150105,4.965
20150106,4.965
20150106,4.965
20150106,4.965
20150106,4.965
20150107,4.964
20150107,4.963
20150107,4.963
20150107,4.963
20150108,4.963
20150108,4.963
20150108,4.963
20150108,4.963
20150109,4.963
20150109,4.963
20150109,4.963
20150109,4.963
20150110,4.963
20150110,4.963
20150110,4.963
20150110,4.963
20150111,4.962
20150111,4.962
20150111,4.962
20150111,4.962
20150111,4.962
20150112,4.962
20150112,4.962
20150112,4.961
20150112,4.961
20150113,4.954
20150113,4.954
20150113,4.954
20150113,4.954
20150114,4.952
20150114,4.952
20150114,4.952
20150114,4.951
20150115,4.937
20150115,4.936
20150115,4.936
20150115,4.936
20150115,4.936
20150116,4.935
20150116,4.935
20150116,4.935
20150116,4.933
20150117,4.933
20150117,4.933
20150117,4.933
20150117,4.933
20150117,4.954
20150118,4.954
20150118,4.954
20150118,4.954
20150118,4.954
20150118,4.967
20150119,4.967
20150119,4.967
20150119,4.967
20150119,4.972
20150120,4.972
20150120,4.974
20150120,4.976
20150120,4.976
20150120,4.965
20150121,4.965
20150121,4.966
20150121,4.966
20150121,4.966
20150122,4.966
20150122,4.966
20150122,4.966
20150122,4.965
20150123,4.965
20150123,4.965
20150123,4.965
20150123,4.965
20150124,4.965
20150124,4.967
20150124,4.967
20150124,4.97
20150124,4.97
20150125,4.97
20150125,4.97
20150125,4.97
20150125,4.97
20150126,4.97
20150126,4.97
20150126,4.97
20150126,4.97
20150126,4.97
20150127,4.97
20150127,4.97
20150127,4.973
20150127,4.97
20150128,4.971
20150128,4.971
20150128,4.971
20150128,4.971
20150129,4.952
20150129,4.952
20150129,4.952
20150129,4.952
20150129,4.952
20150130,4.933
20150130,4.933
20150130,4.933
20150130,4.975
20150131,4.975
20150131,4.974
20150131,4.974
20150131,4.974
20150201,4.973
20150201,4.973
20150201,4.973
20150201,4.973
20150202,5.011
20150202,5.011
20150202,5.011
20150202,5.011
20150203,5.011
20150203,5.011
20150203,5.011
20150203,5.011
20150204,5.011
20150204,5.011
20150204,5.011
20150204,5.011
20150205,5.046
20150205,5.046
20150205,5.046
20150205,5.046
20150205,5.045
20150206,5.077
20150206,5.077
20150206,5.077
20150206,5.078
20150207,5.078
20150207,5.078
20150207,5.078
20150207,5.078
20150208,5.079
20150208,5.079
20150208,5.079
20150208,5.079
20150208,5.079
20150209,5.079
20150209,5.079
20150209,5.079
20150209,5.077
20150210,5.108
20150210,5.108
20150210,5.108
20150210,5.108
20150210,5.108
20150211,5.1
20150211,5.1
20150211,5.1
20150211,5.1
20150211,5.1
20150212,5.1
20150212,5.1
20150212,5.1
20150212,5.098
20150213,5.095
20150213,5.095
20150213,5.095
20150213,5.095
20150213,5.095
20150214,5.095
20150214,5.095
20150214,5.095
20150214,5.093
20150215,5.094
20150215,5.09
20150215,5.091
20150215,5.088
20150216,5.118
20150216,5.118
20150216,5.118
20150217,5.118
20150217,5.118
20150217,5.118
20150217,5.118
20150218,5.12
20150218,5.116
20150218,5.116
20150218,5.116
20150219,5.116
20150219,5.116
20150219,5.116
20150219,5.116
20150220,5.145
20150220,5.145
20150220,5.145
20150220,5.145
20150221,5.145
20150221,5.145
20150221,5.145
20150221,5.145
20150222,5.147
20150222,5.144
20150222,5.144
20150222,5.139
20150223,5.139
20150223,5.139
20150223,5.139
20150223,5.139
20150223,5.139
20150224,5.157
20150224,5.157
20150224,5.157
20150224,5.157
20150224,5.157
20150225,5.157
20150225,5.157
20150225,5.157
20150225,5.157
20150226,5.157
20150226,5.157
20150226,5.157
20150226,5.157
20150227,5.157
20150227,5.157
20150227,5.157
20150228,5.157
20150228,5.157
20150228,5.157
20150228,5.157
20150301,5.165
20150301,5.177
20150301,5.177
20150301,5.177
20150302,5.177
20150302,5.177
20150302,5.177
20150302,5.177
20150303,5.19
20150303,5.186
20150303,5.186
20150303,5.182
20150304,5.184
20150304,5.184
20150304,5.196
20150304,5.193
20150304,5.193
20150305,5.205
20150305,5.211
20150305,5.211
20150305,5.211
20150305,5.211
20150306,5.21
20150306,5.21
20150306,5.21
20150306,5.21
20150307,5.218
20150307,5.218
20150307,5.216
20150307,5.216
20150308,5.216
20150308,5.215
20150308,5.215
20150308,5.215
20150308,5.215
20150309,5.214
20150309,5.214
20150309,5.214
20150309,5.214
20150310,5.203
20150310,5.203
20150310,5.203
20150310,5.203
20150311,5.2
20150311,5.2
20150311,5.2
20150311,5.206
20150312,5.196
20150312,5.196
20150312,5.196
20150312,5.196
20150313,5.192
20150313,5.192
20150313,5.192
20150313,5.192
20150314,5.192
20150314,5.192
20150314,5.192
20150314,5.191
20150315,5.191
20150315,5.191
20150315,5.191
20150315,5.19
20150316,5.175
20150316,5.175
20150316,5.175
20150316,5.175
20150317,5.175
20150317,5.175
20150317,5.175
20150317,5.175
20150318,5.175
20150318,5.175
20150318,5.175
20150318,5.175
20150319,5.175
20150319,5.175
20150319,5.175
20150319,5.175
20150320,5.174
20150320,5.174
20150320,5.174
20150320,5.155
20150321,5.153
20150321,5.153
20150321,5.153
20150321,5.16
20150322,5.16
20150322,5.16
20150322,5.16
20150322,5.16
20150323,5.16
20150323,5.16
20150323,5.159
20150323,5.154
20150324,5.154
20150324,5.154
20150324,5.154
20150324,5.154
20150325,5.154
20150325,5.146
20150325,5.146
20150325,5.146
20150326,5.146
20150326,5.146
20150326,5.146
20150326,5.146
20150327,5.147
20150327,5.147
20150327,5.147
20150327,5.147
20150327,5.147
20150328,5.147
20150328,5.147
20150328,5.147
20150328,5.147
20150329,5.147
20150329,5.147
20150329,5.147
20150329,5.147
20150330,5.14
20150330,5.14
20150330,5.14
20150330,5.14
20150331,5.14
20150331,5.14
20150331,5.14
20150331,5.14
20150401,5.14
20150401,5.14
20150401,5.14
20150401,5.14
20150402,5.14
20150402,5.14
20150402,5.135
20150402,5.135
20150403,5.135
20150403,5.135
20150403,5.135
20150403,5.135
20150404,5.135
20150404,5.135
20150404,5.135
20150404,5.135
20150405,5.135
20150405,5.135
20150405,5.135
20150405,5.135
20150406,5.135
20150406,5.135
20150406,5.136
20150406,5.136
20150407,5.136
20150407,5.135
20150407,5.135
20150407,5.135
20150407,5.135
20150408,5.135
20150408,5.135
20150408,5.135
20150408,5.135
20150409,5.135
20150409,5.135
20150409,5.135
20150409,5.135
20150410,5.135
20150410,5.135
20150410,5.135
20150410,5.135
20150411,5.135
20150411,5.135
20150411,5.135
20150411,5.135
20150412,5.135
20150412,5.134
20150412,5.134
20150412,5.134
20150413,5.134
20150413,5.132
20150413,5.132
20150413,5.132
20150414,5.126
20150414,5.126
20150414,5.126
20150414,5.126
20150415,5.126
20150415,5.126
20150415,5.126
20150415,5.126
20150416,5.126
20150416,5.126
20150416,5.126
20150416,5.126
20150417,5.126
20150417,5.126
20150417,5.126
20150417,5.126
20150418,5.126
20150418,5.126
20150418,5.126
20150418,5.126
20150419,5.126
20150419,5.126
20150419,5.126
20150419,5.126
20150420,5.128
20150420,5.128
20150420,5.128
20150420,5.128
20150421,5.128
20150421,5.128
20150421,5.128
20150421,5.128
20150422,5.128
20150422,5.128
20150422,5.128
20150422,5.128
20150423,5.128
20150423,5.129
20150423,5.129
20150423,5.129
20150423,5.129
20150424,5.129
20150424,5.127
20150424,5.127
20150424,5.127
20150425,5.145
20150425,5.145
20150425,5.145
20150425,5.139
20150426,5.139
20150426,5.139
20150426,5.138
20150426,5.138
20150427,5.146
20150427,5.146
20150427,5.146
20150427,5.146
20150427,5.146
20150427,5.146
20150427,5.146
20150427,5.146
20150428,5.144
20150428,5.144
20150428,5.159
20150428,5.159
20150429,5.159
20150429,5.159
20150429,5.159
20150429,5.159
20150430,5.159
20150430,5.159
20150430,5.159
20150430,5.159
20150501,5.159
20150501,5.159
20150501,5.159
20150501,5.159
20150502,5.157
20150502,5.157
20150502,5.157
20150502,5.157
20150503,5.157
20150503,5.157
20150503,5.157
20150503,5.157
20150504,5.157
20150504,5.157
20150504,5.157
20150504,5.157
20150504,5.157
20150505,5.157
20150505,5.157
20150505,5.157
20150505,5.157
20150506,5.157
20150506,5.152
20150506,5.152
20150506,5.152
20150506,5.152
20150507,5.152
20150507,5.152
20150507,5.152
20150507,5.152
20150508,5.152
20150508,5.152
20150508,5.152
20150508,5.152
20150509,5.152
20150509,5.152
20150509,5.152
20150509,5.152
20150510,5.152
20150510,5.152
20150510,5.156
20150510,5.156
20150511,5.193
20150511,5.192
20150511,5.191
20150511,5.191
20150511,5.191
20150512,5.191
20150512,5.191
20150512,5.19
20150512,5.19
20150512,5.19
20150513,5.19
20150513,5.19
20150513,5.19
20150513,5.19
20150514,5.19
20150514,5.198
20150514,5.198
20150514,5.198
20150515,5.198
20150515,5.198
20150515,5.198
20150515,5.198
20150516,5.198
20150517,5.198
20150517,5.201
20150517,5.201
20150517,5.201
20150517,5.201
20150518,5.201
20150518,5.197
20150518,5.197
20150518,5.185
20150520,5.192
20150521,5.192
20150521,5.192
20150522,5.192
20150522,5.192
20150522,5.192
20150522,5.192
20150523,5.238
20150523,5.238
20150523,5.238
20150523,5.238
20150524,5.238
20150524,5.282
20150524,5.282
20150524,5.282
20150524,5.282
20150525,5.282
20150525,5.321
20150525,5.321
20150525,5.321
20150525,5.321
20150525,5.321
20150525,5.321
20150525,5.321
20150525,5.321
20150525,5.321
20150525,5.321
20150526,5.321
20150526,5.321
20150526,5.321
20150526,5.321
20150527,5.321
20150527,5.321
20150527,5.321
20150527,5.375
20150528,5.369
20150528,5.369
20150528,5.369
20150528,5.369
20150529,5.369
20150529,5.369
20150529,5.369
20150529,5.402
20150530,5.4
20150530,5.4
20150530,5.4
20150530,5.4
20150531,5.4
20150531,5.4
20150531,5.4
20150531,5.396
20150601,5.396
20150601,5.396
20150601,5.396
20150601,5.396
20150602,5.396
20150602,5.426
20150602,5.434
20150602,5.434
20150603,5.433
20150603,5.433
20150603,5.42
20150603,5.42
20150603,5.42
20150604,5.42
20150604,5.42
20150604,5.42
20150604,5.42
20150605,5.423
20150605,5.423
20150605,5.423
20150605,5.423
20150605,5.428
20150606,5.444
20150606,5.444
20150606,5.444
20150606,5.444
20150607,5.429
20150607,5.429
20150607,5.429
20150607,5.429
20150607,5.431
20150608,5.431
20150608,5.436
20150608,5.436
20150608,5.436
20150608,5.436
20150609,5.49
20150609,5.49
20150609,5.49
20150609,5.491
20150609,5.564
20150610,5.564
20150610,5.564
20150610,5.564
20150610,5.564
20150610,5.564
20150611,5.564
20150611,5.564
20150611,5.564
20150611,5.564
20150612,5.617
20150612,5.617
20150612,5.617
20150612,5.617
20150613,5.617
20150613,5.617
20150613,5.617
20150613,5.617
20150614,5.631
20150614,5.631
20150614,5.631
20150614,5.631
20150615,5.631
20150615,5.631
20150615,5.631
20150615,5.631
20150616,5.666
20150616,5.666
20150616,5.666
20150616,5.666
20150617,5.719
20150617,5.719
20150617,5.719
20150617,5.719
20150617,5.719
20150618,5.767
20150618,5.767
20150618,5.767
20150618,5.767
20150619,5.768
20150619,5.768
20150619,5.768
20150619,5.768
20150620,5.768
20150620,5.768
20150620,5.768
20150620,5.768
20150621,5.768
20150621,5.768
20150621,5.768
20150621,5.768
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150622,5.757
20150623,5.755
20150623,5.755
20150623,5.755
20150623,5.791
20150624,5.791
20150624,5.791
20150624,5.791
20150624,5.791
20150625,5.794
20150625,5.794
20150625,5.794
20150625,5.798
20150626,5.798
20150626,5.798
20150626,5.798
20150626,5.798
20150626,5.798
20150627,5.794
20150627,5.794
20150627,5.794
20150627,5.794
20150628,5.794
20150628,5.794
20150628,5.811
20150628,5.829
20150629,5.824
20150629,5.824
20150629,5.824
20150629,5.824
20150630,5.824
20150630,5.824
20150630,5.824
20150630,5.827
20150701,5.827
20150701,5.827
20150701,5.827
20150701,5.826
20150702,5.832
20150702,5.832
20150702,5.832
20150702,5.832
20150703,5.832
20150703,5.832
20150703,5.832
20150703,5.837
20150704,5.837
20150704,5.837
20150704,5.837
20150704,5.837
20150705,5.837
20150705,5.837
20150705,5.837
20150705,5.837
20150706,5.837
20150706,5.837
20150706,5.837
20150706,5.837
20150707,5.821
20150707,5.821
20150707,5.821
20150707,5.821
20150707,5.821
20150708,5.838
20150708,5.838
20150708,5.838
20150708,5.838
20150709,5.838
20150709,5.838
20150709,5.838
20150709,5.838
20150709,5.838
20150710,5.838
20150710,5.838
20150710,5.838
20150710,5.838
20150710,5.838
20150710,5.838
20150711,5.838
20150711,5.838
20150711,5.838
20150711,5.838
20150712,5.838
20150712,5.838
20150712,5.838
20150712,5.838
20150713,5.845
20150713,5.845
20150713,5.845
20150713,5.845
20150714,5.845
20150714,5.845
20150714,5.845
20150714,5.845
20150715,5.846
20150715,5.846
20150715,5.846
20150715,5.846
20150715,5.844
20150715,5.844
20150715,5.844
20150715,5.844
20150716,5.844
20150716,5.844
20150716,5.844
20150716,5.844
20150716,5.844
20150716,5.844
20150716,5.846
20150717,5.846
20150717,5.846
20150717,5.846
20150717,5.853
20150718,5.853
20150718,5.853
20150718,5.853
20150718,5.853
20150718,5.853
20150719,5.838
20150719,5.838
20150719,5.838
20150719,5.837
20150719,5.853
20150720,5.853
20150720,5.853
20150720,5.853
20150720,5.853
20150721,5.853
20150721,5.853
20150721,5.853
20150721,5.853
20150722,5.853
20150722,5.853
20150722,5.854
20150722,5.854
20150723,5.838
20150723,5.838
20150723,5.838
20150723,5.838
20150723,5.838
20150723,5.838
20150723,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150724,5.838
20150725,5.838
20150725,5.838
20150725,5.838
20150725,5.838
20150725,5.838
20150725,5.838
20150726,5.838
20150726,5.838
20150726,5.838
20150726,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150727,5.839
20150728,5.839
20150728,5.839
20150728,5.839
20150728,5.839
20150729,5.839
20150729,5.839
20150729,5.839
20150729,5.839
20150730,5.861
20150730,5.876
20150730,5.876
20150730,5.893
20150731,5.893
20150731,5.893
20150731,5.893
20150731,5.893
20150801,5.893
20150801,5.893
20150801,5.893
20150801,5.893
20150802,5.893
20150802,5.893
20150802,5.893
20150802,5.893
20150803,5.893
20150803,5.893
20150803,5.893
20150803,5.893
20150804,5.893
20150804,5.893
20150804,5.893
20150804,5.893
20150805,5.893
20150805,5.893
20150810,5.893
20150810,5.893
20150810,5.893
20150811,5.893
20150811,5.893
20150811,5.893
20150811,5.893
20150812,5.893
20150812,5.893
20150812,5.894
20150812,5.894
20150813,5.894
20150813,5.894
20150813,5.894
20150813,5.894
20150814,5.894
20150814,5.894
20150814,5.894
20150814,5.894
20150815,5.894
20150815,5.894
20150815,5.894
20150815,5.894
20150816,5.894
20150816,5.909
20150816,5.91
20150816,5.91
20150817,5.91
20150817,5.923
20150817,5.918
20150817,5.918
20150818,5.918
20150818,5.918
20150818,5.918
20150818,5.931
20150819,5.931
20150819,5.931
20150819,5.931
20150819,5.931
20150820,5.931
20150820,5.931
20150820,5.931
20150820,5.931
20150821,5.943
20150821,5.943
20150821,5.943
20150821,5.943
20150822,5.943
20150822,5.943
20150822,5.943
20150822,5.942
20150823,5.944
20150823,5.944
20150823,5.945
20150823,5.945
20150824,5.945
20150824,5.945
20150824,5.945
20150824,5.945
20150825,5.945
20150825,5.945
20150825,5.945
20150825,5.945
20150826,5.945
20150826,5.945
20150826,5.945
20150826,5.945
20150827,5.945
20150827,5.945
20150827,5.945
20150827,5.945
20150828,5.941
20150828,5.941
20150828,5.941
20150828,5.941
20150829,5.941
20150829,5.941
20150829,5.941
20150829,5.941
20150830,5.941
20150830,5.941
20150830,5.941
20150830,5.942
20150831,5.942
20150831,5.942
20150831,5.942
20150831,5.942
20150901,5.942
20150901,5.942
20150901,5.942
20150901,5.942
20150902,5.943
20150902,5.944
20150902,5.944
20150902,5.944
20150903,5.944
20150903,5.944
20150903,5.944
20150903,5.944
20150904,5.945
20150904,5.945
20150904,5.945
20150904,5.946
20150905,5.946
20150905,5.946
20150905,5.946
20150905,5.946
20150906,5.946
20150906,5.946
20150906,5.946
20150906,5.973
20150907,5.973
20150907,5.973
20150907,5.974
20150907,5.975
20150908,5.975
20150908,5.975
20150908,5.975
20150908,5.975
20150909,5.975
20150909,5.975
20150909,5.975
20150909,5.975
20150910,5.975
20150910,5.975
20150910,5.975
20150910,5.998
20150911,5.998
20150911,5.998
20150911,5.998
20150911,5.998
20150912,5.998
20150912,5.998
20150912,5.998
20150912,5.998
20150913,5.998
20150913,5.998
20150913,5.998
20150913,5.998
20150914,5.998
20150914,5.998
20150914,5.998
20150914,5.998
20150915,5.998
20150915,5.998
20150915,5.998
20150915,5.998
20150916,5.998
20150916,5.998
20150916,5.998
20150916,5.998
20150917,5.998
20150917,5.998
20150917,5.998
20150917,6.018
20150918,6.018
20150918,6.018
20150918,6.018
20150918,6.005
20150919,6.005
20150919,6.005
20150919,6.005
20150919,6.005
20150919,6.005
20150920,6.005
20150920,6.005
20150920,6.005
20150920,6.005
20150921,6.005
20150921,6.005
20150921,6.005
20150921,6.005
20150922,6.005
20150922,6.005
20150922,6.005
20150922,6.005
20150923,6.005
20150923,6.005
20150923,6.005
20150923,6.005
20150924,6.005
20150924,6.005
20150924,6.005
20150924,6.005
20150924,5.991
20150925,5.991
20150925,5.991
20150925,5.991
20150925,5.991
20150926,5.991
20150926,5.991
20150926,5.991
20150926,5.991
20150927,5.991
20150927,5.991
20150927,5.991
20150927,5.991
20150928,5.991
20150928,5.991
20150928,5.991
20150928,5.991
20150929,5.991
20150929,5.991
20150929,5.991
20150929,5.991
20150930,5.991
20150930,5.991
20150930,5.991
20150930,5.991
20151001,5.991
20151001,5.991
20151001,5.991
20151001,5.991
20151002,5.991
20151002,5.991
20151002,5.991
20151002,5.991
20151003,5.991
20151003,5.991
20151003,5.991
20151003,5.991
20151004,5.991
20151004,5.991
20151004,5.991
20151004,5.991
20151005,5.991
20151005,5.977
20151005,5.977
20151005,5.977
20151006,5.977
20151006,5.977
20151006,5.977
20151007,5.977
20151007,5.977
20151007,5.977
20151007,5.977
20151008,5.977
20151008,5.977
20151008,5.977
20151008,5.977
20151009,5.977
20151009,5.977
20151009,5.977
20151009,5.977
20151010,5.977
20151010,5.977
20151010,5.977
20151010,5.977
20151011,5.977
20151011,5.977
20151011,5.972
20151011,5.972
20151012,5.972
20151012,5.972
20151012,5.972
20151012,5.972
20151013,5.972
20151013,5.972
20151013,5.972
20151013,5.972
20151014,5.972
20151014,5.972
20151014,5.972
20151014,5.972
20151015,5.972
20151015,5.972
20151015,5.972
20151015,5.968
20151016,5.968
20151016,5.968
20151016,5.968
20151016,5.968
20151017,5.968
20151017,5.968
20151017,5.968
20151017,5.968
20151018,5.968
20151018,5.968
20151018,5.968
20151018,5.969
20151019,5.969
20151019,5.969
20151019,5.969
