Date,Value
20141108,-79
20141108,-79
20141108,-79
20141108,-79
20141109,-79
20141109,-79
20141109,-79
20141109,-79
20141110,-80
20141110,-76
20141110,-76
20141110,-76
20141110,-76
20141111,-76
20141111,-75
20141111,-75
20141111,-75
20141111,-75
20141112,-75
20141112,-75
20141112,-75
20141112,-75
20141113,-75
20141113,-75
20141113,-75
20141113,-76
20141114,-76
20141114,-76
20141114,-76
20141114,-76
20141115,-76
20141115,-76
20141115,-76
20141115,-76
20141116,-76
20141116,-76
20141116,-76
20141116,-76
20141116,-75
20141117,-77
20141117,-75
20141117,-74
20141117,-74
20141117,-74
20141117,-75
20141117,-75
20141118,-75
20141118,-74
20141118,-74
20141118,-74
20141118,-74
20141119,-74
20141119,-74
20141119,-74
20141119,-74
20141120,-74
20141120,-74
20141120,-74
20141120,-74
20141120,-74
20141121,-72
20141121,-72
20141121,-72
20141121,-72
20141121,-71
20141122,-71
20141122,-71
20141122,-71
20141122,-71
20141122,-71
20141123,-71
20141123,-71
20141123,-71
20141123,-71
20141123,-71
20141124,-71
20141124,-71
20141124,-71
20141125,-71
20141125,-71
20141125,-71
20141125,-71
20141126,-71
20141126,-71
20141126,-71
20141126,-71
20141126,-71
20141126,-71
20141127,-71
20141127,-71
20141127,-71
20141127,-71
20141127,-71
20141127,-71
20141127,-71
20141127,-71
20141127,-71
20141127,-71
20141128,-71
20141128,-71
20141128,-71
20141128,-71
20141128,-71
20141128,-71
20141128,-71
20141128,-71
20141129,-71
20141129,-71
20141129,-71
20141129,-70
20141129,-70
20141129,-72
20141129,-72
20141129,-72
20141129,-72
20141129,-72
20141130,-72
20141130,-72
20141130,-74
20141130,-74
20141130,-74
20141130,-74
20141201,-74
20141201,-74
20141201,-74
20141201,-74
20141201,-74
20141201,-74
20141202,-74
20141202,-74
20141202,-74
20141202,-74
20141202,-72
20141202,-72
20141203,-73
20141203,-73
20141203,-75
20141204,-76
20141204,-76
20141204,-76
20141204,-76
20141204,-76
20141205,-76
20141205,-76
20141205,-76
20141205,-76
20141205,-77
20141205,-77
20141206,-77
20141206,-76
20141206,-76
20141206,-76
20141206,-76
20141207,-76
20141207,-78
20141207,-78
20141207,-78
20141207,-78
20141208,-77
20141208,-77
20141208,-77
20141208,-78
20141209,-78
20141209,-78
20141209,-78
20141209,-78
20141209,-79
20141210,-79
20141210,-79
20141210,-80
20141210,-80
20141211,-80
20141211,-80
20141211,-80
20141211,-80
20141212,-80
20141212,-80
20141212,-80
20141212,-81
20141213,-81
20141213,-81
20141213,-81
20141213,-82
20141213,-82
20141214,-81
20141214,-82
20141214,-82
20141214,-82
20141214,-82
20141215,-82
20141215,-82
20141215,-82
20141215,-82
20141216,-82
20141216,-82
20141216,-82
20141216,-82
20141216,-82
20141217,-82
20141217,-82
20141217,-82
20141217,-82
20141218,-81
20141218,-81
20141218,-81
20141218,-81
20141218,-81
20141219,-81
20141219,-81
20141219,-81
20141219,-80
20141220,-81
20141220,-81
20141220,-81
20141220,-81
20141220,-81
20141221,-81
20141221,-79
20141221,-79
20141221,-79
20141221,-79
20141222,-79
20141222,-79
20141222,-79
20141222,-79
20141223,-79
20141223,-79
20141223,-79
20141223,-79
20141223,-79
20141224,-79
20141224,-79
20141224,-79
20141224,-79
20141224,-79
20141224,-79
20141225,-79
20141225,-79
20141225,-79
20141225,-79
20141226,-79
20141226,-79
20141226,-79
20141226,-80
20141227,-79
20141227,-79
20141227,-79
20141227,-79
20141227,-79
20141228,-79
20141228,-79
20141228,-79
20141228,-79
20141228,-79
20141229,-79
20141229,-79
20141229,-79
20141229,-80
20141230,-79
20141230,-77
20141230,-77
20141230,-77
20141230,-78
20141231,-78
20141231,-78
20141231,-78
20141231,-79
20150101,-79
20150101,-79
20150101,-79
20150101,-79
20150101,-78
20150102,-78
20150102,-78
20150102,-78
20150102,-78
20150102,-78
20150103,-78
20150103,-78
20150103,-78
20150103,-78
20150103,-78
20150103,-78
20150104,-78
20150104,-78
20150104,-78
20150104,-78
20150105,-78
20150105,-78
20150105,-78
20150105,-78
20150105,-78
20150106,-78
20150106,-78
20150106,-78
20150106,-79
20150107,-79
20150107,-80
20150107,-80
20150107,-80
20150108,-80
20150108,-80
20150108,-80
20150108,-80
20150109,-80
20150109,-80
20150109,-80
20150109,-80
20150110,-80
20150110,-80
20150110,-80
20150110,-80
20150111,-80
20150111,-80
20150111,-80
20150111,-78
20150111,-78
20150112,-78
20150112,-80
20150112,-80
20150112,-79
20150113,-79
20150113,-79
20150113,-79
20150113,-78
20150114,-78
20150114,-79
20150114,-79
20150114,-79
20150115,-79
20150115,-79
20150115,-79
20150115,-79
20150115,-79
20150116,-79
20150116,-81
20150116,-81
20150116,-81
20150117,-81
20150117,-81
20150117,-81
20150117,-81
20150117,-81
20150118,-81
20150118,-81
20150118,-80
20150118,-80
20150118,-80
20150119,-80
20150119,-80
20150119,-80
20150119,-80
20150120,-80
20150120,-80
20150120,-80
20150120,-80
20150120,-80
20150121,-80
20150121,-80
20150121,-80
20150121,-80
20150122,-80
20150122,-80
20150122,-80
20150122,-79
20150123,-79
20150123,-77
20150123,-76
20150123,-76
20150124,-76
20150124,-76
20150124,-76
20150124,-76
20150124,-76
20150125,-76
20150125,-76
20150125,-77
20150125,-77
20150126,-77
20150126,-77
20150126,-77
20150126,-77
20150126,-77
20150127,-77
20150127,-77
20150127,-77
20150127,-77
20150128,-77
20150128,-77
20150128,-77
20150128,-77
20150129,-77
20150129,-77
20150129,-77
20150129,-77
20150129,-77
20150130,-77
20150130,-77
20150130,-77
20150130,-77
20150131,-76
20150131,-76
20150131,-76
20150131,-76
20150201,-76
20150201,-76
20150201,-75
20150201,-74
20150202,-74
20150202,-74
20150202,-74
20150202,-74
20150203,-74
20150203,-74
20150203,-74
20150203,-74
20150204,-74
20150204,-74
20150204,-74
20150204,-74
20150205,-74
20150205,-74
20150205,-74
20150205,-74
20150205,-74
20150206,-74
20150206,-74
20150206,-74
20150206,-74
20150207,-74
20150207,-74
20150207,-74
20150207,-74
20150208,-74
20150208,-74
20150208,-74
20150208,-74
20150208,-74
20150209,-74
20150209,-74
20150209,-74
20150209,-75
20150210,-75
20150210,-75
20150210,-75
20150210,-74
20150210,-74
20150211,-75
20150211,-75
20150211,-75
20150211,-75
20150211,-76
20150212,-76
20150212,-76
20150212,-76
20150212,-75
20150213,-74
20150213,-74
20150213,-74
20150213,-74
20150213,-74
20150214,-74
20150214,-74
20150214,-74
20150214,-74
20150215,-74
20150215,-74
20150215,-74
20150215,-74
20150216,-74
20150216,-74
20150216,-74
20150217,-74
20150217,-74
20150217,-74
20150217,-74
20150218,-74
20150218,-74
20150218,-74
20150218,-74
20150219,-74
20150219,-74
20150219,-74
20150219,-74
20150220,-74
20150220,-74
20150220,-74
20150220,-74
20150221,-74
20150221,-74
20150221,-74
20150221,-74
20150222,-74
20150222,-75
20150222,-75
20150222,-75
20150223,-76
20150223,-76
20150223,-76
20150223,-76
20150223,-76
20150224,-76
20150224,-76
20150224,-76
20150224,-76
20150224,-76
20150225,-76
20150225,-77
20150225,-77
20150225,-77
20150226,-77
20150226,-77
20150226,-77
20150226,-77
20150227,-77
20150227,-77
20150227,-77
20150228,-77
20150228,-77
20150228,-77
20150228,-76
20150301,-76
20150301,-76
20150301,-76
20150301,-76
20150302,-76
20150302,-76
20150302,-76
20150302,-76
20150303,-76
20150303,-76
20150303,-76
20150303,-77
20150304,-77
20150304,-77
20150304,-76
20150304,-76
20150304,-76
20150305,-76
20150305,-76
20150305,-76
20150305,-76
20150305,-75
20150306,-75
20150306,-75
20150306,-75
20150306,-75
20150307,-75
20150307,-75
20150307,-75
20150307,-75
20150308,-75
20150308,-75
20150308,-75
20150308,-75
20150308,-75
20150309,-74
20150309,-73
20150309,-73
20150309,-73
20150310,-74
20150310,-74
20150310,-74
20150310,-74
20150311,-74
20150311,-74
20150311,-74
20150311,-74
20150312,-76
20150312,-76
20150312,-76
20150312,-76
20150313,-76
20150313,-76
20150313,-76
20150313,-76
20150314,-76
20150314,-76
20150314,-76
20150314,-77
20150315,-77
20150315,-77
20150315,-77
20150315,-77
20150316,-77
20150316,-77
20150316,-77
20150316,-77
20150317,-77
20150317,-77
20150317,-77
20150317,-77
20150318,-77
20150318,-77
20150318,-77
20150318,-77
20150319,-77
20150319,-77
20150319,-77
20150319,-77
20150320,-76
20150320,-76
20150320,-76
20150320,-76
20150321,-76
20150321,-76
20150321,-76
20150321,-77
20150322,-77
20150322,-77
20150322,-77
20150322,-77
20150323,-77
20150323,-77
20150323,-77
20150323,-77
20150324,-77
20150324,-77
20150324,-77
20150324,-77
20150325,-77
20150325,-77
20150325,-77
20150325,-77
20150326,-77
20150326,-77
20150326,-77
20150326,-76
20150327,-76
20150327,-76
20150327,-76
20150327,-76
20150327,-76
20150328,-76
20150328,-76
20150328,-76
20150328,-76
20150329,-77
20150329,-77
20150329,-77
20150329,-77
20150330,-77
20150330,-77
20150330,-77
20150330,-77
20150331,-77
20150331,-77
20150331,-77
20150331,-77
20150401,-77
20150401,-77
20150401,-77
20150401,-77
20150402,-77
20150402,-77
20150402,-77
20150402,-77
20150403,-77
20150403,-77
20150403,-77
20150403,-77
20150404,-77
20150404,-77
20150404,-77
20150404,-77
20150405,-77
20150405,-77
20150405,-77
20150405,-77
20150406,-77
20150406,-77
20150406,-77
20150406,-77
20150407,-77
20150407,-77
20150407,-77
20150407,-77
20150407,-77
20150408,-77
20150408,-77
20150408,-77
20150408,-77
20150409,-77
20150409,-77
20150409,-77
20150409,-77
20150410,-77
20150410,-77
20150410,-77
20150410,-77
20150411,-77
20150411,-77
20150411,-77
20150411,-77
20150412,-77
20150412,-77
20150412,-77
20150412,-77
20150413,-77
20150413,-77
20150413,-77
20150413,-77
20150414,-77
20150414,-77
20150414,-77
20150414,-76
20150415,-77
20150415,-77
20150415,-77
20150415,-77
20150416,-76
20150416,-76
20150416,-76
20150416,-76
20150417,-76
20150417,-76
20150417,-76
20150417,-76
20150418,-76
20150418,-76
20150418,-76
20150418,-76
20150419,-76
20150419,-76
20150419,-76
20150419,-76
20150420,-76
20150420,-76
20150420,-76
20150420,-76
20150421,-76
20150421,-76
20150421,-76
20150421,-76
20150422,-76
20150422,-76
20150422,-76
20150422,-76
20150423,-76
20150423,-76
20150423,-76
20150423,-76
20150423,-76
20150424,-76
20150424,-76
20150424,-76
20150424,-76
20150425,-76
20150425,-77
20150425,-77
20150425,-76
20150426,-76
20150426,-76
20150426,-76
20150426,-77
20150427,-77
20150427,-78
20150427,-78
20150427,-78
20150427,-78
20150427,-78
20150427,-78
20150427,-78
20150428,-78
20150428,-78
20150428,-77
20150428,-77
20150429,-77
20150429,-77
20150429,-77
20150429,-77
20150430,-77
20150430,-77
20150430,-77
20150430,-77
20150501,-77
20150501,-77
20150501,-77
20150501,-77
20150502,-77
20150502,-77
20150502,-77
20150502,-77
20150503,-77
20150503,-77
20150503,-77
20150503,-77
20150504,-77
20150504,-77
20150504,-77
20150504,-77
20150504,-77
20150505,-77
20150505,-77
20150505,-77
20150505,-77
20150506,-77
20150506,-77
20150506,-77
20150506,-77
20150506,-77
20150507,-77
20150507,-77
20150507,-77
20150507,-77
20150508,-77
20150508,-77
20150508,-77
20150508,-77
20150509,-77
20150509,-77
20150509,-77
20150509,-76
20150510,-76
20150510,-76
20150510,-76
20150510,-76
20150511,-76
20150511,-76
20150511,-76
20150511,-76
20150511,-76
20150512,-76
20150512,-76
20150512,-76
20150512,-76
20150512,-77
20150513,-77
20150513,-77
20150513,-77
20150513,-77
20150514,-77
20150514,-77
20150514,-77
20150514,-77
20150515,-77
20150515,-77
20150515,-77
20150515,-77
20150516,-77
20150517,-77
20150517,-75
20150517,-75
20150517,-75
20150517,-76
20150518,-76
20150518,-76
20150518,-76
20150518,-75
20150520,-75
20150521,-75
20150521,-75
20150522,-75
20150522,-75
20150522,-75
20150522,-76
20150523,-77
20150523,-77
20150523,-77
20150523,-77
20150524,-77
20150524,-77
20150524,-77
20150524,-77
20150524,-77
20150525,-77
20150525,-76
20150525,-76
20150525,-76
20150525,-76
20150525,-76
20150525,-76
20150525,-76
20150525,-76
20150525,-76
20150525,-76
20150526,-76
20150526,-76
20150526,-76
20150526,-76
20150527,-76
20150527,-76
20150527,-76
20150527,-76
20150528,-76
20150528,-76
20150528,-76
20150528,-77
20150529,-77
20150529,-77
20150529,-77
20150529,-77
20150530,-77
20150530,-77
20150530,-77
20150530,-77
20150531,-77
20150531,-77
20150531,-77
20150531,-77
20150601,-77
20150601,-77
20150601,-77
20150601,-77
20150602,-77
20150602,-77
20150602,-77
20150602,-77
20150603,-78
20150603,-78
20150603,-78
20150603,-78
20150603,-78
20150604,-78
20150604,-78
20150604,-78
20150604,-78
20150605,-78
20150605,-78
20150605,-78
20150605,-80
20150605,-80
20150606,-80
20150606,-80
20150606,-79
20150606,-79
20150607,-79
20150607,-79
20150607,-79
20150607,-79
20150607,-79
20150608,-79
20150608,-79
20150608,-79
20150608,-79
20150608,-79
20150609,-79
20150609,-79
20150609,-79
20150609,-79
20150609,-79
20150610,-79
20150610,-78
20150610,-78
20150610,-79
20150610,-79
20150611,-79
20150611,-79
20150611,-79
20150611,-79
20150612,-79
20150612,-79
20150612,-79
20150612,-79
20150613,-79
20150613,-79
20150613,-79
20150613,-79
20150614,-79
20150614,-79
20150614,-79
20150614,-79
20150615,-79
20150615,-79
20150615,-79
20150615,-79
20150616,-79
20150616,-79
20150616,-79
20150616,-79
20150617,-79
20150617,-79
20150617,-79
20150617,-79
20150617,-79
20150618,-79
20150618,-79
20150618,-79
20150618,-79
20150619,-79
20150619,-78
20150619,-78
20150619,-78
20150620,-78
20150620,-78
20150620,-78
20150620,-78
20150621,-78
20150621,-78
20150621,-78
20150621,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150622,-78
20150623,-78
20150623,-78
20150623,-78
20150623,-78
20150624,-78
20150624,-78
20150624,-78
20150624,-78
20150625,-78
20150625,-79
20150625,-79
20150625,-78
20150626,-78
20150626,-79
20150626,-79
20150626,-79
20150626,-79
20150627,-79
20150627,-79
20150627,-79
20150627,-79
20150628,-79
20150628,-79
20150628,-79
20150628,-79
20150629,-79
20150629,-79
20150629,-78
20150629,-78
20150630,-78
20150630,-78
20150630,-78
20150630,-78
20150701,-78
20150701,-78
20150701,-78
20150701,-78
20150702,-78
20150702,-78
20150702,-78
20150702,-78
20150703,-78
20150703,-78
20150703,-78
20150703,-78
20150704,-78
20150704,-78
20150704,-78
20150704,-78
20150705,-78
20150705,-78
20150705,-78
20150705,-78
20150706,-78
20150706,-78
20150706,-77
20150706,-77
20150707,-77
20150707,-77
20150707,-77
20150707,-77
20150707,-77
20150708,-77
20150708,-77
20150708,-77
20150708,-77
20150709,-77
20150709,-77
20150709,-77
20150709,-77
20150709,-77
20150710,-77
20150710,-77
20150710,-77
20150710,-77
20150710,-77
20150710,-77
20150711,-77
20150711,-77
20150711,-77
20150711,-77
20150712,-77
20150712,-77
20150712,-77
20150712,-77
20150713,-77
20150713,-77
20150713,-77
20150713,-77
20150714,-77
20150714,-77
20150714,-77
20150714,-77
20150715,-77
20150715,-77
20150715,-77
20150715,-77
20150715,-77
20150715,-77
20150715,-77
20150715,-77
20150716,-77
20150716,-77
20150716,-77
20150716,-77
20150716,-77
20150716,-77
20150716,-77
20150717,-77
20150717,-77
20150717,-77
20150717,-77
20150718,-77
20150718,-77
20150718,-77
20150718,-77
20150718,-77
20150719,-77
20150719,-77
20150719,-77
20150719,-77
20150719,-77
20150720,-77
20150720,-77
20150720,-77
20150720,-77
20150721,-77
20150721,-77
20150721,-77
20150721,-77
20150722,-77
20150722,-77
20150722,-77
20150722,-78
20150723,-78
20150723,-78
20150723,-78
20150723,-78
20150723,-78
20150723,-78
20150723,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150724,-78
20150725,-78
20150725,-78
20150725,-78
20150725,-78
20150725,-78
20150725,-78
20150726,-78
20150726,-78
20150726,-78
20150726,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150727,-78
20150728,-78
20150728,-78
20150728,-78
20150728,-78
20150729,-78
20150729,-78
20150729,-78
20150729,-78
20150730,-78
20150730,-77
20150730,-77
20150730,-78
20150731,-78
20150731,-78
20150731,-78
20150731,-78
20150801,-78
20150801,-78
20150801,-78
20150801,-78
20150802,-78
20150802,-78
20150802,-78
20150802,-78
20150803,-78
20150803,-78
20150803,-78
20150803,-78
20150804,-78
20150804,-78
20150804,-78
20150804,-75
20150805,-75
20150805,-75
20150810,-75
20150810,-75
20150810,-75
20150811,-75
20150811,-75
20150811,-75
20150811,-75
20150812,-75
20150812,-75
20150812,-75
20150812,-76
20150813,-76
20150813,-76
20150813,-76
20150813,-76
20150814,-76
20150814,-76
20150814,-76
20150814,-76
20150815,-76
20150815,-76
20150815,-76
20150815,-76
20150816,-76
20150816,-76
20150816,-76
20150816,-76
20150817,-76
20150817,-77
20150817,-77
20150817,-77
20150818,-77
20150818,-77
20150818,-77
20150818,-77
20150819,-77
20150819,-77
20150819,-77
20150819,-77
20150820,-77
20150820,-77
20150820,-77
20150820,-77
20150821,-77
20150821,-77
20150821,-77
20150821,-77
20150822,-77
20150822,-77
20150822,-77
20150822,-77
20150823,-77
20150823,-75
20150823,-75
20150823,-75
20150824,-75
20150824,-75
20150824,-75
20150824,-75
20150825,-75
20150825,-75
20150825,-75
20150825,-75
20150826,-75
20150826,-75
20150826,-75
20150826,-75
20150827,-75
20150827,-75
20150827,-75
20150827,-75
20150828,-75
20150828,-75
20150828,-75
20150828,-75
20150829,-75
20150829,-75
20150829,-75
20150829,-75
20150830,-75
20150830,-75
20150830,-75
20150830,-75
20150831,-75
20150831,-75
20150831,-75
20150831,-75
20150901,-75
20150901,-75
20150901,-75
20150901,-75
20150902,-75
20150902,-73
20150902,-73
20150902,-73
20150903,-73
20150903,-73
20150903,-73
20150903,-73
20150904,-73
20150904,-73
20150904,-73
20150904,-73
20150905,-73
20150905,-73
20150905,-73
20150905,-73
20150906,-73
20150906,-73
20150906,-73
20150906,-73
20150907,-73
20150907,-72
20150907,-72
20150907,-72
20150908,-72
20150908,-72
20150908,-72
20150908,-71
20150909,-71
20150909,-71
20150909,-71
20150909,-71
20150910,-71
20150910,-71
20150910,-71
20150910,-71
20150911,-71
20150911,-71
20150911,-71
20150911,-71
20150912,-71
20150912,-71
20150912,-71
20150912,-71
20150913,-71
20150913,-71
20150913,-71
20150913,-71
20150914,-71
20150914,-71
20150914,-71
20150914,-71
20150915,-71
20150915,-71
20150915,-71
20150915,-71
20150916,-71
20150916,-71
20150916,-71
20150916,-71
20150917,-71
20150917,-71
20150917,-71
20150917,-71
20150918,-71
20150918,-71
20150918,-71
20150918,-71
20150919,-71
20150919,-71
20150919,-71
20150919,-71
20150919,-71
20150920,-71
20150920,-71
20150920,-71
20150920,-71
20150921,-71
20150921,-71
20150921,-71
20150921,-71
20150922,-71
20150922,-71
20150922,-71
20150922,-71
20150923,-71
20150923,-71
20150923,-71
20150923,-71
20150924,-71
20150924,-71
20150924,-71
20150924,-71
20150924,-71
20150925,-71
20150925,-71
20150925,-71
20150925,-71
20150926,-71
20150926,-71
20150926,-71
20150926,-71
20150927,-71
20150927,-71
20150927,-71
20150927,-71
20150928,-71
20150928,-71
20150928,-71
20150928,-71
20150929,-71
20150929,-71
20150929,-71
20150929,-71
20150930,-71
20150930,-71
20150930,-71
20150930,-71
20151001,-71
20151001,-71
20151001,-71
20151001,-71
20151002,-71
20151002,-71
20151002,-71
20151002,-71
20151003,-71
20151003,-71
20151003,-71
20151003,-71
20151004,-71
20151004,-71
20151004,-71
20151004,-71
20151005,-71
20151005,-71
20151005,-71
20151005,-71
20151006,-71
20151006,-71
20151006,-71
20151007,-71
20151007,-71
20151007,-71
20151007,-71
20151008,-71
20151008,-71
20151008,-71
20151008,-71
20151009,-71
20151009,-71
20151009,-71
20151009,-71
20151010,-71
20151010,-71
20151010,-71
20151010,-71
20151011,-71
20151011,-71
20151011,-71
20151011,-71
20151012,-71
20151012,-71
20151012,-71
20151012,-71
20151013,-71
20151013,-71
20151013,-71
20151013,-71
20151014,-71
20151014,-71
20151014,-71
20151014,-71
20151015,-71
20151015,-71
20151015,-71
20151015,-72
20151016,-72
20151016,-72
20151016,-72
20151016,-72
20151017,-72
20151017,-72
20151017,-72
20151017,-72
20151018,-72
20151018,-72
20151018,-72
20151018,-72
20151019,-72
20151019,-72
20151019,-72
20151019,-72
20151020,-72
20151020,-72
20151020,-72
20151020,-72
20151021,-72
20151021,-72
20151021,-72
20151021,-72
20151022,-72
20151022,-72
20151022,-72
20151022,-72
20151023,-72
20151023,-72
20151023,-72
20151023,-71
20151024,-71
20151024,-71
20151024,-71
20151024,-70
20151025,-70
20151025,-70
20151025,-70
20151025,-70
20151026,-70
20151026,-70
20151026,-70
20151026,-70
20151027,-70
20151027,-70
20151027,-70
20151027,-70
20151028,-70
20151028,-70
20151028,-70
20151028,-70
20151029,-70
20151029,-70
20151029,-70
20151029,-70
20151030,-70
20151030,-70
20151030,-70
20151030,-70
20151031,-70
20151031,-70
20151031,-70
20151031,-70
20151101,-70
20151101,-70
20151101,-70
20151101,-70
20151102,-70
20151102,-70
20151102,-70
20151102,-70
20151103,-70
20151103,-70
20151103,-70
20151103,-70
20151104,-70
20151104,-70
20151104,-70
20151104,-70
20151105,-70
20151105,-70
20151105,-70
20151105,-70
20151105,-70
20151106,-70
20151106,-70
20151106,-70
20151106,-70
20151107,-70
20151107,-70
20151107,-70
20151107,-70
20151108,-70
20151108,-70
20151108,-70
20151108,-70
20151109,-70
20151109,-70
20151109,-70
20151109,-70
20151110,-70
20151110,-70
20151110,-70
20151110,-70
20151111,-70
20151111,-70
20151111,-70
20151111,-70
20151112,-70
20151112,-70
20151112,-70
20151112,-70
20151113,-70
20151113,-70
20151113,-70
20151113,-70
20151114,-70
20151114,-70
20151114,-70
20151114,-70
20151115,-70
20151115,-70
20151115,-70
20151115,-70
20151116,-70
20151116,-70
20151116,-70
20151116,-70
20151117,-70
20151117,-70
20151117,-70
20151117,-70
20151118,-70
20151118,-70
20151118,-70
20151118,-70
20151119,-70
20151119,-70
20151119,-70
20151119,-70
20151120,-70
20151120,-70
20151120,-70
20151120,-70
20151121,-70
20151121,-70
20151121,-70
20151121,-69
20151122,-69
20151122,-69
20151122,-69
20151122,-69
20151123,-69
20151123,-69
20151123,-69
20151123,-69
20151124,-69
20151124,-69
20151124,-69
20151124,-69
20151124,-69
20151125,-69
20151125,-69
20151125,-69
20151125,-69
20151126,-69
20151126,-69
20151126,-69
20151126,-69
20151127,-69
20151127,-69
20151127,-69
20151127,-69
20151128,-69
20151128,-69
20151128,-69
20151128,-69
20151129,-69
20151129,-69
20151129,-69
20151129,-69
20151130,-69
20151130,-69
20151130,-69
20151130,-69
20151201,-69
20151201,-69
20151201,-69
20151201,-69
20151202,-69
20151202,-69
20151202,-69
20151202,-69
20151203,-69
20151203,-69
20151203,-69
20151203,-69
20151204,-69
20151204,-69
20151204,-69
20151204,-69
20151205,-69
20151205,-69
20151205,-69
20151205,-69
20151206,-69
20151206,-69
20151206,-69
20151206,-69
20151207,-69
20151207,-69
20151207,-69
20151207,-69
20151208,-69
20151208,-69
20151208,-69
20151208,-69
20151209,-69
20151209,-69
20151209,-69
20151209,-69
20151210,-69
20151210,-69
20151210,-69
20151210,-69
20151211,-69
20151211,-69
20151211,-69
20151211,-69
20151212,-69
20151212,-69
20151212,-69
20151212,-69
20151213,-69
20151213,-69
20151213,-69
20151213,-69
20151214,-69
20151214,-69
20151214,-69
20151214,-69
20151214,-69
20151215,-69
20151215,-69
20151215,-69
20151215,-69
20151216,-69
20151216,-69
20151216,-69
20151216,-69
20151217,-69
20151217,-69
20151217,-69
20151217,-69
20151218,-69
20151218,-69
20151218,-69
20151218,-69
20151219,-69
20151219,-69
20151219,-69
20151219,-69
20151220,-69
20151220,-69
20151220,-69
20151220,-69
20151221,-69
20151221,-69
20151221,-69
20151221,-69
20151222,-69
20151222,-69
20151222,-69
20151222,-69
20151223,-69
20151223,-69
20151223,-69
20151223,-69
20151224,-69
20151224,-69
20151224,-69
20151224,-69
20151225,-69
20151225,-69
20151225,-70
20151225,-70
20151226,-70
20151226,-70
20151226,-70
20151226,-70
20151227,-70
20151227,-70
20151227,-70
20151227,-70
20151228,-70
20151228,-70
20151228,-70
20151228,-70
20151229,-70
20151229,-70
20151229,-70
20151229,-70
20151230,-70
20151230,-70
20151230,-70
20151230,-70
20151231,-70
20151231,-70
20151231,-70
20151231,-70
20160101,-70
20160101,-70
20160101,-70
20160101,-70
20160102,-70
20160102,-70
20160102,-70
20160102,-70
20160103,-70
20160103,-70
20160103,-70
20160103,-70
20160104,-70
20160104,-70
20160104,-70
20160104,-70
20160105,-70
20160105,-70
20160105,-70
20160105,-70
20160106,-70
20160106,-70
20160106,-70
20160106,-70
20160107,-70
20160107,-70
20160107,-70
20160107,-70
20160108,-70
20160108,-70
20160108,-70
20160108,-70
20160109,-70
20160109,-70
20160109,-70
20160109,-70
20160110,-70
20160110,-70
20160110,-70
20160111,-70
20160111,-70
20160111,-70
20160111,-70
20160112,-70
20160112,-70
20160112,-70
20160112,-70
20160113,-70
20160113,-70
20160113,-70
20160113,-70
20160114,-70
20160114,-70
20160114,-70
20160114,-70
20160115,-70
20160115,-70
20160115,-70
20160115,-70
20160116,-70
20160116,-70
20160116,-70
20160116,-70
20160117,-70
20160117,-70
20160117,-70
20160117,-70
20160118,-70
20160118,-70
20160118,-70
20160118,-70
20160119,-70
20160119,-70
20160119,-70
20160119,-70
20160120,-70
20160120,-70
20160120,-70
20160120,-70
20160121,-70
20160121,-70
20160121,-70
20160121,-70
20160122,-70
20160122,-70
20160122,-70
20160122,-70
20160122,-70
20160122,-70
20160122,-70
20160122,-70
20160123,-70
20160123,-70
20160123,-69
20160123,-69
20160124,-69
20160124,-69
20160124,-69
20160124,-69
20160125,-69
20160125,-69
20160125,-69
20160125,-69
20160125,-69
20160125,-69
20160125,-69
20160125,-69
20160125,-69
20160125,-69
20160126,-69
20160126,-69
20160126,-69
20160126,-69
20160126,-69
20160127,-69
20160127,-69
20160127,-69
20160127,-69
20160128,-69
20160128,-69
20160128,-69
20160128,-69
20160129,-69
20160129,-69
20160129,-69
20160129,-69
20160130,-69
20160130,-69
20160201,-69
20160202,-69
20160202,-69
20160202,-69
20160202,-69
20160203,-69
20160203,-69
20160203,-69
20160203,-69
20160204,-69
20160204,-69
20160204,-69
20160204,-69
20160205,-69
20160205,-69
20160205,-69
20160205,-69
20160206,-69
20160206,-69
20160206,-69
20160206,-69
20160206,-69
20160206,-69
20160206,-69
20160206,-69
20160206,-69
20160206,-69
20160207,-69
20160207,-69
20160207,-69
20160207,-69
20160207,-69
20160207,-69
20160207,-69
20160207,-69
20160208,-69
20160208,-69
20160208,-69
20160208,-69
20160209,-69
20160209,-69
20160209,-69
20160209,-69
20160210,-69
20160210,-69
20160210,-69
20160210,-69
20160211,-69
20160211,-69
20160211,-69
20160211,-69
20160212,-69
20160212,-69
20160212,-69
20160212,-69
20160213,-69
20160213,-69
20160215,-69
20160215,-69
20160215,-69
20160215,-69
20160215,-70
20160215,-70
20160215,-70
20160215,-70
20160215,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
20160216,-70
