Date,Value
20161020,-57
20161021,-57
20161021,-57
20161021,-57
20161021,-57
20161022,-57
20161022,-57
20161022,-57
20161022,-57
20161023,-57
20161023,-57
20161023,-57
20161023,-57
20161024,-57
20161024,-57
20161024,-57
20161024,-56
20161025,-56
20161025,-56
20161025,-56
20161025,-56
20161026,-56
20161026,-56
20161026,-56
20161026,-56
20161027,-56
20161027,-56
20161027,-56
20161027,-56
20161028,-56
20161028,-56
20161028,-56
20161028,-56
20161029,-56
20161029,-56
20161029,-56
20161029,-56
20161030,-56
20161030,-56
20161030,-56
20161030,-56
20161031,-56
20161031,-56
20161031,-56
20161031,-56
20161101,-56
20161101,-56
20161101,-56
20161101,-56
20161101,-56
20161102,-56
20161102,-56
20161102,-56
20161102,-56
20161103,-56
20161103,-56
20161103,-56
20161103,-56
20161104,-56
20161104,-56
20161104,-56
20161104,-56
20161105,-56
20161105,-56
20161105,-56
20161105,-56
20161106,-56
20161106,-56
20161106,-56
20161106,-56
20161107,-56
20161107,-56
20161107,-56
20161107,-56
20161108,-56
20161108,-56
20161108,-56
20161108,-56
20161109,-56
20161109,-56
20161109,-56
20161109,-56
20161110,-56
20161110,-56
20161110,-56
20161110,-56
20161111,-56
20161111,-56
20161111,-56
20161111,-56
20161112,-56
20161112,-56
20161112,-56
20161112,-56
20161113,-56
20161113,-56
20161113,-56
20161113,-56
20161114,-56
20161114,-56
20161114,-56
20161114,-56
20161115,-56
20161115,-56
20161115,-56
20161115,-56
20161116,-56
20161116,-56
20161116,-56
20161116,-56
20161117,-56
20161117,-56
20161117,-56
20161117,-56
20161118,-56
20161118,-56
20161118,-56
20161118,-56
20161119,-56
20161119,-56
20161119,-56
20161119,-56
20161120,-56
20161120,-56
20161120,-56
20161120,-56
20161120,-56
20161121,-56
20161121,-56
20161121,-56
20161121,-56
20161122,-56
20161122,-56
20161122,-56
20161122,-56
20161122,-56
20161123,-56
20161123,-56
20161123,-56
20161123,-56
20161124,-56
20161124,-56
20161124,-56
20161125,-56
20161125,-56
20161125,-56
20161125,-56
20161126,-56
20161126,-56
20161126,-56
20161126,-56
20161127,-56
20161127,-56
20161127,-56
20161127,-56
20161127,-56
20161128,-56
20161128,-56
20161128,-56
20161128,-56
20161129,-56
20161129,-56
20161129,-56
20161129,-56
20161130,-56
20161130,-56
20161130,-56
20161130,-56
20161201,-56
20161201,-56
20161201,-56
20161201,-56
20161202,-56
20161202,-56
20161202,-56
20161202,-56
20161203,-56
20161203,-56
20161203,-56
20161203,-56
20161204,-56
20161204,-56
20161204,-56
20161204,-56
20161204,-56
20161205,-56
20161205,-56
20161205,-56
20161205,-56
20161206,-56
20161206,-56
20161206,-56
20161206,-56
20161206,-56
20161207,-56
20161207,-56
20161207,-56
20161207,-56
20161208,-56
20161208,-56
20161208,-56
20161208,-56
20161208,-56
20161209,-56
20161209,-56
20161209,-56
20161209,-56
20161210,-56
20161210,-56
20161210,-56
20161210,-56
20161211,-56
20161211,-56
20161211,-56
20161211,-56
20161212,-56
20161212,-56
20161212,-56
20161212,-56
20161213,-56
20161213,-56
20161213,-56
20161213,-56
20161214,-56
20161214,-56
20161214,-56
20161214,-56
20161215,-56
20161215,-56
20161215,-56
20161215,-56
20161216,-56
20161216,-56
20161216,-56
20161216,-56
20161217,-56
20161217,-56
20161217,-56
20161217,-56
20161217,-56
20161218,-56
20161218,-56
20161218,-56
20161218,-56
20161219,-56
20161219,-56
20161219,-56
20161219,-56
20161220,-56
20161220,-56
20161220,-56
20161220,-56
20161221,-56
20161221,-56
20161221,-56
20161221,-56
20161222,-56
20161222,-56
20161222,-56
20161222,-56
20161223,-56
20161223,-56
20161223,-56
20161223,-56
20161224,-56
20161224,-56
20161224,-56
20161224,-56
20161225,-56
20161225,-56
20161225,-56
20161225,-56
20161225,-56
20161226,-56
20161226,-56
20161226,-56
20161226,-56
20161227,-56
20161227,-56
20161227,-56
20161227,-56
20161228,-56
20161228,-56
20161228,-56
20161228,-56
20161229,-56
20161229,-56
20161229,-56
20161229,-56
20161230,-56
20161230,-56
20161230,-56
20161230,-56
20161231,-56
20161231,-56
20161231,-56
20161231,-56
20170101,-56
20170101,-56
20170101,-56
20170101,-56
20170101,-56
20170102,-56
20170102,-56
20170102,-56
20170102,-56
20170103,-56
20170103,-56
20170103,-56
20170103,-56
20170104,-56
20170104,-56
20170104,-56
20170104,-56
20170104,-56
20170105,-56
20170105,-56
20170105,-56
20170105,-56
20170106,-56
20170106,-56
20170106,-56
20170106,-56
20170107,-56
20170107,-56
20170107,-56
20170107,-56
20170108,-56
20170108,-56
20170108,-56
20170108,-56
20170109,-56
20170109,-56
20170109,-56
20170109,-56
20170110,-56
20170110,-56
20170110,-56
20170110,-56
20170110,-56
20170111,-56
20170111,-56
20170111,-56
20170111,-56
20170112,-56
20170112,-56
20170112,-56
20170112,-56
20170113,-56
20170113,-56
20170113,-56
20170113,-56
20170114,-56
20170114,-56
20170114,-56
20170114,-56
20170115,-56
20170115,-56
20170115,-56
20170115,-56
20170115,-56
20170116,-56
20170116,-56
20170116,-56
20170116,-56
20170117,-56
20170117,-56
20170117,-56
20170117,-56
20170117,-56
20170118,-56
20170118,-56
20170118,-56
20170118,-56
20170119,-56
20170119,-56
20170119,-56
20170119,-56
20170119,-56
20170120,-56
20170120,-56
20170120,-56
20170120,-56
20170121,-56
20170121,-56
20170121,-56
20170121,-56
20170122,-56
20170122,-56
20170122,-56
20170122,-56
20170122,-56
20170123,-56
20170123,-56
20170123,-56
20170123,-56
20170124,-56
20170124,-56
20170124,-56
20170124,-56
20170125,-56
20170125,-56
20170125,-56
20170125,-56
20170126,-56
20170126,-56
20170126,-56
20170126,-56
20170127,-56
20170127,-56
20170127,-56
20170127,-56
20170128,-56
20170128,-56
20170128,-56
20170128,-56
20170129,-56
20170129,-56
20170129,-56
20170129,-56
20170130,-56
20170130,-56
20170130,-56
20170130,-56
20170131,-56
20170131,-56
20170131,-56
20170131,-56
20170201,-56
20170201,-56
20170201,-56
20170201,-56
20170201,-56
20170202,-56
20170202,-56
20170202,-56
20170202,-56
20170203,-56
20170203,-56
20170203,-56
20170203,-56
20170204,-56
20170204,-56
20170204,-56
20170204,-56
20170205,-56
20170205,-56
20170205,-56
20170205,-56
20170206,-56
20170206,-56
20170206,-56
20170206,-56
20170207,-56
20170207,-56
20170207,-56
20170207,-56
20170208,-56
20170208,-56
20170208,-56
20170208,-56
20170209,-56
20170209,-56
20170209,-56
20170209,-56
20170210,-56
20170210,-56
20170210,-56
20170210,-56
20170211,-56
20170211,-56
20170211,-56
20170211,-56
20170212,-56
20170212,-56
20170212,-56
20170212,-56
20170212,-56
20170213,-56
20170213,-56
20170213,-56
20170213,-56
20170214,-56
20170214,-56
20170214,-56
20170214,-56
20170215,-56
20170215,-56
20170215,-56
20170215,-56
20170216,-56
20170216,-56
20170216,-56
20170216,-56
20170216,-56
20170217,-56
20170217,-56
20170217,-56
20170217,-56
20170218,-56
20170218,-56
20170218,-56
20170218,-56
20170218,-56
20170219,-56
20170219,-56
20170219,-56
20170219,-56
20170220,-56
20170220,-56
20170220,-56
20170220,-56
20170221,-56
20170221,-56
20170221,-56
20170221,-56
20170222,-56
20170222,-56
20170222,-56
20170222,-56
20170223,-56
20170223,-56
20170223,-56
20170223,-56
20170224,-56
20170224,-56
20170224,-56
20170224,-56
20170225,-56
20170225,-56
20170225,-56
20170225,-56
20170226,-56
20170226,-56
20170226,-56
20170226,-56
20170227,-56
20170227,-56
20170227,-56
20170227,-56
20170228,-56
20170228,-56
20170228,-56
20170228,-56
20170301,-56
20170301,-56
20170301,-56
20170301,-56
20170302,-56
20170302,-56
20170302,-56
20170302,-56
20170303,-56
20170303,-56
20170303,-56
20170303,-56
20170304,-56
20170304,-56
20170304,-56
20170304,-56
20170305,-56
20170305,-56
20170305,-56
20170305,-56
20170306,-56
20170306,-56
20170306,-56
20170306,-56
20170307,-56
20170307,-56
20170307,-56
20170307,-56
20170308,-56
20170308,-56
20170308,-56
20170308,-56
20170309,-56
20170309,-56
20170309,-56
20170309,-56
20170310,-56
20170310,-56
20170310,-56
20170310,-56
20170311,-56
20170311,-56
20170311,-56
20170311,-56
20170312,-56
20170312,-56
20170312,-56
20170312,-56
20170312,-56
20170313,-56
20170313,-56
20170313,-56
20170313,-56
20170314,-56
20170314,-56
20170314,-56
20170314,-56
20170315,-56
20170315,-56
20170315,-56
20170315,-56
20170316,-56
20170316,-56
20170316,-56
20170316,-56
20170317,-56
20170317,-56
20170317,-56
20170317,-56
20170318,-56
20170318,-56
20170318,-56
20170318,-56
20170319,-56
20170319,-56
20170319,-56
20170319,-56
20170320,-56
20170320,-56
20170320,-56
20170320,-56
20170321,-56
20170321,-56
20170321,-56
20170321,-56
20170322,-56
20170322,-56
20170322,-56
20170322,-56
20170323,-56
20170323,-56
20170323,-56
20170323,-56
20170323,-56
20170324,-56
20170324,-56
20170324,-56
20170324,-56
20170325,-56
20170325,-56
20170325,-56
20170325,-56
20170326,-56
20170326,-56
20170326,-56
20170326,-56
20170327,-56
20170327,-56
20170327,-56
20170327,-56
20170328,-56
20170328,-56
20170328,-56
20170328,-56
20170329,-56
20170329,-56
20170329,-56
20170329,-56
20170330,-56
20170330,-56
20170330,-56
20170330,-56
20170331,-56
20170331,-56
20170331,-56
20170331,-56
20170401,-56
20170401,-56
20170401,-56
20170401,-56
20170402,-56
20170402,-56
20170402,-56
20170402,-56
20170403,-56
20170403,-56
20170403,-56
20170403,-56
20170404,-56
20170404,-56
20170404,-56
20170404,-56
20170405,-56
20170405,-56
20170405,-56
20170405,-56
20170405,-56
20170406,-56
20170406,-56
20170406,-56
20170406,-56
20170407,-56
20170407,-56
20170407,-56
20170407,-56
20170408,-56
20170408,-56
20170408,-56
20170408,-56
20170409,-56
20170409,-56
20170409,-56
20170409,-56
20170410,-56
20170410,-56
20170410,-56
20170410,-56
20170411,-56
20170411,-56
20170411,-56
20170411,-56
20170411,-56
20170411,-56
20170412,-56
20170412,-56
20170412,-56
20170412,-56
20170412,-56
20170412,-56
20170413,-56
20170413,-56
20170413,-56
20170413,-56
20170414,-56
20170414,-56
20170414,-56
20170414,-56
20170414,-56
20170415,-56
20170415,-56
20170415,-56
20170415,-56
20170416,-56
20170416,-56
20170416,-56
20170416,-56
20170416,-56
20170416,-56
20170417,-56
20170417,-56
20170417,-56
20170417,-56
20170418,-56
20170418,-56
20170418,-56
20170418,-56
20170419,-56
20170419,-56
20170419,-56
20170419,-56
20170420,-56
20170420,-56
20170420,-56
20170420,-56
20170421,-56
20170421,-56
20170421,-56
20170421,-56
20170422,-56
20170422,-56
20170422,-56
20170422,-56
20170423,-56
20170423,-56
20170423,-56
20170423,-56
20170424,-56
20170424,-56
20170424,-56
20170424,-56
20170425,-56
20170425,-56
20170425,-56
20170425,-56
20170425,-56
20170426,-56
20170426,-56
20170426,-56
20170426,-56
20170427,-56
20170427,-56
20170427,-56
20170427,-56
20170428,-56
20170428,-56
20170428,-56
20170428,-56
20170429,-56
20170429,-56
20170429,-56
20170429,-56
20170430,-56
20170430,-56
20170430,-56
20170430,-56
20170501,-56
20170501,-56
20170501,-56
20170501,-56
20170502,-56
20170502,-56
20170502,-56
20170502,-56
20170503,-56
20170503,-56
20170503,-56
20170503,-56
20170504,-56
20170504,-56
20170504,-56
20170504,-56
20170505,-56
20170505,-56
20170505,-56
20170505,-56
20170506,-56
20170506,-56
20170506,-56
20170506,-56
20170507,-56
20170507,-56
20170507,-56
20170507,-56
20170508,-56
20170508,-56
20170508,-56
20170508,-56
20170509,-56
20170509,-56
20170509,-56
20170509,-56
20170510,-56
20170510,-56
20170510,-56
20170510,-56
20170511,-56
20170511,-56
20170511,-56
20170511,-56
20170511,-56
20170512,-56
20170512,-56
20170512,-56
20170512,-56
20170513,-56
20170513,-56
20170513,-56
20170513,-56
20170514,-56
20170514,-56
20170514,-56
20170514,-56
20170514,-56
20170514,-56
20170515,-56
20170515,-56
20170515,-56
20170515,-56
20170516,-56
20170516,-56
20170516,-56
20170516,-56
20170516,-56
20170517,-56
20170517,-56
20170517,-56
20170517,-56
20170518,-56
20170518,-56
20170518,-56
20170518,-56
20170518,-56
20170518,-56
20170519,-56
20170519,-56
20170519,-56
20170519,-56
20170519,-56
20170520,-56
20170520,-56
20170520,-56
20170520,-56
20170520,-56
20170521,-56
20170521,-56
20170521,-56
20170521,-56
20170521,-56
20170522,-56
20170522,-56
20170522,-56
20170522,-56
20170522,-56
20170523,-56
20170523,-56
20170523,-56
20170523,-56
20170523,-56
20170524,-56
20170524,-56
20170524,-56
20170524,-56
20170524,-56
20170525,-56
20170525,-56
20170525,-56
20170525,-56
20170525,-56
20170526,-56
20170526,-56
20170526,-56
20170526,-56
20170526,-56
20170527,-56
20170527,-56
20170527,-56
20170527,-56
20170527,-56
20170528,-56
20170528,-56
20170528,-56
20170528,-56
20170528,-56
20170529,-56
20170529,-56
20170529,-56
20170529,-56
20170529,-56
20170530,-56
20170530,-56
20170530,-56
20170530,-56
20170530,-56
20170531,-56
20170531,-56
20170531,-56
20170531,-56
20170531,-56
20170601,-56
20170601,-56
20170601,-56
20170601,-56
20170601,-56
20170602,-56
20170602,-56
20170602,-56
20170602,-56
20170602,-56
20170603,-56
20170603,-56
20170603,-56
20170603,-56
20170603,-56
20170604,-56
20170604,-56
20170604,-56
20170604,-56
20170604,-56
20170605,-56
20170605,-56
20170605,-56
20170605,-56
20170605,-56
20170606,-56
20170606,-56
20170606,-56
20170606,-56
20170606,-56
20170607,-56
20170607,-56
20170607,-56
20170607,-56
20170608,-56
20170608,-56
20170608,-56
20170609,-56
20170609,-56
20170614,-56
20170614,-56
20170614,-56
20170614,-56
20170614,-56
20170615,-56
20170615,-56
20170615,-56
20170615,-56
20170615,-56
20170616,-56
20170616,-56
20170616,-56
20170616,-56
20170617,-56
20170617,-56
20170617,-56
20170617,-56
20170618,-56
20170618,-56
20170618,-56
20170618,-56
20170619,-56
20170619,-56
20170619,-56
20170619,-56
20170620,-56
20170620,-56
20170620,-56
20170620,-56
20170621,-56
20170621,-56
20170621,-56
20170621,-56
20170622,-56
20170622,-56
20170622,-56
20170622,-56
20170623,-56
20170623,-56
20170623,-56
20170623,-56
20170624,-56
20170624,-56
20170624,-56
20170624,-56
20170625,-56
20170625,-56
20170625,-56
20170625,-56
20170626,-56
20170626,-56
20170626,-56
20170626,-56
20170627,-56
20170627,-56
20170627,-56
20170627,-56
20170628,-56
20170628,-56
20170628,-56
20170628,-56
20170629,-56
20170629,-56
20170629,-56
20170629,-56
20170630,-56
20170630,-56
20170630,-56
20170630,-56
20170701,-56
20170701,-56
20170701,-56
20170701,-56
20170702,-56
20170702,-56
20170702,-56
20170702,-56
20170703,-56
20170703,-56
20170703,-56
20170703,-56
20170704,-56
20170704,-56
20170704,-56
20170704,-56
20170705,-56
20170705,-56
20170705,-56
20170705,-56
20170706,-56
20170706,-56
20170706,-56
20170706,-56
20170707,-56
20170707,-56
20170707,-56
20170707,-56
20170708,-56
20170708,-56
20170708,-56
20170708,-56
20170709,-56
20170709,-56
20170709,-57
20170709,-57
20170710,-57
20170710,-57
20170710,-57
20170710,-57
20170711,-57
20170711,-57
20170711,-57
20170711,-57
20170712,-57
20170712,-57
20170712,-57
20170712,-57
20170712,-57
20170713,-57
20170713,-57
20170713,-57
20170713,-57
20170714,-57
20170714,-57
20170714,-57
20170714,-57
20170715,-57
20170715,-57
20170715,-57
20170715,-57
20170716,-57
20170716,-57
20170716,-57
20170716,-57
20170717,-57
20170717,-57
20170717,-57
20170717,-57
20170718,-57
20170718,-57
20170718,-57
20170718,-57
20170719,-57
20170719,-57
20170719,-57
20170719,-57
20170719,-57
20170720,-57
20170720,-57
20170720,-57
20170720,-57
20170721,-57
20170721,-57
20170721,-57
20170721,-57
20170722,-57
20170722,-57
20170722,-57
20170722,-57
20170723,-57
20170723,-57
20170723,-57
20170723,-57
20170724,-57
20170724,-57
20170724,-57
20170724,-57
20170724,-57
20170725,-57
20170725,-57
20170725,-57
20170725,-57
20170726,-57
20170726,-57
20170726,-57
20170726,-57
20170727,-57
20170727,-57
20170727,-57
20170727,-57
20170728,-57
20170728,-57
20170728,-57
20170728,-57
20170728,-57
20170729,-57
20170729,-57
20170729,-57
20170729,-57
20170730,-57
20170730,-57
20170730,-57
20170730,-57
20170730,-57
20170730,-57
20170803,-57
20170803,-57
20170804,-57
20170804,-57
20170804,-57
20170804,-57
20170808,-57
20170809,-57
20170809,-57
20170809,-57
20170810,-57
20170810,-57
20170810,-57
20170810,-57
20170811,-57
20170811,-57
20170811,-57
20170811,-57
20170812,-57
20170812,-57
20170812,-57
20170812,-57
20170813,-57
20170813,-57
20170813,-57
20170813,-57
20170814,-57
20170814,-57
20170814,-57
20170814,-57
20170815,-57
20170815,-57
20170816,-57
20170816,-57
20170816,-57
20170816,-57
20170817,-57
20170817,-57
20170817,-57
20170817,-57
20170818,-57
20170818,-57
20170818,-57
20170818,-57
20170819,-57
20170819,-57
20170819,-57
20170819,-57
20170820,-57
20170820,-57
20170820,-57
20170820,-57
20170821,-57
20170821,-57
20170821,-57
20170821,-57
20170822,-57
20170822,-57
20170822,-57
20170822,-57
20170823,-57
20170823,-57
20170823,-57
20170823,-57
20170824,-57
20170824,-57
20170824,-57
20170824,-57
20170825,-57
20170825,-57
20170825,-57
20170825,-57
20170826,-57
20170826,-57
20170826,-57
20170826,-57
20170827,-57
20170827,-57
20170827,-57
20170827,-57
20170828,-57
20170828,-57
20170828,-57
20170828,-57
20170829,-57
20170829,-57
20170829,-57
20170829,-57
20170830,-57
20170830,-57
20170830,-57
20170830,-57
20170831,-57
20170831,-57
20170831,-57
20170831,-57
20170901,-57
20170901,-57
20170901,-57
20170901,-57
20170902,-57
20170902,-57
20170902,-57
20170902,-57
20170903,-57
20170903,-57
20170903,-57
20170903,-57
20170904,-57
20170904,-57
20170904,-57
20170905,-57
20170905,-57
20170905,-57
20170905,-57
20170906,-57
20170906,-57
20170906,-57
20170906,-57
20170907,-57
20170907,-57
20170907,-57
20170907,-57
20170908,-57
20170908,-57
20170908,-57
20170908,-57
20170911,-57
20170912,-57
20170912,-57
20170912,-57
20170912,-57
20170913,-57
20170913,-57
20170913,-57
20170913,-57
20170914,-57
20170914,-57
20170914,-57
20170914,-57
20170915,-57
20170915,-57
20170915,-57
20170915,-57
20170918,-57
20170918,-57
20170919,-57
20170919,-57
20170919,-57
20170919,-57
20170920,-57
20170920,-57
20170920,-57
20170920,-57
20170921,-57
20170922,-57
20170922,-57
20170922,-57
20170922,-57
20170923,-57
20170923,-57
20170923,-57
20170923,-57
20170924,-57
20170924,-57
20170924,-57
20170924,-57
20170925,-57
20170925,-57
20170925,-57
20170925,-57
20170926,-57
20170926,-57
20170926,-57
20170926,-57
20170927,-57
20170927,-57
20170927,-57
20170927,-57
20170928,-57
20170928,-57
20170928,-57
20170928,-57
20170929,-57
20170929,-57
20170929,-57
20170929,-57
20170930,-57
20170930,-57
20170930,-57
20170930,-57
20171001,-57
20171001,-57
20171001,-57
20171001,-57
20171002,-57
20171002,-57
20171002,-57
20171002,-57
20171003,-57
20171003,-57
20171003,-57
20171003,-57
20171004,-57
20171004,-57
20171004,-57
20171004,-57
20171005,-57
20171005,-57
20171005,-57
20171005,-57
20171006,-57
20171006,-57
20171006,-57
20171006,-57
20171006,-57
20171007,-57
20171007,-57
20171007,-57
20171007,-57
20171008,-57
20171008,-57
20171008,-57
20171008,-57
20171009,-57
20171009,-57
20171009,-57
20171009,-57
20171010,-57
20171010,-57
20171010,-57
20171010,-57
20171011,-57
20171011,-57
20171011,-57
20171011,-57
20171012,-57
20171012,-57
20171013,-57
20171013,-57
20171013,-57
20171013,-57
20171014,-57
20171014,-57
20171014,-57
20171014,-57
20171015,-57
20171015,-57
20171015,-57
20171015,-57
20171016,-57
20171016,-57
20171016,-57
20171016,-57
20171017,-57
20171017,-57
20171017,-57
20171018,-57
20171018,-57
20171018,-57
20171019,-57
20171019,-57
20171019,-57
20171019,-57
20171020,-57
20171020,-57
20171021,-57
20171021,-57
20171021,-57
20171022,-57
20171022,-57
20171022,-57
20171022,-57
20171023,-57
20171023,-57
20171023,-57
20171023,-57
20171024,-57
20171024,-57
20171024,-57
20171024,-57
20171025,-57
20171025,-57
20171025,-57
20171025,-57
20171026,-57
20171026,-57
20171026,-57
20171026,-57
20171027,-57
20171027,-57
20171027,-57
20171027,-57
20171028,-57
20171028,-57
20171028,-57
20171029,-57
20171029,-57
20171029,-57
20171029,-57
20171030,-57
20171030,-57
20171030,-57
20171030,-57
20171031,-57
20171031,-57
20171031,-57
20171031,-57
20171101,-57
20171101,-57
20171101,-57
20171101,-57
20171102,-57
20171102,-57
20171102,-57
20171102,-57
20171103,-57
20171103,-57
20171103,-57
20171104,-57
20171104,-57
20171104,-57
20171104,-57
20171105,-57
20171105,-57
20171105,-57
20171105,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171106,-57
20171107,-57
20171107,-57
20171107,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171108,-57
20171109,-57
20171109,-57
20171109,-57
20171109,-57
20171110,-57
20171110,-57
20171110,-57
20171111,-57
20171112,-57
20171112,-57
20171112,-57
20171112,-57
20171113,-57
20171113,-57
20171113,-57
20171113,-57
20171114,-57
20171114,-57
20171114,-57
20171114,-57
20171115,-57
20171115,-57
20171115,-57
20171115,-57
20171116,-57
20171116,-57
20171116,-57
20171116,-57
20171117,-57
20171117,-57
20171117,-57
20171117,-57
20171118,-57
20171118,-57
20171118,-57
20171118,-57
20171119,-57
20171119,-57
20171119,-57
20171119,-57
20171120,-57
20171120,-57
20171120,-57
20171120,-57
20171121,-57
20171121,-57
20171121,-57
20171121,-57
20171122,-57
20171122,-57
20171122,-57
20171122,-57
20171123,-57
20171123,-57
20171123,-57
20171123,-57
20171124,-57
20171124,-57
20171125,-57
20171125,-57
20171125,-57
20171125,-57
20171126,-57
20171126,-57
20171126,-57
20171126,-57
20171127,-57
20171127,-57
20171127,-57
20171127,-57
20171128,-57
20171128,-57
20171128,-57
20171129,-57
20171129,-57
20171129,-57
20171129,-57
20171130,-57
20171130,-57
20171130,-57
20171201,-57
20171201,-57
20171201,-57
20171201,-57
20171202,-57
20171202,-57
20171202,-57
20171202,-57
20171203,-57
20171203,-57
20171203,-57
20171203,-57
20171204,-57
20171204,-57
20171204,-57
20171204,-57
20171205,-57
20171205,-57
20171205,-57
20171205,-57
20171206,-57
20171206,-57
20171206,-57
20171206,-57
20171207,-57
20171207,-57
20171207,-57
20171207,-57
20171208,-57
20171208,-57
20171209,-57
20171209,-57
20171209,-57
20171209,-57
20171210,-57
20171210,-57
20171210,-57
20171210,-57
20171211,-57
20171211,-57
20171212,-57
20171212,-57
20171212,-57
20171212,-57
20171213,-57
20171213,-57
20171213,-57
20171213,-57
20171214,-57
20171214,-57
20171214,-57
20171214,-57
20171215,-57
20171215,-57
20171215,-57
20171215,-57
20171216,-57
20171216,-57
20171216,-57
20171216,-57
20171217,-57
20171217,-57
20171217,-57
20171217,-57
20171218,-57
20171218,-57
20171218,-57
20171218,-57
20171219,-57
20171219,-57
20171219,-57
20171219,-57
20171220,-57
20171220,-57
20171220,-57
20171220,-57
20171221,-57
20171221,-57
20171221,-57
20171221,-57
20171222,-57
20171222,-57
20171222,-57
20171222,-57
20171223,-57
20171223,-57
20171223,-57
20171223,-57
20171224,-57
20171224,-57
20171224,-57
20171224,-57
20171225,-57
20171225,-57
20171225,-57
20171225,-57
20171226,-57
20171226,-57
20171226,-57
20171226,-57
20171227,-57
20171227,-57
20171228,-57
20171228,-57
20171228,-57
20171228,-57
20171229,-57
20171229,-57
20171229,-57
20171230,-57
20171230,-57
20171230,-57
20171230,-57
20171231,-57
20171231,-57
20171231,-57
20171231,-57
20180101,-57
20180101,-57
20180101,-57
20180101,-57
20180102,-57
20180102,-57
20180102,-57
20180102,-57
20180103,-57
20180103,-57
20180103,-57
20180103,-57
20180104,-57
20180104,-57
20180104,-57
20180104,-57
20180105,-57
20180105,-57
20180105,-57
20180105,-57
20180106,-57
20180106,-57
20180106,-57
20180106,-57
20180107,-57
20180108,-57
20180108,-57
20180108,-57
20180108,-57
20180109,-57
20180109,-57
20180109,-57
20180109,-57
20180110,-57
20180110,-57
20180110,-57
20180111,-57
20180111,-57
20180111,-57
20180111,-57
20180112,-57
20180112,-57
20180112,-57
20180112,-57
20180113,-57
20180113,-57
20180113,-57
20180114,-57
20180114,-57
20180114,-57
20180114,-57
20180115,-57
20180115,-57
20180115,-57
20180116,-57
20180116,-57
20180116,-57
20180117,-57
20180117,-57
20180117,-57
20180117,-57
20180118,-57
20180118,-57
20180118,-57
20180118,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180119,-57
20180120,-57
20180120,-57
20180120,-57
20180120,-57
20180121,-57
20180121,-57
20180121,-57
20180121,-57
20180122,-57
20180122,-57
20180122,-57
20180122,-57
20180123,-57
20180123,-57
20180123,-57
20180123,-57
20180124,-57
20180124,-57
20180124,-57
20180124,-52
20180124,-48
20180124,-48
20180124,-48
20180124,-48
20180124,-48
20180124,-48
20180125,-48
20180125,-48
20180125,-48
20180125,-48
20180126,-48
20180126,-48
20180126,-48
20180126,-48
20180127,-48
20180127,-48
20180127,-48
20180128,-48
20180128,-48
20180128,-48
20180128,-48
20180129,-48
20180129,-48
20180129,-48
20180129,-48
20180130,-48
20180130,-48
20180130,-48
20180130,-48
20180131,-48
20180131,-48
20180131,-48
20180131,-48
20180201,-48
20180201,-48
20180201,-48
20180201,-48
20180202,-48
20180202,-48
20180202,-48
20180202,-48
20180203,-48
20180203,-48
20180203,-48
20180203,-48
20180204,-48
20180204,-48
20180204,-48
20180205,-48
20180205,-48
20180206,-48
20180206,-48
20180206,-48
20180207,-48
20180207,-48
20180207,-48
20180207,-48
20180208,-48
20180208,-48
20180208,-48
20180208,-48
20180209,-48
20180209,-48
20180209,-48
20180209,-48
20180210,-48
20180210,-48
20180210,-48
20180210,-48
20180211,-48
20180211,-48
20180211,-48
20180211,-48
20180212,-48
20180212,-48
20180212,-48
20180213,-48
20180213,-48
20180213,-48
20180213,-48
20180214,-48
20180214,-48
20180214,-48
20180214,-48
20180215,-48
20180215,-48
20180215,-48
20180215,-48
20180216,-48
20180216,-48
20180216,-48
20180216,-48
20180217,-48
20180217,-48
20180217,-48
20180217,-48
20180218,-48
20180218,-48
20180218,-48
20180218,-48
20180219,-48
20180219,-48
20180219,-48
20180219,-48
20180220,-48
20180220,-48
20180220,-48
20180220,-48
20180221,-48
20180221,-48
20180221,-48
20180221,-48
20180222,-48
20180222,-48
20180222,-48
20180222,-48
20180223,-48
20180223,-48
20180223,-48
20180223,-48
20180224,-48
20180224,-48
20180224,-48
20180224,-48
20180225,-48
20180225,-48
20180225,-48
20180225,-48
20180226,-48
20180226,-48
20180226,-48
20180226,-48
20180227,-48
20180227,-48
20180227,-48
20180227,-48
20180228,-48
20180228,-48
20180228,-48
20180228,-48
20180301,-48
20180301,-48
20180301,-48
20180301,-48
20180302,-48
20180302,-48
20180302,-48
20180302,-48
20180303,-48
20180303,-48
20180303,-48
20180303,-48
20180304,-48
20180304,-48
20180304,-48
20180304,-48
20180305,-48
20180305,-48
20180305,-48
20180306,-48
20180306,-48
20180306,-48
20180306,-48
20180306,-48
20180307,-48
20180307,-48
20180307,-48
20180307,-48
20180308,-48
20180308,-48
20180309,-48
20180309,-48
20180309,-48
20180309,-48
20180310,-48
20180310,-48
20180310,-48
20180310,-48
