Date,Value
20160821,1.576
20160821,1.576
20160821,1.576
20160821,1.576
20160822,1.576
20160822,1.576
20160822,1.576
20160822,1.576
20160823,1.576
20160823,1.576
20160823,1.576
20160823,1.576
20160824,1.576
20160824,1.576
20160824,1.576
20160824,1.576
20160825,1.576
20160825,1.576
20160825,1.576
20160825,1.576
20160826,1.576
20160826,1.576
20160826,1.576
20160826,1.576
20160827,1.576
20160827,1.576
20160827,1.576
20160827,1.576
20160828,1.576
20160828,1.576
20160828,1.576
20160828,1.576
20160829,1.576
20160829,1.576
20160829,1.576
20160829,1.576
20160830,1.576
20160830,1.576
20160830,1.576
20160830,1.576
20160831,1.576
20160831,1.576
20160831,1.576
20160831,1.576
20160901,1.576
20160901,1.576
20160901,1.576
20160901,1.576
20160902,1.576
20160902,1.576
20160902,1.576
20160902,1.576
20160903,1.576
20160903,1.576
20160903,1.576
20160903,1.576
20160904,1.576
20160904,1.576
20160904,1.576
20160904,1.576
20160905,1.576
20160905,1.576
20160905,1.576
20160905,1.576
20160906,1.576
20160906,1.576
20160906,1.576
20160906,1.576
20160907,1.576
20160907,1.576
20160907,1.576
20160907,1.576
20160908,1.576
20160908,1.576
20160908,1.576
20160908,1.576
20160909,1.576
20160909,1.576
20160909,1.576
20160909,1.576
20160910,1.576
20160910,1.576
20160910,1.577
20160910,1.577
20160910,1.577
20160911,1.577
20160911,1.577
20160911,1.577
20160911,1.577
20160912,1.577
20160912,1.577
20160912,1.577
20160912,1.577
20160913,1.577
20160913,1.577
20160913,1.577
20160913,1.577
20160914,1.577
20160914,1.577
20160914,1.577
20160914,1.577
20160915,1.577
20160915,1.577
20160915,1.577
20160915,1.577
20160916,1.577
20160916,1.577
20160916,1.577
20160916,1.577
20160917,1.577
20160917,1.577
20160917,1.577
20160917,1.577
20160918,1.577
20160918,1.577
20160918,1.578
20160918,1.578
20160919,1.578
20160919,1.578
20160919,1.578
20160919,1.578
20160920,1.578
20160920,1.578
20160920,1.578
20160920,1.578
20160920,1.578
20160920,1.578
20160921,1.578
20160921,1.578
20160921,1.578
20160921,1.578
20160921,1.578
20160921,1.578
20160921,1.578
20160921,1.578
20160922,1.578
20160922,1.578
20160922,1.578
20160922,1.578
20160923,1.578
20160923,1.578
20160923,1.578
20160923,1.578
20160924,1.578
20160924,1.578
20160924,1.578
20160924,1.578
20160925,1.578
20160925,1.578
20160925,1.578
20160925,1.578
20160926,1.578
20160926,1.578
20160926,1.578
20160926,1.578
20160927,1.578
20160927,1.578
20160927,1.578
20160927,1.578
20160928,1.578
20160928,1.578
20160928,1.578
20160928,1.578
20160929,1.578
20160929,1.578
20160929,1.578
20160929,1.578
20160930,1.578
20160930,1.578
20160930,1.578
20160930,1.578
20161001,1.578
20161001,1.578
20161001,1.578
20161001,1.578
20161002,1.578
20161002,1.578
20161002,1.578
20161002,1.578
20161003,1.578
20161003,1.578
20161003,1.578
20161003,1.578
20161004,1.578
20161004,1.578
20161004,1.578
20161004,1.578
20161005,1.578
20161005,1.578
20161005,1.578
20161005,1.578
20161006,1.578
20161006,1.578
20161006,1.578
20161006,1.578
20161007,1.578
20161007,1.578
20161007,1.578
20161007,1.578
20161008,1.578
20161008,1.578
20161008,1.578
20161008,1.578
20161009,1.578
20161009,1.578
20161009,1.578
20161009,1.578
20161010,1.578
20161010,1.578
20161010,1.578
20161010,1.578
20161011,1.578
20161011,1.578
20161011,1.578
20161011,1.578
20161012,1.578
20161012,1.578
20161012,1.578
20161012,1.578
20161013,1.578
20161013,1.578
20161013,1.578
20161013,1.578
20161014,1.578
20161014,1.578
20161014,1.578
20161014,1.578
20161015,1.578
20161015,1.578
20161015,1.578
20161015,1.578
20161016,1.578
20161016,1.578
20161016,1.578
20161016,1.578
20161017,1.578
20161017,1.578
20161017,1.578
20161017,1.578
20161018,1.578
20161018,1.578
20161018,1.578
20161018,1.578
20161019,1.578
20161019,1.578
20161019,1.578
20161019,1.578
20161020,1.578
20161020,1.578
20161020,1.578
20161020,1.578
20161021,1.578
20161021,1.578
20161021,1.578
20161021,1.578
20161022,1.578
20161022,1.578
20161022,1.578
20161022,1.578
20161023,1.578
20161023,1.578
20161023,1.578
20161023,1.578
20161024,1.578
20161024,1.578
20161024,1.578
20161024,1.578
20161025,1.578
20161025,1.578
20161025,1.578
20161025,1.578
20161026,1.578
20161026,1.578
20161026,1.578
20161026,1.578
20161027,1.578
20161027,1.578
20161027,1.578
20161027,1.578
20161028,1.578
20161028,1.578
20161028,1.578
20161028,1.578
20161029,1.578
20161029,1.578
20161029,1.578
20161029,1.578
20161030,1.578
20161030,1.578
20161030,1.578
20161030,1.578
20161031,1.578
20161031,1.579
20161031,1.579
20161031,1.579
20161101,1.579
20161101,1.579
20161101,1.579
20161101,1.579
20161101,1.579
20161102,1.579
20161102,1.579
20161102,1.579
20161102,1.579
20161103,1.579
20161103,1.579
20161103,1.579
20161103,1.579
20161104,1.579
20161104,1.579
20161104,1.579
20161104,1.579
20161105,1.579
20161105,1.579
20161105,1.579
20161105,1.579
20161106,1.58
20161106,1.58
20161106,1.58
20161106,1.581
20161107,1.581
20161107,1.581
20161107,1.581
20161107,1.581
20161108,1.581
20161108,1.581
20161108,1.581
20161108,1.581
20161109,1.581
20161109,1.581
20161109,1.581
20161109,1.581
20161110,1.581
20161110,1.581
20161110,1.581
20161110,1.581
20161111,1.581
20161111,1.581
20161111,1.581
20161111,1.581
20161112,1.581
20161112,1.581
20161112,1.581
20161112,1.581
20161113,1.581
20161113,1.581
20161113,1.581
20161113,1.581
20161114,1.581
20161114,1.581
20161114,1.581
20161114,1.581
20161115,1.581
20161115,1.581
20161115,1.581
20161115,1.581
20161116,1.581
20161116,1.581
20161116,1.581
20161116,1.581
20161117,1.581
20161117,1.581
20161117,1.581
20161117,1.581
20161118,1.581
20161118,1.581
20161118,1.581
20161118,1.581
20161119,1.581
20161119,1.581
20161119,1.581
20161119,1.581
20161120,1.581
20161120,1.581
20161120,1.581
20161120,1.581
20161120,1.581
20161121,1.581
20161121,1.582
20161121,1.582
20161121,1.582
20161122,1.582
20161122,1.582
20161122,1.582
20161122,1.582
20161122,1.582
20161123,1.582
20161123,1.583
20161123,1.583
20161123,1.583
20161124,1.583
20161124,1.583
20161124,1.583
20161125,1.583
20161125,1.583
20161125,1.583
20161125,1.583
20161126,1.583
20161126,1.583
20161126,1.583
20161126,1.583
20161127,1.583
20161127,1.583
20161127,1.583
20161127,1.583
20161127,1.583
20161128,1.583
20161128,1.583
20161128,1.583
20161128,1.583
20161129,1.583
20161129,1.583
20161129,1.583
20161129,1.583
20161130,1.583
20161130,1.583
20161130,1.583
20161130,1.583
20161201,1.583
20161201,1.583
20161201,1.583
20161201,1.583
20161202,1.583
20161202,1.583
20161202,1.583
20161202,1.583
20161203,1.583
20161203,1.583
20161203,1.583
20161203,1.583
20161204,1.584
20161204,1.584
20161204,1.584
20161204,1.584
20161204,1.584
20161205,1.584
20161205,1.584
20161205,1.584
20161205,1.584
20161206,1.584
20161206,1.584
20161206,1.584
20161206,1.584
20161206,1.584
20161207,1.584
20161207,1.584
20161207,1.584
20161207,1.584
20161208,1.584
20161208,1.584
20161208,1.584
20161208,1.584
20161208,1.584
20161209,1.584
20161209,1.584
20161209,1.584
20161209,1.584
20161210,1.584
20161210,1.584
20161210,1.584
20161210,1.584
20161211,1.584
20161211,1.584
20161211,1.584
20161211,1.584
20161212,1.584
20161212,1.584
20161212,1.584
20161212,1.584
20161213,1.584
20161213,1.584
20161213,1.584
20161213,1.584
20161214,1.584
20161214,1.584
20161214,1.584
20161214,1.584
20161215,1.584
20161215,1.584
20161215,1.584
20161215,1.584
20161216,1.584
20161216,1.584
20161216,1.584
20161216,1.584
20161217,1.584
20161217,1.584
20161217,1.584
20161217,1.584
20161217,1.584
20161218,1.584
20161218,1.584
20161218,1.584
20161218,1.583
20161219,1.583
20161219,1.583
20161219,1.583
20161219,1.583
20161220,1.583
20161220,1.583
20161220,1.583
20161220,1.583
20161221,1.583
20161221,1.583
20161221,1.583
20161221,1.583
20161222,1.583
20161222,1.583
20161222,1.583
20161222,1.583
20161223,1.583
20161223,1.583
20161223,1.583
20161223,1.583
20161224,1.583
20161224,1.583
20161224,1.583
20161224,1.583
20161225,1.583
20161225,1.583
20161225,1.583
20161225,1.583
20161225,1.583
20161226,1.583
20161226,1.583
20161226,1.583
20161226,1.583
20161227,1.583
20161227,1.583
20161227,1.583
20161227,1.583
20161228,1.583
20161228,1.583
20161228,1.583
20161228,1.583
20161229,1.583
20161229,1.583
20161229,1.583
20161229,1.583
20161230,1.583
20161230,1.582
20161230,1.582
20161230,1.582
20161231,1.582
20161231,1.582
20161231,1.582
20161231,1.582
20170101,1.582
20170101,1.582
20170101,1.582
20170101,1.582
20170101,1.582
20170102,1.582
20170102,1.582
20170102,1.582
20170102,1.582
20170103,1.582
20170103,1.582
20170103,1.582
20170103,1.582
20170104,1.582
20170104,1.582
20170104,1.582
20170104,1.582
20170104,1.582
20170105,1.582
20170105,1.582
20170105,1.582
20170105,1.582
20170106,1.582
20170106,1.582
20170106,1.582
20170106,1.582
20170107,1.582
20170107,1.582
20170107,1.582
20170107,1.582
20170108,1.582
20170108,1.582
20170108,1.582
20170108,1.582
20170109,1.582
20170109,1.582
20170109,1.582
20170109,1.582
20170110,1.582
20170110,1.582
20170110,1.582
20170110,1.582
20170110,1.582
20170111,1.582
20170111,1.582
20170111,1.582
20170111,1.582
20170112,1.582
20170112,1.582
20170112,1.582
20170112,1.582
20170113,1.582
20170113,1.582
20170113,1.582
20170113,1.582
20170114,1.582
20170114,1.582
20170114,1.582
20170114,1.582
20170115,1.582
20170115,1.582
20170115,1.582
20170115,1.582
20170115,1.582
20170116,1.582
20170116,1.582
20170116,1.582
20170116,1.582
20170117,1.582
20170117,1.58
20170117,1.58
20170117,1.58
20170117,1.58
20170118,1.58
20170118,1.58
20170118,1.58
20170118,1.58
20170119,1.58
20170119,1.575
20170119,1.575
20170119,1.575
20170119,1.575
20170120,1.575
20170120,1.575
20170120,1.575
20170120,1.575
20170121,1.575
20170121,1.575
20170121,1.575
20170121,1.575
20170122,1.575
20170122,1.575
20170122,1.575
20170122,1.583
20170122,1.583
20170123,1.583
20170123,1.583
20170123,1.583
20170123,1.583
20170124,1.583
20170124,1.583
20170124,1.583
20170124,1.583
20170125,1.583
20170125,1.583
20170125,1.583
20170125,1.583
20170126,1.583
20170126,1.583
20170126,1.583
20170126,1.583
20170127,1.583
20170127,1.583
20170127,1.583
20170127,1.583
20170128,1.583
20170128,1.583
20170128,1.583
20170128,1.583
20170129,1.583
20170129,1.583
20170129,1.583
20170129,1.583
20170130,1.583
20170130,1.583
20170130,1.583
20170130,1.583
20170131,1.578
20170131,1.578
20170131,1.578
20170131,1.578
20170201,1.578
20170201,1.578
20170201,1.578
20170201,1.578
20170201,1.578
20170202,1.578
20170202,1.578
20170202,1.578
20170202,1.578
20170203,1.578
20170203,1.578
20170203,1.578
20170203,1.578
20170204,1.578
20170204,1.578
20170204,1.578
20170204,1.578
20170205,1.578
20170205,1.578
20170205,1.578
20170205,1.578
20170206,1.578
20170206,1.578
20170206,1.578
20170206,1.578
20170207,1.578
20170207,1.578
20170207,1.578
20170207,1.578
20170208,1.578
20170208,1.578
20170208,1.578
20170208,1.578
20170209,1.578
20170209,1.578
20170209,1.578
20170209,1.578
20170210,1.578
20170210,1.578
20170210,1.578
20170210,1.578
20170211,1.578
20170211,1.578
20170211,1.574
20170211,1.574
20170212,1.574
20170212,1.574
20170212,1.573
20170212,1.573
20170212,1.573
20170213,1.573
20170213,1.573
20170213,1.573
20170213,1.573
20170214,1.573
20170214,1.573
20170214,1.573
20170214,1.573
20170215,1.573
20170215,1.573
20170215,1.573
20170215,1.573
20170216,1.573
20170216,1.573
20170216,1.573
20170216,1.573
20170216,1.573
20170217,1.569
20170217,1.569
20170217,1.569
20170217,1.569
20170218,1.568
20170218,1.568
20170218,1.568
20170218,1.568
20170218,1.568
20170219,1.568
20170219,1.568
20170219,1.568
20170219,1.568
20170220,1.568
20170220,1.568
20170220,1.568
20170220,1.568
20170221,1.568
20170221,1.568
20170221,1.568
20170221,1.568
20170222,1.568
20170222,1.568
20170222,1.568
20170222,1.568
20170223,1.568
20170223,1.568
20170223,1.568
20170223,1.568
20170224,1.568
20170224,1.568
20170224,1.568
20170224,1.568
20170225,1.568
20170225,1.568
20170225,1.568
20170225,1.568
20170226,1.568
20170226,1.568
20170226,1.568
20170226,1.568
20170227,1.568
20170227,1.568
20170227,1.568
20170227,1.568
20170228,1.568
20170228,1.568
20170228,1.568
20170228,1.567
20170301,1.567
20170301,1.567
20170301,1.567
20170301,1.567
20170302,1.567
20170302,1.567
20170302,1.567
20170302,1.567
20170303,1.567
20170303,1.566
20170303,1.566
20170303,1.566
20170304,1.566
20170304,1.566
20170304,1.566
20170304,1.566
20170305,1.566
20170305,1.566
20170305,1.566
20170305,1.566
20170306,1.566
20170306,1.566
20170306,1.566
20170306,1.566
20170307,1.566
20170307,1.566
20170307,1.566
20170307,1.566
20170308,1.566
20170308,1.566
20170308,1.566
20170308,1.566
20170309,1.566
20170309,1.566
20170309,1.566
20170309,1.566
20170310,1.566
20170310,1.566
20170310,1.566
20170310,1.566
20170311,1.566
20170311,1.566
20170311,1.566
20170311,1.566
20170312,1.565
20170312,1.565
20170312,1.565
20170312,1.565
20170312,1.565
20170313,1.565
20170313,1.565
20170313,1.565
20170313,1.565
20170314,1.565
20170314,1.565
20170314,1.565
20170314,1.565
20170315,1.565
20170315,1.565
20170315,1.565
20170315,1.565
20170316,1.565
20170316,1.565
20170316,1.565
20170316,1.565
20170317,1.565
20170317,1.565
20170317,1.565
20170317,1.565
20170318,1.565
20170318,1.565
20170318,1.565
20170318,1.565
20170319,1.565
20170319,1.565
20170319,1.565
20170319,1.565
20170320,1.565
20170320,1.565
20170320,1.565
20170320,1.565
20170321,1.565
20170321,1.565
20170321,1.565
20170321,1.565
20170322,1.565
20170322,1.565
20170322,1.565
20170322,1.565
20170323,1.565
20170323,1.565
20170323,1.565
20170323,1.565
20170323,1.565
20170324,1.565
20170324,1.565
20170324,1.565
20170324,1.565
20170325,1.565
20170325,1.565
20170325,1.565
20170325,1.565
20170326,1.565
20170326,1.565
20170326,1.565
20170326,1.565
20170327,1.565
20170327,1.565
20170327,1.565
20170327,1.565
20170328,1.565
20170328,1.565
20170328,1.565
20170328,1.565
20170329,1.565
20170329,1.565
20170329,1.565
20170329,1.565
20170330,1.565
20170330,1.565
20170330,1.565
20170330,1.565
20170331,1.565
20170331,1.565
20170331,1.565
20170331,1.565
20170401,1.565
20170401,1.565
20170401,1.565
20170401,1.565
20170402,1.565
20170402,1.565
20170402,1.565
20170402,1.565
20170403,1.565
20170403,1.565
20170403,1.565
20170403,1.565
20170404,1.565
20170404,1.565
20170404,1.565
20170404,1.565
20170405,1.565
20170405,1.565
20170405,1.565
20170405,1.565
20170405,1.565
20170406,1.565
20170406,1.565
20170406,1.565
20170406,1.565
20170407,1.565
20170407,1.565
20170407,1.565
20170407,1.565
20170408,1.565
20170408,1.565
20170408,1.565
20170408,1.565
20170409,1.566
20170409,1.566
20170409,1.566
20170409,1.566
20170410,1.566
20170410,1.566
20170410,1.566
20170410,1.566
20170411,1.566
20170411,1.566
20170411,1.566
20170411,1.566
20170411,1.566
20170411,1.566
20170412,1.566
20170412,1.566
20170412,1.566
20170412,1.566
20170412,1.566
20170412,1.566
20170413,1.566
20170413,1.566
20170413,1.561
20170413,1.561
20170414,1.561
20170414,1.561
20170414,1.561
20170414,1.561
20170414,1.561
20170415,1.561
20170415,1.561
20170415,1.561
20170415,1.561
20170416,1.561
20170416,1.561
20170416,1.561
20170416,1.561
20170416,1.561
20170416,1.561
20170417,1.561
20170417,1.561
20170417,1.561
20170417,1.561
20170418,1.561
20170418,1.561
20170418,1.556
20170418,1.556
20170419,1.556
20170419,1.556
20170419,1.556
20170419,1.556
20170420,1.556
20170420,1.556
20170420,1.556
20170420,1.556
20170421,1.556
20170421,1.556
20170421,1.556
20170421,1.556
20170422,1.556
20170422,1.556
20170422,1.556
20170422,1.556
20170423,1.556
20170423,1.556
20170423,1.556
20170423,1.556
20170424,1.556
20170424,1.556
20170424,1.556
20170424,1.556
20170425,1.556
20170425,1.556
20170425,1.556
20170425,1.556
20170425,1.556
20170426,1.556
20170426,1.556
20170426,1.556
20170426,1.556
20170427,1.556
20170427,1.556
20170427,1.556
20170427,1.556
20170428,1.556
20170428,1.556
20170428,1.556
20170428,1.556
20170429,1.556
20170429,1.556
20170429,1.556
20170429,1.556
20170430,1.556
20170430,1.556
20170430,1.556
20170430,1.556
20170501,1.556
20170501,1.556
20170501,1.556
20170501,1.556
20170502,1.556
20170502,1.556
20170502,1.556
20170502,1.556
20170503,1.556
20170503,1.556
20170503,1.556
20170503,1.556
20170504,1.556
20170504,1.556
20170504,1.556
20170504,1.556
20170505,1.556
20170505,1.556
20170505,1.556
20170505,1.556
20170506,1.556
20170506,1.556
20170506,1.556
20170506,1.556
20170507,1.556
20170507,1.557
20170507,1.557
20170507,1.557
20170508,1.557
20170508,1.557
20170508,1.557
20170508,1.557
20170509,1.557
20170509,1.557
20170509,1.557
20170509,1.557
20170510,1.557
20170510,1.557
20170510,1.557
20170510,1.557
20170511,1.557
20170511,1.557
20170511,1.557
20170511,1.557
20170511,1.557
20170512,1.557
20170512,1.557
20170512,1.557
20170512,1.557
20170513,1.557
20170513,1.557
20170513,1.557
20170513,1.557
20170514,1.557
20170514,1.557
20170514,1.557
20170514,1.557
20170514,1.557
20170514,1.557
20170515,1.557
20170515,1.557
20170515,1.557
20170515,1.557
20170516,1.557
20170516,1.557
20170516,1.557
20170516,1.557
20170516,1.557
20170517,1.557
20170517,1.557
20170517,1.557
20170517,1.557
20170518,1.557
20170518,1.557
20170518,1.557
20170518,1.557
20170518,1.557
20170518,1.557
20170519,1.557
20170519,1.557
20170519,1.557
20170519,1.557
20170519,1.557
20170520,1.557
20170520,1.557
20170520,1.557
20170520,1.557
20170520,1.557
20170521,1.557
20170521,1.557
20170521,1.557
20170521,1.557
20170521,1.557
20170522,1.557
20170522,1.557
20170522,1.557
20170522,1.557
20170522,1.557
20170523,1.557
20170523,1.557
20170523,1.557
20170523,1.557
20170523,1.557
20170524,1.557
20170524,1.557
20170524,1.557
20170524,1.557
20170524,1.557
20170525,1.557
20170525,1.557
20170525,1.557
20170525,1.557
20170525,1.557
20170526,1.557
20170526,1.557
20170526,1.557
20170526,1.557
20170526,1.557
20170527,1.557
20170527,1.557
20170527,1.557
20170527,1.557
20170527,1.557
20170528,1.557
20170528,1.557
20170528,1.557
20170528,1.557
20170528,1.557
20170529,1.557
20170529,1.557
20170529,1.557
20170529,1.557
20170529,1.557
20170530,1.557
20170530,1.557
20170530,1.557
20170530,1.557
20170530,1.557
20170531,1.557
20170531,1.557
20170531,1.557
20170531,1.557
20170531,1.557
20170601,1.557
20170601,1.557
20170601,1.557
20170601,1.557
20170601,1.557
20170602,1.557
20170602,1.557
20170602,1.557
20170602,1.557
20170602,1.557
20170603,1.557
20170603,1.557
20170603,1.557
20170603,1.557
20170603,1.557
20170604,1.557
20170604,1.557
20170604,1.557
20170604,1.557
20170604,1.557
20170605,1.557
20170605,1.557
20170605,1.557
20170605,1.557
20170605,1.557
20170606,1.557
20170606,1.557
20170606,1.557
20170606,1.557
20170606,1.557
20170607,1.557
20170607,1.557
20170607,1.557
20170607,1.557
20170608,1.557
20170608,1.557
20170608,1.557
20170609,1.557
20170609,1.557
20170614,1.558
20170614,1.558
20170614,1.558
20170614,1.558
20170614,1.558
20170615,1.558
20170615,1.558
20170615,1.558
20170615,1.558
20170615,1.558
20170616,1.558
20170616,1.558
20170616,1.558
20170616,1.558
20170617,1.558
20170617,1.558
20170617,1.558
20170617,1.558
20170618,1.558
20170618,1.558
20170618,1.558
20170618,1.558
20170619,1.558
20170619,1.558
20170619,1.558
20170619,1.558
20170620,1.558
20170620,1.558
20170620,1.558
20170620,1.558
20170621,1.558
20170621,1.558
20170621,1.558
20170621,1.558
20170622,1.558
20170622,1.558
20170622,1.558
20170622,1.558
20170623,1.558
20170623,1.558
20170623,1.558
20170623,1.558
20170624,1.558
20170624,1.558
20170624,1.558
20170624,1.558
20170625,1.558
20170625,1.558
20170625,1.558
20170625,1.558
20170626,1.558
20170626,1.558
20170626,1.558
20170626,1.558
20170627,1.558
20170627,1.558
20170627,1.558
20170627,1.558
20170628,1.558
20170628,1.558
20170628,1.558
20170628,1.558
20170629,1.558
20170629,1.558
20170629,1.558
20170629,1.558
20170630,1.558
20170630,1.558
20170630,1.558
20170630,1.558
20170701,1.558
20170701,1.558
20170701,1.558
20170701,1.558
20170702,1.558
20170702,1.558
20170702,1.558
20170702,1.558
20170703,1.558
20170703,1.558
20170703,1.558
20170703,1.558
20170704,1.558
20170704,1.558
20170704,1.558
20170704,1.558
20170705,1.558
20170705,1.558
20170705,1.558
20170705,1.558
20170706,1.558
20170706,1.558
20170706,1.558
20170706,1.558
20170707,1.558
20170707,1.558
20170707,1.558
20170707,1.558
20170708,1.558
20170708,1.558
20170708,1.558
20170708,1.558
20170709,1.558
20170709,1.558
20170709,1.558
20170709,1.558
20170710,1.558
20170710,1.558
20170710,1.558
20170710,1.558
20170711,1.558
20170711,1.558
20170711,1.558
20170711,1.558
20170712,1.558
20170712,1.558
20170712,1.558
20170712,1.558
20170712,1.558
20170713,1.558
20170713,1.558
20170713,1.558
20170713,1.558
20170714,1.558
20170714,1.558
20170714,1.558
20170714,1.558
20170715,1.558
20170715,1.558
20170715,1.558
20170715,1.558
20170716,1.558
20170716,1.558
20170716,1.558
20170716,1.558
20170717,1.558
20170717,1.558
20170717,1.558
20170717,1.558
20170718,1.558
20170718,1.558
20170718,1.558
20170718,1.558
20170719,1.558
20170719,1.558
20170719,1.558
20170719,1.558
20170719,1.558
20170720,1.558
20170720,1.558
20170720,1.558
20170720,1.558
20170721,1.558
20170721,1.558
20170721,1.558
20170721,1.558
20170722,1.558
20170722,1.558
20170722,1.558
20170722,1.555
20170723,1.555
20170723,1.555
20170723,1.555
20170723,1.558
20170724,1.558
20170724,1.555
20170724,1.555
20170724,1.555
20170724,1.555
20170725,1.555
20170725,1.555
20170725,1.555
20170725,1.555
20170726,1.555
20170726,1.555
20170726,1.555
20170726,1.555
20170727,1.555
20170727,1.555
20170727,1.555
20170727,1.555
20170728,1.555
20170728,1.555
20170728,1.555
20170728,1.555
20170728,1.555
20170729,1.555
20170729,1.555
20170729,1.555
20170729,1.555
20170730,1.555
20170730,1.555
20170730,1.555
20170730,1.555
20170730,1.555
20170730,1.555
20170803,1.555
20170803,1.555
20170804,1.555
20170804,1.555
20170804,1.555
20170804,1.555
20170808,1.555
20170809,1.555
20170809,1.555
20170809,1.555
20170810,1.555
20170810,1.555
20170810,1.555
20170810,1.555
20170811,1.555
20170811,1.555
20170811,1.555
20170811,1.555
20170812,1.555
20170812,1.555
20170812,1.555
20170812,1.555
20170813,1.555
20170813,1.555
20170813,1.555
20170813,1.555
20170814,1.555
20170814,1.555
20170814,1.555
20170814,1.555
20170815,1.555
20170815,1.555
20170816,1.555
20170816,1.555
20170816,1.555
20170816,1.555
20170817,1.555
20170817,1.555
20170817,1.555
20170817,1.555
20170818,1.555
20170818,1.555
20170818,1.555
20170818,1.555
20170819,1.555
20170819,1.555
20170819,1.555
20170819,1.555
20170820,1.555
20170820,1.555
20170820,1.555
20170820,1.555
20170821,1.555
20170821,1.555
20170821,1.555
20170821,1.555
20170822,1.555
20170822,1.555
20170822,1.555
20170822,1.555
20170823,1.555
20170823,1.555
20170823,1.555
20170823,1.555
20170824,1.555
20170824,1.555
20170824,1.555
20170824,1.555
20170825,1.555
20170825,1.555
20170825,1.555
20170825,1.555
20170826,1.555
20170826,1.555
20170826,1.555
20170826,1.555
20170827,1.555
20170827,1.555
20170827,1.555
20170827,1.555
20170828,1.555
20170828,1.555
20170828,1.555
20170828,1.555
20170829,1.555
20170829,1.555
20170829,1.555
20170829,1.555
20170830,1.555
20170830,1.555
20170830,1.555
20170830,1.555
20170831,1.555
20170831,1.555
20170831,1.555
20170831,1.555
20170901,1.555
20170901,1.555
20170901,1.555
20170901,1.555
20170902,1.555
20170902,1.555
20170902,1.555
20170902,1.555
20170903,1.555
20170903,1.555
20170903,1.555
20170903,1.555
20170904,1.555
20170904,1.555
20170904,1.555
20170905,1.555
20170905,1.555
20170905,1.555
20170905,1.555
20170906,1.555
20170906,1.555
20170906,1.555
20170906,1.555
20170907,1.555
20170907,1.555
20170907,1.555
20170907,1.555
20170908,1.555
20170908,1.555
20170908,1.555
20170908,1.555
20170911,1.555
20170912,1.555
20170912,1.555
20170912,1.555
20170912,1.555
20170913,1.555
20170913,1.555
20170913,1.555
20170913,1.555
20170914,1.555
20170914,1.555
20170914,1.555
20170914,1.555
20170915,1.555
20170915,1.555
20170915,1.555
20170915,1.555
20170918,1.555
20170918,1.555
20170919,1.555
20170919,1.555
20170919,1.555
20170919,1.555
20170920,1.555
20170920,1.555
20170920,1.555
20170920,1.555
20170921,1.555
20170922,1.555
20170922,1.555
20170922,1.555
20170922,1.555
20170923,1.555
20170923,1.555
20170923,1.555
20170923,1.555
20170924,1.555
20170924,1.555
20170924,1.555
20170924,1.555
20170925,1.555
20170925,1.555
20170925,1.555
20170925,1.555
20170926,1.559
20170926,1.559
20170926,1.559
20170926,1.559
20170927,1.559
20170927,1.559
20170927,1.559
20170927,1.559
20170928,1.559
20170928,1.559
20170928,1.559
20170928,1.559
20170929,1.559
20170929,1.559
20170929,1.559
20170929,1.559
20170930,1.559
20170930,1.559
20170930,1.559
20170930,1.559
20171001,1.559
20171001,1.559
20171001,1.559
20171001,1.559
20171002,1.559
20171002,1.559
20171002,1.559
20171002,1.559
20171003,1.559
20171003,1.559
20171003,1.559
20171003,1.559
20171004,1.559
20171004,1.559
20171004,1.559
20171004,1.559
20171005,1.559
20171005,1.559
20171005,1.559
20171005,1.559
20171006,1.559
20171006,1.559
20171006,1.559
20171006,1.559
20171006,1.559
20171007,1.559
20171007,1.559
20171007,1.559
20171007,1.559
20171008,1.559
20171008,1.559
20171008,1.559
20171008,1.559
20171009,1.559
20171009,1.559
20171009,1.559
20171009,1.559
20171010,1.559
20171010,1.559
20171010,1.559
20171010,1.559
20171011,1.559
20171011,1.559
20171011,1.559
20171011,1.559
20171012,1.559
20171012,1.559
20171013,1.559
20171013,1.559
20171013,1.559
20171013,1.559
20171014,1.559
20171014,1.559
20171014,1.559
20171014,1.559
20171015,1.559
20171015,1.559
20171015,1.559
20171015,1.559
20171016,1.559
20171016,1.559
20171016,1.559
20171016,1.559
20171017,1.559
20171017,1.559
20171017,1.559
20171018,1.559
20171018,1.559
20171018,1.559
20171019,1.559
20171019,1.559
20171019,1.559
20171019,1.559
20171020,1.559
20171020,1.559
20171021,1.559
20171021,1.559
20171021,1.559
20171022,1.559
20171022,1.559
20171022,1.559
20171022,1.559
20171023,1.559
20171023,1.559
20171023,1.559
20171023,1.559
20171024,1.559
20171024,1.564
20171024,1.564
20171024,1.564
20171025,1.564
20171025,1.564
20171025,1.564
20171025,1.564
20171026,1.564
20171026,1.564
20171026,1.564
20171026,1.564
20171027,1.564
20171027,1.564
20171027,1.564
20171027,1.564
20171028,1.564
20171028,1.564
20171028,1.564
20171029,1.564
20171029,1.564
20171029,1.564
20171029,1.564
20171030,1.564
20171030,1.564
20171030,1.564
20171030,1.564
20171031,1.564
20171031,1.564
20171031,1.564
20171031,1.564
20171101,1.564
20171101,1.564
20171101,1.564
20171101,1.564
20171102,1.564
20171102,1.564
20171102,1.564
20171102,1.564
20171103,1.564
20171103,1.564
20171103,1.564
20171104,1.564
20171104,1.564
20171104,1.564
