Date,Value
20141204,-49
20141204,-49
20141204,-49
20141205,-49
20141205,-49
20141205,-49
20141205,-49
20141205,-49
20141205,-49
20141206,-49
20141206,-49
20141206,-49
20141206,-49
20141206,-49
20141207,-49
20141207,-49
20141207,-49
20141207,-49
20141207,-49
20141208,-49
20141208,-49
20141208,-49
20141208,-49
20141209,-49
20141209,-49
20141209,-49
20141209,-49
20141209,-49
20141210,-49
20141210,-49
20141210,-49
20141210,-49
20141211,-49
20141211,-49
20141211,-49
20141211,-49
20141212,-49
20141212,-49
20141212,-49
20141212,-49
20141213,-49
20141213,-49
20141213,-49
20141213,-49
20141213,-49
20141214,-49
20141214,-49
20141214,-49
20141214,-49
20141214,-49
20141215,-49
20141215,-49
20141215,-49
20141215,-49
20141216,-49
20141216,-49
20141216,-49
20141216,-49
20141216,-49
20141217,-49
20141217,-49
20141217,-49
20141217,-49
20141218,-49
20141218,-49
20141218,-49
20141218,-49
20141218,-49
20141219,-49
20141219,-49
20141219,-49
20141219,-49
20141220,-49
20141220,-49
20141220,-49
20141220,-49
20141220,-49
20141221,-49
20141221,-49
20141221,-49
20141221,-49
20141221,-49
20141222,-49
20141222,-49
20141222,-49
20141222,-49
20141223,-49
20141223,-49
20141223,-49
20141223,-49
20141223,-49
20141224,-49
20141224,-49
20141224,-49
20141224,-49
20141224,-49
20141224,-49
20141224,-49
20141225,-49
20141225,-49
20141225,-49
20141225,-49
20141226,-49
20141226,-49
20141226,-49
20141226,-49
20141227,-49
20141227,-49
20141227,-49
20141227,-49
20141227,-49
20141228,-49
20141228,-49
20141228,-49
20141228,-49
20141228,-49
20141229,-49
20141229,-49
20141229,-49
20141229,-49
20141230,-49
20141230,-49
20141230,-49
20141230,-49
20141230,-49
20141231,-49
20141231,-49
20141231,-49
20141231,-49
20150101,-49
20150101,-49
20150101,-49
20150101,-49
20150101,-49
20150102,-49
20150102,-49
20150102,-49
20150102,-49
20150102,-49
20150103,-49
20150103,-49
20150103,-49
20150103,-49
20150103,-49
20150103,-49
20150104,-49
20150104,-49
20150104,-49
20150104,-49
20150105,-49
20150105,-49
20150105,-49
20150105,-49
20150105,-49
20150106,-49
20150106,-49
20150106,-49
20150106,-49
20150107,-49
20150107,-49
20150107,-49
20150107,-49
20150108,-49
20150108,-49
20150108,-49
20150108,-49
20150109,-49
20150109,-49
20150109,-49
20150109,-49
20150110,-49
20150110,-49
20150110,-49
20150110,-49
20150111,-49
20150111,-49
20150111,-49
20150111,-49
20150111,-49
20150112,-49
20150112,-49
20150112,-49
20150112,-49
20150113,-49
20150113,-49
20150113,-49
20150113,-49
20150114,-49
20150114,-49
20150114,-49
20150114,-49
20150115,-49
20150115,-49
20150115,-49
20150115,-49
20150115,-49
20150116,-49
20150116,-49
20150116,-49
20150116,-49
20150117,-49
20150117,-49
20150117,-49
20150117,-49
20150117,-49
20150118,-49
20150118,-49
20150118,-49
20150118,-49
20150118,-49
20150119,-49
20150119,-49
20150119,-49
20150119,-49
20150120,-49
20150120,-49
20150120,-49
20150120,-49
20150120,-49
20150121,-49
20150121,-49
20150121,-49
20150121,-49
20150122,-49
20150122,-49
20150122,-49
20150122,-49
20150123,-49
20150123,-49
20150123,-49
20150123,-49
20150124,-49
20150124,-49
20150124,-49
20150124,-49
20150124,-49
20150125,-49
20150125,-49
20150125,-49
20150125,-49
20150126,-49
20150126,-49
20150126,-49
20150126,-49
20150126,-49
20150127,-49
20150127,-49
20150127,-49
20150127,-49
20150128,-49
20150128,-49
20150128,-49
20150128,-49
20150129,-49
20150129,-49
20150129,-49
20150129,-49
20150129,-49
20150130,-49
20150130,-49
20150130,-49
20150130,-49
20150131,-49
20150131,-49
20150131,-49
20150131,-49
20150201,-49
20150201,-49
20150201,-49
20150201,-49
20150202,-49
20150202,-49
20150202,-49
20150202,-49
20150203,-49
20150203,-49
20150203,-49
20150203,-49
20150204,-49
20150204,-49
20150204,-49
20150204,-49
20150205,-49
20150205,-49
20150205,-49
20150205,-49
20150205,-49
20150206,-49
20150206,-49
20150206,-49
20150206,-49
20150207,-49
20150207,-49
20150207,-49
20150207,-49
20150208,-49
20150208,-49
20150208,-49
20150208,-49
20150208,-49
20150209,-49
20150209,-49
20150209,-49
20150209,-49
20150210,-49
20150210,-49
20150210,-49
20150210,-49
20150210,-49
20150211,-49
20150211,-49
20150211,-49
20150211,-49
20150211,-49
20150212,-49
20150212,-49
20150212,-49
20150212,-49
20150213,-49
20150213,-49
20150213,-49
20150213,-49
20150213,-49
20150214,-49
20150214,-49
20150214,-49
20150214,-49
20150215,-49
20150215,-49
20150215,-49
20150215,-49
20150216,-49
20150216,-49
20150216,-49
20150217,-49
20150217,-49
20150217,-49
20150217,-49
20150218,-49
20150218,-49
20150218,-49
20150218,-49
20150219,-49
20150219,-49
20150219,-49
20150219,-49
20150220,-49
20150220,-49
20150220,-49
20150220,-49
20150221,-49
20150221,-49
20150221,-49
20150221,-49
20150222,-49
20150222,-49
20150222,-49
20150222,-49
20150223,-49
20150223,-49
20150223,-49
20150223,-49
20150223,-49
20150224,-49
20150224,-49
20150224,-49
20150224,-49
20150224,-49
20150225,-49
20150225,-49
20150225,-49
20150225,-49
20150226,-49
20150226,-49
20150226,-49
20150226,-49
20150227,-49
20150227,-49
20150227,-49
20150228,-49
20150228,-49
20150228,-49
20150228,-49
20150301,-49
20150301,-49
20150301,-49
20150301,-49
20150302,-49
20150302,-49
20150302,-49
20150302,-49
20150303,-49
20150303,-49
20150303,-49
20150303,-49
20150304,-49
20150304,-49
20150304,-49
20150304,-49
20150304,-49
20150305,-49
20150305,-49
20150305,-49
20150305,-49
20150305,-49
20150306,-49
20150306,-49
20150306,-49
20150306,-49
20150307,-49
20150307,-49
20150307,-49
20150307,-49
20150308,-49
20150308,-49
20150308,-49
20150308,-49
20150308,-49
20150309,-49
20150309,-49
20150309,-49
20150309,-49
20150310,-49
20150310,-49
20150310,-49
20150310,-49
20150311,-49
20150311,-49
20150311,-49
20150311,-49
20150312,-49
20150312,-49
20150312,-49
20150312,-49
20150313,-49
20150313,-49
20150313,-49
20150313,-49
20150314,-49
20150314,-49
20150314,-49
20150314,-49
20150315,-49
20150315,-49
20150315,-49
20150315,-49
20150316,-49
20150316,-49
20150316,-49
20150316,-49
20150317,-49
20150317,-49
20150317,-49
20150317,-49
20150318,-49
20150318,-49
20150318,-49
20150318,-49
20150319,-49
20150319,-49
20150319,-49
20150319,-49
20150320,-49
20150320,-49
20150320,-49
20150320,-49
20150321,-49
20150321,-49
20150321,-49
20150321,-49
20150322,-49
20150322,-49
20150322,-49
20150322,-49
20150323,-49
20150323,-49
20150323,-49
20150323,-49
20150324,-49
20150324,-49
20150324,-49
20150324,-49
20150325,-49
20150325,-49
20150325,-49
20150325,-49
20150326,-49
20150326,-49
20150326,-49
20150326,-49
20150327,-49
20150327,-49
20150327,-49
20150327,-49
20150327,-49
20150328,-49
20150328,-49
20150328,-49
20150328,-49
20150329,-49
20150329,-49
20150329,-49
20150329,-49
20150330,-49
20150330,-49
20150330,-49
20150330,-49
20150331,-49
20150331,-49
20150331,-49
20150331,-49
20150401,-49
20150401,-49
20150401,-49
20150401,-49
20150402,-49
20150402,-49
20150402,-49
20150402,-49
20150403,-49
20150403,-49
20150403,-49
20150403,-49
20150404,-49
20150404,-49
20150404,-49
20150404,-49
20150405,-49
20150405,-49
20150405,-49
20150405,-49
20150406,-49
20150406,-49
20150406,-49
20150406,-49
20150407,-49
20150407,-49
20150407,-49
20150407,-49
20150407,-49
20150408,-49
20150408,-49
20150408,-49
20150408,-49
20150409,-49
20150409,-49
20150409,-49
20150409,-49
20150410,-49
20150410,-49
20150410,-49
20150410,-49
20150411,-49
20150411,-49
20150411,-49
20150411,-49
20150412,-49
20150412,-49
20150412,-49
20150412,-49
20150413,-49
20150413,-49
20150413,-49
20150413,-49
20150414,-49
20150414,-49
20150414,-49
20150414,-49
20150415,-49
20150415,-49
20150415,-49
20150415,-49
20150416,-49
20150416,-49
20150416,-49
20150416,-49
20150417,-49
20150417,-49
20150417,-49
20150417,-49
20150418,-49
20150418,-49
20150418,-49
20150418,-49
20150419,-49
20150419,-49
20150419,-49
20150419,-49
20150420,-49
20150420,-49
20150420,-49
20150420,-49
20150421,-49
20150421,-49
20150421,-49
20150421,-49
20150422,-49
20150422,-49
20150422,-49
20150422,-49
20150423,-49
20150423,-49
20150423,-49
20150423,-49
20150423,-49
20150424,-49
20150424,-49
20150424,-49
20150424,-49
20150425,-49
20150425,-49
20150425,-49
20150425,-49
20150426,-49
20150426,-49
20150426,-49
20150426,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150427,-49
20150428,-49
20150428,-49
20150428,-49
20150428,-49
20150429,-49
20150429,-49
20150429,-49
20150429,-49
20150430,-49
20150430,-49
20150430,-49
20150430,-49
20150501,-49
20150501,-49
20150501,-49
20150501,-49
20150502,-49
20150502,-49
20150502,-49
20150502,-49
20150503,-49
20150503,-49
20150503,-49
20150503,-49
20150504,-49
20150504,-49
20150504,-49
20150504,-49
20150504,-49
20150505,-49
20150505,-49
20150505,-49
20150505,-49
20150506,-49
20150506,-49
20150506,-49
20150506,-49
20150506,-49
20150507,-49
20150507,-49
20150507,-49
20150507,-49
20150508,-49
20150508,-49
20150508,-49
20150508,-49
20150509,-49
20150509,-49
20150509,-49
20150509,-49
20150510,-49
20150510,-49
20150510,-49
20150510,-49
20150511,-49
20150511,-49
20150511,-49
20150511,-49
20150511,-49
20150512,-49
20150512,-49
20150512,-49
20150512,-49
20150512,-49
20150513,-49
20150513,-49
20150513,-49
20150513,-49
20150514,-49
20150514,-49
20150514,-49
20150514,-49
20150515,-49
20150515,-49
20150515,-49
20150515,-49
20150516,-49
20150516,-49
20150516,-49
20150517,-49
20150517,-49
20150517,-49
20150517,-49
20150517,-49
20150518,-49
20150518,-49
20150518,-49
20150518,-49
20150520,-49
20150521,-49
20150521,-49
20150522,-49
20150522,-49
20150522,-49
20150522,-49
20150523,-49
20150523,-49
20150523,-49
20150523,-49
20150524,-49
20150524,-49
20150524,-49
20150524,-49
20150524,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150525,-49
20150526,-49
20150526,-49
20150526,-49
20150526,-49
20150527,-49
20150527,-49
20150527,-49
20150527,-49
20150528,-49
20150528,-49
20150528,-49
20150528,-49
20150529,-49
20150529,-49
20150529,-49
20150529,-49
20150530,-49
20150530,-49
20150530,-49
20150530,-49
20150531,-49
20150531,-49
20150531,-49
20150531,-49
20150601,-49
20150601,-49
20150601,-49
20150601,-49
20150602,-49
20150602,-49
20150602,-49
20150602,-49
20150603,-49
20150603,-49
20150603,-49
20150603,-49
20150603,-49
20150604,-49
20150604,-49
20150604,-49
20150604,-49
20150605,-49
20150605,-49
20150605,-49
20150605,-49
20150605,-49
20150606,-49
20150606,-49
20150606,-49
20150606,-49
20150607,-49
20150607,-49
20150607,-49
20150607,-49
20150607,-49
20150608,-49
20150608,-49
20150608,-49
20150608,-49
20150608,-49
20150609,-49
20150609,-49
20150609,-49
20150609,-49
20150609,-49
20150610,-49
20150610,-49
20150610,-49
20150610,-49
20150610,-49
20150611,-49
20150611,-49
20150611,-49
20150611,-49
20150612,-49
20150612,-49
20150612,-49
20150612,-49
20150613,-49
20150613,-49
20150613,-49
20150613,-49
20150614,-49
20150614,-49
20150614,-49
20150614,-49
20150615,-49
20150615,-49
20150615,-49
20150615,-49
20150616,-49
20150616,-49
20150616,-49
20150616,-49
20150617,-49
20150617,-49
20150617,-49
20150617,-49
20150617,-49
20150618,-49
20150618,-49
20150618,-49
20150618,-49
20150619,-49
20150619,-48
20150619,-48
20150619,-48
20150620,-48
20150620,-48
20150620,-48
20150620,-48
20150621,-48
20150621,-48
20150621,-48
20150621,-48
20150622,-48
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150622,-47
20150623,-47
20150623,-47
20150623,-47
20150623,-47
20150624,-47
20150624,-47
20150624,-47
20150624,-47
20150625,-47
20150625,-47
20150625,-47
20150625,-47
20150626,-47
20150626,-47
20150626,-47
20150626,-47
20150626,-47
20150627,-47
20150627,-47
20150627,-47
20150627,-47
20150628,-47
20150628,-47
20150628,-47
20150628,-47
20150629,-47
20150629,-47
20150629,-47
20150629,-47
20150630,-47
20150630,-47
20150630,-47
20150630,-47
20150701,-47
20150701,-47
20150701,-47
20150701,-47
20150702,-47
20150702,-47
20150702,-47
20150702,-47
20150703,-47
20150703,-47
20150703,-47
20150703,-47
20150704,-47
20150704,-47
20150704,-47
20150704,-47
20150705,-47
20150705,-47
20150705,-47
20150705,-47
20150706,-47
20150706,-47
20150706,-47
20150706,-47
20150707,-47
20150707,-47
20150707,-47
20150707,-47
20150707,-47
20150708,-47
20150708,-47
20150708,-47
20150708,-47
20150709,-47
20150709,-47
20150709,-47
20150709,-47
20150709,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150710,-47
20150711,-47
20150711,-47
20150711,-47
20150711,-47
20150712,-47
20150712,-47
20150712,-47
20150712,-47
20150713,-47
20150713,-47
20150713,-47
20150713,-47
20150714,-47
20150714,-47
20150714,-47
20150714,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150717,-47
20150717,-47
20150717,-47
20150717,-47
20150718,-47
20150718,-47
20150718,-47
20150718,-47
20150718,-47
20150719,-47
20150719,-47
20150719,-47
20150719,-47
20150719,-47
20150720,-47
20150720,-47
20150720,-47
20150720,-47
20150721,-47
20150721,-47
20150721,-47
20150721,-47
20150722,-47
20150722,-47
20150722,-47
20150722,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150723,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150724,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150725,-47
20150726,-47
20150726,-47
20150726,-47
20150726,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150727,-47
20150728,-47
20150728,-47
20150728,-47
20150728,-47
20150729,-47
20150729,-47
20150729,-47
20150729,-47
20150730,-47
20150730,-47
20150730,-47
20150730,-47
20150731,-47
20150731,-47
20150731,-47
20150731,-47
20150801,-47
20150801,-47
20150801,-47
20150801,-47
20150802,-47
20150802,-47
20150802,-47
20150802,-47
20150803,-47
20150803,-47
20150803,-47
20150803,-47
20150804,-47
20150804,-47
20150804,-47
20150804,-47
20150805,-47
20150805,-47
20150810,-47
20150810,-47
20150810,-47
20150811,-47
20150811,-47
20150811,-47
20150811,-47
20150812,-47
20150812,-47
20150812,-47
20150812,-47
20150813,-47
20150813,-47
20150813,-47
20150813,-47
20150814,-47
20150814,-47
20150814,-47
20150814,-47
20150815,-47
20150815,-47
20150815,-47
20150815,-47
20150816,-47
20150816,-47
20150816,-47
20150816,-47
20150817,-47
20150817,-47
20150817,-47
20150817,-47
20150818,-47
20150818,-47
20150818,-47
20150818,-47
20150819,-47
20150819,-47
20150819,-47
20150819,-47
20150820,-47
20150820,-47
20150820,-47
20150820,-47
20150821,-47
20150821,-47
20150821,-47
20150821,-47
20150822,-47
20150822,-47
20150822,-47
20150822,-47
20150823,-47
20150823,-47
20150823,-47
20150823,-47
20150824,-47
20150824,-47
20150824,-47
20150824,-47
20150825,-47
20150825,-47
20150825,-47
20150825,-47
20150826,-47
20150826,-47
20150826,-47
20150826,-47
20150827,-47
20150827,-47
20150827,-47
20150827,-47
20150828,-47
20150828,-47
20150828,-47
20150828,-47
20150829,-47
20150829,-47
20150829,-47
20150829,-47
20150830,-47
20150830,-47
20150830,-47
20150830,-47
20150831,-47
20150831,-47
20150831,-47
20150831,-47
20150901,-47
20150901,-47
20150901,-47
20150901,-47
20150902,-48
20150902,-48
20150902,-48
20150902,-48
20150903,-48
20150903,-48
20150903,-48
20150903,-48
20150904,-48
20150904,-48
20150904,-48
20150904,-48
20150905,-48
20150905,-48
20150905,-48
20150905,-48
20150906,-48
20150906,-48
20150906,-48
20150906,-48
20150907,-48
20150907,-48
20150907,-48
20150907,-48
20150908,-48
20150908,-48
20150908,-48
20150908,-48
20150909,-48
20150909,-48
20150909,-48
20150909,-48
20150910,-48
20150910,-48
20150910,-48
20150910,-48
20150911,-48
20150911,-48
20150911,-48
20150911,-48
20150912,-48
20150912,-48
20150912,-48
20150912,-48
20150913,-48
20150913,-48
20150913,-48
20150913,-48
20150914,-48
20150914,-48
20150914,-48
20150914,-48
20150915,-48
20150915,-48
20150915,-48
20150915,-48
20150916,-48
20150916,-48
20150916,-48
20150916,-48
20150917,-48
20150917,-48
20150917,-48
20150917,-48
20150918,-48
20150918,-48
20150918,-48
20150918,-48
20150919,-48
20150919,-48
20150919,-48
20150919,-48
20150919,-48
20150920,-48
20150920,-48
20150920,-48
20150920,-48
20150921,-48
20150921,-48
20150921,-48
20150921,-48
20150922,-48
20150922,-48
20150922,-48
20150922,-48
20150923,-48
20150923,-48
20150923,-48
20150923,-48
20150924,-48
20150924,-48
20150924,-48
20150924,-48
20150924,-48
20150925,-48
20150925,-48
20150925,-48
20150925,-48
20150926,-48
20150926,-48
20150926,-48
20150926,-48
20150927,-48
20150927,-48
20150927,-48
20150927,-48
20150928,-48
20150928,-48
20150928,-48
20150928,-48
20150929,-48
20150929,-48
20150929,-48
20150929,-48
20150930,-48
20150930,-48
20150930,-48
20150930,-48
20151001,-48
20151001,-48
20151001,-48
20151001,-48
20151002,-48
20151002,-48
20151002,-48
20151002,-48
20151003,-48
20151003,-48
20151003,-48
20151003,-48
20151004,-48
20151004,-48
20151004,-48
20151004,-48
20151005,-48
20151005,-48
20151005,-48
20151005,-48
20151006,-48
20151006,-48
20151006,-48
20151007,-48
20151007,-48
20151007,-48
20151007,-48
20151008,-48
20151008,-48
20151008,-48
20151008,-48
20151009,-48
20151009,-48
20151009,-48
20151009,-48
20151010,-48
20151010,-48
20151010,-48
20151010,-48
20151011,-48
20151011,-48
20151011,-48
20151011,-48
20151012,-48
20151012,-48
20151012,-48
20151012,-48
20151013,-48
20151013,-48
20151013,-47
20151013,-47
20151014,-47
20151014,-47
20151014,-47
20151014,-47
20151015,-47
20151015,-47
20151015,-47
20151015,-47
20151016,-47
20151016,-47
20151016,-47
20151016,-47
20151017,-47
20151017,-47
20151017,-47
20151017,-47
20151018,-47
20151018,-47
20151018,-47
20151018,-47
20151019,-47
20151019,-47
20151019,-47
20151019,-47
20151020,-47
20151020,-47
20151020,-47
20151020,-47
20151021,-47
20151021,-47
20151021,-47
20151021,-47
20151022,-47
20151022,-47
20151022,-47
20151022,-47
20151023,-47
20151023,-47
20151023,-47
20151023,-47
20151024,-47
20151024,-47
20151024,-47
20151024,-47
20151025,-47
20151025,-47
20151025,-47
20151025,-47
20151026,-47
20151026,-47
20151026,-47
20151026,-47
20151027,-47
20151027,-47
20151027,-47
20151027,-47
20151028,-47
20151028,-47
20151028,-47
20151028,-47
20151029,-47
20151029,-47
20151029,-47
20151029,-47
20151030,-47
20151030,-47
20151030,-47
20151030,-47
20151031,-47
20151031,-47
20151031,-47
20151031,-47
20151101,-47
20151101,-47
20151101,-47
20151101,-47
20151102,-47
20151102,-47
20151102,-47
20151102,-47
20151103,-47
20151103,-47
20151103,-47
20151103,-47
20151104,-47
20151104,-47
20151104,-47
20151104,-47
20151105,-47
20151105,-47
20151105,-47
20151105,-47
20151105,-47
20151106,-47
20151106,-47
20151106,-47
20151106,-47
20151107,-47
20151107,-47
20151107,-47
20151107,-47
20151108,-47
20151108,-47
20151108,-47
20151108,-47
20151109,-47
20151109,-47
20151109,-47
20151109,-47
20151110,-47
20151110,-47
20151110,-47
20151110,-47
20151111,-47
20151111,-47
20151111,-47
20151111,-47
20151112,-47
20151112,-47
20151112,-47
20151112,-47
20151113,-47
20151113,-47
20151113,-47
20151113,-47
20151114,-47
20151114,-47
20151114,-47
20151114,-47
20151115,-47
20151115,-47
20151115,-47
20151115,-47
20151116,-47
20151116,-47
20151116,-47
20151116,-47
20151117,-47
20151117,-47
20151117,-47
20151117,-47
20151118,-47
20151118,-47
20151118,-47
20151118,-47
20151119,-47
20151119,-47
20151119,-47
20151119,-47
20151120,-47
20151120,-47
20151120,-47
20151120,-47
20151121,-47
20151121,-47
20151121,-47
20151121,-47
20151122,-47
20151122,-47
20151122,-47
20151122,-47
20151123,-47
20151123,-47
20151123,-47
20151123,-47
20151124,-47
20151124,-47
20151124,-47
20151124,-47
20151124,-47
20151125,-47
20151125,-47
20151125,-47
20151125,-47
20151126,-47
20151126,-47
20151126,-47
20151126,-47
20151127,-47
20151127,-47
20151127,-47
20151127,-47
20151128,-47
20151128,-47
20151128,-47
20151128,-47
20151129,-47
20151129,-47
20151129,-47
20151129,-47
20151130,-47
20151130,-47
20151130,-47
20151130,-47
20151201,-47
20151201,-47
20151201,-47
20151201,-47
20151202,-47
20151202,-47
20151202,-47
20151202,-47
20151203,-47
20151203,-47
20151203,-47
20151203,-47
20151204,-47
20151204,-47
20151204,-47
20151204,-47
20151205,-47
20151205,-47
20151205,-47
20151205,-47
20151206,-47
20151206,-47
20151206,-47
20151206,-47
20151207,-47
20151207,-47
20151207,-47
20151207,-47
20151208,-47
20151208,-47
20151208,-47
20151208,-47
20151209,-47
20151209,-47
20151209,-47
20151209,-47
20151210,-47
20151210,-47
20151210,-47
20151210,-47
20151211,-47
20151211,-47
20151211,-47
20151211,-47
20151212,-47
20151212,-47
20151212,-47
20151212,-47
20151213,-47
20151213,-47
20151213,-47
20151213,-47
20151214,-47
20151214,-47
20151214,-47
20151214,-47
20151214,-47
20151215,-47
20151215,-47
20151215,-48
20151215,-48
20151216,-48
20151216,-48
20151216,-48
20151216,-48
20151217,-48
20151217,-48
20151217,-48
20151217,-48
20151218,-48
20151218,-48
20151218,-48
20151218,-48
20151219,-48
20151219,-48
20151219,-48
20151219,-48
20151220,-48
20151220,-48
20151220,-48
20151220,-48
20151221,-48
20151221,-48
20151221,-48
20151221,-48
20151222,-48
20151222,-48
20151222,-48
20151222,-48
20151223,-48
20151223,-48
20151223,-48
20151223,-48
20151224,-48
20151224,-48
20151224,-48
20151224,-48
20151225,-48
20151225,-48
20151225,-48
20151225,-48
20151226,-48
20151226,-48
20151226,-48
20151226,-48
20151227,-48
20151227,-48
20151227,-48
20151227,-48
20151228,-48
20151228,-48
20151228,-48
20151228,-48
20151229,-48
20151229,-48
20151229,-48
20151229,-48
20151230,-48
20151230,-48
20151230,-48
20151230,-48
20151231,-48
20151231,-48
20151231,-48
20151231,-48
20160101,-48
20160101,-48
20160101,-48
20160101,-48
20160102,-48
20160102,-48
20160102,-48
20160102,-48
20160103,-48
20160103,-48
20160103,-48
20160103,-48
20160104,-48
20160104,-48
20160104,-48
20160104,-48
20160105,-48
20160105,-48
20160105,-48
20160105,-48
20160106,-48
20160106,-48
20160106,-48
20160106,-48
20160107,-48
20160107,-48
20160107,-48
20160107,-48
20160108,-48
20160108,-48
20160108,-48
20160108,-48
20160109,-48
20160109,-48
20160109,-48
20160109,-48
20160110,-48
20160110,-48
20160110,-48
20160111,-48
20160111,-48
20160111,-48
20160111,-48
20160112,-48
20160112,-48
20160112,-48
20160112,-48
20160113,-48
20160113,-48
20160113,-48
20160113,-48
20160114,-48
20160114,-48
20160114,-48
20160114,-48
20160115,-48
20160115,-48
20160115,-48
20160115,-48
20160116,-48
20160116,-48
20160116,-48
20160116,-48
20160117,-48
20160117,-48
20160117,-48
20160117,-48
20160118,-48
20160118,-48
20160118,-48
20160118,-48
20160119,-48
20160119,-48
20160119,-48
20160119,-48
20160120,-48
20160120,-48
20160120,-48
20160120,-48
20160121,-48
20160121,-48
20160121,-48
20160121,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160123,-48
20160123,-48
20160123,-48
20160123,-48
20160124,-48
20160124,-48
20160124,-48
20160124,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160126,-48
20160126,-48
20160126,-48
20160126,-48
20160126,-48
20160127,-48
20160127,-48
20160127,-48
20160127,-48
20160128,-48
20160128,-48
20160128,-48
20160128,-48
20160129,-48
20160129,-48
20160129,-48
20160129,-48
20160130,-48
20160130,-48
20160201,-48
20160202,-48
20160202,-48
20160202,-48
20160202,-48
20160203,-48
20160203,-48
20160203,-48
20160203,-48
20160204,-48
20160204,-48
20160204,-48
20160204,-48
20160205,-48
20160205,-48
20160205,-48
20160205,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160208,-48
20160208,-48
20160208,-48
20160208,-48
20160209,-48
20160209,-48
20160209,-47
20160209,-47
20160210,-47
20160210,-47
20160210,-47
20160210,-47
20160211,-47
20160211,-47
20160211,-47
20160211,-47
20160212,-47
20160212,-47
20160212,-47
20160212,-47
20160213,-47
20160213,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160217,-47
20160217,-47
20160217,-47
20160217,-47
20160218,-47
20160218,-47
20160218,-47
20160218,-47
20160218,-47
20160219,-47
20160219,-47
20160219,-47
20160219,-47
20160220,-47
20160220,-47
20160220,-47
20160220,-47
20160221,-47
20160221,-47
20160221,-48
20160221,-48
20160222,-48
20160222,-48
20160222,-48
20160222,-48
20160223,-48
20160223,-48
20160224,-48
20160224,-48
20160224,-48
20160224,-48
20160225,-48
20160225,-48
20160225,-48
20160225,-48
20160226,-48
20160226,-48
20160226,-48
20160226,-48
20160227,-48
20160227,-48
20160227,-48
20160227,-48
20160228,-48
20160228,-48
20160228,-48
20160228,-48
20160228,-48
20160229,-48
20160229,-48
20160301,-48
20160301,-48
20160301,-48
20160301,-48
20160302,-48
20160302,-48
20160302,-48
20160302,-48
20160303,-48
20160303,-48
20160303,-48
20160303,-48
20160304,-48
20160304,-48
20160304,-48
20160304,-48
20160305,-48
20160305,-48
20160305,-48
20160305,-48
20160306,-48
20160306,-48
20160306,-48
20160306,-48
20160307,-48
20160307,-48
20160307,-48
20160307,-48
20160308,-48
20160309,-48
20160309,-48
20160310,-48
20160310,-48
20160310,-48
20160310,-48
20160311,-48
20160311,-48
20160311,-48
20160311,-48
20160312,-48
20160312,-48
20160312,-48
20160312,-48
20160313,-48
20160313,-48
20160313,-48
20160313,-48
20160314,-48
20160314,-48
20160314,-48
20160314,-48
20160315,-48
20160315,-48
20160315,-48
20160315,-48
20160316,-48
20160316,-48
20160316,-48
20160316,-48
20160317,-48
20160317,-48
20160317,-48
20160317,-48
20160318,-48
20160318,-48
20160318,-48
20160318,-48
20160319,-48
