Date,Value
20141108,-219
20141108,-219
20141108,-219
20141108,-219
20141109,-219
20141109,-219
20141109,-219
20141109,-219
20141110,-219
20141110,-219
20141110,-219
20141110,-219
20141110,-219
20141111,-222
20141111,-221
20141111,-221
20141111,-221
20141111,-222
20141112,-222
20141112,-222
20141112,-222
20141112,-223
20141113,-223
20141113,-223
20141113,-224
20141113,-221
20141114,-221
20141114,-221
20141114,-221
20141114,-222
20141115,-222
20141115,-222
20141115,-222
20141115,-223
20141116,-223
20141116,-223
20141116,-223
20141116,-223
20141116,-223
20141117,-221
20141117,-221
20141117,-221
20141117,-221
20141117,-221
20141117,-220
20141117,-221
20141118,-221
20141118,-221
20141118,-221
20141118,-221
20141118,-221
20141119,-221
20141119,-221
20141119,-221
20141119,-221
20141120,-221
20141120,-221
20141120,-221
20141120,-221
20141120,-221
20141121,-221
20141121,-221
20141121,-221
20141121,-221
20141121,-221
20141122,-222
20141122,-222
20141122,-222
20141122,-223
20141122,-223
20141123,-223
20141123,-223
20141123,-223
20141123,-223
20141123,-224
20141124,-224
20141124,-224
20141124,-224
20141125,-224
20141125,-224
20141125,-224
20141125,-222
20141126,-222
20141126,-222
20141126,-222
20141126,-221
20141126,-221
20141126,-221
20141127,-221
20141127,-221
20141127,-221
20141127,-221
20141127,-221
20141127,-221
20141127,-221
20141127,-221
20141127,-221
20141127,-221
20141128,-221
20141128,-221
20141128,-221
20141128,-222
20141128,-222
20141128,-223
20141128,-223
20141128,-223
20141129,-223
20141129,-223
20141129,-223
20141129,-223
20141129,-223
20141129,-223
20141129,-223
20141129,-223
20141129,-223
20141129,-223
20141130,-226
20141130,-226
20141130,-226
20141130,-226
20141130,-226
20141130,-226
20141201,-226
20141201,-225
20141201,-225
20141201,-225
20141201,-225
20141201,-225
20141202,-225
20141202,-227
20141202,-227
20141202,-227
20141202,-227
20141202,-227
20141203,-227
20141203,-227
20141203,-227
20141204,-227
20141204,-227
20141204,-227
20141204,-227
20141204,-227
20141205,-227
20141205,-227
20141205,-227
20141205,-227
20141205,-227
20141205,-227
20141206,-228
20141206,-229
20141206,-229
20141206,-229
20141206,-229
20141207,-228
20141207,-228
20141207,-228
20141207,-228
20141207,-228
20141208,-228
20141208,-228
20141208,-228
20141208,-228
20141209,-228
20141209,-228
20141209,-229
20141209,-229
20141209,-229
20141210,-228
20141210,-228
20141210,-228
20141210,-228
20141211,-228
20141211,-228
20141211,-228
20141211,-227
20141212,-227
20141212,-227
20141212,-227
20141212,-227
20141213,-227
20141213,-227
20141213,-227
20141213,-228
20141213,-227
20141214,-227
20141214,-227
20141214,-227
20141214,-227
20141214,-227
20141215,-226
20141215,-226
20141215,-226
20141215,-226
20141216,-227
20141216,-227
20141216,-227
20141216,-227
20141216,-227
20141217,-227
20141217,-227
20141217,-227
20141217,-227
20141218,-228
20141218,-228
20141218,-228
20141218,-228
20141218,-227
20141219,-227
20141219,-227
20141219,-227
20141219,-228
20141220,-227
20141220,-227
20141220,-227
20141220,-227
20141220,-227
20141221,-227
20141221,-227
20141221,-227
20141221,-227
20141221,-228
20141222,-228
20141222,-228
20141222,-228
20141222,-228
20141223,-228
20141223,-228
20141223,-228
20141223,-228
20141223,-228
20141224,-228
20141224,-228
20141224,-228
20141224,-228
20141224,-228
20141224,-228
20141225,-228
20141225,-228
20141225,-228
20141225,-228
20141226,-228
20141226,-228
20141226,-228
20141226,-227
20141227,-227
20141227,-227
20141227,-227
20141227,-227
20141227,-227
20141228,-227
20141228,-227
20141228,-227
20141228,-227
20141228,-227
20141229,-227
20141229,-227
20141229,-227
20141229,-227
20141230,-227
20141230,-227
20141230,-227
20141230,-227
20141230,-227
20141231,-227
20141231,-227
20141231,-227
20141231,-227
20150101,-227
20150101,-227
20150101,-227
20150101,-227
20150101,-227
20150102,-227
20150102,-227
20150102,-227
20150102,-227
20150102,-227
20150103,-227
20150103,-227
20150103,-227
20150103,-227
20150103,-227
20150103,-227
20150104,-227
20150104,-227
20150104,-227
20150104,-227
20150105,-227
20150105,-227
20150105,-227
20150105,-227
20150105,-227
20150106,-227
20150106,-227
20150106,-227
20150106,-227
20150107,-227
20150107,-227
20150107,-227
20150107,-227
20150108,-227
20150108,-227
20150108,-227
20150108,-227
20150109,-227
20150109,-227
20150109,-227
20150109,-227
20150110,-227
20150110,-227
20150110,-227
20150110,-227
20150111,-227
20150111,-228
20150111,-228
20150111,-228
20150111,-228
20150112,-228
20150112,-228
20150112,-228
20150112,-228
20150113,-228
20150113,-228
20150113,-228
20150113,-228
20150114,-228
20150114,-228
20150114,-228
20150114,-228
20150115,-228
20150115,-228
20150115,-228
20150115,-228
20150115,-228
20150116,-228
20150116,-228
20150116,-228
20150116,-228
20150117,-228
20150117,-228
20150117,-228
20150117,-228
20150117,-226
20150118,-225
20150118,-225
20150118,-225
20150118,-225
20150118,-225
20150119,-225
20150119,-225
20150119,-225
20150119,-225
20150120,-225
20150120,-226
20150120,-226
20150120,-226
20150120,-226
20150121,-226
20150121,-226
20150121,-226
20150121,-226
20150122,-226
20150122,-226
20150122,-226
20150122,-225
20150123,-225
20150123,-225
20150123,-225
20150123,-225
20150124,-225
20150124,-225
20150124,-225
20150124,-225
20150124,-225
20150125,-225
20150125,-225
20150125,-225
20150125,-225
20150126,-225
20150126,-225
20150126,-225
20150126,-225
20150126,-225
20150127,-225
20150127,-225
20150127,-225
20150127,-225
20150128,-225
20150128,-225
20150128,-225
20150128,-225
20150129,-225
20150129,-226
20150129,-226
20150129,-226
20150129,-226
20150130,-226
20150130,-226
20150130,-226
20150130,-226
20150131,-226
20150131,-225
20150131,-225
20150131,-225
20150201,-225
20150201,-225
20150201,-225
20150201,-225
20150202,-225
20150202,-225
20150202,-225
20150202,-225
20150203,-225
20150203,-225
20150203,-225
20150203,-225
20150204,-225
20150204,-225
20150204,-225
20150204,-225
20150205,-225
20150205,-225
20150205,-225
20150205,-225
20150205,-225
20150206,-225
20150206,-225
20150206,-225
20150206,-225
20150207,-225
20150207,-225
20150207,-225
20150207,-225
20150208,-225
20150208,-225
20150208,-225
20150208,-225
20150208,-225
20150209,-225
20150209,-225
20150209,-225
20150209,-225
20150210,-225
20150210,-225
20150210,-225
20150210,-225
20150210,-225
20150211,-225
20150211,-225
20150211,-225
20150211,-225
20150211,-225
20150212,-225
20150212,-225
20150212,-225
20150212,-225
20150213,-225
20150213,-225
20150213,-225
20150213,-225
20150213,-224
20150214,-224
20150214,-224
20150214,-224
20150214,-224
20150215,-224
20150215,-224
20150215,-224
20150215,-224
20150216,-224
20150216,-225
20150216,-225
20150217,-225
20150217,-225
20150217,-225
20150217,-225
20150218,-225
20150218,-225
20150218,-225
20150218,-225
20150219,-225
20150219,-225
20150219,-225
20150219,-225
20150220,-225
20150220,-225
20150220,-225
20150220,-225
20150221,-225
20150221,-225
20150221,-225
20150221,-225
20150222,-225
20150222,-225
20150222,-225
20150222,-225
20150223,-225
20150223,-225
20150223,-225
20150223,-225
20150223,-225
20150224,-225
20150224,-225
20150224,-225
20150224,-225
20150224,-225
20150225,-225
20150225,-225
20150225,-226
20150225,-226
20150226,-226
20150226,-226
20150226,-226
20150226,-226
20150227,-226
20150227,-226
20150227,-226
20150228,-226
20150228,-226
20150228,-226
20150228,-226
20150301,-226
20150301,-226
20150301,-226
20150301,-226
20150302,-226
20150302,-226
20150302,-226
20150302,-226
20150303,-226
20150303,-226
20150303,-226
20150303,-226
20150304,-226
20150304,-226
20150304,-226
20150304,-226
20150304,-226
20150305,-226
20150305,-226
20150305,-226
20150305,-226
20150305,-226
20150306,-226
20150306,-226
20150306,-226
20150306,-226
20150307,-226
20150307,-226
20150307,-226
20150307,-226
20150308,-226
20150308,-226
20150308,-226
20150308,-226
20150308,-226
20150309,-226
20150309,-226
20150309,-226
20150309,-226
20150310,-226
20150310,-226
20150310,-226
20150310,-226
20150311,-226
20150311,-226
20150311,-226
20150311,-226
20150312,-226
20150312,-226
20150312,-226
20150312,-226
20150313,-226
20150313,-225
20150313,-225
20150313,-225
20150314,-225
20150314,-225
20150314,-225
20150314,-225
20150315,-225
20150315,-225
20150315,-225
20150315,-225
20150316,-225
20150316,-225
20150316,-225
20150316,-225
20150317,-225
20150317,-225
20150317,-225
20150317,-225
20150318,-225
20150318,-225
20150318,-225
20150318,-225
20150319,-225
20150319,-225
20150319,-225
20150319,-225
20150320,-225
20150320,-225
20150320,-225
20150320,-225
20150321,-225
20150321,-225
20150321,-225
20150321,-225
20150322,-225
20150322,-225
20150322,-225
20150322,-225
20150323,-225
20150323,-225
20150323,-225
20150323,-225
20150324,-225
20150324,-225
20150324,-225
20150324,-225
20150325,-226
20150325,-226
20150325,-226
20150325,-226
20150326,-226
20150326,-226
20150326,-226
20150326,-226
20150327,-226
20150327,-226
20150327,-226
20150327,-226
20150327,-226
20150328,-226
20150328,-226
20150328,-226
20150328,-226
20150329,-226
20150329,-226
20150329,-226
20150329,-226
20150330,-226
20150330,-226
20150330,-226
20150330,-226
20150331,-226
20150331,-226
20150331,-226
20150331,-226
20150401,-226
20150401,-226
20150401,-226
20150401,-226
20150402,-226
20150402,-226
20150402,-226
20150402,-226
20150403,-226
20150403,-226
20150403,-226
20150403,-226
20150404,-226
20150404,-226
20150404,-226
20150404,-226
20150405,-226
20150405,-226
20150405,-226
20150405,-226
20150406,-226
20150406,-226
20150406,-226
20150406,-226
20150407,-226
20150407,-227
20150407,-227
20150407,-227
20150407,-227
20150408,-227
20150408,-227
20150408,-227
20150408,-227
20150409,-227
20150409,-227
20150409,-227
20150409,-227
20150410,-227
20150410,-227
20150410,-227
20150410,-227
20150411,-227
20150411,-227
20150411,-227
20150411,-227
20150412,-227
20150412,-227
20150412,-227
20150412,-227
20150413,-227
20150413,-227
20150413,-227
20150413,-227
20150414,-227
20150414,-227
20150414,-227
20150414,-227
20150415,-227
20150415,-228
20150415,-228
20150415,-228
20150416,-228
20150416,-228
20150416,-228
20150416,-228
20150417,-228
20150417,-228
20150417,-228
20150417,-228
20150418,-228
20150418,-228
20150418,-228
20150418,-228
20150419,-228
20150419,-228
20150419,-228
20150419,-228
20150420,-228
20150420,-228
20150420,-228
20150420,-228
20150421,-228
20150421,-228
20150421,-228
20150421,-228
20150422,-228
20150422,-228
20150422,-228
20150422,-228
20150423,-228
20150423,-228
20150423,-228
20150423,-228
20150423,-228
20150424,-228
20150424,-228
20150424,-228
20150424,-228
20150425,-228
20150425,-228
20150425,-228
20150425,-228
20150426,-228
20150426,-228
20150426,-228
20150426,-228
20150427,-228
20150427,-228
20150427,-228
20150427,-228
20150427,-228
20150427,-228
20150427,-228
20150427,-228
20150428,-228
20150428,-228
20150428,-228
20150428,-228
20150429,-228
20150429,-228
20150429,-228
20150429,-228
20150430,-228
20150430,-228
20150430,-228
20150430,-228
20150501,-228
20150501,-228
20150501,-228
20150501,-228
20150502,-228
20150502,-228
20150502,-228
20150502,-228
20150503,-228
20150503,-228
20150503,-228
20150503,-228
20150504,-228
20150504,-228
20150504,-228
20150504,-228
20150504,-228
20150505,-228
20150505,-228
20150505,-228
20150505,-228
20150506,-228
20150506,-228
20150506,-228
20150506,-228
20150506,-228
20150507,-228
20150507,-228
20150507,-228
20150507,-228
20150508,-228
20150508,-228
20150508,-228
20150508,-228
20150509,-228
20150509,-228
20150509,-228
20150509,-228
20150510,-228
20150510,-228
20150510,-228
20150510,-228
20150511,-228
20150511,-228
20150511,-228
20150511,-228
20150511,-228
20150512,-228
20150512,-228
20150512,-228
20150512,-228
20150512,-228
20150513,-228
20150513,-228
20150513,-228
20150513,-228
20150514,-228
20150514,-228
20150514,-228
20150514,-229
20150515,-229
20150515,-229
20150515,-229
20150515,-229
20150516,-229
20150517,-229
20150517,-232
20150517,-232
20150517,-232
20150517,-232
20150518,-232
20150518,-234
20150518,-234
20150518,-234
20150520,-234
20150521,-234
20150521,-234
20150522,-234
20150522,-234
20150522,-234
20150522,-234
20150523,-234
20150523,-234
20150523,-234
20150523,-234
20150524,-234
20150524,-234
20150524,-234
20150524,-234
20150524,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150525,-234
20150526,-234
20150526,-234
20150526,-234
20150526,-234
20150527,-234
20150527,-234
20150527,-234
20150527,-234
20150528,-234
20150528,-233
20150528,-233
20150528,-234
20150529,-234
20150529,-234
20150529,-234
20150529,-234
20150530,-234
20150530,-234
20150530,-234
20150530,-234
20150531,-234
20150531,-234
20150531,-234
20150531,-234
20150601,-234
20150601,-234
20150601,-234
20150601,-234
20150602,-234
20150602,-234
20150602,-234
20150602,-234
20150603,-234
20150603,-233
20150603,-233
20150603,-233
20150603,-233
20150604,-233
20150604,-233
20150604,-233
20150604,-233
20150605,-233
20150605,-233
20150605,-233
20150605,-233
20150605,-233
20150606,-233
20150606,-233
20150606,-233
20150606,-233
20150607,-233
20150607,-232
20150607,-232
20150607,-232
20150607,-233
20150608,-232
20150608,-232
20150608,-232
20150608,-232
20150608,-233
20150609,-234
20150609,-233
20150609,-232
20150609,-231
20150609,-232
20150610,-232
20150610,-232
20150610,-232
20150610,-232
20150610,-232
20150611,-232
20150611,-232
20150611,-232
20150611,-232
20150612,-233
20150612,-233
20150612,-233
20150612,-233
20150613,-233
20150613,-233
20150613,-233
20150613,-233
20150614,-233
20150614,-233
20150614,-233
20150614,-234
20150615,-234
20150615,-234
20150615,-234
20150615,-234
20150616,-234
20150616,-234
20150616,-234
20150616,-235
20150617,-235
20150617,-235
20150617,-235
20150617,-235
20150617,-235
20150618,-235
20150618,-235
20150618,-235
20150618,-233
20150619,-233
20150619,-233
20150619,-233
20150619,-233
20150620,-233
20150620,-233
20150620,-233
20150620,-233
20150621,-233
20150621,-233
20150621,-233
20150621,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150622,-233
20150623,-234
20150623,-234
20150623,-234
20150623,-234
20150624,-234
20150624,-234
20150624,-234
20150624,-234
20150625,-234
20150625,-234
20150625,-234
20150625,-234
20150626,-234
20150626,-234
20150626,-234
20150626,-234
20150626,-234
20150627,-234
20150627,-234
20150627,-234
20150627,-234
20150628,-234
20150628,-234
20150628,-234
20150628,-234
20150629,-234
20150629,-233
20150629,-233
20150629,-233
20150630,-233
20150630,-233
20150630,-233
20150630,-233
20150701,-233
20150701,-233
20150701,-233
20150701,-233
20150702,-233
20150702,-233
20150702,-233
20150702,-233
20150703,-233
20150703,-233
20150703,-233
20150703,-233
20150704,-233
20150704,-233
20150704,-233
20150704,-233
20150705,-233
20150705,-233
20150705,-233
20150705,-233
20150706,-233
20150706,-233
20150706,-233
20150706,-233
20150707,-233
20150707,-233
20150707,-233
20150707,-233
20150707,-233
20150708,-233
20150708,-233
20150708,-233
20150708,-233
20150709,-233
20150709,-233
20150709,-233
20150709,-233
20150709,-233
20150710,-233
20150710,-233
20150710,-233
20150710,-233
20150710,-233
20150710,-233
20150711,-233
20150711,-233
20150711,-233
20150711,-233
20150712,-233
20150712,-233
20150712,-233
20150712,-233
20150713,-233
20150713,-233
20150713,-233
20150713,-233
20150714,-233
20150714,-233
20150714,-233
20150714,-233
20150715,-233
20150715,-233
20150715,-233
20150715,-233
20150715,-233
20150715,-233
20150715,-233
20150715,-233
20150716,-233
20150716,-233
20150716,-233
20150716,-233
20150716,-233
20150716,-233
20150716,-233
20150717,-233
20150717,-233
20150717,-233
20150717,-233
20150718,-233
20150718,-233
20150718,-233
20150718,-233
20150718,-233
20150719,-233
20150719,-233
20150719,-233
20150719,-233
20150719,-233
20150720,-233
20150720,-233
20150720,-233
20150720,-233
20150721,-233
20150721,-233
20150721,-233
20150721,-233
20150722,-233
20150722,-233
20150722,-233
20150722,-233
20150723,-233
20150723,-233
20150723,-233
20150723,-233
20150723,-233
20150723,-233
20150723,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150724,-233
20150725,-233
20150725,-233
20150725,-233
20150725,-233
20150725,-233
20150725,-233
20150726,-233
20150726,-233
20150726,-233
20150726,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150727,-233
20150728,-233
20150728,-233
20150728,-233
20150728,-233
20150729,-233
20150729,-233
20150729,-233
20150729,-233
20150730,-233
20150730,-233
20150730,-233
20150730,-233
20150731,-233
20150731,-233
20150731,-233
20150731,-233
20150801,-233
20150801,-233
20150801,-233
20150801,-233
20150802,-233
20150802,-233
20150802,-233
20150802,-233
20150803,-233
20150803,-233
20150803,-233
20150803,-233
20150804,-233
20150804,-233
20150804,-233
20150804,-233
20150805,-233
20150805,-233
20150810,-233
20150810,-233
20150810,-233
20150811,-233
20150811,-233
20150811,-233
20150811,-233
20150812,-233
20150812,-233
20150812,-233
20150812,-233
20150813,-233
20150813,-233
20150813,-233
20150813,-233
20150814,-233
20150814,-233
20150814,-233
20150814,-233
20150815,-233
20150815,-233
20150815,-233
20150815,-233
20150816,-233
20150816,-235
20150816,-235
20150816,-235
20150817,-235
20150817,-235
20150817,-235
20150817,-235
20150818,-235
20150818,-235
20150818,-235
20150818,-235
20150819,-235
20150819,-235
20150819,-235
20150819,-235
20150820,-235
20150820,-235
20150820,-235
20150820,-235
20150821,-235
20150821,-235
20150821,-235
20150821,-235
20150822,-235
20150822,-235
20150822,-235
20150822,-235
20150823,-235
20150823,-235
20150823,-235
20150823,-235
20150824,-235
20150824,-235
20150824,-235
20150824,-235
20150825,-235
20150825,-235
20150825,-235
20150825,-235
20150826,-235
20150826,-235
20150826,-235
20150826,-235
20150827,-235
20150827,-235
20150827,-235
20150827,-235
20150828,-235
20150828,-235
20150828,-235
20150828,-235
20150829,-235
20150829,-235
20150829,-235
20150829,-235
20150830,-235
20150830,-235
20150830,-235
20150830,-235
20150831,-235
20150831,-235
20150831,-235
20150831,-235
20150901,-235
20150901,-235
20150901,-235
20150901,-235
20150902,-235
20150902,-235
20150902,-235
20150902,-235
20150903,-235
20150903,-235
20150903,-235
20150903,-235
20150904,-235
20150904,-235
20150904,-235
20150904,-235
20150905,-235
20150905,-235
20150905,-235
20150905,-235
20150906,-235
20150906,-235
20150906,-235
20150906,-236
20150907,-236
20150907,-236
20150907,-236
20150907,-236
20150908,-236
20150908,-236
20150908,-236
20150908,-236
20150909,-236
20150909,-236
20150909,-236
20150909,-236
20150910,-236
20150910,-236
20150910,-236
20150910,-236
20150911,-236
20150911,-236
20150911,-236
20150911,-236
20150912,-236
20150912,-236
20150912,-236
20150912,-236
20150913,-236
20150913,-236
20150913,-236
20150913,-236
20150914,-236
20150914,-236
20150914,-236
20150914,-236
20150915,-236
20150915,-236
20150915,-236
20150915,-236
20150916,-236
20150916,-236
20150916,-236
20150916,-236
20150917,-236
20150917,-236
20150917,-236
20150917,-236
20150918,-236
20150918,-236
20150918,-236
20150918,-237
20150919,-237
20150919,-237
20150919,-237
20150919,-237
20150919,-237
20150920,-237
20150920,-237
20150920,-237
20150920,-237
20150921,-237
20150921,-237
20150921,-237
20150921,-237
20150922,-237
20150922,-237
20150922,-237
20150922,-237
20150923,-237
20150923,-237
20150923,-237
20150923,-237
20150924,-237
20150924,-237
20150924,-237
20150924,-237
20150924,-237
20150925,-237
20150925,-237
20150925,-237
20150925,-237
20150926,-237
20150926,-237
20150926,-237
20150926,-237
20150927,-237
20150927,-237
20150927,-237
20150927,-237
20150928,-237
20150928,-237
20150928,-237
20150928,-237
20150929,-237
20150929,-237
20150929,-237
20150929,-237
20150930,-237
20150930,-237
20150930,-237
20150930,-237
20151001,-237
20151001,-237
20151001,-237
20151001,-237
20151002,-237
20151002,-237
20151002,-237
20151002,-237
20151003,-237
20151003,-237
20151003,-237
20151003,-237
20151004,-237
20151004,-237
20151004,-237
20151004,-237
20151005,-237
20151005,-237
20151005,-237
20151005,-237
20151006,-237
20151006,-237
20151006,-237
20151007,-237
20151007,-237
20151007,-237
20151007,-237
20151008,-237
20151008,-237
20151008,-237
20151008,-237
20151009,-237
20151009,-237
20151009,-237
20151009,-237
20151010,-237
20151010,-237
20151010,-237
20151010,-237
20151011,-237
20151011,-237
20151011,-237
20151011,-236
20151012,-236
20151012,-236
20151012,-236
20151012,-236
20151013,-236
20151013,-236
20151013,-236
20151013,-236
20151014,-236
20151014,-236
20151014,-236
20151014,-236
20151015,-236
20151015,-236
20151015,-236
20151015,-236
20151016,-236
20151016,-236
20151016,-236
20151016,-236
20151017,-236
20151017,-236
20151017,-236
20151017,-236
20151018,-236
20151018,-236
20151018,-236
20151018,-236
20151019,-236
20151019,-236
20151019,-236
20151019,-236
20151020,-236
20151020,-236
20151020,-236
20151020,-236
20151021,-236
20151021,-236
20151021,-236
20151021,-235
20151022,-235
20151022,-235
20151022,-235
20151022,-235
20151023,-235
20151023,-235
20151023,-235
20151023,-235
20151024,-235
20151024,-235
20151024,-235
20151024,-234
20151025,-234
20151025,-234
20151025,-234
20151025,-234
20151026,-232
20151026,-232
20151026,-232
20151026,-232
20151027,-232
20151027,-232
20151027,-232
20151027,-232
20151028,-232
20151028,-232
20151028,-232
20151028,-232
20151029,-232
20151029,-232
20151029,-232
20151029,-232
20151030,-232
20151030,-232
20151030,-232
20151030,-232
20151031,-232
20151031,-232
20151031,-232
20151031,-232
20151101,-232
20151101,-232
20151101,-232
20151101,-232
20151102,-232
20151102,-232
20151102,-232
20151102,-232
20151103,-232
20151103,-232
20151103,-232
20151103,-232
20151104,-232
20151104,-232
20151104,-232
20151104,-232
20151105,-232
20151105,-232
20151105,-232
20151105,-232
20151105,-232
20151106,-232
20151106,-232
20151106,-232
20151106,-232
20151107,-232
20151107,-232
20151107,-232
20151107,-232
20151108,-232
20151108,-232
20151108,-232
20151108,-232
20151109,-232
20151109,-232
20151109,-232
20151109,-232
20151110,-232
20151110,-232
20151110,-232
20151110,-232
20151111,-232
20151111,-232
20151111,-232
20151111,-232
20151112,-232
20151112,-232
20151112,-232
20151112,-232
20151113,-232
20151113,-232
20151113,-232
20151113,-232
20151114,-232
20151114,-232
20151114,-232
20151114,-232
20151115,-232
20151115,-232
20151115,-232
20151115,-232
20151116,-232
20151116,-232
20151116,-232
20151116,-232
20151117,-232
20151117,-232
20151117,-232
20151117,-232
20151118,-232
20151118,-232
20151118,-232
20151118,-232
20151119,-232
20151119,-232
20151119,-232
20151119,-232
20151120,-232
20151120,-232
20151120,-232
20151120,-234
20151121,-234
20151121,-234
20151121,-234
20151121,-234
20151122,-234
20151122,-234
20151122,-234
20151122,-234
20151123,-234
20151123,-234
20151123,-234
20151123,-234
20151124,-234
20151124,-234
20151124,-233
20151124,-233
20151124,-233
20151125,-233
20151125,-233
20151125,-233
20151125,-233
20151126,-233
20151126,-233
20151126,-233
20151126,-233
20151127,-233
20151127,-233
20151127,-233
20151127,-233
20151128,-233
20151128,-233
20151128,-233
20151128,-233
20151129,-233
20151129,-233
20151129,-233
20151129,-233
20151130,-233
20151130,-233
20151130,-233
20151130,-233
20151201,-233
20151201,-233
20151201,-233
20151201,-233
20151202,-233
20151202,-233
20151202,-233
20151202,-233
20151203,-233
20151203,-233
20151203,-233
20151203,-233
20151204,-233
20151204,-233
20151204,-233
20151204,-233
20151205,-233
20151205,-233
20151205,-233
20151205,-233
20151206,-233
20151206,-234
20151206,-234
20151206,-234
20151207,-234
20151207,-234
20151207,-234
20151207,-234
20151208,-234
20151208,-234
20151208,-234
20151208,-234
20151209,-234
20151209,-234
20151209,-234
20151209,-234
20151210,-234
20151210,-234
20151210,-234
20151210,-234
20151211,-234
20151211,-234
20151211,-234
20151211,-234
20151212,-234
20151212,-234
20151212,-234
20151212,-234
20151213,-234
20151213,-234
20151213,-234
20151213,-234
20151214,-234
20151214,-235
20151214,-235
20151214,-235
20151214,-235
20151215,-235
20151215,-235
20151215,-235
20151215,-235
20151216,-235
20151216,-235
20151216,-235
20151216,-235
20151217,-235
20151217,-235
20151217,-235
20151217,-235
20151218,-235
20151218,-235
20151218,-235
20151218,-235
20151219,-235
20151219,-235
20151219,-235
20151219,-235
20151220,-235
20151220,-235
20151220,-235
20151220,-235
20151221,-235
20151221,-235
20151221,-235
20151221,-235
20151222,-235
20151222,-235
20151222,-235
20151222,-235
20151223,-235
20151223,-235
20151223,-235
20151223,-235
20151224,-235
20151224,-235
20151224,-235
20151224,-235
20151225,-235
20151225,-235
20151225,-235
20151225,-235
20151226,-235
20151226,-235
20151226,-235
20151226,-235
20151227,-235
20151227,-235
20151227,-235
20151227,-235
20151228,-235
20151228,-235
20151228,-235
20151228,-235
20151229,-235
20151229,-235
20151229,-235
20151229,-235
20151230,-235
20151230,-235
20151230,-235
20151230,-235
20151231,-235
20151231,-235
20151231,-235
20151231,-235
20160101,-235
20160101,-235
20160101,-235
20160101,-235
20160102,-235
20160102,-235
20160102,-235
20160102,-235
20160103,-235
20160103,-235
20160103,-235
20160103,-235
20160104,-235
20160104,-235
20160104,-235
20160104,-235
20160105,-235
20160105,-235
20160105,-235
20160105,-235
20160106,-235
20160106,-235
20160106,-235
20160106,-235
20160107,-235
20160107,-235
20160107,-235
20160107,-236
20160108,-236
20160108,-236
20160108,-236
20160108,-236
20160109,-236
20160109,-236
20160109,-236
20160109,-236
20160110,-236
20160110,-236
20160110,-236
20160111,-236
20160111,-236
20160111,-236
20160111,-236
20160112,-236
20160112,-236
20160112,-236
20160112,-237
20160113,-237
20160113,-237
20160113,-237
20160113,-237
20160114,-237
20160114,-237
20160114,-237
20160114,-237
20160115,-237
20160115,-237
20160115,-237
20160115,-237
20160116,-237
20160116,-237
20160116,-237
20160116,-237
20160117,-237
20160117,-237
20160117,-237
20160117,-237
20160118,-237
20160118,-237
20160118,-237
20160118,-237
20160119,-237
20160119,-237
20160119,-237
20160119,-237
20160120,-237
20160120,-237
20160120,-237
20160120,-237
20160121,-237
20160121,-237
20160121,-237
20160121,-237
20160122,-237
20160122,-237
20160122,-237
20160122,-237
20160122,-237
20160122,-237
20160122,-237
20160122,-237
20160123,-237
20160123,-237
20160123,-237
20160123,-237
20160124,-237
20160124,-237
20160124,-237
20160124,-237
20160125,-237
20160125,-240
20160125,-240
20160125,-240
20160125,-240
20160125,-240
20160125,-240
20160125,-240
20160125,-240
20160125,-240
20160126,-240
20160126,-240
20160126,-240
20160126,-240
20160126,-240
20160127,-240
20160127,-240
20160127,-240
20160127,-240
20160128,-240
20160128,-240
20160128,-240
20160128,-240
20160129,-240
20160129,-240
20160129,-240
20160129,-240
20160130,-240
20160130,-240
20160201,-240
20160202,-240
20160202,-240
20160202,-240
20160202,-240
20160203,-240
20160203,-240
20160203,-240
20160203,-240
20160204,-240
20160204,-240
20160204,-240
20160204,-240
20160205,-240
20160205,-240
20160205,-240
20160205,-240
20160206,-240
20160206,-240
20160206,-240
20160206,-240
20160206,-240
20160206,-240
20160206,-240
20160206,-240
20160206,-240
20160206,-240
20160207,-240
20160207,-240
20160207,-240
20160207,-240
20160207,-240
20160207,-240
20160207,-240
20160207,-240
20160208,-240
20160208,-240
20160208,-240
20160208,-240
20160209,-240
20160209,-240
20160209,-240
20160209,-240
20160210,-240
20160210,-240
20160210,-240
20160210,-240
20160211,-240
20160211,-240
20160211,-240
20160211,-241
20160212,-241
20160212,-241
20160212,-241
20160212,-241
20160213,-241
20160213,-241
20160215,-241
20160215,-241
20160215,-241
20160215,-241
20160215,-241
20160215,-241
20160215,-240
20160215,-240
20160215,-240
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
20160216,-242
