Date,Value
20140915,3.494
20140915,3.494
20140916,3.472
20140916,3.462
20140916,3.462
20140916,3.461
20140916,3.461
20140917,3.461
20140917,3.461
20140917,3.462
20140917,3.462
20140918,3.462
20140918,3.462
20140918,3.462
20140918,3.462
20140919,3.462
20140919,3.462
20140919,3.36
20140919,3.358
20140920,3.358
20140920,3.358
20140920,3.309
20140920,3.405
20140921,3.475
20140921,3.475
20140921,3.475
20140921,3.475
20140922,3.475
20140922,3.475
20140922,3.475
20140922,3.479
20140922,4.113
20140923,4.113
20140923,4.113
20140923,4.113
20140923,4.113
20140924,4.113
20140924,4.113
20140924,4.113
20140924,4.113
20140925,4.113
20140925,4.113
20140925,4.113
20140925,4.113
20140926,4.113
20140926,4.113
20140926,4.113
20140926,4.113
20140926,4.113
20140926,4.113
20140926,4.113
20140927,4.113
20140927,4.113
20140927,4.113
20140927,4.113
20140928,4.113
20140928,4.113
20140928,4.113
20140928,4.113
20140929,3.99
20140929,4.388
20140929,4.388
20140929,4.388
20140930,4.388
20140930,4.388
20140930,4.388
20140930,4.388
20140930,4.388
20140930,4.388
20141001,4.388
20141001,4.388
20141001,4.388
20141001,4.388
20141001,4.388
20141002,4.388
20141002,4.388
20141002,4.388
20141002,4.388
20141003,4.388
20141003,4.388
20141003,4.352
20141003,4.352
20141004,4.352
20141004,4.352
20141004,4.353
20141004,4.353
20141005,4.353
20141005,4.353
20141005,4.357
20141005,4.357
20141006,4.357
20141006,4.357
20141006,4.357
20141006,4.357
20141007,4.357
20141007,4.392
20141007,4.392
20141007,4.392
20141008,4.392
20141008,4.392
20141008,4.392
20141009,4.392
20141009,4.392
20141009,4.392
20141010,4.392
20141010,4.392
20141010,4.357
20141010,4.355
20141011,4.297
20141011,4.266
20141011,4.168
20141011,4.168
20141011,4.169
20141012,4.211
20141012,4.225
20141012,4.225
20141012,4.225
20141012,4.225
20141013,4.225
20141013,4.225
20141013,4.228
20141013,4.23
20141014,4.234
20141014,4.242
20141014,4.242
20141014,4.255
20141014,4.255
20141015,4.255
20141015,4.255
20141015,4.255
20141015,4.242
20141016,4.242
20141016,4.242
20141016,4.242
20141017,4.242
20141017,4.242
20141017,4.256
20141017,4.256
20141018,4.273
20141018,4.273
20141018,4.273
20141018,4.273
20141018,4.273
20141019,4.25
20141019,4.25
20141019,4.25
20141019,4.25
20141019,4.261
20141019,4.309
20141020,4.309
20141020,4.309
20141020,4.309
20141020,4.309
20141021,4.309
20141021,4.309
20141021,4.309
20141021,4.309
20141022,4.309
20141022,4.309
20141022,4.309
20141022,4.309
20141022,4.309
20141023,4.309
20141023,4.309
20141023,4.305
20141023,4.305
20141023,4.305
20141023,4.305
20141023,5.33
20141023,4.288
20141023,4.292
20141023,4.023
20141024,4.018
20141024,4.018
20141024,4.018
20141024,4.013
20141024,4.013
20141024,4.013
20141024,4.013
20141025,3.988
20141025,3.988
20141025,3.988
20141025,3.984
20141025,3.976
20141026,3.976
20141026,3.976
20141026,3.976
20141026,3.98
20141026,3.969
20141027,3.969
20141027,3.958
20141027,3.958
20141027,3.957
20141027,3.938
20141028,3.938
20141028,3.938
20141028,3.938
20141028,3.949
20141029,3.949
20141029,3.949
20141029,3.949
20141029,3.946
20141029,3.951
20141030,3.934
20141030,3.934
20141030,3.934
20141030,3.933
20141030,3.924
20141031,3.924
20141031,3.924
20141031,3.924
20141031,3.896
20141101,3.884
20141101,3.884
20141101,3.884
20141101,3.884
20141101,3.884
20141101,3.884
20141102,3.884
20141102,3.884
20141102,3.884
20141102,3.884
20141102,3.884
20141103,3.884
20141103,3.884
20141103,3.884
20141103,3.884
20141103,3.884
20141103,3.884
20141104,3.884
20141104,3.884
20141104,3.884
20141104,3.884
20141105,3.884
20141105,3.884
20141105,3.882
20141105,3.882
20141106,3.882
20141106,3.882
20141106,3.896
20141106,3.868
20141106,3.868
20141107,3.868
20141107,3.868
20141107,3.868
20141107,3.862
20141107,3.851
20141108,3.851
20141108,3.851
20141108,3.851
20141108,3.845
20141108,3.845
20141109,3.845
20141109,3.845
20141109,3.837
20141109,3.833
20141110,3.833
20141110,3.833
20141110,3.833
20141110,3.833
20141110,3.833
20141111,3.834
20141111,3.834
20141111,3.834
20141111,3.833
20141111,3.798
20141112,3.798
20141112,3.798
20141112,3.798
20141112,3.83
20141113,3.83
20141113,3.83
20141113,3.828
20141113,3.799
20141114,3.799
20141114,3.799
20141114,3.796
20141114,3.841
20141115,3.841
20141115,3.841
20141115,3.844
20141115,3.844
20141116,3.844
20141116,3.844
20141116,3.844
20141116,3.844
20141116,3.845
20141117,3.852
20141117,3.857
20141117,3.857
20141117,3.857
20141117,3.858
20141117,3.849
20141117,3.849
20141118,3.852
20141118,3.859
20141118,3.859
20141118,3.859
20141118,3.859
20141119,3.859
20141119,3.859
20141119,3.855
20141119,3.824
20141120,3.824
20141120,3.824
20141120,3.824
20141120,3.824
20141120,3.822
20141121,3.822
20141121,3.822
20141121,3.822
20141121,3.822
20141121,3.828
20141122,3.827
20141122,3.827
20141122,3.827
20141122,3.827
20141122,3.829
20141123,3.826
20141123,3.826
20141123,3.826
20141123,3.825
20141123,3.827
20141124,3.827
20141124,3.827
20141124,3.827
20141125,3.827
20141125,3.827
20141125,3.827
20141125,3.834
20141126,3.834
20141126,3.834
20141126,3.834
20141126,3.831
20141126,3.832
20141126,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141127,3.83
20141128,3.83
20141128,3.83
20141128,3.827
20141128,3.828
20141128,3.828
20141128,3.828
20141128,3.828
20141128,3.828
20141129,3.828
20141129,3.828
20141129,3.828
20141129,3.828
20141129,3.828
20141129,3.828
20141129,3.827
20141129,3.827
20141129,3.827
20141129,3.838
20141130,3.783
20141130,3.782
20141130,3.783
20141130,3.741
20141130,3.741
20141130,3.741
20141201,3.738
20141201,3.738
20141201,3.738
20141201,3.738
20141201,3.738
20141201,3.738
20141202,3.728
20141202,3.728
20141202,3.728
20141202,3.704
20141202,3.57
20141202,3.57
20141203,3.57
20141203,3.57
20141203,3.57
20141204,3.568
20141204,3.568
20141204,3.568
20141204,3.568
20141204,3.568
20141205,3.568
20141205,3.568
20141205,3.568
20141205,3.568
20141205,3.574
20141205,3.574
20141206,3.574
20141206,3.574
20141206,3.554
20141206,3.555
20141206,3.55
20141207,3.55
20141207,3.691
20141207,3.691
20141207,3.691
20141207,3.692
20141208,3.684
20141208,3.684
20141208,3.684
20141208,3.685
20141209,3.685
20141209,3.697
20141209,3.694
20141209,3.694
20141209,3.694
20141210,3.694
20141210,3.694
20141210,3.694
20141210,3.694
20141211,3.694
20141211,3.694
20141211,3.694
20141211,3.7
20141212,3.7
20141212,3.7
20141212,3.7
20141212,3.7
20141213,3.7
20141213,3.7
20141213,3.7
20141213,3.693
20141213,3.693
20141214,3.693
20141214,3.684
20141214,3.685
20141214,3.685
20141214,3.684
20141215,3.745
20141215,3.743
20141215,3.743
20141215,3.743
20141216,3.743
20141216,3.742
20141216,3.742
20141216,3.742
20141216,3.742
20141217,3.742
20141217,3.742
20141217,3.742
20141217,3.743
20141218,3.743
20141218,3.777
20141218,3.777
20141218,3.777
20141218,3.771
20141219,3.738
20141219,3.737
20141219,3.737
20141219,3.738
20141220,3.739
20141220,3.738
20141220,3.738
20141220,3.738
20141220,3.739
20141221,3.74
20141221,3.739
20141221,3.739
20141221,3.739
20141221,3.746
20141222,3.746
20141222,3.746
20141222,3.747
20141222,3.754
20141223,3.702
20141223,3.702
20141223,3.702
20141223,3.702
20141223,3.701
20141224,3.701
20141224,3.701
20141224,3.701
20141224,3.701
20141224,3.7
20141224,3.7
20141225,3.7
20141225,3.7
20141225,3.693
20141225,3.692
20141226,3.743
20141226,3.743
20141226,3.743
20141226,3.742
20141227,3.742
20141227,3.742
20141227,3.695
20141227,3.695
20141227,3.694
20141228,3.746
20141228,3.745
20141228,3.745
20141228,3.745
20141228,3.74
20141229,3.74
20141229,3.74
20141229,3.737
20141229,3.736
20141230,3.736
20141230,3.737
20141230,3.737
20141230,3.737
20141230,3.737
20141231,3.737
20141231,3.737
20141231,3.739
20141231,3.731
20150101,3.731
20150101,3.731
20150101,3.731
20150101,3.731
20150101,3.73
20150102,3.723
20150102,3.723
20150102,3.723
20150102,3.723
20150102,3.723
20150103,3.723
20150103,3.723
20150103,3.723
20150103,3.723
20150103,3.723
20150103,3.723
20150104,3.723
20150104,3.723
20150104,3.723
20150104,3.723
20150105,3.723
20150105,3.723
20150105,3.723
20150105,3.723
20150105,3.723
20150106,3.723
20150106,3.723
20150106,3.723
20150106,3.721
20150107,3.721
20150107,3.721
20150107,3.721
20150107,3.721
20150108,3.721
20150108,3.721
20150108,3.721
20150108,3.721
20150109,3.721
20150109,3.721
20150109,3.721
20150109,3.721
20150110,3.721
20150110,3.721
20150110,3.721
20150110,3.721
20150111,3.72
20150111,3.72
20150111,3.721
20150111,3.721
20150111,3.72
20150112,3.72
20150112,3.719
20150112,3.719
20150112,3.719
20150113,3.712
20150113,3.712
20150113,3.712
20150113,3.712
20150114,3.712
20150114,3.71
20150114,3.71
20150114,3.706
20150115,3.712
20150115,3.711
20150115,3.711
20150115,3.707
20150115,3.707
20150116,3.707
20150116,3.708
20150116,3.708
20150116,3.704
20150117,3.705
20150117,3.705
20150117,3.705
20150117,3.705
20150117,3.707
20150118,3.707
20150118,3.707
20150118,3.707
20150118,3.707
20150118,3.707
20150119,3.707
20150119,3.707
20150119,3.707
20150119,3.71
20150120,3.71
20150120,3.713
20150120,3.714
20150120,3.714
20150120,3.719
20150121,3.719
20150121,3.719
20150121,3.719
20150121,3.719
20150122,3.719
20150122,3.719
20150122,3.719
20150122,3.716
20150123,3.716
20150123,3.716
20150123,3.716
20150123,3.714
20150124,3.714
20150124,3.714
20150124,3.714
20150124,3.715
20150124,3.715
20150125,3.715
20150125,3.715
20150125,3.715
20150125,3.715
20150126,3.715
20150126,3.715
20150126,3.715
20150126,3.715
20150126,3.715
20150127,3.715
20150127,3.715
20150127,3.718
20150127,3.718
20150128,3.718
20150128,3.718
20150128,3.718
20150128,3.719
20150129,3.719
20150129,3.719
20150129,3.719
20150129,3.719
20150129,3.719
20150130,3.719
20150130,3.719
20150130,3.719
20150130,3.719
20150131,3.719
20150131,3.719
20150131,3.719
20150131,3.719
20150201,3.719
20150201,3.719
20150201,3.719
20150201,3.717
20150202,3.717
20150202,3.717
20150202,3.717
20150202,3.717
20150203,3.717
20150203,3.717
20150203,3.717
20150203,3.717
20150204,3.717
20150204,3.717
20150204,3.717
20150204,3.717
20150205,3.717
20150205,3.717
20150205,3.717
20150205,3.717
20150205,3.715
20150206,3.716
20150206,3.716
20150206,3.716
20150206,3.717
20150207,3.717
20150207,3.717
20150207,3.717
20150207,3.717
20150208,3.718
20150208,3.718
20150208,3.718
20150208,3.718
20150208,3.718
20150209,3.718
20150209,3.718
20150209,3.718
20150209,3.716
20150210,3.716
20150210,3.716
20150210,3.716
20150210,3.716
20150210,3.716
20150211,3.708
20150211,3.708
20150211,3.708
20150211,3.708
20150211,3.708
20150212,3.708
20150212,3.708
20150212,3.708
20150212,3.706
20150213,3.705
20150213,3.705
20150213,3.705
20150213,3.705
20150213,3.705
20150214,3.705
20150214,3.705
20150214,3.705
20150214,3.703
20150215,3.703
20150215,3.698
20150215,3.699
20150215,3.697
20150216,3.697
20150216,3.697
20150216,3.697
20150217,3.697
20150217,3.697
20150217,3.697
20150217,3.697
20150218,3.699
20150218,3.694
20150218,3.694
20150218,3.694
20150219,3.694
20150219,3.694
20150219,3.694
20150219,3.694
20150220,3.696
20150220,3.696
20150220,3.696
20150220,3.696
20150221,3.696
20150221,3.696
20150221,3.696
20150221,3.696
20150222,3.698
20150222,3.696
20150222,3.696
20150222,3.634
20150223,3.634
20150223,3.634
20150223,3.634
20150223,3.634
20150223,3.634
20150224,3.636
20150224,3.636
20150224,3.636
20150224,3.636
20150224,3.636
20150225,3.636
20150225,3.636
20150225,3.636
20150225,3.636
20150226,3.635
20150226,3.635
20150226,3.635
20150226,3.635
20150227,3.635
20150227,3.635
20150227,3.635
20150228,3.635
20150228,3.635
20150228,3.635
20150228,3.635
20150301,3.644
20150301,3.644
20150301,3.686
20150301,3.686
20150302,3.686
20150302,3.686
20150302,3.686
20150302,3.686
20150303,3.7
20150303,3.697
20150303,3.697
20150303,3.685
20150304,3.687
20150304,3.687
20150304,3.687
20150304,3.687
20150304,3.687
20150305,3.7
20150305,3.729
20150305,3.729
20150305,3.729
20150305,3.729
20150306,3.728
20150306,3.728
20150306,3.728
20150306,3.728
20150307,3.726
20150307,3.717
20150307,3.715
20150307,3.715
20150308,3.715
20150308,3.714
20150308,3.714
20150308,3.714
20150308,3.714
20150309,3.713
20150309,3.713
20150309,3.713
20150309,3.713
20150310,3.71
20150310,3.71
20150310,3.71
20150310,3.71
20150311,3.707
20150311,3.707
20150311,3.707
20150311,3.714
20150312,3.714
20150312,3.714
20150312,3.714
20150312,3.714
20150313,3.721
20150313,3.738
20150313,3.738
20150313,3.737
20150314,3.737
20150314,3.737
20150314,3.737
20150314,3.736
20150315,3.736
20150315,3.736
20150315,3.736
20150315,3.736
20150316,3.736
20150316,3.736
20150316,3.736
20150316,3.736
20150317,3.736
20150317,3.736
20150317,3.736
20150317,3.736
20150318,3.736
20150318,3.736
20150318,3.736
20150318,3.736
20150319,3.736
20150319,3.736
20150319,3.736
20150319,3.735
20150320,3.735
20150320,3.735
20150320,3.735
20150320,3.734
20150321,3.731
20150321,3.731
20150321,3.731
20150321,3.731
20150322,3.731
20150322,3.731
20150322,3.731
20150322,3.731
20150323,3.731
20150323,3.731
20150323,3.729
20150323,3.723
20150324,3.723
20150324,3.723
20150324,3.723
20150324,3.724
20150325,3.724
20150325,3.715
20150325,3.715
20150325,3.715
20150326,3.715
20150326,3.715
20150326,3.715
20150326,3.715
20150327,3.717
20150327,3.717
20150327,3.717
20150327,3.717
20150327,3.717
20150328,3.717
20150328,3.717
20150328,3.717
20150328,3.717
20150329,3.717
20150329,3.717
20150329,3.717
20150329,3.717
20150330,3.717
20150330,3.717
20150330,3.717
20150330,3.717
20150331,3.717
20150331,3.717
20150331,3.717
20150331,3.717
20150401,3.717
20150401,3.717
20150401,3.717
20150401,3.717
20150402,3.717
20150402,3.717
20150402,3.711
20150402,3.711
20150403,3.711
20150403,3.711
20150403,3.711
20150403,3.711
20150404,3.711
20150404,3.711
20150404,3.711
20150404,3.711
20150405,3.711
20150405,3.711
20150405,3.711
20150405,3.711
20150406,3.711
20150406,3.711
20150406,3.711
20150406,3.711
20150407,3.711
20150407,3.715
20150407,3.715
20150407,3.715
20150407,3.715
20150408,3.715
20150408,3.715
20150408,3.715
20150408,3.715
20150409,3.715
20150409,3.715
20150409,3.715
20150409,3.715
20150410,3.715
20150410,3.715
20150410,3.715
20150410,3.715
20150411,3.715
20150411,3.715
20150411,3.715
20150411,3.715
20150412,3.715
20150412,3.714
20150412,3.714
20150412,3.714
20150413,3.714
20150413,3.712
20150413,3.712
20150413,3.712
20150414,3.712
20150414,3.712
20150414,3.712
20150414,3.712
20150415,3.712
20150415,3.712
20150415,3.712
20150415,3.712
20150416,3.712
20150416,3.712
20150416,3.712
20150416,3.712
20150417,3.712
20150417,3.712
20150417,3.712
20150417,3.712
20150418,3.712
20150418,3.712
20150418,3.712
20150418,3.712
20150419,3.712
20150419,3.712
20150419,3.712
20150419,3.712
20150420,3.752
20150420,3.752
20150420,3.752
20150420,3.752
20150421,3.752
20150421,3.752
20150421,3.752
20150421,3.752
20150422,3.752
20150422,3.752
20150422,3.752
20150422,3.752
20150423,3.752
20150423,3.754
20150423,3.754
20150423,3.754
20150423,3.754
20150424,3.754
20150424,3.753
20150424,3.753
20150424,3.753
20150425,3.778
20150425,3.778
20150425,3.778
20150425,3.771
20150426,3.771
20150426,3.771
20150426,3.77
20150426,3.77
20150427,3.769
20150427,3.769
20150427,3.769
20150427,3.769
20150427,3.769
20150427,3.769
20150427,3.769
20150427,3.769
20150428,3.767
20150428,3.767
20150428,3.767
20150428,3.767
20150429,3.767
20150429,3.767
20150429,3.767
20150429,3.767
20150430,3.767
20150430,3.767
20150430,3.767
20150430,3.767
20150501,3.767
20150501,3.767
20150501,3.767
20150501,3.767
20150502,3.766
20150502,3.766
20150502,3.766
20150502,3.766
20150503,3.766
20150503,3.766
20150503,3.766
20150503,3.766
20150504,3.766
20150504,3.766
20150504,3.766
20150504,3.766
20150504,3.766
20150505,3.766
20150505,3.766
20150505,3.766
20150505,3.766
20150506,3.766
20150506,3.757
20150506,3.757
20150506,3.757
20150506,3.757
20150507,3.757
20150507,3.757
20150507,3.757
20150507,3.757
20150508,3.757
20150508,3.757
20150508,3.757
20150508,3.757
20150509,3.757
20150509,3.757
20150509,3.757
20150509,3.757
20150510,3.757
20150510,3.757
20150510,3.774
20150510,3.774
20150511,3.774
20150511,3.773
20150511,3.772
20150511,3.772
20150511,3.772
20150512,3.772
20150512,3.772
20150512,3.771
20150512,3.771
20150512,3.771
20150513,3.771
20150513,3.771
20150513,3.771
20150513,3.771
20150514,3.771
20150514,3.775
20150514,3.775
20150514,3.775
20150515,3.781
20150515,3.781
20150515,3.781
20150515,3.781
20150516,3.781
20150517,3.781
20150517,3.778
20150517,3.778
20150517,3.778
20150517,3.778
20150518,3.778
20150518,3.787
20150518,3.787
20150518,3.787
20150520,3.794
20150521,3.794
20150521,3.794
20150522,3.794
20150522,3.794
20150522,3.794
20150522,3.794
20150523,3.788
20150523,3.788
20150523,3.788
20150523,3.788
20150524,3.788
20150524,3.788
20150524,3.788
20150524,3.788
20150524,3.788
20150525,3.788
20150525,3.786
20150525,3.786
20150525,3.786
20150525,3.786
20150525,3.786
20150525,3.786
20150525,3.786
20150525,3.786
20150525,3.786
20150525,3.786
20150526,3.786
20150526,3.786
20150526,3.786
20150526,3.786
20150527,3.786
20150527,3.786
20150527,3.786
20150527,3.785
20150528,3.779
20150528,3.806
20150528,3.806
20150528,3.841
20150529,3.841
20150529,3.841
20150529,3.841
20150529,3.841
20150530,3.839
20150530,3.839
20150530,3.839
20150530,3.839
20150531,3.839
20150531,3.839
20150531,3.839
20150531,3.834
20150601,3.834
20150601,3.834
20150601,3.834
20150601,3.834
20150602,3.834
20150602,3.829
20150602,3.829
20150602,3.829
20150603,3.825
20150603,3.821
20150603,3.821
20150603,3.821
20150603,3.821
20150604,3.821
20150604,3.821
20150604,3.821
20150604,3.821
20150605,3.82
20150605,3.811
20150605,3.811
20150605,3.811
20150605,3.817
20150606,3.817
20150606,3.793
20150606,3.793
20150606,3.793
20150607,3.793
20150607,3.793
20150607,3.793
20150607,3.793
20150607,3.794
20150608,3.803
20150608,3.81
20150608,3.81
20150608,3.81
20150608,3.81
20150609,3.768
20150609,3.768
20150609,3.768
20150609,3.768
20150609,3.768
20150610,3.771
20150610,3.771
20150610,3.771
20150610,3.771
20150610,3.771
20150611,3.771
20150611,3.771
20150611,3.771
20150611,3.771
20150612,3.788
20150612,3.788
20150612,3.788
20150612,3.788
20150613,3.788
20150613,3.788
20150613,3.788
20150613,3.788
20150614,3.782
20150614,3.782
20150614,3.782
20150614,3.788
20150615,3.788
20150615,3.788
20150615,3.788
20150615,3.788
20150616,3.789
20150616,3.789
20150616,3.789
20150616,3.789
20150617,3.783
20150617,3.783
20150617,3.783
20150617,3.783
20150617,3.783
20150618,3.778
20150618,3.778
20150618,3.778
20150618,3.778
20150619,3.773
20150619,3.773
20150619,3.824
20150619,3.824
20150620,3.824
20150620,3.824
20150620,3.824
20150620,3.824
20150621,3.824
20150621,3.824
20150621,3.824
20150621,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150622,3.824
20150623,3.837
20150623,3.837
20150623,3.837
20150623,3.837
20150624,3.837
20150624,3.837
20150624,3.837
20150624,3.837
20150625,3.837
20150625,3.872
20150625,3.872
20150625,3.872
20150626,3.874
20150626,3.874
20150626,3.874
20150626,3.874
20150626,3.874
20150627,3.872
20150627,3.872
20150627,3.872
20150627,3.872
20150628,3.872
20150628,3.872
20150628,3.872
20150628,3.872
20150629,3.866
20150629,3.896
20150629,3.896
20150629,3.896
20150630,3.896
20150630,3.896
20150630,3.896
20150630,3.896
20150701,3.896
20150701,3.896
20150701,3.896
20150701,3.896
20150702,3.903
20150702,3.903
20150702,3.903
20150702,3.903
20150703,3.903
20150703,3.903
20150703,3.903
20150703,3.903
20150704,3.903
20150704,3.903
20150704,3.903
20150704,3.903
20150705,3.903
20150705,3.903
20150705,3.903
20150705,3.903
20150706,3.903
20150706,3.903
20150706,3.903
20150706,3.903
20150707,3.903
20150707,3.903
20150707,3.903
20150707,3.903
20150707,3.903
20150708,3.899
20150708,3.899
20150708,3.899
20150708,3.899
20150709,3.899
20150709,3.899
20150709,3.899
20150709,3.899
20150709,3.899
20150710,3.899
20150710,3.899
20150710,3.899
20150710,3.899
20150710,3.899
20150710,3.899
20150711,3.899
20150711,3.899
20150711,3.899
20150711,3.899
20150712,3.899
20150712,3.899
20150712,3.899
20150712,3.899
20150713,3.903
20150713,3.903
20150713,3.903
20150713,3.903
20150714,3.903
20150714,3.903
20150714,3.903
20150714,3.903
20150715,3.903
20150715,3.903
20150715,3.903
20150715,3.903
20150715,3.903
20150715,3.903
20150715,3.903
20150715,3.903
20150716,3.903
20150716,3.903
20150716,3.903
20150716,3.903
20150716,3.903
20150716,3.903
20150716,3.905
20150717,3.905
20150717,3.905
20150717,3.905
20150717,3.91
20150718,3.91
20150718,3.91
20150718,3.91
20150718,3.91
20150718,3.91
20150719,3.91
20150719,3.911
20150719,3.911
20150719,3.909
20150719,3.909
20150720,3.909
20150720,3.909
20150720,3.909
20150720,3.909
20150721,3.909
20150721,3.909
20150721,3.91
20150721,3.91
20150722,3.91
20150722,3.91
20150722,3.911
20150722,3.911
20150723,3.911
20150723,3.911
20150723,3.93
20150723,3.93
20150723,3.93
20150723,3.93
20150723,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150726,3.93
20150726,3.93
20150726,3.93
20150726,3.931
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150727,3.946
20150728,3.946
20150728,3.946
20150728,3.946
20150728,3.946
20150729,3.946
20150729,3.946
20150729,3.946
20150729,3.946
20150730,3.939
20150730,3.944
20150730,3.944
20150730,4.013
20150731,4.013
20150731,4.013
20150731,4.013
20150731,4.013
20150801,4.013
20150801,4.013
20150801,4.013
20150801,4.013
20150802,4.014
20150802,4.014
20150802,4.014
20150802,4.014
20150803,4.014
20150803,4.014
20150803,4.014
20150803,4.014
20150804,4.014
20150804,4.014
20150804,4.014
20150804,4.014
20150805,4.014
20150805,4.014
20150810,4.014
20150810,4.014
20150810,4.014
20150811,4.014
20150811,4.014
20150811,4.014
20150811,4.014
20150812,4.014
20150812,4.014
20150812,4.014
20150812,4.014
20150813,4.014
20150813,4.014
20150813,4.014
20150813,4.014
20150814,4.014
20150814,4.014
20150814,4.014
20150814,4.014
20150815,4.014
20150815,4.014
20150815,4.014
20150815,4.014
20150816,4.014
20150816,4.015
20150816,4.015
20150816,4.015
20150817,4.015
20150817,4.016
20150817,4.01
20150817,4.01
20150818,4.01
20150818,4.01
20150818,4.01
20150818,4.011
20150819,4.011
20150819,4.012
20150819,4.012
20150819,4.012
20150820,4.012
20150820,4.012
20150820,4.012
20150820,4.012
20150821,4.014
20150821,4.014
20150821,4.014
20150821,4.014
20150822,4.014
20150822,4.014
20150822,4.014
20150822,4.014
20150823,4.015
20150823,4.015
20150823,4.016
20150823,4.016
20150824,4.016
20150824,4.016
20150824,4.016
20150824,4.016
20150825,4.016
20150825,4.016
20150825,4.016
20150825,4.016
20150826,4.016
20150826,4.016
20150826,4.016
20150826,4.016
20150827,4.016
20150827,4.016
20150827,4.016
20150827,4.016
20150828,4.011
20150828,4.011
20150828,4.011
20150828,4.011
20150829,4.011
20150829,4.011
20150829,4.011
20150829,4.011
20150830,4.011
20150830,4.011
20150830,4.011
20150830,4.011
20150831,4.011
20150831,4.011
20150831,4.011
20150831,4.011
20150901,4.011
20150901,4.011
20150901,4.011
20150901,4.011
20150902,4.012
20150902,4.013
20150902,4.013
20150902,4.013
20150903,4.013
20150903,4.013
20150903,4.013
20150903,4.013
20150904,4.013
20150904,4.013
20150904,4.013
20150904,4.014
20150905,4.014
20150905,4.014
20150905,4.014
20150905,4.014
20150906,4.014
20150906,4.014
20150906,4.014
20150906,4.015
20150907,4.015
20150907,4.015
20150907,4.016
20150907,4.017
20150908,4.017
20150908,4.017
20150908,4.017
20150908,4.016
20150909,4.016
20150909,4.016
20150909,4.016
20150909,4.016
20150910,4.016
20150910,4.016
20150910,4.016
20150910,4.016
20150911,4.016
20150911,4.016
20150911,4.016
20150911,4.016
20150912,4.016
20150912,4.016
20150912,4.016
20150912,4.016
20150913,4.016
20150913,4.016
20150913,4.016
20150913,4.016
20150914,4.016
20150914,4.016
20150914,4.016
20150914,4.016
20150915,4.016
20150915,4.016
20150915,4.016
20150915,4.016
20150916,4.016
20150916,4.016
20150916,4.016
20150916,4.015
20150917,4.015
20150917,4.015
20150917,4.015
20150917,4.015
20150918,4.015
20150918,4.015
20150918,4.015
20150918,4.015
20150919,4.015
20150919,4.015
20150919,4.015
20150919,4.015
20150919,4.015
20150920,4.015
20150920,4.015
20150920,4.015
20150920,4.015
20150921,4.015
20150921,4.015
20150921,4.015
20150921,4.015
20150922,4.015
20150922,4.015
20150922,4.015
20150922,4.015
20150923,4.015
20150923,4.015
20150923,4.015
20150923,4.015
20150924,4.015
20150924,4.015
20150924,4.015
20150924,4.015
20150924,4.015
20150925,4.015
20150925,4.015
20150925,4.015
20150925,4.015
20150926,4.015
20150926,4.015
20150926,4.015
20150926,4.015
20150927,4.015
20150927,4.015
20150927,4.015
20150927,4.015
20150928,4.015
20150928,4.015
20150928,4.015
20150928,4.015
20150929,4.015
20150929,4.015
20150929,4.015
20150929,4.015
20150930,4.014
20150930,4.014
20150930,4.014
20150930,4.014
20151001,4.014
20151001,4.014
20151001,4.014
20151001,4.014
20151002,4.014
20151002,4.014
20151002,4.014
20151002,4.014
20151003,4.014
20151003,4.014
20151003,4.014
20151003,4.014
20151004,4.014
20151004,4.014
20151004,4.014
20151004,4.014
20151005,4.014
20151005,4.014
20151005,4.014
20151005,4.014
20151006,4.014
20151006,4.014
20151006,4.014
20151007,4.014
20151007,4.014
20151007,4.014
20151007,4.014
20151008,4.014
20151008,4.014
20151008,4.014
20151008,4.014
20151009,4.014
20151009,4.014
20151009,4.014
20151009,4.014
20151010,4.014
20151010,4.014
20151010,4.014
20151010,4.014
20151011,4.014
20151011,4.014
20151011,4.01
20151011,4.01
20151012,4.01
20151012,4.01
20151012,4.01
20151012,4.01
20151013,4.01
20151013,4.01
20151013,4.01
20151013,4.01
20151014,4.01
20151014,4.01
20151014,4.01
20151014,4.01
20151015,4.115
20151015,4.115
20151015,4.115
20151015,4.114
20151016,4.114
20151016,4.114
20151016,4.114
20151016,4.114
20151017,4.114
20151017,4.114
20151017,4.114
20151017,4.114
20151018,4.114
20151018,4.114
20151018,4.114
20151018,4.114
20151019,4.114
20151019,4.114
