Date,Value
20141108,-93
20141108,-93
20141108,-93
20141108,-93
20141109,-93
20141109,-93
20141109,-93
20141109,-93
20141110,-93
20141110,-93
20141110,-93
20141110,-93
20141110,-93
20141111,-92
20141111,-92
20141111,-92
20141111,-92
20141111,-95
20141112,-95
20141112,-95
20141112,-95
20141112,-92
20141113,-92
20141113,-92
20141113,-92
20141113,-95
20141114,-95
20141114,-95
20141114,-95
20141114,-92
20141115,-93
20141115,-93
20141115,-93
20141115,-93
20141116,-93
20141116,-93
20141116,-93
20141116,-93
20141116,-93
20141117,-93
20141117,-92
20141117,-92
20141117,-92
20141117,-92
20141117,-92
20141117,-92
20141118,-93
20141118,-93
20141118,-93
20141118,-93
20141118,-93
20141119,-93
20141119,-93
20141119,-93
20141119,-95
20141120,-95
20141120,-95
20141120,-95
20141120,-95
20141120,-95
20141121,-95
20141121,-95
20141121,-95
20141121,-95
20141121,-95
20141122,-95
20141122,-95
20141122,-95
20141122,-95
20141122,-94
20141123,-94
20141123,-94
20141123,-94
20141123,-94
20141123,-93
20141124,-93
20141124,-93
20141124,-93
20141125,-93
20141125,-93
20141125,-93
20141125,-93
20141126,-93
20141126,-93
20141126,-93
20141126,-93
20141126,-93
20141126,-93
20141127,-93
20141127,-93
20141127,-93
20141127,-93
20141127,-93
20141127,-93
20141127,-93
20141127,-93
20141127,-93
20141127,-93
20141128,-93
20141128,-93
20141128,-93
20141128,-93
20141128,-93
20141128,-93
20141128,-93
20141128,-93
20141129,-93
20141129,-93
20141129,-93
20141129,-93
20141129,-93
20141129,-93
20141129,-94
20141129,-94
20141129,-95
20141129,-94
20141130,-96
20141130,-96
20141130,-96
20141130,-96
20141130,-96
20141130,-97
20141201,-97
20141201,-97
20141201,-97
20141201,-97
20141201,-97
20141201,-97
20141202,-97
20141202,-97
20141202,-97
20141202,-99
20141202,-102
20141202,-102
20141203,-101
20141203,-101
20141203,-101
20141204,-101
20141204,-101
20141204,-101
20141204,-101
20141204,-101
20141205,-101
20141205,-101
20141205,-101
20141205,-101
20141205,-101
20141205,-101
20141206,-102
20141206,-103
20141206,-105
20141206,-105
20141206,-106
20141207,-106
20141207,-99
20141207,-99
20141207,-99
20141207,-99
20141208,-99
20141208,-99
20141208,-99
20141208,-99
20141209,-99
20141209,-99
20141209,-99
20141209,-99
20141209,-99
20141210,-99
20141210,-99
20141210,-99
20141210,-99
20141211,-99
20141211,-99
20141211,-99
20141211,-99
20141212,-99
20141212,-99
20141212,-99
20141212,-99
20141213,-99
20141213,-99
20141213,-99
20141213,-99
20141213,-99
20141214,-99
20141214,-99
20141214,-99
20141214,-99
20141214,-99
20141215,-98
20141215,-98
20141215,-98
20141215,-98
20141216,-98
20141216,-98
20141216,-98
20141216,-98
20141216,-98
20141217,-98
20141217,-98
20141217,-98
20141217,-98
20141218,-98
20141218,-96
20141218,-96
20141218,-97
20141218,-97
20141219,-97
20141219,-97
20141219,-97
20141219,-97
20141220,-98
20141220,-98
20141220,-98
20141220,-98
20141220,-98
20141221,-98
20141221,-98
20141221,-98
20141221,-98
20141221,-98
20141222,-98
20141222,-98
20141222,-98
20141222,-98
20141223,-98
20141223,-98
20141223,-98
20141223,-98
20141223,-98
20141224,-98
20141224,-98
20141224,-98
20141224,-98
20141224,-98
20141224,-98
20141225,-98
20141225,-98
20141225,-98
20141225,-98
20141226,-98
20141226,-98
20141226,-98
20141226,-98
20141227,-98
20141227,-98
20141227,-99
20141227,-99
20141227,-99
20141228,-98
20141228,-97
20141228,-97
20141228,-97
20141228,-97
20141229,-97
20141229,-97
20141229,-97
20141229,-97
20141230,-97
20141230,-97
20141230,-97
20141230,-97
20141230,-97
20141231,-97
20141231,-97
20141231,-97
20141231,-97
20150101,-97
20150101,-97
20150101,-97
20150101,-97
20150101,-97
20150102,-97
20150102,-97
20150102,-97
20150102,-97
20150102,-97
20150103,-97
20150103,-97
20150103,-97
20150103,-97
20150103,-97
20150103,-97
20150104,-97
20150104,-97
20150104,-97
20150104,-97
20150105,-97
20150105,-97
20150105,-97
20150105,-97
20150105,-97
20150106,-97
20150106,-97
20150106,-97
20150106,-97
20150107,-97
20150107,-97
20150107,-97
20150107,-97
20150108,-97
20150108,-97
20150108,-97
20150108,-97
20150109,-97
20150109,-97
20150109,-97
20150109,-97
20150110,-97
20150110,-97
20150110,-97
20150110,-97
20150111,-97
20150111,-97
20150111,-96
20150111,-96
20150111,-96
20150112,-96
20150112,-97
20150112,-96
20150112,-96
20150113,-97
20150113,-97
20150113,-97
20150113,-97
20150114,-97
20150114,-96
20150114,-96
20150114,-96
20150115,-96
20150115,-96
20150115,-96
20150115,-96
20150115,-96
20150116,-96
20150116,-96
20150116,-96
20150116,-96
20150117,-96
20150117,-96
20150117,-96
20150117,-96
20150117,-96
20150118,-96
20150118,-96
20150118,-96
20150118,-96
20150118,-96
20150119,-96
20150119,-96
20150119,-96
20150119,-96
20150120,-96
20150120,-96
20150120,-96
20150120,-96
20150120,-96
20150121,-96
20150121,-96
20150121,-96
20150121,-96
20150122,-96
20150122,-96
20150122,-96
20150122,-96
20150123,-96
20150123,-96
20150123,-96
20150123,-96
20150124,-96
20150124,-96
20150124,-96
20150124,-96
20150124,-96
20150125,-96
20150125,-96
20150125,-96
20150125,-96
20150126,-96
20150126,-96
20150126,-96
20150126,-96
20150126,-96
20150127,-96
20150127,-96
20150127,-96
20150127,-96
20150128,-96
20150128,-96
20150128,-96
20150128,-96
20150129,-96
20150129,-96
20150129,-96
20150129,-96
20150129,-96
20150130,-96
20150130,-96
20150130,-96
20150130,-96
20150131,-96
20150131,-96
20150131,-96
20150131,-96
20150201,-96
20150201,-96
20150201,-96
20150201,-96
20150202,-96
20150202,-96
20150202,-96
20150202,-96
20150203,-96
20150203,-96
20150203,-96
20150203,-96
20150204,-96
20150204,-96
20150204,-96
20150204,-96
20150205,-96
20150205,-96
20150205,-96
20150205,-96
20150205,-96
20150206,-96
20150206,-96
20150206,-96
20150206,-96
20150207,-96
20150207,-96
20150207,-96
20150207,-96
20150208,-96
20150208,-96
20150208,-96
20150208,-96
20150208,-96
20150209,-96
20150209,-96
20150209,-96
20150209,-97
20150210,-97
20150210,-97
20150210,-97
20150210,-97
20150210,-97
20150211,-97
20150211,-97
20150211,-97
20150211,-97
20150211,-97
20150212,-97
20150212,-97
20150212,-97
20150212,-97
20150213,-97
20150213,-97
20150213,-97
20150213,-97
20150213,-97
20150214,-97
20150214,-97
20150214,-97
20150214,-97
20150215,-97
20150215,-97
20150215,-97
20150215,-97
20150216,-97
20150216,-97
20150216,-97
20150217,-97
20150217,-97
20150217,-97
20150217,-97
20150218,-97
20150218,-97
20150218,-97
20150218,-97
20150219,-97
20150219,-97
20150219,-97
20150219,-96
20150220,-96
20150220,-96
20150220,-96
20150220,-96
20150221,-96
20150221,-96
20150221,-96
20150221,-96
20150222,-96
20150222,-95
20150222,-95
20150222,-97
20150223,-97
20150223,-97
20150223,-97
20150223,-97
20150223,-97
20150224,-97
20150224,-97
20150224,-97
20150224,-97
20150224,-97
20150225,-97
20150225,-97
20150225,-97
20150225,-97
20150226,-97
20150226,-97
20150226,-97
20150226,-97
20150227,-97
20150227,-97
20150227,-97
20150228,-97
20150228,-97
20150228,-97
20150228,-97
20150301,-97
20150301,-97
20150301,-96
20150301,-96
20150302,-96
20150302,-96
20150302,-96
20150302,-96
20150303,-96
20150303,-96
20150303,-96
20150303,-96
20150304,-96
20150304,-96
20150304,-96
20150304,-96
20150304,-96
20150305,-95
20150305,-94
20150305,-94
20150305,-94
20150305,-94
20150306,-94
20150306,-94
20150306,-94
20150306,-92
20150307,-92
20150307,-93
20150307,-93
20150307,-93
20150308,-93
20150308,-93
20150308,-93
20150308,-93
20150308,-93
20150309,-93
20150309,-93
20150309,-93
20150309,-93
20150310,-93
20150310,-93
20150310,-93
20150310,-93
20150311,-93
20150311,-93
20150311,-93
20150311,-93
20150312,-93
20150312,-93
20150312,-93
20150312,-93
20150313,-93
20150313,-93
20150313,-93
20150313,-93
20150314,-93
20150314,-93
20150314,-93
20150314,-93
20150315,-93
20150315,-93
20150315,-93
20150315,-93
20150316,-93
20150316,-93
20150316,-93
20150316,-93
20150317,-93
20150317,-93
20150317,-93
20150317,-93
20150318,-93
20150318,-93
20150318,-93
20150318,-93
20150319,-93
20150319,-93
20150319,-92
20150319,-92
20150320,-92
20150320,-92
20150320,-92
20150320,-92
20150321,-92
20150321,-92
20150321,-93
20150321,-94
20150322,-94
20150322,-94
20150322,-94
20150322,-94
20150323,-94
20150323,-94
20150323,-94
20150323,-94
20150324,-94
20150324,-94
20150324,-94
20150324,-94
20150325,-94
20150325,-94
20150325,-94
20150325,-94
20150326,-94
20150326,-94
20150326,-94
20150326,-94
20150327,-94
20150327,-94
20150327,-94
20150327,-94
20150327,-94
20150328,-94
20150328,-94
20150328,-94
20150328,-94
20150329,-94
20150329,-94
20150329,-94
20150329,-93
20150330,-93
20150330,-93
20150330,-93
20150330,-93
20150331,-93
20150331,-93
20150331,-93
20150331,-93
20150401,-93
20150401,-93
20150401,-93
20150401,-93
20150402,-93
20150402,-93
20150402,-93
20150402,-93
20150403,-93
20150403,-93
20150403,-93
20150403,-93
20150404,-93
20150404,-93
20150404,-93
20150404,-93
20150405,-93
20150405,-93
20150405,-93
20150405,-93
20150406,-93
20150406,-93
20150406,-93
20150406,-93
20150407,-93
20150407,-93
20150407,-93
20150407,-93
20150407,-93
20150408,-93
20150408,-93
20150408,-93
20150408,-93
20150409,-93
20150409,-93
20150409,-93
20150409,-93
20150410,-93
20150410,-93
20150410,-93
20150410,-93
20150411,-93
20150411,-93
20150411,-93
20150411,-93
20150412,-93
20150412,-93
20150412,-93
20150412,-93
20150413,-93
20150413,-93
20150413,-93
20150413,-93
20150414,-93
20150414,-93
20150414,-92
20150414,-92
20150415,-92
20150415,-92
20150415,-92
20150415,-92
20150416,-92
20150416,-92
20150416,-92
20150416,-92
20150417,-92
20150417,-92
20150417,-92
20150417,-92
20150418,-92
20150418,-92
20150418,-92
20150418,-92
20150419,-92
20150419,-92
20150419,-92
20150419,-92
20150420,-91
20150420,-91
20150420,-91
20150420,-91
20150421,-91
20150421,-91
20150421,-91
20150421,-91
20150422,-91
20150422,-91
20150422,-91
20150422,-91
20150423,-91
20150423,-92
20150423,-92
20150423,-92
20150423,-92
20150424,-92
20150424,-92
20150424,-93
20150424,-93
20150425,-91
20150425,-91
20150425,-92
20150425,-92
20150426,-92
20150426,-92
20150426,-92
20150426,-92
20150427,-92
20150427,-92
20150427,-92
20150427,-92
20150427,-92
20150427,-92
20150427,-92
20150427,-92
20150428,-92
20150428,-92
20150428,-91
20150428,-91
20150429,-91
20150429,-91
20150429,-91
20150429,-91
20150430,-91
20150430,-91
20150430,-91
20150430,-91
20150501,-91
20150501,-91
20150501,-91
20150501,-91
20150502,-91
20150502,-91
20150502,-91
20150502,-91
20150503,-91
20150503,-91
20150503,-91
20150503,-91
20150504,-91
20150504,-91
20150504,-91
20150504,-91
20150504,-91
20150505,-91
20150505,-91
20150505,-91
20150505,-91
20150506,-91
20150506,-91
20150506,-91
20150506,-91
20150506,-90
20150507,-90
20150507,-90
20150507,-90
20150507,-90
20150508,-90
20150508,-90
20150508,-90
20150508,-90
20150509,-90
20150509,-90
20150509,-90
20150509,-90
20150510,-90
20150510,-90
20150510,-90
20150510,-90
20150511,-90
20150511,-90
20150511,-90
20150511,-90
20150511,-90
20150512,-90
20150512,-90
20150512,-90
20150512,-90
20150512,-90
20150513,-90
20150513,-90
20150513,-90
20150513,-90
20150514,-90
20150514,-90
20150514,-90
20150514,-89
20150515,-89
20150515,-89
20150515,-89
20150515,-89
20150516,-89
20150517,-89
20150517,-88
20150517,-88
20150517,-88
20150517,-88
20150518,-88
20150518,-88
20150518,-88
20150518,-88
20150520,-88
20150521,-88
20150521,-88
20150522,-88
20150522,-88
20150522,-88
20150522,-88
20150523,-88
20150523,-88
20150523,-88
20150523,-88
20150524,-88
20150524,-88
20150524,-88
20150524,-88
20150524,-88
20150525,-88
20150525,-88
20150525,-88
20150525,-88
20150525,-88
20150525,-89
20150525,-89
20150525,-89
20150525,-89
20150525,-89
20150525,-89
20150526,-89
20150526,-89
20150526,-89
20150526,-89
20150527,-89
20150527,-89
20150527,-89
20150527,-89
20150528,-89
20150528,-89
20150528,-89
20150528,-86
20150529,-86
20150529,-86
20150529,-86
20150529,-86
20150530,-86
20150530,-86
20150530,-86
20150530,-86
20150531,-86
20150531,-86
20150531,-86
20150531,-87
20150601,-88
20150601,-88
20150601,-88
20150601,-88
20150602,-88
20150602,-88
20150602,-88
20150602,-88
20150603,-88
20150603,-87
20150603,-87
20150603,-87
20150603,-87
20150604,-87
20150604,-87
20150604,-87
20150604,-87
20150605,-87
20150605,-87
20150605,-87
20150605,-87
20150605,-87
20150606,-87
20150606,-87
20150606,-87
20150606,-87
20150607,-87
20150607,-87
20150607,-87
20150607,-87
20150607,-87
20150608,-87
20150608,-87
20150608,-87
20150608,-87
20150608,-87
20150609,-88
20150609,-88
20150609,-89
20150609,-89
20150609,-89
20150610,-89
20150610,-89
20150610,-89
20150610,-89
20150610,-89
20150611,-89
20150611,-89
20150611,-89
20150611,-89
20150612,-89
20150612,-89
20150612,-89
20150612,-89
20150613,-89
20150613,-89
20150613,-89
20150613,-89
20150614,-89
20150614,-89
20150614,-89
20150614,-89
20150615,-89
20150615,-89
20150615,-89
20150615,-89
20150616,-89
20150616,-89
20150616,-89
20150616,-89
20150617,-89
20150617,-89
20150617,-89
20150617,-89
20150617,-89
20150618,-89
20150618,-89
20150618,-89
20150618,-90
20150619,-90
20150619,-90
20150619,-87
20150619,-87
20150620,-87
20150620,-87
20150620,-87
20150620,-87
20150621,-87
20150621,-87
20150621,-87
20150621,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150622,-87
20150623,-87
20150623,-87
20150623,-87
20150623,-87
20150624,-87
20150624,-87
20150624,-87
20150624,-87
20150625,-87
20150625,-87
20150625,-87
20150625,-87
20150626,-87
20150626,-87
20150626,-87
20150626,-87
20150626,-87
20150627,-87
20150627,-87
20150627,-87
20150627,-87
20150628,-87
20150628,-87
20150628,-87
20150628,-87
20150629,-87
20150629,-87
20150629,-87
20150629,-87
20150630,-87
20150630,-87
20150630,-87
20150630,-87
20150701,-87
20150701,-87
20150701,-87
20150701,-87
20150702,-87
20150702,-87
20150702,-87
20150702,-87
20150703,-87
20150703,-87
20150703,-87
20150703,-87
20150704,-87
20150704,-87
20150704,-87
20150704,-87
20150705,-87
20150705,-87
20150705,-87
20150705,-87
20150706,-87
20150706,-87
20150706,-87
20150706,-87
20150707,-87
20150707,-87
20150707,-87
20150707,-87
20150707,-87
20150708,-87
20150708,-87
20150708,-87
20150708,-87
20150709,-87
20150709,-87
20150709,-87
20150709,-87
20150709,-87
20150710,-87
20150710,-87
20150710,-87
20150710,-87
20150710,-87
20150710,-87
20150711,-87
20150711,-87
20150711,-87
20150711,-87
20150712,-87
20150712,-87
20150712,-87
20150712,-87
20150713,-87
20150713,-87
20150713,-87
20150713,-86
20150714,-86
20150714,-86
20150714,-86
20150714,-86
20150715,-86
20150715,-86
20150715,-86
20150715,-86
20150715,-86
20150715,-86
20150715,-86
20150715,-86
20150716,-86
20150716,-86
20150716,-86
20150716,-86
20150716,-86
20150716,-86
20150716,-86
20150717,-86
20150717,-86
20150717,-86
20150717,-86
20150718,-86
20150718,-86
20150718,-86
20150718,-86
20150718,-86
20150719,-86
20150719,-86
20150719,-86
20150719,-86
20150719,-86
20150720,-86
20150720,-87
20150720,-87
20150720,-87
20150721,-87
20150721,-87
20150721,-87
20150721,-87
20150722,-87
20150722,-87
20150722,-87
20150722,-87
20150723,-87
20150723,-87
20150723,-85
20150723,-85
20150723,-85
20150723,-85
20150723,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150724,-85
20150725,-85
20150725,-85
20150725,-85
20150725,-85
20150725,-85
20150725,-85
20150726,-85
20150726,-85
20150726,-85
20150726,-85
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150727,-83
20150728,-83
20150728,-83
20150728,-83
20150728,-83
20150729,-83
20150729,-83
20150729,-83
20150729,-83
20150730,-84
20150730,-85
20150730,-85
20150730,-82
20150731,-82
20150731,-82
20150731,-82
20150731,-82
20150801,-82
20150801,-82
20150801,-82
20150801,-82
20150802,-82
20150802,-82
20150802,-82
20150802,-82
20150803,-82
20150803,-82
20150803,-82
20150803,-82
20150804,-82
20150804,-82
20150804,-82
20150804,-82
20150805,-82
20150805,-82
20150810,-82
20150810,-82
20150810,-82
20150811,-82
20150811,-82
20150811,-82
20150811,-82
20150812,-82
20150812,-82
20150812,-82
20150812,-82
20150813,-82
20150813,-82
20150813,-82
20150813,-82
20150814,-82
20150814,-82
20150814,-82
20150814,-82
20150815,-82
20150815,-82
20150815,-82
20150815,-82
20150816,-82
20150816,-82
20150816,-82
20150816,-82
20150817,-82
20150817,-82
20150817,-82
20150817,-82
20150818,-82
20150818,-82
20150818,-82
20150818,-83
20150819,-83
20150819,-83
20150819,-83
20150819,-83
20150820,-84
20150820,-84
20150820,-84
20150820,-84
20150821,-84
20150821,-84
20150821,-84
20150821,-84
20150822,-84
20150822,-84
20150822,-84
20150822,-84
20150823,-84
20150823,-84
20150823,-84
20150823,-84
20150824,-84
20150824,-84
20150824,-84
20150824,-84
20150825,-84
20150825,-84
20150825,-84
20150825,-84
20150826,-84
20150826,-84
20150826,-84
20150826,-84
20150827,-84
20150827,-84
20150827,-84
20150827,-84
20150828,-84
20150828,-84
20150828,-84
20150828,-84
20150829,-84
20150829,-84
20150829,-84
20150829,-84
20150830,-84
20150830,-84
20150830,-84
20150830,-84
20150831,-84
20150831,-84
20150831,-84
20150831,-84
20150901,-84
20150901,-84
20150901,-84
20150901,-84
20150902,-84
20150902,-84
20150902,-84
20150902,-84
20150903,-84
20150903,-84
20150903,-84
20150903,-84
20150904,-84
20150904,-84
20150904,-84
20150904,-84
20150905,-84
20150905,-84
20150905,-84
20150905,-84
20150906,-84
20150906,-84
20150906,-84
20150906,-84
20150907,-84
20150907,-84
20150907,-84
20150907,-83
20150908,-83
20150908,-83
20150908,-83
20150908,-83
20150909,-83
20150909,-83
20150909,-83
20150909,-83
20150910,-83
20150910,-83
20150910,-83
20150910,-83
20150911,-83
20150911,-83
20150911,-83
20150911,-83
20150912,-83
20150912,-83
20150912,-83
20150912,-83
20150913,-83
20150913,-83
20150913,-83
20150913,-83
20150914,-83
20150914,-83
20150914,-83
20150914,-83
20150915,-83
20150915,-83
20150915,-83
20150915,-83
20150916,-83
20150916,-83
20150916,-83
20150916,-83
20150917,-83
20150917,-83
20150917,-83
20150917,-83
20150918,-83
20150918,-83
20150918,-83
20150918,-83
20150919,-83
20150919,-83
20150919,-83
20150919,-83
20150919,-83
20150920,-83
20150920,-83
20150920,-83
20150920,-83
20150921,-83
20150921,-83
20150921,-83
20150921,-83
20150922,-83
20150922,-83
20150922,-83
20150922,-83
20150923,-83
20150923,-83
20150923,-83
20150923,-83
20150924,-83
20150924,-83
20150924,-83
20150924,-83
20150924,-83
20150925,-83
20150925,-83
20150925,-83
20150925,-83
20150926,-83
20150926,-83
20150926,-83
20150926,-83
20150927,-83
20150927,-83
20150927,-83
20150927,-83
20150928,-83
20150928,-83
20150928,-83
20150928,-83
20150929,-83
20150929,-83
20150929,-84
20150929,-84
20150930,-84
20150930,-84
20150930,-84
20150930,-84
20151001,-84
20151001,-84
20151001,-84
20151001,-84
20151002,-84
20151002,-84
20151002,-84
20151002,-84
20151003,-84
20151003,-84
20151003,-84
20151003,-84
20151004,-84
20151004,-84
20151004,-84
20151004,-84
20151005,-84
20151005,-84
20151005,-84
20151005,-84
20151006,-84
20151006,-84
20151006,-84
20151007,-84
20151007,-84
20151007,-84
20151007,-84
20151008,-84
20151008,-84
20151008,-84
20151008,-84
20151009,-84
20151009,-84
20151009,-84
20151009,-84
20151010,-84
20151010,-84
20151010,-84
20151010,-84
20151011,-84
20151011,-84
20151011,-84
20151011,-84
20151012,-84
20151012,-84
20151012,-84
20151012,-84
20151013,-84
20151013,-84
20151013,-84
20151013,-84
20151014,-84
20151014,-84
20151014,-84
20151014,-84
20151015,-80
20151015,-80
20151015,-80
20151015,-80
20151016,-80
20151016,-80
20151016,-80
20151016,-80
20151017,-80
20151017,-80
20151017,-80
20151017,-80
20151018,-80
20151018,-80
20151018,-80
20151018,-80
20151019,-80
20151019,-80
20151019,-80
20151019,-80
20151020,-80
20151020,-80
20151020,-80
20151020,-80
20151021,-80
20151021,-80
20151021,-80
20151021,-80
20151022,-80
20151022,-80
20151022,-80
20151022,-80
20151023,-80
20151023,-80
20151023,-80
20151023,-80
20151024,-80
20151024,-80
20151024,-80
20151024,-79
20151025,-79
20151025,-79
20151025,-79
20151025,-79
20151026,-79
20151026,-79
20151026,-79
20151026,-79
20151027,-79
20151027,-79
20151027,-79
20151027,-79
20151028,-79
20151028,-79
20151028,-79
20151028,-79
20151029,-79
20151029,-79
20151029,-79
20151029,-79
20151030,-79
20151030,-79
20151030,-79
20151030,-79
20151031,-79
20151031,-79
20151031,-79
20151031,-79
20151101,-79
20151101,-79
20151101,-79
20151101,-79
20151102,-79
20151102,-79
20151102,-79
20151102,-79
20151103,-79
20151103,-79
20151103,-79
20151103,-79
20151104,-79
20151104,-79
20151104,-79
20151104,-79
20151105,-79
20151105,-79
20151105,-79
20151105,-79
20151105,-79
20151106,-79
20151106,-79
20151106,-79
20151106,-79
20151107,-79
20151107,-79
20151107,-79
20151107,-79
20151108,-79
20151108,-79
20151108,-79
20151108,-79
20151109,-79
20151109,-79
20151109,-79
20151109,-79
20151110,-79
20151110,-79
20151110,-79
20151110,-79
20151111,-79
20151111,-79
20151111,-79
20151111,-79
20151112,-79
20151112,-79
20151112,-79
20151112,-79
20151113,-79
20151113,-79
20151113,-79
20151113,-79
20151114,-79
20151114,-79
20151114,-79
20151114,-79
20151115,-79
20151115,-79
20151115,-79
20151115,-79
20151116,-79
20151116,-79
20151116,-79
20151116,-79
20151117,-79
20151117,-79
20151117,-79
20151117,-79
20151118,-79
20151118,-79
20151118,-79
20151118,-79
20151119,-79
20151119,-79
20151119,-80
20151119,-80
20151120,-80
20151120,-80
20151120,-80
20151120,-80
20151121,-80
20151121,-80
20151121,-80
20151121,-80
20151122,-80
20151122,-80
20151122,-80
20151122,-80
20151123,-80
20151123,-80
20151123,-80
20151123,-80
20151124,-80
20151124,-80
20151124,-80
20151124,-80
20151124,-80
20151125,-80
20151125,-80
20151125,-80
20151125,-80
20151126,-80
20151126,-80
20151126,-80
20151126,-80
20151127,-80
20151127,-80
20151127,-80
20151127,-80
20151128,-80
20151128,-80
20151128,-80
20151128,-80
20151129,-80
20151129,-80
20151129,-80
20151129,-80
20151130,-80
20151130,-80
20151130,-80
20151130,-80
20151201,-80
20151201,-80
20151201,-80
20151201,-80
20151202,-80
20151202,-80
20151202,-80
20151202,-80
20151203,-80
20151203,-80
20151203,-80
20151203,-80
20151204,-80
20151204,-80
20151204,-80
20151204,-80
20151205,-80
20151205,-80
20151205,-80
20151205,-80
20151206,-80
20151206,-80
20151206,-80
20151206,-80
20151207,-80
20151207,-80
20151207,-80
20151207,-80
20151208,-80
20151208,-80
20151208,-80
20151208,-80
20151209,-80
20151209,-80
20151209,-80
20151209,-80
20151210,-80
20151210,-80
20151210,-80
20151210,-80
20151211,-80
20151211,-80
20151211,-80
20151211,-80
20151212,-80
20151212,-80
20151212,-80
20151212,-80
20151213,-80
20151213,-80
20151213,-80
20151213,-80
20151214,-80
20151214,-80
20151214,-80
20151214,-80
20151214,-80
20151215,-80
20151215,-80
20151215,-80
20151215,-80
20151216,-80
20151216,-80
20151216,-80
20151216,-79
20151217,-79
20151217,-79
20151217,-79
20151217,-79
20151218,-79
20151218,-79
20151218,-79
20151218,-79
20151219,-79
20151219,-79
20151219,-79
20151219,-79
20151220,-79
20151220,-79
20151220,-79
20151220,-79
20151221,-79
20151221,-79
20151221,-79
20151221,-79
20151222,-79
20151222,-79
20151222,-79
20151222,-79
20151223,-79
20151223,-79
20151223,-79
20151223,-79
20151224,-79
20151224,-79
20151224,-79
20151224,-79
20151225,-79
20151225,-79
20151225,-79
20151225,-79
20151226,-79
20151226,-79
20151226,-79
20151226,-79
20151227,-79
20151227,-79
20151227,-79
20151227,-79
20151228,-79
20151228,-79
20151228,-79
20151228,-79
20151229,-79
20151229,-79
20151229,-79
20151229,-79
20151230,-79
20151230,-79
20151230,-79
20151230,-79
20151231,-79
20151231,-79
20151231,-79
20151231,-79
20160101,-79
20160101,-79
20160101,-79
20160101,-79
20160102,-79
20160102,-79
20160102,-79
20160102,-79
20160103,-79
20160103,-79
20160103,-79
20160103,-79
20160104,-79
20160104,-79
20160104,-79
20160104,-79
20160105,-79
20160105,-79
20160105,-79
20160105,-79
20160106,-79
20160106,-79
20160106,-80
20160106,-80
20160107,-80
20160107,-80
20160107,-80
20160107,-75
20160108,-75
20160108,-75
20160108,-75
20160108,-75
20160109,-75
20160109,-75
20160109,-75
20160109,-75
20160110,-75
20160110,-75
20160110,-75
20160111,-75
20160111,-75
20160111,-75
20160111,-75
20160112,-75
20160112,-75
20160112,-75
20160112,-75
20160113,-75
20160113,-75
20160113,-75
20160113,-75
20160114,-75
20160114,-75
20160114,-75
20160114,-75
20160115,-75
20160115,-75
20160115,-75
20160115,-75
20160116,-75
20160116,-75
20160116,-75
20160116,-75
20160117,-75
20160117,-75
20160117,-75
20160117,-75
20160118,-75
20160118,-75
20160118,-75
20160118,-75
20160119,-75
20160119,-75
20160119,-75
20160119,-75
20160120,-75
20160120,-75
20160120,-75
20160120,-75
20160121,-75
20160121,-75
20160121,-75
20160121,-75
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160122,-75
20160123,-75
20160123,-75
20160123,-75
20160123,-75
20160124,-75
20160124,-75
20160124,-75
20160124,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160125,-75
20160126,-75
20160126,-75
20160126,-75
20160126,-75
20160126,-75
20160127,-75
20160127,-75
20160127,-75
20160127,-75
20160128,-75
20160128,-75
20160128,-75
20160128,-75
20160129,-75
20160129,-75
20160129,-75
20160129,-76
20160130,-76
20160130,-76
20160201,-76
20160202,-76
20160202,-76
20160202,-76
20160202,-76
20160203,-76
20160203,-76
20160203,-76
20160203,-76
20160204,-76
20160204,-76
20160204,-76
20160204,-76
20160205,-76
20160205,-76
20160205,-76
20160205,-76
20160206,-76
20160206,-76
20160206,-76
20160206,-76
20160206,-76
20160206,-76
20160206,-76
20160206,-76
20160206,-76
20160206,-76
20160207,-76
20160207,-76
20160207,-76
20160207,-75
20160207,-75
20160207,-75
20160207,-75
20160207,-75
20160208,-75
20160208,-75
20160208,-75
20160208,-75
20160209,-75
20160209,-75
20160209,-75
20160209,-75
20160210,-75
20160210,-75
20160210,-75
20160210,-75
20160211,-75
20160211,-75
20160211,-75
20160211,-75
20160212,-75
20160212,-75
20160212,-75
20160212,-75
20160213,-75
20160213,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-75
20160215,-76
20160215,-76
20160215,-76
20160215,-77
20160215,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
20160216,-77
