Date,Value
20140915,4.533
20140915,4.533
20140916,4.506
20140916,4.493
20140916,4.493
20140916,4.491
20140916,4.491
20140917,4.491
20140917,4.491
20140917,4.488
20140917,4.488
20140918,4.488
20140918,4.488
20140918,4.488
20140918,4.488
20140919,4.488
20140919,4.488
20140919,4.372
20140919,4.372
20140920,4.372
20140920,4.372
20140920,4.323
20140920,4.235
20140921,4.345
20140921,4.345
20140921,4.345
20140921,4.345
20140922,4.345
20140922,4.345
20140922,4.345
20140922,4.351
20140922,4.351
20140923,4.351
20140923,4.351
20140923,4.351
20140923,4.351
20140924,4.351
20140924,4.351
20140924,4.351
20140924,4.351
20140925,4.351
20140925,4.351
20140925,4.351
20140925,4.351
20140926,4.351
20140926,4.351
20140926,4.351
20140926,4.351
20140926,4.351
20140926,4.351
20140926,4.351
20140927,4.351
20140927,4.351
20140927,4.351
20140927,4.351
20140928,4.351
20140928,4.351
20140928,4.351
20140928,4.351
20140929,4.191
20140929,4.191
20140929,4.19
20140929,4.19
20140930,4.19
20140930,4.19
20140930,4.19
20140930,4.19
20140930,4.19
20140930,4.19
20141001,4.19
20141001,4.19
20141001,4.19
20141001,4.19
20141001,4.19
20141002,4.19
20141002,4.19
20141002,4.19
20141002,4.19
20141003,4.19
20141003,4.19
20141003,4.168
20141003,4.168
20141004,4.168
20141004,4.168
20141004,4.168
20141004,4.168
20141005,4.168
20141005,4.168
20141005,4.189
20141005,4.189
20141006,4.189
20141006,4.189
20141006,4.189
20141006,4.189
20141007,4.189
20141007,4.21
20141007,4.21
20141007,4.21
20141008,4.21
20141008,4.21
20141008,4.21
20141009,4.21
20141009,4.21
20141009,4.21
20141010,4.21
20141010,4.21
20141010,4.189
20141010,4.187
20141011,4.066
20141011,4.048
20141011,4.048
20141011,4.048
20141011,4.048
20141012,4.783
20141012,4.796
20141012,4.796
20141012,4.796
20141012,4.796
20141013,4.796
20141013,4.796
20141013,4.799
20141013,4.801
20141014,4.81
20141014,4.818
20141014,4.818
20141014,4.83
20141014,4.83
20141015,4.83
20141015,4.83
20141015,4.83
20141015,4.826
20141016,4.826
20141016,4.826
20141016,4.826
20141017,4.826
20141017,4.826
20141017,4.838
20141017,4.833
20141018,4.841
20141018,4.841
20141018,4.841
20141018,4.841
20141018,4.849
20141019,4.75
20141019,4.75
20141019,4.75
20141019,4.75
20141019,4.75
20141019,4.872
20141020,4.872
20141020,4.872
20141020,4.872
20141020,4.872
20141021,4.872
20141021,4.872
20141021,4.872
20141021,4.872
20141022,4.872
20141022,4.872
20141022,4.872
20141022,4.872
20141022,4.872
20141023,4.872
20141023,4.872
20141023,4.866
20141023,4.866
20141023,4.866
20141023,4.866
20141023,5.527
20141023,4.697
20141023,4.697
20141023,4.382
20141024,4.367
20141024,4.367
20141024,4.367
20141024,4.363
20141024,4.363
20141024,4.363
20141024,4.363
20141025,4.362
20141025,4.362
20141025,4.362
20141025,4.359
20141025,4.361
20141026,4.361
20141026,4.361
20141026,4.361
20141026,4.365
20141026,4.369
20141027,4.378
20141027,4.367
20141027,4.367
20141027,4.366
20141027,4.366
20141028,4.366
20141028,4.366
20141028,4.366
20141028,4.372
20141029,4.372
20141029,4.372
20141029,4.372
20141029,4.369
20141029,4.387
20141030,4.374
20141030,4.374
20141030,4.374
20141030,4.373
20141030,4.352
20141031,4.352
20141031,4.352
20141031,4.351
20141031,4.335
20141101,4.324
20141101,4.324
20141101,4.324
20141101,4.324
20141101,4.324
20141101,4.324
20141102,4.324
20141102,4.324
20141102,4.324
20141102,4.324
20141102,4.324
20141103,4.324
20141103,4.324
20141103,4.324
20141103,4.324
20141103,4.324
20141103,4.324
20141104,4.324
20141104,4.324
20141104,4.324
20141104,4.324
20141105,4.324
20141105,4.324
20141105,4.322
20141105,4.322
20141106,4.322
20141106,4.322
20141106,4.317
20141106,4.321
20141106,4.321
20141107,4.321
20141107,4.321
20141107,4.321
20141107,4.314
20141107,4.291
20141108,4.291
20141108,4.291
20141108,4.291
20141108,4.285
20141108,4.285
20141109,4.285
20141109,4.285
20141109,4.277
20141109,4.237
20141110,4.237
20141110,4.237
20141110,4.237
20141110,4.236
20141110,4.236
20141111,4.186
20141111,4.186
20141111,4.186
20141111,4.186
20141111,4.172
20141112,4.172
20141112,4.172
20141112,4.171
20141112,4.179
20141113,4.179
20141113,4.179
20141113,4.178
20141113,4.19
20141114,4.228
20141114,4.228
20141114,4.226
20141114,4.226
20141115,4.253
20141115,4.253
20141115,4.257
20141115,4.257
20141116,4.257
20141116,4.257
20141116,4.257
20141116,4.257
20141116,4.257
20141117,4.276
20141117,4.273
20141117,4.273
20141117,4.273
20141117,4.274
20141117,4.267
20141117,4.27
20141118,4.27
20141118,4.276
20141118,4.276
20141118,4.276
20141118,4.276
20141119,4.276
20141119,4.276
20141119,4.274
20141119,4.277
20141120,4.277
20141120,4.277
20141120,4.277
20141120,4.277
20141120,4.266
20141121,4.266
20141121,4.266
20141121,4.266
20141121,4.266
20141121,4.261
20141122,4.263
20141122,4.263
20141122,4.263
20141122,4.262
20141122,4.253
20141123,4.251
20141123,4.251
20141123,4.251
20141123,4.25
20141123,4.242
20141124,4.242
20141124,4.242
20141124,4.242
20141125,4.242
20141125,4.242
20141125,4.241
20141125,4.239
20141126,4.239
20141126,4.239
20141126,4.239
20141126,4.237
20141126,4.237
20141126,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141127,4.232
20141128,4.232
20141128,4.232
20141128,4.229
20141128,4.229
20141128,4.229
20141128,4.229
20141128,4.229
20141128,4.229
20141129,4.229
20141129,4.229
20141129,4.229
20141129,4.229
20141129,4.229
20141129,4.229
20141129,4.229
20141129,4.229
20141129,4.229
20141129,4.242
20141130,4.21
20141130,4.21
20141130,4.209
20141130,4.159
20141130,4.159
20141130,4.121
20141201,4.12
20141201,4.12
20141201,4.12
20141201,4.12
20141201,4.12
20141201,4.056
20141202,4.045
20141202,4.045
20141202,4.045
20141202,4.016
20141202,4.016
20141202,4.016
20141203,4.017
20141203,4.017
20141203,4.016
20141204,4.016
20141204,4.016
20141204,4.016
20141204,4.015
20141204,4.015
20141205,4.015
20141205,4.015
20141205,4.081
20141205,4.081
20141205,4.089
20141205,4.089
20141206,4.089
20141206,4.089
20141206,4.066
20141206,4.066
20141206,4.1
20141207,4.1
20141207,4.1
20141207,4.1
20141207,4.101
20141207,4.102
20141208,4.084
20141208,4.084
20141208,4.085
20141208,4.086
20141209,4.086
20141209,4.084
20141209,4.074
20141209,4.074
20141209,4.074
20141210,4.074
20141210,4.074
20141210,4.074
20141210,4.074
20141211,4.074
20141211,4.074
20141211,4.074
20141211,4.08
20141212,4.08
20141212,4.08
20141212,4.082
20141212,4.082
20141213,4.082
20141213,4.082
20141213,4.045
20141213,4.038
20141213,4.038
20141214,4.038
20141214,4.028
20141214,4.028
20141214,3.964
20141214,3.964
20141215,3.964
20141215,3.963
20141215,3.964
20141215,3.964
20141216,3.964
20141216,3.964
20141216,3.964
20141216,3.966
20141216,3.966
20141217,3.966
20141217,3.966
20141217,3.966
20141217,3.967
20141218,3.967
20141218,3.967
20141218,3.967
20141218,4.035
20141218,4.029
20141219,4.029
20141219,4.029
20141219,4.068
20141219,4.069
20141220,4.069
20141220,4.068
20141220,4.068
20141220,4.069
20141220,4.069
20141221,4.069
20141221,4.069
20141221,4.069
20141221,4.097
20141221,4.104
20141222,4.104
20141222,4.104
20141222,4.104
20141222,4.111
20141223,4.111
20141223,4.111
20141223,4.111
20141223,4.111
20141223,4.111
20141224,4.111
20141224,4.111
20141224,4.132
20141224,4.132
20141224,4.132
20141224,4.132
20141225,4.132
20141225,4.132
20141225,4.126
20141225,4.125
20141226,4.125
20141226,4.124
20141226,4.125
20141226,4.125
20141227,4.125
20141227,4.125
20141227,4.132
20141227,4.132
20141227,4.131
20141228,4.131
20141228,4.131
20141228,4.109
20141228,4.109
20141228,4.105
20141229,4.105
20141229,4.105
20141229,4.102
20141229,4.102
20141230,4.102
20141230,4.101
20141230,4.101
20141230,4.101
20141230,4.101
20141231,4.101
20141231,4.101
20141231,4.103
20141231,4.076
20150101,4.076
20150101,4.076
20150101,4.076
20150101,4.076
20150101,4.047
20150102,4.041
20150102,4.041
20150102,4.041
20150102,4.041
20150102,3.984
20150103,3.983
20150103,3.983
20150103,3.983
20150103,3.983
20150103,3.983
20150103,3.983
20150104,3.983
20150104,3.983
20150104,3.983
20150104,3.983
20150105,3.983
20150105,3.983
20150105,3.983
20150105,3.983
20150105,3.983
20150106,3.983
20150106,3.983
20150106,3.983
20150106,4.06
20150107,4.06
20150107,4.059
20150107,4.059
20150107,4.074
20150108,4.074
20150108,4.074
20150108,4.074
20150108,4.074
20150109,4.074
20150109,4.074
20150109,4.074
20150109,4.074
20150110,4.074
20150110,4.074
20150110,4.074
20150110,4.128
20150111,4.128
20150111,4.128
20150111,4.128
20150111,4.134
20150111,4.134
20150112,4.134
20150112,4.134
20150112,4.134
20150112,4.137
20150113,4.131
20150113,4.131
20150113,4.131
20150113,4.135
20150114,4.134
20150114,4.134
20150114,4.134
20150114,4.155
20150115,4.16
20150115,4.16
20150115,4.16
20150115,4.152
20150115,4.152
20150116,4.151
20150116,4.152
20150116,4.152
20150116,4.142
20150117,4.142
20150117,4.142
20150117,4.142
20150117,4.142
20150117,4.139
20150118,4.139
20150118,4.139
20150118,4.139
20150118,4.147
20150118,4.147
20150119,4.147
20150119,4.147
20150119,4.147
20150119,4.148
20150120,4.148
20150120,4.15
20150120,4.152
20150120,4.152
20150120,4.157
20150121,4.157
20150121,4.157
20150121,4.157
20150121,4.131
20150122,4.131
20150122,4.131
20150122,4.131
20150122,4.123
20150123,4.123
20150123,4.123
20150123,4.123
20150123,4.116
20150124,4.116
20150124,4.119
20150124,4.119
20150124,4.121
20150124,4.121
20150125,4.121
20150125,4.121
20150125,4.121
20150125,4.121
20150126,4.121
20150126,4.121
20150126,4.124
20150126,4.125
20150126,4.125
20150127,4.125
20150127,4.125
20150127,4.128
20150127,4.129
20150128,4.13
20150128,4.13
20150128,4.13
20150128,4.129
20150129,4.129
20150129,4.129
20150129,4.129
20150129,4.129
20150129,4.129
20150130,4.129
20150130,4.129
20150130,4.129
20150130,4.129
20150131,4.129
20150131,4.127
20150131,4.127
20150131,4.088
20150201,4.088
20150201,4.088
20150201,4.088
20150201,4.105
20150202,4.105
20150202,4.105
20150202,4.105
20150202,4.105
20150203,4.105
20150203,4.105
20150203,4.105
20150203,4.105
20150204,4.105
20150204,4.105
20150204,4.105
20150204,4.067
20150205,4.068
20150205,4.068
20150205,4.068
20150205,4.068
20150205,4.061
20150206,4.061
20150206,4.061
20150206,4.061
20150206,4.062
20150207,4.063
20150207,4.063
20150207,4.063
20150207,4.103
20150208,4.104
20150208,4.104
20150208,4.104
20150208,4.104
20150208,4.104
20150209,4.104
20150209,4.104
20150209,4.104
20150209,4.126
20150210,4.127
20150210,4.127
20150210,4.127
20150210,4.127
20150210,4.127
20150211,4.135
20150211,4.135
20150211,4.135
20150211,4.135
20150211,4.135
20150212,4.135
20150212,4.135
20150212,4.135
20150212,4.108
20150213,4.105
20150213,4.105
20150213,4.105
20150213,4.105
20150213,4.086
20150214,4.086
20150214,4.086
20150214,4.086
20150214,4.079
20150215,4.079
20150215,4.098
20150215,4.099
20150215,4.092
20150216,4.075
20150216,4.075
20150216,4.075
20150217,4.075
20150217,4.075
20150217,4.075
20150217,4.075
20150218,4.04
20150218,4.035
20150218,4.035
20150218,4.035
20150219,4.035
20150219,4.035
20150219,4.035
20150219,4.035
20150220,4.009
20150220,4.009
20150220,4.009
20150220,3.97
20150221,3.97
20150221,3.97
20150221,3.97
20150221,3.97
20150222,3.971
20150222,3.968
20150222,3.968
20150222,3.964
20150223,3.964
20150223,3.964
20150223,3.964
20150223,3.964
20150223,3.963
20150224,3.965
20150224,3.965
20150224,3.965
20150224,3.965
20150224,3.965
20150225,3.965
20150225,3.965
20150225,3.965
20150225,3.896
20150226,3.893
20150226,3.893
20150226,3.893
20150226,3.876
20150227,3.876
20150227,3.876
20150227,3.876
20150228,3.876
20150228,3.876
20150228,3.876
20150228,3.876
20150301,3.885
20150301,3.885
20150301,3.885
20150301,3.885
20150302,3.885
20150302,3.885
20150302,3.885
20150302,3.885
20150303,3.881
20150303,3.876
20150303,3.942
20150303,3.938
20150304,3.94
20150304,3.94
20150304,3.94
20150304,3.94
20150304,3.94
20150305,3.952
20150305,3.991
20150305,3.991
20150305,3.991
20150305,3.991
20150306,3.99
20150306,3.99
20150306,3.99
20150306,3.99
20150307,4.02
20150307,4.02
20150307,4.018
20150307,4.018
20150308,4.018
20150308,4.016
20150308,4.016
20150308,4.017
20150308,4.017
20150309,4.015
20150309,4.015
20150309,4.015
20150309,4.015
20150310,4.013
20150310,4.013
20150310,4.013
20150310,4.013
20150311,4.005
20150311,4.005
20150311,4.005
20150311,4.012
20150312,4.012
20150312,4.012
20150312,4.012
20150312,4.012
20150313,4.021
20150313,4.021
20150313,4.021
20150313,4.02
20150314,4.02
20150314,4.02
20150314,4.02
20150314,4.02
20150315,4.02
20150315,4.02
20150315,4.02
20150315,4.019
20150316,4.019
20150316,4.019
20150316,4.019
20150316,4.019
20150317,4.019
20150317,4.019
20150317,4.019
20150317,4.019
20150318,4.019
20150318,4.019
20150318,4.019
20150318,4.019
20150319,4.019
20150319,4.019
20150319,4.019
20150319,4.019
20150320,4.018
20150320,4.018
20150320,4.018
20150320,3.985
20150321,3.983
20150321,3.983
20150321,3.983
20150321,3.983
20150322,3.983
20150322,3.983
20150322,3.983
20150322,3.983
20150323,3.983
20150323,3.983
20150323,3.981
20150323,3.976
20150324,3.976
20150324,3.976
20150324,3.976
20150324,3.976
20150325,3.976
20150325,3.966
20150325,3.966
20150325,3.966
20150326,3.966
20150326,3.966
20150326,3.966
20150326,3.966
20150327,3.968
20150327,3.968
20150327,3.968
20150327,3.968
20150327,3.968
20150328,3.968
20150328,3.968
20150328,3.968
20150328,3.969
20150329,3.969
20150329,3.969
20150329,3.969
20150329,3.969
20150330,3.969
20150330,3.969
20150330,3.969
20150330,3.969
20150331,3.969
20150331,3.969
20150331,3.969
20150331,3.969
20150401,3.969
20150401,3.969
20150401,3.969
20150401,3.969
20150402,3.969
20150402,3.969
20150402,3.964
20150402,3.964
20150403,3.964
20150403,3.964
20150403,3.964
20150403,3.964
20150404,3.964
20150404,3.964
20150404,3.964
20150404,3.964
20150405,3.964
20150405,3.964
20150405,3.964
20150405,3.964
20150406,3.964
20150406,3.964
20150406,3.964
20150406,3.964
20150407,3.964
20150407,3.962
20150407,3.962
20150407,3.962
20150407,3.962
20150408,3.962
20150408,3.962
20150408,3.962
20150408,3.962
20150409,3.962
20150409,3.962
20150409,3.962
20150409,3.962
20150410,3.962
20150410,3.962
20150410,3.962
20150410,3.962
20150411,3.962
20150411,3.962
20150411,3.962
20150411,3.962
20150412,3.962
20150412,3.961
20150412,3.961
20150412,3.961
20150413,3.961
20150413,3.959
20150413,3.959
20150413,3.959
20150414,3.959
20150414,3.959
20150414,3.959
20150414,3.959
20150415,3.959
20150415,3.959
20150415,3.959
20150415,3.959
20150416,3.959
20150416,3.959
20150416,3.959
20150416,3.959
20150417,3.959
20150417,3.959
20150417,3.959
20150417,3.959
20150418,3.959
20150418,3.959
20150418,3.959
20150418,3.959
20150419,3.959
20150419,3.959
20150419,3.959
20150419,3.984
20150420,3.986
20150420,3.986
20150420,3.986
20150420,3.986
20150421,3.986
20150421,3.986
20150421,3.986
20150421,3.986
20150422,3.986
20150422,3.986
20150422,3.986
20150422,3.986
20150423,3.986
20150423,3.988
20150423,3.988
20150423,3.988
20150423,3.988
20150424,3.988
20150424,3.986
20150424,4.01
20150424,4.009
20150425,4.012
20150425,4.012
20150425,4.013
20150425,4.006
20150426,4.006
20150426,4.006
20150426,4.004
20150426,4.004
20150427,4.021
20150427,4.021
20150427,4.021
20150427,4.021
20150427,4.021
20150427,4.021
20150427,4.021
20150427,4.021
20150428,4.02
20150428,4.019
20150428,4.019
20150428,4.019
20150429,4.019
20150429,4.019
20150429,4.019
20150429,4.019
20150430,4.019
20150430,4.019
20150430,4.019
20150430,4.019
20150501,4.019
20150501,4.019
20150501,4.019
20150501,4.019
20150502,4.017
20150502,4.017
20150502,4.017
20150502,4.017
20150503,4.017
20150503,4.017
20150503,4.017
20150503,4.017
20150504,4.017
20150504,4.017
20150504,4.017
20150504,4.017
20150504,4.017
20150505,4.017
20150505,4.017
20150505,4.017
20150505,4.017
20150506,4.018
20150506,4.01
20150506,4.01
20150506,4.01
20150506,4.01
20150507,4.01
20150507,4.01
20150507,4.01
20150507,4.01
20150508,4.01
20150508,4.01
20150508,4.01
20150508,4.01
20150509,4.01
20150509,4.01
20150509,4.01
20150509,4.01
20150510,4.01
20150510,4.01
20150510,4.015
20150510,3.991
20150511,3.991
20150511,3.99
20150511,3.989
20150511,3.989
20150511,3.989
20150512,3.989
20150512,3.989
20150512,3.987
20150512,3.987
20150512,3.987
20150513,3.987
20150513,3.987
20150513,3.987
20150513,3.987
20150514,3.987
20150514,3.964
20150514,3.94
20150514,3.94
20150515,3.94
20150515,3.94
20150515,3.94
20150515,3.94
20150516,3.94
20150517,3.94
20150517,3.937
20150517,3.937
20150517,3.937
20150517,3.937
20150518,3.937
20150518,3.945
20150518,3.945
20150518,3.899
20150520,3.905
20150521,3.905
20150521,3.905
20150522,3.905
20150522,3.905
20150522,3.905
20150522,3.905
20150523,3.9
20150523,3.902
20150523,3.902
20150523,3.902
20150524,3.902
20150524,3.902
20150524,3.902
20150524,3.902
20150524,3.902
20150525,3.902
20150525,3.9
20150525,3.9
20150525,3.9
20150525,3.9
20150525,3.9
20150525,3.9
20150525,3.9
20150525,3.9
20150525,3.9
20150525,3.9
20150526,3.9
20150526,3.9
20150526,3.9
20150526,3.9
20150527,3.9
20150527,3.9
20150527,3.9
20150527,3.899
20150528,3.836
20150528,3.836
20150528,3.836
20150528,3.836
20150529,3.836
20150529,3.836
20150529,3.836
20150529,3.836
20150530,3.835
20150530,3.835
20150530,3.835
20150530,3.835
20150531,3.835
20150531,3.835
20150531,3.835
20150531,3.831
20150601,3.85
20150601,3.85
20150601,3.85
20150601,3.849
20150602,3.849
20150602,3.846
20150602,3.846
20150602,3.846
20150603,3.843
20150603,3.844
20150603,3.844
20150603,3.844
20150603,3.844
20150604,3.844
20150604,3.844
20150604,3.844
20150604,3.844
20150605,3.845
20150605,3.845
20150605,3.844
20150605,3.844
20150605,3.849
20150606,3.858
20150606,3.858
20150606,3.858
20150606,3.858
20150607,3.858
20150607,3.858
20150607,3.858
20150607,3.858
20150607,3.859
20150608,3.847
20150608,3.853
20150608,3.853
20150608,3.853
20150608,3.853
20150609,3.85
20150609,3.849
20150609,3.849
20150609,3.85
20150609,3.869
20150610,3.869
20150610,3.869
20150610,3.869
20150610,3.869
20150610,3.869
20150611,3.869
20150611,3.869
20150611,3.869
20150611,3.869
20150612,3.887
20150612,3.887
20150612,3.887
20150612,3.887
20150613,3.887
20150613,3.887
20150613,3.887
20150613,3.887
20150614,3.9
20150614,3.9
20150614,3.9
20150614,3.9
20150615,3.9
20150615,3.9
20150615,3.9
20150615,3.9
20150616,3.909
20150616,3.909
20150616,3.909
20150616,3.909
20150617,3.913
20150617,3.913
20150617,3.913
20150617,3.913
20150617,3.913
20150618,3.923
20150618,3.923
20150618,3.923
20150618,3.923
20150619,3.926
20150619,3.926
20150619,3.926
20150619,3.926
20150620,3.926
20150620,3.926
20150620,3.926
20150620,3.926
20150621,3.926
20150621,3.926
20150621,3.926
20150621,3.926
20150622,3.926
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150622,3.927
20150623,3.925
20150623,3.925
20150623,3.925
20150623,3.925
20150624,3.925
20150624,3.925
20150624,3.925
20150624,3.925
20150625,3.931
20150625,3.931
20150625,3.931
20150625,3.931
20150626,3.931
20150626,3.931
20150626,3.931
20150626,3.931
20150626,3.931
20150627,3.935
20150627,3.935
20150627,3.935
20150627,3.935
20150628,3.935
20150628,3.935
20150628,3.935
20150628,3.936
20150629,3.931
20150629,3.931
20150629,3.931
20150629,3.931
20150630,3.931
20150630,3.931
20150630,3.931
20150630,3.931
20150701,3.931
20150701,3.931
20150701,3.931
20150701,3.931
20150702,3.93
20150702,3.93
20150702,3.93
20150702,3.93
20150703,3.93
20150703,3.93
20150703,3.93
20150703,3.93
20150704,3.93
20150704,3.93
20150704,3.93
20150704,3.93
20150705,3.93
20150705,3.93
20150705,3.93
20150705,3.93
20150706,3.93
20150706,3.93
20150706,3.93
20150706,3.93
20150707,3.924
20150707,3.924
20150707,3.924
20150707,3.924
20150707,3.924
20150708,3.921
20150708,3.921
20150708,3.921
20150708,3.921
20150709,3.921
20150709,3.921
20150709,3.921
20150709,3.921
20150709,3.921
20150710,3.921
20150710,3.921
20150710,3.921
20150710,3.921
20150710,3.921
20150710,3.921
20150711,3.921
20150711,3.921
20150711,3.921
20150711,3.921
20150712,3.921
20150712,3.921
20150712,3.921
20150712,3.921
20150713,3.924
20150713,3.924
20150713,3.924
20150713,3.924
20150714,3.924
20150714,3.924
20150714,3.924
20150714,3.924
20150715,3.93
20150715,3.93
20150715,3.93
20150715,3.93
20150715,3.929
20150715,3.929
20150715,3.929
20150715,3.929
20150716,3.929
20150716,3.929
20150716,3.929
20150716,3.929
20150716,3.929
20150716,3.929
20150716,3.931
20150717,3.931
20150717,3.931
20150717,3.931
20150717,3.935
20150718,3.935
20150718,3.935
20150718,3.935
20150718,3.935
20150718,3.935
20150719,3.935
20150719,3.935
20150719,3.935
20150719,3.934
20150719,3.928
20150720,3.928
20150720,3.928
20150720,3.928
20150720,3.928
20150721,3.928
20150721,3.928
20150721,3.928
20150721,3.928
20150722,3.928
20150722,3.928
20150722,3.929
20150722,3.929
20150723,3.929
20150723,3.929
20150723,3.93
20150723,3.93
20150723,3.93
20150723,3.93
20150723,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150724,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150725,3.93
20150726,3.93
20150726,3.93
20150726,3.93
20150726,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150727,3.931
20150728,3.931
20150728,3.931
20150728,3.931
20150728,3.931
20150729,3.931
20150729,3.931
20150729,3.931
20150729,3.931
20150730,3.937
20150730,3.952
20150730,3.952
20150730,3.972
20150731,3.972
20150731,3.972
20150731,3.972
20150731,3.972
20150801,3.972
20150801,3.972
20150801,3.972
20150801,3.972
20150802,3.973
20150802,3.973
20150802,3.973
20150802,3.973
20150803,3.973
20150803,3.973
20150803,3.973
20150803,3.973
20150804,3.973
20150804,3.973
20150804,3.973
20150804,3.973
20150805,3.973
20150805,3.973
20150810,3.973
20150810,3.973
20150810,3.973
20150811,3.973
20150811,3.973
20150811,3.973
20150811,3.973
20150812,3.973
20150812,3.973
20150812,3.973
20150812,3.973
20150813,3.973
20150813,3.973
20150813,3.973
20150813,3.973
20150814,3.973
20150814,3.973
20150814,3.973
20150814,3.973
20150815,3.973
20150815,3.973
20150815,3.973
20150815,3.973
20150816,3.973
20150816,3.982
20150816,3.983
20150816,3.983
20150817,3.987
20150817,3.988
20150817,3.983
20150817,3.983
20150818,3.983
20150818,3.983
20150818,3.983
20150818,3.993
20150819,4.003
20150819,4.004
20150819,4.004
20150819,4.004
20150820,4.013
20150820,4.013
20150820,4.013
20150820,4.015
20150821,4.017
20150821,4.017
20150821,4.017
20150821,4.02
20150822,4.02
20150822,4.02
20150822,4.02
20150822,4.02
20150823,4.022
20150823,4.022
20150823,4.023
20150823,4.023
20150824,4.023
20150824,4.023
20150824,4.023
20150824,4.023
20150825,4.023
20150825,4.023
20150825,4.023
20150825,4.024
20150826,4.024
20150826,4.024
20150826,4.024
20150826,4.024
20150827,4.024
20150827,4.024
20150827,4.024
20150827,4.024
20150828,4.02
20150828,4.02
20150828,4.02
20150828,4.02
20150829,4.02
20150829,4.02
20150829,4.02
20150829,4.02
20150830,4.02
20150830,4.02
20150830,4.02
20150830,4.023
20150831,4.023
20150831,4.023
20150831,4.023
20150831,4.023
20150901,4.023
20150901,4.023
20150901,4.023
20150901,4.022
20150902,4.023
20150902,4.024
20150902,4.024
20150902,4.024
20150903,4.024
20150903,4.024
20150903,4.024
20150903,4.023
20150904,4.024
20150904,4.024
20150904,4.024
20150904,4.023
20150905,4.023
20150905,4.023
20150905,4.023
20150905,4.023
20150906,4.023
20150906,4.023
20150906,4.023
20150906,4.023
20150907,4.023
20150907,4.023
20150907,4.024
20150907,3.816
20150908,3.816
20150908,3.816
20150908,3.816
20150908,3.811
20150909,3.811
20150909,3.811
20150909,3.811
20150909,3.595
20150910,3.595
20150910,3.595
20150910,3.595
20150910,3.388
20150911,3.388
20150911,3.388
20150911,3.388
20150911,3.382
20150912,3.382
20150912,3.382
20150912,3.382
20150912,3.382
20150913,3.382
20150913,3.382
20150913,3.382
20150913,3.382
20150914,3.382
20150914,3.382
20150914,3.382
20150914,3.382
20150915,3.382
20150915,3.382
20150915,3.382
20150915,3.382
20150916,3.382
20150916,3.382
20150916,3.18
20150916,3.179
20150917,3.179
20150917,3.179
20150917,3.179
20150917,3.18
20150918,3.18
20150918,3.18
20150918,3.183
20150918,3.183
20150919,3.183
20150919,3.183
20150919,3.183
20150919,3.183
20150919,3.186
20150920,3.186
20150920,3.186
20150920,3.186
20150920,3.186
20150921,3.186
20150921,3.186
20150921,3.186
20150921,3.191
20150922,3.191
20150922,3.191
20150922,3.191
20150922,3.191
20150923,3.191
20150923,3.191
20150923,3.191
20150923,3.191
20150924,3.191
20150924,3.191
20150924,3.191
20150924,3.196
20150924,3.196
20150925,3.196
20150925,3.196
20150925,3.196
20150925,3.196
20150926,3.196
20150926,3.196
20150926,3.196
20150926,3.196
20150927,3.196
20150927,3.196
20150927,3.196
20150927,3.196
20150928,3.196
20150928,3.196
20150928,3.196
20150928,3.196
20150929,3.196
20150929,3.196
20150929,3.196
20150929,3.196
20150930,3.2
20150930,3.2
20150930,3.2
20150930,3.2
20151001,3.2
20151001,3.2
20151001,3.2
20151001,3.201
20151002,3.201
20151002,3.201
20151002,3.201
20151002,3.202
20151003,3.202
20151003,3.202
20151003,3.202
20151003,3.204
20151004,3.204
20151004,3.204
20151004,3.204
20151004,3.204
20151005,3.204
20151005,3.205
20151005,3.205
20151005,3.205
20151006,3.205
20151006,3.205
20151006,3.205
20151007,3.205
20151007,3.205
20151007,3.205
20151007,3.205
20151008,3.205
20151008,3.205
20151008,3.205
20151008,3.206
20151009,3.206
20151009,3.206
20151009,3.206
20151009,3.21
20151010,3.21
20151010,3.21
20151010,3.21
20151010,3.21
20151011,3.21
20151011,3.212
20151011,3.21
20151011,3.21
20151012,3.21
20151012,3.21
20151012,3.21
20151012,3.21
20151013,3.21
20151013,3.21
20151013,3.21
20151013,3.219
20151014,3.219
20151014,3.219
20151014,3.219
20151014,3.219
20151015,3.22
20151015,3.22
20151015,3.22
20151015,3.219
20151016,3.219
20151016,3.219
20151016,3.219
20151016,3.231
20151017,3.231
20151017,3.231
20151017,3.231
20151017,3.231
20151018,3.231
20151018,3.231
20151018,3.231
20151018,3.232
20151019,3.232
20151019,3.232
