Date,Value
20141108,-75
20141108,-75
20141108,-76
20141108,-76
20141109,-76
20141109,-76
20141109,-76
20141109,-78
20141110,-78
20141110,-79
20141110,-79
20141110,-79
20141110,-79
20141111,-80
20141111,-80
20141111,-80
20141111,-80
20141111,-80
20141112,-80
20141112,-80
20141112,-80
20141112,-80
20141113,-80
20141113,-80
20141113,-80
20141113,-80
20141114,-78
20141114,-78
20141114,-78
20141114,-78
20141115,-77
20141115,-77
20141115,-77
20141115,-77
20141116,-77
20141116,-77
20141116,-77
20141116,-77
20141116,-76
20141117,-76
20141117,-77
20141117,-76
20141117,-76
20141117,-76
20141117,-76
20141117,-76
20141118,-76
20141118,-76
20141118,-76
20141118,-76
20141118,-76
20141119,-76
20141119,-76
20141119,-75
20141119,-75
20141120,-75
20141120,-75
20141120,-75
20141120,-75
20141120,-75
20141121,-75
20141121,-75
20141121,-75
20141121,-75
20141121,-75
20141122,-75
20141122,-75
20141122,-75
20141122,-75
20141122,-75
20141123,-75
20141123,-75
20141123,-75
20141123,-75
20141123,-76
20141124,-76
20141124,-76
20141124,-76
20141125,-76
20141125,-76
20141125,-76
20141125,-76
20141126,-77
20141126,-77
20141126,-77
20141126,-77
20141126,-77
20141126,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141127,-77
20141128,-77
20141128,-77
20141128,-77
20141128,-77
20141128,-77
20141128,-77
20141128,-77
20141128,-77
20141129,-77
20141129,-77
20141129,-77
20141129,-76
20141129,-76
20141129,-78
20141129,-78
20141129,-78
20141129,-78
20141129,-78
20141130,-80
20141130,-80
20141130,-82
20141130,-81
20141130,-81
20141130,-83
20141201,-83
20141201,-83
20141201,-83
20141201,-83
20141201,-83
20141201,-86
20141202,-86
20141202,-86
20141202,-86
20141202,-86
20141202,-86
20141202,-86
20141203,-86
20141203,-86
20141203,-86
20141204,-87
20141204,-87
20141204,-87
20141204,-87
20141204,-87
20141205,-87
20141205,-87
20141205,-87
20141205,-88
20141205,-88
20141205,-88
20141206,-88
20141206,-88
20141206,-88
20141206,-88
20141206,-85
20141207,-86
20141207,-87
20141207,-87
20141207,-87
20141207,-87
20141208,-86
20141208,-85
20141208,-85
20141208,-85
20141209,-85
20141209,-86
20141209,-86
20141209,-86
20141209,-86
20141210,-86
20141210,-86
20141210,-86
20141210,-86
20141211,-86
20141211,-86
20141211,-86
20141211,-86
20141212,-86
20141212,-86
20141212,-86
20141212,-86
20141213,-86
20141213,-86
20141213,-88
20141213,-88
20141213,-88
20141214,-88
20141214,-89
20141214,-89
20141214,-90
20141214,-90
20141215,-90
20141215,-90
20141215,-90
20141215,-90
20141216,-90
20141216,-90
20141216,-90
20141216,-90
20141216,-90
20141217,-90
20141217,-90
20141217,-90
20141217,-90
20141218,-90
20141218,-90
20141218,-90
20141218,-88
20141218,-88
20141219,-88
20141219,-88
20141219,-87
20141219,-87
20141220,-87
20141220,-87
20141220,-87
20141220,-87
20141220,-87
20141221,-87
20141221,-87
20141221,-87
20141221,-86
20141221,-85
20141222,-85
20141222,-85
20141222,-85
20141222,-84
20141223,-83
20141223,-83
20141223,-83
20141223,-83
20141223,-83
20141224,-83
20141224,-83
20141224,-81
20141224,-82
20141224,-82
20141224,-82
20141225,-82
20141225,-82
20141225,-82
20141225,-82
20141226,-83
20141226,-83
20141226,-83
20141226,-83
20141227,-83
20141227,-83
20141227,-83
20141227,-83
20141227,-83
20141228,-83
20141228,-83
20141228,-83
20141228,-83
20141228,-84
20141229,-84
20141229,-83
20141229,-83
20141229,-83
20141230,-83
20141230,-83
20141230,-83
20141230,-83
20141230,-83
20141231,-83
20141231,-83
20141231,-83
20141231,-84
20150101,-84
20150101,-84
20150101,-84
20150101,-84
20150101,-86
20150102,-87
20150102,-87
20150102,-87
20150102,-87
20150102,-88
20150103,-88
20150103,-88
20150103,-88
20150103,-88
20150103,-88
20150103,-88
20150104,-88
20150104,-88
20150104,-88
20150104,-88
20150105,-88
20150105,-88
20150105,-88
20150105,-88
20150105,-88
20150106,-88
20150106,-88
20150106,-88
20150106,-85
20150107,-85
20150107,-85
20150107,-85
20150107,-85
20150108,-85
20150108,-85
20150108,-85
20150108,-85
20150109,-85
20150109,-85
20150109,-85
20150109,-85
20150110,-85
20150110,-85
20150110,-85
20150110,-82
20150111,-82
20150111,-82
20150111,-82
20150111,-81
20150111,-81
20150112,-81
20150112,-81
20150112,-81
20150112,-81
20150113,-81
20150113,-81
20150113,-81
20150113,-81
20150114,-81
20150114,-81
20150114,-81
20150114,-78
20150115,-78
20150115,-78
20150115,-78
20150115,-78
20150115,-78
20150116,-78
20150116,-78
20150116,-78
20150116,-78
20150117,-78
20150117,-78
20150117,-78
20150117,-78
20150117,-78
20150118,-78
20150118,-78
20150118,-78
20150118,-78
20150118,-78
20150119,-78
20150119,-78
20150119,-78
20150119,-78
20150120,-78
20150120,-78
20150120,-78
20150120,-77
20150120,-77
20150121,-77
20150121,-77
20150121,-77
20150121,-79
20150122,-79
20150122,-79
20150122,-79
20150122,-78
20150123,-78
20150123,-79
20150123,-78
20150123,-78
20150124,-78
20150124,-78
20150124,-78
20150124,-78
20150124,-78
20150125,-78
20150125,-78
20150125,-79
20150125,-79
20150126,-79
20150126,-79
20150126,-79
20150126,-79
20150126,-79
20150127,-79
20150127,-79
20150127,-79
20150127,-79
20150128,-79
20150128,-79
20150128,-79
20150128,-79
20150129,-79
20150129,-79
20150129,-79
20150129,-79
20150129,-79
20150130,-79
20150130,-79
20150130,-79
20150130,-79
20150131,-79
20150131,-79
20150131,-79
20150131,-79
20150201,-79
20150201,-79
20150201,-79
20150201,-78
20150202,-77
20150202,-77
20150202,-77
20150202,-77
20150203,-77
20150203,-77
20150203,-77
20150203,-77
20150204,-77
20150204,-77
20150204,-77
20150204,-79
20150205,-79
20150205,-79
20150205,-79
20150205,-79
20150205,-79
20150206,-79
20150206,-79
20150206,-79
20150206,-79
20150207,-79
20150207,-79
20150207,-79
20150207,-76
20150208,-76
20150208,-76
20150208,-76
20150208,-76
20150208,-76
20150209,-76
20150209,-76
20150209,-76
20150209,-76
20150210,-76
20150210,-76
20150210,-76
20150210,-75
20150210,-75
20150211,-73
20150211,-73
20150211,-73
20150211,-73
20150211,-74
20150212,-74
20150212,-74
20150212,-74
20150212,-76
20150213,-75
20150213,-75
20150213,-75
20150213,-75
20150213,-78
20150214,-78
20150214,-78
20150214,-78
20150214,-78
20150215,-78
20150215,-75
20150215,-76
20150215,-76
20150216,-78
20150216,-78
20150216,-78
20150217,-78
20150217,-78
20150217,-78
20150217,-78
20150218,-78
20150218,-78
20150218,-78
20150218,-78
20150219,-78
20150219,-78
20150219,-78
20150219,-78
20150220,-80
20150220,-80
20150220,-80
20150220,-82
20150221,-82
20150221,-82
20150221,-82
20150221,-82
20150222,-82
20150222,-82
20150222,-82
20150222,-82
20150223,-82
20150223,-82
20150223,-82
20150223,-82
20150223,-82
20150224,-82
20150224,-82
20150224,-82
20150224,-82
20150224,-82
20150225,-82
20150225,-82
20150225,-82
20150225,-86
20150226,-86
20150226,-86
20150226,-86
20150226,-86
20150227,-86
20150227,-86
20150227,-86
20150228,-86
20150228,-86
20150228,-86
20150228,-86
20150301,-86
20150301,-86
20150301,-86
20150301,-86
20150302,-86
20150302,-86
20150302,-86
20150302,-86
20150303,-87
20150303,-86
20150303,-84
20150303,-85
20150304,-84
20150304,-84
20150304,-84
20150304,-84
20150304,-84
20150305,-84
20150305,-82
20150305,-82
20150305,-82
20150305,-82
20150306,-82
20150306,-82
20150306,-82
20150306,-82
20150307,-79
20150307,-79
20150307,-79
20150307,-79
20150308,-79
20150308,-79
20150308,-79
20150308,-79
20150308,-79
20150309,-79
20150309,-79
20150309,-79
20150309,-79
20150310,-79
20150310,-79
20150310,-79
20150310,-79
20150311,-79
20150311,-79
20150311,-79
20150311,-79
20150312,-79
20150312,-79
20150312,-79
20150312,-79
20150313,-79
20150313,-79
20150313,-79
20150313,-79
20150314,-79
20150314,-79
20150314,-79
20150314,-79
20150315,-79
20150315,-79
20150315,-79
20150315,-79
20150316,-79
20150316,-79
20150316,-79
20150316,-79
20150317,-79
20150317,-79
20150317,-79
20150317,-79
20150318,-79
20150318,-79
20150318,-79
20150318,-79
20150319,-79
20150319,-79
20150319,-79
20150319,-79
20150320,-79
20150320,-79
20150320,-79
20150320,-80
20150321,-80
20150321,-80
20150321,-80
20150321,-80
20150322,-80
20150322,-80
20150322,-80
20150322,-80
20150323,-80
20150323,-80
20150323,-80
20150323,-80
20150324,-80
20150324,-80
20150324,-80
20150324,-80
20150325,-80
20150325,-80
20150325,-80
20150325,-80
20150326,-80
20150326,-80
20150326,-80
20150326,-80
20150327,-80
20150327,-80
20150327,-80
20150327,-80
20150327,-80
20150328,-80
20150328,-80
20150328,-80
20150328,-81
20150329,-81
20150329,-81
20150329,-81
20150329,-81
20150330,-81
20150330,-81
20150330,-81
20150330,-81
20150331,-81
20150331,-81
20150331,-81
20150331,-81
20150401,-81
20150401,-81
20150401,-81
20150401,-81
20150402,-81
20150402,-81
20150402,-81
20150402,-81
20150403,-81
20150403,-81
20150403,-81
20150403,-81
20150404,-81
20150404,-81
20150404,-81
20150404,-81
20150405,-81
20150405,-81
20150405,-81
20150405,-81
20150406,-81
20150406,-81
20150406,-81
20150406,-81
20150407,-81
20150407,-81
20150407,-81
20150407,-81
20150407,-81
20150408,-81
20150408,-81
20150408,-81
20150408,-81
20150409,-81
20150409,-81
20150409,-81
20150409,-81
20150410,-81
20150410,-81
20150410,-81
20150410,-81
20150411,-81
20150411,-81
20150411,-81
20150411,-81
20150412,-81
20150412,-81
20150412,-81
20150412,-81
20150413,-81
20150413,-81
20150413,-81
20150413,-81
20150414,-81
20150414,-81
20150414,-81
20150414,-81
20150415,-81
20150415,-81
20150415,-81
20150415,-81
20150416,-81
20150416,-81
20150416,-81
20150416,-81
20150417,-81
20150417,-81
20150417,-81
20150417,-81
20150418,-81
20150418,-81
20150418,-81
20150418,-81
20150419,-81
20150419,-81
20150419,-81
20150419,-80
20150420,-80
20150420,-80
20150420,-80
20150420,-80
20150421,-80
20150421,-80
20150421,-80
20150421,-80
20150422,-80
20150422,-80
20150422,-80
20150422,-80
20150423,-80
20150423,-80
20150423,-80
20150423,-80
20150423,-80
20150424,-80
20150424,-80
20150424,-78
20150424,-78
20150425,-78
20150425,-79
20150425,-79
20150425,-79
20150426,-79
20150426,-79
20150426,-79
20150426,-80
20150427,-80
20150427,-80
20150427,-80
20150427,-80
20150427,-80
20150427,-80
20150427,-80
20150427,-80
20150428,-80
20150428,-80
20150428,-79
20150428,-79
20150429,-79
20150429,-79
20150429,-79
20150429,-79
20150430,-79
20150430,-79
20150430,-79
20150430,-79
20150501,-79
20150501,-79
20150501,-79
20150501,-79
20150502,-79
20150502,-79
20150502,-79
20150502,-79
20150503,-79
20150503,-79
20150503,-79
20150503,-79
20150504,-79
20150504,-79
20150504,-79
20150504,-79
20150504,-79
20150505,-79
20150505,-79
20150505,-79
20150505,-79
20150506,-79
20150506,-79
20150506,-79
20150506,-79
20150506,-79
20150507,-79
20150507,-79
20150507,-79
20150507,-79
20150508,-79
20150508,-79
20150508,-79
20150508,-79
20150509,-79
20150509,-79
20150509,-79
20150509,-79
20150510,-79
20150510,-79
20150510,-79
20150510,-79
20150511,-79
20150511,-79
20150511,-79
20150511,-79
20150511,-79
20150512,-79
20150512,-79
20150512,-79
20150512,-79
20150512,-80
20150513,-80
20150513,-80
20150513,-80
20150513,-80
20150514,-80
20150514,-80
20150514,-81
20150514,-81
20150515,-81
20150515,-81
20150515,-81
20150515,-81
20150516,-81
20150517,-81
20150517,-81
20150517,-81
20150517,-81
20150517,-81
20150518,-81
20150518,-81
20150518,-81
20150518,-82
20150520,-82
20150521,-82
20150521,-82
20150522,-82
20150522,-82
20150522,-82
20150522,-82
20150523,-82
20150523,-82
20150523,-82
20150523,-83
20150524,-83
20150524,-83
20150524,-84
20150524,-84
20150524,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150525,-84
20150526,-84
20150526,-84
20150526,-84
20150526,-84
20150527,-84
20150527,-84
20150527,-84
20150527,-84
20150528,-87
20150528,-87
20150528,-87
20150528,-88
20150529,-88
20150529,-88
20150529,-88
20150529,-88
20150530,-88
20150530,-88
20150530,-88
20150530,-88
20150531,-88
20150531,-88
20150531,-88
20150531,-88
20150601,-86
20150601,-86
20150601,-86
20150601,-86
20150602,-86
20150602,-85
20150602,-85
20150602,-85
20150603,-86
20150603,-86
20150603,-86
20150603,-86
20150603,-86
20150604,-86
20150604,-86
20150604,-86
20150604,-86
20150605,-86
20150605,-86
20150605,-86
20150605,-86
20150605,-86
20150606,-85
20150606,-85
20150606,-85
20150606,-85
20150607,-85
20150607,-85
20150607,-85
20150607,-85
20150607,-85
20150608,-85
20150608,-85
20150608,-85
20150608,-85
20150608,-84
20150609,-84
20150609,-85
20150609,-85
20150609,-85
20150609,-84
20150610,-84
20150610,-84
20150610,-84
20150610,-84
20150610,-84
20150611,-84
20150611,-84
20150611,-84
20150611,-84
20150612,-83
20150612,-83
20150612,-84
20150612,-84
20150613,-84
20150613,-84
20150613,-84
20150613,-84
20150614,-84
20150614,-84
20150614,-84
20150614,-84
20150615,-84
20150615,-84
20150615,-84
20150615,-84
20150616,-84
20150616,-84
20150616,-84
20150616,-84
20150617,-84
20150617,-84
20150617,-84
20150617,-84
20150617,-84
20150618,-83
20150618,-83
20150618,-83
20150618,-83
20150619,-83
20150619,-82
20150619,-82
20150619,-82
20150620,-82
20150620,-82
20150620,-82
20150620,-82
20150621,-82
20150621,-82
20150621,-82
20150621,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150622,-82
20150623,-85
20150623,-85
20150623,-85
20150623,-85
20150624,-85
20150624,-85
20150624,-85
20150624,-85
20150625,-83
20150625,-83
20150625,-83
20150625,-84
20150626,-84
20150626,-84
20150626,-84
20150626,-84
20150626,-84
20150627,-83
20150627,-83
20150627,-83
20150627,-83
20150628,-83
20150628,-83
20150628,-83
20150628,-83
20150629,-83
20150629,-83
20150629,-83
20150629,-83
20150630,-83
20150630,-83
20150630,-83
20150630,-83
20150701,-83
20150701,-83
20150701,-83
20150701,-83
20150702,-85
20150702,-85
20150702,-85
20150702,-85
20150703,-85
20150703,-85
20150703,-85
20150703,-85
20150704,-85
20150704,-85
20150704,-85
20150704,-85
20150705,-85
20150705,-85
20150705,-85
20150705,-85
20150706,-85
20150706,-85
20150706,-85
20150706,-85
20150707,-85
20150707,-85
20150707,-85
20150707,-85
20150707,-85
20150708,-85
20150708,-85
20150708,-85
20150708,-85
20150709,-85
20150709,-85
20150709,-85
20150709,-85
20150709,-85
20150710,-85
20150710,-85
20150710,-85
20150710,-85
20150710,-85
20150710,-85
20150711,-85
20150711,-85
20150711,-85
20150711,-85
20150712,-85
20150712,-85
20150712,-85
20150712,-85
20150713,-85
20150713,-85
20150713,-85
20150713,-85
20150714,-85
20150714,-85
20150714,-85
20150714,-85
20150715,-85
20150715,-85
20150715,-85
20150715,-85
20150715,-85
20150715,-85
20150715,-85
20150715,-85
20150716,-85
20150716,-85
20150716,-85
20150716,-85
20150716,-85
20150716,-85
20150716,-85
20150717,-85
20150717,-85
20150717,-85
20150717,-85
20150718,-85
20150718,-85
20150718,-85
20150718,-85
20150718,-85
20150719,-85
20150719,-85
20150719,-85
20150719,-85
20150719,-85
20150720,-85
20150720,-85
20150720,-85
20150720,-85
20150721,-85
20150721,-85
20150721,-85
20150721,-85
20150722,-85
20150722,-85
20150722,-85
20150722,-85
20150723,-85
20150723,-85
20150723,-86
20150723,-86
20150723,-86
20150723,-86
20150723,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150724,-86
20150725,-86
20150725,-86
20150725,-86
20150725,-86
20150725,-86
20150725,-86
20150726,-86
20150726,-86
20150726,-86
20150726,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150727,-86
20150728,-86
20150728,-86
20150728,-86
20150728,-86
20150729,-86
20150729,-86
20150729,-86
20150729,-86
20150730,-85
20150730,-84
20150730,-84
20150730,-83
20150731,-83
20150731,-83
20150731,-83
20150731,-83
20150801,-83
20150801,-83
20150801,-83
20150801,-83
20150802,-83
20150802,-83
20150802,-83
20150802,-83
20150803,-83
20150803,-83
20150803,-83
20150803,-83
20150804,-83
20150804,-83
20150804,-83
20150804,-83
20150805,-83
20150805,-83
20150810,-83
20150810,-83
20150810,-83
20150811,-83
20150811,-83
20150811,-83
20150811,-83
20150812,-83
20150812,-83
20150812,-83
20150812,-83
20150813,-83
20150813,-83
20150813,-83
20150813,-83
20150814,-83
20150814,-83
20150814,-83
20150814,-83
20150815,-83
20150815,-83
20150815,-83
20150815,-84
20150816,-85
20150816,-84
20150816,-84
20150816,-84
20150817,-84
20150817,-84
20150817,-84
20150817,-84
20150818,-84
20150818,-84
20150818,-84
20150818,-84
20150819,-84
20150819,-84
20150819,-84
20150819,-84
20150820,-83
20150820,-83
20150820,-83
20150820,-83
20150821,-83
20150821,-83
20150821,-83
20150821,-83
20150822,-83
20150822,-83
20150822,-83
20150822,-83
20150823,-83
20150823,-83
20150823,-83
20150823,-83
20150824,-83
20150824,-83
20150824,-83
20150824,-83
20150825,-83
20150825,-83
20150825,-83
20150825,-83
20150826,-83
20150826,-83
20150826,-83
20150826,-83
20150827,-83
20150827,-83
20150827,-83
20150827,-83
20150828,-83
20150828,-83
20150828,-83
20150828,-83
20150829,-83
20150829,-83
20150829,-83
20150829,-83
20150830,-83
20150830,-83
20150830,-83
20150830,-83
20150831,-83
20150831,-83
20150831,-83
20150831,-83
20150901,-83
20150901,-83
20150901,-83
20150901,-83
20150902,-83
20150902,-83
20150902,-83
20150902,-83
20150903,-83
20150903,-83
20150903,-83
20150903,-83
20150904,-83
20150904,-83
20150904,-83
20150904,-83
20150905,-83
20150905,-83
20150905,-83
20150905,-83
20150906,-83
20150906,-83
20150906,-83
20150906,-83
20150907,-83
20150907,-83
20150907,-83
20150907,-91
20150908,-91
20150908,-91
20150908,-91
20150908,-91
20150909,-91
20150909,-91
20150909,-91
20150909,-101
20150910,-101
20150910,-101
20150910,-101
20150910,-111
20150911,-111
20150911,-111
20150911,-111
20150911,-111
20150912,-111
20150912,-111
20150912,-111
20150912,-111
20150913,-111
20150913,-111
20150913,-111
20150913,-111
20150914,-111
20150914,-111
20150914,-111
20150914,-111
20150915,-111
20150915,-111
20150915,-111
20150915,-111
20150916,-111
20150916,-111
20150916,-124
20150916,-124
20150917,-124
20150917,-124
20150917,-124
20150917,-124
20150918,-124
20150918,-124
20150918,-124
20150918,-124
20150919,-124
20150919,-124
20150919,-124
20150919,-124
20150919,-123
20150920,-123
20150920,-123
20150920,-123
20150920,-123
20150921,-123
20150921,-123
20150921,-123
20150921,-123
20150922,-123
20150922,-123
20150922,-123
20150922,-123
20150923,-123
20150923,-123
20150923,-123
20150923,-123
20150924,-123
20150924,-123
20150924,-123
20150924,-122
20150924,-122
20150925,-122
20150925,-122
20150925,-122
20150925,-122
20150926,-122
20150926,-122
20150926,-122
20150926,-122
20150927,-122
20150927,-122
20150927,-122
20150927,-122
20150928,-122
20150928,-122
20150928,-122
20150928,-122
20150929,-122
20150929,-122
20150929,-122
20150929,-122
20150930,-122
20150930,-122
20150930,-122
20150930,-122
20151001,-122
20151001,-122
20151001,-122
20151001,-122
20151002,-122
20151002,-122
20151002,-122
20151002,-122
20151003,-122
20151003,-122
20151003,-122
20151003,-121
20151004,-121
20151004,-121
20151004,-121
20151004,-121
20151005,-121
20151005,-121
20151005,-121
20151005,-121
20151006,-121
20151006,-121
20151006,-121
20151007,-121
20151007,-121
20151007,-121
20151007,-121
20151008,-121
20151008,-121
20151008,-121
20151008,-121
20151009,-121
20151009,-121
20151009,-121
20151009,-121
20151010,-121
20151010,-121
20151010,-121
20151010,-122
20151011,-122
20151011,-122
20151011,-122
20151011,-122
20151012,-122
20151012,-122
20151012,-122
20151012,-122
20151013,-122
20151013,-122
20151013,-122
20151013,-122
20151014,-122
20151014,-122
20151014,-122
20151014,-122
20151015,-122
20151015,-122
20151015,-122
20151015,-122
20151016,-122
20151016,-122
20151016,-122
20151016,-121
20151017,-121
20151017,-121
20151017,-121
20151017,-121
20151018,-121
20151018,-121
20151018,-121
20151018,-121
20151019,-121
20151019,-121
20151019,-121
20151019,-121
20151020,-121
20151020,-121
20151020,-121
20151020,-121
20151021,-121
20151021,-121
20151021,-121
20151021,-121
20151022,-121
20151022,-121
20151022,-121
20151022,-121
20151023,-121
20151023,-121
20151023,-120
20151023,-120
20151024,-120
20151024,-120
20151024,-121
20151024,-121
20151025,-121
20151025,-121
20151025,-121
20151025,-121
20151026,-121
20151026,-121
20151026,-121
20151026,-121
20151027,-121
20151027,-121
20151027,-121
20151027,-121
20151028,-121
20151028,-121
20151028,-121
20151028,-121
20151029,-121
20151029,-121
20151029,-122
20151029,-122
20151030,-122
20151030,-122
20151030,-122
20151030,-122
20151031,-122
20151031,-122
20151031,-122
20151031,-122
20151101,-122
20151101,-122
20151101,-122
20151101,-122
20151102,-122
20151102,-122
20151102,-122
20151102,-122
20151103,-122
20151103,-122
20151103,-122
20151103,-122
20151104,-122
20151104,-122
20151104,-122
20151104,-122
20151105,-122
20151105,-122
20151105,-122
20151105,-122
20151105,-112
20151106,-112
20151106,-112
20151106,-112
20151106,-112
20151107,-112
20151107,-112
20151107,-112
20151107,-112
20151108,-112
20151108,-112
20151108,-112
20151108,-100
20151109,-100
20151109,-100
20151109,-100
20151109,-100
20151110,-100
20151110,-100
20151110,-100
20151110,-100
20151111,-100
20151111,-100
20151111,-100
20151111,-91
20151112,-91
20151112,-91
20151112,-91
20151112,-91
20151113,-91
20151113,-91
20151113,-91
20151113,-91
20151114,-91
20151114,-91
20151114,-91
20151114,-91
20151115,-91
20151115,-91
20151115,-91
20151115,-91
20151116,-91
20151116,-91
20151116,-91
20151116,-84
20151117,-84
20151117,-84
20151117,-84
20151117,-84
20151118,-84
20151118,-84
20151118,-84
20151118,-84
20151119,-84
20151119,-84
20151119,-83
20151119,-83
20151120,-83
20151120,-83
20151120,-83
20151120,-83
20151121,-83
20151121,-83
20151121,-83
20151121,-83
20151122,-83
20151122,-83
20151122,-83
20151122,-83
20151123,-83
20151123,-83
20151123,-83
20151123,-83
20151124,-83
20151124,-83
20151124,-83
20151124,-83
20151124,-83
20151125,-83
20151125,-83
20151125,-83
20151125,-83
20151126,-83
20151126,-83
20151126,-83
20151126,-83
20151127,-83
20151127,-83
20151127,-83
20151127,-83
20151128,-83
20151128,-83
20151128,-83
20151128,-83
20151129,-83
20151129,-83
20151129,-83
20151129,-83
20151130,-83
20151130,-83
20151130,-83
20151130,-83
20151201,-83
20151201,-83
20151201,-83
20151201,-83
20151202,-83
20151202,-83
20151202,-83
20151202,-83
20151203,-83
20151203,-83
20151203,-83
20151203,-83
20151204,-83
20151204,-83
20151204,-83
20151204,-83
20151205,-83
20151205,-83
20151205,-83
20151205,-83
20151206,-83
20151206,-83
20151206,-83
20151206,-83
20151207,-83
20151207,-83
20151207,-83
20151207,-83
20151208,-83
20151208,-83
20151208,-83
20151208,-83
20151209,-83
20151209,-83
20151209,-83
20151209,-83
20151210,-83
20151210,-83
20151210,-83
20151210,-83
20151211,-83
20151211,-83
20151211,-83
20151211,-83
20151212,-83
20151212,-83
20151212,-83
20151212,-83
20151213,-83
20151213,-83
20151213,-83
20151213,-83
20151214,-83
20151214,-83
20151214,-83
20151214,-83
20151214,-83
20151215,-83
20151215,-83
20151215,-83
20151215,-83
20151216,-83
20151216,-83
20151216,-83
20151216,-83
20151217,-83
20151217,-83
20151217,-83
20151217,-83
20151218,-83
20151218,-82
20151218,-82
20151218,-82
20151219,-82
20151219,-82
20151219,-82
20151219,-82
20151220,-82
20151220,-82
20151220,-82
20151220,-82
20151221,-82
20151221,-82
20151221,-82
20151221,-82
20151222,-82
20151222,-82
20151222,-82
20151222,-82
20151223,-82
20151223,-82
20151223,-82
20151223,-82
20151224,-82
20151224,-82
20151224,-82
20151224,-82
20151225,-82
20151225,-82
20151225,-82
20151225,-82
20151226,-82
20151226,-82
20151226,-83
20151226,-83
20151227,-83
20151227,-83
20151227,-83
20151227,-83
20151228,-83
20151228,-83
20151228,-83
20151228,-83
20151229,-83
20151229,-83
20151229,-83
20151229,-83
20151230,-83
20151230,-83
20151230,-83
20151230,-83
20151231,-83
20151231,-83
20151231,-83
20151231,-83
20160101,-83
20160101,-83
20160101,-83
20160101,-83
20160102,-83
20160102,-83
20160102,-83
20160102,-83
20160103,-83
20160103,-83
20160103,-83
20160103,-83
20160104,-83
20160104,-83
20160104,-83
20160104,-83
20160105,-83
20160105,-83
20160105,-83
20160105,-83
20160106,-83
20160106,-83
20160106,-83
20160106,-83
20160107,-83
20160107,-83
20160107,-83
20160107,-83
20160108,-83
20160108,-83
20160108,-83
20160108,-83
20160109,-83
20160109,-83
20160109,-83
20160109,-83
20160110,-83
20160110,-83
20160110,-83
20160111,-83
20160111,-83
20160111,-83
20160111,-83
20160112,-83
20160112,-83
20160112,-83
20160112,-83
20160113,-83
20160113,-83
20160113,-83
20160113,-83
20160114,-83
20160114,-83
20160114,-83
20160114,-83
20160115,-83
20160115,-83
20160115,-83
20160115,-83
20160116,-83
20160116,-83
20160116,-83
20160116,-83
20160117,-83
20160117,-83
20160117,-83
20160117,-83
20160118,-83
20160118,-83
20160118,-83
20160118,-83
20160119,-83
20160119,-83
20160119,-83
20160119,-83
20160120,-83
20160120,-83
20160120,-83
20160120,-83
20160121,-83
20160121,-83
20160121,-83
20160121,-83
20160122,-83
20160122,-83
20160122,-83
20160122,-83
20160122,-83
20160122,-83
20160122,-83
20160122,-83
20160123,-83
20160123,-83
20160123,-83
20160123,-83
20160124,-83
20160124,-83
20160124,-83
20160124,-83
20160125,-83
20160125,-83
20160125,-83
20160125,-83
20160125,-83
20160125,-83
20160125,-83
20160125,-83
20160125,-83
20160125,-83
20160126,-83
20160126,-83
20160126,-83
20160126,-83
20160126,-83
20160127,-83
20160127,-83
20160127,-83
20160127,-83
20160128,-83
20160128,-83
20160128,-83
20160128,-83
20160129,-83
20160129,-83
20160129,-83
20160129,-83
20160130,-83
20160130,-83
20160201,-83
20160202,-83
20160202,-83
20160202,-83
20160202,-83
20160203,-83
20160203,-83
20160203,-83
20160203,-83
20160204,-83
20160204,-83
20160204,-83
20160204,-83
20160205,-83
20160205,-83
20160205,-83
20160205,-83
20160206,-83
20160206,-83
20160206,-83
20160206,-83
20160206,-83
20160206,-83
20160206,-83
20160206,-83
20160206,-83
20160206,-83
20160207,-83
20160207,-83
20160207,-83
20160207,-83
20160207,-83
20160207,-83
20160207,-83
20160207,-83
20160208,-83
20160208,-83
20160208,-83
20160208,-83
20160209,-83
20160209,-83
20160209,-83
20160209,-83
20160210,-83
20160210,-83
20160210,-83
20160210,-83
20160211,-83
20160211,-83
20160211,-83
20160211,-83
20160212,-83
20160212,-83
20160212,-83
20160212,-83
20160213,-83
20160213,-83
20160215,-83
20160215,-83
20160215,-83
20160215,-83
20160215,-83
20160215,-83
20160215,-81
20160215,-81
20160215,-81
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
20160216,-79
