Date,Value
20141108,-248
20141108,-248
20141108,-248
20141108,-248
20141109,-248
20141109,-248
20141109,-248
20141109,-248
20141110,-248
20141110,-248
20141110,-248
20141110,-248
20141110,-248
20141111,-248
20141111,-248
20141111,-248
20141111,-249
20141111,-249
20141112,-249
20141112,-249
20141112,-249
20141112,-249
20141113,-249
20141113,-249
20141113,-249
20141113,-249
20141114,-250
20141114,-250
20141114,-250
20141114,-250
20141115,-250
20141115,-250
20141115,-250
20141115,-250
20141116,-250
20141116,-250
20141116,-250
20141116,-250
20141116,-250
20141117,-250
20141117,-250
20141117,-250
20141117,-250
20141117,-250
20141117,-250
20141117,-250
20141118,-250
20141118,-250
20141118,-250
20141118,-250
20141118,-250
20141119,-250
20141119,-250
20141119,-250
20141119,-250
20141120,-250
20141120,-250
20141120,-250
20141120,-250
20141120,-250
20141121,-250
20141121,-250
20141121,-250
20141121,-250
20141121,-250
20141122,-250
20141122,-250
20141122,-250
20141122,-250
20141122,-250
20141123,-250
20141123,-250
20141123,-250
20141123,-250
20141123,-250
20141124,-250
20141124,-249
20141124,-249
20141125,-249
20141125,-249
20141125,-249
20141125,-249
20141126,-249
20141126,-249
20141126,-249
20141126,-250
20141126,-249
20141126,-249
20141127,-249
20141127,-249
20141127,-249
20141127,-249
20141127,-249
20141127,-249
20141127,-249
20141127,-249
20141127,-249
20141127,-249
20141128,-249
20141128,-249
20141128,-249
20141128,-249
20141128,-249
20141128,-249
20141128,-249
20141128,-249
20141129,-249
20141129,-249
20141129,-249
20141129,-249
20141129,-249
20141129,-249
20141129,-249
20141129,-249
20141129,-249
20141129,-249
20141130,-249
20141130,-249
20141130,-249
20141130,-251
20141130,-251
20141130,-251
20141201,-251
20141201,-251
20141201,-251
20141201,-251
20141201,-251
20141201,-251
20141202,-251
20141202,-251
20141202,-251
20141202,-252
20141202,-252
20141202,-252
20141203,-252
20141203,-252
20141203,-252
20141204,-252
20141204,-252
20141204,-252
20141204,-252
20141204,-252
20141205,-252
20141205,-252
20141205,-252
20141205,-252
20141205,-252
20141205,-252
20141206,-252
20141206,-252
20141206,-252
20141206,-252
20141206,-252
20141207,-252
20141207,-252
20141207,-251
20141207,-251
20141207,-251
20141208,-251
20141208,-251
20141208,-251
20141208,-251
20141209,-251
20141209,-251
20141209,-251
20141209,-251
20141209,-251
20141210,-251
20141210,-251
20141210,-251
20141210,-251
20141211,-251
20141211,-251
20141211,-251
20141211,-251
20141212,-251
20141212,-251
20141212,-251
20141212,-251
20141213,-251
20141213,-251
20141213,-251
20141213,-251
20141213,-251
20141214,-251
20141214,-251
20141214,-251
20141214,-251
20141214,-251
20141215,-251
20141215,-251
20141215,-251
20141215,-251
20141216,-251
20141216,-251
20141216,-251
20141216,-251
20141216,-251
20141217,-251
20141217,-251
20141217,-251
20141217,-251
20141218,-251
20141218,-252
20141218,-252
20141218,-252
20141218,-251
20141219,-251
20141219,-252
20141219,-253
20141219,-253
20141220,-253
20141220,-253
20141220,-253
20141220,-253
20141220,-253
20141221,-253
20141221,-253
20141221,-253
20141221,-253
20141221,-253
20141222,-253
20141222,-254
20141222,-254
20141222,-254
20141223,-254
20141223,-254
20141223,-254
20141223,-254
20141223,-254
20141224,-254
20141224,-254
20141224,-254
20141224,-254
20141224,-254
20141224,-254
20141225,-254
20141225,-254
20141225,-253
20141225,-254
20141226,-254
20141226,-253
20141226,-253
20141226,-253
20141227,-253
20141227,-253
20141227,-253
20141227,-253
20141227,-253
20141228,-253
20141228,-252
20141228,-251
20141228,-251
20141228,-251
20141229,-252
20141229,-252
20141229,-252
20141229,-251
20141230,-252
20141230,-251
20141230,-251
20141230,-251
20141230,-251
20141231,-251
20141231,-251
20141231,-251
20141231,-251
20150101,-251
20150101,-251
20150101,-251
20150101,-251
20150101,-251
20150102,-251
20150102,-251
20150102,-251
20150102,-251
20150102,-251
20150103,-251
20150103,-251
20150103,-251
20150103,-251
20150103,-251
20150103,-251
20150104,-251
20150104,-251
20150104,-251
20150104,-251
20150105,-251
20150105,-251
20150105,-251
20150105,-251
20150105,-251
20150106,-251
20150106,-251
20150106,-251
20150106,-251
20150107,-251
20150107,-251
20150107,-251
20150107,-251
20150108,-251
20150108,-251
20150108,-251
20150108,-251
20150109,-251
20150109,-251
20150109,-251
20150109,-251
20150110,-251
20150110,-251
20150110,-251
20150110,-251
20150111,-251
20150111,-251
20150111,-251
20150111,-251
20150111,-251
20150112,-251
20150112,-251
20150112,-251
20150112,-251
20150113,-251
20150113,-251
20150113,-251
20150113,-251
20150114,-251
20150114,-251
20150114,-251
20150114,-251
20150115,-251
20150115,-251
20150115,-251
20150115,-251
20150115,-251
20150116,-251
20150116,-251
20150116,-251
20150116,-251
20150117,-251
20150117,-251
20150117,-251
20150117,-251
20150117,-251
20150118,-251
20150118,-251
20150118,-251
20150118,-251
20150118,-251
20150119,-251
20150119,-251
20150119,-250
20150119,-251
20150120,-251
20150120,-250
20150120,-250
20150120,-250
20150120,-251
20150121,-251
20150121,-251
20150121,-251
20150121,-251
20150122,-251
20150122,-251
20150122,-251
20150122,-250
20150123,-250
20150123,-250
20150123,-250
20150123,-250
20150124,-250
20150124,-250
20150124,-250
20150124,-250
20150124,-250
20150125,-250
20150125,-250
20150125,-250
20150125,-250
20150126,-250
20150126,-250
20150126,-250
20150126,-250
20150126,-250
20150127,-250
20150127,-250
20150127,-250
20150127,-250
20150128,-250
20150128,-250
20150128,-250
20150128,-250
20150129,-250
20150129,-250
20150129,-250
20150129,-250
20150129,-250
20150130,-250
20150130,-250
20150130,-250
20150130,-250
20150131,-250
20150131,-250
20150131,-250
20150131,-250
20150201,-250
20150201,-250
20150201,-250
20150201,-250
20150202,-250
20150202,-250
20150202,-250
20150202,-250
20150203,-250
20150203,-250
20150203,-250
20150203,-250
20150204,-250
20150204,-250
20150204,-250
20150204,-250
20150205,-250
20150205,-250
20150205,-250
20150205,-250
20150205,-250
20150206,-250
20150206,-250
20150206,-250
20150206,-250
20150207,-250
20150207,-250
20150207,-250
20150207,-250
20150208,-250
20150208,-250
20150208,-250
20150208,-250
20150208,-250
20150209,-250
20150209,-250
20150209,-250
20150209,-250
20150210,-250
20150210,-250
20150210,-250
20150210,-250
20150210,-250
20150211,-250
20150211,-250
20150211,-250
20150211,-250
20150211,-250
20150212,-250
20150212,-250
20150212,-250
20150212,-250
20150213,-250
20150213,-250
20150213,-250
20150213,-250
20150213,-250
20150214,-250
20150214,-250
20150214,-250
20150214,-250
20150215,-250
20150215,-250
20150215,-250
20150215,-250
20150216,-250
20150216,-250
20150216,-250
20150217,-250
20150217,-250
20150217,-250
20150217,-250
20150218,-250
20150218,-250
20150218,-250
20150218,-250
20150219,-250
20150219,-250
20150219,-250
20150219,-250
20150220,-250
20150220,-250
20150220,-250
20150220,-250
20150221,-250
20150221,-250
20150221,-250
20150221,-250
20150222,-250
20150222,-250
20150222,-250
20150222,-250
20150223,-250
20150223,-250
20150223,-250
20150223,-250
20150223,-250
20150224,-250
20150224,-250
20150224,-250
20150224,-250
20150224,-250
20150225,-250
20150225,-250
20150225,-250
20150225,-250
20150226,-250
20150226,-250
20150226,-250
20150226,-250
20150227,-250
20150227,-250
20150227,-250
20150228,-250
20150228,-250
20150228,-250
20150228,-250
20150301,-250
20150301,-250
20150301,-250
20150301,-250
20150302,-250
20150302,-250
20150302,-250
20150302,-250
20150303,-250
20150303,-250
20150303,-250
20150303,-250
20150304,-250
20150304,-250
20150304,-250
20150304,-250
20150304,-250
20150305,-250
20150305,-250
20150305,-250
20150305,-250
20150305,-250
20150306,-250
20150306,-250
20150306,-250
20150306,-250
20150307,-250
20150307,-250
20150307,-250
20150307,-250
20150308,-250
20150308,-250
20150308,-250
20150308,-250
20150308,-250
20150309,-250
20150309,-250
20150309,-250
20150309,-250
20150310,-250
20150310,-250
20150310,-250
20150310,-250
20150311,-250
20150311,-250
20150311,-250
20150311,-250
20150312,-250
20150312,-250
20150312,-250
20150312,-250
20150313,-250
20150313,-250
20150313,-250
20150313,-250
20150314,-250
20150314,-250
20150314,-250
20150314,-250
20150315,-250
20150315,-250
20150315,-250
20150315,-250
20150316,-250
20150316,-250
20150316,-250
20150316,-250
20150317,-250
20150317,-250
20150317,-250
20150317,-250
20150318,-250
20150318,-250
20150318,-250
20150318,-250
20150319,-250
20150319,-250
20150319,-250
20150319,-250
20150320,-250
20150320,-250
20150320,-250
20150320,-250
20150321,-250
20150321,-250
20150321,-250
20150321,-250
20150322,-250
20150322,-250
20150322,-250
20150322,-250
20150323,-250
20150323,-250
20150323,-250
20150323,-250
20150324,-250
20150324,-250
20150324,-250
20150324,-250
20150325,-250
20150325,-250
20150325,-250
20150325,-250
20150326,-250
20150326,-250
20150326,-250
20150326,-250
20150327,-250
20150327,-250
20150327,-250
20150327,-250
20150327,-250
20150328,-250
20150328,-250
20150328,-250
20150328,-250
20150329,-250
20150329,-250
20150329,-250
20150329,-251
20150330,-251
20150330,-251
20150330,-251
20150330,-251
20150331,-251
20150331,-251
20150331,-251
20150331,-251
20150401,-251
20150401,-251
20150401,-251
20150401,-251
20150402,-251
20150402,-251
20150402,-250
20150402,-250
20150403,-250
20150403,-250
20150403,-250
20150403,-250
20150404,-250
20150404,-250
20150404,-250
20150404,-250
20150405,-250
20150405,-250
20150405,-250
20150405,-250
20150406,-250
20150406,-250
20150406,-250
20150406,-251
20150407,-251
20150407,-251
20150407,-251
20150407,-251
20150407,-251
20150408,-251
20150408,-251
20150408,-251
20150408,-251
20150409,-251
20150409,-251
20150409,-251
20150409,-251
20150410,-251
20150410,-251
20150410,-251
20150410,-251
20150411,-251
20150411,-251
20150411,-252
20150411,-252
20150412,-252
20150412,-252
20150412,-252
20150412,-251
20150413,-251
20150413,-251
20150413,-252
20150413,-252
20150414,-252
20150414,-252
20150414,-252
20150414,-252
20150415,-252
20150415,-252
20150415,-252
20150415,-252
20150416,-252
20150416,-252
20150416,-252
20150416,-252
20150417,-252
20150417,-252
20150417,-252
20150417,-252
20150418,-252
20150418,-252
20150418,-252
20150418,-252
20150419,-252
20150419,-252
20150419,-252
20150419,-252
20150420,-252
20150420,-252
20150420,-252
20150420,-252
20150421,-252
20150421,-252
20150421,-252
20150421,-252
20150422,-252
20150422,-252
20150422,-252
20150422,-252
20150423,-252
20150423,-252
20150423,-252
20150423,-252
20150423,-252
20150424,-252
20150424,-252
20150424,-252
20150424,-252
20150425,-252
20150425,-252
20150425,-252
20150425,-252
20150426,-252
20150426,-252
20150426,-252
20150426,-252
20150427,-252
20150427,-252
20150427,-252
20150427,-252
20150427,-252
20150427,-252
20150427,-252
20150427,-252
20150428,-252
20150428,-252
20150428,-252
20150428,-252
20150429,-252
20150429,-252
20150429,-252
20150429,-252
20150430,-252
20150430,-252
20150430,-252
20150430,-252
20150501,-252
20150501,-252
20150501,-252
20150501,-252
20150502,-252
20150502,-252
20150502,-252
20150502,-252
20150503,-252
20150503,-252
20150503,-252
20150503,-252
20150504,-252
20150504,-252
20150504,-252
20150504,-252
20150504,-252
20150505,-252
20150505,-252
20150505,-252
20150505,-252
20150506,-252
20150506,-252
20150506,-252
20150506,-252
20150506,-252
20150507,-252
20150507,-252
20150507,-252
20150507,-252
20150508,-252
20150508,-252
20150508,-252
20150508,-252
20150509,-252
20150509,-252
20150509,-252
20150509,-252
20150510,-252
20150510,-252
20150510,-252
20150510,-252
20150511,-252
20150511,-252
20150511,-252
20150511,-252
20150511,-252
20150512,-252
20150512,-252
20150512,-252
20150512,-252
20150512,-252
20150513,-252
20150513,-252
20150513,-252
20150513,-252
20150514,-252
20150514,-252
20150514,-252
20150514,-252
20150515,-252
20150515,-252
20150515,-252
20150515,-252
20150516,-252
20150517,-252
20150517,-252
20150517,-252
20150517,-252
20150517,-252
20150518,-252
20150518,-252
20150518,-252
20150518,-252
20150520,-252
20150521,-252
20150521,-252
20150522,-252
20150522,-252
20150522,-252
20150522,-252
20150523,-252
20150523,-252
20150523,-252
20150523,-252
20150524,-252
20150524,-252
20150524,-252
20150524,-252
20150524,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150525,-252
20150526,-252
20150526,-252
20150526,-252
20150526,-252
20150527,-252
20150527,-252
20150527,-252
20150527,-252
20150528,-252
20150528,-252
20150528,-252
20150528,-252
20150529,-252
20150529,-252
20150529,-252
20150529,-252
20150530,-252
20150530,-252
20150530,-252
20150530,-252
20150531,-252
20150531,-252
20150531,-252
20150531,-252
20150601,-252
20150601,-252
20150601,-252
20150601,-252
20150602,-252
20150602,-252
20150602,-252
20150602,-252
20150603,-252
20150603,-252
20150603,-252
20150603,-252
20150603,-252
20150604,-252
20150604,-252
20150604,-252
20150604,-252
20150605,-252
20150605,-252
20150605,-252
20150605,-252
20150605,-252
20150606,-252
20150606,-252
20150606,-252
20150606,-252
20150607,-252
20150607,-252
20150607,-252
20150607,-252
20150607,-252
20150608,-252
20150608,-252
20150608,-252
20150608,-252
20150608,-252
20150609,-252
20150609,-252
20150609,-252
20150609,-252
20150609,-252
20150610,-252
20150610,-252
20150610,-252
20150610,-252
20150610,-252
20150611,-252
20150611,-252
20150611,-252
20150611,-252
20150612,-251
20150612,-251
20150612,-251
20150612,-251
20150613,-251
20150613,-251
20150613,-251
20150613,-251
20150614,-251
20150614,-251
20150614,-251
20150614,-251
20150615,-251
20150615,-251
20150615,-251
20150615,-251
20150616,-250
20150616,-250
20150616,-250
20150616,-250
20150617,-250
20150617,-248
20150617,-248
20150617,-248
20150617,-248
20150618,-248
20150618,-248
20150618,-248
20150618,-247
20150619,-247
20150619,-247
20150619,-247
20150619,-247
20150620,-247
20150620,-247
20150620,-247
20150620,-247
20150621,-247
20150621,-247
20150621,-247
20150621,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150622,-246
20150623,-246
20150623,-246
20150623,-246
20150623,-246
20150624,-246
20150624,-246
20150624,-246
20150624,-246
20150625,-246
20150625,-245
20150625,-245
20150625,-245
20150626,-245
20150626,-246
20150626,-246
20150626,-246
20150626,-246
20150627,-246
20150627,-246
20150627,-246
20150627,-246
20150628,-246
20150628,-246
20150628,-246
20150628,-246
20150629,-246
20150629,-246
20150629,-246
20150629,-246
20150630,-246
20150630,-246
20150630,-246
20150630,-246
20150701,-246
20150701,-246
20150701,-246
20150701,-246
20150702,-246
20150702,-246
20150702,-246
20150702,-246
20150703,-246
20150703,-246
20150703,-246
20150703,-246
20150704,-246
20150704,-246
20150704,-246
20150704,-246
20150705,-246
20150705,-246
20150705,-246
20150705,-246
20150706,-246
20150706,-246
20150706,-246
20150706,-246
20150707,-246
20150707,-245
20150707,-245
20150707,-245
20150707,-245
20150708,-245
20150708,-245
20150708,-245
20150708,-245
20150709,-245
20150709,-245
20150709,-245
20150709,-245
20150709,-245
20150710,-245
20150710,-245
20150710,-245
20150710,-245
20150710,-245
20150710,-245
20150711,-245
20150711,-245
20150711,-245
20150711,-245
20150712,-245
20150712,-245
20150712,-245
20150712,-245
20150713,-245
20150713,-245
20150713,-245
20150713,-245
20150714,-245
20150714,-245
20150714,-245
20150714,-245
20150715,-245
20150715,-245
20150715,-245
20150715,-245
20150715,-245
20150715,-245
20150715,-245
20150715,-245
20150716,-245
20150716,-245
20150716,-245
20150716,-245
20150716,-245
20150716,-245
20150716,-245
20150717,-245
20150717,-245
20150717,-245
20150717,-245
20150718,-245
20150718,-245
20150718,-245
20150718,-245
20150718,-245
20150719,-245
20150719,-245
20150719,-245
20150719,-245
20150719,-245
20150720,-245
20150720,-245
20150720,-245
20150720,-245
20150721,-245
20150721,-245
20150721,-245
20150721,-245
20150722,-245
20150722,-245
20150722,-245
20150722,-245
20150723,-245
20150723,-245
20150723,-245
20150723,-245
20150723,-245
20150723,-245
20150723,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150724,-245
20150725,-245
20150725,-245
20150725,-245
20150725,-245
20150725,-245
20150725,-245
20150726,-245
20150726,-245
20150726,-245
20150726,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150727,-245
20150728,-245
20150728,-245
20150728,-245
20150728,-245
20150729,-245
20150729,-245
20150729,-245
20150729,-245
20150730,-245
20150730,-245
20150730,-245
20150730,-245
20150731,-245
20150731,-245
20150731,-245
20150731,-246
20150801,-246
20150801,-246
20150801,-246
20150801,-246
20150802,-246
20150802,-246
20150802,-246
20150802,-246
20150803,-246
20150803,-246
20150803,-246
20150803,-246
20150804,-246
20150804,-246
20150804,-246
20150804,-246
20150805,-246
20150805,-246
20150810,-246
20150810,-246
20150810,-246
20150811,-246
20150811,-246
20150811,-246
20150811,-246
20150812,-246
20150812,-246
20150812,-246
20150812,-246
20150813,-246
20150813,-246
20150813,-246
20150813,-246
20150814,-246
20150814,-246
20150814,-246
20150814,-246
20150815,-246
20150815,-246
20150815,-246
20150815,-246
20150816,-246
20150816,-248
20150816,-248
20150816,-248
20150817,-248
20150817,-248
20150817,-248
20150817,-248
20150818,-248
20150818,-248
20150818,-248
20150818,-248
20150819,-248
20150819,-247
20150819,-247
20150819,-247
20150820,-247
20150820,-247
20150820,-247
20150820,-247
20150821,-247
20150821,-247
20150821,-247
20150821,-247
20150822,-247
20150822,-247
20150822,-247
20150822,-248
20150823,-249
20150823,-249
20150823,-249
20150823,-249
20150824,-249
20150824,-249
20150824,-249
20150824,-249
20150825,-249
20150825,-249
20150825,-249
20150825,-249
20150826,-249
20150826,-249
20150826,-249
20150826,-249
20150827,-249
20150827,-249
20150827,-249
20150827,-249
20150828,-249
20150828,-249
20150828,-249
20150828,-249
20150829,-249
20150829,-249
20150829,-249
20150829,-249
20150830,-249
20150830,-249
20150830,-249
20150830,-249
20150831,-249
20150831,-249
20150831,-249
20150831,-249
20150901,-249
20150901,-249
20150901,-249
20150901,-249
20150902,-249
20150902,-249
20150902,-249
20150902,-249
20150903,-249
20150903,-249
20150903,-249
20150903,-249
20150904,-249
20150904,-250
20150904,-250
20150904,-250
20150905,-250
20150905,-250
20150905,-250
20150905,-250
20150906,-250
20150906,-250
20150906,-250
20150906,-250
20150907,-250
20150907,-250
20150907,-250
20150907,-250
20150908,-250
20150908,-250
20150908,-250
20150908,-251
20150909,-251
20150909,-251
20150909,-251
20150909,-251
20150910,-251
20150910,-251
20150910,-251
20150910,-251
20150911,-251
20150911,-251
20150911,-251
20150911,-251
20150912,-251
20150912,-251
20150912,-251
20150912,-251
20150913,-251
20150913,-251
20150913,-251
20150913,-251
20150914,-251
20150914,-251
20150914,-251
20150914,-251
20150915,-251
20150915,-251
20150915,-251
20150915,-251
20150916,-251
20150916,-251
20150916,-251
20150916,-251
20150917,-251
20150917,-251
20150917,-251
20150917,-251
20150918,-251
20150918,-251
20150918,-251
20150918,-251
20150919,-251
20150919,-251
20150919,-251
20150919,-251
20150919,-251
20150920,-251
20150920,-251
20150920,-251
20150920,-251
20150921,-251
20150921,-251
20150921,-251
20150921,-251
20150922,-251
20150922,-251
20150922,-251
20150922,-251
20150923,-251
20150923,-251
20150923,-251
20150923,-251
20150924,-251
20150924,-251
20150924,-251
20150924,-251
20150924,-251
20150925,-251
20150925,-251
20150925,-251
20150925,-251
20150926,-251
20150926,-251
20150926,-251
20150926,-251
20150927,-251
20150927,-251
20150927,-251
20150927,-251
20150928,-251
20150928,-251
20150928,-251
20150928,-251
20150929,-251
20150929,-251
20150929,-251
20150929,-251
20150930,-251
20150930,-251
20150930,-251
20150930,-251
20151001,-251
20151001,-251
20151001,-251
20151001,-251
20151002,-251
20151002,-251
20151002,-251
20151002,-251
20151003,-251
20151003,-251
20151003,-251
20151003,-251
20151004,-251
20151004,-251
20151004,-251
20151004,-251
20151005,-251
20151005,-251
20151005,-251
20151005,-251
20151006,-251
20151006,-251
20151006,-251
20151007,-251
20151007,-251
20151007,-251
20151007,-251
20151008,-251
20151008,-251
20151008,-251
20151008,-251
20151009,-251
20151009,-251
20151009,-251
20151009,-251
20151010,-251
20151010,-251
20151010,-251
20151010,-251
20151011,-251
20151011,-250
20151011,-250
20151011,-250
20151012,-250
20151012,-250
20151012,-250
20151012,-250
20151013,-250
20151013,-250
20151013,-250
20151013,-249
20151014,-249
20151014,-249
20151014,-249
20151014,-249
20151015,-249
20151015,-249
20151015,-249
20151015,-249
20151016,-249
20151016,-249
20151016,-249
20151016,-249
20151017,-249
20151017,-249
20151017,-249
20151017,-249
20151018,-249
20151018,-249
20151018,-249
20151018,-249
20151019,-248
20151019,-248
20151019,-248
20151019,-248
20151020,-248
20151020,-248
20151020,-248
20151020,-248
20151021,-248
20151021,-248
20151021,-248
20151021,-248
20151022,-248
20151022,-248
20151022,-248
20151022,-248
20151023,-248
20151023,-248
20151023,-248
20151023,-248
20151024,-248
20151024,-248
20151024,-248
20151024,-248
20151025,-248
20151025,-248
20151025,-248
20151025,-248
20151026,-248
20151026,-248
20151026,-248
20151026,-248
20151027,-248
20151027,-248
20151027,-248
20151027,-248
20151028,-248
20151028,-248
20151028,-248
20151028,-248
20151029,-248
20151029,-248
20151029,-248
20151029,-248
20151030,-248
20151030,-248
20151030,-248
20151030,-248
20151031,-248
20151031,-248
20151031,-248
20151031,-248
20151101,-248
20151101,-248
20151101,-248
20151101,-248
20151102,-248
20151102,-248
20151102,-248
20151102,-248
20151103,-248
20151103,-248
20151103,-248
20151103,-248
20151104,-248
20151104,-248
20151104,-248
20151104,-248
20151105,-248
20151105,-248
20151105,-248
20151105,-248
20151105,-248
20151106,-248
20151106,-248
20151106,-248
20151106,-248
20151107,-248
20151107,-248
20151107,-248
20151107,-248
20151108,-248
20151108,-248
20151108,-248
20151108,-248
20151109,-248
20151109,-248
20151109,-248
20151109,-248
20151110,-248
20151110,-248
20151110,-248
20151110,-248
20151111,-248
20151111,-248
20151111,-248
20151111,-248
20151112,-248
20151112,-248
20151112,-248
20151112,-248
20151113,-248
20151113,-248
20151113,-248
20151113,-248
20151114,-248
20151114,-248
20151114,-248
20151114,-248
20151115,-248
20151115,-248
20151115,-248
20151115,-248
20151116,-248
20151116,-248
20151116,-248
20151116,-248
20151117,-248
20151117,-248
20151117,-248
20151117,-248
20151118,-248
20151118,-248
20151118,-248
20151118,-248
20151119,-248
20151119,-248
20151119,-248
20151119,-248
20151120,-248
20151120,-248
20151120,-248
20151120,-248
20151121,-248
20151121,-248
20151121,-248
20151121,-248
20151122,-248
20151122,-248
20151122,-248
20151122,-248
20151123,-248
20151123,-248
20151123,-248
20151123,-248
20151124,-248
20151124,-249
20151124,-249
20151124,-249
20151124,-249
20151125,-249
20151125,-249
20151125,-249
20151125,-249
20151126,-249
20151126,-249
20151126,-249
20151126,-249
20151127,-249
20151127,-249
20151127,-249
20151127,-250
20151128,-250
20151128,-250
20151128,-250
20151128,-250
20151129,-250
20151129,-250
20151129,-250
20151129,-250
20151130,-250
20151130,-250
20151130,-250
20151130,-250
20151201,-250
20151201,-250
20151201,-250
20151201,-250
20151202,-250
20151202,-250
20151202,-250
20151202,-250
20151203,-250
20151203,-250
20151203,-250
20151203,-250
20151204,-250
20151204,-250
20151204,-250
20151204,-250
20151205,-250
20151205,-250
20151205,-250
20151205,-250
20151206,-250
20151206,-249
20151206,-249
20151206,-249
20151207,-249
20151207,-249
20151207,-249
20151207,-249
20151208,-249
20151208,-249
20151208,-249
20151208,-249
20151209,-249
20151209,-249
20151209,-249
20151209,-249
20151210,-249
20151210,-249
20151210,-249
20151210,-249
20151211,-249
20151211,-249
20151211,-249
20151211,-249
20151212,-249
20151212,-249
20151212,-249
20151212,-249
20151213,-249
20151213,-249
20151213,-249
20151213,-249
20151214,-249
20151214,-249
20151214,-249
20151214,-249
20151214,-249
20151215,-249
20151215,-249
20151215,-249
20151215,-249
20151216,-249
20151216,-249
20151216,-249
20151216,-249
20151217,-249
20151217,-249
20151217,-249
20151217,-249
20151218,-249
20151218,-249
20151218,-249
20151218,-249
20151219,-249
20151219,-249
20151219,-249
20151219,-249
20151220,-249
20151220,-249
20151220,-249
20151220,-249
20151221,-249
20151221,-249
20151221,-249
20151221,-249
20151222,-249
20151222,-249
20151222,-249
20151222,-249
20151223,-249
20151223,-249
20151223,-249
20151223,-249
20151224,-249
20151224,-249
20151224,-249
20151224,-249
20151225,-249
20151225,-249
20151225,-249
20151225,-249
20151226,-249
20151226,-249
20151226,-249
20151226,-249
20151227,-249
20151227,-249
20151227,-249
20151227,-249
20151228,-249
20151228,-249
20151228,-249
20151228,-249
20151229,-249
20151229,-249
20151229,-249
20151229,-249
20151230,-249
20151230,-249
20151230,-249
20151230,-249
20151231,-249
20151231,-249
20151231,-249
20151231,-249
20160101,-249
20160101,-249
20160101,-249
20160101,-249
20160102,-249
20160102,-249
20160102,-249
20160102,-249
20160103,-249
20160103,-249
20160103,-249
20160103,-249
20160104,-249
20160104,-249
20160104,-249
20160104,-249
20160105,-249
20160105,-249
20160105,-249
20160105,-249
20160106,-249
20160106,-249
20160106,-249
20160106,-249
20160107,-249
20160107,-249
20160107,-249
20160107,-248
20160108,-248
20160108,-248
20160108,-248
20160108,-248
20160109,-248
20160109,-248
20160109,-248
20160109,-248
20160110,-248
20160110,-248
20160110,-248
20160111,-248
20160111,-248
20160111,-248
20160111,-248
20160112,-248
20160112,-248
20160112,-248
20160112,-248
20160113,-248
20160113,-248
20160113,-248
20160113,-248
20160114,-248
20160114,-248
20160114,-248
20160114,-248
20160115,-248
20160115,-248
20160115,-248
20160115,-248
20160116,-248
20160116,-248
20160116,-248
20160116,-248
20160117,-248
20160117,-248
20160117,-248
20160117,-248
20160118,-248
20160118,-248
20160118,-248
20160118,-248
20160119,-248
20160119,-248
20160119,-248
20160119,-248
20160120,-248
20160120,-248
20160120,-248
20160120,-248
20160121,-248
20160121,-248
20160121,-248
20160121,-248
20160122,-248
20160122,-248
20160122,-248
20160122,-248
20160122,-248
20160122,-248
20160122,-248
20160122,-248
20160123,-248
20160123,-248
20160123,-248
20160123,-248
20160124,-248
20160124,-248
20160124,-248
20160124,-248
20160125,-248
20160125,-249
20160125,-249
20160125,-249
20160125,-249
20160125,-249
20160125,-249
20160125,-249
20160125,-249
20160125,-249
20160126,-249
20160126,-249
20160126,-249
20160126,-249
20160126,-249
20160127,-249
20160127,-249
20160127,-249
20160127,-249
20160128,-249
20160128,-249
20160128,-249
20160128,-249
20160129,-249
20160129,-249
20160129,-249
20160129,-249
20160130,-249
20160130,-249
20160201,-249
20160202,-249
20160202,-249
20160202,-249
20160202,-249
20160203,-249
20160203,-249
20160203,-249
20160203,-249
20160204,-249
20160204,-249
20160204,-249
20160204,-249
20160205,-249
20160205,-249
20160205,-249
20160205,-249
20160206,-249
20160206,-249
20160206,-249
20160206,-249
20160206,-249
20160206,-249
20160206,-249
20160206,-249
20160206,-249
20160206,-249
20160207,-249
20160207,-249
20160207,-249
20160207,-249
20160207,-249
20160207,-249
20160207,-249
20160207,-249
20160208,-249
20160208,-249
20160208,-249
20160208,-249
20160209,-249
20160209,-249
20160209,-249
20160209,-249
20160210,-249
20160210,-249
20160210,-249
20160210,-249
20160211,-249
20160211,-249
20160211,-249
20160211,-249
20160212,-249
20160212,-249
20160212,-249
20160212,-249
20160213,-249
20160213,-249
20160215,-249
20160215,-249
20160215,-249
20160215,-249
20160215,-249
20160215,-249
20160215,-248
20160215,-248
20160215,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
20160216,-248
