Date,Value
20131107,9.456
20131108,9.471
20131108,9.471
20131108,9.471
20131108,9.441
20131108,9.441
20131109,9.439
20131109,9.439
20131109,9.439
20131109,9.442
20131109,9.441
20131110,9.441
20131110,9.441
20131110,9.441
20131110,9.451
20131110,9.452
20131111,9.452
20131111,9.452
20131111,9.452
20131111,9.452
20131111,9.455
20131112,9.446
20131112,9.445
20131112,9.445
20131112,9.434
20131112,9.435
20131113,9.435
20131113,9.431
20131113,9.431
20131113,9.443
20131113,9.443
20131114,9.443
20131114,9.442
20131114,9.442
20131114,9.431
20131114,9.484
20131115,9.484
20131115,9.484
20131115,9.484
20131115,9.484
20131116,9.484
20131116,9.484
20131116,9.488
20131116,9.487
20131117,9.487
20131117,9.487
20131117,9.485
20131117,9.483
20131117,9.483
20131118,9.62
20131118,9.62
20131118,9.62
20131118,9.624
20131118,9.624
20131119,9.487
20131119,9.487
20131119,9.487
20131119,9.484
20131119,9.484
20131120,9.486
20131120,9.486
20131120,9.486
20131120,9.463
20131120,9.463
20131120,9.463
20131121,9.463
20131121,9.463
20131121,9.465
20131121,9.601
20131121,9.601
20131122,9.601
20131122,9.601
20131122,9.571
20131122,9.571
20131122,9.571
20131123,9.571
20131123,9.571
20131123,9.67
20131123,9.432
20131123,9.432
20131124,9.432
20131124,9.432
20131124,9.468
20131124,9.469
20131124,9.469
20131125,9.469
20131125,9.469
20131125,9.472
20131125,9.472
20131125,9.472
20131126,9.472
20131126,9.472
20131126,9.468
20131126,9.466
20131126,9.466
20131127,9.466
20131127,9.466
20131127,9.467
20131127,9.468
20131127,9.468
20131128,9.468
20131128,9.468
20131128,9.468
20131128,9.47
20131128,9.47
20131129,9.47
20131129,9.47
20131129,9.494
20131129,9.624
20131129,9.624
20131130,9.624
20131130,9.624
20131130,9.724
20131130,9.726
20131130,9.726
20131201,9.726
20131201,9.726
20131201,9.726
20131201,9.726
20131201,9.726
20131202,9.726
20131202,9.726
20131202,9.621
20131202,9.491
20131202,9.491
20131203,9.491
20131203,9.491
20131203,9.473
20131203,9.473
20131204,9.473
20131204,9.473
20131204,9.473
20131204,9.423
20131204,9.422
20131204,9.422
20131205,9.422
20131205,9.422
20131205,9.421
20131205,9.423
20131205,9.423
20131206,9.423
20131206,9.423
20131206,9.496
20131206,9.495
20131206,9.495
20131207,9.495
20131207,9.495
20131207,9.474
20131207,9.477
20131207,9.477
20131207,9.477
20131208,9.477
20131208,9.477
20131208,9.481
20131208,9.481
20131209,9.481
20131209,9.481
20131209,9.481
20131209,9.478
20131209,9.478
20131209,9.478
20131210,9.478
20131210,9.478
20131210,9.484
20131210,9.481
20131210,9.481
20131211,9.481
20131211,9.481
20131211,9.476
20131211,9.476
20131211,9.476
20131212,9.476
20131212,9.476
20131212,9.478
20131212,9.478
20131213,9.478
20131213,9.478
20131213,9.47
20131213,9.468
20131213,9.468
20131214,9.468
20131214,9.468
20131214,9.478
20131214,9.477
20131214,9.477
20131215,9.477
20131215,9.477
20131215,9.476
20131215,9.472
20131216,9.472
20131216,9.472
20131216,9.472
20131216,9.476
20131216,9.476
20131217,9.476
20131217,9.476
20131217,9.474
20131217,9.472
20131217,9.472
20131218,9.472
20131218,9.472
20131218,9.476
20131218,9.476
20131218,9.476
20131219,9.476
20131219,9.476
20131219,9.475
20131219,9.475
20131220,9.475
20131220,9.475
20131220,9.447
20131220,9.445
20131220,9.445
20131221,9.445
20131221,9.445
20131221,9.476
20131221,9.474
20131221,9.474
20131222,9.474
20131222,9.474
20131222,9.533
20131222,9.533
20131223,9.533
20131223,9.533
20131223,9.532
20131223,9.531
20131223,9.531
20131224,9.531
20131224,9.531
20131224,9.531
20131224,9.531
20131224,9.528
20131225,9.528
20131225,9.528
20131225,9.529
20131225,9.529
20131225,9.528
20131226,9.528
20131226,9.528
20131226,9.495
20131226,9.495
20131226,9.496
20131227,9.496
20131227,9.496
20131227,9.651
20131227,9.651
20131227,9.651
20131228,9.651
20131228,9.651
20131228,9.651
20131228,9.651
20131228,9.649
20131229,9.649
20131229,9.649
20131229,9.653
20131229,9.653
20131229,9.653
20131230,9.653
20131230,9.653
20131230,9.641
20131230,9.643
20131230,9.643
20131231,9.643
20131231,9.643
20131231,9.648
20131231,9.648
20131231,9.648
20140101,9.648
20140101,9.648
20140101,9.646
20140101,9.646
20140101,9.647
20140102,9.647
20140102,9.647
20140102,9.654
20140102,9.654
20140102,9.651
20140103,9.651
20140103,9.651
20140103,9.647
20140103,9.646
20140103,9.648
20140104,9.648
20140104,9.648
20140104,9.649
20140104,9.649
20140104,9.648
20140105,9.648
20140105,9.648
20140105,9.652
20140105,9.652
20140105,9.65
20140106,9.65
20140106,9.65
20140106,9.646
20140106,9.646
20140106,9.646
20140107,9.646
20140107,9.646
20140107,9.643
20140107,9.643
20140107,9.642
20140108,9.642
20140108,9.642
20140108,9.643
20140108,9.643
20140108,9.644
20140109,9.644
20140109,9.644
20140109,9.634
20140109,9.634
20140109,9.632
20140110,9.632
20140110,9.632
20140110,9.46
20140110,9.46
20140110,9.467
20140111,9.467
20140111,9.467
20140111,9.467
20140111,9.472
20140111,9.469
20140112,9.469
20140112,9.469
20140112,9.469
20140112,9.47
20140112,9.473
20140113,9.473
20140113,9.473
20140113,9.473
20140113,9.471
20140113,9.474
20140114,9.474
20140114,9.474
20140114,9.475
20140114,9.475
20140114,9.475
20140115,9.475
20140115,9.475
20140115,9.475
20140115,9.476
20140115,9.476
20140116,9.476
20140116,9.476
20140116,9.476
20140116,9.48
20140116,9.48
20140117,9.48
20140117,9.48
20140117,9.48
20140117,9.476
20140117,9.476
20140118,9.476
20140118,9.476
20140118,9.543
20140118,9.542
20140118,9.542
20140119,9.542
20140119,9.542
20140119,9.53
20140119,9.53
20140119,9.53
20140120,9.53
20140120,9.53
20140120,9.53
20140120,9.527
20140120,9.527
20140121,9.527
20140121,9.527
20140121,9.528
20140121,9.53
20140121,9.53
20140122,9.53
20140122,9.53
20140122,9.528
20140122,9.529
20140122,9.529
20140123,9.529
20140123,9.529
20140123,9.529
20140123,9.53
20140123,9.53
20140124,9.53
20140124,9.53
20140124,9.579
20140124,9.581
20140124,9.573
20140125,9.573
20140125,9.573
20140125,9.524
20140125,9.538
20140125,9.534
20140126,9.534
20140126,9.534
20140126,9.534
20140126,9.541
20140126,9.541
20140127,9.541
20140127,9.541
20140127,9.541
20140127,9.541
20140127,9.541
20140128,9.541
20140128,9.541
20140128,9.53
20140128,9.53
20140128,9.53
20140129,9.53
20140129,9.53
20140129,9.519
20140129,9.52
20140129,9.52
20140130,9.52
20140130,9.52
20140130,9.521
20140130,9.531
20140130,9.531
20140131,9.531
20140131,9.531
20140131,9.532
20140131,9.533
20140131,9.533
20140201,9.533
20140201,9.533
20140201,9.546
20140201,9.543
20140201,9.543
20140202,9.543
20140202,9.543
20140202,9.545
20140202,9.548
20140202,9.544
20140203,9.544
20140203,9.544
20140203,9.544
20140203,9.554
20140203,9.555
20140204,9.555
20140204,9.555
20140204,9.555
20140204,9.554
20140204,9.553
20140205,9.553
20140205,9.553
20140205,9.557
20140205,9.56
20140205,9.559
20140206,9.559
20140206,9.559
20140206,9.558
20140206,9.558
20140206,9.552
20140207,9.552
20140207,9.552
20140207,9.552
20140207,9.537
20140207,9.539
20140208,9.539
20140208,9.539
20140208,9.539
20140208,9.535
20140208,9.535
20140209,9.535
20140209,9.535
20140209,9.518
20140209,9.522
20140209,9.522
20140210,9.522
20140210,9.522
20140210,9.521
20140210,9.521
20140211,9.521
20140211,9.521
20140211,9.497
20140211,9.499
20140211,9.5
20140212,9.5
20140212,9.5
20140212,9.5
20140212,9.5
20140212,9.5
20140213,9.5
20140213,9.5
20140213,9.497
20140213,9.506
20140213,9.501
20140214,9.501
20140214,9.501
20140214,9.501
20140214,9.531
20140214,9.531
20140215,9.531
20140215,9.531
20140215,9.531
20140215,9.531
20140216,9.53
20140216,9.534
20140216,9.534
20140216,9.534
20140216,9.594
20140217,9.596
20140217,9.594
20140217,9.594
20140217,9.594
20140217,9.621
20140217,9.621
20140218,9.621
20140218,9.621
20140218,9.617
20140218,9.616
20140218,9.613
20140219,9.613
20140219,9.613
20140219,9.613
20140220,9.613
20140220,9.613
20140220,9.612
20140220,9.599
20140220,9.597
20140221,9.597
20140221,9.597
20140221,9.596
20140221,9.614
20140221,9.614
20140222,9.614
20140222,9.614
20140222,9.614
20140222,9.608
20140222,9.608
20140223,9.608
20140223,9.608
20140223,9.614
20140223,9.599
20140223,9.597
20140224,9.597
20140224,9.597
20140224,9.582
20140224,9.595
20140224,9.595
20140225,9.595
20140225,9.595
20140225,9.595
20140225,9.597
20140225,9.597
20140226,9.597
20140226,9.597
20140226,9.596
20140226,9.602
20140226,9.602
20140227,9.602
20140227,9.602
20140227,9.602
20140227,9.602
20140227,9.602
20140228,9.602
20140228,9.602
20140228,9.601
20140228,9.602
20140228,9.602
20140301,9.602
20140301,9.602
20140301,9.602
20140301,9.602
20140301,9.602
20140302,9.602
20140302,9.602
20140302,9.602
20140302,9.612
20140302,9.612
20140303,9.612
20140303,9.612
20140303,9.616
20140304,9.616
20140304,9.616
20140304,9.618
20140304,9.619
20140304,9.619
20140305,9.619
20140305,9.619
20140305,9.619
20140306,9.619
20140306,9.619
20140306,9.613
20140306,9.619
20140307,9.618
20140307,9.618
20140307,9.618
20140307,9.618
20140307,9.625
20140307,9.627
20140308,9.627
20140308,9.627
20140308,9.65
20140308,9.655
20140308,9.656
20140309,9.656
20140309,9.656
20140309,9.653
20140309,9.649
20140309,9.649
20140310,9.649
20140310,9.649
20140310,9.649
20140310,9.647
20140310,9.648
20140311,9.648
20140311,9.648
20140311,9.647
20140311,9.649
20140311,9.649
20140312,9.649
20140312,9.649
20140312,9.65
20140312,9.656
20140312,9.631
20140313,9.631
20140313,9.631
20140313,9.631
20140313,9.632
20140313,9.633
20140314,9.633
20140314,9.633
20140314,9.63
20140314,9.629
20140314,9.627
20140315,9.627
20140315,9.627
20140315,9.627
20140315,9.629
20140315,9.63
20140316,9.63
20140316,9.63
20140316,9.631
20140316,9.633
20140316,9.633
20140317,9.633
20140317,9.633
20140317,9.635
20140317,9.634
20140317,9.634
20140318,9.634
20140318,9.634
20140318,9.633
20140318,9.628
20140318,9.628
20140319,9.628
20140319,9.628
20140319,9.628
20140319,9.63
20140319,9.63
20140320,9.63
20140320,9.63
20140320,9.629
20140320,9.63
20140320,9.63
20140321,9.63
20140321,9.63
20140321,9.63
20140321,9.63
20140321,9.63
20140322,9.63
20140322,9.63
20140322,9.63
20140322,9.63
20140322,9.632
20140323,9.632
20140323,9.632
20140323,9.632
20140323,9.632
20140323,9.633
20140324,9.633
20140324,9.633
20140324,9.632
20140324,9.635
20140324,9.635
20140325,9.635
20140325,9.635
20140325,9.634
20140325,9.637
20140325,9.635
20140326,9.635
20140326,9.635
20140326,9.635
20140326,9.634
20140327,9.634
20140327,9.634
20140327,9.632
20140327,9.632
20140327,9.632
20140328,9.632
20140328,9.632
20140328,9.633
20140328,9.636
20140328,9.637
20140329,9.637
20140329,9.637
20140329,9.637
20140329,9.636
20140329,9.636
20140330,9.636
20140330,9.636
20140330,9.642
20140330,9.643
20140330,9.643
20140331,9.643
20140331,9.643
20140331,9.636
20140401,9.636
20140401,9.636
20140401,9.634
20140401,9.637
20140401,9.635
20140402,9.635
20140402,9.635
20140402,9.635
20140402,9.614
20140402,9.614
20140403,9.614
20140403,9.614
20140403,9.614
20140403,9.413
20140403,9.413
20140404,9.413
20140404,9.413
20140404,9.413
20140404,9.615
20140404,9.615
20140405,9.615
20140405,9.615
20140405,9.616
20140405,9.618
20140405,9.62
20140406,9.62
20140406,9.62
20140406,9.62
20140406,9.619
20140406,9.619
20140407,9.619
20140407,9.619
20140407,9.619
20140407,9.619
20140407,9.619
20140408,9.619
20140408,9.619
20140408,9.619
20140408,9.62
20140408,9.62
20140409,9.62
20140409,9.62
20140409,9.615
20140409,9.61
20140409,9.628
20140410,9.628
20140410,9.628
20140410,9.628
20140410,9.621
20140411,9.621
20140411,9.621
20140411,9.621
20140411,9.621
20140411,9.622
20140411,9.624
20140412,9.624
20140412,9.624
20140412,9.623
20140412,9.622
20140412,9.62
20140413,9.62
20140413,9.62
20140413,9.62
20140413,9.62
20140413,9.62
20140414,9.62
20140414,9.62
20140414,9.62
20140414,9.625
20140414,9.622
20140415,9.622
20140415,9.622
20140415,9.622
20140415,9.632
20140416,9.632
20140416,9.632
20140416,9.632
20140416,9.639
20140416,9.642
20140417,9.642
20140417,9.642
20140417,9.642
20140417,9.641
20140417,9.641
20140418,9.641
20140418,9.641
20140418,9.64
20140418,9.643
20140418,9.643
20140419,9.643
20140419,9.643
20140419,9.643
20140419,9.642
20140419,9.643
20140420,9.643
20140420,9.643
20140420,9.643
20140421,9.643
20140421,9.643
20140421,9.641
20140421,9.639
20140421,9.641
20140422,9.641
20140422,9.641
20140422,9.639
20140422,9.624
20140423,9.619
20140423,9.619
20140423,9.619
20140423,9.619
20140423,9.624
20140423,9.624
20140424,9.624
20140424,9.624
20140424,9.622
20140424,9.623
20140424,9.623
20140425,9.623
20140425,9.623
20140425,9.622
20140425,9.623
20140425,9.623
20140426,9.623
20140426,9.623
20140426,9.623
20140426,9.625
20140427,9.625
20140427,9.625
20140427,9.625
20140427,9.625
20140427,9.625
20140428,9.625
20140428,9.625
20140428,9.625
20140428,9.625
20140429,9.625
20140429,9.625
20140429,9.625
20140429,9.623
20140430,9.622
20140430,9.622
20140430,9.622
20140430,9.622
20140430,9.622
20140501,9.625
20140501,9.625
20140501,9.625
20140501,9.626
20140501,9.626
20140502,9.626
20140502,9.626
20140502,9.628
20140502,9.477
20140503,9.477
20140503,9.477
20140503,9.477
20140503,9.48
20140503,9.632
20140504,9.632
20140504,9.632
20140504,9.633
20140504,9.633
20140504,9.633
20140505,9.633
20140505,9.633
20140505,9.491
20140505,9.48
20140506,9.473
20140506,9.473
20140506,9.473
20140506,9.617
20140506,9.617
20140507,9.617
20140507,9.425
20140507,9.425
20140507,9.425
20140508,9.425
20140508,9.422
20140508,9.528
20140508,9.528
20140509,9.528
20140509,9.528
20140509,9.527
20140509,9.527
20140510,9.527
20140510,9.527
20140510,9.494
20140510,9.494
20140511,9.494
20140511,9.494
20140511,9.466
20140511,9.467
20140512,9.467
20140512,9.461
20140512,9.461
20140512,9.582
20140512,9.584
20140513,9.584
20140513,9.584
20140513,9.582
20140513,9.582
20140513,9.584
20140514,9.584
20140514,9.585
20140514,9.585
20140514,9.584
20140514,9.582
20140515,9.582
20140515,9.582
20140515,9.581
20140515,9.576
20140516,9.435
20140516,9.435
20140516,9.435
20140516,9.436
20140516,9.452
20140517,9.452
20140517,9.452
20140517,9.589
20140517,9.589
20140518,9.589
20140518,9.589
20140518,9.589
20140518,9.588
20140518,9.588
20140519,9.588
20140519,9.588
20140519,9.588
20140519,9.59
20140520,9.59
20140520,9.587
20140520,9.587
20140520,9.587
20140520,9.545
20140521,9.545
20140521,9.542
20140521,9.542
20140521,9.605
20140521,9.605
20140521,9.347
20140522,9.347
20140522,9.347
20140522,9.346
20140522,9.347
20140523,9.347
20140523,9.347
20140523,9.347
20140523,9.347
20140524,9.347
20140524,9.347
20140524,9.347
20140524,9.347
20140525,9.347
20140525,9.347
20140525,9.345
20140525,9.345
20140526,9.345
20140526,9.345
20140526,9.322
20140526,9.54
20140526,9.54
20140527,9.54
20140527,9.539
20140527,9.54
20140528,9.54
20140528,9.54
20140528,9.547
20140528,9.547
20140529,9.547
20140529,9.539
20140529,9.539
20140530,9.541
20140530,9.541
20140530,9.541
20140530,9.553
20140530,9.553
20140531,9.553
20140531,9.553
20140531,9.312
20140531,9.32
20140601,9.321
20140601,9.287
20140601,9.287
20140601,9.242
20140601,9.242
20140602,9.242
20140602,9.242
20140602,9.242
20140602,9.242
20140602,9.242
20140603,9.242
20140603,9.242
20140603,9.286
20140603,9.285
20140604,9.318
20140604,9.318
20140604,9.318
20140604,9.337
20140604,9.337
20140605,9.337
20140605,9.337
20140605,9.282
20140605,9.263
20140605,9.258
20140605,9.256
20140606,9.256
20140606,9.256
20140606,9.273
20140606,9.272
20140607,9.272
20140607,9.272
20140607,9.262
20140607,9.326
20140608,9.326
20140608,9.326
20140608,9.326
20140608,9.324
20140608,9.318
20140608,9.318
20140609,9.318
20140609,9.318
20140609,9.25
20140609,9.25
20140610,9.25
20140610,9.25
20140610,9.25
20140610,9.25
20140611,9.25
20140611,9.25
20140611,9.252
20140611,9.304
20140611,9.307
20140612,9.307
20140612,9.303
20140612,9.303
20140613,9.303
20140613,9.303
20140613,9.302
20140613,9.346
20140614,9.523
20140614,9.523
20140614,9.534
20140614,9.534
20140615,9.531
20140615,9.531
20140615,9.52
20140615,9.338
20140616,9.339
20140616,9.339
20140616,9.339
20140616,9.339
20140616,9.342
20140617,9.342
20140617,9.342
20140617,9.341
20140617,9.402
20140617,9.329
20140618,9.329
20140618,9.329
20140618,9.329
20140618,9.329
20140619,9.329
20140619,9.329
20140619,9.324
20140619,9.324
20140620,9.324
20140620,9.324
20140620,9.327
20140620,9.327
20140620,9.528
20140621,9.528
20140621,9.528
20140621,9.517
20140621,9.517
20140622,9.517
20140622,9.517
20140622,9.528
20140622,9.527
20140623,9.527
20140623,9.527
20140623,9.513
20140623,9.514
20140624,9.514
20140624,9.514
20140624,9.509
20140624,9.509
20140624,9.509
20140625,9.51
20140625,9.51
20140625,9.51
20140625,9.51
20140626,9.513
20140626,9.512
20140626,9.512
20140627,9.512
20140627,9.512
20140627,9.512
20140627,9.498
20140628,9.312
20140628,9.312
20140628,9.308
20140628,9.306
20140629,9.306
20140629,9.306
20140629,9.306
20140629,9.305
20140629,9.328
20140630,9.328
20140630,9.328
20140630,9.277
20140630,9.277
20140701,9.277
20140701,9.277
20140701,9.328
20140701,9.328
20140702,9.328
20140702,9.328
20140702,9.327
20140702,9.333
20140703,9.333
20140703,9.387
20140703,9.387
20140703,9.387
20140703,9.355
20140704,9.355
20140704,9.355
20140704,9.435
20140704,9.435
20140705,9.435
20140705,9.435
20140705,9.435
20140705,9.479
20140706,9.479
20140706,9.479
20140706,9.479
20140706,9.489
20140706,9.415
20140707,9.415
20140707,9.415
20140707,9.415
20140707,9.415
20140708,9.415
20140708,9.415
20140708,9.415
20140708,9.471
20140709,9.471
20140709,9.471
20140709,9.48
20140709,9.491
20140710,9.491
20140710,9.49
20140710,9.49
20140711,9.49
20140711,9.487
20140711,9.487
20140711,9.491
20140712,9.491
20140712,9.535
20140712,9.421
20140712,9.421
20140712,9.424
20140713,9.424
20140713,9.424
20140713,9.424
20140713,9.434
20140713,9.434
20140714,9.434
20140714,9.434
20140714,9.287
20140714,9.283
20140715,9.283
20140715,9.283
20140715,9.271
20140715,9.299
20140715,9.299
20140716,9.3
20140716,9.3
20140716,9.444
20140716,9.444
20140717,9.444
20140717,9.444
20140717,9.442
20140717,9.442
20140718,9.442
20140718,9.442
20140718,9.442
20140718,9.444
20140719,9.341
20140719,9.339
20140719,9.321
20140719,9.321
20140719,9.321
20140720,9.321
20140720,9.321
20140720,9.321
20140720,9.273
20140721,9.273
20140721,9.267
20140721,9.27
20140721,9.187
20140722,9.187
20140722,9.186
20140722,9.186
20140722,9.184
20140722,9.186
20140723,9.268
20140723,9.265
20140723,9.265
20140723,9.264
20140724,9.264
20140724,9.218
20140724,9.223
20140725,9.223
20140725,9.223
20140725,9.243
20140725,9.242
20140726,9.242
20140726,9.242
20140726,9.242
20140726,9.225
20140726,9.242
20140727,9.237
20140727,9.237
20140727,9.237
20140727,9.237
20140727,9.229
20140727,9.165
20140728,9.165
20140728,9.165
20140728,9.168
20140728,9.125
20140729,9.125
20140729,9.125
20140729,9.125
20140729,9.125
20140729,9.102
20140730,9.102
20140730,9.102
20140730,9.102
20140730,9.102
20140731,9.102
20140731,9.102
20140731,9.123
20140731,9.145
20140801,9.145
20140801,9.145
20140801,9.145
20140801,9.145
20140801,9.145
20140802,9.145
20140802,9.145
20140802,9.145
20140802,9.144
20140802,9.144
20140803,9.144
20140803,9.144
20140803,9.144
20140803,9.118
20140804,9.118
20140804,9.118
20140804,9.118
20140804,9.118
20140804,9.118
20140805,9.118
20140805,9.118
20140805,9.106
20140806,9.106
20140806,9.106
20140806,9.106
20140806,9.116
20140807,9.116
20140807,9.116
20140807,9.118
20140807,9.118
20140807,9.095
20140808,9.095
20140808,9.229
20140808,9.229
20140808,9.217
20140809,9.217
20140809,9.217
20140809,9.203
20140809,9.296
20140810,9.296
20140810,9.296
20140810,9.503
20140810,9.297
20140810,9.297
20140811,9.297
20140811,9.297
20140811,9.297
20140811,9.298
20140812,9.298
20140812,9.298
20140812,9.298
20140812,9.298
20140812,9.296
20140813,9.296
20140813,9.296
20140813,9.292
20140813,9.271
20140814,9.271
20140814,9.271
20140814,9.268
20140814,9.268
20140815,9.268
20140815,9.268
20140815,9.275
20140815,9.275
20140816,9.275
20140816,9.275
20140816,9.276
20140816,9.276
20140816,9.276
20140817,9.276
20140817,9.276
20140817,9.27
20140817,9.293
20140818,9.293
20140818,9.297
20140818,9.297
20140818,9.286
20140819,9.427
20140819,9.427
20140819,9.429
20140819,9.288
20140819,9.3
20140820,9.3
20140820,9.3
20140820,9.292
20140820,9.292
20140821,9.292
20140821,9.292
20140821,9.292
20140821,9.293
20140822,9.293
20140822,9.293
20140822,9.301
20140822,9.277
20140823,9.277
20140823,9.277
20140823,9.245
20140823,9.245
20140823,9.334
20140824,9.334
20140824,9.334
20140824,9.333
20140824,9.333
20140824,9.273
20140825,9.3
20140825,9.304
20140825,9.304
20140825,9.304
20140825,9.301
20140825,9.299
20140826,9.299
20140826,9.299
20140826,9.299
20140826,9.426
20140827,9.426
20140827,9.426
20140827,9.425
20140827,9.425
20140828,9.425
20140828,9.425
20140828,9.425
20140828,9.426
20140829,9.426
20140829,9.426
20140829,9.426
20140830,9.426
20140830,9.426
20140830,9.428
20140830,9.428
20140831,9.428
20140831,9.428
20140831,9.426
20140831,9.426
20140831,9.444
20140901,9.444
20140901,9.444
20140901,9.42
20140901,9.257
20140902,9.257
20140902,9.257
20140902,9.257
20140902,9.257
20140902,9.28
20140903,9.28
20140903,9.28
20140903,9.342
20140903,9.355
20140903,9.355
20140904,9.355
20140904,9.355
20140904,9.348
20140904,9.348
20140905,9.484
20140905,9.484
20140905,9.484
20140905,9.484
20140905,9.462
20140905,9.328
20140906,9.328
20140906,9.328
20140906,9.341
20140906,9.368
20140906,9.362
20140907,9.362
20140907,9.362
20140907,9.256
20140907,9.256
20140908,9.39
20140908,9.39
20140908,9.39
20140908,9.399
20140908,9.397
20140908,9.396
20140909,9.396
20140909,9.396
20140909,9.483
20140909,9.483
20140909,9.35
20140910,9.35
20140910,9.35
20140910,9.35
20140910,9.363
20140911,9.429
20140911,9.563
20140911,9.563
20140911,9.906
20140911,9.906
20140912,9.906
20140912,9.906
20140912,8.858
20140912,8.813
20140913,8.813
20140913,8.835
20140913,8.835
20140913,8.811
20140913,8.992
20140914,8.992
20140914,8.992
20140914,9.208
20140914,9.468
20140915,9.412
20140915,9.412
20140915,9.412
20140915,9.412
20140915,9.411
20140915,9.053
20140915,9.053
20140915,9.053
20140916,9.02
20140916,9.003
20140916,9.003
20140916,9.028
20140916,9.028
20140917,9.028
20140917,9.028
20140917,9.125
20140917,9.125
20140918,9.125
20140918,9.125
20140918,9.125
20140918,9.125
20140919,9.125
20140919,9.125
20140919,8.94
20140919,8.94
20140920,8.94
20140920,8.94
20140920,8.88
20140920,8.741
20140921,8.877
20140921,8.877
20140921,8.877
20140921,8.877
20140922,8.877
20140922,8.877
20140922,8.877
20140922,8.889
20140922,8.895
20140923,8.895
20140923,8.895
20140923,8.895
20140923,8.895
20140924,8.895
20140924,8.895
20140924,8.895
20140924,8.895
20140925,8.895
20140925,8.895
20140925,8.895
20140925,8.895
20140926,8.895
20140926,8.895
20140926,8.895
20140926,8.895
20140926,8.895
20140926,8.895
20140926,8.895
20140927,8.895
20140927,8.895
20140927,8.895
20140927,8.895
20140928,8.895
20140928,8.895
20140928,8.895
20140928,8.895
20140929,8.745
20140929,8.745
20140929,8.744
20140929,8.744
20140930,8.744
20140930,8.744
20140930,8.744
20140930,8.744
20140930,8.744
20140930,8.744
20141001,8.744
20141001,8.744
20141001,8.744
20141001,8.744
20141001,8.744
20141002,8.744
20141002,8.744
20141002,8.744
20141002,8.744
20141003,8.744
20141003,8.744
20141003,8.714
20141003,8.714
20141004,8.714
20141004,8.714
20141004,8.714
20141004,8.714
20141005,8.714
20141005,8.714
20141005,8.719
20141005,8.719
20141006,8.719
20141006,8.719
20141006,8.719
20141006,8.719
20141007,8.719
20141007,8.749
20141007,8.749
20141007,8.749
20141008,8.749
20141008,8.749
20141008,8.749
20141009,8.749
20141009,8.749
20141009,8.749
20141010,8.749
20141010,8.749
20141010,8.719
20141010,8.804
20141011,8.655
20141011,8.627
20141011,8.627
20141011,8.627
20141011,8.622
20141012,8.745
20141012,8.758
20141012,8.758
20141012,8.758
20141012,8.758
20141013,8.758
20141013,8.758
20141013,8.812
20141013,8.775
20141014,8.782
20141014,8.789
20141014,8.789
20141014,8.801
20141014,8.801
20141015,8.801
20141015,8.801
20141015,8.801
20141015,8.789
20141016,8.789
20141016,8.789
20141016,8.789
20141017,8.789
20141017,8.789
20141017,8.801
20141017,8.801
20141018,8.823
20141018,8.823
20141018,8.823
20141018,8.823
20141018,8.823
20141019,8.696
20141019,8.696
20141019,8.696
20141019,8.696
20141019,8.696
20141019,8.821
20141020,8.821
20141020,8.821
20141020,8.821
20141020,8.821
20141021,8.821
20141021,8.821
20141021,8.821
20141021,8.821
20141022,8.821
20141022,8.821
20141022,8.821
20141022,8.821
20141022,8.821
20141023,8.821
20141023,8.821
20141023,8.815
20141023,8.815
20141023,8.815
20141023,8.815
20141023,10.051
20141023,8.853
20141023,8.853
20141023,9.249
20141024,9.229
20141024,9.243
20141024,9.243
20141024,9.236
20141024,9.236
20141024,9.207
20141024,9.207
20141025,9.207
20141025,9.215
20141025,9.215
20141025,9.21
20141025,9.214
20141026,9.224
20141026,9.224
20141026,9.224
20141026,9.228
20141026,9.234
20141027,9.25
20141027,9.239
20141027,9.239
20141027,9.238
20141027,9.238
20141028,9.238
20141028,9.238
20141028,9.237
20141028,9.232
20141029,9.231
20141029,9.231
20141029,9.231
20141029,9.227
20141029,9.265
20141030,9.252
20141030,9.252
20141030,9.252
20141030,9.25
20141030,9.223
20141031,9.223
20141031,9.223
20141031,9.222
20141031,9.218
20141101,9.209
20141101,9.209
20141101,9.209
20141101,9.209
20141101,9.209
20141101,9.209
20141102,9.209
20141102,9.209
20141102,9.209
20141102,9.209
20141102,9.209
20141103,9.209
20141103,9.209
20141103,9.209
20141103,9.209
20141103,9.209
20141103,9.209
20141104,9.209
20141104,9.209
20141104,9.209
20141104,9.209
20141105,9.209
20141105,9.209
20141105,9.207
20141105,9.207
20141106,9.207
20141106,9.207
20141106,9.195
20141106,9.197
20141106,9.197
20141107,9.236
20141107,9.236
20141107,9.236
20141107,9.229
20141107,9.208
20141108,9.219
20141108,9.219
20141108,9.219
20141108,9.212
20141108,9.212
20141109,9.212
20141109,9.212
20141109,9.203
20141109,9.18
20141110,9.18
20141110,9.19
20141110,9.19
20141110,9.188
20141110,9.188
20141111,9.169
20141111,9.179
20141111,9.179
20141111,9.179
20141111,9.162
20141112,9.162
20141112,9.162
20141112,9.161
20141112,9.161
20141113,9.161
20141113,9.161
20141113,9.158
20141113,9.173
20141114,9.173
20141114,9.173
20141114,9.17
20141114,9.169
20141115,9.186
20141115,9.186
20141115,9.189
20141115,9.189
20141116,9.189
20141116,9.189
20141116,9.189
20141116,9.189
20141116,9.189
20141117,9.216
20141117,9.212
20141117,9.212
20141117,9.212
