Date,Value
20141108,-39
20141108,-39
20141108,-39
20141108,-39
20141109,-39
20141109,-39
20141109,-39
20141109,-39
20141110,-39
20141110,-39
20141110,-39
20141110,-39
20141110,-39
20141111,-39
20141111,-39
20141111,-39
20141111,-39
20141111,-39
20141112,-39
20141112,-39
20141112,-39
20141112,-39
20141113,-39
20141113,-39
20141113,-39
20141113,-39
20141114,-39
20141114,-39
20141114,-39
20141114,-39
20141115,-39
20141115,-39
20141115,-39
20141115,-40
20141116,-40
20141116,-40
20141116,-40
20141116,-40
20141116,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141118,-40
20141118,-41
20141118,-41
20141118,-41
20141118,-41
20141119,-41
20141119,-41
20141119,-41
20141119,-41
20141120,-41
20141120,-41
20141120,-41
20141120,-41
20141120,-41
20141121,-41
20141121,-41
20141121,-41
20141121,-41
20141121,-42
20141122,-42
20141122,-42
20141122,-42
20141122,-42
20141122,-42
20141123,-43
20141123,-43
20141123,-43
20141123,-43
20141123,-43
20141124,-43
20141124,-43
20141124,-43
20141125,-43
20141125,-43
20141125,-43
20141125,-43
20141126,-43
20141126,-43
20141126,-43
20141126,-43
20141126,-43
20141126,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141127,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141128,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141129,-43
20141130,-42
20141130,-43
20141130,-43
20141130,-43
20141130,-43
20141130,-44
20141201,-44
20141201,-44
20141201,-44
20141201,-44
20141201,-44
20141201,-44
20141202,-44
20141202,-44
20141202,-44
20141202,-46
20141202,-46
20141202,-46
20141203,-44
20141203,-44
20141203,-44
20141204,-44
20141204,-44
20141204,-44
20141204,-44
20141204,-44
20141205,-44
20141205,-44
20141205,-45
20141205,-45
20141205,-47
20141205,-47
20141206,-47
20141206,-47
20141206,-46
20141206,-47
20141206,-46
20141207,-46
20141207,-48
20141207,-49
20141207,-49
20141207,-49
20141208,-48
20141208,-48
20141208,-48
20141208,-48
20141209,-48
20141209,-48
20141209,-48
20141209,-48
20141209,-48
20141210,-47
20141210,-47
20141210,-48
20141210,-48
20141211,-48
20141211,-48
20141211,-48
20141211,-48
20141212,-48
20141212,-48
20141212,-48
20141212,-48
20141213,-48
20141213,-48
20141213,-47
20141213,-47
20141213,-47
20141214,-47
20141214,-47
20141214,-47
20141214,-47
20141214,-47
20141215,-47
20141215,-47
20141215,-47
20141215,-47
20141216,-47
20141216,-47
20141216,-47
20141216,-47
20141216,-47
20141217,-47
20141217,-47
20141217,-47
20141217,-47
20141218,-47
20141218,-47
20141218,-47
20141218,-47
20141218,-47
20141219,-47
20141219,-47
20141219,-47
20141219,-47
20141220,-47
20141220,-47
20141220,-47
20141220,-47
20141220,-47
20141221,-47
20141221,-47
20141221,-48
20141221,-48
20141221,-48
20141222,-48
20141222,-47
20141222,-48
20141222,-48
20141223,-48
20141223,-48
20141223,-48
20141223,-48
20141223,-48
20141224,-48
20141224,-48
20141224,-48
20141224,-48
20141224,-48
20141224,-48
20141225,-48
20141225,-48
20141225,-48
20141225,-48
20141226,-48
20141226,-48
20141226,-48
20141226,-48
20141227,-48
20141227,-48
20141227,-46
20141227,-46
20141227,-46
20141228,-46
20141228,-46
20141228,-46
20141228,-46
20141228,-46
20141229,-46
20141229,-46
20141229,-46
20141229,-46
20141230,-46
20141230,-46
20141230,-46
20141230,-46
20141230,-46
20141231,-45
20141231,-45
20141231,-45
20141231,-45
20150101,-46
20150101,-46
20150101,-46
20150101,-46
20150101,-46
20150102,-46
20150102,-46
20150102,-46
20150102,-46
20150102,-46
20150103,-46
20150103,-46
20150103,-46
20150103,-46
20150103,-46
20150103,-46
20150104,-46
20150104,-46
20150104,-46
20150104,-46
20150105,-46
20150105,-46
20150105,-46
20150105,-46
20150105,-46
20150106,-46
20150106,-46
20150106,-46
20150106,-46
20150107,-46
20150107,-46
20150107,-45
20150107,-45
20150108,-45
20150108,-45
20150108,-45
20150108,-45
20150109,-45
20150109,-45
20150109,-45
20150109,-45
20150110,-45
20150110,-45
20150110,-45
20150110,-45
20150111,-45
20150111,-45
20150111,-45
20150111,-45
20150111,-45
20150112,-45
20150112,-45
20150112,-45
20150112,-45
20150113,-45
20150113,-45
20150113,-45
20150113,-45
20150114,-46
20150114,-46
20150114,-46
20150114,-45
20150115,-46
20150115,-46
20150115,-47
20150115,-47
20150115,-47
20150116,-47
20150116,-47
20150116,-47
20150116,-47
20150117,-47
20150117,-47
20150117,-47
20150117,-47
20150117,-47
20150118,-47
20150118,-47
20150118,-47
20150118,-47
20150118,-47
20150119,-47
20150119,-47
20150119,-47
20150119,-47
20150120,-47
20150120,-47
20150120,-47
20150120,-47
20150120,-47
20150121,-47
20150121,-46
20150121,-46
20150121,-46
20150122,-46
20150122,-46
20150122,-46
20150122,-46
20150123,-46
20150123,-46
20150123,-46
20150123,-46
20150124,-46
20150124,-45
20150124,-45
20150124,-47
20150124,-47
20150125,-47
20150125,-47
20150125,-47
20150125,-47
20150126,-47
20150126,-47
20150126,-47
20150126,-47
20150126,-47
20150127,-47
20150127,-47
20150127,-47
20150127,-47
20150128,-47
20150128,-47
20150128,-47
20150128,-47
20150129,-47
20150129,-47
20150129,-47
20150129,-47
20150129,-47
20150130,-47
20150130,-47
20150130,-47
20150130,-47
20150131,-45
20150131,-46
20150131,-46
20150131,-46
20150201,-46
20150201,-46
20150201,-46
20150201,-46
20150202,-46
20150202,-46
20150202,-46
20150202,-46
20150203,-46
20150203,-46
20150203,-46
20150203,-46
20150204,-46
20150204,-46
20150204,-46
20150204,-46
20150205,-46
20150205,-46
20150205,-47
20150205,-47
20150205,-47
20150206,-47
20150206,-47
20150206,-47
20150206,-47
20150207,-47
20150207,-47
20150207,-47
20150207,-47
20150208,-47
20150208,-47
20150208,-47
20150208,-47
20150208,-47
20150209,-47
20150209,-47
20150209,-46
20150209,-46
20150210,-46
20150210,-46
20150210,-46
20150210,-46
20150210,-46
20150211,-47
20150211,-47
20150211,-47
20150211,-47
20150211,-47
20150212,-47
20150212,-47
20150212,-47
20150212,-48
20150213,-48
20150213,-48
20150213,-48
20150213,-48
20150213,-48
20150214,-48
20150214,-48
20150214,-48
20150214,-48
20150215,-47
20150215,-47
20150215,-53
20150215,-53
20150216,-53
20150216,-53
20150216,-53
20150217,-53
20150217,-53
20150217,-53
20150217,-53
20150218,-53
20150218,-53
20150218,-53
20150218,-53
20150219,-53
20150219,-53
20150219,-53
20150219,-53
20150220,-52
20150220,-52
20150220,-52
20150220,-52
20150221,-52
20150221,-52
20150221,-52
20150221,-52
20150222,-52
20150222,-52
20150222,-52
20150222,-52
20150223,-52
20150223,-52
20150223,-52
20150223,-52
20150223,-52
20150224,-52
20150224,-52
20150224,-52
20150224,-52
20150224,-52
20150225,-52
20150225,-52
20150225,-52
20150225,-52
20150226,-52
20150226,-52
20150226,-52
20150226,-52
20150227,-52
20150227,-52
20150227,-52
20150228,-52
20150228,-52
20150228,-52
20150228,-52
20150301,-52
20150301,-52
20150301,-52
20150301,-52
20150302,-52
20150302,-52
20150302,-52
20150302,-52
20150303,-52
20150303,-52
20150303,-52
20150303,-52
20150304,-52
20150304,-52
20150304,-52
20150304,-52
20150304,-52
20150305,-52
20150305,-52
20150305,-52
20150305,-52
20150305,-52
20150306,-52
20150306,-52
20150306,-52
20150306,-52
20150307,-52
20150307,-52
20150307,-52
20150307,-52
20150308,-52
20150308,-52
20150308,-52
20150308,-52
20150308,-52
20150309,-52
20150309,-52
20150309,-52
20150309,-52
20150310,-52
20150310,-52
20150310,-52
20150310,-52
20150311,-52
20150311,-52
20150311,-52
20150311,-52
20150312,-52
20150312,-52
20150312,-52
20150312,-52
20150313,-52
20150313,-52
20150313,-52
20150313,-52
20150314,-52
20150314,-52
20150314,-52
20150314,-52
20150315,-52
20150315,-52
20150315,-52
20150315,-52
20150316,-53
20150316,-53
20150316,-53
20150316,-53
20150317,-53
20150317,-53
20150317,-53
20150317,-53
20150318,-53
20150318,-53
20150318,-53
20150318,-53
20150319,-53
20150319,-53
20150319,-53
20150319,-53
20150320,-53
20150320,-53
20150320,-53
20150320,-52
20150321,-52
20150321,-52
20150321,-52
20150321,-53
20150322,-53
20150322,-53
20150322,-53
20150322,-53
20150323,-53
20150323,-53
20150323,-53
20150323,-53
20150324,-53
20150324,-53
20150324,-53
20150324,-53
20150325,-53
20150325,-53
20150325,-53
20150325,-53
20150326,-53
20150326,-53
20150326,-53
20150326,-54
20150327,-54
20150327,-54
20150327,-54
20150327,-54
20150327,-54
20150328,-54
20150328,-54
20150328,-54
20150328,-54
20150329,-54
20150329,-54
20150329,-54
20150329,-54
20150330,-54
20150330,-54
20150330,-54
20150330,-54
20150331,-54
20150331,-54
20150331,-54
20150331,-54
20150401,-54
20150401,-54
20150401,-54
20150401,-54
20150402,-54
20150402,-54
20150402,-54
20150402,-54
20150403,-54
20150403,-54
20150403,-54
20150403,-54
20150404,-54
20150404,-54
20150404,-54
20150404,-54
20150405,-54
20150405,-54
20150405,-54
20150405,-54
20150406,-54
20150406,-54
20150406,-54
20150406,-54
20150407,-54
20150407,-54
20150407,-54
20150407,-54
20150407,-54
20150408,-54
20150408,-54
20150408,-54
20150408,-54
20150409,-54
20150409,-54
20150409,-54
20150409,-54
20150410,-54
20150410,-54
20150410,-54
20150410,-54
20150411,-54
20150411,-54
20150411,-54
20150411,-54
20150412,-54
20150412,-54
20150412,-54
20150412,-54
20150413,-54
20150413,-54
20150413,-54
20150413,-54
20150414,-54
20150414,-54
20150414,-54
20150414,-54
20150415,-58
20150415,-58
20150415,-58
20150415,-58
20150416,-58
20150416,-58
20150416,-58
20150416,-58
20150417,-58
20150417,-58
20150417,-58
20150417,-58
20150418,-58
20150418,-58
20150418,-58
20150418,-58
20150419,-58
20150419,-58
20150419,-59
20150419,-59
20150420,-59
20150420,-59
20150420,-59
20150420,-59
20150421,-59
20150421,-59
20150421,-59
20150421,-59
20150422,-59
20150422,-59
20150422,-59
20150422,-59
20150423,-59
20150423,-59
20150423,-59
20150423,-60
20150423,-60
20150424,-60
20150424,-60
20150424,-60
20150424,-60
20150425,-60
20150425,-60
20150425,-59
20150425,-59
20150426,-59
20150426,-66
20150426,-67
20150426,-67
20150427,-75
20150427,-75
20150427,-75
20150427,-76
20150427,-76
20150427,-76
20150427,-76
20150427,-76
20150428,-76
20150428,-76
20150428,-92
20150428,-92
20150429,-92
20150429,-92
20150429,-92
20150429,-92
20150430,-92
20150430,-92
20150430,-92
20150430,-92
20150501,-92
20150501,-92
20150501,-92
20150501,-92
20150502,-92
20150502,-92
20150502,-92
20150502,-92
20150503,-92
20150503,-92
20150503,-92
20150503,-92
20150504,-92
20150504,-92
20150504,-92
20150504,-92
20150504,-92
20150505,-92
20150505,-92
20150505,-92
20150505,-92
20150506,-92
20150506,-92
20150506,-92
20150506,-92
20150506,-92
20150507,-92
20150507,-92
20150507,-92
20150507,-92
20150508,-92
20150508,-92
20150508,-92
20150508,-92
20150509,-92
20150509,-92
20150509,-92
20150509,-91
20150510,-91
20150510,-91
20150510,-91
20150510,-91
20150511,-91
20150511,-91
20150511,-92
20150511,-92
20150511,-92
20150512,-92
20150512,-92
20150512,-92
20150512,-93
20150512,-93
20150513,-93
20150513,-93
20150513,-93
20150513,-93
20150514,-93
20150514,-93
20150514,-93
20150514,-93
20150515,-93
20150515,-93
20150515,-93
20150515,-93
20150516,-93
20150517,-93
20150517,-93
20150517,-93
20150517,-93
20150517,-93
20150518,-93
20150518,-93
20150518,-93
20150518,-93
20150520,-93
20150521,-93
20150521,-93
20150522,-93
20150522,-93
20150522,-93
20150522,-93
20150523,-92
20150523,-92
20150523,-92
20150523,-92
20150524,-92
20150524,-92
20150524,-92
20150524,-92
20150524,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150525,-92
20150526,-92
20150526,-92
20150526,-92
20150526,-92
20150527,-92
20150527,-92
20150527,-92
20150527,-94
20150528,-94
20150528,-94
20150528,-94
20150528,-94
20150529,-94
20150529,-94
20150529,-94
20150529,-94
20150530,-94
20150530,-94
20150530,-94
20150530,-94
20150531,-94
20150531,-94
20150531,-94
20150531,-94
20150601,-94
20150601,-94
20150601,-94
20150601,-94
20150602,-94
20150602,-94
20150602,-94
20150602,-94
20150603,-94
20150603,-94
20150603,-94
20150603,-94
20150603,-94
20150604,-94
20150604,-94
20150604,-94
20150604,-94
20150605,-94
20150605,-94
20150605,-94
20150605,-94
20150605,-94
20150606,-94
20150606,-94
20150606,-94
20150606,-94
20150607,-94
20150607,-94
20150607,-95
20150607,-95
20150607,-94
20150608,-94
20150608,-94
20150608,-94
20150608,-94
20150608,-93
20150609,-93
20150609,-93
20150609,-93
20150609,-93
20150609,-94
20150610,-94
20150610,-94
20150610,-94
20150610,-94
20150610,-94
20150611,-94
20150611,-94
20150611,-94
20150611,-94
20150612,-94
20150612,-94
20150612,-94
20150612,-94
20150613,-94
20150613,-94
20150613,-94
20150613,-95
20150614,-95
20150614,-94
20150614,-94
20150614,-94
20150615,-94
20150615,-94
20150615,-94
20150615,-94
20150616,-94
20150616,-94
20150616,-94
20150616,-93
20150617,-94
20150617,-94
20150617,-94
20150617,-94
20150617,-94
20150618,-94
20150618,-94
20150618,-94
20150618,-93
20150619,-93
20150619,-93
20150619,-93
20150619,-94
20150620,-94
20150620,-94
20150620,-94
20150620,-94
20150621,-94
20150621,-94
20150621,-94
20150621,-94
20150622,-94
20150622,-94
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150622,-93
20150623,-93
20150623,-93
20150623,-93
20150623,-94
20150624,-94
20150624,-94
20150624,-94
20150624,-94
20150625,-94
20150625,-94
20150625,-94
20150625,-94
20150626,-94
20150626,-94
20150626,-94
20150626,-94
20150626,-94
20150627,-94
20150627,-94
20150627,-94
20150627,-94
20150628,-94
20150628,-94
20150628,-94
20150628,-94
20150629,-94
20150629,-94
20150629,-94
20150629,-94
20150630,-94
20150630,-94
20150630,-94
20150630,-94
20150701,-94
20150701,-93
20150701,-93
20150701,-92
20150702,-92
20150702,-92
20150702,-92
20150702,-92
20150703,-92
20150703,-92
20150703,-92
20150703,-92
20150704,-92
20150704,-92
20150704,-92
20150704,-92
20150705,-92
20150705,-92
20150705,-92
20150705,-92
20150706,-92
20150706,-92
20150706,-92
20150706,-92
20150707,-92
20150707,-93
20150707,-93
20150707,-93
20150707,-93
20150708,-93
20150708,-93
20150708,-93
20150708,-93
20150709,-93
20150709,-93
20150709,-93
20150709,-93
20150709,-93
20150710,-93
20150710,-93
20150710,-93
20150710,-93
20150710,-93
20150710,-93
20150711,-93
20150711,-93
20150711,-93
20150711,-93
20150712,-93
20150712,-93
20150712,-93
20150712,-93
20150713,-93
20150713,-93
20150713,-93
20150713,-93
20150714,-93
20150714,-93
20150714,-93
20150714,-93
20150715,-92
20150715,-92
20150715,-92
20150715,-92
20150715,-92
20150715,-92
20150715,-92
20150715,-92
20150716,-92
20150716,-92
20150716,-92
20150716,-92
20150716,-92
20150716,-92
20150716,-92
20150717,-92
20150717,-93
20150717,-93
20150717,-93
20150718,-93
20150718,-93
20150718,-93
20150718,-93
20150718,-93
20150719,-93
20150719,-92
20150719,-92
20150719,-92
20150719,-93
20150720,-93
20150720,-93
20150720,-93
20150720,-92
20150721,-92
20150721,-92
20150721,-92
20150721,-92
20150722,-92
20150722,-92
20150722,-92
20150722,-92
20150723,-92
20150723,-92
20150723,-92
20150723,-92
20150723,-92
20150723,-92
20150723,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150724,-92
20150725,-92
20150725,-92
20150725,-92
20150725,-92
20150725,-92
20150725,-92
20150726,-92
20150726,-92
20150726,-92
20150726,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150727,-92
20150728,-92
20150728,-92
20150728,-92
20150728,-92
20150729,-92
20150729,-92
20150729,-92
20150729,-92
20150730,-92
20150730,-94
20150730,-94
20150730,-95
20150731,-95
20150731,-95
20150731,-95
20150731,-95
20150801,-95
20150801,-95
20150801,-95
20150801,-95
20150802,-96
20150802,-96
20150802,-96
20150802,-96
20150803,-96
20150803,-96
20150803,-96
20150803,-96
20150804,-96
20150804,-96
20150804,-96
20150804,-97
20150805,-97
20150805,-97
20150810,-97
20150810,-97
20150810,-97
20150811,-97
20150811,-97
20150811,-97
20150811,-97
20150812,-97
20150812,-97
20150812,-97
20150812,-97
20150813,-97
20150813,-97
20150813,-97
20150813,-97
20150814,-97
20150814,-97
20150814,-97
20150814,-97
20150815,-97
20150815,-97
20150815,-97
20150815,-98
20150816,-98
20150816,-98
20150816,-98
20150816,-98
20150817,-98
20150817,-98
20150817,-98
20150817,-98
20150818,-98
20150818,-98
20150818,-98
20150818,-98
20150819,-98
20150819,-98
20150819,-98
20150819,-98
20150820,-98
20150820,-98
20150820,-98
20150820,-98
20150821,-98
20150821,-98
20150821,-98
20150821,-98
20150822,-98
20150822,-98
20150822,-98
20150822,-98
20150823,-98
20150823,-98
20150823,-98
20150823,-98
20150824,-98
20150824,-98
20150824,-98
20150824,-98
20150825,-98
20150825,-98
20150825,-98
20150825,-98
20150826,-98
20150826,-98
20150826,-98
20150826,-98
20150827,-98
20150827,-98
20150827,-98
20150827,-98
20150828,-98
20150828,-98
20150828,-98
20150828,-98
20150829,-98
20150829,-98
20150829,-98
20150829,-98
20150830,-98
20150830,-98
20150830,-98
20150830,-98
20150831,-98
20150831,-98
20150831,-98
20150831,-98
20150901,-98
20150901,-98
20150901,-98
20150901,-98
20150902,-98
20150902,-98
20150902,-98
20150902,-98
20150903,-98
20150903,-98
20150903,-98
20150903,-98
20150904,-98
20150904,-98
20150904,-98
20150904,-98
20150905,-98
20150905,-98
20150905,-98
20150905,-98
20150906,-98
20150906,-98
20150906,-98
20150906,-99
20150907,-99
20150907,-98
20150907,-99
20150907,-99
20150908,-99
20150908,-99
20150908,-99
20150908,-99
20150909,-99
20150909,-99
20150909,-99
20150909,-98
20150910,-98
20150910,-98
20150910,-98
20150910,-98
20150911,-98
20150911,-98
20150911,-98
20150911,-97
20150912,-97
20150912,-97
20150912,-97
20150912,-97
20150913,-97
20150913,-97
20150913,-97
20150913,-97
20150914,-97
20150914,-97
20150914,-97
20150914,-97
20150915,-97
20150915,-97
20150915,-97
20150915,-97
20150916,-97
20150916,-97
20150916,-98
20150916,-98
20150917,-98
20150917,-98
20150917,-98
20150917,-98
20150918,-98
20150918,-98
20150918,-98
20150918,-98
20150919,-98
20150919,-98
20150919,-98
20150919,-98
20150919,-98
20150920,-98
20150920,-98
20150920,-98
20150920,-98
20150921,-98
20150921,-98
20150921,-98
20150921,-98
20150922,-98
20150922,-98
20150922,-98
20150922,-98
20150923,-98
20150923,-98
20150923,-98
20150923,-98
20150924,-98
20150924,-98
20150924,-98
20150924,-98
20150924,-98
20150925,-98
20150925,-98
20150925,-98
20150925,-98
20150926,-98
20150926,-98
20150926,-98
20150926,-98
20150927,-98
20150927,-98
20150927,-98
20150927,-98
20150928,-98
20150928,-98
20150928,-98
20150928,-98
20150929,-98
20150929,-98
20150929,-98
20150929,-98
20150930,-98
20150930,-98
20150930,-98
20150930,-98
20151001,-98
20151001,-98
20151001,-98
20151001,-98
20151002,-98
20151002,-98
20151002,-98
20151002,-98
20151003,-98
20151003,-98
20151003,-98
20151003,-98
20151004,-98
20151004,-98
20151004,-98
20151004,-98
20151005,-98
20151005,-98
20151005,-98
20151005,-98
20151006,-98
20151006,-98
20151006,-98
20151007,-98
20151007,-98
20151007,-98
20151007,-98
20151008,-98
20151008,-98
20151008,-98
20151008,-98
20151009,-98
20151009,-98
20151009,-98
20151009,-98
20151010,-98
20151010,-98
20151010,-98
20151010,-98
20151011,-98
20151011,-98
20151011,-98
20151011,-98
20151012,-98
20151012,-98
20151012,-98
20151012,-98
20151013,-98
20151013,-98
20151013,-98
20151013,-98
20151014,-98
20151014,-98
20151014,-98
20151014,-98
20151015,-98
20151015,-98
20151015,-98
20151015,-98
20151016,-98
20151016,-98
20151016,-98
20151016,-98
20151017,-98
20151017,-98
20151017,-98
20151017,-98
20151018,-98
20151018,-98
20151018,-98
20151018,-98
20151019,-98
20151019,-98
20151019,-98
20151019,-98
20151020,-98
20151020,-98
20151020,-98
20151020,-98
20151021,-98
20151021,-98
20151021,-98
20151021,-98
20151022,-97
20151022,-98
20151022,-98
20151022,-98
20151023,-98
20151023,-98
20151023,-98
20151023,-98
20151024,-97
20151024,-97
20151024,-97
20151024,-97
20151025,-97
20151025,-97
20151025,-97
20151025,-97
20151026,-97
20151026,-97
20151026,-97
20151026,-97
20151027,-97
20151027,-97
20151027,-97
20151027,-97
20151028,-97
20151028,-97
20151028,-97
20151028,-97
20151029,-97
20151029,-96
20151029,-96
20151029,-96
20151030,-96
20151030,-96
20151030,-96
20151030,-96
20151031,-96
20151031,-96
20151031,-96
20151031,-96
20151101,-96
20151101,-96
20151101,-96
20151101,-96
20151102,-96
20151102,-96
20151102,-96
20151102,-96
20151103,-96
20151103,-96
20151103,-96
20151103,-96
20151104,-96
20151104,-96
20151104,-96
20151104,-96
20151105,-96
20151105,-96
20151105,-96
20151105,-96
20151105,-96
20151106,-96
20151106,-96
20151106,-96
20151106,-96
20151107,-96
20151107,-96
20151107,-96
20151107,-96
20151108,-96
20151108,-96
20151108,-96
20151108,-96
20151109,-96
20151109,-96
20151109,-96
20151109,-96
20151110,-96
20151110,-96
20151110,-96
20151110,-96
20151111,-96
20151111,-96
20151111,-96
20151111,-97
20151112,-97
20151112,-97
20151112,-97
20151112,-97
20151113,-97
20151113,-97
20151113,-97
20151113,-97
20151114,-97
20151114,-97
20151114,-97
20151114,-97
20151115,-97
20151115,-97
20151115,-97
20151115,-97
20151116,-97
20151116,-97
20151116,-97
20151116,-97
20151117,-97
20151117,-97
20151117,-97
20151117,-97
20151118,-97
20151118,-97
20151118,-97
20151118,-97
20151119,-97
20151119,-97
20151119,-97
20151119,-97
20151120,-97
20151120,-97
20151120,-97
20151120,-97
20151121,-97
20151121,-97
20151121,-97
20151121,-97
20151122,-97
20151122,-97
20151122,-97
20151122,-97
20151123,-97
20151123,-97
20151123,-97
20151123,-97
20151124,-97
20151124,-97
20151124,-97
20151124,-97
20151124,-97
20151125,-97
20151125,-97
20151125,-97
20151125,-97
20151126,-97
20151126,-97
20151126,-97
20151126,-97
20151127,-97
20151127,-97
20151127,-97
20151127,-97
20151128,-97
20151128,-97
20151128,-97
20151128,-97
20151129,-97
20151129,-97
20151129,-97
20151129,-97
20151130,-97
20151130,-97
20151130,-97
20151130,-97
20151201,-97
20151201,-97
20151201,-97
20151201,-97
20151202,-97
20151202,-97
20151202,-97
20151202,-97
20151203,-97
20151203,-97
20151203,-97
20151203,-97
20151204,-97
20151204,-97
20151204,-97
20151204,-97
20151205,-97
20151205,-97
20151205,-97
20151205,-97
20151206,-97
20151206,-97
20151206,-97
20151206,-97
20151207,-97
20151207,-97
20151207,-97
20151207,-97
20151208,-97
20151208,-97
20151208,-97
20151208,-97
20151209,-97
20151209,-97
20151209,-97
20151209,-97
20151210,-97
20151210,-97
20151210,-97
20151210,-97
20151211,-97
20151211,-97
20151211,-97
20151211,-97
20151212,-97
20151212,-97
20151212,-97
20151212,-97
20151213,-97
20151213,-97
20151213,-97
20151213,-97
20151214,-97
20151214,-97
20151214,-97
20151214,-97
20151214,-97
20151215,-97
20151215,-97
20151215,-97
20151215,-97
20151216,-97
20151216,-97
20151216,-97
20151216,-97
20151217,-97
20151217,-97
20151217,-97
20151217,-97
20151218,-97
20151218,-97
20151218,-97
20151218,-97
20151219,-97
20151219,-97
20151219,-97
20151219,-97
20151220,-97
20151220,-97
20151220,-97
20151220,-97
20151221,-97
20151221,-97
20151221,-97
20151221,-97
20151222,-97
20151222,-97
20151222,-97
20151222,-97
20151223,-97
20151223,-97
20151223,-97
20151223,-97
20151224,-97
20151224,-97
20151224,-97
20151224,-97
20151225,-97
20151225,-97
20151225,-97
20151225,-97
20151226,-97
20151226,-97
20151226,-97
20151226,-97
20151227,-97
20151227,-97
20151227,-96
20151227,-96
20151228,-96
20151228,-96
20151228,-96
20151228,-97
20151229,-97
20151229,-97
20151229,-97
20151229,-97
20151230,-97
20151230,-97
20151230,-97
20151230,-97
20151231,-97
20151231,-97
20151231,-97
20151231,-97
20160101,-97
20160101,-97
20160101,-97
20160101,-97
20160102,-97
20160102,-97
20160102,-97
20160102,-97
20160103,-97
20160103,-97
20160103,-97
20160103,-97
20160104,-97
20160104,-97
20160104,-97
20160104,-97
20160105,-97
20160105,-97
20160105,-97
20160105,-97
20160106,-97
20160106,-97
20160106,-97
20160106,-97
20160107,-97
20160107,-97
20160107,-97
20160107,-97
20160108,-97
20160108,-97
20160108,-97
20160108,-97
20160109,-97
20160109,-97
20160109,-97
20160109,-97
20160110,-97
20160110,-97
20160110,-97
20160111,-97
20160111,-97
20160111,-97
20160111,-97
20160112,-97
20160112,-97
20160112,-97
20160112,-97
20160113,-97
20160113,-97
20160113,-97
20160113,-97
20160114,-97
20160114,-97
20160114,-97
20160114,-97
20160115,-97
20160115,-97
20160115,-97
20160115,-97
20160116,-97
20160116,-97
20160116,-97
20160116,-97
20160117,-97
20160117,-97
20160117,-97
20160117,-97
20160118,-97
20160118,-97
20160118,-97
20160118,-97
20160119,-97
20160119,-97
20160119,-97
20160119,-97
20160120,-97
20160120,-97
20160120,-97
20160120,-97
20160121,-97
20160121,-97
20160121,-97
20160121,-97
20160122,-97
20160122,-97
20160122,-97
20160122,-97
20160122,-97
20160122,-97
20160122,-97
20160122,-97
20160123,-97
20160123,-97
20160123,-97
20160123,-97
20160124,-97
20160124,-97
20160124,-97
20160124,-97
20160125,-97
20160125,-97
20160125,-97
20160125,-97
20160125,-97
20160125,-97
20160125,-97
20160125,-97
20160125,-97
20160125,-97
20160126,-97
20160126,-97
20160126,-97
20160126,-97
20160126,-97
20160127,-97
20160127,-97
20160127,-97
20160127,-97
20160128,-97
20160128,-97
20160128,-97
20160128,-97
20160129,-97
20160129,-97
20160129,-97
20160129,-97
20160130,-97
20160130,-97
20160201,-97
20160202,-97
20160202,-97
20160202,-97
20160202,-97
20160203,-97
20160203,-97
20160203,-97
20160203,-97
20160204,-97
20160204,-97
20160204,-97
20160204,-97
20160205,-97
20160205,-97
20160205,-97
20160205,-97
20160206,-97
20160206,-97
20160206,-97
20160206,-97
20160206,-97
20160206,-97
20160206,-97
20160206,-97
20160206,-97
20160206,-97
20160207,-97
20160207,-97
20160207,-97
20160207,-97
20160207,-97
20160207,-97
20160207,-97
20160207,-97
20160208,-97
20160208,-97
20160208,-97
20160208,-97
20160209,-97
20160209,-97
20160209,-97
20160209,-97
20160210,-97
20160210,-97
20160210,-97
20160210,-97
20160211,-97
20160211,-97
20160211,-97
20160211,-97
20160212,-97
20160212,-97
20160212,-97
20160212,-97
20160213,-97
20160213,-97
20160215,-97
20160215,-97
20160215,-97
20160215,-97
20160215,-97
20160215,-97
20160215,-98
20160215,-98
20160215,-98
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
20160216,-99
