Date,Value
20140915,5.686
20140915,5.686
20140916,5.848
20140916,5.837
20140916,5.837
20140916,5.834
20140916,5.834
20140917,5.834
20140917,5.834
20140917,5.836
20140917,5.836
20140918,5.836
20140918,5.836
20140918,5.836
20140918,5.836
20140919,5.836
20140919,5.836
20140919,5.738
20140919,5.738
20140920,5.738
20140920,5.738
20140920,5.692
20140920,5.56
20140921,5.645
20140921,5.645
20140921,5.645
20140921,5.645
20140922,5.645
20140922,5.645
20140922,5.645
20140922,5.649
20140922,5.65
20140923,5.65
20140923,5.65
20140923,5.65
20140923,5.65
20140924,5.65
20140924,5.65
20140924,5.65
20140924,5.65
20140925,5.65
20140925,5.65
20140925,5.65
20140925,5.65
20140926,5.65
20140926,5.65
20140926,5.65
20140926,5.65
20140926,5.65
20140926,5.65
20140926,5.65
20140927,5.65
20140927,5.65
20140927,5.65
20140927,5.65
20140928,5.65
20140928,5.65
20140928,5.65
20140928,5.65
20140929,5.532
20140929,5.532
20140929,5.531
20140929,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20140930,5.531
20141001,5.531
20141001,5.531
20141001,5.531
20141001,5.531
20141001,5.531
20141002,5.531
20141002,5.531
20141002,5.531
20141002,5.531
20141003,5.531
20141003,5.531
20141003,5.511
20141003,5.511
20141004,5.511
20141004,5.511
20141004,5.511
20141004,5.511
20141005,5.511
20141005,5.511
20141005,5.515
20141005,5.515
20141006,5.515
20141006,5.515
20141006,5.515
20141006,5.515
20141007,5.515
20141007,5.535
20141007,5.535
20141007,5.535
20141008,5.535
20141008,5.535
20141008,5.535
20141009,5.535
20141009,5.535
20141009,5.535
20141010,5.535
20141010,5.535
20141010,5.515
20141010,5.513
20141011,5.453
20141011,5.428
20141011,5.428
20141011,5.428
20141011,5.429
20141012,5.462
20141012,5.376
20141012,5.376
20141012,5.376
20141012,5.376
20141013,5.376
20141013,5.376
20141013,5.378
20141013,5.381
20141014,5.46
20141014,5.466
20141014,5.466
20141014,5.477
20141014,5.477
20141015,5.477
20141015,5.477
20141015,5.477
20141015,5.466
20141016,5.466
20141016,5.466
20141016,5.466
20141017,5.466
20141017,5.466
20141017,5.477
20141017,5.477
20141018,5.479
20141018,5.479
20141018,5.479
20141018,5.479
20141018,5.479
20141019,5.459
20141019,5.459
20141019,5.459
20141019,5.459
20141019,5.455
20141019,5.493
20141020,5.493
20141020,5.493
20141020,5.493
20141020,5.493
20141021,5.493
20141021,5.493
20141021,5.493
20141021,5.493
20141022,5.493
20141022,5.493
20141022,5.493
20141022,5.493
20141022,5.493
20141023,5.493
20141023,5.493
20141023,5.489
20141023,5.489
20141023,5.489
20141023,5.489
20141023,6.465
20141023,5.461
20141023,5.461
20141023,5.23
20141024,5.224
20141024,5.205
20141024,5.205
20141024,5.2
20141024,5.2
20141024,5.2
20141024,5.2
20141025,5.203
20141025,5.196
20141025,5.196
20141025,5.193
20141025,5.196
20141026,5.201
20141026,5.201
20141026,5.201
20141026,5.204
20141026,5.21
20141027,5.21
20141027,5.195
20141027,5.195
20141027,5.194
20141027,5.194
20141028,5.194
20141028,5.194
20141028,5.193
20141028,5.191
20141029,5.176
20141029,5.176
20141029,5.176
20141029,5.173
20141029,5.177
20141030,5.166
20141030,5.163
20141030,5.163
20141030,5.162
20141030,5.153
20141031,5.153
20141031,5.153
20141031,5.153
20141031,5.15
20141101,5.121
20141101,5.121
20141101,5.121
20141101,5.121
20141101,5.121
20141101,5.121
20141102,5.121
20141102,5.121
20141102,5.121
20141102,5.121
20141102,5.121
20141103,5.121
20141103,5.121
20141103,5.121
20141103,5.121
20141103,5.121
20141103,5.121
20141104,5.121
20141104,5.121
20141104,5.121
20141104,5.121
20141105,5.121
20141105,5.121
20141105,5.12
20141105,5.12
20141106,5.12
20141106,5.12
20141106,5.111
20141106,5.087
20141106,5.087
20141107,5.094
20141107,5.094
20141107,5.094
20141107,5.089
20141107,5.074
20141108,5.072
20141108,5.072
20141108,5.072
20141108,5.067
20141108,5.067
20141109,5.067
20141109,5.067
20141109,5.06
20141109,5.054
20141110,5.055
20141110,5.055
20141110,5.055
20141110,5.054
20141110,5.054
20141111,5.049
20141111,5.051
20141111,5.051
20141111,5.051
20141111,5.047
20141112,5.047
20141112,5.047
20141112,5.046
20141112,5.046
20141113,5.046
20141113,5.046
20141113,5.044
20141113,5.047
20141114,5.036
20141114,5.036
20141114,5.033
20141114,5.033
20141115,5.034
20141115,5.034
20141115,5.036
20141115,5.036
20141116,5.036
20141116,5.036
20141116,5.036
20141116,5.036
20141116,5.036
20141117,5.042
20141117,5.045
20141117,5.045
20141117,5.045
20141117,5.046
20141117,5.034
20141117,5.034
20141118,5.034
20141118,5.038
20141118,5.038
20141118,5.038
20141118,5.038
20141119,5.038
20141119,5.038
20141119,5.035
20141119,5.034
20141120,5.021
20141120,5.021
20141120,5.021
20141120,5.021
20141120,5.017
20141121,5.015
20141121,5.015
20141121,5.015
20141121,5.015
20141121,5.015
20141122,5.008
20141122,5.008
20141122,5.008
20141122,5.007
20141122,4.996
20141123,4.99
20141123,4.99
20141123,4.99
20141123,4.99
20141123,4.979
20141124,4.977
20141124,4.977
20141124,4.977
20141125,4.977
20141125,4.977
20141125,4.976
20141125,4.972
20141126,4.97
20141126,4.97
20141126,4.97
20141126,4.967
20141126,4.968
20141126,4.963
20141127,4.964
20141127,4.964
20141127,4.964
20141127,4.963
20141127,4.963
20141127,4.963
20141127,4.963
20141127,4.963
20141127,4.963
20141127,4.963
20141128,4.963
20141128,4.963
20141128,4.96
20141128,4.96
20141128,4.96
20141128,4.958
20141128,4.958
20141128,4.958
20141129,4.958
20141129,4.958
20141129,4.958
20141129,4.958
20141129,4.958
20141129,4.958
20141129,4.958
20141129,4.958
20141129,4.958
20141129,4.968
20141130,4.964
20141130,4.962
20141130,4.976
20141130,4.934
20141130,4.934
20141130,4.934
20141201,4.932
20141201,4.932
20141201,4.932
20141201,4.932
20141201,4.932
20141201,4.932
20141202,4.922
20141202,4.922
20141202,4.922
20141202,4.881
20141202,4.881
20141202,4.881
20141203,4.882
20141203,4.882
20141203,4.882
20141204,4.88
20141204,4.88
20141204,4.88
20141204,4.88
20141204,4.88
20141205,4.88
20141205,4.88
20141205,4.88
20141205,4.88
20141205,4.886
20141205,4.886
20141206,4.886
20141206,4.886
20141206,4.87
20141206,4.87
20141206,4.866
20141207,4.874
20141207,4.874
20141207,4.874
20141207,4.874
20141207,4.875
20141208,4.86
20141208,4.863
20141208,4.863
20141208,4.864
20141209,4.864
20141209,4.861
20141209,4.852
20141209,4.852
20141209,4.852
20141210,4.852
20141210,4.852
20141210,4.852
20141210,4.852
20141211,4.852
20141211,4.852
20141211,4.853
20141211,4.857
20141212,4.857
20141212,4.857
20141212,4.857
20141212,4.857
20141213,4.857
20141213,4.857
20141213,4.857
20141213,4.851
20141213,4.851
20141214,4.851
20141214,4.841
20141214,4.841
20141214,4.841
20141214,4.841
20141215,4.841
20141215,4.839
20141215,4.839
20141215,4.839
20141216,4.839
20141216,4.839
20141216,4.843
20141216,4.843
20141216,4.843
20141217,4.843
20141217,4.843
20141217,4.843
20141217,4.844
20141218,4.844
20141218,4.844
20141218,4.852
20141218,4.852
20141218,4.847
20141219,4.847
20141219,4.856
20141219,4.856
20141219,4.857
20141220,4.857
20141220,4.856
20141220,4.856
20141220,4.856
20141220,4.857
20141221,4.857
20141221,4.863
20141221,4.864
20141221,4.864
20141221,4.868
20141222,4.868
20141222,4.868
20141222,4.869
20141222,4.874
20141223,4.874
20141223,4.874
20141223,4.874
20141223,4.874
20141223,4.873
20141224,4.873
20141224,4.883
20141224,4.883
20141224,4.883
20141224,4.882
20141224,4.882
20141225,4.882
20141225,4.882
20141225,4.876
20141225,4.875
20141226,4.875
20141226,4.874
20141226,4.874
20141226,4.873
20141227,4.873
20141227,4.878
20141227,4.893
20141227,4.893
20141227,4.892
20141228,4.892
20141228,4.891
20141228,4.891
20141228,4.891
20141228,4.887
20141229,4.887
20141229,4.887
20141229,4.884
20141229,4.883
20141230,4.888
20141230,4.887
20141230,4.887
20141230,4.887
20141230,4.887
20141231,4.887
20141231,4.887
20141231,4.889
20141231,4.882
20150101,4.882
20150101,4.882
20150101,4.882
20150101,4.882
20150101,4.882
20150102,4.876
20150102,4.876
20150102,4.876
20150102,4.876
20150102,4.876
20150103,4.876
20150103,4.876
20150103,4.876
20150103,4.876
20150103,4.876
20150103,4.876
20150104,4.876
20150104,4.876
20150104,4.876
20150104,4.876
20150105,4.876
20150105,4.876
20150105,4.876
20150105,4.876
20150105,4.876
20150106,4.876
20150106,4.876
20150106,4.876
20150106,4.871
20150107,4.871
20150107,4.875
20150107,4.875
20150107,4.875
20150108,4.875
20150108,4.875
20150108,4.875
20150108,4.875
20150109,4.875
20150109,4.875
20150109,4.875
20150109,4.875
20150110,4.875
20150110,4.875
20150110,4.875
20150110,4.875
20150111,4.874
20150111,4.874
20150111,4.875
20150111,4.875
20150111,4.875
20150112,4.875
20150112,4.875
20150112,4.874
20150112,4.874
20150113,4.869
20150113,4.869
20150113,4.869
20150113,4.869
20150114,4.868
20150114,4.868
20150114,4.868
20150114,4.855
20150115,4.859
20150115,4.859
20150115,4.858
20150115,4.845
20150115,4.845
20150116,4.844
20150116,4.845
20150116,4.845
20150116,4.832
20150117,4.832
20150117,4.832
20150117,4.832
20150117,4.832
20150117,4.824
20150118,4.824
20150118,4.824
20150118,4.823
20150118,4.823
20150118,4.823
20150119,4.823
20150119,4.823
20150119,4.823
20150119,4.817
20150120,4.817
20150120,4.818
20150120,4.82
20150120,4.82
20150120,4.823
20150121,4.823
20150121,4.829
20150121,4.829
20150121,4.829
20150122,4.829
20150122,4.829
20150122,4.829
20150122,4.818
20150123,4.818
20150123,4.812
20150123,4.812
20150123,4.804
20150124,4.804
20150124,4.806
20150124,4.806
20150124,4.806
20150124,4.806
20150125,4.806
20150125,4.806
20150125,4.806
20150125,4.806
20150126,4.806
20150126,4.806
20150126,4.806
20150126,4.807
20150126,4.807
20150127,4.807
20150127,4.807
20150127,4.809
20150127,4.809
20150128,4.809
20150128,4.809
20150128,4.809
20150128,4.81
20150129,4.81
20150129,4.81
20150129,4.81
20150129,4.81
20150129,4.81
20150130,4.81
20150130,4.81
20150130,4.81
20150130,4.81
20150131,4.815
20150131,4.814
20150131,4.814
20150131,4.814
20150201,4.814
20150201,4.814
20150201,4.814
20150201,4.807
20150202,4.807
20150202,4.807
20150202,4.807
20150202,4.807
20150203,4.807
20150203,4.807
20150203,4.807
20150203,4.807
20150204,4.807
20150204,4.807
20150204,4.807
20150204,4.807
20150205,4.807
20150205,4.807
20150205,4.739
20150205,4.739
20150205,4.733
20150206,4.734
20150206,4.734
20150206,4.734
20150206,4.734
20150207,4.735
20150207,4.735
20150207,4.735
20150207,4.735
20150208,4.735
20150208,4.735
20150208,4.735
20150208,4.735
20150208,4.735
20150209,4.735
20150209,4.735
20150209,4.735
20150209,4.729
20150210,4.729
20150210,4.729
20150210,4.729
20150210,4.729
20150210,4.729
20150211,4.717
20150211,4.717
20150211,4.717
20150211,4.717
20150211,4.717
20150212,4.717
20150212,4.717
20150212,4.717
20150212,4.711
20150213,4.709
20150213,4.709
20150213,4.709
20150213,4.709
20150213,4.709
20150214,4.709
20150214,4.709
20150214,4.709
20150214,4.702
20150215,4.702
20150215,4.699
20150215,4.629
20150215,4.623
20150216,4.623
20150216,4.623
20150216,4.623
20150217,4.623
20150217,4.623
20150217,4.623
20150217,4.623
20150218,4.624
20150218,4.62
20150218,4.62
20150218,4.62
20150219,4.62
20150219,4.62
20150219,4.62
20150219,4.62
20150220,4.622
20150220,4.622
20150220,4.622
20150220,4.622
20150221,4.622
20150221,4.622
20150221,4.622
20150221,4.622
20150222,4.624
20150222,4.621
20150222,4.621
20150222,4.618
20150223,4.618
20150223,4.618
20150223,4.618
20150223,4.618
20150223,4.618
20150224,4.62
20150224,4.617
20150224,4.617
20150224,4.617
20150224,4.617
20150225,4.617
20150225,4.617
20150225,4.617
20150225,4.617
20150226,4.616
20150226,4.616
20150226,4.616
20150226,4.616
20150227,4.616
20150227,4.616
20150227,4.616
20150228,4.616
20150228,4.616
20150228,4.616
20150228,4.616
20150301,4.623
20150301,4.623
20150301,4.54
20150301,4.54
20150302,4.54
20150302,4.54
20150302,4.54
20150302,4.54
20150303,4.551
20150303,4.548
20150303,4.548
20150303,4.545
20150304,4.544
20150304,4.544
20150304,4.544
20150304,4.544
20150304,4.544
20150305,4.553
20150305,4.549
20150305,4.549
20150305,4.549
20150305,4.549
20150306,4.548
20150306,4.548
20150306,4.548
20150306,4.548
20150307,4.547
20150307,4.547
20150307,4.545
20150307,4.545
20150308,4.542
20150308,4.541
20150308,4.541
20150308,4.541
20150308,4.541
20150309,4.54
20150309,4.54
20150309,4.54
20150309,4.54
20150310,4.538
20150310,4.538
20150310,4.538
20150310,4.538
20150311,4.536
20150311,4.536
20150311,4.536
20150311,4.541
20150312,4.541
20150312,4.541
20150312,4.541
20150312,4.541
20150313,4.547
20150313,4.544
20150313,4.544
20150313,4.543
20150314,4.543
20150314,4.543
20150314,4.543
20150314,4.542
20150315,4.542
20150315,4.542
20150315,4.542
20150315,4.541
20150316,4.542
20150316,4.542
20150316,4.542
20150316,4.542
20150317,4.542
20150317,4.542
20150317,4.542
20150317,4.542
20150318,4.542
20150318,4.542
20150318,4.542
20150318,4.542
20150319,4.542
20150319,4.542
20150319,4.542
20150319,4.541
20150320,4.54
20150320,4.54
20150320,4.54
20150320,4.539
20150321,4.538
20150321,4.538
20150321,4.538
20150321,4.537
20150322,4.537
20150322,4.537
20150322,4.537
20150322,4.537
20150323,4.537
20150323,4.537
20150323,4.535
20150323,4.531
20150324,4.531
20150324,4.531
20150324,4.531
20150324,4.531
20150325,4.531
20150325,4.524
20150325,4.524
20150325,4.524
20150326,4.524
20150326,4.524
20150326,4.524
20150326,4.524
20150327,4.525
20150327,4.525
20150327,4.525
20150327,4.525
20150327,4.516
20150328,4.516
20150328,4.516
20150328,4.516
20150328,4.516
20150329,4.516
20150329,4.516
20150329,4.516
20150329,4.516
20150330,4.516
20150330,4.516
20150330,4.516
20150330,4.516
20150331,4.516
20150331,4.516
20150331,4.516
20150331,4.516
20150401,4.516
20150401,4.516
20150401,4.516
20150401,4.516
20150402,4.516
20150402,4.516
20150402,4.512
20150402,4.512
20150403,4.512
20150403,4.512
20150403,4.512
20150403,4.512
20150404,4.512
20150404,4.512
20150404,4.512
20150404,4.512
20150405,4.512
20150405,4.512
20150405,4.512
20150405,4.512
20150406,4.512
20150406,4.512
20150406,4.512
20150406,4.512
20150407,4.512
20150407,4.512
20150407,4.512
20150407,4.512
20150407,4.512
20150408,4.512
20150408,4.512
20150408,4.512
20150408,4.512
20150409,4.512
20150409,4.512
20150409,4.512
20150409,4.512
20150410,4.512
20150410,4.512
20150410,4.512
20150410,4.512
20150411,4.512
20150411,4.512
20150411,4.512
20150411,4.512
20150412,4.512
20150412,4.511
20150412,4.511
20150412,4.511
20150413,4.511
20150413,4.509
20150413,4.509
20150413,4.509
20150414,4.509
20150414,4.509
20150414,4.509
20150414,4.509
20150415,4.398
20150415,4.398
20150415,4.398
20150415,4.398
20150416,4.398
20150416,4.398
20150416,4.398
20150416,4.398
20150417,4.398
20150417,4.398
20150417,4.398
20150417,4.398
20150418,4.398
20150418,4.398
20150418,4.398
20150418,4.398
20150419,4.398
20150419,4.398
20150419,4.398
20150419,4.398
20150420,4.4
20150420,4.4
20150420,4.4
20150420,4.4
20150421,4.4
20150421,4.4
20150421,4.4
20150421,4.4
20150422,4.4
20150422,4.4
20150422,4.4
20150422,4.4
20150423,4.4
20150423,4.401
20150423,4.401
20150423,4.401
20150423,4.401
20150424,4.401
20150424,4.4
20150424,4.4
20150424,4.4
20150425,4.404
20150425,4.404
20150425,4.405
20150425,4.399
20150426,4.399
20150426,4.264
20150426,4.262
20150426,4.262
20150427,4.059
20150427,4.059
20150427,4.059
20150427,4.059
20150427,4.059
20150427,4.059
20150427,4.059
20150427,4.059
20150428,4.058
20150428,4.058
20150428,3.693
20150428,3.693
20150429,3.693
20150429,3.693
20150429,3.693
20150429,3.693
20150430,3.693
20150430,3.693
20150430,3.693
20150430,3.693
20150501,3.693
20150501,3.693
20150501,3.693
20150501,3.693
20150502,3.692
20150502,3.692
20150502,3.692
20150502,3.692
20150503,3.692
20150503,3.692
20150503,3.692
20150503,3.692
20150504,3.692
20150504,3.692
20150504,3.692
20150504,3.692
20150504,3.692
20150505,3.692
20150505,3.692
20150505,3.692
20150505,3.692
20150506,3.692
20150506,3.686
20150506,3.686
20150506,3.686
20150506,3.686
20150507,3.686
20150507,3.686
20150507,3.686
20150507,3.686
20150508,3.686
20150508,3.686
20150508,3.686
20150508,3.686
20150509,3.686
20150509,3.686
20150509,3.686
20150509,3.686
20150510,3.686
20150510,3.686
20150510,3.689
20150510,3.689
20150511,3.689
20150511,3.685
20150511,3.684
20150511,3.684
20150511,3.684
20150512,3.684
20150512,3.684
20150512,3.683
20150512,3.683
20150512,3.683
20150513,3.683
20150513,3.683
20150513,3.683
20150513,3.683
20150514,3.683
20150514,3.686
20150514,3.686
20150514,3.679
20150515,3.679
20150515,3.679
20150515,3.679
20150515,3.679
20150516,3.679
20150517,3.679
20150517,3.677
20150517,3.677
20150517,3.677
20150517,3.677
20150518,3.677
20150518,3.683
20150518,3.683
20150518,3.683
20150520,3.688
20150521,3.688
20150521,3.688
20150522,3.688
20150522,3.688
20150522,3.688
20150522,3.688
20150523,3.684
20150523,3.689
20150523,3.689
20150523,3.689
20150524,3.689
20150524,3.689
20150524,3.689
20150524,3.689
20150524,3.689
20150525,3.689
20150525,3.688
20150525,3.688
20150525,3.688
20150525,3.688
20150525,3.688
20150525,3.688
20150525,3.688
20150525,3.688
20150525,3.688
20150525,3.688
20150526,3.688
20150526,3.688
20150526,3.688
20150526,3.688
20150527,3.688
20150527,3.688
20150527,3.688
20150527,3.687
20150528,3.682
20150528,3.682
20150528,3.684
20150528,3.684
20150529,3.684
20150529,3.684
20150529,3.684
20150529,3.684
20150530,3.682
20150530,3.682
20150530,3.682
20150530,3.682
20150531,3.682
20150531,3.682
20150531,3.682
20150531,3.679
20150601,3.679
20150601,3.679
20150601,3.679
20150601,3.679
20150602,3.679
20150602,3.675
20150602,3.675
20150602,3.675
20150603,3.68
20150603,3.68
20150603,3.68
20150603,3.681
20150603,3.681
20150604,3.681
20150604,3.681
20150604,3.681
20150604,3.681
20150605,3.68
20150605,3.68
20150605,3.68
20150605,3.68
20150605,3.685
20150606,3.685
20150606,3.685
20150606,3.685
20150606,3.685
20150607,3.685
20150607,3.685
20150607,3.681
20150607,3.681
20150607,3.682
20150608,3.682
20150608,3.683
20150608,3.683
20150608,3.683
20150608,3.683
20150609,3.68
20150609,3.68
20150609,3.68
20150609,3.684
20150609,3.685
20150610,3.685
20150610,3.685
20150610,3.685
20150610,3.685
20150610,3.685
20150611,3.685
20150611,3.685
20150611,3.685
20150611,3.685
20150612,3.685
20150612,3.685
20150612,3.685
20150612,3.685
20150613,3.685
20150613,3.685
20150613,3.685
20150613,3.685
20150614,3.68
20150614,3.684
20150614,3.684
20150614,3.684
20150615,3.684
20150615,3.684
20150615,3.684
20150615,3.684
20150616,3.685
20150616,3.685
20150616,3.685
20150616,3.685
20150617,3.681
20150617,3.681
20150617,3.681
20150617,3.681
20150617,3.681
20150618,3.676
20150618,3.676
20150618,3.676
20150618,3.676
20150619,3.672
20150619,3.672
20150619,3.672
20150619,3.672
20150620,3.672
20150620,3.672
20150620,3.672
20150620,3.672
20150621,3.672
20150621,3.672
20150621,3.672
20150621,3.672
20150622,3.673
20150622,3.673
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150622,3.68
20150623,3.69
20150623,3.69
20150623,3.69
20150623,3.69
20150624,3.69
20150624,3.69
20150624,3.69
20150624,3.69
20150625,3.69
20150625,3.69
20150625,3.69
20150625,3.698
20150626,3.698
20150626,3.698
20150626,3.698
20150626,3.698
20150626,3.698
20150627,3.697
20150627,3.697
20150627,3.697
20150627,3.697
20150628,3.697
20150628,3.697
20150628,3.697
20150628,3.697
20150629,3.692
20150629,3.692
20150629,3.692
20150629,3.692
20150630,3.692
20150630,3.692
20150630,3.692
20150630,3.692
20150701,3.692
20150701,3.7
20150701,3.7
20150701,3.7
20150702,3.705
20150702,3.705
20150702,3.705
20150702,3.705
20150703,3.705
20150703,3.705
20150703,3.705
20150703,3.705
20150704,3.705
20150704,3.705
20150704,3.705
20150704,3.705
20150705,3.705
20150705,3.705
20150705,3.705
20150705,3.705
20150706,3.705
20150706,3.705
20150706,3.705
20150706,3.705
20150707,3.705
20150707,3.705
20150707,3.705
20150707,3.705
20150707,3.705
20150708,3.702
20150708,3.702
20150708,3.702
20150708,3.702
20150709,3.702
20150709,3.702
20150709,3.702
20150709,3.702
20150709,3.702
20150710,3.702
20150710,3.702
20150710,3.702
20150710,3.702
20150710,3.702
20150710,3.702
20150711,3.702
20150711,3.702
20150711,3.702
20150711,3.702
20150712,3.702
20150712,3.702
20150712,3.702
20150712,3.702
20150713,3.705
20150713,3.705
20150713,3.705
20150713,3.705
20150714,3.705
20150714,3.705
20150714,3.705
20150714,3.705
20150715,3.713
20150715,3.713
20150715,3.713
20150715,3.713
20150715,3.712
20150715,3.712
20150715,3.712
20150715,3.712
20150716,3.712
20150716,3.712
20150716,3.712
20150716,3.712
20150716,3.712
20150716,3.712
20150716,3.714
20150717,3.714
20150717,3.714
20150717,3.714
20150717,3.717
20150718,3.717
20150718,3.717
20150718,3.717
20150718,3.717
20150718,3.717
20150719,3.717
20150719,3.725
20150719,3.725
20150719,3.724
20150719,3.724
20150720,3.724
20150720,3.724
20150720,3.724
20150720,3.724
20150721,3.724
20150721,3.724
20150721,3.724
20150721,3.724
20150722,3.724
20150722,3.724
20150722,3.725
20150722,3.725
20150723,3.725
20150723,3.725
20150723,3.725
20150723,3.725
20150723,3.725
20150723,3.725
20150723,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150724,3.725
20150725,3.725
20150725,3.725
20150725,3.725
20150725,3.725
20150725,3.725
20150725,3.725
20150726,3.725
20150726,3.725
20150726,3.725
20150726,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150727,3.726
20150728,3.726
20150728,3.726
20150728,3.726
20150728,3.726
20150729,3.726
20150729,3.726
20150729,3.726
20150729,3.726
20150730,3.723
20150730,3.728
20150730,3.727
20150730,3.733
20150731,3.733
20150731,3.733
20150731,3.733
20150731,3.733
20150801,3.733
20150801,3.733
20150801,3.733
20150801,3.733
20150802,3.733
20150802,3.733
20150802,3.733
20150802,3.733
20150803,3.733
20150803,3.733
20150803,3.733
20150803,3.733
20150804,3.733
20150804,3.733
20150804,3.733
20150804,3.733
20150805,3.733
20150805,3.733
20150810,3.733
20150810,3.733
20150810,3.733
20150811,3.733
20150811,3.733
20150811,3.733
20150811,3.733
20150812,3.733
20150812,3.733
20150812,3.733
20150812,3.733
20150813,3.733
20150813,3.733
20150813,3.733
20150813,3.733
20150814,3.733
20150814,3.733
20150814,3.733
20150814,3.733
20150815,3.733
20150815,3.733
20150815,3.733
20150815,3.733
20150816,3.734
20150816,3.734
20150816,3.735
20150816,3.735
20150817,3.735
20150817,3.735
20150817,3.731
20150817,3.731
20150818,3.731
20150818,3.731
20150818,3.731
20150818,3.732
20150819,3.732
20150819,3.733
20150819,3.733
20150819,3.733
20150820,3.733
20150820,3.733
20150820,3.733
20150820,3.733
20150821,3.734
20150821,3.734
20150821,3.734
20150821,3.734
20150822,3.734
20150822,3.734
20150822,3.734
20150822,3.734
20150823,3.734
20150823,3.734
20150823,3.735
20150823,3.735
20150824,3.735
20150824,3.735
20150824,3.735
20150824,3.735
20150825,3.735
20150825,3.735
20150825,3.735
20150825,3.735
20150826,3.735
20150826,3.735
20150826,3.735
20150826,3.735
20150827,3.735
20150827,3.735
20150827,3.735
20150827,3.735
20150828,3.732
20150828,3.732
20150828,3.732
20150828,3.732
20150829,3.732
20150829,3.732
20150829,3.732
20150829,3.732
20150830,3.732
20150830,3.732
20150830,3.732
20150830,3.732
20150831,3.732
20150831,3.732
20150831,3.732
20150831,3.732
20150901,3.732
20150901,3.732
20150901,3.732
20150901,3.732
20150902,3.732
20150902,3.734
20150902,3.734
20150902,3.734
20150903,3.734
20150903,3.734
20150903,3.734
20150903,3.734
20150904,3.734
20150904,3.734
20150904,3.734
20150904,3.735
20150905,3.735
20150905,3.735
20150905,3.735
20150905,3.735
20150906,3.735
20150906,3.735
20150906,3.735
20150906,3.736
20150907,3.736
20150907,3.74
20150907,3.74
20150907,3.741
20150908,3.741
20150908,3.741
20150908,3.741
20150908,3.741
20150909,3.741
20150909,3.741
20150909,3.741
20150909,3.74
20150910,3.74
20150910,3.74
20150910,3.74
20150910,3.74
20150911,3.74
20150911,3.74
20150911,3.74
20150911,3.74
20150912,3.74
20150912,3.74
20150912,3.74
20150912,3.74
20150913,3.74
20150913,3.74
20150913,3.74
20150913,3.74
20150914,3.74
20150914,3.74
20150914,3.74
20150914,3.74
20150915,3.74
20150915,3.74
20150915,3.74
20150915,3.74
20150916,3.74
20150916,3.74
20150916,3.74
20150916,3.74
20150917,3.74
20150917,3.74
20150917,3.74
20150917,3.74
20150918,3.74
20150918,3.74
20150918,3.74
20150918,3.739
20150919,3.739
20150919,3.739
20150919,3.739
20150919,3.739
20150919,3.739
20150920,3.739
20150920,3.739
20150920,3.739
20150920,3.739
20150921,3.739
20150921,3.739
20150921,3.739
20150921,3.739
20150922,3.739
20150922,3.739
20150922,3.739
20150922,3.739
20150923,3.739
20150923,3.739
20150923,3.739
20150923,3.739
20150924,3.739
20150924,3.739
20150924,3.739
20150924,3.739
20150924,3.739
20150925,3.739
20150925,3.739
20150925,3.739
20150925,3.739
20150926,3.739
20150926,3.739
20150926,3.739
20150926,3.739
20150927,3.739
20150927,3.739
20150927,3.739
20150927,3.739
20150928,3.739
20150928,3.739
20150928,3.739
20150928,3.739
20150929,3.739
20150929,3.739
20150929,3.739
20150929,3.739
20150930,3.739
20150930,3.739
20150930,3.739
20150930,3.739
20151001,3.739
20151001,3.739
20151001,3.739
20151001,3.739
20151002,3.739
20151002,3.739
20151002,3.739
20151002,3.739
20151003,3.739
20151003,3.739
20151003,3.739
20151003,3.739
20151004,3.739
20151004,3.739
20151004,3.739
20151004,3.739
20151005,3.739
20151005,3.739
20151005,3.739
20151005,3.739
20151006,3.739
20151006,3.739
20151006,3.739
20151007,3.739
20151007,3.739
20151007,3.739
20151007,3.739
20151008,3.739
20151008,3.739
20151008,3.739
20151008,3.739
20151009,3.739
20151009,3.739
20151009,3.739
20151009,3.739
20151010,3.739
20151010,3.739
20151010,3.739
20151010,3.737
20151011,3.737
20151011,3.735
20151011,3.734
20151011,3.734
20151012,3.734
20151012,3.734
20151012,3.734
20151012,3.734
20151013,3.734
20151013,3.734
20151013,3.734
20151013,3.734
20151014,3.734
20151014,3.734
20151014,3.734
20151014,3.734
20151015,3.734
20151015,3.734
20151015,3.734
20151015,3.733
20151016,3.733
20151016,3.733
20151016,3.733
20151016,3.733
20151017,3.733
20151017,3.733
20151017,3.733
20151017,3.733
20151018,3.733
20151018,3.733
20151018,3.733
20151018,3.733
20151019,3.733
20151019,3.733
