Date,Value
20141108,-183
20141108,-183
20141108,-183
20141108,-183
20141109,-183
20141109,-183
20141109,-183
20141109,-183
20141110,-183
20141110,-182
20141110,-182
20141110,-182
20141110,-182
20141111,-183
20141111,-183
20141111,-183
20141111,-183
20141111,-183
20141112,-183
20141112,-183
20141112,-183
20141112,-183
20141113,-183
20141113,-183
20141113,-183
20141113,-183
20141114,-183
20141114,-183
20141114,-183
20141114,-183
20141115,-183
20141115,-183
20141115,-183
20141115,-183
20141116,-183
20141116,-183
20141116,-183
20141116,-183
20141116,-183
20141117,-183
20141117,-183
20141117,-183
20141117,-183
20141117,-183
20141117,-183
20141117,-183
20141118,-183
20141118,-183
20141118,-183
20141118,-183
20141118,-183
20141119,-183
20141119,-183
20141119,-183
20141119,-183
20141120,-183
20141120,-183
20141120,-183
20141120,-183
20141120,-183
20141121,-183
20141121,-183
20141121,-183
20141121,-183
20141121,-183
20141122,-183
20141122,-183
20141122,-183
20141122,-183
20141122,-183
20141123,-183
20141123,-183
20141123,-183
20141123,-183
20141123,-183
20141124,-183
20141124,-183
20141124,-183
20141125,-183
20141125,-183
20141125,-183
20141125,-183
20141126,-183
20141126,-183
20141126,-183
20141126,-183
20141126,-183
20141126,-183
20141127,-183
20141127,-183
20141127,-183
20141127,-183
20141127,-183
20141127,-183
20141127,-183
20141127,-183
20141127,-183
20141127,-183
20141128,-183
20141128,-183
20141128,-183
20141128,-182
20141128,-182
20141128,-182
20141128,-182
20141128,-182
20141129,-182
20141129,-182
20141129,-182
20141129,-181
20141129,-181
20141129,-182
20141129,-182
20141129,-182
20141129,-182
20141129,-183
20141130,-182
20141130,-183
20141130,-183
20141130,-182
20141130,-182
20141130,-182
20141201,-182
20141201,-182
20141201,-182
20141201,-182
20141201,-182
20141201,-181
20141202,-181
20141202,-180
20141202,-180
20141202,-180
20141202,-179
20141202,-179
20141203,-181
20141203,-181
20141203,-182
20141204,-182
20141204,-182
20141204,-182
20141204,-182
20141204,-182
20141205,-182
20141205,-182
20141205,-182
20141205,-182
20141205,-182
20141205,-182
20141206,-182
20141206,-183
20141206,-181
20141206,-181
20141206,-180
20141207,-180
20141207,-180
20141207,-179
20141207,-179
20141207,-179
20141208,-178
20141208,-178
20141208,-178
20141208,-178
20141209,-179
20141209,-179
20141209,-179
20141209,-179
20141209,-179
20141210,-179
20141210,-179
20141210,-179
20141210,-179
20141211,-179
20141211,-179
20141211,-179
20141211,-179
20141212,-179
20141212,-179
20141212,-179
20141212,-179
20141213,-179
20141213,-179
20141213,-179
20141213,-180
20141213,-179
20141214,-179
20141214,-178
20141214,-178
20141214,-178
20141214,-178
20141215,-178
20141215,-178
20141215,-178
20141215,-178
20141216,-178
20141216,-177
20141216,-177
20141216,-177
20141216,-177
20141217,-177
20141217,-177
20141217,-177
20141217,-178
20141218,-178
20141218,-178
20141218,-178
20141218,-179
20141218,-179
20141219,-179
20141219,-179
20141219,-179
20141219,-179
20141220,-179
20141220,-179
20141220,-176
20141220,-176
20141220,-176
20141221,-176
20141221,-174
20141221,-172
20141221,-172
20141221,-172
20141222,-172
20141222,-172
20141222,-172
20141222,-172
20141223,-172
20141223,-172
20141223,-172
20141223,-172
20141223,-172
20141224,-171
20141224,-171
20141224,-171
20141224,-171
20141224,-171
20141224,-171
20141225,-171
20141225,-171
20141225,-171
20141225,-171
20141226,-171
20141226,-171
20141226,-171
20141226,-171
20141227,-171
20141227,-171
20141227,-171
20141227,-171
20141227,-171
20141228,-171
20141228,-171
20141228,-171
20141228,-171
20141228,-171
20141229,-171
20141229,-171
20141229,-171
20141229,-171
20141230,-171
20141230,-171
20141230,-171
20141230,-171
20141230,-171
20141231,-171
20141231,-171
20141231,-171
20141231,-171
20150101,-171
20150101,-171
20150101,-171
20150101,-171
20150101,-171
20150102,-171
20150102,-171
20150102,-171
20150102,-171
20150102,-171
20150103,-171
20150103,-171
20150103,-171
20150103,-171
20150103,-171
20150103,-171
20150104,-171
20150104,-171
20150104,-171
20150104,-171
20150105,-171
20150105,-171
20150105,-171
20150105,-171
20150105,-171
20150106,-171
20150106,-171
20150106,-171
20150106,-171
20150107,-171
20150107,-171
20150107,-171
20150107,-171
20150108,-171
20150108,-171
20150108,-171
20150108,-171
20150109,-171
20150109,-171
20150109,-171
20150109,-171
20150110,-171
20150110,-171
20150110,-171
20150110,-171
20150111,-171
20150111,-171
20150111,-171
20150111,-171
20150111,-171
20150112,-171
20150112,-171
20150112,-171
20150112,-171
20150113,-171
20150113,-171
20150113,-171
20150113,-171
20150114,-172
20150114,-172
20150114,-172
20150114,-171
20150115,-170
20150115,-170
20150115,-170
20150115,-171
20150115,-171
20150116,-171
20150116,-171
20150116,-171
20150116,-171
20150117,-171
20150117,-171
20150117,-171
20150117,-171
20150117,-171
20150118,-171
20150118,-171
20150118,-171
20150118,-171
20150118,-171
20150119,-171
20150119,-174
20150119,-174
20150119,-175
20150120,-175
20150120,-175
20150120,-177
20150120,-177
20150120,-177
20150121,-177
20150121,-177
20150121,-177
20150121,-177
20150122,-177
20150122,-177
20150122,-177
20150122,-177
20150123,-176
20150123,-176
20150123,-176
20150123,-177
20150124,-176
20150124,-176
20150124,-176
20150124,-176
20150124,-176
20150125,-176
20150125,-176
20150125,-176
20150125,-176
20150126,-176
20150126,-176
20150126,-176
20150126,-176
20150126,-176
20150127,-176
20150127,-176
20150127,-176
20150127,-176
20150128,-176
20150128,-176
20150128,-176
20150128,-176
20150129,-176
20150129,-177
20150129,-177
20150129,-177
20150129,-176
20150130,-176
20150130,-176
20150130,-176
20150130,-176
20150131,-176
20150131,-176
20150131,-176
20150131,-177
20150201,-177
20150201,-177
20150201,-177
20150201,-177
20150202,-177
20150202,-177
20150202,-177
20150202,-177
20150203,-177
20150203,-177
20150203,-177
20150203,-177
20150204,-177
20150204,-177
20150204,-177
20150204,-177
20150205,-177
20150205,-177
20150205,-180
20150205,-180
20150205,-180
20150206,-180
20150206,-180
20150206,-180
20150206,-180
20150207,-180
20150207,-180
20150207,-180
20150207,-180
20150208,-180
20150208,-180
20150208,-180
20150208,-180
20150208,-180
20150209,-180
20150209,-180
20150209,-180
20150209,-180
20150210,-180
20150210,-180
20150210,-180
20150210,-180
20150210,-180
20150211,-179
20150211,-179
20150211,-179
20150211,-179
20150211,-179
20150212,-179
20150212,-179
20150212,-179
20150212,-179
20150213,-179
20150213,-179
20150213,-179
20150213,-179
20150213,-180
20150214,-180
20150214,-180
20150214,-180
20150214,-180
20150215,-180
20150215,-180
20150215,-181
20150215,-181
20150216,-180
20150216,-180
20150216,-180
20150217,-180
20150217,-180
20150217,-180
20150217,-180
20150218,-180
20150218,-180
20150218,-181
20150218,-181
20150219,-181
20150219,-181
20150219,-181
20150219,-181
20150220,-181
20150220,-181
20150220,-181
20150220,-181
20150221,-181
20150221,-181
20150221,-181
20150221,-180
20150222,-180
20150222,-180
20150222,-180
20150222,-180
20150223,-180
20150223,-180
20150223,-180
20150223,-180
20150223,-180
20150224,-180
20150224,-180
20150224,-180
20150224,-180
20150224,-180
20150225,-180
20150225,-180
20150225,-181
20150225,-181
20150226,-181
20150226,-181
20150226,-181
20150226,-181
20150227,-181
20150227,-181
20150227,-181
20150228,-181
20150228,-181
20150228,-181
20150228,-181
20150301,-181
20150301,-181
20150301,-181
20150301,-181
20150302,-181
20150302,-181
20150302,-181
20150302,-181
20150303,-180
20150303,-180
20150303,-180
20150303,-180
20150304,-180
20150304,-180
20150304,-180
20150304,-180
20150304,-180
20150305,-178
20150305,-180
20150305,-180
20150305,-180
20150305,-179
20150306,-179
20150306,-179
20150306,-179
20150306,-179
20150307,-179
20150307,-179
20150307,-179
20150307,-179
20150308,-179
20150308,-179
20150308,-179
20150308,-179
20150308,-179
20150309,-179
20150309,-179
20150309,-179
20150309,-179
20150310,-179
20150310,-179
20150310,-179
20150310,-179
20150311,-179
20150311,-179
20150311,-179
20150311,-179
20150312,-179
20150312,-179
20150312,-179
20150312,-179
20150313,-179
20150313,-179
20150313,-179
20150313,-179
20150314,-179
20150314,-179
20150314,-179
20150314,-179
20150315,-179
20150315,-179
20150315,-179
20150315,-179
20150316,-179
20150316,-179
20150316,-179
20150316,-179
20150317,-179
20150317,-179
20150317,-179
20150317,-179
20150318,-179
20150318,-179
20150318,-179
20150318,-179
20150319,-179
20150319,-179
20150319,-179
20150319,-179
20150320,-179
20150320,-179
20150320,-179
20150320,-179
20150321,-179
20150321,-179
20150321,-179
20150321,-180
20150322,-180
20150322,-180
20150322,-180
20150322,-180
20150323,-180
20150323,-180
20150323,-180
20150323,-180
20150324,-180
20150324,-180
20150324,-180
20150324,-180
20150325,-180
20150325,-180
20150325,-180
20150325,-180
20150326,-180
20150326,-180
20150326,-180
20150326,-180
20150327,-180
20150327,-180
20150327,-180
20150327,-180
20150327,-180
20150328,-180
20150328,-180
20150328,-180
20150328,-180
20150329,-180
20150329,-180
20150329,-180
20150329,-180
20150330,-180
20150330,-180
20150330,-180
20150330,-180
20150331,-180
20150331,-180
20150331,-180
20150331,-180
20150401,-180
20150401,-180
20150401,-180
20150401,-180
20150402,-180
20150402,-180
20150402,-180
20150402,-180
20150403,-180
20150403,-180
20150403,-180
20150403,-180
20150404,-180
20150404,-180
20150404,-180
20150404,-180
20150405,-180
20150405,-180
20150405,-180
20150405,-180
20150406,-180
20150406,-180
20150406,-180
20150406,-180
20150407,-180
20150407,-180
20150407,-180
20150407,-180
20150407,-180
20150408,-180
20150408,-180
20150408,-180
20150408,-180
20150409,-180
20150409,-180
20150409,-180
20150409,-180
20150410,-180
20150410,-180
20150410,-180
20150410,-180
20150411,-180
20150411,-180
20150411,-180
20150411,-180
20150412,-180
20150412,-181
20150412,-181
20150412,-181
20150413,-181
20150413,-181
20150413,-182
20150413,-182
20150414,-182
20150414,-182
20150414,-182
20150414,-182
20150415,-182
20150415,-182
20150415,-182
20150415,-182
20150416,-182
20150416,-182
20150416,-182
20150416,-182
20150417,-182
20150417,-182
20150417,-182
20150417,-182
20150418,-182
20150418,-182
20150418,-182
20150418,-182
20150419,-182
20150419,-182
20150419,-182
20150419,-182
20150420,-182
20150420,-182
20150420,-182
20150420,-182
20150421,-182
20150421,-182
20150421,-182
20150421,-182
20150422,-182
20150422,-182
20150422,-182
20150422,-182
20150423,-182
20150423,-182
20150423,-182
20150423,-182
20150423,-182
20150424,-182
20150424,-182
20150424,-182
20150424,-182
20150425,-182
20150425,-182
20150425,-182
20150425,-182
20150426,-182
20150426,-182
20150426,-182
20150426,-182
20150427,-182
20150427,-182
20150427,-182
20150427,-182
20150427,-182
20150427,-182
20150427,-182
20150427,-182
20150428,-182
20150428,-182
20150428,-182
20150428,-182
20150429,-182
20150429,-182
20150429,-182
20150429,-182
20150430,-182
20150430,-182
20150430,-182
20150430,-182
20150501,-182
20150501,-182
20150501,-182
20150501,-182
20150502,-182
20150502,-182
20150502,-182
20150502,-182
20150503,-182
20150503,-182
20150503,-182
20150503,-181
20150504,-181
20150504,-181
20150504,-181
20150504,-181
20150504,-181
20150505,-181
20150505,-181
20150505,-181
20150505,-181
20150506,-181
20150506,-181
20150506,-181
20150506,-181
20150506,-181
20150507,-181
20150507,-181
20150507,-181
20150507,-181
20150508,-181
20150508,-181
20150508,-181
20150508,-181
20150509,-181
20150509,-181
20150509,-181
20150509,-181
20150510,-181
20150510,-181
20150510,-182
20150510,-182
20150511,-182
20150511,-182
20150511,-182
20150511,-182
20150511,-182
20150512,-182
20150512,-182
20150512,-182
20150512,-182
20150512,-182
20150513,-182
20150513,-182
20150513,-182
20150513,-182
20150514,-182
20150514,-182
20150514,-182
20150514,-182
20150515,-182
20150515,-182
20150515,-182
20150515,-182
20150516,-182
20150517,-182
20150517,-182
20150517,-182
20150517,-182
20150517,-182
20150518,-182
20150518,-182
20150518,-182
20150518,-182
20150520,-182
20150521,-182
20150521,-182
20150522,-182
20150522,-182
20150522,-182
20150522,-182
20150523,-182
20150523,-182
20150523,-182
20150523,-182
20150524,-182
20150524,-182
20150524,-182
20150524,-182
20150524,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150525,-182
20150526,-182
20150526,-182
20150526,-182
20150526,-182
20150527,-182
20150527,-182
20150527,-182
20150527,-182
20150528,-182
20150528,-182
20150528,-182
20150528,-182
20150529,-182
20150529,-182
20150529,-182
20150529,-182
20150530,-182
20150530,-182
20150530,-183
20150530,-183
20150531,-183
20150531,-183
20150531,-183
20150531,-183
20150601,-183
20150601,-183
20150601,-183
20150601,-183
20150602,-183
20150602,-183
20150602,-183
20150602,-183
20150603,-183
20150603,-183
20150603,-183
20150603,-183
20150603,-183
20150604,-183
20150604,-183
20150604,-183
20150604,-183
20150605,-183
20150605,-183
20150605,-183
20150605,-183
20150605,-183
20150606,-183
20150606,-183
20150606,-183
20150606,-183
20150607,-183
20150607,-183
20150607,-183
20150607,-183
20150607,-183
20150608,-183
20150608,-183
20150608,-183
20150608,-183
20150608,-183
20150609,-183
20150609,-183
20150609,-183
20150609,-183
20150609,-183
20150610,-183
20150610,-183
20150610,-183
20150610,-183
20150610,-183
20150611,-183
20150611,-183
20150611,-183
20150611,-183
20150612,-183
20150612,-183
20150612,-183
20150612,-183
20150613,-183
20150613,-183
20150613,-183
20150613,-183
20150614,-183
20150614,-183
20150614,-183
20150614,-182
20150615,-182
20150615,-182
20150615,-182
20150615,-182
20150616,-181
20150616,-181
20150616,-181
20150616,-183
20150617,-184
20150617,-184
20150617,-180
20150617,-180
20150617,-180
20150618,-181
20150618,-181
20150618,-181
20150618,-181
20150619,-182
20150619,-182
20150619,-182
20150619,-182
20150620,-182
20150620,-182
20150620,-182
20150620,-182
20150621,-182
20150621,-182
20150621,-182
20150621,-182
20150622,-181
20150622,-181
20150622,-181
20150622,-181
20150622,-181
20150622,-181
20150622,-182
20150622,-182
20150622,-182
20150622,-182
20150622,-182
20150622,-182
20150622,-182
20150623,-182
20150623,-182
20150623,-182
20150623,-181
20150624,-181
20150624,-181
20150624,-181
20150624,-181
20150625,-181
20150625,-181
20150625,-181
20150625,-182
20150626,-180
20150626,-180
20150626,-180
20150626,-180
20150626,-180
20150627,-180
20150627,-180
20150627,-180
20150627,-180
20150628,-180
20150628,-180
20150628,-180
20150628,-180
20150629,-181
20150629,-180
20150629,-180
20150629,-180
20150630,-180
20150630,-180
20150630,-180
20150630,-180
20150701,-180
20150701,-180
20150701,-180
20150701,-180
20150702,-180
20150702,-180
20150702,-180
20150702,-180
20150703,-180
20150703,-180
20150703,-180
20150703,-180
20150704,-180
20150704,-180
20150704,-180
20150704,-180
20150705,-180
20150705,-180
20150705,-180
20150705,-180
20150706,-180
20150706,-180
20150706,-180
20150706,-180
20150707,-180
20150707,-180
20150707,-180
20150707,-180
20150707,-180
20150708,-180
20150708,-180
20150708,-180
20150708,-180
20150709,-180
20150709,-180
20150709,-180
20150709,-180
20150709,-180
20150710,-180
20150710,-180
20150710,-180
20150710,-180
20150710,-180
20150710,-180
20150711,-180
20150711,-180
20150711,-180
20150711,-180
20150712,-180
20150712,-180
20150712,-180
20150712,-180
20150713,-180
20150713,-180
20150713,-180
20150713,-180
20150714,-180
20150714,-180
20150714,-180
20150714,-180
20150715,-180
20150715,-180
20150715,-180
20150715,-180
20150715,-180
20150715,-180
20150715,-180
20150715,-180
20150716,-180
20150716,-180
20150716,-180
20150716,-180
20150716,-180
20150716,-180
20150716,-180
20150717,-180
20150717,-180
20150717,-180
20150717,-180
20150718,-180
20150718,-180
20150718,-180
20150718,-180
20150718,-180
20150719,-180
20150719,-180
20150719,-180
20150719,-180
20150719,-180
20150720,-180
20150720,-180
20150720,-180
20150720,-180
20150721,-180
20150721,-180
20150721,-180
20150721,-180
20150722,-180
20150722,-180
20150722,-180
20150722,-180
20150723,-180
20150723,-180
20150723,-180
20150723,-180
20150723,-180
20150723,-180
20150723,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150724,-180
20150725,-180
20150725,-180
20150725,-180
20150725,-180
20150725,-180
20150725,-180
20150726,-180
20150726,-180
20150726,-180
20150726,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150727,-179
20150728,-179
20150728,-179
20150728,-179
20150728,-179
20150729,-179
20150729,-179
20150729,-179
20150729,-179
20150730,-180
20150730,-180
20150730,-181
20150730,-181
20150731,-181
20150731,-181
20150731,-181
20150731,-181
20150801,-181
20150801,-181
20150801,-181
20150801,-181
20150802,-180
20150802,-180
20150802,-180
20150802,-180
20150803,-180
20150803,-180
20150803,-180
20150803,-180
20150804,-180
20150804,-180
20150804,-180
20150804,-180
20150805,-180
20150805,-180
20150810,-180
20150810,-180
20150810,-180
20150811,-180
20150811,-180
20150811,-180
20150811,-180
20150812,-180
20150812,-180
20150812,-180
20150812,-180
20150813,-180
20150813,-180
20150813,-180
20150813,-180
20150814,-180
20150814,-180
20150814,-180
20150814,-180
20150815,-180
20150815,-180
20150815,-180
20150815,-180
20150816,-179
20150816,-180
20150816,-180
20150816,-181
20150817,-181
20150817,-181
20150817,-181
20150817,-181
20150818,-181
20150818,-181
20150818,-181
20150818,-182
20150819,-182
20150819,-182
20150819,-182
20150819,-182
20150820,-182
20150820,-182
20150820,-182
20150820,-182
20150821,-182
20150821,-182
20150821,-182
20150821,-182
20150822,-182
20150822,-182
20150822,-182
20150822,-183
20150823,-183
20150823,-183
20150823,-183
20150823,-183
20150824,-183
20150824,-183
20150824,-183
20150824,-183
20150825,-183
20150825,-183
20150825,-183
20150825,-183
20150826,-183
20150826,-183
20150826,-183
20150826,-183
20150827,-183
20150827,-183
20150827,-183
20150827,-183
20150828,-183
20150828,-183
20150828,-183
20150828,-183
20150829,-183
20150829,-183
20150829,-183
20150829,-183
20150830,-183
20150830,-183
20150830,-183
20150830,-183
20150831,-183
20150831,-183
20150831,-183
20150831,-183
20150901,-183
20150901,-183
20150901,-183
20150901,-183
20150902,-183
20150902,-182
20150902,-182
20150902,-182
20150903,-182
20150903,-182
20150903,-182
20150903,-182
20150904,-182
20150904,-182
20150904,-182
20150904,-182
20150905,-182
20150905,-182
20150905,-182
20150905,-182
20150906,-182
20150906,-182
20150906,-182
20150906,-182
20150907,-182
20150907,-182
20150907,-182
20150907,-182
20150908,-182
20150908,-182
20150908,-182
20150908,-182
20150909,-182
20150909,-182
20150909,-182
20150909,-182
20150910,-182
20150910,-182
20150910,-182
20150910,-182
20150911,-182
20150911,-182
20150911,-182
20150911,-182
20150912,-182
20150912,-182
20150912,-182
20150912,-182
20150913,-182
20150913,-182
20150913,-182
20150913,-182
20150914,-182
20150914,-182
20150914,-182
20150914,-182
20150915,-182
20150915,-182
20150915,-182
20150915,-182
20150916,-182
20150916,-182
20150916,-182
20150916,-182
20150917,-182
20150917,-182
20150917,-182
20150917,-182
20150918,-181
20150918,-181
20150918,-181
20150918,-181
20150919,-180
20150919,-180
20150919,-180
20150919,-180
20150919,-180
20150920,-180
20150920,-180
20150920,-180
20150920,-180
20150921,-180
20150921,-180
20150921,-180
20150921,-180
20150922,-180
20150922,-180
20150922,-180
20150922,-180
20150923,-180
20150923,-180
20150923,-180
20150923,-180
20150924,-180
20150924,-180
20150924,-180
20150924,-180
20150924,-180
20150925,-180
20150925,-180
20150925,-180
20150925,-180
20150926,-180
20150926,-180
20150926,-180
20150926,-180
20150927,-180
20150927,-180
20150927,-180
20150927,-180
20150928,-180
20150928,-180
20150928,-180
20150928,-180
20150929,-180
20150929,-180
20150929,-180
20150929,-180
20150930,-181
20150930,-181
20150930,-181
20150930,-181
20151001,-181
20151001,-181
20151001,-181
20151001,-181
20151002,-181
20151002,-181
20151002,-181
20151002,-181
20151003,-181
20151003,-181
20151003,-181
20151003,-181
20151004,-181
20151004,-181
20151004,-181
20151004,-181
20151005,-181
20151005,-181
20151005,-181
20151005,-181
20151006,-181
20151006,-181
20151006,-181
20151007,-181
20151007,-181
20151007,-181
20151007,-181
20151008,-181
20151008,-181
20151008,-180
20151008,-180
20151009,-180
20151009,-180
20151009,-180
20151009,-180
20151010,-180
20151010,-180
20151010,-180
20151010,-180
20151011,-180
20151011,-180
20151011,-180
20151011,-178
20151012,-178
20151012,-178
20151012,-178
20151012,-178
20151013,-178
20151013,-178
20151013,-178
20151013,-179
20151014,-179
20151014,-179
20151014,-179
20151014,-179
20151015,-179
20151015,-179
20151015,-179
20151015,-179
20151016,-179
20151016,-179
20151016,-179
20151016,-179
20151017,-179
20151017,-179
20151017,-179
20151017,-179
20151018,-179
20151018,-179
20151018,-179
20151018,-179
20151019,-179
20151019,-178
20151019,-178
20151019,-178
20151020,-178
20151020,-178
20151020,-178
20151020,-178
20151021,-178
20151021,-178
20151021,-178
20151021,-178
20151022,-178
20151022,-178
20151022,-178
20151022,-178
20151023,-178
20151023,-178
20151023,-178
20151023,-178
20151024,-178
20151024,-178
20151024,-178
20151024,-178
20151025,-178
20151025,-178
20151025,-178
20151025,-178
20151026,-178
20151026,-178
20151026,-178
20151026,-178
20151027,-178
20151027,-178
20151027,-178
20151027,-178
20151028,-178
20151028,-178
20151028,-178
20151028,-178
20151029,-178
20151029,-178
20151029,-178
20151029,-178
20151030,-178
20151030,-178
20151030,-178
20151030,-178
20151031,-178
20151031,-178
20151031,-178
20151031,-178
20151101,-178
20151101,-178
20151101,-178
20151101,-178
20151102,-178
20151102,-178
20151102,-178
20151102,-178
20151103,-178
20151103,-178
20151103,-178
20151103,-178
20151104,-178
20151104,-178
20151104,-178
20151104,-178
20151105,-178
20151105,-178
20151105,-178
20151105,-178
20151105,-178
20151106,-178
20151106,-178
20151106,-178
20151106,-178
20151107,-178
20151107,-178
20151107,-178
20151107,-178
20151108,-178
20151108,-178
20151108,-178
20151108,-178
20151109,-178
20151109,-178
20151109,-178
20151109,-178
20151110,-178
20151110,-178
20151110,-178
20151110,-178
20151111,-178
20151111,-178
20151111,-178
20151111,-178
20151112,-178
20151112,-178
20151112,-178
20151112,-178
20151113,-178
20151113,-178
20151113,-178
20151113,-178
20151114,-178
20151114,-178
20151114,-178
20151114,-178
20151115,-178
20151115,-178
20151115,-178
20151115,-178
20151116,-178
20151116,-178
20151116,-178
20151116,-178
20151117,-178
20151117,-178
20151117,-178
20151117,-178
20151118,-178
20151118,-178
20151118,-178
20151118,-178
20151119,-178
20151119,-178
20151119,-178
20151119,-178
20151120,-178
20151120,-178
20151120,-178
20151120,-178
20151121,-178
20151121,-178
20151121,-178
20151121,-178
20151122,-178
20151122,-178
20151122,-178
20151122,-178
20151123,-178
20151123,-178
20151123,-178
20151123,-178
20151124,-178
20151124,-178
20151124,-178
20151124,-178
20151124,-178
20151125,-178
20151125,-178
20151125,-178
20151125,-178
20151126,-178
20151126,-178
20151126,-178
20151126,-178
20151127,-178
20151127,-178
20151127,-178
20151127,-178
20151128,-178
20151128,-178
20151128,-178
20151128,-178
20151129,-178
20151129,-178
20151129,-178
20151129,-179
20151130,-179
20151130,-179
20151130,-179
20151130,-179
20151201,-179
20151201,-179
20151201,-179
20151201,-179
20151202,-179
20151202,-179
20151202,-179
20151202,-179
20151203,-179
20151203,-179
20151203,-179
20151203,-179
20151204,-179
20151204,-179
20151204,-179
20151204,-179
20151205,-179
20151205,-179
20151205,-179
20151205,-179
20151206,-179
20151206,-179
20151206,-179
20151206,-179
20151207,-179
20151207,-179
20151207,-179
20151207,-179
20151208,-179
20151208,-179
20151208,-179
20151208,-179
20151209,-179
20151209,-179
20151209,-179
20151209,-179
20151210,-179
20151210,-179
20151210,-179
20151210,-179
20151211,-179
20151211,-179
20151211,-179
20151211,-179
20151212,-179
20151212,-179
20151212,-179
20151212,-179
20151213,-179
20151213,-179
20151213,-179
20151213,-179
20151214,-179
20151214,-179
20151214,-179
20151214,-179
20151214,-179
20151215,-179
20151215,-179
20151215,-179
20151215,-179
20151216,-179
20151216,-179
20151216,-179
20151216,-179
20151217,-179
20151217,-179
20151217,-179
20151217,-179
20151218,-179
20151218,-179
20151218,-179
20151218,-179
20151219,-179
20151219,-179
20151219,-179
20151219,-179
20151220,-179
20151220,-179
20151220,-179
20151220,-179
20151221,-179
20151221,-179
20151221,-179
20151221,-179
20151222,-179
20151222,-179
20151222,-179
20151222,-179
20151223,-179
20151223,-179
20151223,-179
20151223,-179
20151224,-179
20151224,-179
20151224,-179
20151224,-179
20151225,-179
20151225,-179
20151225,-179
20151225,-179
20151226,-179
20151226,-179
20151226,-179
20151226,-179
20151227,-179
20151227,-179
20151227,-179
20151227,-179
20151228,-179
20151228,-179
20151228,-179
20151228,-179
20151229,-179
20151229,-179
20151229,-179
20151229,-179
20151230,-179
20151230,-179
20151230,-179
20151230,-179
20151231,-179
20151231,-179
20151231,-179
20151231,-179
20160101,-179
20160101,-179
20160101,-179
20160101,-179
20160102,-179
20160102,-179
20160102,-179
20160102,-179
20160103,-179
20160103,-179
20160103,-179
20160103,-179
20160104,-179
20160104,-179
20160104,-179
20160104,-179
20160105,-179
20160105,-179
20160105,-179
20160105,-179
20160106,-179
20160106,-179
20160106,-179
20160106,-179
20160107,-179
20160107,-179
20160107,-179
20160107,-179
20160108,-179
20160108,-179
20160108,-179
20160108,-179
20160109,-179
20160109,-179
20160109,-179
20160109,-179
20160110,-179
20160110,-179
20160110,-179
20160111,-179
20160111,-179
20160111,-179
20160111,-179
20160112,-179
20160112,-179
20160112,-179
20160112,-179
20160113,-179
20160113,-179
20160113,-179
20160113,-179
20160114,-179
20160114,-179
20160114,-179
20160114,-179
20160115,-179
20160115,-179
20160115,-179
20160115,-179
20160116,-179
20160116,-179
20160116,-179
20160116,-179
20160117,-179
20160117,-179
20160117,-179
20160117,-179
20160118,-179
20160118,-179
20160118,-179
20160118,-179
20160119,-179
20160119,-179
20160119,-179
20160119,-179
20160120,-179
20160120,-179
20160120,-179
20160120,-179
20160121,-179
20160121,-179
20160121,-179
20160121,-179
20160122,-179
20160122,-179
20160122,-179
20160122,-179
20160122,-179
20160122,-179
20160122,-179
20160122,-179
20160123,-179
20160123,-179
20160123,-179
20160123,-179
20160124,-179
20160124,-179
20160124,-179
20160124,-179
20160125,-179
20160125,-179
20160125,-179
20160125,-179
20160125,-179
20160125,-179
20160125,-179
20160125,-179
20160125,-179
20160125,-179
20160126,-179
20160126,-179
20160126,-179
20160126,-179
20160126,-179
20160127,-179
20160127,-179
20160127,-179
20160127,-179
20160128,-179
20160128,-179
20160128,-179
20160128,-179
20160129,-179
20160129,-179
20160129,-179
20160129,-179
20160130,-179
20160130,-179
20160201,-179
20160202,-179
20160202,-179
20160202,-179
20160202,-179
20160203,-179
20160203,-179
20160203,-179
20160203,-179
20160204,-179
20160204,-179
20160204,-179
20160204,-179
20160205,-179
20160205,-179
20160205,-179
20160205,-179
20160206,-179
20160206,-179
20160206,-179
20160206,-179
20160206,-179
20160206,-179
20160206,-179
20160206,-179
20160206,-179
20160206,-179
20160207,-179
20160207,-179
20160207,-179
20160207,-179
20160207,-179
20160207,-179
20160207,-179
20160207,-179
20160208,-179
20160208,-179
20160208,-179
20160208,-179
20160209,-179
20160209,-179
20160209,-179
20160209,-179
20160210,-179
20160210,-179
20160210,-179
20160210,-179
20160211,-179
20160211,-179
20160211,-179
20160211,-179
20160212,-179
20160212,-179
20160212,-179
20160212,-179
20160213,-179
20160213,-179
20160215,-179
20160215,-179
20160215,-179
20160215,-179
20160215,-179
20160215,-179
20160215,-182
20160215,-182
20160215,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
20160216,-182
