Date,Value
20141108,-210
20141108,-210
20141108,-211
20141108,-211
20141109,-211
20141109,-211
20141109,-212
20141109,-215
20141110,-214
20141110,-214
20141110,-214
20141110,-213
20141110,-217
20141111,-217
20141111,-217
20141111,-217
20141111,-217
20141111,-217
20141112,-217
20141112,-217
20141112,-217
20141112,-219
20141113,-219
20141113,-219
20141113,-219
20141113,-227
20141114,-227
20141114,-227
20141114,-227
20141114,-228
20141115,-228
20141115,-228
20141115,-228
20141115,-228
20141116,-228
20141116,-228
20141116,-228
20141116,-228
20141116,-228
20141117,-228
20141117,-228
20141117,-228
20141117,-228
20141117,-228
20141117,-228
20141117,-228
20141118,-228
20141118,-228
20141118,-228
20141118,-228
20141118,-228
20141119,-228
20141119,-228
20141119,-228
20141119,-229
20141120,-229
20141120,-229
20141120,-229
20141120,-229
20141120,-229
20141121,-230
20141121,-230
20141121,-230
20141121,-230
20141121,-230
20141122,-230
20141122,-230
20141122,-230
20141122,-230
20141122,-231
20141123,-231
20141123,-231
20141123,-231
20141123,-231
20141123,-231
20141124,-231
20141124,-231
20141124,-231
20141125,-231
20141125,-231
20141125,-231
20141125,-231
20141126,-231
20141126,-231
20141126,-231
20141126,-231
20141126,-231
20141126,-231
20141127,-231
20141127,-231
20141127,-231
20141127,-231
20141127,-231
20141127,-231
20141127,-231
20141127,-231
20141127,-231
20141127,-231
20141128,-231
20141128,-231
20141128,-231
20141128,-231
20141128,-231
20141128,-231
20141128,-231
20141128,-231
20141129,-231
20141129,-231
20141129,-231
20141129,-231
20141129,-231
20141129,-231
20141129,-231
20141129,-231
20141129,-231
20141129,-231
20141130,-230
20141130,-230
20141130,-230
20141130,-230
20141130,-230
20141130,-230
20141201,-230
20141201,-230
20141201,-230
20141201,-230
20141201,-230
20141201,-230
20141202,-230
20141202,-230
20141202,-230
20141202,-229
20141202,-229
20141202,-229
20141203,-232
20141203,-232
20141203,-232
20141204,-232
20141204,-232
20141204,-232
20141204,-232
20141204,-232
20141205,-232
20141205,-232
20141205,-232
20141205,-232
20141205,-232
20141205,-232
20141206,-232
20141206,-232
20141206,-232
20141206,-232
20141206,-232
20141207,-234
20141207,-234
20141207,-234
20141207,-234
20141207,-234
20141208,-234
20141208,-234
20141208,-234
20141208,-234
20141209,-234
20141209,-234
20141209,-234
20141209,-234
20141209,-234
20141210,-234
20141210,-234
20141210,-234
20141210,-234
20141211,-234
20141211,-234
20141211,-234
20141211,-234
20141212,-234
20141212,-234
20141212,-234
20141212,-234
20141213,-234
20141213,-234
20141213,-234
20141213,-234
20141213,-234
20141214,-234
20141214,-234
20141214,-234
20141214,-234
20141214,-234
20141215,-234
20141215,-234
20141215,-234
20141215,-234
20141216,-234
20141216,-234
20141216,-234
20141216,-234
20141216,-234
20141217,-234
20141217,-234
20141217,-234
20141217,-234
20141218,-234
20141218,-234
20141218,-234
20141218,-234
20141218,-234
20141219,-234
20141219,-234
20141219,-234
20141219,-235
20141220,-235
20141220,-235
20141220,-235
20141220,-235
20141220,-235
20141221,-235
20141221,-235
20141221,-235
20141221,-235
20141221,-234
20141222,-234
20141222,-234
20141222,-234
20141222,-234
20141223,-234
20141223,-234
20141223,-234
20141223,-234
20141223,-234
20141224,-234
20141224,-234
20141224,-234
20141224,-234
20141224,-234
20141224,-234
20141225,-234
20141225,-234
20141225,-234
20141225,-235
20141226,-235
20141226,-235
20141226,-235
20141226,-234
20141227,-235
20141227,-235
20141227,-234
20141227,-234
20141227,-236
20141228,-235
20141228,-235
20141228,-235
20141228,-235
20141228,-235
20141229,-235
20141229,-235
20141229,-235
20141229,-236
20141230,-236
20141230,-236
20141230,-236
20141230,-236
20141230,-236
20141231,-236
20141231,-236
20141231,-236
20141231,-236
20150101,-236
20150101,-236
20150101,-236
20150101,-236
20150101,-236
20150102,-235
20150102,-235
20150102,-235
20150102,-235
20150102,-235
20150103,-235
20150103,-235
20150103,-235
20150103,-235
20150103,-235
20150103,-235
20150104,-235
20150104,-235
20150104,-235
20150104,-235
20150105,-235
20150105,-235
20150105,-235
20150105,-235
20150105,-235
20150106,-235
20150106,-235
20150106,-235
20150106,-235
20150107,-235
20150107,-235
20150107,-235
20150107,-235
20150108,-235
20150108,-235
20150108,-235
20150108,-235
20150109,-235
20150109,-235
20150109,-235
20150109,-235
20150110,-235
20150110,-235
20150110,-235
20150110,-235
20150111,-235
20150111,-235
20150111,-235
20150111,-235
20150111,-235
20150112,-235
20150112,-235
20150112,-235
20150112,-235
20150113,-235
20150113,-235
20150113,-235
20150113,-235
20150114,-235
20150114,-235
20150114,-235
20150114,-235
20150115,-235
20150115,-235
20150115,-235
20150115,-235
20150115,-235
20150116,-235
20150116,-235
20150116,-235
20150116,-234
20150117,-235
20150117,-235
20150117,-235
20150117,-235
20150117,-234
20150118,-234
20150118,-234
20150118,-234
20150118,-234
20150118,-234
20150119,-234
20150119,-234
20150119,-234
20150119,-234
20150120,-234
20150120,-234
20150120,-234
20150120,-234
20150120,-234
20150121,-234
20150121,-234
20150121,-234
20150121,-234
20150122,-234
20150122,-234
20150122,-234
20150122,-234
20150123,-234
20150123,-234
20150123,-234
20150123,-234
20150124,-234
20150124,-234
20150124,-234
20150124,-234
20150124,-234
20150125,-234
20150125,-234
20150125,-234
20150125,-234
20150126,-234
20150126,-234
20150126,-234
20150126,-234
20150126,-234
20150127,-234
20150127,-234
20150127,-235
20150127,-235
20150128,-235
20150128,-235
20150128,-235
20150128,-235
20150129,-235
20150129,-235
20150129,-235
20150129,-235
20150129,-235
20150130,-235
20150130,-235
20150130,-235
20150130,-235
20150131,-237
20150131,-237
20150131,-237
20150131,-237
20150201,-237
20150201,-237
20150201,-237
20150201,-237
20150202,-238
20150202,-238
20150202,-238
20150202,-238
20150203,-238
20150203,-238
20150203,-238
20150203,-238
20150204,-238
20150204,-238
20150204,-238
20150204,-238
20150205,-238
20150205,-238
20150205,-238
20150205,-238
20150205,-238
20150206,-238
20150206,-238
20150206,-238
20150206,-238
20150207,-238
20150207,-238
20150207,-238
20150207,-239
20150208,-239
20150208,-239
20150208,-239
20150208,-239
20150208,-239
20150209,-239
20150209,-239
20150209,-239
20150209,-239
20150210,-239
20150210,-239
20150210,-239
20150210,-239
20150210,-239
20150211,-239
20150211,-239
20150211,-239
20150211,-239
20150211,-239
20150212,-239
20150212,-239
20150212,-239
20150212,-238
20150213,-238
20150213,-238
20150213,-238
20150213,-238
20150213,-238
20150214,-238
20150214,-238
20150214,-238
20150214,-238
20150215,-238
20150215,-238
20150215,-238
20150215,-237
20150216,-238
20150216,-238
20150216,-238
20150217,-238
20150217,-238
20150217,-238
20150217,-238
20150218,-238
20150218,-239
20150218,-239
20150218,-239
20150219,-239
20150219,-239
20150219,-239
20150219,-239
20150220,-239
20150220,-239
20150220,-239
20150220,-239
20150221,-239
20150221,-239
20150221,-239
20150221,-239
20150222,-239
20150222,-240
20150222,-239
20150222,-239
20150223,-239
20150223,-239
20150223,-239
20150223,-239
20150223,-239
20150224,-238
20150224,-238
20150224,-238
20150224,-238
20150224,-238
20150225,-238
20150225,-238
20150225,-238
20150225,-238
20150226,-238
20150226,-238
20150226,-238
20150226,-238
20150227,-238
20150227,-238
20150227,-238
20150228,-238
20150228,-238
20150228,-238
20150228,-238
20150301,-238
20150301,-238
20150301,-238
20150301,-238
20150302,-238
20150302,-238
20150302,-238
20150302,-238
20150303,-240
20150303,-240
20150303,-240
20150303,-240
20150304,-241
20150304,-241
20150304,-241
20150304,-240
20150304,-240
20150305,-241
20150305,-241
20150305,-241
20150305,-241
20150305,-241
20150306,-241
20150306,-241
20150306,-241
20150306,-241
20150307,-241
20150307,-241
20150307,-240
20150307,-240
20150308,-240
20150308,-241
20150308,-241
20150308,-241
20150308,-241
20150309,-241
20150309,-241
20150309,-241
20150309,-241
20150310,-241
20150310,-241
20150310,-241
20150310,-241
20150311,-241
20150311,-241
20150311,-241
20150311,-240
20150312,-240
20150312,-240
20150312,-240
20150312,-240
20150313,-240
20150313,-240
20150313,-240
20150313,-240
20150314,-240
20150314,-240
20150314,-240
20150314,-240
20150315,-240
20150315,-240
20150315,-240
20150315,-240
20150316,-240
20150316,-240
20150316,-240
20150316,-240
20150317,-240
20150317,-240
20150317,-240
20150317,-240
20150318,-240
20150318,-240
20150318,-240
20150318,-240
20150319,-240
20150319,-240
20150319,-240
20150319,-240
20150320,-240
20150320,-240
20150320,-240
20150320,-240
20150321,-240
20150321,-240
20150321,-240
20150321,-240
20150322,-240
20150322,-240
20150322,-240
20150322,-240
20150323,-240
20150323,-240
20150323,-240
20150323,-240
20150324,-240
20150324,-240
20150324,-240
20150324,-240
20150325,-240
20150325,-240
20150325,-240
20150325,-240
20150326,-240
20150326,-240
20150326,-240
20150326,-240
20150327,-240
20150327,-240
20150327,-240
20150327,-240
20150327,-240
20150328,-240
20150328,-240
20150328,-240
20150328,-240
20150329,-240
20150329,-240
20150329,-240
20150329,-240
20150330,-240
20150330,-240
20150330,-240
20150330,-240
20150331,-240
20150331,-240
20150331,-240
20150331,-240
20150401,-240
20150401,-240
20150401,-240
20150401,-240
20150402,-240
20150402,-240
20150402,-240
20150402,-240
20150403,-240
20150403,-240
20150403,-240
20150403,-240
20150404,-240
20150404,-240
20150404,-240
20150404,-240
20150405,-240
20150405,-240
20150405,-240
20150405,-240
20150406,-240
20150406,-240
20150406,-240
20150406,-240
20150407,-240
20150407,-240
20150407,-240
20150407,-240
20150407,-240
20150408,-240
20150408,-240
20150408,-240
20150408,-240
20150409,-240
20150409,-240
20150409,-240
20150409,-240
20150410,-240
20150410,-240
20150410,-240
20150410,-240
20150411,-240
20150411,-240
20150411,-240
20150411,-240
20150412,-240
20150412,-241
20150412,-241
20150412,-241
20150413,-241
20150413,-240
20150413,-240
20150413,-240
20150414,-240
20150414,-241
20150414,-241
20150414,-241
20150415,-241
20150415,-241
20150415,-241
20150415,-241
20150416,-241
20150416,-241
20150416,-241
20150416,-241
20150417,-241
20150417,-241
20150417,-241
20150417,-241
20150418,-241
20150418,-241
20150418,-241
20150418,-241
20150419,-241
20150419,-241
20150419,-241
20150419,-241
20150420,-241
20150420,-241
20150420,-241
20150420,-241
20150421,-241
20150421,-241
20150421,-241
20150421,-241
20150422,-241
20150422,-241
20150422,-241
20150422,-242
20150423,-242
20150423,-242
20150423,-242
20150423,-242
20150423,-242
20150424,-242
20150424,-242
20150424,-242
20150424,-242
20150425,-242
20150425,-243
20150425,-243
20150425,-243
20150426,-243
20150426,-243
20150426,-243
20150426,-243
20150427,-243
20150427,-243
20150427,-243
20150427,-243
20150427,-243
20150427,-243
20150427,-243
20150427,-243
20150428,-243
20150428,-243
20150428,-243
20150428,-243
20150429,-243
20150429,-243
20150429,-243
20150429,-243
20150430,-243
20150430,-243
20150430,-243
20150430,-243
20150501,-243
20150501,-243
20150501,-243
20150501,-243
20150502,-243
20150502,-243
20150502,-243
20150502,-243
20150503,-243
20150503,-243
20150503,-243
20150503,-243
20150504,-243
20150504,-243
20150504,-243
20150504,-243
20150504,-243
20150505,-243
20150505,-243
20150505,-243
20150505,-243
20150506,-243
20150506,-243
20150506,-243
20150506,-243
20150506,-243
20150507,-243
20150507,-243
20150507,-243
20150507,-243
20150508,-243
20150508,-243
20150508,-243
20150508,-243
20150509,-243
20150509,-243
20150509,-243
20150509,-243
20150510,-243
20150510,-242
20150510,-242
20150510,-242
20150511,-242
20150511,-242
20150511,-242
20150511,-242
20150511,-242
20150512,-242
20150512,-242
20150512,-242
20150512,-242
20150512,-242
20150513,-242
20150513,-242
20150513,-242
20150513,-242
20150514,-242
20150514,-242
20150514,-242
20150514,-243
20150515,-243
20150515,-243
20150515,-243
20150515,-243
20150516,-243
20150517,-243
20150517,-244
20150517,-244
20150517,-244
20150517,-244
20150518,-244
20150518,-244
20150518,-244
20150518,-244
20150520,-244
20150521,-244
20150521,-244
20150522,-244
20150522,-244
20150522,-244
20150522,-244
20150523,-244
20150523,-244
20150523,-244
20150523,-244
20150524,-244
20150524,-244
20150524,-244
20150524,-244
20150524,-244
20150525,-244
20150525,-245
20150525,-245
20150525,-245
20150525,-245
20150525,-245
20150525,-245
20150525,-245
20150525,-245
20150525,-245
20150525,-245
20150526,-245
20150526,-245
20150526,-245
20150526,-245
20150527,-245
20150527,-245
20150527,-245
20150527,-245
20150528,-245
20150528,-245
20150528,-245
20150528,-245
20150529,-245
20150529,-245
20150529,-245
20150529,-245
20150530,-245
20150530,-245
20150530,-245
20150530,-245
20150531,-245
20150531,-245
20150531,-245
20150531,-245
20150601,-245
20150601,-245
20150601,-245
20150601,-245
20150602,-245
20150602,-244
20150602,-244
20150602,-244
20150603,-244
20150603,-245
20150603,-245
20150603,-244
20150603,-245
20150604,-245
20150604,-245
20150604,-245
20150604,-245
20150605,-245
20150605,-245
20150605,-245
20150605,-245
20150605,-246
20150606,-246
20150606,-246
20150606,-246
20150606,-247
20150607,-247
20150607,-247
20150607,-246
20150607,-246
20150607,-246
20150608,-246
20150608,-247
20150608,-247
20150608,-247
20150608,-247
20150609,-247
20150609,-247
20150609,-247
20150609,-247
20150609,-245
20150610,-245
20150610,-245
20150610,-245
20150610,-245
20150610,-245
20150611,-245
20150611,-245
20150611,-245
20150611,-245
20150612,-245
20150612,-245
20150612,-245
20150612,-245
20150613,-245
20150613,-245
20150613,-245
20150613,-245
20150614,-246
20150614,-246
20150614,-246
20150614,-246
20150615,-246
20150615,-246
20150615,-246
20150615,-246
20150616,-246
20150616,-246
20150616,-246
20150616,-246
20150617,-246
20150617,-246
20150617,-246
20150617,-246
20150617,-246
20150618,-246
20150618,-246
20150618,-246
20150618,-245
20150619,-245
20150619,-245
20150619,-245
20150619,-245
20150620,-245
20150620,-245
20150620,-245
20150620,-245
20150621,-245
20150621,-245
20150621,-245
20150621,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150622,-244
20150623,-244
20150623,-244
20150623,-244
20150623,-244
20150624,-244
20150624,-244
20150624,-244
20150624,-244
20150625,-244
20150625,-243
20150625,-243
20150625,-243
20150626,-243
20150626,-243
20150626,-243
20150626,-243
20150626,-243
20150627,-243
20150627,-243
20150627,-243
20150627,-243
20150628,-243
20150628,-243
20150628,-243
20150628,-243
20150629,-243
20150629,-243
20150629,-243
20150629,-243
20150630,-243
20150630,-243
20150630,-243
20150630,-243
20150701,-243
20150701,-243
20150701,-243
20150701,-243
20150702,-243
20150702,-243
20150702,-243
20150702,-243
20150703,-243
20150703,-243
20150703,-243
20150703,-243
20150704,-243
20150704,-243
20150704,-243
20150704,-243
20150705,-243
20150705,-243
20150705,-243
20150705,-243
20150706,-243
20150706,-243
20150706,-243
20150706,-243
20150707,-243
20150707,-242
20150707,-242
20150707,-242
20150707,-242
20150708,-242
20150708,-242
20150708,-242
20150708,-242
20150709,-242
20150709,-242
20150709,-242
20150709,-242
20150709,-242
20150710,-242
20150710,-242
20150710,-242
20150710,-242
20150710,-242
20150710,-242
20150711,-242
20150711,-242
20150711,-242
20150711,-242
20150712,-242
20150712,-242
20150712,-242
20150712,-242
20150713,-242
20150713,-242
20150713,-242
20150713,-242
20150714,-242
20150714,-242
20150714,-242
20150714,-242
20150715,-242
20150715,-242
20150715,-242
20150715,-242
20150715,-242
20150715,-242
20150715,-242
20150715,-242
20150716,-242
20150716,-242
20150716,-242
20150716,-242
20150716,-242
20150716,-242
20150716,-242
20150717,-242
20150717,-242
20150717,-241
20150717,-241
20150718,-240
20150718,-240
20150718,-240
20150718,-240
20150718,-240
20150719,-240
20150719,-240
20150719,-240
20150719,-240
20150719,-240
20150720,-240
20150720,-240
20150720,-240
20150720,-240
20150721,-240
20150721,-240
20150721,-240
20150721,-240
20150722,-240
20150722,-240
20150722,-240
20150722,-240
20150723,-240
20150723,-240
20150723,-240
20150723,-240
20150723,-240
20150723,-240
20150723,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150724,-240
20150725,-240
20150725,-240
20150725,-240
20150725,-240
20150725,-240
20150725,-240
20150726,-240
20150726,-240
20150726,-240
20150726,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150727,-240
20150728,-240
20150728,-240
20150728,-240
20150728,-240
20150729,-240
20150729,-240
20150729,-240
20150729,-241
20150730,-241
20150730,-240
20150730,-240
20150730,-240
20150731,-240
20150731,-240
20150731,-240
20150731,-240
20150801,-240
20150801,-240
20150801,-240
20150801,-240
20150802,-240
20150802,-240
20150802,-240
20150802,-240
20150803,-240
20150803,-240
20150803,-240
20150803,-240
20150804,-240
20150804,-240
20150804,-240
20150804,-240
20150805,-240
20150805,-240
20150810,-240
20150810,-240
20150810,-240
20150811,-240
20150811,-240
20150811,-240
20150811,-240
20150812,-240
20150812,-240
20150812,-240
20150812,-240
20150813,-240
20150813,-240
20150813,-240
20150813,-240
20150814,-240
20150814,-240
20150814,-240
20150814,-240
20150815,-240
20150815,-240
20150815,-240
20150815,-240
20150816,-240
20150816,-242
20150816,-242
20150816,-242
20150817,-242
20150817,-242
20150817,-242
20150817,-242
20150818,-242
20150818,-242
20150818,-242
20150818,-242
20150819,-242
20150819,-242
20150819,-242
20150819,-242
20150820,-242
20150820,-242
20150820,-242
20150820,-242
20150821,-242
20150821,-242
20150821,-242
20150821,-242
20150822,-242
20150822,-242
20150822,-242
20150822,-242
20150823,-242
20150823,-242
20150823,-242
20150823,-242
20150824,-242
20150824,-242
20150824,-242
20150824,-242
20150825,-242
20150825,-242
20150825,-242
20150825,-242
20150826,-242
20150826,-242
20150826,-242
20150826,-242
20150827,-242
20150827,-242
20150827,-242
20150827,-242
20150828,-242
20150828,-242
20150828,-242
20150828,-242
20150829,-242
20150829,-242
20150829,-242
20150829,-242
20150830,-242
20150830,-242
20150830,-242
20150830,-242
20150831,-242
20150831,-242
20150831,-242
20150831,-242
20150901,-242
20150901,-242
20150901,-242
20150901,-242
20150902,-242
20150902,-242
20150902,-242
20150902,-242
20150903,-242
20150903,-242
20150903,-242
20150903,-244
20150904,-244
20150904,-245
20150904,-245
20150904,-245
20150905,-245
20150905,-245
20150905,-245
20150905,-245
20150906,-245
20150906,-245
20150906,-245
20150906,-246
20150907,-246
20150907,-246
20150907,-246
20150907,-246
20150908,-246
20150908,-246
20150908,-246
20150908,-247
20150909,-247
20150909,-247
20150909,-247
20150909,-247
20150910,-247
20150910,-247
20150910,-247
20150910,-247
20150911,-247
20150911,-247
20150911,-247
20150911,-247
20150912,-247
20150912,-247
20150912,-247
20150912,-247
20150913,-247
20150913,-247
20150913,-247
20150913,-247
20150914,-247
20150914,-247
20150914,-247
20150914,-247
20150915,-247
20150915,-247
20150915,-247
20150915,-247
20150916,-247
20150916,-247
20150916,-247
20150916,-247
20150917,-247
20150917,-247
20150917,-247
20150917,-247
20150918,-247
20150918,-247
20150918,-247
20150918,-247
20150919,-247
20150919,-247
20150919,-247
20150919,-247
20150919,-247
20150920,-247
20150920,-247
20150920,-247
20150920,-247
20150921,-247
20150921,-247
20150921,-247
20150921,-247
20150922,-247
20150922,-247
20150922,-247
20150922,-247
20150923,-247
20150923,-247
20150923,-247
20150923,-247
20150924,-247
20150924,-247
20150924,-247
20150924,-247
20150924,-247
20150925,-247
20150925,-247
20150925,-247
20150925,-247
20150926,-247
20150926,-247
20150926,-247
20150926,-247
20150927,-247
20150927,-247
20150927,-247
20150927,-247
20150928,-247
20150928,-247
20150928,-247
20150928,-247
20150929,-247
20150929,-247
20150929,-247
20150929,-247
20150930,-247
20150930,-247
20150930,-247
20150930,-247
20151001,-247
20151001,-247
20151001,-247
20151001,-247
20151002,-247
20151002,-247
20151002,-247
20151002,-247
20151003,-247
20151003,-247
20151003,-247
20151003,-247
20151004,-247
20151004,-247
20151004,-247
20151004,-247
20151005,-247
20151005,-247
20151005,-247
20151005,-247
20151006,-247
20151006,-247
20151006,-247
20151007,-247
20151007,-247
20151007,-247
20151007,-247
20151008,-247
20151008,-247
20151008,-247
20151008,-247
20151009,-247
20151009,-247
20151009,-247
20151009,-247
20151010,-247
20151010,-247
20151010,-247
20151010,-247
20151011,-247
20151011,-247
20151011,-247
20151011,-246
20151012,-246
20151012,-246
20151012,-246
20151012,-246
20151013,-246
20151013,-246
20151013,-246
20151013,-246
20151014,-246
20151014,-246
20151014,-246
20151014,-246
20151015,-246
20151015,-246
20151015,-246
20151015,-244
20151016,-244
20151016,-244
20151016,-244
20151016,-244
20151017,-244
20151017,-244
20151017,-244
20151017,-244
20151018,-244
20151018,-244
20151018,-244
20151018,-244
20151019,-244
20151019,-244
20151019,-244
20151019,-244
20151020,-244
20151020,-244
20151020,-244
20151020,-244
20151021,-244
20151021,-244
20151021,-244
20151021,-244
20151022,-244
20151022,-244
20151022,-244
20151022,-244
20151023,-244
20151023,-244
20151023,-244
20151023,-244
20151024,-244
20151024,-244
20151024,-244
20151024,-244
20151025,-244
20151025,-244
20151025,-244
20151025,-244
20151026,-244
20151026,-244
20151026,-244
20151026,-244
20151027,-244
20151027,-244
20151027,-244
20151027,-244
20151028,-244
20151028,-244
20151028,-244
20151028,-244
20151029,-244
20151029,-244
20151029,-244
20151029,-244
20151030,-244
20151030,-244
20151030,-244
20151030,-244
20151031,-244
20151031,-244
20151031,-244
20151031,-244
20151101,-244
20151101,-244
20151101,-244
20151101,-244
20151102,-244
20151102,-244
20151102,-244
20151102,-244
20151103,-244
20151103,-244
20151103,-244
20151103,-244
20151104,-244
20151104,-244
20151104,-244
20151104,-244
20151105,-244
20151105,-244
20151105,-244
20151105,-244
20151105,-244
20151106,-244
20151106,-244
20151106,-244
20151106,-244
20151107,-244
20151107,-244
20151107,-244
20151107,-244
20151108,-244
20151108,-244
20151108,-244
20151108,-244
20151109,-244
20151109,-244
20151109,-244
20151109,-244
20151110,-244
20151110,-244
20151110,-244
20151110,-244
20151111,-244
20151111,-244
20151111,-244
20151111,-244
20151112,-244
20151112,-244
20151112,-244
20151112,-244
20151113,-244
20151113,-244
20151113,-244
20151113,-244
20151114,-244
20151114,-244
20151114,-244
20151114,-244
20151115,-244
20151115,-244
20151115,-244
20151115,-244
20151116,-244
20151116,-244
20151116,-244
20151116,-244
20151117,-244
20151117,-244
20151117,-244
20151117,-244
20151118,-244
20151118,-244
20151118,-244
20151118,-244
20151119,-244
20151119,-244
20151119,-244
20151119,-244
20151120,-244
20151120,-244
20151120,-244
20151120,-244
20151121,-244
20151121,-244
20151121,-244
20151121,-244
20151122,-244
20151122,-244
20151122,-244
20151122,-244
20151123,-244
20151123,-244
20151123,-244
20151123,-244
20151124,-244
20151124,-245
20151124,-245
20151124,-245
20151124,-245
20151125,-245
20151125,-245
20151125,-245
20151125,-245
20151126,-245
20151126,-245
20151126,-245
20151126,-245
20151127,-245
20151127,-245
20151127,-245
20151127,-245
20151128,-245
20151128,-245
20151128,-245
20151128,-245
20151129,-245
20151129,-245
20151129,-245
20151129,-245
20151130,-245
20151130,-245
20151130,-245
20151130,-245
20151201,-245
20151201,-245
20151201,-245
20151201,-245
20151202,-245
20151202,-245
20151202,-245
20151202,-245
20151203,-245
20151203,-245
20151203,-245
20151203,-245
20151204,-245
20151204,-245
20151204,-245
20151204,-245
20151205,-245
20151205,-245
20151205,-245
20151205,-245
20151206,-245
20151206,-245
20151206,-245
20151206,-245
20151207,-245
20151207,-245
20151207,-245
20151207,-245
20151208,-245
20151208,-245
20151208,-245
20151208,-245
20151209,-245
20151209,-245
20151209,-245
20151209,-245
20151210,-245
20151210,-245
20151210,-245
20151210,-245
20151211,-245
20151211,-245
20151211,-245
20151211,-245
20151212,-245
20151212,-245
20151212,-245
20151212,-245
20151213,-245
20151213,-245
20151213,-245
20151213,-246
20151214,-246
20151214,-246
20151214,-246
20151214,-246
20151214,-246
20151215,-246
20151215,-246
20151215,-246
20151215,-246
20151216,-246
20151216,-246
20151216,-246
20151216,-246
20151217,-246
20151217,-246
20151217,-246
20151217,-246
20151218,-246
20151218,-246
20151218,-246
20151218,-246
20151219,-246
20151219,-246
20151219,-246
20151219,-246
20151220,-246
20151220,-246
20151220,-246
20151220,-246
20151221,-246
20151221,-246
20151221,-246
20151221,-246
20151222,-246
20151222,-246
20151222,-246
20151222,-246
20151223,-246
20151223,-246
20151223,-246
20151223,-246
20151224,-246
20151224,-246
20151224,-246
20151224,-246
20151225,-246
20151225,-246
20151225,-246
20151225,-246
20151226,-246
20151226,-246
20151226,-246
20151226,-246
20151227,-246
20151227,-246
20151227,-246
20151227,-246
20151228,-246
20151228,-246
20151228,-246
20151228,-246
20151229,-246
20151229,-246
20151229,-246
20151229,-246
20151230,-246
20151230,-246
20151230,-246
20151230,-246
20151231,-246
20151231,-246
20151231,-246
20151231,-246
20160101,-246
20160101,-246
20160101,-246
20160101,-246
20160102,-246
20160102,-246
20160102,-246
20160102,-246
20160103,-246
20160103,-246
20160103,-246
20160103,-246
20160104,-246
20160104,-246
20160104,-246
20160104,-246
20160105,-246
20160105,-246
20160105,-246
20160105,-246
20160106,-246
20160106,-246
20160106,-246
20160106,-246
20160107,-246
20160107,-246
20160107,-246
20160107,-245
20160108,-245
20160108,-245
20160108,-245
20160108,-245
20160109,-245
20160109,-245
20160109,-245
20160109,-245
20160110,-245
20160110,-245
20160110,-245
20160111,-245
20160111,-245
20160111,-245
20160111,-245
20160112,-245
20160112,-245
20160112,-245
20160112,-245
20160113,-245
20160113,-245
20160113,-245
20160113,-245
20160114,-245
20160114,-245
20160114,-245
20160114,-245
20160115,-245
20160115,-245
20160115,-245
20160115,-245
20160116,-245
20160116,-245
20160116,-245
20160116,-245
20160117,-245
20160117,-245
20160117,-245
20160117,-245
20160118,-245
20160118,-245
20160118,-245
20160118,-245
20160119,-245
20160119,-245
20160119,-245
20160119,-244
20160120,-244
20160120,-244
20160120,-244
20160120,-244
20160121,-244
20160121,-244
20160121,-244
20160121,-244
20160122,-244
20160122,-244
20160122,-244
20160122,-244
20160122,-244
20160122,-244
20160122,-244
20160122,-244
20160123,-244
20160123,-244
20160123,-244
20160123,-244
20160124,-244
20160124,-244
20160124,-244
20160124,-244
20160125,-244
20160125,-244
20160125,-244
20160125,-244
20160125,-244
20160125,-244
20160125,-244
20160125,-244
20160125,-244
20160125,-244
20160126,-244
20160126,-244
20160126,-244
20160126,-244
20160126,-244
20160127,-244
20160127,-244
20160127,-244
20160127,-244
20160128,-244
20160128,-244
20160128,-244
20160128,-244
20160129,-244
20160129,-244
20160129,-244
20160129,-244
20160130,-244
20160130,-244
20160201,-244
20160202,-244
20160202,-244
20160202,-244
20160202,-244
20160203,-244
20160203,-244
20160203,-244
20160203,-244
20160204,-244
20160204,-244
20160204,-244
20160204,-244
20160205,-244
20160205,-244
20160205,-244
20160205,-244
20160206,-244
20160206,-244
20160206,-244
20160206,-244
20160206,-244
20160206,-244
20160206,-244
20160206,-244
20160206,-244
20160206,-244
20160207,-244
20160207,-244
20160207,-244
20160207,-244
20160207,-244
20160207,-244
20160207,-244
20160207,-244
20160208,-244
20160208,-244
20160208,-244
20160208,-245
20160209,-246
20160209,-246
20160209,-246
20160209,-246
20160210,-246
20160210,-246
20160210,-246
20160210,-246
20160211,-246
20160211,-246
20160211,-246
20160211,-246
20160212,-246
20160212,-246
20160212,-246
20160212,-246
20160213,-246
20160213,-246
20160215,-246
20160215,-246
20160215,-246
20160215,-246
20160215,-246
20160215,-246
20160215,-244
20160215,-244
20160215,-244
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
20160216,-243
