Date,Value
20141113,-40
20141113,-40
20141114,-40
20141114,-40
20141114,-40
20141114,-40
20141115,-40
20141115,-40
20141115,-40
20141115,-40
20141116,-40
20141116,-40
20141116,-40
20141116,-40
20141116,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141117,-40
20141118,-40
20141118,-40
20141118,-40
20141118,-40
20141118,-40
20141119,-40
20141119,-40
20141119,-40
20141119,-40
20141120,-40
20141120,-40
20141120,-40
20141120,-40
20141120,-40
20141121,-40
20141121,-40
20141121,-40
20141121,-40
20141121,-40
20141122,-40
20141122,-40
20141122,-40
20141122,-39
20141122,-39
20141123,-39
20141123,-39
20141123,-39
20141123,-39
20141123,-39
20141124,-39
20141124,-39
20141124,-39
20141124,-39
20141125,-39
20141125,-39
20141125,-39
20141125,-39
20141126,-39
20141126,-39
20141126,-39
20141126,-39
20141126,-39
20141126,-39
20141127,-39
20141127,-39
20141127,-39
20141127,-39
20141127,-39
20141127,-39
20141127,-39
20141127,-39
20141127,-39
20141127,-39
20141128,-39
20141128,-39
20141128,-39
20141128,-39
20141128,-39
20141128,-39
20141128,-39
20141128,-39
20141129,-39
20141129,-39
20141129,-39
20141129,-39
20141129,-39
20141129,-39
20141129,-39
20141129,-39
20141129,-39
20141129,-39
20141130,-39
20141130,-39
20141130,-39
20141130,-39
20141130,-39
20141130,-39
20141201,-39
20141201,-39
20141201,-39
20141201,-39
20141201,-39
20141201,-39
20141202,-39
20141202,-39
20141202,-39
20141202,-39
20141202,-39
20141202,-39
20141203,-39
20141203,-39
20141203,-39
20141204,-39
20141204,-39
20141204,-39
20141204,-39
20141204,-39
20141205,-39
20141205,-39
20141205,-39
20141205,-39
20141205,-39
20141205,-39
20141205,-39
20141206,-39
20141206,-39
20141206,-39
20141206,-39
20141206,-39
20141207,-39
20141207,-39
20141207,-39
20141207,-39
20141207,-39
20141208,-39
20141208,-39
20141208,-39
20141208,-39
20141209,-39
20141209,-39
20141209,-39
20141209,-39
20141209,-39
20141210,-39
20141210,-39
20141210,-39
20141210,-39
20141211,-39
20141211,-39
20141211,-39
20141211,-39
20141212,-39
20141212,-39
20141212,-39
20141212,-39
20141213,-39
20141213,-39
20141213,-39
20141213,-40
20141213,-40
20141214,-40
20141214,-40
20141214,-39
20141214,-39
20141214,-39
20141215,-39
20141215,-39
20141215,-39
20141215,-39
20141216,-39
20141216,-39
20141216,-39
20141216,-39
20141216,-39
20141217,-39
20141217,-39
20141217,-39
20141217,-39
20141218,-39
20141218,-39
20141218,-39
20141218,-39
20141218,-39
20141219,-39
20141219,-39
20141219,-39
20141219,-39
20141220,-39
20141220,-39
20141220,-39
20141220,-39
20141220,-39
20141221,-39
20141221,-39
20141221,-39
20141221,-39
20141221,-39
20141222,-39
20141222,-39
20141222,-39
20141222,-39
20141223,-39
20141223,-39
20141223,-39
20141223,-39
20141223,-39
20141224,-39
20141224,-39
20141224,-39
20141224,-39
20141224,-39
20141224,-39
20141224,-39
20141225,-39
20141225,-39
20141225,-40
20141225,-40
20141226,-40
20141226,-40
20141226,-40
20141226,-40
20141227,-40
20141227,-40
20141227,-40
20141227,-40
20141227,-40
20141228,-40
20141228,-40
20141228,-40
20141228,-40
20141228,-40
20141229,-40
20141229,-40
20141229,-40
20141229,-40
20141230,-40
20141230,-40
20141230,-40
20141230,-40
20141230,-40
20141231,-40
20141231,-40
20141231,-40
20141231,-40
20150101,-40
20150101,-40
20150101,-40
20150101,-40
20150101,-40
20150102,-40
20150102,-40
20150102,-40
20150102,-40
20150102,-40
20150103,-40
20150103,-40
20150103,-40
20150103,-40
20150103,-40
20150103,-40
20150104,-40
20150104,-40
20150104,-40
20150104,-40
20150105,-40
20150105,-40
20150105,-40
20150105,-40
20150105,-40
20150106,-40
20150106,-40
20150106,-40
20150106,-40
20150107,-40
20150107,-40
20150107,-39
20150107,-39
20150108,-39
20150108,-39
20150108,-39
20150108,-39
20150109,-39
20150109,-39
20150109,-39
20150109,-39
20150110,-39
20150110,-39
20150110,-40
20150110,-40
20150111,-40
20150111,-40
20150111,-40
20150111,-40
20150111,-40
20150112,-40
20150112,-40
20150112,-40
20150112,-40
20150113,-40
20150113,-40
20150113,-40
20150113,-40
20150114,-40
20150114,-40
20150114,-40
20150114,-40
20150115,-40
20150115,-40
20150115,-40
20150115,-40
20150115,-40
20150116,-40
20150116,-40
20150116,-41
20150116,-41
20150117,-41
20150117,-41
20150117,-41
20150117,-40
20150117,-40
20150118,-40
20150118,-40
20150118,-39
20150118,-39
20150118,-39
20150119,-39
20150119,-39
20150119,-39
20150119,-39
20150120,-39
20150120,-39
20150120,-39
20150120,-39
20150120,-39
20150121,-39
20150121,-39
20150121,-40
20150121,-40
20150122,-40
20150122,-40
20150122,-39
20150122,-39
20150123,-39
20150123,-39
20150123,-38
20150123,-38
20150124,-38
20150124,-38
20150124,-38
20150124,-38
20150124,-38
20150125,-38
20150125,-38
20150125,-38
20150125,-38
20150126,-38
20150126,-38
20150126,-38
20150126,-38
20150126,-38
20150127,-38
20150127,-38
20150127,-38
20150127,-38
20150128,-38
20150128,-38
20150128,-38
20150128,-38
20150129,-38
20150129,-38
20150129,-38
20150129,-38
20150129,-38
20150130,-38
20150130,-38
20150130,-38
20150130,-38
20150131,-38
20150131,-38
20150131,-38
20150131,-38
20150201,-38
20150201,-38
20150201,-38
20150201,-40
20150202,-40
20150202,-40
20150202,-41
20150202,-41
20150203,-41
20150203,-41
20150203,-41
20150203,-41
20150204,-41
20150204,-41
20150204,-40
20150204,-44
20150205,-44
20150205,-44
20150205,-44
20150205,-44
20150205,-44
20150206,-44
20150206,-44
20150206,-44
20150206,-44
20150207,-44
20150207,-44
20150207,-44
20150207,-44
20150208,-44
20150208,-44
20150208,-44
20150208,-44
20150208,-44
20150209,-44
20150209,-44
20150209,-44
20150209,-44
20150210,-44
20150210,-44
20150210,-44
20150210,-43
20150210,-44
20150211,-44
20150211,-44
20150211,-44
20150211,-44
20150211,-44
20150212,-44
20150212,-44
20150212,-44
20150212,-44
20150213,-44
20150213,-44
20150213,-44
20150213,-44
20150213,-44
20150214,-44
20150214,-44
20150214,-44
20150214,-44
20150215,-44
20150215,-44
20150215,-44
20150215,-44
20150216,-44
20150216,-44
20150216,-44
20150217,-44
20150217,-44
20150217,-44
20150217,-44
20150218,-44
20150218,-44
20150218,-44
20150218,-44
20150219,-44
20150219,-44
20150219,-44
20150219,-44
20150220,-44
20150220,-44
20150220,-44
20150220,-44
20150221,-44
20150221,-44
20150221,-44
20150221,-44
20150222,-44
20150222,-44
20150222,-44
20150222,-44
20150223,-44
20150223,-44
20150223,-44
20150223,-44
20150223,-44
20150224,-44
20150224,-44
20150224,-44
20150224,-44
20150224,-44
20150225,-44
20150225,-44
20150225,-44
20150225,-46
20150226,-46
20150226,-46
20150226,-46
20150226,-46
20150227,-46
20150227,-46
20150227,-46
20150228,-46
20150228,-46
20150228,-46
20150228,-46
20150301,-46
20150301,-46
20150301,-46
20150301,-46
20150302,-46
20150302,-46
20150302,-46
20150302,-46
20150303,-46
20150303,-46
20150303,-46
20150303,-46
20150304,-46
20150304,-46
20150304,-46
20150304,-46
20150304,-46
20150305,-46
20150305,-46
20150305,-46
20150305,-46
20150305,-46
20150306,-46
20150306,-46
20150306,-46
20150306,-46
20150307,-46
20150307,-46
20150307,-44
20150307,-44
20150308,-44
20150308,-44
20150308,-44
20150308,-44
20150308,-44
20150309,-44
20150309,-44
20150309,-44
20150309,-44
20150310,-44
20150310,-45
20150310,-45
20150310,-45
20150311,-45
20150311,-45
20150311,-45
20150311,-45
20150312,-45
20150312,-45
20150312,-45
20150312,-45
20150313,-45
20150313,-45
20150313,-45
20150313,-45
20150314,-45
20150314,-45
20150314,-45
20150314,-46
20150315,-46
20150315,-46
20150315,-46
20150315,-46
20150316,-46
20150316,-46
20150316,-46
20150316,-46
20150317,-46
20150317,-46
20150317,-46
20150317,-46
20150318,-46
20150318,-46
20150318,-46
20150318,-46
20150319,-46
20150319,-46
20150319,-46
20150319,-46
20150320,-46
20150320,-46
20150320,-46
20150320,-46
20150321,-46
20150321,-46
20150321,-46
20150321,-45
20150322,-45
20150322,-45
20150322,-45
20150322,-45
20150323,-45
20150323,-45
20150323,-45
20150323,-45
20150324,-45
20150324,-45
20150324,-45
20150324,-45
20150325,-45
20150325,-45
20150325,-45
20150325,-45
20150326,-45
20150326,-45
20150326,-45
20150326,-45
20150327,-45
20150327,-45
20150327,-45
20150327,-44
20150327,-44
20150328,-44
20150328,-44
20150328,-44
20150328,-42
20150329,-42
20150329,-42
20150329,-42
20150329,-44
20150330,-44
20150330,-44
20150330,-44
20150330,-44
20150331,-44
20150331,-44
20150331,-44
20150331,-44
20150401,-44
20150401,-44
20150401,-44
20150401,-44
20150402,-44
20150402,-44
20150402,-44
20150402,-44
20150403,-44
20150403,-44
20150403,-44
20150403,-44
20150404,-44
20150404,-44
20150404,-44
20150404,-44
20150405,-44
20150405,-44
20150405,-44
20150405,-44
20150406,-44
20150406,-44
20150406,-44
20150406,-42
20150407,-42
20150407,-42
20150407,-42
20150407,-42
20150407,-42
20150408,-42
20150408,-42
20150408,-42
20150408,-42
20150409,-42
20150409,-42
20150409,-42
20150409,-42
20150410,-42
20150410,-42
20150410,-42
20150410,-42
20150411,-42
20150411,-42
20150411,-43
20150411,-43
20150412,-43
20150412,-43
20150412,-43
20150412,-42
20150413,-42
20150413,-42
20150413,-42
20150413,-44
20150414,-45
20150414,-45
20150414,-45
20150414,-45
20150415,-45
20150415,-45
20150415,-45
20150415,-45
20150416,-45
20150416,-45
20150416,-45
20150416,-45
20150417,-45
20150417,-45
20150417,-45
20150417,-44
20150418,-44
20150418,-44
20150418,-44
20150418,-44
20150419,-44
20150419,-44
20150419,-44
20150419,-45
20150420,-45
20150420,-45
20150420,-45
20150420,-45
20150421,-45
20150421,-45
20150421,-45
20150421,-45
20150422,-45
20150422,-45
20150422,-45
20150422,-45
20150423,-45
20150423,-45
20150423,-45
20150423,-45
20150423,-44
20150424,-44
20150424,-44
20150424,-44
20150424,-45
20150425,-45
20150425,-45
20150425,-45
20150425,-42
20150426,-42
20150426,-42
20150426,-42
20150426,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150427,-40
20150428,-40
20150428,-40
20150428,-40
20150428,-41
20150429,-41
20150429,-41
20150429,-41
20150429,-40
20150430,-40
20150430,-40
20150430,-40
20150430,-40
20150501,-40
20150501,-41
20150501,-40
20150501,-40
20150502,-40
20150502,-40
20150502,-40
20150502,-40
20150503,-40
20150503,-40
20150503,-40
20150503,-40
20150504,-40
20150504,-40
20150504,-40
20150504,-40
20150504,-40
20150505,-40
20150505,-40
20150505,-40
20150505,-40
20150506,-40
20150506,-40
20150506,-40
20150506,-40
20150506,-40
20150507,-40
20150507,-40
20150507,-40
20150507,-40
20150508,-40
20150508,-40
20150508,-40
20150508,-40
20150509,-40
20150509,-40
20150509,-40
20150509,-40
20150510,-40
20150510,-40
20150510,-40
20150510,-42
20150511,-42
20150511,-42
20150511,-42
20150511,-42
20150511,-41
20150512,-41
20150512,-41
20150512,-41
20150512,-41
20150512,-40
20150513,-40
20150513,-40
20150513,-40
20150513,-41
20150514,-41
20150514,-41
20150514,-41
20150514,-41
20150515,-41
20150515,-41
20150515,-41
20150515,-41
20150516,-41
20150516,-41
20150516,-45
20150517,-45
20150517,-45
20150517,-45
20150517,-44
20150517,-44
20150518,-44
20150518,-44
20150518,-44
20150518,-44
20150520,-44
20150521,-44
20150521,-44
20150521,-44
20150522,-44
20150522,-44
20150522,-44
20150522,-40
20150523,-40
20150523,-40
20150523,-40
20150523,-40
20150524,-40
20150524,-40
20150524,-40
20150524,-40
20150524,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150526,-40
20150526,-40
20150526,-41
20150526,-40
20150527,-40
20150527,-40
20150527,-40
20150527,-40
20150528,-40
20150528,-40
20150528,-40
20150528,-40
20150529,-40
20150529,-40
20150529,-40
20150529,-40
20150530,-40
20150530,-40
20150530,-41
20150530,-40
20150531,-40
20150531,-40
20150531,-41
20150531,-41
20150601,-41
20150601,-41
20150601,-41
20150601,-41
20150602,-41
20150602,-41
20150602,-41
20150602,-41
20150603,-41
20150603,-41
20150603,-41
20150603,-41
20150603,-41
20150604,-41
20150604,-41
20150604,-41
20150604,-41
20150605,-41
20150605,-41
20150605,-41
20150605,-41
20150605,-41
20150606,-41
20150606,-41
20150606,-41
20150606,-41
20150607,-41
20150607,-41
20150607,-41
20150607,-41
20150607,-41
20150608,-41
20150608,-41
20150608,-41
20150608,-41
20150608,-42
20150609,-42
20150609,-42
20150609,-42
20150609,-43
20150609,-43
20150610,-43
20150610,-43
20150610,-43
20150610,-43
20150610,-42
20150611,-42
20150611,-42
20150611,-42
20150611,-42
20150612,-42
20150612,-42
20150612,-42
20150612,-42
20150613,-42
20150613,-42
20150613,-42
20150613,-41
20150614,-41
20150614,-41
20150614,-42
20150614,-42
20150615,-42
20150615,-42
20150615,-42
20150615,-41
20150616,-41
20150616,-41
20150616,-42
20150616,-42
20150617,-42
20150617,-42
20150617,-42
20150617,-42
20150617,-42
20150618,-42
20150618,-42
20150618,-42
20150618,-42
20150619,-42
20150619,-42
20150619,-42
20150619,-42
20150620,-42
20150620,-42
20150620,-42
20150620,-42
20150621,-42
20150621,-42
20150621,-42
20150621,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150622,-42
20150623,-42
20150623,-42
20150623,-42
20150623,-42
20150624,-42
20150624,-42
20150624,-42
20150624,-43
20150625,-43
20150625,-43
20150625,-43
20150625,-43
20150626,-43
20150626,-43
20150626,-43
20150626,-43
20150626,-43
20150627,-43
20150627,-43
20150627,-43
20150627,-43
20150628,-43
20150628,-43
20150628,-43
20150628,-43
20150629,-44
20150629,-44
20150629,-44
20150629,-43
20150630,-43
20150630,-43
20150630,-43
20150630,-43
20150701,-43
20150701,-43
20150701,-44
20150701,-43
20150702,-43
20150702,-43
20150702,-43
20150702,-43
20150703,-43
20150703,-43
20150703,-43
20150703,-43
20150704,-43
20150704,-43
20150704,-43
20150704,-43
20150705,-43
20150705,-43
20150705,-43
20150705,-43
20150706,-43
20150706,-43
20150706,-43
20150706,-44
20150707,-44
20150707,-44
20150707,-44
20150707,-44
20150707,-44
20150708,-44
20150708,-44
20150708,-44
20150708,-44
20150709,-44
20150709,-44
20150709,-44
20150709,-44
20150709,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150711,-44
20150711,-44
20150711,-44
20150711,-44
20150712,-44
20150712,-44
20150712,-44
20150712,-42
20150713,-42
20150713,-42
20150713,-42
20150713,-42
20150714,-42
20150714,-42
20150714,-42
20150714,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150715,-42
20150716,-42
20150716,-42
20150716,-43
20150716,-43
20150716,-43
20150716,-43
20150716,-43
20150717,-43
20150717,-43
20150717,-43
20150717,-44
20150718,-44
20150718,-44
20150718,-44
20150718,-44
20150718,-46
20150719,-46
20150719,-46
20150719,-46
20150719,-46
20150719,-46
20150720,-46
20150720,-46
20150720,-46
20150720,-45
20150721,-45
20150721,-45
20150721,-45
20150721,-46
20150722,-46
20150722,-46
20150722,-46
20150722,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150725,-46
20150725,-46
20150725,-46
20150725,-45
20150725,-45
20150725,-45
20150726,-45
20150726,-45
20150726,-45
20150726,-46
20150727,-46
20150727,-46
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150728,-45
20150728,-45
20150728,-45
20150728,-45
20150729,-45
20150729,-45
20150729,-45
20150729,-42
20150730,-42
20150730,-43
20150730,-43
20150730,-43
20150731,-43
20150731,-43
20150731,-43
20150731,-43
20150801,-43
20150801,-43
20150801,-43
20150801,-43
20150802,-42
20150802,-42
20150802,-42
20150802,-42
20150803,-43
20150803,-43
20150803,-43
20150803,-43
20150804,-42
20150804,-42
20150804,-42
20150804,-42
20150805,-42
20150805,-42
20150810,-42
20150810,-42
20150810,-42
20150811,-42
20150811,-42
20150811,-42
20150811,-42
20150812,-42
20150812,-42
20150812,-42
20150812,-42
20150813,-42
20150813,-42
20150813,-41
20150813,-41
20150814,-41
20150814,-41
20150814,-41
20150814,-41
20150815,-41
20150815,-41
20150815,-41
20150815,-41
20150816,-41
20150816,-41
20150816,-41
20150816,-41
20150817,-41
20150817,-41
20150817,-41
20150817,-41
20150818,-41
20150818,-41
20150818,-41
20150818,-41
20150819,-41
20150819,-41
20150819,-41
20150819,-41
20150820,-41
20150820,-41
20150820,-41
20150820,-41
20150821,-41
20150821,-41
20150821,-41
20150821,-41
20150822,-41
20150822,-41
20150822,-41
20150822,-41
20150823,-41
20150823,-41
20150823,-41
20150823,-41
20150824,-41
20150824,-41
20150824,-41
20150824,-41
20150825,-41
20150825,-41
20150825,-41
20150825,-41
20150826,-41
20150826,-41
20150826,-41
20150826,-41
20150827,-41
20150827,-41
20150827,-41
20150827,-41
20150828,-41
20150828,-41
20150828,-41
20150828,-41
20150829,-41
20150829,-41
20150829,-41
20150829,-41
20150830,-41
20150830,-41
20150830,-41
20150830,-41
20150831,-41
20150831,-41
20150831,-41
20150831,-41
20150901,-41
20150901,-41
20150901,-41
20150901,-41
20150902,-41
20150902,-41
20150902,-41
20150902,-41
20150903,-41
20150903,-41
20150903,-41
20150903,-41
20150904,-41
20150904,-41
20150904,-41
20150904,-41
20150905,-41
20150905,-41
20150905,-41
20150905,-41
20150906,-41
20150906,-41
20150906,-41
20150906,-41
20150907,-41
20150907,-41
20150907,-41
20150907,-41
20150908,-41
20150908,-41
20150908,-41
20150908,-41
20150909,-41
20150909,-41
20150909,-40
20150909,-40
20150910,-40
20150910,-40
20150910,-40
20150910,-40
20150911,-40
20150911,-40
20150911,-40
20150911,-40
20150912,-40
20150912,-40
20150912,-39
20150912,-39
20150913,-39
20150913,-39
20150913,-39
20150913,-39
20150914,-39
20150914,-39
20150914,-39
20150914,-39
20150915,-39
20150915,-39
20150915,-39
20150915,-39
20150916,-39
20150916,-39
20150916,-39
20150916,-39
20150917,-39
20150917,-39
20150917,-39
20150917,-39
20150918,-39
20150918,-39
20150918,-39
20150918,-39
20150919,-39
20150919,-39
20150919,-39
20150919,-39
20150919,-39
20150920,-39
20150920,-39
20150920,-39
20150920,-39
20150921,-39
20150921,-39
20150921,-39
20150921,-39
20150922,-39
20150922,-39
20150922,-38
20150922,-38
20150923,-38
20150923,-38
20150923,-38
20150923,-38
20150924,-38
20150924,-38
20150924,-38
20150924,-38
20150924,-38
20150925,-38
20150925,-38
20150925,-38
20150925,-38
20150926,-38
20150926,-38
20150926,-38
20150926,-38
20150927,-38
20150927,-38
20150927,-38
20150927,-38
20150928,-38
20150928,-38
20150928,-38
20150928,-38
20150929,-38
20150929,-38
20150929,-38
20150929,-38
20150930,-38
20150930,-38
20150930,-38
20150930,-38
20151001,-38
20151001,-38
20151001,-38
20151001,-38
20151002,-38
20151002,-38
20151002,-38
20151002,-38
20151003,-38
20151003,-38
20151003,-38
20151003,-38
20151004,-38
20151004,-38
20151004,-38
20151004,-38
20151005,-38
20151005,-38
20151005,-38
20151005,-38
20151006,-38
20151006,-38
20151006,-38
20151006,-38
20151007,-38
20151007,-38
20151007,-38
20151007,-38
20151008,-38
20151008,-38
20151008,-38
20151008,-38
20151009,-38
20151009,-38
20151009,-38
20151009,-38
20151010,-38
20151010,-38
20151010,-38
20151010,-38
20151011,-38
20151011,-38
20151011,-39
20151011,-39
20151012,-39
20151012,-39
20151012,-39
20151012,-39
20151013,-39
20151013,-39
20151013,-39
20151013,-39
20151014,-39
20151014,-39
20151014,-39
20151014,-39
20151015,-39
20151015,-39
20151015,-39
20151015,-39
20151016,-39
20151016,-39
20151016,-39
20151016,-39
20151017,-39
20151017,-39
20151017,-39
20151017,-39
20151018,-39
20151018,-39
20151018,-39
20151018,-39
20151019,-39
20151019,-39
20151019,-39
20151019,-39
20151020,-39
20151020,-39
20151020,-39
20151020,-39
20151021,-39
20151021,-39
20151021,-39
20151021,-39
20151022,-39
20151022,-39
20151022,-39
20151022,-39
20151023,-39
20151023,-39
20151023,-39
20151023,-39
20151024,-39
20151024,-39
20151024,-39
20151024,-39
20151025,-39
20151025,-39
20151025,-39
20151025,-39
20151026,-39
20151026,-39
20151026,-39
20151026,-39
20151027,-39
20151027,-39
20151027,-39
20151027,-39
20151028,-39
20151028,-39
20151028,-39
20151028,-39
20151029,-39
20151029,-39
20151029,-39
20151029,-39
20151030,-39
20151030,-39
20151030,-39
20151030,-39
20151031,-39
20151031,-39
20151031,-39
20151031,-39
20151101,-39
20151101,-39
20151101,-39
20151101,-39
20151102,-39
20151102,-39
20151102,-39
20151102,-39
20151103,-39
20151103,-39
20151103,-39
20151103,-39
20151104,-39
20151104,-39
20151104,-39
20151104,-39
20151105,-39
20151105,-39
20151105,-39
20151105,-39
20151105,-39
20151106,-39
20151106,-39
20151106,-39
20151106,-39
20151107,-39
20151107,-39
20151107,-39
20151107,-39
20151108,-39
20151108,-39
20151108,-39
20151108,-39
20151109,-39
20151109,-39
20151109,-39
20151109,-39
20151110,-39
20151110,-39
20151110,-39
20151110,-39
20151111,-39
20151111,-39
20151111,-39
20151111,-39
20151112,-39
20151112,-39
20151112,-39
20151112,-39
20151113,-39
20151113,-39
20151113,-39
20151113,-39
20151114,-39
20151114,-39
20151114,-40
20151114,-40
20151115,-40
20151115,-40
20151115,-40
20151115,-40
20151116,-40
20151116,-40
20151116,-40
20151116,-40
20151117,-40
20151117,-40
20151117,-40
20151117,-40
20151118,-40
20151118,-40
20151118,-40
20151118,-40
20151119,-40
20151119,-40
20151119,-40
20151119,-40
20151120,-40
20151120,-40
20151120,-40
20151120,-40
20151121,-40
20151121,-40
20151121,-40
20151121,-40
20151122,-40
20151122,-40
20151122,-40
20151122,-40
20151123,-40
20151123,-40
20151123,-40
20151123,-40
20151124,-40
20151124,-40
20151124,-40
20151124,-40
20151124,-40
20151125,-40
20151125,-40
20151125,-40
20151125,-40
20151126,-40
20151126,-40
20151126,-40
20151126,-40
20151127,-40
20151127,-40
20151127,-40
20151127,-40
20151128,-40
20151128,-40
20151128,-40
20151128,-40
20151129,-40
20151129,-40
20151129,-40
20151129,-40
20151130,-40
20151130,-40
20151130,-40
20151130,-40
20151201,-40
20151201,-40
20151201,-40
20151201,-40
20151202,-40
20151202,-40
20151202,-40
20151202,-40
20151203,-40
20151203,-40
20151203,-40
20151203,-40
20151204,-40
20151204,-40
20151204,-40
20151204,-40
20151205,-40
20151205,-40
20151205,-40
20151205,-40
20151206,-40
20151206,-40
20151206,-40
20151206,-40
20151207,-40
20151207,-40
20151207,-40
20151207,-40
20151208,-40
20151208,-40
20151208,-40
20151208,-40
20151209,-40
20151209,-40
20151209,-40
20151209,-40
20151210,-40
20151210,-40
20151210,-40
20151210,-40
20151211,-40
20151211,-40
20151211,-40
20151211,-40
20151212,-40
20151212,-40
20151212,-40
20151212,-40
20151213,-40
20151213,-40
20151213,-40
20151213,-40
20151214,-40
20151214,-40
20151214,-40
20151214,-40
20151214,-40
20151215,-40
20151215,-40
20151215,-40
20151215,-40
20151216,-40
20151216,-40
20151216,-40
20151216,-40
20151217,-40
20151217,-40
20151217,-40
20151217,-40
20151218,-40
20151218,-40
20151218,-39
20151218,-39
20151219,-39
20151219,-39
20151219,-39
20151219,-39
20151220,-39
20151220,-39
20151220,-39
20151220,-39
20151221,-39
20151221,-39
20151221,-39
20151221,-39
20151222,-39
20151222,-39
20151222,-39
20151222,-39
20151223,-39
20151223,-39
20151223,-39
20151223,-39
20151224,-39
20151224,-39
20151224,-39
20151224,-39
20151225,-39
20151225,-39
20151225,-39
20151225,-39
20151226,-39
20151226,-39
20151226,-39
20151226,-39
20151227,-39
20151227,-39
20151227,-39
20151227,-39
20151228,-39
20151228,-39
20151228,-39
20151228,-39
20151229,-39
20151229,-39
20151229,-39
20151229,-39
20151230,-39
20151230,-39
20151230,-39
20151230,-39
20151231,-39
20151231,-39
20151231,-39
20151231,-39
20160101,-39
20160101,-39
20160101,-39
20160101,-39
20160102,-39
20160102,-39
20160102,-39
20160102,-39
20160103,-39
20160103,-39
20160103,-39
20160103,-39
20160104,-39
20160104,-39
20160104,-39
20160104,-39
20160105,-39
20160105,-39
20160105,-39
20160105,-39
20160106,-39
20160106,-39
20160106,-39
20160106,-39
20160107,-39
20160107,-39
20160107,-39
20160107,-39
20160108,-39
20160108,-39
20160108,-39
20160108,-39
20160109,-39
20160109,-39
20160109,-39
20160109,-39
20160110,-39
20160110,-39
20160110,-39
20160111,-39
20160111,-39
20160111,-39
20160111,-39
20160112,-39
20160112,-39
20160112,-39
20160112,-39
20160113,-39
20160113,-39
20160113,-39
20160113,-39
20160114,-39
20160114,-39
20160114,-39
20160114,-39
20160115,-39
20160115,-39
20160115,-39
20160115,-39
20160116,-39
20160116,-39
20160116,-39
20160116,-39
20160117,-39
20160117,-39
20160117,-39
20160117,-39
20160118,-39
20160118,-39
20160118,-39
20160118,-39
20160119,-39
20160119,-39
20160119,-39
20160119,-40
20160120,-40
20160120,-40
20160120,-40
20160120,-40
20160121,-40
20160121,-40
20160121,-40
20160121,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160122,-40
20160123,-40
20160123,-40
20160123,-40
20160123,-40
20160124,-40
20160124,-40
20160124,-40
20160124,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160125,-40
20160126,-40
20160126,-40
20160126,-40
20160126,-40
20160126,-40
20160127,-40
20160127,-40
20160127,-40
20160127,-40
20160128,-40
20160128,-40
20160128,-40
20160128,-40
20160129,-40
20160129,-40
20160129,-39
20160129,-39
20160130,-39
20160130,-39
20160201,-39
20160202,-39
20160202,-39
20160202,-39
20160202,-39
20160203,-39
20160203,-39
20160203,-39
20160203,-39
20160204,-39
20160204,-39
20160204,-39
20160204,-39
20160205,-39
20160205,-39
20160205,-39
20160205,-39
20160206,-39
20160206,-39
20160206,-39
20160206,-39
20160206,-39
20160206,-39
20160206,-39
20160206,-39
20160206,-39
20160206,-39
20160207,-39
20160207,-39
20160207,-39
20160207,-39
20160207,-39
20160207,-39
20160207,-39
20160207,-39
20160208,-39
20160208,-39
20160208,-39
20160208,-39
20160209,-39
20160209,-39
20160209,-39
20160209,-39
20160210,-39
20160210,-39
20160210,-39
20160210,-39
20160211,-39
20160211,-39
20160211,-39
20160211,-39
20160212,-39
20160212,-39
20160212,-39
20160212,-39
20160213,-39
20160213,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
