Date,Value
20140921,3.553
20140921,3.553
20140922,3.553
20140922,3.553
20140922,3.553
20140922,3.555
20140922,3.822
20140923,3.822
20140923,3.822
20140923,3.822
20140923,3.822
20140924,3.822
20140924,3.822
20140924,3.822
20140924,3.822
20140925,3.822
20140925,3.822
20140925,3.822
20140925,3.822
20140926,3.822
20140926,3.822
20140926,3.822
20140926,3.822
20140926,3.822
20140926,3.822
20140926,3.822
20140927,3.822
20140927,3.822
20140927,3.822
20140927,3.822
20140928,3.822
20140928,3.822
20140928,3.822
20140928,3.822
20140929,3.292
20140929,3.292
20140929,3.292
20140929,3.292
20140930,3.292
20140930,3.292
20140930,3.292
20140930,3.292
20140930,3.292
20140930,3.292
20141001,3.292
20141001,3.292
20141001,3.292
20141001,3.292
20141001,3.292
20141002,3.292
20141002,3.292
20141002,3.292
20141002,3.292
20141003,3.292
20141003,3.292
20141003,3.292
20141003,3.292
20141004,3.292
20141004,3.292
20141004,3.292
20141004,3.292
20141005,3.292
20141005,3.292
20141005,3.35
20141005,3.35
20141006,3.35
20141006,3.35
20141006,3.35
20141006,3.35
20141007,3.35
20141007,3.35
20141007,3.35
20141007,3.35
20141008,3.35
20141008,3.35
20141008,3.35
20141009,3.35
20141009,3.35
20141009,3.35
20141010,3.35
20141010,3.35
20141010,3.35
20141010,3.356
20141011,3.372
20141011,3.372
20141011,3.372
20141011,3.427
20141011,3.427
20141012,3.427
20141012,3.442
20141012,3.442
20141012,3.442
20141012,3.442
20141013,3.442
20141013,3.89
20141013,3.89
20141013,3.902
20141014,3.902
20141014,3.88
20141014,3.88
20141014,3.88
20141014,3.883
20141015,3.883
20141015,3.883
20141015,3.883
20141015,3.883
20141016,3.883
20141016,3.883
20141016,3.883
20141017,3.883
20141017,3.883
20141017,3.883
20141017,3.897
20141018,3.897
20141018,3.897
20141018,3.897
20141018,3.897
20141018,3.884
20141019,3.843
20141019,3.843
20141019,3.843
20141019,3.843
20141019,3.822
20141019,3.82
20141020,3.82
20141020,3.82
20141020,3.82
20141020,3.82
20141021,3.82
20141021,3.82
20141021,3.82
20141021,3.82
20141022,3.82
20141022,3.82
20141022,3.82
20141022,3.82
20141022,3.82
20141023,3.82
20141023,3.82
20141023,3.82
20141023,3.47
20141023,3.47
20141023,3.47
20141023,57.335
20141023,4.822
20141023,4.822
20141023,4.822
20141023,3.851
20141023,3.851
20141023,3.689
20141024,3.689
20141024,3.691
20141024,3.691
20141024,3.699
20141024,3.693
20141024,3.693
20141024,3.694
20141025,3.694
20141025,3.697
20141025,3.697
20141025,3.69
20141025,3.682
20141026,3.684
20141026,3.684
20141026,3.684
20141026,3.702
20141026,3.685
20141027,3.689
20141027,3.689
20141027,3.689
20141027,3.681
20141027,3.681
20141028,3.681
20141028,3.681
20141028,3.673
20141028,3.673
20141029,3.66
20141029,3.66
20141029,3.66
20141029,3.66
20141029,3.66
20141030,3.659
20141030,3.653
20141030,3.653
20141030,3.668
20141030,3.668
20141031,3.668
20141031,3.668
20141031,3.652
20141031,3.652
20141101,3.661
20141101,3.661
20141101,3.661
20141101,3.661
20141101,3.661
20141101,3.661
20141102,3.661
20141102,3.661
20141102,3.661
20141102,3.661
20141102,3.661
20141103,3.661
20141103,3.661
20141103,3.661
20141103,3.661
20141103,3.661
20141103,3.661
20141104,3.661
20141104,3.661
20141104,3.661
20141104,3.661
20141105,3.661
20141105,3.661
20141105,3.645
20141105,3.645
20141106,3.645
20141106,3.645
20141106,3.651
20141106,3.648
20141106,3.648
20141107,3.661
20141107,3.661
20141107,3.661
20141107,3.663
20141107,3.662
20141108,3.681
20141108,3.681
20141108,3.681
20141108,3.683
20141108,3.683
20141109,3.683
20141109,3.683
20141109,3.67
20141109,3.669
20141110,3.666
20141110,3.666
20141110,3.666
20141110,3.654
20141110,3.657
20141111,3.656
20141111,3.657
20141111,3.657
20141111,3.656
20141111,3.655
20141112,3.655
20141112,3.655
20141112,3.672
20141112,3.672
20141113,3.672
20141113,3.672
20141113,3.671
20141113,3.671
20141114,3.672
20141114,3.672
20141114,3.663
20141114,3.663
20141115,3.664
20141115,3.664
20141115,3.665
20141115,3.665
20141116,3.665
20141116,3.665
20141116,3.665
20141116,3.665
20141116,3.65
20141117,3.65
20141117,3.65
20141117,3.642
20141117,3.642
20141117,3.642
20141117,3.642
20141117,3.642
20141118,3.638
20141118,3.638
20141118,3.638
20141118,3.651
20141118,3.651
20141119,3.651
20141119,3.651
20141119,3.65
20141119,3.65
20141120,3.65
20141120,3.65
20141120,3.65
20141120,3.65
20141120,3.648
20141121,3.648
20141121,3.648
20141121,3.648
20141121,3.647
20141121,3.647
20141122,3.647
20141122,3.647
20141122,3.647
20141122,3.646
20141122,3.646
20141123,3.646
20141123,3.646
20141123,3.646
20141123,3.646
20141123,3.645
20141124,3.645
20141124,3.645
20141124,3.645
20141124,3.645
20141125,3.645
20141125,3.645
20141125,3.644
20141125,3.644
20141126,3.644
20141126,3.644
20141126,3.644
20141126,3.643
20141126,3.643
20141126,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141127,3.643
20141128,3.643
20141128,3.643
20141128,3.642
20141128,3.642
20141128,3.642
20141128,3.642
20141128,3.642
20141128,3.642
20141129,3.642
20141129,3.642
20141129,3.642
20141129,3.642
20141129,3.642
20141129,3.642
20141129,3.617
20141129,3.617
20141129,3.617
20141129,3.617
20141130,3.616
20141130,3.616
20141130,3.596
20141130,3.596
20141130,3.596
20141130,3.596
20141201,3.596
20141201,3.596
20141201,3.596
20141201,3.596
20141201,3.61
20141201,3.61
20141202,3.61
20141202,3.611
20141202,3.611
20141202,3.612
20141202,3.613
20141202,3.613
20141203,3.613
20141203,3.613
20141203,3.649
20141204,3.649
20141204,3.649
20141204,3.649
20141204,3.614
20141204,3.614
20141205,3.614
20141205,3.614
20141205,3.562
20141205,3.56
20141205,3.56
20141205,3.559
20141205,3.559
20141206,3.559
20141206,3.559
20141206,3.559
20141206,3.56
20141206,3.558
20141207,3.558
20141207,3.558
20141207,3.558
20141207,3.558
20141207,3.556
20141208,3.557
20141208,3.557
20141208,3.558
20141208,3.558
20141209,3.557
20141209,3.557
20141209,3.557
20141209,3.557
20141209,3.557
20141210,3.556
20141210,3.556
20141210,3.556
20141210,3.556
20141211,3.556
20141211,3.556
20141211,3.562
20141211,3.562
20141212,3.562
20141212,3.562
20141212,3.615
20141212,3.615
20141213,3.614
20141213,3.614
20141213,3.564
20141213,3.563
20141213,3.563
20141214,3.563
20141214,3.563
20141214,3.562
20141214,3.561
20141214,3.561
20141215,3.561
20141215,3.561
20141215,3.562
20141215,3.561
20141216,3.561
20141216,3.561
20141216,3.561
20141216,3.562
20141216,3.562
20141217,3.562
20141217,3.562
20141217,3.562
20141217,3.561
20141218,3.561
20141218,3.561
20141218,3.561
20141218,3.602
20141218,3.602
20141219,3.596
20141219,3.595
20141219,3.596
20141219,3.596
20141220,3.596
20141220,3.596
20141220,3.596
20141220,3.598
20141220,3.603
20141221,3.603
20141221,3.602
20141221,3.602
20141221,3.603
20141221,3.603
20141222,3.603
20141222,3.603
20141222,3.622
20141222,3.622
20141223,3.622
20141223,3.622
20141223,3.622
20141223,3.636
20141223,3.634
20141224,3.634
20141224,3.634
20141224,3.644
20141224,3.644
20141224,3.644
20141224,3.644
20141224,3.644
20141225,3.644
20141225,3.644
20141225,3.651
20141225,3.649
20141226,3.649
20141226,3.649
20141226,3.659
20141226,3.654
20141227,3.654
20141227,3.654
20141227,3.641
20141227,3.641
20141227,3.639
20141228,3.639
20141228,3.639
20141228,3.63
20141228,3.63
20141228,3.628
20141229,3.628
20141229,3.628
20141229,3.619
20141229,3.617
20141230,3.617
20141230,3.617
20141230,3.617
20141230,3.633
20141230,3.629
20141231,3.629
20141231,3.63
20141231,3.649
20141231,3.649
20150101,3.649
20150101,3.649
20150101,3.649
20150101,3.665
20150101,3.64
20150102,3.64
20150102,3.64
20150102,3.64
20150102,3.671
20150102,3.671
20150103,3.671
20150103,3.671
20150103,3.671
20150103,3.671
20150103,3.671
20150103,3.671
20150104,3.671
20150104,3.671
20150104,3.69
20150104,3.718
20150105,3.718
20150105,3.718
20150105,3.718
20150105,3.718
20150105,3.718
20150106,3.718
20150106,3.718
20150106,3.719
20150106,3.719
20150107,3.719
20150107,3.719
20150107,3.744
20150107,3.744
20150108,3.744
20150108,3.744
20150108,3.744
20150108,3.744
20150109,3.744
20150109,3.744
20150109,3.744
20150109,3.744
20150110,3.744
20150110,3.744
20150110,3.724
20150110,3.723
20150111,3.723
20150111,3.723
20150111,3.677
20150111,3.677
20150111,3.677
20150112,3.677
20150112,3.677
20150112,3.658
20150112,3.657
20150113,3.657
20150113,3.657
20150113,3.627
20150113,3.627
20150114,3.627
20150114,3.627
20150114,3.621
20150114,3.62
20150115,3.62
20150115,3.62
20150115,3.623
20150115,3.623
20150115,3.623
20150116,3.623
20150116,3.623
20150116,3.572
20150116,3.572
20150117,3.572
20150117,3.572
20150117,3.572
20150117,3.628
20150117,3.628
20150118,3.628
20150118,3.628
20150118,3.665
20150118,3.665
20150118,3.665
20150119,3.665
20150119,3.665
20150119,3.664
20150119,3.664
20150120,3.664
20150120,3.664
20150120,3.666
20150120,3.666
20150120,3.666
20150121,3.666
20150121,3.667
20150121,3.653
20150121,3.653
20150122,3.653
20150122,3.653
20150122,3.653
20150122,3.653
20150123,3.653
20150123,3.653
20150123,3.703
20150123,3.702
20150124,3.702
20150124,3.703
20150124,3.703
20150124,3.703
20150124,3.703
20150125,3.703
20150125,3.703
20150125,3.704
20150125,3.704
20150126,3.704
20150126,3.704
20150126,3.705
20150126,3.705
20150126,3.705
20150127,3.705
20150127,3.705
20150127,3.724
20150127,3.723
20150128,3.723
20150128,3.723
20150128,3.724
20150128,3.724
20150129,3.724
20150129,3.724
20150129,3.724
20150129,3.724
20150129,3.702
20150130,3.702
20150130,3.703
20150130,3.685
20150130,3.685
20150131,3.685
20150131,3.685
20150131,3.686
20150131,3.634
20150201,3.634
20150201,3.634
20150201,3.651
20150201,3.588
20150202,3.588
20150202,3.588
20150202,3.587
20150202,3.587
20150203,3.587
20150203,3.587
20150203,3.587
20150203,3.587
20150204,3.587
20150204,3.587
20150204,3.587
20150204,3.52
20150205,3.52
20150205,3.52
20150205,3.52
20150205,3.52
20150205,3.52
20150206,3.52
20150206,3.52
20150206,3.52
20150206,3.486
20150207,3.486
20150207,3.486
20150207,3.486
20150207,3.465
20150208,3.465
20150208,3.465
20150208,3.465
20150208,3.465
20150208,3.465
20150209,3.465
20150209,3.465
20150209,3.458
20150209,3.468
20150210,3.468
20150210,3.468
20150210,3.468
20150210,3.468
20150210,3.428
20150211,3.428
20150211,3.428
20150211,3.428
20150211,3.428
20150211,3.428
20150212,3.428
20150212,3.428
20150212,3.428
20150212,3.429
20150213,3.429
20150213,3.429
20150213,3.429
20150213,3.429
20150213,3.428
20150214,3.428
20150214,3.428
20150214,3.428
20150214,3.428
20150215,3.428
20150215,3.428
20150215,3.428
20150215,3.428
20150216,3.428
20150216,3.426
20150216,3.426
20150217,3.426
20150217,3.426
20150217,3.426
20150217,3.426
20150218,3.426
20150218,3.426
20150218,3.426
20150218,3.435
20150219,3.435
20150219,3.435
20150219,3.435
20150219,3.434
20150220,3.434
20150220,3.434
20150220,3.434
20150220,3.442
20150221,3.442
20150221,3.442
20150221,3.442
20150221,3.442
20150222,3.442
20150222,3.442
20150222,3.443
20150222,3.443
20150223,3.443
20150223,3.443
20150223,3.443
20150223,3.443
20150223,3.443
20150224,3.443
20150224,3.443
20150224,3.443
20150224,3.443
20150224,3.443
20150225,3.443
20150225,3.444
20150225,3.444
20150225,3.319
20150226,3.319
20150226,3.319
20150226,3.319
20150226,3.319
20150227,3.319
20150227,3.319
20150227,3.319
20150228,3.319
20150228,3.319
20150228,3.299
20150228,3.3
20150301,3.3
20150301,3.3
20150301,3.299
20150301,3.299
20150302,3.299
20150302,3.299
20150302,3.299
20150302,3.3
20150303,3.3
20150303,3.298
20150303,3.298
20150303,3.298
20150304,3.3
20150304,3.3
20150304,3.3
20150304,3.3
20150304,3.3
20150305,3.3
20150305,3.3
20150305,3.296
20150305,3.296
20150305,3.293
20150306,3.293
20150306,3.293
20150306,3.29
20150306,3.29
20150307,3.29
20150307,3.29
20150307,3.429
20150307,3.429
20150308,3.429
20150308,3.427
20150308,3.427
20150308,3.427
20150308,3.426
20150309,3.426
20150309,3.426
20150309,3.426
20150309,3.433
20150310,3.433
20150310,3.435
20150310,3.435
20150310,3.436
20150311,3.436
20150311,3.436
20150311,3.436
20150311,3.435
20150312,3.435
20150312,3.435
20150312,3.435
20150312,3.441
20150313,3.441
20150313,3.441
20150313,3.441
20150313,3.44
20150314,3.44
20150314,3.44
20150314,3.438
20150314,3.276
20150315,3.276
20150315,3.276
20150315,3.272
20150315,3.268
20150316,3.268
20150316,3.268
20150316,3.268
20150316,3.261
20150317,3.261
20150317,3.261
20150317,3.261
20150317,3.261
20150318,3.261
20150318,3.261
20150318,3.261
20150318,3.261
20150319,3.261
20150319,3.261
20150319,3.247
20150319,3.246
20150320,3.244
20150320,3.244
20150320,3.233
20150320,3.233
20150321,3.233
20150321,3.233
20150321,3.224
20150321,3.386
20150322,3.386
20150322,3.386
20150322,3.386
20150322,3.386
20150323,3.386
20150323,3.386
20150323,3.386
20150323,3.386
20150324,3.386
20150324,3.386
20150324,3.398
20150324,3.4
20150325,3.4
20150325,3.4
20150325,3.4
20150325,3.401
20150326,3.401
20150326,3.401
20150326,3.401
20150326,3.404
20150327,3.404
20150327,3.404
20150327,3.392
20150327,3.453
20150327,3.453
20150328,3.453
20150328,3.453
20150328,3.453
20150328,3.49
20150329,3.49
20150329,3.49
20150329,3.49
20150329,3.453
20150330,3.453
20150330,3.453
20150330,3.453
20150330,3.453
20150331,3.453
20150331,3.453
20150331,3.453
20150331,3.468
20150401,3.468
20150401,3.468
20150401,3.455
20150401,3.455
20150402,3.455
20150402,3.455
20150402,3.455
20150402,3.455
20150403,3.455
20150403,3.455
20150403,3.455
20150403,3.455
20150404,3.455
20150404,3.455
20150404,3.455
20150404,3.455
20150405,3.455
20150405,3.455
20150405,3.455
20150405,3.455
20150406,3.455
20150406,3.455
20150406,3.455
20150406,3.493
20150407,3.493
20150407,3.493
20150407,3.493
20150407,3.493
20150407,3.493
20150408,3.493
20150408,3.493
20150408,3.493
20150408,3.493
20150409,3.493
20150409,3.493
20150409,3.493
20150409,3.493
20150410,3.493
20150410,3.505
20150410,3.505
20150410,3.505
20150411,3.505
20150411,3.505
20150411,3.492
20150411,3.492
20150412,3.492
20150412,3.492
20150412,3.492
20150412,3.506
20150413,3.506
20150413,3.506
20150413,3.506
20150413,3.49
20150414,3.49
20150414,3.49
20150414,3.509
20150414,3.452
20150415,3.452
20150415,3.452
20150415,3.452
20150415,3.464
20150416,3.465
20150416,3.465
20150416,3.465
20150416,3.465
20150417,3.465
20150417,3.465
20150417,3.465
20150417,3.528
20150418,3.528
20150418,3.528
20150418,3.528
20150418,3.528
20150419,3.528
20150419,3.528
20150419,3.528
20150419,3.464
20150420,3.464
20150420,3.464
20150420,3.464
20150420,3.464
20150421,3.464
20150421,3.464
20150421,3.464
20150421,3.464
20150422,3.464
20150422,3.464
20150422,3.464
20150422,3.464
20150423,3.464
20150423,3.464
20150423,3.464
20150423,3.451
20150423,3.512
20150424,3.512
20150424,3.512
20150424,3.513
20150424,3.519
20150425,3.519
20150425,3.519
20150425,3.519
20150425,3.569
20150426,3.569
20150426,3.569
20150426,3.568
20150426,3.593
20150427,3.593
20150427,3.593
20150427,3.593
20150427,3.591
20150427,3.591
20150427,3.591
20150427,3.591
20150427,3.591
20150428,3.591
20150428,3.591
20150428,3.573
20150428,3.573
20150429,3.573
20150429,3.573
20150429,3.573
20150429,3.583
20150430,3.583
20150430,3.583
20150430,3.583
20150430,3.583
20150501,3.583
20150501,3.569
20150501,3.589
20150501,3.573
20150502,3.573
20150502,3.573
20150502,3.573
20150502,3.573
20150503,3.573
20150503,3.573
20150503,3.573
20150503,3.579
20150504,3.581
20150504,3.581
20150504,3.581
20150504,3.581
20150504,3.593
20150505,3.593
20150505,3.593
20150505,3.593
20150505,3.598
20150506,3.598
20150506,3.598
20150506,3.598
20150506,3.598
20150506,3.598
20150507,3.598
20150507,3.598
20150507,3.598
20150507,3.602
20150508,3.602
20150508,3.602
20150508,3.602
20150508,3.602
20150509,3.602
20150509,3.602
20150509,3.602
20150509,3.601
20150510,3.601
20150510,3.601
20150510,3.601
20150510,3.58
20150511,3.58
20150511,3.58
20150511,3.58
20150511,3.579
20150511,3.581
20150512,3.581
20150512,3.602
20150512,3.602
20150512,3.602
20150512,3.613
20150513,3.613
20150513,3.613
20150513,3.612
20150513,3.616
20150514,3.616
20150514,3.616
20150514,3.616
20150514,3.616
20150515,3.592
20150515,3.592
20150515,3.591
20150515,3.591
20150516,3.591
20150516,3.591
20150516,3.532
20150517,3.532
20150517,3.532
20150517,3.532
20150517,3.532
20150517,3.532
20150518,3.532
20150518,3.532
20150518,3.532
20150518,3.533
20150520,3.533
20150521,3.533
20150521,3.533
20150521,3.533
20150522,3.533
20150522,3.533
20150522,3.507
20150522,3.573
20150523,3.573
20150523,3.573
20150523,3.573
20150523,3.612
20150524,3.612
20150524,3.612
20150524,3.612
20150524,3.59
20150524,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150525,3.592
20150526,3.592
20150526,3.592
20150526,3.575
20150526,3.613
20150527,3.613
20150527,3.613
20150527,3.612
20150527,3.626
20150528,3.626
20150528,3.626
20150528,3.62
20150528,3.62
20150529,3.62
20150529,3.62
20150529,3.626
20150529,3.63
20150530,3.63
20150530,3.63
20150530,3.63
20150530,3.63
20150531,3.63
20150531,3.63
20150531,3.63
20150531,3.63
20150601,3.63
20150601,3.63
20150601,3.629
20150601,3.633
20150602,3.633
20150602,3.633
20150602,3.633
20150602,3.633
20150603,3.633
20150603,3.633
20150603,3.633
20150603,3.633
20150603,3.639
20150604,3.639
20150604,3.639
20150604,3.638
20150604,3.636
20150605,3.636
20150605,3.636
20150605,3.636
20150605,3.637
20150605,3.637
20150606,3.637
20150606,3.637
20150606,3.639
20150606,3.63
20150607,3.63
20150607,3.63
20150607,3.63
20150607,3.629
20150607,3.629
20150608,3.629
20150608,3.629
20150608,3.629
20150608,3.635
20150608,3.57
20150609,3.57
20150609,3.57
20150609,3.57
20150609,3.536
20150609,3.536
20150610,3.536
20150610,3.536
20150610,3.536
20150610,3.536
20150610,3.581
20150611,3.581
20150611,3.581
20150611,3.581
20150611,3.594
20150612,3.594
20150612,3.594
20150612,3.593
20150612,3.583
20150613,3.583
20150613,3.583
20150613,3.582
20150613,3.57
20150614,3.57
20150614,3.57
20150614,3.569
20150614,3.569
20150615,3.569
20150615,3.569
20150615,3.56
20150615,3.554
20150616,3.554
20150616,3.554
20150616,3.552
20150616,3.545
20150617,3.545
20150617,3.545
20150617,3.545
20150617,3.531
20150617,3.531
20150618,3.531
20150618,3.531
20150618,3.518
20150618,3.513
20150619,3.513
20150619,3.513
20150619,3.526
20150619,3.526
20150620,3.526
20150620,3.526
20150620,3.527
20150620,3.527
20150621,3.527
20150621,3.527
20150621,3.527
20150621,3.54
20150622,3.54
20150622,3.541
20150622,3.541
20150622,3.541
20150622,3.541
20150622,3.541
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150622,3.528
20150623,3.528
20150623,3.528
20150623,3.529
20150623,3.541
20150624,3.541
20150624,3.541
20150624,3.541
20150624,3.529
20150625,3.529
20150625,3.529
20150625,3.529
20150625,3.509
20150626,3.509
20150626,3.509
20150626,3.509
20150626,3.497
20150626,3.496
20150627,3.496
20150627,3.496
20150627,3.497
20150627,3.497
20150628,3.497
20150628,3.497
20150628,3.497
20150628,3.497
20150629,3.497
20150629,3.497
20150629,3.498
20150629,3.519
20150630,3.519
20150630,3.519
20150630,3.519
20150630,3.499
20150701,3.499
20150701,3.499
20150701,3.499
20150701,3.52
20150702,3.52
20150702,3.52
20150702,3.52
20150702,3.538
20150703,3.538
20150703,3.538
20150703,3.538
20150703,3.538
20150704,3.538
20150704,3.538
20150704,3.543
20150704,3.533
20150705,3.533
20150705,3.533
20150705,3.533
20150705,3.533
20150706,3.533
20150706,3.533
20150706,3.533
20150706,3.512
20150707,3.512
20150707,3.512
20150707,3.512
20150707,3.512
20150707,3.512
20150708,3.512
20150708,3.512
20150708,3.512
20150708,3.512
20150709,3.512
20150709,3.512
20150709,3.512
20150709,3.512
20150709,3.512
20150710,3.512
20150710,3.512
20150710,3.512
20150710,3.512
20150710,3.512
20150710,3.512
20150711,3.512
20150711,3.512
20150711,3.512
20150711,3.512
20150712,3.512
20150712,3.512
20150712,3.512
20150712,3.533
20150713,3.533
20150713,3.533
20150713,3.533
20150713,3.533
20150714,3.533
20150714,3.533
20150714,3.533
20150714,3.544
20150715,3.544
20150715,3.544
20150715,3.544
20150715,3.544
20150715,3.532
20150715,3.532
20150715,3.532
20150715,3.532
20150716,3.532
20150716,3.532
20150716,3.532
20150716,3.532
20150716,3.532
20150716,3.532
20150716,3.532
20150717,3.532
20150717,3.532
20150717,3.532
20150717,3.513
20150718,3.513
20150718,3.513
20150718,3.513
20150718,3.513
20150718,3.486
20150719,3.486
20150719,3.486
20150719,3.486
20150719,3.486
20150719,3.486
20150720,3.486
20150720,3.486
20150720,3.486
20150720,3.488
20150721,3.488
20150721,3.488
20150721,3.488
20150721,3.452
20150722,3.452
20150722,3.452
20150722,3.452
20150722,3.453
20150723,3.453
20150723,3.453
20150723,3.453
20150723,3.453
20150723,3.453
20150723,3.453
20150723,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150724,3.453
20150725,3.453
20150725,3.453
20150725,3.453
20150725,3.491
20150725,3.491
20150725,3.491
20150726,3.491
20150726,3.491
20150726,3.491
20150726,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150727,3.474
20150728,3.474
20150728,3.474
20150728,3.474
20150728,3.474
20150729,3.474
20150729,3.474
20150729,3.474
20150729,3.516
20150730,3.516
20150730,3.515
20150730,3.515
20150730,3.516
20150731,3.516
20150731,3.516
20150731,3.537
20150731,3.537
20150801,3.537
20150801,3.537
20150801,3.537
20150801,3.537
20150802,3.555
20150802,3.555
20150802,3.555
20150802,3.555
20150803,3.544
20150803,3.544
20150803,3.544
20150803,3.544
20150804,3.558
20150804,3.558
20150804,3.558
20150804,3.558
20150805,3.558
20150805,3.558
20150810,3.558
20150810,3.558
20150810,3.558
20150811,3.558
20150811,3.558
20150811,3.558
20150811,3.558
20150812,3.558
20150812,3.558
20150812,3.573
20150812,3.573
20150813,3.573
20150813,3.573
20150813,3.573
20150813,3.573
20150814,3.573
20150814,3.573
20150814,3.573
20150814,3.573
20150815,3.573
20150815,3.573
20150815,3.577
20150815,3.577
20150816,3.569
20150816,3.569
20150816,3.574
20150816,3.574
20150817,3.574
20150817,3.574
20150817,3.571
20150817,3.571
20150818,3.571
20150818,3.571
20150818,3.572
20150818,3.572
20150819,3.572
20150819,3.566
20150819,3.57
20150819,3.57
20150820,3.57
20150820,3.57
20150820,3.574
20150820,3.574
20150821,3.574
20150821,3.574
20150821,3.575
20150821,3.575
20150822,3.575
20150822,3.575
20150822,3.579
20150822,3.579
20150823,3.582
20150823,3.582
20150823,3.582
20150823,3.582
20150824,3.582
20150824,3.582
20150824,3.582
20150824,3.582
20150825,3.582
20150825,3.582
20150825,3.585
20150825,3.589
20150826,3.589
20150826,3.589
20150826,3.589
20150826,3.589
20150827,3.589
20150827,3.589
20150827,3.585
20150827,3.585
20150828,3.588
20150828,3.588
20150828,3.588
20150828,3.588
20150829,3.588
20150829,3.588
20150829,3.608
20150829,3.608
20150830,3.608
20150830,3.608
20150830,3.608
20150830,3.608
20150831,3.611
20150831,3.611
20150831,3.611
20150831,3.611
20150901,3.611
20150901,3.611
20150901,3.611
20150901,3.613
20150902,3.613
20150902,3.613
20150902,3.613
20150902,3.613
20150903,3.613
20150903,3.613
20150903,3.613
20150903,3.613
20150904,3.615
20150904,3.615
20150904,3.615
20150904,3.615
20150905,3.615
20150905,3.615
20150905,3.614
20150905,3.614
20150906,3.614
20150906,3.614
20150906,3.614
20150906,3.614
20150907,3.614
20150907,3.614
20150907,3.614
20150907,3.614
20150908,3.614
20150908,3.614
20150908,3.614
20150908,3.614
20150909,3.614
20150909,3.614
20150909,3.63
20150909,3.63
20150910,3.63
20150910,3.63
20150910,3.63
20150910,3.63
20150911,3.63
20150911,3.63
20150911,3.63
20150911,3.63
20150912,3.63
20150912,3.63
20150912,3.63
20150912,3.63
20150913,3.63
20150913,3.63
20150913,3.647
20150913,3.647
20150914,3.647
20150914,3.647
20150914,3.665
20150914,3.665
20150915,3.665
20150915,3.665
20150915,3.665
20150915,3.665
20150916,3.665
20150916,3.665
20150916,3.664
20150916,3.664
20150917,3.664
20150917,3.664
20150917,3.678
20150917,3.675
20150918,3.675
20150918,3.675
20150918,3.678
20150918,3.678
20150919,3.678
20150919,3.678
20150919,3.678
20150919,3.678
20150919,3.678
20150920,3.678
20150920,3.678
20150920,3.677
20150920,3.677
20150921,3.677
20150921,3.677
20150921,3.678
20150921,3.678
20150922,3.678
20150922,3.678
20150922,3.682
20150922,3.682
20150923,3.682
20150923,3.682
20150923,3.682
20150923,3.682
20150924,3.682
20150924,3.682
20150924,3.682
20150924,3.682
20150924,3.681
20150925,3.681
20150925,3.681
20150925,3.681
20150925,3.681
20150926,3.681
20150926,3.681
20150926,3.681
20150926,3.681
20150927,3.681
20150927,3.681
20150927,3.681
20150927,3.681
20150928,3.681
20150928,3.685
20150928,3.685
20150928,3.685
20150929,3.685
20150929,3.685
20150929,3.685
20150929,3.685
20150930,3.685
20150930,3.685
20150930,3.684
20150930,3.684
20151001,3.684
20151001,3.684
20151001,3.684
20151001,3.683
20151002,3.683
20151002,3.683
20151002,3.683
20151002,3.683
20151003,3.683
20151003,3.683
20151003,3.682
20151003,3.682
20151004,3.682
20151004,3.682
20151004,3.682
20151004,3.682
20151005,3.682
20151005,3.682
20151005,3.682
20151005,3.682
20151006,3.682
20151006,3.682
20151006,3.682
20151006,3.682
20151007,3.682
20151007,3.682
20151007,3.681
20151007,3.681
20151008,3.681
20151008,3.681
20151008,3.681
20151008,3.681
20151009,3.681
20151009,3.681
20151009,3.678
20151009,3.678
20151010,3.678
20151010,3.678
20151010,3.677
20151010,3.677
20151011,3.677
20151011,3.677
20151011,3.669
20151011,3.669
20151012,3.669
20151012,3.669
20151012,3.669
20151012,3.669
20151013,3.669
20151013,3.669
20151013,3.669
20151013,3.669
20151014,3.669
20151014,3.669
20151014,3.669
20151014,3.669
20151015,3.669
20151015,3.669
20151015,3.668
20151015,3.668
20151016,3.668
20151016,3.668
20151016,3.667
20151016,3.667
20151017,3.667
20151017,3.667
20151017,3.666
20151017,3.666
20151018,3.666
20151018,3.666
20151018,3.665
20151018,3.665
20151019,3.665
20151019,3.665
20151019,3.664
20151019,3.664
20151020,3.664
20151020,3.664
20151020,3.664
20151020,3.664
20151021,3.664
20151021,3.664
20151021,3.663
20151021,3.665
20151022,3.665
20151022,3.662
20151022,3.662
