Date,Value
20141108,-249
20141108,-249
20141108,-249
20141108,-249
20141109,-249
20141109,-249
20141109,-249
20141109,-249
20141110,-249
20141110,-249
20141110,-249
20141110,-249
20141110,-249
20141111,-249
20141111,-249
20141111,-249
20141111,-250
20141111,-250
20141112,-250
20141112,-250
20141112,-250
20141112,-250
20141113,-250
20141113,-250
20141113,-250
20141113,-250
20141114,-251
20141114,-251
20141114,-251
20141114,-251
20141115,-251
20141115,-251
20141115,-251
20141115,-251
20141116,-251
20141116,-251
20141116,-251
20141116,-251
20141116,-251
20141117,-251
20141117,-251
20141117,-251
20141117,-251
20141117,-251
20141117,-251
20141117,-251
20141118,-251
20141118,-251
20141118,-251
20141118,-251
20141118,-251
20141119,-251
20141119,-251
20141119,-251
20141119,-251
20141120,-251
20141120,-251
20141120,-251
20141120,-251
20141120,-251
20141121,-251
20141121,-251
20141121,-251
20141121,-251
20141121,-251
20141122,-252
20141122,-252
20141122,-252
20141122,-252
20141122,-252
20141123,-252
20141123,-252
20141123,-252
20141123,-252
20141123,-252
20141124,-252
20141124,-251
20141124,-251
20141125,-251
20141125,-251
20141125,-251
20141125,-251
20141126,-251
20141126,-251
20141126,-251
20141126,-251
20141126,-251
20141126,-251
20141127,-251
20141127,-251
20141127,-251
20141127,-251
20141127,-251
20141127,-251
20141127,-251
20141127,-251
20141127,-251
20141127,-251
20141128,-251
20141128,-251
20141128,-251
20141128,-251
20141128,-251
20141128,-251
20141128,-251
20141128,-251
20141129,-251
20141129,-251
20141129,-251
20141129,-251
20141129,-251
20141129,-251
20141129,-251
20141129,-251
20141129,-251
20141129,-251
20141130,-251
20141130,-251
20141130,-251
20141130,-249
20141130,-249
20141130,-249
20141201,-249
20141201,-249
20141201,-249
20141201,-249
20141201,-249
20141201,-249
20141202,-247
20141202,-247
20141202,-247
20141202,-246
20141202,-246
20141202,-246
20141203,-247
20141203,-247
20141203,-247
20141204,-247
20141204,-247
20141204,-247
20141204,-247
20141204,-247
20141205,-247
20141205,-247
20141205,-247
20141205,-247
20141205,-246
20141205,-246
20141206,-246
20141206,-246
20141206,-246
20141206,-246
20141206,-246
20141207,-247
20141207,-247
20141207,-247
20141207,-247
20141207,-247
20141208,-247
20141208,-247
20141208,-247
20141208,-247
20141209,-247
20141209,-247
20141209,-247
20141209,-247
20141209,-247
20141210,-247
20141210,-247
20141210,-247
20141210,-247
20141211,-247
20141211,-247
20141211,-247
20141211,-247
20141212,-247
20141212,-247
20141212,-247
20141212,-247
20141213,-247
20141213,-247
20141213,-247
20141213,-247
20141213,-247
20141214,-247
20141214,-247
20141214,-247
20141214,-247
20141214,-247
20141215,-247
20141215,-247
20141215,-247
20141215,-247
20141216,-247
20141216,-247
20141216,-247
20141216,-247
20141216,-247
20141217,-247
20141217,-247
20141217,-247
20141217,-247
20141218,-247
20141218,-247
20141218,-247
20141218,-247
20141218,-247
20141219,-247
20141219,-247
20141219,-247
20141219,-247
20141220,-247
20141220,-247
20141220,-247
20141220,-247
20141220,-247
20141221,-247
20141221,-247
20141221,-247
20141221,-247
20141221,-247
20141222,-247
20141222,-247
20141222,-247
20141222,-247
20141223,-247
20141223,-247
20141223,-247
20141223,-247
20141223,-247
20141224,-247
20141224,-247
20141224,-247
20141224,-247
20141224,-247
20141224,-247
20141225,-247
20141225,-247
20141225,-247
20141225,-246
20141226,-246
20141226,-246
20141226,-246
20141226,-246
20141227,-246
20141227,-246
20141227,-246
20141227,-246
20141227,-246
20141228,-246
20141228,-246
20141228,-246
20141228,-246
20141228,-246
20141229,-246
20141229,-246
20141229,-246
20141229,-246
20141230,-246
20141230,-246
20141230,-245
20141230,-245
20141230,-245
20141231,-245
20141231,-245
20141231,-244
20141231,-244
20150101,-244
20150101,-244
20150101,-244
20150101,-243
20150101,-243
20150102,-243
20150102,-243
20150102,-243
20150102,-243
20150102,-243
20150103,-243
20150103,-243
20150103,-243
20150103,-243
20150103,-243
20150103,-243
20150104,-243
20150104,-243
20150104,-242
20150104,-242
20150105,-242
20150105,-242
20150105,-242
20150105,-242
20150105,-242
20150106,-242
20150106,-242
20150106,-242
20150106,-242
20150107,-242
20150107,-242
20150107,-243
20150107,-243
20150108,-243
20150108,-243
20150108,-243
20150108,-243
20150109,-243
20150109,-243
20150109,-243
20150109,-243
20150110,-243
20150110,-243
20150110,-243
20150110,-243
20150111,-242
20150111,-242
20150111,-242
20150111,-242
20150111,-242
20150112,-242
20150112,-242
20150112,-242
20150112,-242
20150113,-242
20150113,-242
20150113,-242
20150113,-242
20150114,-242
20150114,-242
20150114,-241
20150114,-241
20150115,-241
20150115,-241
20150115,-241
20150115,-241
20150115,-241
20150116,-241
20150116,-241
20150116,-240
20150116,-241
20150117,-241
20150117,-241
20150117,-241
20150117,-240
20150117,-239
20150118,-239
20150118,-239
20150118,-239
20150118,-239
20150118,-239
20150119,-239
20150119,-239
20150119,-239
20150119,-239
20150120,-239
20150120,-239
20150120,-239
20150120,-239
20150120,-239
20150121,-239
20150121,-239
20150121,-239
20150121,-239
20150122,-239
20150122,-239
20150122,-239
20150122,-239
20150123,-239
20150123,-239
20150123,-239
20150123,-239
20150124,-239
20150124,-239
20150124,-239
20150124,-239
20150124,-239
20150125,-239
20150125,-239
20150125,-239
20150125,-239
20150126,-239
20150126,-239
20150126,-239
20150126,-239
20150126,-239
20150127,-239
20150127,-239
20150127,-239
20150127,-239
20150128,-239
20150128,-239
20150128,-239
20150128,-239
20150129,-239
20150129,-239
20150129,-239
20150129,-240
20150129,-240
20150130,-240
20150130,-240
20150130,-241
20150130,-241
20150131,-241
20150131,-240
20150131,-239
20150131,-239
20150201,-239
20150201,-239
20150201,-241
20150201,-241
20150202,-241
20150202,-241
20150202,-241
20150202,-241
20150203,-241
20150203,-241
20150203,-241
20150203,-241
20150204,-241
20150204,-241
20150204,-242
20150204,-242
20150205,-242
20150205,-242
20150205,-242
20150205,-242
20150205,-242
20150206,-242
20150206,-242
20150206,-242
20150206,-242
20150207,-242
20150207,-242
20150207,-243
20150207,-244
20150208,-244
20150208,-244
20150208,-244
20150208,-244
20150208,-244
20150209,-244
20150209,-244
20150209,-244
20150209,-244
20150210,-244
20150210,-244
20150210,-244
20150210,-244
20150210,-244
20150211,-244
20150211,-244
20150211,-244
20150211,-244
20150211,-244
20150212,-244
20150212,-244
20150212,-244
20150212,-244
20150213,-244
20150213,-244
20150213,-244
20150213,-244
20150213,-244
20150214,-244
20150214,-244
20150214,-244
20150214,-244
20150215,-244
20150215,-244
20150215,-244
20150215,-244
20150216,-244
20150216,-244
20150216,-244
20150217,-244
20150217,-244
20150217,-244
20150217,-244
20150218,-244
20150218,-243
20150218,-243
20150218,-243
20150219,-243
20150219,-243
20150219,-244
20150219,-244
20150220,-244
20150220,-244
20150220,-244
20150220,-244
20150221,-244
20150221,-244
20150221,-244
20150221,-244
20150222,-244
20150222,-244
20150222,-244
20150222,-243
20150223,-243
20150223,-243
20150223,-243
20150223,-243
20150223,-243
20150224,-243
20150224,-243
20150224,-243
20150224,-243
20150224,-243
20150225,-243
20150225,-243
20150225,-243
20150225,-243
20150226,-243
20150226,-243
20150226,-243
20150226,-242
20150227,-242
20150227,-242
20150227,-242
20150228,-242
20150228,-242
20150228,-242
20150228,-242
20150301,-242
20150301,-242
20150301,-242
20150301,-242
20150302,-242
20150302,-242
20150302,-242
20150302,-242
20150303,-242
20150303,-241
20150303,-241
20150303,-241
20150304,-240
20150304,-240
20150304,-240
20150304,-241
20150304,-241
20150305,-240
20150305,-240
20150305,-240
20150305,-240
20150305,-240
20150306,-240
20150306,-240
20150306,-240
20150306,-240
20150307,-240
20150307,-240
20150307,-241
20150307,-241
20150308,-241
20150308,-240
20150308,-240
20150308,-240
20150308,-240
20150309,-240
20150309,-240
20150309,-240
20150309,-240
20150310,-240
20150310,-240
20150310,-240
20150310,-240
20150311,-239
20150311,-239
20150311,-239
20150311,-239
20150312,-239
20150312,-239
20150312,-239
20150312,-239
20150313,-239
20150313,-239
20150313,-238
20150313,-238
20150314,-238
20150314,-238
20150314,-237
20150314,-238
20150315,-238
20150315,-238
20150315,-237
20150315,-237
20150316,-237
20150316,-237
20150316,-237
20150316,-237
20150317,-237
20150317,-237
20150317,-237
20150317,-237
20150318,-237
20150318,-237
20150318,-237
20150318,-237
20150319,-237
20150319,-237
20150319,-237
20150319,-237
20150320,-237
20150320,-237
20150320,-236
20150320,-236
20150321,-236
20150321,-236
20150321,-236
20150321,-236
20150322,-236
20150322,-236
20150322,-236
20150322,-236
20150323,-236
20150323,-236
20150323,-236
20150323,-236
20150324,-236
20150324,-236
20150324,-236
20150324,-236
20150325,-236
20150325,-236
20150325,-236
20150325,-236
20150326,-236
20150326,-236
20150326,-236
20150326,-236
20150327,-235
20150327,-235
20150327,-235
20150327,-235
20150327,-235
20150328,-235
20150328,-235
20150328,-235
20150328,-234
20150329,-234
20150329,-234
20150329,-234
20150329,-234
20150330,-234
20150330,-234
20150330,-234
20150330,-234
20150331,-234
20150331,-234
20150331,-234
20150331,-234
20150401,-234
20150401,-234
20150401,-234
20150401,-234
20150402,-234
20150402,-234
20150402,-234
20150402,-234
20150403,-234
20150403,-234
20150403,-234
20150403,-234
20150404,-234
20150404,-234
20150404,-234
20150404,-234
20150405,-234
20150405,-234
20150405,-234
20150405,-234
20150406,-234
20150406,-234
20150406,-234
20150406,-234
20150407,-234
20150407,-234
20150407,-234
20150407,-234
20150407,-234
20150408,-234
20150408,-234
20150408,-234
20150408,-234
20150409,-234
20150409,-234
20150409,-234
20150409,-234
20150410,-234
20150410,-234
20150410,-234
20150410,-234
20150411,-234
20150411,-234
20150411,-234
20150411,-234
20150412,-234
20150412,-234
20150412,-234
20150412,-234
20150413,-234
20150413,-234
20150413,-234
20150413,-234
20150414,-234
20150414,-234
20150414,-234
20150414,-234
20150415,-234
20150415,-233
20150415,-233
20150415,-233
20150416,-233
20150416,-233
20150416,-233
20150416,-233
20150417,-233
20150417,-233
20150417,-233
20150417,-233
20150418,-233
20150418,-233
20150418,-233
20150418,-233
20150419,-233
20150419,-233
20150419,-233
20150419,-233
20150420,-233
20150420,-233
20150420,-233
20150420,-233
20150421,-233
20150421,-233
20150421,-233
20150421,-233
20150422,-233
20150422,-233
20150422,-233
20150422,-233
20150423,-233
20150423,-233
20150423,-233
20150423,-233
20150423,-233
20150424,-233
20150424,-233
20150424,-233
20150424,-233
20150425,-233
20150425,-233
20150425,-233
20150425,-233
20150426,-233
20150426,-233
20150426,-233
20150426,-234
20150427,-234
20150427,-234
20150427,-234
20150427,-234
20150427,-234
20150427,-234
20150427,-234
20150427,-234
20150428,-234
20150428,-234
20150428,-234
20150428,-234
20150429,-234
20150429,-234
20150429,-235
20150429,-235
20150430,-235
20150430,-235
20150430,-235
20150430,-235
20150501,-235
20150501,-235
20150501,-235
20150501,-235
20150502,-235
20150502,-235
20150502,-235
20150502,-235
20150503,-235
20150503,-235
20150503,-235
20150503,-235
20150504,-235
20150504,-235
20150504,-235
20150504,-235
20150504,-235
20150505,-235
20150505,-235
20150505,-236
20150505,-236
20150506,-236
20150506,-236
20150506,-236
20150506,-236
20150506,-236
20150507,-236
20150507,-236
20150507,-236
20150507,-236
20150508,-236
20150508,-236
20150508,-236
20150508,-236
20150509,-236
20150509,-236
20150509,-236
20150509,-236
20150510,-236
20150510,-236
20150510,-236
20150510,-236
20150511,-236
20150511,-236
20150511,-236
20150511,-236
20150511,-236
20150512,-236
20150512,-237
20150512,-237
20150512,-237
20150512,-237
20150513,-237
20150513,-237
20150513,-237
20150513,-237
20150514,-237
20150514,-237
20150514,-237
20150514,-237
20150515,-237
20150515,-237
20150515,-237
20150515,-237
20150516,-237
20150517,-237
20150517,-237
20150517,-237
20150517,-237
20150517,-237
20150518,-237
20150518,-237
20150518,-237
20150518,-237
20150520,-237
20150521,-237
20150521,-237
20150522,-237
20150522,-237
20150522,-238
20150522,-238
20150523,-238
20150523,-238
20150523,-238
20150523,-238
20150524,-238
20150524,-238
20150524,-238
20150524,-238
20150524,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150525,-238
20150526,-238
20150526,-238
20150526,-240
20150526,-240
20150527,-240
20150527,-240
20150527,-242
20150527,-242
20150528,-241
20150528,-241
20150528,-241
20150528,-241
20150529,-241
20150529,-241
20150529,-242
20150529,-242
20150530,-242
20150530,-241
20150530,-241
20150530,-241
20150531,-241
20150531,-241
20150531,-241
20150531,-241
20150601,-241
20150601,-241
20150601,-241
20150601,-241
20150602,-241
20150602,-241
20150602,-241
20150602,-241
20150603,-241
20150603,-241
20150603,-241
20150603,-241
20150603,-241
20150604,-241
20150604,-241
20150604,-241
20150604,-241
20150605,-241
20150605,-241
20150605,-241
20150605,-241
20150605,-242
20150606,-242
20150606,-242
20150606,-242
20150606,-242
20150607,-242
20150607,-242
20150607,-241
20150607,-241
20150607,-241
20150608,-241
20150608,-241
20150608,-241
20150608,-241
20150608,-241
20150609,-241
20150609,-241
20150609,-241
20150609,-241
20150609,-241
20150610,-241
20150610,-241
20150610,-241
20150610,-241
20150610,-241
20150611,-241
20150611,-241
20150611,-240
20150611,-240
20150612,-240
20150612,-240
20150612,-237
20150612,-237
20150613,-237
20150613,-237
20150613,-237
20150613,-237
20150614,-237
20150614,-238
20150614,-238
20150614,-239
20150615,-239
20150615,-239
20150615,-238
20150615,-238
20150616,-238
20150616,-238
20150616,-238
20150616,-238
20150617,-238
20150617,-238
20150617,-238
20150617,-238
20150617,-238
20150618,-238
20150618,-238
20150618,-238
20150618,-237
20150619,-237
20150619,-237
20150619,-237
20150619,-237
20150620,-237
20150620,-237
20150620,-237
20150620,-237
20150621,-237
20150621,-237
20150621,-237
20150621,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150622,-236
20150623,-236
20150623,-236
20150623,-236
20150623,-236
20150624,-236
20150624,-236
20150624,-236
20150624,-236
20150625,-236
20150625,-236
20150625,-236
20150625,-236
20150626,-237
20150626,-236
20150626,-237
20150626,-237
20150626,-237
20150627,-237
20150627,-237
20150627,-237
20150627,-237
20150628,-237
20150628,-237
20150628,-237
20150628,-237
20150629,-237
20150629,-236
20150629,-236
20150629,-236
20150630,-236
20150630,-236
20150630,-236
20150630,-236
20150701,-236
20150701,-237
20150701,-237
20150701,-237
20150702,-237
20150702,-237
20150702,-237
20150702,-237
20150703,-237
20150703,-237
20150703,-237
20150703,-237
20150704,-237
20150704,-237
20150704,-237
20150704,-237
20150705,-237
20150705,-237
20150705,-237
20150705,-237
20150706,-237
20150706,-237
20150706,-237
20150706,-237
20150707,-237
20150707,-237
20150707,-237
20150707,-237
20150707,-237
20150708,-237
20150708,-237
20150708,-237
20150708,-237
20150709,-237
20150709,-237
20150709,-237
20150709,-237
20150709,-237
20150710,-237
20150710,-237
20150710,-237
20150710,-237
20150710,-237
20150710,-237
20150711,-237
20150711,-237
20150711,-237
20150711,-237
20150712,-237
20150712,-237
20150712,-237
20150712,-237
20150713,-237
20150713,-237
20150713,-237
20150713,-237
20150714,-237
20150714,-237
20150714,-237
20150714,-237
20150715,-237
20150715,-237
20150715,-237
20150715,-237
20150715,-237
20150715,-237
20150715,-237
20150715,-237
20150716,-237
20150716,-237
20150716,-237
20150716,-237
20150716,-237
20150716,-237
20150716,-237
20150717,-237
20150717,-237
20150717,-237
20150717,-237
20150718,-237
20150718,-237
20150718,-237
20150718,-237
20150718,-237
20150719,-237
20150719,-237
20150719,-237
20150719,-237
20150719,-237
20150720,-237
20150720,-237
20150720,-237
20150720,-237
20150721,-237
20150721,-237
20150721,-237
20150721,-237
20150722,-237
20150722,-237
20150722,-237
20150722,-237
20150723,-237
20150723,-237
20150723,-237
20150723,-237
20150723,-237
20150723,-237
20150723,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150724,-237
20150725,-237
20150725,-237
20150725,-237
20150725,-237
20150725,-237
20150725,-237
20150726,-237
20150726,-237
20150726,-237
20150726,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150727,-237
20150728,-237
20150728,-237
20150728,-237
20150728,-237
20150729,-237
20150729,-237
20150729,-237
20150729,-237
20150730,-237
20150730,-237
20150730,-237
20150730,-237
20150731,-237
20150731,-237
20150731,-237
20150731,-237
20150801,-237
20150801,-237
20150801,-237
20150801,-237
20150802,-237
20150802,-237
20150802,-237
20150802,-237
20150803,-237
20150803,-237
20150803,-237
20150803,-237
20150804,-237
20150804,-237
20150804,-237
20150804,-237
20150805,-237
20150805,-237
20150810,-237
20150810,-237
20150810,-237
20150811,-237
20150811,-237
20150811,-237
20150811,-237
20150812,-237
20150812,-237
20150812,-237
20150812,-237
20150813,-237
20150813,-237
20150813,-237
20150813,-237
20150814,-237
20150814,-237
20150814,-237
20150814,-237
20150815,-237
20150815,-237
20150815,-237
20150815,-237
20150816,-237
20150816,-239
20150816,-240
20150816,-240
20150817,-240
20150817,-240
20150817,-240
20150817,-240
20150818,-240
20150818,-239
20150818,-239
20150818,-240
20150819,-240
20150819,-239
20150819,-239
20150819,-239
20150820,-239
20150820,-239
20150820,-239
20150820,-239
20150821,-240
20150821,-240
20150821,-240
20150821,-240
20150822,-240
20150822,-240
20150822,-240
20150822,-240
20150823,-240
20150823,-240
20150823,-240
20150823,-240
20150824,-240
20150824,-240
20150824,-240
20150824,-240
20150825,-240
20150825,-240
20150825,-240
20150825,-240
20150826,-240
20150826,-240
20150826,-240
20150826,-240
20150827,-240
20150827,-240
20150827,-240
20150827,-240
20150828,-239
20150828,-239
20150828,-239
20150828,-239
20150829,-239
20150829,-239
20150829,-239
20150829,-239
20150830,-239
20150830,-239
20150830,-239
20150830,-239
20150831,-239
20150831,-239
20150831,-239
20150831,-239
20150901,-239
20150901,-239
20150901,-239
20150901,-239
20150902,-239
20150902,-240
20150902,-240
20150902,-240
20150903,-240
20150903,-240
20150903,-240
20150903,-240
20150904,-240
20150904,-241
20150904,-241
20150904,-240
20150905,-240
20150905,-240
20150905,-241
20150905,-241
20150906,-241
20150906,-241
20150906,-241
20150906,-241
20150907,-241
20150907,-241
20150907,-241
20150907,-241
20150908,-241
20150908,-241
20150908,-241
20150908,-241
20150909,-241
20150909,-241
20150909,-241
20150909,-241
20150910,-241
20150910,-241
20150910,-241
20150910,-241
20150911,-241
20150911,-241
20150911,-241
20150911,-241
20150912,-241
20150912,-241
20150912,-241
20150912,-241
20150913,-241
20150913,-241
20150913,-241
20150913,-241
20150914,-241
20150914,-241
20150914,-241
20150914,-241
20150915,-241
20150915,-241
20150915,-241
20150915,-241
20150916,-241
20150916,-241
20150916,-241
20150916,-241
20150917,-241
20150917,-241
20150917,-241
20150917,-241
20150918,-241
20150918,-241
20150918,-241
20150918,-241
20150919,-241
20150919,-242
20150919,-242
20150919,-242
20150919,-242
20150920,-242
20150920,-242
20150920,-241
20150920,-241
20150921,-241
20150921,-241
20150921,-241
20150921,-241
20150922,-241
20150922,-241
20150922,-241
20150922,-241
20150923,-241
20150923,-241
20150923,-241
20150923,-241
20150924,-241
20150924,-241
20150924,-241
20150924,-241
20150924,-241
20150925,-241
20150925,-241
20150925,-241
20150925,-241
20150926,-241
20150926,-241
20150926,-241
20150926,-241
20150927,-241
20150927,-241
20150927,-241
20150927,-241
20150928,-241
20150928,-241
20150928,-241
20150928,-241
20150929,-241
20150929,-241
20150929,-241
20150929,-241
20150930,-241
20150930,-241
20150930,-241
20150930,-241
20151001,-241
20151001,-241
20151001,-241
20151001,-241
20151002,-241
20151002,-241
20151002,-241
20151002,-241
20151003,-241
20151003,-241
20151003,-241
20151003,-241
20151004,-241
20151004,-241
20151004,-241
20151004,-241
20151005,-241
20151005,-241
20151005,-241
20151005,-241
20151006,-241
20151006,-241
20151006,-241
20151007,-241
20151007,-241
20151007,-241
20151007,-241
20151008,-241
20151008,-241
20151008,-241
20151008,-241
20151009,-241
20151009,-241
20151009,-240
20151009,-240
20151010,-240
20151010,-240
20151010,-240
20151010,-240
20151011,-240
20151011,-240
20151011,-240
20151011,-240
20151012,-240
20151012,-240
20151012,-240
20151012,-240
20151013,-240
20151013,-240
20151013,-240
20151013,-240
20151014,-240
20151014,-240
20151014,-240
20151014,-240
20151015,-240
20151015,-240
20151015,-240
20151015,-240
20151016,-240
20151016,-240
20151016,-240
20151016,-240
20151017,-240
20151017,-240
20151017,-240
20151017,-240
20151018,-240
20151018,-240
20151018,-240
20151018,-240
20151019,-240
20151019,-240
20151019,-240
20151019,-240
20151020,-240
20151020,-240
20151020,-240
20151020,-240
20151021,-240
20151021,-240
20151021,-240
20151021,-240
20151022,-240
20151022,-240
20151022,-240
20151022,-240
20151023,-240
20151023,-240
20151023,-239
20151023,-239
20151024,-239
20151024,-239
20151024,-239
20151024,-239
20151025,-239
20151025,-239
20151025,-239
20151025,-239
20151026,-240
20151026,-240
20151026,-240
20151026,-240
20151027,-240
20151027,-240
20151027,-240
20151027,-240
20151028,-240
20151028,-240
20151028,-240
20151028,-240
20151029,-240
20151029,-240
20151029,-240
20151029,-240
20151030,-240
20151030,-240
20151030,-240
20151030,-240
20151031,-240
20151031,-240
20151031,-240
20151031,-240
20151101,-240
20151101,-240
20151101,-240
20151101,-240
20151102,-240
20151102,-240
20151102,-240
20151102,-240
20151103,-240
20151103,-240
20151103,-240
20151103,-240
20151104,-240
20151104,-240
20151104,-240
20151104,-240
20151105,-240
20151105,-240
20151105,-240
20151105,-240
20151105,-240
20151106,-240
20151106,-240
20151106,-240
20151106,-240
20151107,-240
20151107,-240
20151107,-240
20151107,-240
20151108,-240
20151108,-240
20151108,-240
20151108,-240
20151109,-240
20151109,-240
20151109,-240
20151109,-240
20151110,-240
20151110,-240
20151110,-240
20151110,-240
20151111,-240
20151111,-240
20151111,-240
20151111,-240
20151112,-240
20151112,-240
20151112,-240
20151112,-240
20151113,-240
20151113,-240
20151113,-240
20151113,-240
20151114,-240
20151114,-240
20151114,-240
20151114,-240
20151115,-240
20151115,-240
20151115,-240
20151115,-240
20151116,-240
20151116,-240
20151116,-240
20151116,-240
20151117,-240
20151117,-240
20151117,-240
20151117,-240
20151118,-240
20151118,-240
20151118,-240
20151118,-240
20151119,-240
20151119,-240
20151119,-240
20151119,-240
20151120,-240
20151120,-240
20151120,-240
20151120,-240
20151121,-240
20151121,-240
20151121,-240
20151121,-240
20151122,-240
20151122,-240
20151122,-240
20151122,-240
20151123,-240
20151123,-240
20151123,-240
20151123,-240
20151124,-240
20151124,-240
20151124,-240
20151124,-240
20151124,-240
20151125,-240
20151125,-240
20151125,-240
20151125,-240
20151126,-240
20151126,-240
20151126,-240
20151126,-240
20151127,-240
20151127,-240
20151127,-240
20151127,-240
20151128,-240
20151128,-240
20151128,-240
20151128,-240
20151129,-240
20151129,-240
20151129,-240
20151129,-240
20151130,-240
20151130,-240
20151130,-240
20151130,-240
20151201,-240
20151201,-240
20151201,-240
20151201,-240
20151202,-240
20151202,-240
20151202,-240
20151202,-240
20151203,-240
20151203,-240
20151203,-240
20151203,-240
20151204,-240
20151204,-240
20151204,-240
20151204,-240
20151205,-240
20151205,-240
20151205,-240
20151205,-240
20151206,-240
20151206,-240
20151206,-240
20151206,-240
20151207,-240
20151207,-240
20151207,-240
20151207,-240
20151208,-240
20151208,-240
20151208,-240
20151208,-240
20151209,-240
20151209,-240
20151209,-240
20151209,-240
20151210,-240
20151210,-240
20151210,-240
20151210,-240
20151211,-240
20151211,-240
20151211,-240
20151211,-240
20151212,-240
20151212,-240
20151212,-240
20151212,-240
20151213,-240
20151213,-240
20151213,-240
20151213,-240
20151214,-240
20151214,-240
20151214,-240
20151214,-240
20151214,-240
20151215,-240
20151215,-240
20151215,-240
20151215,-240
20151216,-240
20151216,-240
20151216,-240
20151216,-240
20151217,-240
20151217,-240
20151217,-240
20151217,-240
20151218,-240
20151218,-240
20151218,-240
20151218,-240
20151219,-240
20151219,-240
20151219,-240
20151219,-240
20151220,-240
20151220,-240
20151220,-240
20151220,-240
20151221,-240
20151221,-240
20151221,-240
20151221,-240
20151222,-240
20151222,-240
20151222,-240
20151222,-240
20151223,-240
20151223,-240
20151223,-240
20151223,-240
20151224,-240
20151224,-240
20151224,-240
20151224,-240
20151225,-240
20151225,-240
20151225,-240
20151225,-240
20151226,-240
20151226,-240
20151226,-240
20151226,-240
20151227,-240
20151227,-240
20151227,-240
20151227,-240
20151228,-240
20151228,-240
20151228,-240
20151228,-240
20151229,-240
20151229,-240
20151229,-240
20151229,-240
20151230,-240
20151230,-240
20151230,-240
20151230,-240
20151231,-240
20151231,-240
20151231,-240
20151231,-240
20160101,-240
20160101,-240
20160101,-240
20160101,-240
20160102,-240
20160102,-240
20160102,-240
20160102,-240
20160103,-240
20160103,-240
20160103,-240
20160103,-240
20160104,-240
20160104,-240
20160104,-240
20160104,-240
20160105,-240
20160105,-240
20160105,-240
20160105,-240
20160106,-240
20160106,-240
20160106,-240
20160106,-240
20160107,-240
20160107,-240
20160107,-240
20160107,-239
20160108,-239
20160108,-239
20160108,-239
20160108,-239
20160109,-239
20160109,-239
20160109,-239
20160109,-239
20160110,-239
20160110,-239
20160110,-239
20160111,-239
20160111,-239
20160111,-239
20160111,-239
20160112,-239
20160112,-239
20160112,-239
20160112,-239
20160113,-239
20160113,-239
20160113,-239
20160113,-239
20160114,-239
20160114,-239
20160114,-239
20160114,-239
20160115,-239
20160115,-239
20160115,-239
20160115,-239
20160116,-239
20160116,-239
20160116,-239
20160116,-239
20160117,-239
20160117,-239
20160117,-239
20160117,-239
20160118,-239
20160118,-239
20160118,-239
20160118,-239
20160119,-239
20160119,-239
20160119,-239
20160119,-239
20160120,-239
20160120,-239
20160120,-239
20160120,-239
20160121,-239
20160121,-239
20160121,-239
20160121,-239
20160122,-239
20160122,-239
20160122,-239
20160122,-239
20160122,-239
20160122,-239
20160122,-239
20160122,-239
20160123,-239
20160123,-239
20160123,-239
20160123,-239
20160124,-239
20160124,-239
20160124,-239
20160124,-239
20160125,-239
20160125,-238
20160125,-238
20160125,-238
20160125,-238
20160125,-238
20160125,-238
20160125,-238
20160125,-238
20160125,-238
20160126,-238
20160126,-238
20160126,-238
20160126,-238
20160126,-238
20160127,-238
20160127,-238
20160127,-238
20160127,-238
20160128,-238
20160128,-238
20160128,-238
20160128,-238
20160129,-238
20160129,-238
20160129,-238
20160129,-238
20160130,-238
20160130,-238
20160201,-238
20160202,-238
20160202,-238
20160202,-238
20160202,-238
20160203,-238
20160203,-238
20160203,-238
20160203,-238
20160204,-238
20160204,-238
20160204,-238
20160204,-238
20160205,-238
20160205,-238
20160205,-238
20160205,-238
20160206,-238
20160206,-238
20160206,-238
20160206,-238
20160206,-238
20160206,-238
20160206,-238
20160206,-238
20160206,-238
20160206,-238
20160207,-238
20160207,-238
20160207,-238
20160207,-238
20160207,-238
20160207,-238
20160207,-238
20160207,-238
20160208,-238
20160208,-238
20160208,-238
20160208,-238
20160209,-238
20160209,-238
20160209,-238
20160209,-238
20160210,-238
20160210,-238
20160210,-238
20160210,-238
20160211,-238
20160211,-238
20160211,-238
20160211,-238
20160212,-238
20160212,-238
20160212,-238
20160212,-238
20160213,-238
20160213,-238
20160215,-238
20160215,-238
20160215,-238
20160215,-238
20160215,-238
20160215,-238
20160215,-238
20160215,-238
20160215,-238
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
20160216,-239
