Date,Value
20140915,1.231
20140915,1.231
20140916,1.223
20140916,1.22
20140916,1.22
20140916,1.396
20140916,1.396
20140917,1.396
20140917,1.396
20140917,1.396
20140917,1.396
20140918,1.396
20140918,1.396
20140918,1.397
20140918,1.397
20140919,1.397
20140919,1.397
20140919,1.374
20140919,1.374
20140920,1.374
20140920,1.374
20140920,1.363
20140920,1.315
20140921,1.324
20140921,1.324
20140921,1.323
20140921,1.323
20140922,1.323
20140922,1.323
20140922,1.323
20140922,1.326
20140922,1.326
20140923,1.326
20140923,1.326
20140923,1.326
20140923,1.326
20140924,1.326
20140924,1.326
20140924,1.323
20140924,1.323
20140925,1.323
20140925,1.323
20140925,1.326
20140925,1.326
20140926,1.326
20140926,1.326
20140926,1.325
20140926,1.325
20140926,1.325
20140926,1.325
20140926,1.325
20140927,1.325
20140927,1.325
20140927,1.37
20140927,1.37
20140928,1.37
20140928,1.37
20140928,1.369
20140928,1.369
20140929,1.369
20140929,1.369
20140929,1.321
20140929,1.321
20140930,1.321
20140930,1.321
20140930,1.321
20140930,1.321
20140930,1.321
20140930,1.321
20141001,1.321
20141001,1.321
20141001,1.321
20141001,1.321
20141001,1.321
20141002,1.321
20141002,1.321
20141002,1.367
20141002,1.367
20141003,1.367
20141003,1.367
20141003,1.356
20141003,1.356
20141004,1.356
20141004,1.356
20141004,1.355
20141004,1.355
20141005,1.355
20141005,1.355
20141005,1.355
20141005,1.355
20141006,1.355
20141006,1.355
20141006,1.316
20141006,1.316
20141007,1.316
20141007,1.322
20141007,1.323
20141007,1.323
20141008,1.323
20141008,1.323
20141008,1.323
20141009,1.323
20141009,1.319
20141009,1.319
20141010,1.319
20141010,1.319
20141010,1.356
20141010,1.354
20141011,1.344
20141011,1.335
20141011,1.334
20141011,1.334
20141011,1.334
20141012,1.342
20141012,1.346
20141012,1.346
20141012,1.323
20141012,1.323
20141013,1.323
20141013,1.323
20141013,1.286
20141013,1.287
20141014,1.288
20141014,1.289
20141014,1.289
20141014,1.291
20141014,1.291
20141015,1.291
20141015,1.291
20141015,1.332
20141015,1.328
20141016,1.328
20141016,1.328
20141016,1.328
20141017,1.328
20141017,1.328
20141017,1.291
20141017,1.291
20141018,1.298
20141018,1.298
20141018,1.298
20141018,1.298
20141018,1.298
20141019,1.292
20141019,1.292
20141019,1.292
20141019,1.292
20141019,1.292
20141019,1.302
20141020,1.302
20141020,1.302
20141020,1.303
20141020,1.303
20141021,1.303
20141021,1.303
20141021,1.302
20141021,1.302
20141022,1.302
20141022,1.302
20141022,1.302
20141022,1.302
20141022,1.302
20141023,1.302
20141023,1.302
20141023,1.351
20141023,1.351
20141023,1.351
20141023,1.351
20141023,1.944
20141023,1.352
20141023,1.487
20141023,1.352
20141024,1.486
20141024,1.486
20141024,1.486
20141024,1.485
20141024,1.485
20141024,1.485
20141024,1.485
20141025,1.486
20141025,1.486
20141025,1.486
20141025,1.484
20141025,1.485
20141026,1.485
20141026,1.485
20141026,1.485
20141026,1.487
20141026,1.489
20141027,1.489
20141027,1.486
20141027,1.486
20141027,1.486
20141027,1.486
20141028,1.486
20141028,1.486
20141028,1.493
20141028,1.493
20141029,1.493
20141029,1.493
20141029,1.493
20141029,1.498
20141029,1.499
20141030,1.495
20141030,1.495
20141030,1.495
20141030,1.495
20141030,1.493
20141031,1.493
20141031,1.493
20141031,1.493
20141031,1.492
20141101,1.485
20141101,1.485
20141101,1.485
20141101,1.491
20141101,1.491
20141101,1.491
20141102,1.491
20141102,1.491
20141102,1.491
20141102,1.491
20141102,1.491
20141103,1.491
20141103,1.491
20141103,1.491
20141103,1.491
20141103,1.491
20141103,1.491
20141104,1.491
20141104,1.491
20141104,1.491
20141104,1.491
20141105,1.491
20141105,1.491
20141105,1.497
20141105,1.497
20141106,1.497
20141106,1.497
20141106,1.499
20141106,1.498
20141106,1.498
20141107,1.498
20141107,1.498
20141107,1.498
20141107,1.497
20141107,1.489
20141108,1.489
20141108,1.489
20141108,1.489
20141108,1.488
20141108,1.488
20141109,1.488
20141109,1.488
20141109,1.486
20141109,1.485
20141110,1.485
20141110,1.485
20141110,1.485
20141110,1.485
20141110,1.485
20141111,1.484
20141111,1.484
20141111,1.484
20141111,1.484
20141111,1.483
20141112,1.483
20141112,1.483
20141112,1.484
20141112,1.484
20141113,1.484
20141113,1.484
20141113,1.483
20141113,1.484
20141114,1.484
20141114,1.484
20141114,1.483
20141114,1.483
20141115,1.483
20141115,1.483
20141115,1.485
20141115,1.485
20141116,1.485
20141116,1.485
20141116,1.485
20141116,1.485
20141116,1.485
20141117,1.486
20141117,1.485
20141117,1.486
20141117,1.486
20141117,1.486
20141117,1.48
20141117,1.48
20141118,1.48
20141118,1.482
20141118,1.482
20141118,1.483
20141118,1.483
20141119,1.483
20141119,1.483
20141119,1.482
20141119,1.482
20141120,1.482
20141120,1.482
20141120,1.482
20141120,1.481
20141120,1.481
20141121,1.481
20141121,1.481
20141121,1.481
20141121,1.481
20141121,1.489
20141122,1.486
20141122,1.486
20141122,1.486
20141122,1.486
20141122,1.487
20141123,1.485
20141123,1.485
20141123,1.485
20141123,1.485
20141123,1.485
20141124,1.485
20141124,1.485
20141124,1.485
20141125,1.485
20141125,1.485
20141125,1.485
20141125,1.485
20141126,1.485
20141126,1.485
20141126,1.485
20141126,1.484
20141126,1.485
20141126,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141127,1.485
20141128,1.485
20141128,1.485
20141128,1.484
20141128,1.484
20141128,1.484
20141128,1.484
20141128,1.484
20141128,1.484
20141129,1.484
20141129,1.484
20141129,1.484
20141129,1.484
20141129,1.484
20141129,1.484
20141129,1.484
20141129,1.484
20141129,1.484
20141129,1.485
20141130,1.485
20141130,1.485
20141130,1.486
20141130,1.482
20141130,1.482
20141130,1.482
20141201,1.482
20141201,1.482
20141201,1.482
20141201,1.482
20141201,1.482
20141201,1.482
20141202,1.479
20141202,1.479
20141202,1.479
20141202,1.478
20141202,1.478
20141202,1.478
20141203,1.478
20141203,1.478
20141203,1.479
20141204,1.478
20141204,1.478
20141204,1.478
20141204,1.479
20141204,1.479
20141205,1.479
20141205,1.479
20141205,1.479
20141205,1.479
20141205,1.482
20141205,1.482
20141206,1.482
20141206,1.482
20141206,1.48
20141206,1.481
20141206,1.478
20141207,1.478
20141207,1.478
20141207,1.478
20141207,1.478
20141207,1.479
20141208,1.476
20141208,1.476
20141208,1.476
20141208,1.477
20141209,1.477
20141209,1.475
20141209,1.475
20141209,1.475
20141209,1.475
20141210,1.475
20141210,1.475
20141210,1.474
20141210,1.474
20141211,1.474
20141211,1.474
20141211,1.474
20141211,1.476
20141212,1.476
20141212,1.476
20141212,1.475
20141212,1.475
20141213,1.475
20141213,1.475
20141213,1.474
20141213,1.471
20141213,1.471
20141214,1.471
20141214,1.471
20141214,1.471
20141214,1.471
20141214,1.471
20141215,1.471
20141215,1.47
20141215,1.47
20141215,1.47
20141216,1.47
20141216,1.47
20141216,1.47
20141216,1.47
20141216,1.47
20141217,1.47
20141217,1.47
20141217,1.469
20141217,1.469
20141218,1.469
20141218,1.469
20141218,1.469
20141218,1.47
20141218,1.468
20141219,1.468
20141219,1.467
20141219,1.467
20141219,1.467
20141220,1.467
20141220,1.467
20141220,1.467
20141220,1.467
20141220,1.467
20141221,1.467
20141221,1.467
20141221,1.467
20141221,1.467
20141221,1.469
20141222,1.469
20141222,1.469
20141222,1.47
20141222,1.473
20141223,1.473
20141223,1.473
20141223,1.472
20141223,1.472
20141223,1.472
20141224,1.472
20141224,1.472
20141224,1.473
20141224,1.473
20141224,1.473
20141224,1.473
20141225,1.473
20141225,1.473
20141225,1.471
20141225,1.47
20141226,1.47
20141226,1.47
20141226,1.47
20141226,1.47
20141227,1.47
20141227,1.47
20141227,1.489
20141227,1.489
20141227,1.488
20141228,1.488
20141228,1.488
20141228,1.501
20141228,1.501
20141228,1.499
20141229,1.499
20141229,1.499
20141229,1.498
20141229,1.497
20141230,1.497
20141230,1.497
20141230,1.506
20141230,1.507
20141230,1.507
20141231,1.507
20141231,1.507
20141231,1.516
20141231,1.512
20150101,1.512
20150101,1.512
20150101,1.512
20150101,1.52
20150101,1.519
20150102,1.517
20150102,1.517
20150102,1.517
20150102,1.524
20150102,1.524
20150103,1.524
20150103,1.524
20150103,1.524
20150103,1.524
20150103,1.524
20150103,1.524
20150104,1.524
20150104,1.524
20150104,1.531
20150104,1.531
20150105,1.531
20150105,1.531
20150105,1.531
20150105,1.531
20150105,1.531
20150106,1.531
20150106,1.531
20150106,1.528
20150106,1.528
20150107,1.528
20150107,1.527
20150107,1.525
20150107,1.525
20150108,1.525
20150108,1.525
20150108,1.525
20150108,1.525
20150109,1.525
20150109,1.525
20150109,1.525
20150109,1.525
20150110,1.525
20150110,1.525
20150110,1.525
20150110,1.525
20150111,1.525
20150111,1.525
20150111,1.525
20150111,1.525
20150111,1.525
20150112,1.525
20150112,1.525
20150112,1.527
20150112,1.527
20150113,1.524
20150113,1.524
20150113,1.526
20150113,1.526
20150114,1.526
20150114,1.526
20150114,1.529
20150114,1.529
20150115,1.531
20150115,1.531
20150115,1.533
20150115,1.533
20150115,1.533
20150116,1.533
20150116,1.533
20150116,1.536
20150116,1.536
20150117,1.536
20150117,1.536
20150117,1.536
20150117,1.538
20150117,1.541
20150118,1.541
20150118,1.541
20150118,1.543
20150118,1.543
20150118,1.543
20150119,1.543
20150119,1.543
20150119,1.545
20150119,1.547
20150120,1.547
20150120,1.547
20150120,1.549
20150120,1.549
20150120,1.551
20150121,1.551
20150121,1.551
20150121,1.551
20150121,1.551
20150122,1.551
20150122,1.551
20150122,1.551
20150122,1.551
20150123,1.551
20150123,1.551
20150123,1.551
20150123,1.551
20150124,1.551
20150124,1.551
20150124,1.549
20150124,1.549
20150124,1.549
20150125,1.549
20150125,1.549
20150125,1.548
20150125,1.548
20150126,1.548
20150126,1.548
20150126,1.547
20150126,1.548
20150126,1.548
20150127,1.548
20150127,1.548
20150127,1.546
20150127,1.546
20150128,1.547
20150128,1.547
20150128,1.544
20150128,1.544
20150129,1.544
20150129,1.544
20150129,1.544
20150129,1.541
20150129,1.541
20150130,1.541
20150130,1.541
20150130,1.54
20150130,1.54
20150131,1.54
20150131,1.54
20150131,1.54
20150131,1.54
20150201,1.54
20150201,1.54
20150201,1.538
20150201,1.538
20150202,1.538
20150202,1.538
20150202,1.536
20150202,1.536
20150203,1.536
20150203,1.536
20150203,1.536
20150203,1.536
20150204,1.536
20150204,1.536
20150204,1.535
20150204,1.535
20150205,1.535
20150205,1.535
20150205,1.535
20150205,1.533
20150205,1.533
20150206,1.533
20150206,1.533
20150206,1.533
20150206,1.533
20150207,1.533
20150207,1.533
20150207,1.53
20150207,1.53
20150208,1.531
20150208,1.531
20150208,1.529
20150208,1.529
20150208,1.529
20150209,1.529
20150209,1.529
20150209,1.527
20150209,1.527
20150210,1.527
20150210,1.527
20150210,1.527
20150210,1.527
20150210,1.527
20150211,1.524
20150211,1.524
20150211,1.524
20150211,1.524
20150211,1.524
20150212,1.524
20150212,1.524
20150212,1.524
20150212,1.524
20150213,1.524
20150213,1.524
20150213,1.524
20150213,1.524
20150213,1.524
20150214,1.524
20150214,1.524
20150214,1.525
20150214,1.525
20150215,1.525
20150215,1.523
20150215,1.524
20150215,1.524
20150216,1.524
20150216,1.524
20150216,1.525
20150217,1.525
20150217,1.525
20150217,1.525
20150217,1.525
20150218,1.526
20150218,1.524
20150218,1.523
20150218,1.523
20150219,1.523
20150219,1.523
20150219,1.521
20150219,1.521
20150220,1.522
20150220,1.522
20150220,1.52
20150220,1.52
20150221,1.52
20150221,1.52
20150221,1.518
20150221,1.518
20150222,1.519
20150222,1.519
20150222,1.519
20150222,1.519
20150223,1.519
20150223,1.519
20150223,1.519
20150223,1.519
20150223,1.519
20150224,1.519
20150224,1.519
20150224,1.519
20150224,1.517
20150224,1.517
20150225,1.517
20150225,1.517
20150225,1.516
20150225,1.516
20150226,1.517
20150226,1.517
20150226,1.517
20150226,1.517
20150227,1.517
20150227,1.517
20150227,1.518
20150228,1.518
20150228,1.518
20150228,1.516
20150228,1.516
20150301,1.52
20150301,1.52
20150301,1.52
20150301,1.52
20150302,1.52
20150302,1.52
20150302,1.52
20150302,1.52
20150303,1.526
20150303,1.526
20150303,1.526
20150303,1.526
20150304,1.527
20150304,1.527
20150304,1.527
20150304,1.526
20150304,1.526
20150305,1.531
20150305,1.529
20150305,1.529
20150305,1.529
20150305,1.529
20150306,1.529
20150306,1.529
20150306,1.529
20150306,1.529
20150307,1.528
20150307,1.528
20150307,1.526
20150307,1.526
20150308,1.526
20150308,1.526
20150308,1.526
20150308,1.527
20150308,1.527
20150309,1.526
20150309,1.526
20150309,1.526
20150309,1.526
20150310,1.525
20150310,1.525
20150310,1.525
20150310,1.525
20150311,1.524
20150311,1.524
20150311,1.525
20150311,1.528
20150312,1.528
20150312,1.528
20150312,1.527
20150312,1.527
20150313,1.53
20150313,1.53
20150313,1.533
20150313,1.533
20150314,1.533
20150314,1.533
20150314,1.536
20150314,1.535
20150315,1.535
20150315,1.535
20150315,1.542
20150315,1.541
20150316,1.542
20150316,1.542
20150316,1.544
20150316,1.544
20150317,1.544
20150317,1.544
20150317,1.544
20150317,1.544
20150318,1.544
20150318,1.544
20150318,1.548
20150318,1.548
20150319,1.548
20150319,1.548
20150319,1.55
20150319,1.55
20150320,1.55
20150320,1.55
20150320,1.554
20150320,1.554
20150321,1.553
20150321,1.553
20150321,1.553
20150321,1.553
20150322,1.553
20150322,1.553
20150322,1.553
20150322,1.553
20150323,1.553
20150323,1.553
20150323,1.553
20150323,1.551
20150324,1.551
20150324,1.551
20150324,1.553
20150324,1.553
20150325,1.553
20150325,1.55
20150325,1.553
20150325,1.553
20150326,1.553
20150326,1.553
20150326,1.556
20150326,1.556
20150327,1.557
20150327,1.557
20150327,1.562
20150327,1.562
20150327,1.562
20150328,1.562
20150328,1.562
20150328,1.562
20150328,1.562
20150329,1.562
20150329,1.562
20150329,1.565
20150329,1.565
20150330,1.565
20150330,1.565
20150330,1.565
20150330,1.565
20150331,1.565
20150331,1.565
20150331,1.565
20150331,1.565
20150401,1.565
20150401,1.566
20150401,1.566
20150401,1.566
20150402,1.566
20150402,1.566
20150402,1.568
20150402,1.568
20150403,1.568
20150403,1.568
20150403,1.571
20150403,1.571
20150404,1.571
20150404,1.571
20150404,1.574
20150404,1.574
20150405,1.574
20150405,1.574
20150405,1.576
20150405,1.576
20150406,1.576
20150406,1.576
20150406,1.576
20150406,1.576
20150407,1.576
20150407,1.576
20150407,1.576
20150407,1.577
20150407,1.577
20150408,1.577
20150408,1.577
20150408,1.577
20150408,1.577
20150409,1.577
20150409,1.577
20150409,1.578
20150409,1.578
20150410,1.578
20150410,1.578
20150410,1.577
20150410,1.577
20150411,1.577
20150411,1.577
20150411,1.578
20150411,1.578
20150412,1.578
20150412,1.578
20150412,1.579
20150412,1.579
20150413,1.579
20150413,1.578
20150413,1.578
20150413,1.578
20150414,1.578
20150414,1.578
20150414,1.579
20150414,1.579
20150415,1.579
20150415,1.579
20150415,1.579
20150415,1.579
20150416,1.579
20150416,1.579
20150416,1.58
20150416,1.58
20150417,1.58
20150417,1.58
20150417,1.58
20150417,1.58
20150418,1.58
20150418,1.58
20150418,1.581
20150418,1.581
20150419,1.581
20150419,1.581
20150419,1.581
20150419,1.581
20150420,1.582
20150420,1.582
20150420,1.583
20150420,1.583
20150421,1.583
20150421,1.583
20150421,1.583
20150421,1.583
20150422,1.583
20150422,1.583
20150422,1.583
20150422,1.583
20150423,1.583
20150423,1.584
20150423,1.584
20150423,1.584
20150423,1.584
20150424,1.584
20150424,1.584
20150424,1.583
20150424,1.583
20150425,1.585
20150425,1.585
20150425,1.586
20150425,1.583
20150426,1.583
20150426,1.583
20150426,1.58
20150426,1.58
20150427,1.58
20150427,1.58
20150427,1.577
20150427,1.577
20150427,1.577
20150427,1.577
20150427,1.577
20150427,1.577
20150428,1.577
20150428,1.577
20150428,1.577
20150428,1.577
20150429,1.577
20150429,1.577
20150429,1.572
20150429,1.572
20150430,1.572
20150430,1.572
20150430,1.573
20150430,1.573
20150501,1.573
20150501,1.573
20150501,1.568
20150501,1.568
20150502,1.568
20150502,1.568
20150502,1.562
20150502,1.562
20150503,1.562
20150503,1.562
20150503,1.558
20150503,1.558
20150504,1.558
20150504,1.558
20150504,1.558
20150504,1.558
20150504,1.558
20150505,1.558
20150505,1.558
20150505,1.554
20150505,1.554
20150506,1.554
20150506,1.55
20150506,1.55
20150506,1.55
20150506,1.55
20150507,1.55
20150507,1.55
20150507,1.548
20150507,1.548
20150508,1.548
20150508,1.548
20150508,1.548
20150508,1.548
20150509,1.548
20150509,1.548
20150509,1.546
20150509,1.546
20150510,1.546
20150510,1.546
20150510,1.548
20150510,1.548
20150511,1.548
20150511,1.548
20150511,1.548
20150511,1.548
20150511,1.548
20150512,1.548
20150512,1.548
20150512,1.547
20150512,1.547
20150512,1.547
20150513,1.547
20150513,1.547
20150513,1.545
20150513,1.545
20150514,1.545
20150514,1.546
20150514,1.546
20150514,1.546
20150515,1.546
20150515,1.546
20150515,1.546
20150515,1.546
20150516,1.543
20150517,1.543
20150517,1.542
20150517,1.542
20150517,1.538
20150517,1.538
20150518,1.538
20150518,1.542
20150518,1.542
20150518,1.542
20150520,1.545
20150521,1.545
20150521,1.545
20150522,1.545
20150522,1.545
20150522,1.54
20150522,1.54
20150523,1.537
20150523,1.537
20150523,1.533
20150523,1.533
20150524,1.533
20150524,1.533
20150524,1.533
20150524,1.533
20150524,1.533
20150525,1.533
20150525,1.532
20150525,1.532
20150525,1.532
20150525,1.527
20150525,1.527
20150525,1.527
20150525,1.527
20150525,1.527
20150525,1.527
20150525,1.527
20150526,1.527
20150526,1.527
20150526,1.522
20150526,1.522
20150527,1.522
20150527,1.522
20150527,1.519
20150527,1.519
20150528,1.517
20150528,1.517
20150528,1.517
20150528,1.517
20150529,1.517
20150529,1.517
20150529,1.515
20150529,1.515
20150530,1.514
20150530,1.514
20150530,1.515
20150530,1.515
20150531,1.515
20150531,1.515
20150531,1.513
20150531,1.511
20150601,1.511
20150601,1.511
20150601,1.511
20150601,1.511
20150602,1.511
20150602,1.509
20150602,1.509
20150602,1.509
20150603,1.509
20150603,1.509
20150603,1.509
20150603,1.509
20150603,1.509
20150604,1.509
20150604,1.509
20150604,1.509
20150604,1.509
20150605,1.509
20150605,1.509
20150605,1.509
20150605,1.509
20150605,1.511
20150606,1.511
20150606,1.511
20150606,1.511
20150606,1.511
20150607,1.511
20150607,1.511
20150607,1.511
20150607,1.511
20150607,1.512
20150608,1.512
20150608,1.514
20150608,1.514
20150608,1.514
20150608,1.514
20150609,1.513
20150609,1.513
20150609,1.517
20150609,1.517
20150609,1.517
20150610,1.517
20150610,1.517
20150610,1.517
20150610,1.52
20150610,1.52
20150611,1.52
20150611,1.52
20150611,1.522
20150611,1.522
20150612,1.523
20150612,1.523
20150612,1.529
20150612,1.529
20150613,1.529
20150613,1.529
20150613,1.532
20150613,1.532
20150614,1.529
20150614,1.529
20150614,1.532
20150614,1.532
20150615,1.532
20150615,1.532
20150615,1.535
20150615,1.535
20150616,1.536
20150616,1.536
20150616,1.536
20150616,1.536
20150617,1.533
20150617,1.533
20150617,1.533
20150617,1.533
20150617,1.533
20150618,1.531
20150618,1.531
20150618,1.531
20150618,1.531
20150619,1.529
20150619,1.529
20150619,1.529
20150619,1.529
20150620,1.529
20150620,1.529
20150620,1.529
20150620,1.529
20150621,1.529
20150621,1.529
20150621,1.529
20150621,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150622,1.529
20150623,1.534
20150623,1.534
20150623,1.534
20150623,1.534
20150624,1.534
20150624,1.534
20150624,1.534
20150624,1.534
20150625,1.534
20150625,1.534
20150625,1.534
20150625,1.534
20150626,1.534
20150626,1.534
20150626,1.534
20150626,1.534
20150626,1.534
20150627,1.534
20150627,1.534
20150627,1.534
20150627,1.534
20150628,1.534
20150628,1.534
20150628,1.534
20150628,1.534
20150629,1.531
20150629,1.531
20150629,1.531
20150629,1.531
20150630,1.531
20150630,1.531
20150630,1.531
20150630,1.531
20150701,1.531
20150701,1.531
20150701,1.531
20150701,1.531
20150702,1.534
20150702,1.534
20150702,1.534
20150702,1.534
20150703,1.534
20150703,1.534
20150703,1.534
20150703,1.534
20150704,1.534
20150704,1.534
20150704,1.534
20150704,1.534
20150705,1.534
20150705,1.534
20150705,1.534
20150705,1.534
20150706,1.534
20150706,1.534
20150706,1.534
20150706,1.534
20150707,1.535
20150707,1.535
20150707,1.535
20150707,1.535
20150707,1.535
20150708,1.533
20150708,1.533
20150708,1.533
20150708,1.533
20150709,1.533
20150709,1.533
20150709,1.533
20150709,1.533
20150709,1.533
20150710,1.533
20150710,1.533
20150710,1.533
20150710,1.533
20150710,1.533
20150710,1.533
20150711,1.533
20150711,1.533
20150711,1.533
20150711,1.533
20150712,1.533
20150712,1.533
20150712,1.533
20150712,1.533
20150713,1.534
20150713,1.534
20150713,1.534
20150713,1.534
20150714,1.534
20150714,1.534
20150714,1.534
20150714,1.534
20150715,1.534
20150715,1.534
20150715,1.535
20150715,1.535
20150715,1.535
20150715,1.535
20150715,1.535
20150715,1.535
20150716,1.535
20150716,1.535
20150716,1.535
20150716,1.535
20150716,1.535
20150716,1.535
20150716,1.535
20150717,1.535
20150717,1.535
20150717,1.535
20150717,1.537
20150718,1.537
20150718,1.537
20150718,1.538
20150718,1.538
20150718,1.538
20150719,1.538
20150719,1.538
20150719,1.538
20150719,1.538
20150719,1.538
20150720,1.538
20150720,1.538
20150720,1.538
20150720,1.538
20150721,1.538
20150721,1.538
20150721,1.538
20150721,1.538
20150722,1.538
20150722,1.538
20150722,1.538
20150722,1.538
20150723,1.538
20150723,1.538
20150723,1.538
20150723,1.538
20150723,1.538
20150723,1.538
20150723,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150724,1.538
20150725,1.538
20150725,1.538
20150725,1.538
20150725,1.538
20150725,1.538
20150725,1.538
20150726,1.538
20150726,1.538
20150726,1.538
20150726,1.538
20150727,1.538
20150727,1.538
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150727,1.539
20150728,1.539
20150728,1.539
20150728,1.54
20150728,1.54
20150729,1.54
20150729,1.54
20150729,1.542
20150729,1.542
20150730,1.541
20150730,1.542
20150730,1.543
20150730,1.544
20150731,1.544
20150731,1.544
20150731,1.544
20150731,1.544
20150801,1.544
20150801,1.544
20150801,1.544
20150801,1.544
20150802,1.544
20150802,1.544
20150802,1.544
20150802,1.544
20150803,1.544
20150803,1.544
20150803,1.544
20150803,1.544
20150804,1.544
20150804,1.544
20150804,1.544
20150804,1.544
20150805,1.544
20150805,1.544
20150810,1.544
20150810,1.544
20150810,1.544
20150811,1.544
20150811,1.544
20150811,1.544
20150811,1.544
20150812,1.544
20150812,1.544
20150812,1.544
20150812,1.544
20150813,1.544
20150813,1.544
20150813,1.544
20150813,1.544
20150814,1.544
20150814,1.544
20150814,1.544
20150814,1.544
20150815,1.544
20150815,1.544
20150815,1.544
20150815,1.544
20150816,1.544
20150816,1.544
20150816,1.544
20150816,1.544
20150817,1.544
20150817,1.544
20150817,1.542
20150817,1.542
20150818,1.542
20150818,1.542
20150818,1.542
20150818,1.542
20150819,1.542
20150819,1.543
20150819,1.543
20150819,1.543
20150820,1.543
20150820,1.543
20150820,1.543
20150820,1.543
20150821,1.543
20150821,1.543
20150821,1.543
20150821,1.543
20150822,1.543
20150822,1.543
20150822,1.543
20150822,1.543
20150823,1.543
20150823,1.543
20150823,1.543
20150823,1.543
20150824,1.543
20150824,1.543
20150824,1.543
20150824,1.543
20150825,1.543
20150825,1.543
20150825,1.543
20150825,1.543
20150826,1.543
20150826,1.543
20150826,1.543
20150826,1.543
20150827,1.543
20150827,1.543
20150827,1.543
20150827,1.543
20150828,1.542
20150828,1.542
20150828,1.542
20150828,1.542
20150829,1.542
20150829,1.542
20150829,1.542
20150829,1.542
20150830,1.542
20150830,1.542
20150830,1.542
20150830,1.542
20150831,1.542
20150831,1.542
20150831,1.542
20150831,1.542
20150901,1.542
20150901,1.542
20150901,1.542
20150901,1.542
20150902,1.542
20150902,1.542
20150902,1.542
20150902,1.542
20150903,1.542
20150903,1.542
20150903,1.542
20150903,1.542
20150904,1.542
20150904,1.542
20150904,1.542
20150904,1.543
20150905,1.543
20150905,1.543
20150905,1.542
20150905,1.542
20150906,1.542
20150906,1.542
20150906,1.542
20150906,1.543
20150907,1.543
20150907,1.543
20150907,1.543
20150907,1.543
20150908,1.543
20150908,1.543
20150908,1.544
20150908,1.543
20150909,1.543
20150909,1.543
20150909,1.543
20150909,1.543
20150910,1.543
20150910,1.543
20150910,1.543
20150910,1.543
20150911,1.543
20150911,1.543
20150911,1.543
20150911,1.543
20150912,1.543
20150912,1.543
20150912,1.543
20150912,1.543
20150913,1.543
20150913,1.543
20150913,1.543
20150913,1.543
20150914,1.543
20150914,1.543
20150914,1.543
20150914,1.543
20150915,1.543
20150915,1.543
20150915,1.543
20150915,1.543
20150916,1.543
20150916,1.543
20150916,1.543
20150916,1.543
20150917,1.543
20150917,1.543
20150917,1.543
20150917,1.543
20150918,1.543
20150918,1.543
20150918,1.543
20150918,1.543
20150919,1.543
20150919,1.543
20150919,1.543
20150919,1.543
20150919,1.543
20150920,1.543
20150920,1.543
20150920,1.544
20150920,1.544
20150921,1.544
20150921,1.544
20150921,1.544
20150921,1.544
20150922,1.544
20150922,1.544
20150922,1.544
20150922,1.544
20150923,1.544
20150923,1.544
20150923,1.544
20150923,1.544
20150924,1.544
20150924,1.544
20150924,1.544
20150924,1.544
20150924,1.544
20150925,1.544
20150925,1.544
20150925,1.544
20150925,1.544
20150926,1.544
20150926,1.544
20150926,1.544
20150926,1.544
20150927,1.544
20150927,1.544
20150927,1.544
20150927,1.544
20150928,1.544
20150928,1.544
20150928,1.544
20150928,1.544
20150929,1.544
20150929,1.544
20150929,1.545
20150929,1.545
20150930,1.544
20150930,1.544
20150930,1.545
20150930,1.545
20151001,1.545
20151001,1.545
20151001,1.545
20151001,1.545
20151002,1.545
20151002,1.545
20151002,1.546
20151002,1.546
20151003,1.546
20151003,1.546
20151003,1.546
20151003,1.546
20151004,1.546
20151004,1.546
20151004,1.546
20151004,1.546
20151005,1.546
20151005,1.546
20151005,1.547
20151005,1.547
20151006,1.547
20151006,1.547
20151006,1.547
20151007,1.547
20151007,1.547
20151007,1.552
20151007,1.552
20151008,1.552
20151008,1.552
20151008,1.555
20151008,1.555
20151009,1.555
20151009,1.555
20151009,1.557
20151009,1.557
20151010,1.557
20151010,1.557
20151010,1.56
20151010,1.56
20151011,1.56
20151011,1.56
20151011,1.564
20151011,1.564
20151012,1.564
20151012,1.564
20151012,1.566
20151012,1.566
20151013,1.566
20151013,1.566
20151013,1.569
20151013,1.569
20151014,1.569
20151014,1.569
20151014,1.569
20151014,1.569
20151015,1.569
20151015,1.569
20151015,1.569
20151015,1.569
20151016,1.569
20151016,1.569
20151016,1.569
20151016,1.569
20151017,1.569
20151017,1.569
20151017,1.569
20151017,1.569
20151018,1.569
20151018,1.569
20151018,1.57
20151018,1.57
20151019,1.57
20151019,1.57
