Date,Value
20141108,-266
20141108,-266
20141108,-267
20141108,-267
20141109,-267
20141109,-267
20141109,-266
20141109,-266
20141110,-266
20141110,-266
20141110,-266
20141110,-266
20141110,-266
20141111,-266
20141111,-266
20141111,-266
20141111,-266
20141111,-266
20141112,-266
20141112,-266
20141112,-266
20141112,-266
20141113,-266
20141113,-266
20141113,-267
20141113,-267
20141114,-266
20141114,-266
20141114,-266
20141114,-266
20141115,-266
20141115,-266
20141115,-266
20141115,-266
20141116,-266
20141116,-266
20141116,-266
20141116,-266
20141116,-266
20141117,-266
20141117,-266
20141117,-266
20141117,-266
20141117,-266
20141117,-266
20141117,-266
20141118,-266
20141118,-266
20141118,-266
20141118,-266
20141118,-266
20141119,-266
20141119,-266
20141119,-267
20141119,-267
20141120,-267
20141120,-267
20141120,-267
20141120,-267
20141120,-267
20141121,-267
20141121,-267
20141121,-267
20141121,-267
20141121,-267
20141122,-269
20141122,-269
20141122,-269
20141122,-269
20141122,-269
20141123,-269
20141123,-269
20141123,-269
20141123,-269
20141123,-269
20141124,-269
20141124,-269
20141124,-269
20141125,-269
20141125,-269
20141125,-269
20141125,-269
20141126,-269
20141126,-269
20141126,-269
20141126,-269
20141126,-269
20141126,-269
20141127,-269
20141127,-269
20141127,-269
20141127,-269
20141127,-269
20141127,-269
20141127,-269
20141127,-269
20141127,-269
20141127,-269
20141128,-269
20141128,-269
20141128,-269
20141128,-269
20141128,-269
20141128,-269
20141128,-269
20141128,-269
20141129,-270
20141129,-270
20141129,-270
20141129,-270
20141129,-270
20141129,-270
20141129,-270
20141129,-270
20141129,-270
20141129,-270
20141130,-270
20141130,-270
20141130,-271
20141130,-271
20141130,-271
20141130,-271
20141201,-271
20141201,-271
20141201,-271
20141201,-271
20141201,-271
20141201,-271
20141202,-271
20141202,-271
20141202,-271
20141202,-272
20141202,-272
20141202,-272
20141203,-272
20141203,-272
20141203,-272
20141204,-272
20141204,-272
20141204,-272
20141204,-272
20141204,-272
20141205,-272
20141205,-272
20141205,-272
20141205,-272
20141205,-272
20141205,-272
20141206,-272
20141206,-272
20141206,-272
20141206,-272
20141206,-272
20141207,-272
20141207,-272
20141207,-272
20141207,-272
20141207,-272
20141208,-273
20141208,-273
20141208,-273
20141208,-273
20141209,-273
20141209,-272
20141209,-272
20141209,-272
20141209,-272
20141210,-272
20141210,-272
20141210,-272
20141210,-272
20141211,-272
20141211,-272
20141211,-272
20141211,-272
20141212,-272
20141212,-272
20141212,-272
20141212,-272
20141213,-272
20141213,-272
20141213,-272
20141213,-272
20141213,-272
20141214,-272
20141214,-273
20141214,-273
20141214,-273
20141214,-273
20141215,-273
20141215,-273
20141215,-273
20141215,-273
20141216,-273
20141216,-273
20141216,-273
20141216,-273
20141216,-273
20141217,-273
20141217,-273
20141217,-273
20141217,-273
20141218,-273
20141218,-271
20141218,-271
20141218,-271
20141218,-272
20141219,-272
20141219,-271
20141219,-271
20141219,-271
20141220,-271
20141220,-271
20141220,-271
20141220,-271
20141220,-271
20141221,-271
20141221,-271
20141221,-270
20141221,-270
20141221,-270
20141222,-270
20141222,-270
20141222,-270
20141222,-270
20141223,-270
20141223,-270
20141223,-270
20141223,-270
20141223,-270
20141224,-270
20141224,-270
20141224,-270
20141224,-270
20141224,-270
20141224,-270
20141225,-270
20141225,-270
20141225,-270
20141225,-270
20141226,-270
20141226,-270
20141226,-270
20141226,-270
20141227,-270
20141227,-270
20141227,-270
20141227,-270
20141227,-270
20141228,-269
20141228,-269
20141228,-269
20141228,-269
20141228,-269
20141229,-269
20141229,-269
20141229,-269
20141229,-269
20141230,-269
20141230,-269
20141230,-269
20141230,-269
20141230,-269
20141231,-269
20141231,-269
20141231,-269
20141231,-270
20150101,-270
20150101,-270
20150101,-270
20150101,-270
20150101,-270
20150102,-270
20150102,-270
20150102,-270
20150102,-270
20150102,-270
20150103,-270
20150103,-270
20150103,-270
20150103,-270
20150103,-270
20150103,-270
20150104,-270
20150104,-270
20150104,-270
20150104,-270
20150105,-270
20150105,-270
20150105,-270
20150105,-270
20150105,-270
20150106,-270
20150106,-270
20150106,-270
20150106,-270
20150107,-270
20150107,-270
20150107,-270
20150107,-270
20150108,-270
20150108,-270
20150108,-270
20150108,-270
20150109,-270
20150109,-270
20150109,-270
20150109,-270
20150110,-270
20150110,-270
20150110,-270
20150110,-270
20150111,-269
20150111,-269
20150111,-269
20150111,-269
20150111,-269
20150112,-269
20150112,-269
20150112,-269
20150112,-269
20150113,-269
20150113,-269
20150113,-269
20150113,-269
20150114,-269
20150114,-269
20150114,-269
20150114,-269
20150115,-269
20150115,-269
20150115,-269
20150115,-269
20150115,-269
20150116,-269
20150116,-269
20150116,-269
20150116,-269
20150117,-269
20150117,-269
20150117,-269
20150117,-269
20150117,-269
20150118,-269
20150118,-269
20150118,-269
20150118,-269
20150118,-269
20150119,-269
20150119,-269
20150119,-269
20150119,-269
20150120,-269
20150120,-269
20150120,-269
20150120,-269
20150120,-269
20150121,-269
20150121,-269
20150121,-269
20150121,-269
20150122,-269
20150122,-269
20150122,-269
20150122,-269
20150123,-269
20150123,-269
20150123,-269
20150123,-269
20150124,-269
20150124,-269
20150124,-269
20150124,-269
20150124,-269
20150125,-269
20150125,-269
20150125,-269
20150125,-269
20150126,-269
20150126,-269
20150126,-269
20150126,-269
20150126,-269
20150127,-269
20150127,-269
20150127,-269
20150127,-269
20150128,-269
20150128,-269
20150128,-269
20150128,-269
20150129,-269
20150129,-269
20150129,-269
20150129,-269
20150129,-269
20150130,-269
20150130,-269
20150130,-269
20150130,-269
20150131,-269
20150131,-269
20150131,-269
20150131,-269
20150201,-269
20150201,-269
20150201,-269
20150201,-269
20150202,-269
20150202,-269
20150202,-269
20150202,-269
20150203,-269
20150203,-269
20150203,-269
20150203,-269
20150204,-269
20150204,-269
20150204,-269
20150204,-269
20150205,-269
20150205,-269
20150205,-269
20150205,-269
20150205,-269
20150206,-269
20150206,-269
20150206,-269
20150206,-269
20150207,-269
20150207,-269
20150207,-269
20150207,-269
20150208,-269
20150208,-269
20150208,-269
20150208,-269
20150208,-269
20150209,-269
20150209,-269
20150209,-269
20150209,-269
20150210,-269
20150210,-269
20150210,-269
20150210,-269
20150210,-269
20150211,-269
20150211,-269
20150211,-269
20150211,-269
20150211,-269
20150212,-269
20150212,-269
20150212,-269
20150212,-269
20150213,-269
20150213,-269
20150213,-269
20150213,-269
20150213,-269
20150214,-269
20150214,-269
20150214,-269
20150214,-269
20150215,-269
20150215,-269
20150215,-269
20150215,-269
20150216,-269
20150216,-269
20150216,-269
20150217,-269
20150217,-269
20150217,-269
20150217,-269
20150218,-269
20150218,-269
20150218,-269
20150218,-269
20150219,-269
20150219,-269
20150219,-269
20150219,-269
20150220,-269
20150220,-269
20150220,-269
20150220,-269
20150221,-269
20150221,-269
20150221,-269
20150221,-269
20150222,-269
20150222,-269
20150222,-269
20150222,-270
20150223,-270
20150223,-270
20150223,-270
20150223,-270
20150223,-270
20150224,-270
20150224,-270
20150224,-270
20150224,-270
20150224,-270
20150225,-270
20150225,-270
20150225,-270
20150225,-270
20150226,-270
20150226,-270
20150226,-270
20150226,-270
20150227,-270
20150227,-270
20150227,-270
20150228,-270
20150228,-270
20150228,-270
20150228,-270
20150301,-270
20150301,-270
20150301,-270
20150301,-270
20150302,-270
20150302,-270
20150302,-270
20150302,-270
20150303,-269
20150303,-269
20150303,-269
20150303,-270
20150304,-269
20150304,-269
20150304,-269
20150304,-269
20150304,-269
20150305,-269
20150305,-269
20150305,-269
20150305,-269
20150305,-269
20150306,-269
20150306,-269
20150306,-269
20150306,-269
20150307,-269
20150307,-269
20150307,-269
20150307,-269
20150308,-269
20150308,-269
20150308,-269
20150308,-269
20150308,-269
20150309,-269
20150309,-269
20150309,-269
20150309,-269
20150310,-269
20150310,-269
20150310,-269
20150310,-269
20150311,-269
20150311,-269
20150311,-269
20150311,-269
20150312,-269
20150312,-269
20150312,-269
20150312,-269
20150313,-269
20150313,-269
20150313,-269
20150313,-269
20150314,-269
20150314,-269
20150314,-269
20150314,-269
20150315,-269
20150315,-269
20150315,-269
20150315,-269
20150316,-269
20150316,-269
20150316,-269
20150316,-269
20150317,-269
20150317,-269
20150317,-269
20150317,-269
20150318,-269
20150318,-269
20150318,-269
20150318,-269
20150319,-269
20150319,-269
20150319,-269
20150319,-269
20150320,-269
20150320,-269
20150320,-269
20150320,-269
20150321,-269
20150321,-269
20150321,-269
20150321,-269
20150322,-269
20150322,-269
20150322,-269
20150322,-269
20150323,-269
20150323,-269
20150323,-269
20150323,-269
20150324,-269
20150324,-269
20150324,-269
20150324,-269
20150325,-269
20150325,-269
20150325,-269
20150325,-269
20150326,-269
20150326,-269
20150326,-269
20150326,-269
20150327,-269
20150327,-269
20150327,-269
20150327,-269
20150327,-269
20150328,-269
20150328,-269
20150328,-269
20150328,-269
20150329,-269
20150329,-269
20150329,-269
20150329,-269
20150330,-269
20150330,-269
20150330,-269
20150330,-269
20150331,-269
20150331,-269
20150331,-269
20150331,-269
20150401,-269
20150401,-269
20150401,-269
20150401,-269
20150402,-269
20150402,-269
20150402,-269
20150402,-269
20150403,-269
20150403,-269
20150403,-269
20150403,-269
20150404,-269
20150404,-269
20150404,-269
20150404,-269
20150405,-269
20150405,-269
20150405,-269
20150405,-269
20150406,-269
20150406,-269
20150406,-269
20150406,-269
20150407,-269
20150407,-269
20150407,-269
20150407,-269
20150407,-269
20150408,-269
20150408,-269
20150408,-269
20150408,-269
20150409,-269
20150409,-269
20150409,-269
20150409,-269
20150410,-269
20150410,-269
20150410,-269
20150410,-269
20150411,-269
20150411,-269
20150411,-269
20150411,-267
20150412,-267
20150412,-267
20150412,-267
20150412,-267
20150413,-267
20150413,-267
20150413,-267
20150413,-267
20150414,-267
20150414,-267
20150414,-267
20150414,-267
20150415,-267
20150415,-267
20150415,-267
20150415,-267
20150416,-267
20150416,-267
20150416,-267
20150416,-267
20150417,-267
20150417,-267
20150417,-267
20150417,-267
20150418,-267
20150418,-267
20150418,-267
20150418,-267
20150419,-267
20150419,-267
20150419,-267
20150419,-266
20150420,-266
20150420,-266
20150420,-266
20150420,-266
20150421,-266
20150421,-266
20150421,-266
20150421,-266
20150422,-266
20150422,-266
20150422,-266
20150422,-266
20150423,-266
20150423,-266
20150423,-266
20150423,-266
20150423,-266
20150424,-266
20150424,-266
20150424,-266
20150424,-266
20150425,-265
20150425,-265
20150425,-265
20150425,-266
20150426,-266
20150426,-266
20150426,-266
20150426,-266
20150427,-264
20150427,-264
20150427,-264
20150427,-264
20150427,-264
20150427,-264
20150427,-264
20150427,-264
20150428,-265
20150428,-265
20150428,-265
20150428,-265
20150429,-265
20150429,-265
20150429,-265
20150429,-265
20150430,-265
20150430,-265
20150430,-265
20150430,-265
20150501,-265
20150501,-265
20150501,-265
20150501,-265
20150502,-265
20150502,-265
20150502,-265
20150502,-265
20150503,-265
20150503,-265
20150503,-265
20150503,-265
20150504,-265
20150504,-265
20150504,-266
20150504,-266
20150504,-266
20150505,-266
20150505,-266
20150505,-266
20150505,-266
20150506,-266
20150506,-268
20150506,-268
20150506,-268
20150506,-268
20150507,-268
20150507,-268
20150507,-268
20150507,-268
20150508,-268
20150508,-268
20150508,-268
20150508,-268
20150509,-268
20150509,-268
20150509,-268
20150509,-268
20150510,-268
20150510,-267
20150510,-266
20150510,-266
20150511,-266
20150511,-266
20150511,-267
20150511,-267
20150511,-267
20150512,-267
20150512,-269
20150512,-269
20150512,-269
20150512,-269
20150513,-269
20150513,-269
20150513,-269
20150513,-269
20150514,-269
20150514,-269
20150514,-269
20150514,-269
20150515,-269
20150515,-269
20150515,-269
20150515,-269
20150516,-269
20150517,-269
20150517,-269
20150517,-269
20150517,-269
20150517,-269
20150518,-269
20150518,-268
20150518,-268
20150518,-268
20150520,-268
20150521,-268
20150521,-268
20150522,-268
20150522,-268
20150522,-268
20150522,-268
20150523,-268
20150523,-268
20150523,-268
20150523,-268
20150524,-268
20150524,-268
20150524,-268
20150524,-268
20150524,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150525,-268
20150526,-268
20150526,-268
20150526,-268
20150526,-268
20150527,-268
20150527,-268
20150527,-268
20150527,-268
20150528,-268
20150528,-268
20150528,-268
20150528,-268
20150529,-268
20150529,-268
20150529,-268
20150529,-268
20150530,-268
20150530,-268
20150530,-268
20150530,-268
20150531,-268
20150531,-268
20150531,-268
20150531,-268
20150601,-268
20150601,-268
20150601,-268
20150601,-268
20150602,-268
20150602,-269
20150602,-268
20150602,-268
20150603,-269
20150603,-269
20150603,-269
20150603,-269
20150603,-269
20150604,-269
20150604,-269
20150604,-269
20150604,-269
20150605,-269
20150605,-269
20150605,-269
20150605,-269
20150605,-269
20150606,-269
20150606,-269
20150606,-269
20150606,-268
20150607,-268
20150607,-268
20150607,-267
20150607,-267
20150607,-267
20150608,-267
20150608,-267
20150608,-267
20150608,-267
20150608,-267
20150609,-266
20150609,-266
20150609,-266
20150609,-266
20150609,-266
20150610,-266
20150610,-267
20150610,-267
20150610,-267
20150610,-267
20150611,-267
20150611,-267
20150611,-267
20150611,-267
20150612,-267
20150612,-267
20150612,-267
20150612,-267
20150613,-267
20150613,-267
20150613,-267
20150613,-268
20150614,-267
20150614,-264
20150614,-264
20150614,-265
20150615,-265
20150615,-265
20150615,-265
20150615,-265
20150616,-265
20150616,-265
20150616,-265
20150616,-265
20150617,-265
20150617,-265
20150617,-265
20150617,-265
20150617,-265
20150618,-265
20150618,-265
20150618,-265
20150618,-265
20150619,-265
20150619,-265
20150619,-265
20150619,-265
20150620,-265
20150620,-265
20150620,-265
20150620,-265
20150621,-265
20150621,-265
20150621,-265
20150621,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150622,-265
20150623,-265
20150623,-265
20150623,-265
20150623,-265
20150624,-265
20150624,-265
20150624,-264
20150624,-264
20150625,-264
20150625,-263
20150625,-263
20150625,-263
20150626,-263
20150626,-263
20150626,-263
20150626,-263
20150626,-263
20150627,-263
20150627,-262
20150627,-262
20150627,-262
20150628,-262
20150628,-262
20150628,-262
20150628,-262
20150629,-262
20150629,-262
20150629,-262
20150629,-262
20150630,-262
20150630,-262
20150630,-262
20150630,-262
20150701,-262
20150701,-261
20150701,-261
20150701,-261
20150702,-261
20150702,-261
20150702,-261
20150702,-261
20150703,-261
20150703,-261
20150703,-261
20150703,-261
20150704,-261
20150704,-261
20150704,-261
20150704,-261
20150705,-261
20150705,-261
20150705,-261
20150705,-261
20150706,-261
20150706,-261
20150706,-261
20150706,-261
20150707,-261
20150707,-261
20150707,-261
20150707,-261
20150707,-261
20150708,-261
20150708,-261
20150708,-261
20150708,-261
20150709,-261
20150709,-261
20150709,-261
20150709,-261
20150709,-261
20150710,-261
20150710,-261
20150710,-261
20150710,-261
20150710,-261
20150710,-261
20150711,-261
20150711,-261
20150711,-261
20150711,-261
20150712,-261
20150712,-261
20150712,-261
20150712,-261
20150713,-261
20150713,-261
20150713,-261
20150713,-261
20150714,-261
20150714,-261
20150714,-261
20150714,-261
20150715,-261
20150715,-261
20150715,-261
20150715,-261
20150715,-261
20150715,-261
20150715,-261
20150715,-261
20150716,-261
20150716,-261
20150716,-261
20150716,-261
20150716,-261
20150716,-261
20150716,-261
20150717,-261
20150717,-261
20150717,-261
20150717,-261
20150718,-261
20150718,-261
20150718,-261
20150718,-261
20150718,-261
20150719,-261
20150719,-261
20150719,-261
20150719,-261
20150719,-261
20150720,-261
20150720,-261
20150720,-261
20150720,-261
20150721,-261
20150721,-261
20150721,-261
20150721,-261
20150722,-261
20150722,-261
20150722,-261
20150722,-261
20150723,-261
20150723,-261
20150723,-261
20150723,-261
20150723,-261
20150723,-261
20150723,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150724,-261
20150725,-261
20150725,-261
20150725,-261
20150725,-261
20150725,-261
20150725,-261
20150726,-261
20150726,-261
20150726,-261
20150726,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150727,-260
20150728,-260
20150728,-260
20150728,-260
20150728,-260
20150729,-260
20150729,-260
20150729,-260
20150729,-260
20150730,-260
20150730,-260
20150730,-260
20150730,-260
20150731,-260
20150731,-260
20150731,-260
20150731,-260
20150801,-260
20150801,-260
20150801,-260
20150801,-260
20150802,-260
20150802,-260
20150802,-260
20150802,-260
20150803,-260
20150803,-260
20150803,-260
20150803,-260
20150804,-260
20150804,-260
20150804,-260
20150804,-260
20150805,-260
20150805,-260
20150810,-260
20150810,-260
20150810,-260
20150811,-260
20150811,-260
20150811,-260
20150811,-260
20150812,-260
20150812,-260
20150812,-260
20150812,-260
20150813,-260
20150813,-260
20150813,-260
20150813,-260
20150814,-260
20150814,-260
20150814,-260
20150814,-260
20150815,-260
20150815,-260
20150815,-260
20150815,-260
20150816,-260
20150816,-260
20150816,-260
20150816,-260
20150817,-260
20150817,-260
20150817,-260
20150817,-260
20150818,-260
20150818,-260
20150818,-260
20150818,-261
20150819,-261
20150819,-261
20150819,-261
20150819,-261
20150820,-261
20150820,-261
20150820,-261
20150820,-261
20150821,-261
20150821,-261
20150821,-261
20150821,-261
20150822,-261
20150822,-261
20150822,-261
20150822,-261
20150823,-262
20150823,-263
20150823,-264
20150823,-264
20150824,-264
20150824,-264
20150824,-264
20150824,-264
20150825,-264
20150825,-264
20150825,-264
20150825,-264
20150826,-264
20150826,-264
20150826,-264
20150826,-264
20150827,-264
20150827,-264
20150827,-264
20150827,-264
20150828,-264
20150828,-264
20150828,-264
20150828,-264
20150829,-264
20150829,-264
20150829,-264
20150829,-264
20150830,-264
20150830,-264
20150830,-264
20150830,-264
20150831,-264
20150831,-264
20150831,-264
20150831,-264
20150901,-264
20150901,-264
20150901,-264
20150901,-264
20150902,-264
20150902,-264
20150902,-264
20150902,-264
20150903,-264
20150903,-264
20150903,-264
20150903,-264
20150904,-264
20150904,-265
20150904,-265
20150904,-265
20150905,-265
20150905,-265
20150905,-265
20150905,-265
20150906,-265
20150906,-265
20150906,-265
20150906,-265
20150907,-265
20150907,-265
20150907,-265
20150907,-265
20150908,-265
20150908,-265
20150908,-265
20150908,-265
20150909,-265
20150909,-265
20150909,-265
20150909,-265
20150910,-265
20150910,-265
20150910,-265
20150910,-265
20150911,-265
20150911,-265
20150911,-265
20150911,-265
20150912,-265
20150912,-265
20150912,-265
20150912,-265
20150913,-265
20150913,-265
20150913,-265
20150913,-265
20150914,-265
20150914,-265
20150914,-265
20150914,-265
20150915,-265
20150915,-265
20150915,-265
20150915,-265
20150916,-265
20150916,-265
20150916,-265
20150916,-265
20150917,-265
20150917,-265
20150917,-265
20150917,-265
20150918,-265
20150918,-265
20150918,-265
20150918,-265
20150919,-265
20150919,-265
20150919,-265
20150919,-265
20150919,-265
20150920,-265
20150920,-265
20150920,-265
20150920,-265
20150921,-265
20150921,-265
20150921,-265
20150921,-265
20150922,-265
20150922,-265
20150922,-265
20150922,-265
20150923,-265
20150923,-265
20150923,-265
20150923,-265
20150924,-265
20150924,-265
20150924,-265
20150924,-265
20150924,-265
20150925,-265
20150925,-265
20150925,-265
20150925,-265
20150926,-265
20150926,-265
20150926,-265
20150926,-265
20150927,-265
20150927,-265
20150927,-265
20150927,-265
20150928,-265
20150928,-265
20150928,-265
20150928,-265
20150929,-265
20150929,-265
20150929,-265
20150929,-265
20150930,-266
20150930,-266
20150930,-266
20150930,-266
20151001,-266
20151001,-266
20151001,-266
20151001,-266
20151002,-266
20151002,-266
20151002,-266
20151002,-266
20151003,-266
20151003,-266
20151003,-266
20151003,-266
20151004,-266
20151004,-266
20151004,-266
20151004,-266
20151005,-266
20151005,-266
20151005,-266
20151005,-266
20151006,-266
20151006,-266
20151006,-266
20151007,-266
20151007,-266
20151007,-266
20151007,-266
20151008,-266
20151008,-266
20151008,-266
20151008,-266
20151009,-266
20151009,-266
20151009,-266
20151009,-266
20151010,-266
20151010,-266
20151010,-266
20151010,-266
20151011,-266
20151011,-266
20151011,-265
20151011,-265
20151012,-265
20151012,-265
20151012,-265
20151012,-265
20151013,-265
20151013,-265
20151013,-265
20151013,-265
20151014,-265
20151014,-265
20151014,-265
20151014,-265
20151015,-265
20151015,-265
20151015,-265
20151015,-265
20151016,-265
20151016,-265
20151016,-265
20151016,-265
20151017,-265
20151017,-265
20151017,-265
20151017,-265
20151018,-265
20151018,-265
20151018,-265
20151018,-265
20151019,-265
20151019,-265
20151019,-265
20151019,-265
20151020,-265
20151020,-265
20151020,-265
20151020,-265
20151021,-265
20151021,-265
20151021,-265
20151021,-265
20151022,-265
20151022,-265
20151022,-265
20151022,-265
20151023,-265
20151023,-265
20151023,-265
20151023,-265
20151024,-265
20151024,-265
20151024,-265
20151024,-265
20151025,-265
20151025,-265
20151025,-265
20151025,-265
20151026,-265
20151026,-265
20151026,-265
20151026,-265
20151027,-265
20151027,-265
20151027,-265
20151027,-265
20151028,-265
20151028,-265
20151028,-265
20151028,-265
20151029,-265
20151029,-265
20151029,-264
20151029,-264
20151030,-264
20151030,-264
20151030,-264
20151030,-264
20151031,-264
20151031,-264
20151031,-264
20151031,-264
20151101,-264
20151101,-264
20151101,-264
20151101,-264
20151102,-264
20151102,-264
20151102,-264
20151102,-264
20151103,-264
20151103,-264
20151103,-264
20151103,-264
20151104,-264
20151104,-264
20151104,-264
20151104,-264
20151105,-264
20151105,-264
20151105,-264
20151105,-264
20151105,-264
20151106,-264
20151106,-264
20151106,-264
20151106,-264
20151107,-264
20151107,-264
20151107,-264
20151107,-264
20151108,-264
20151108,-264
20151108,-264
20151108,-264
20151109,-264
20151109,-264
20151109,-264
20151109,-264
20151110,-264
20151110,-264
20151110,-264
20151110,-264
20151111,-264
20151111,-264
20151111,-264
20151111,-264
20151112,-264
20151112,-264
20151112,-264
20151112,-264
20151113,-264
20151113,-264
20151113,-264
20151113,-264
20151114,-264
20151114,-264
20151114,-264
20151114,-264
20151115,-264
20151115,-264
20151115,-264
20151115,-264
20151116,-264
20151116,-264
20151116,-264
20151116,-264
20151117,-264
20151117,-264
20151117,-264
20151117,-264
20151118,-264
20151118,-264
20151118,-264
20151118,-264
20151119,-264
20151119,-264
20151119,-264
20151119,-264
20151120,-264
20151120,-264
20151120,-264
20151120,-264
20151121,-264
20151121,-264
20151121,-264
20151121,-264
20151122,-264
20151122,-264
20151122,-264
20151122,-264
20151123,-264
20151123,-264
20151123,-264
20151123,-264
20151124,-264
20151124,-264
20151124,-264
20151124,-264
20151124,-264
20151125,-264
20151125,-264
20151125,-264
20151125,-264
20151126,-264
20151126,-264
20151126,-264
20151126,-264
20151127,-264
20151127,-264
20151127,-264
20151127,-264
20151128,-264
20151128,-264
20151128,-264
20151128,-264
20151129,-264
20151129,-264
20151129,-264
20151129,-264
20151130,-264
20151130,-264
20151130,-264
20151130,-264
20151201,-264
20151201,-264
20151201,-264
20151201,-264
20151202,-264
20151202,-264
20151202,-264
20151202,-264
20151203,-264
20151203,-264
20151203,-264
20151203,-264
20151204,-264
20151204,-264
20151204,-264
20151204,-264
20151205,-264
20151205,-264
20151205,-264
20151205,-264
20151206,-264
20151206,-264
20151206,-264
20151206,-264
20151207,-264
20151207,-264
20151207,-264
20151207,-264
20151208,-264
20151208,-264
20151208,-264
20151208,-264
20151209,-264
20151209,-264
20151209,-264
20151209,-264
20151210,-264
20151210,-264
20151210,-264
20151210,-264
20151211,-264
20151211,-264
20151211,-264
20151211,-264
20151212,-264
20151212,-264
20151212,-264
20151212,-264
20151213,-264
20151213,-264
20151213,-264
20151213,-264
20151214,-264
20151214,-264
20151214,-266
20151214,-266
20151214,-266
20151215,-266
20151215,-266
20151215,-266
20151215,-266
20151216,-266
20151216,-266
20151216,-266
20151216,-266
20151217,-266
20151217,-266
20151217,-266
20151217,-266
20151218,-266
20151218,-266
20151218,-266
20151218,-266
20151219,-266
20151219,-266
20151219,-266
20151219,-266
20151220,-266
20151220,-266
20151220,-266
20151220,-266
20151221,-266
20151221,-266
20151221,-266
20151221,-266
20151222,-266
20151222,-266
20151222,-266
20151222,-266
20151223,-266
20151223,-266
20151223,-266
20151223,-266
20151224,-266
20151224,-266
20151224,-266
20151224,-266
20151225,-266
20151225,-266
20151225,-266
20151225,-266
20151226,-266
20151226,-266
20151226,-266
20151226,-266
20151227,-266
20151227,-266
20151227,-266
20151227,-266
20151228,-266
20151228,-266
20151228,-266
20151228,-266
20151229,-266
20151229,-266
20151229,-266
20151229,-266
20151230,-266
20151230,-266
20151230,-266
20151230,-266
20151231,-266
20151231,-266
20151231,-266
20151231,-266
20160101,-266
20160101,-266
20160101,-266
20160101,-266
20160102,-266
20160102,-266
20160102,-266
20160102,-266
20160103,-266
20160103,-266
20160103,-266
20160103,-266
20160104,-266
20160104,-266
20160104,-266
20160104,-266
20160105,-266
20160105,-266
20160105,-266
20160105,-266
20160106,-266
20160106,-266
20160106,-266
20160106,-266
20160107,-266
20160107,-266
20160107,-266
20160107,-266
20160108,-266
20160108,-266
20160108,-266
20160108,-266
20160109,-266
20160109,-266
20160109,-266
20160109,-266
20160110,-266
20160110,-266
20160110,-266
20160111,-266
20160111,-266
20160111,-266
20160111,-266
20160112,-266
20160112,-266
20160112,-266
20160112,-266
20160113,-266
20160113,-266
20160113,-266
20160113,-266
20160114,-266
20160114,-266
20160114,-266
20160114,-266
20160115,-266
20160115,-266
20160115,-266
20160115,-266
20160116,-266
20160116,-266
20160116,-266
20160116,-266
20160117,-266
20160117,-266
20160117,-266
20160117,-266
20160118,-266
20160118,-266
20160118,-266
20160118,-266
20160119,-266
20160119,-266
20160119,-266
20160119,-266
20160120,-266
20160120,-265
20160120,-265
20160120,-265
20160121,-265
20160121,-265
20160121,-265
20160121,-265
20160122,-265
20160122,-265
20160122,-265
20160122,-265
20160122,-265
20160122,-265
20160122,-265
20160122,-265
20160123,-265
20160123,-265
20160123,-265
20160123,-265
20160124,-265
20160124,-265
20160124,-265
20160124,-265
20160125,-265
20160125,-265
20160125,-265
20160125,-265
20160125,-265
20160125,-265
20160125,-265
20160125,-265
20160125,-265
20160125,-265
20160126,-265
20160126,-265
20160126,-265
20160126,-265
20160126,-265
20160127,-265
20160127,-265
20160127,-265
20160127,-265
20160128,-265
20160128,-265
20160128,-265
20160128,-265
20160129,-265
20160129,-265
20160129,-265
20160129,-265
20160130,-265
20160130,-265
20160201,-265
20160202,-265
20160202,-265
20160202,-265
20160202,-265
20160203,-265
20160203,-265
20160203,-265
20160203,-265
20160204,-265
20160204,-265
20160204,-265
20160204,-265
20160205,-265
20160205,-265
20160205,-265
20160205,-265
20160206,-265
20160206,-265
20160206,-265
20160206,-265
20160206,-265
20160206,-265
20160206,-265
20160206,-265
20160206,-265
20160206,-265
20160207,-265
20160207,-265
20160207,-265
20160207,-265
20160207,-265
20160207,-265
20160207,-265
20160207,-265
20160208,-265
20160208,-265
20160208,-265
20160208,-265
20160209,-265
20160209,-265
20160209,-265
20160209,-265
20160210,-265
20160210,-265
20160210,-265
20160210,-265
20160211,-265
20160211,-265
20160211,-265
20160211,-265
20160212,-265
20160212,-265
20160212,-265
20160212,-265
20160213,-265
20160213,-265
20160215,-265
20160215,-265
20160215,-265
20160215,-265
20160215,-265
20160215,-265
20160215,-266
20160215,-266
20160215,-266
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
20160216,-265
