Date,Value
20131011,8.241
20131011,8.241
20131011,8.236
20131011,8.237
20131011,8.237
20131012,8.237
20131012,8.237
20131012,8.241
20131012,8.208
20131012,8.208
20131013,8.208
20131013,8.208
20131013,8.207
20131013,8.212
20131013,8.212
20131014,8.212
20131014,8.212
20131014,8.21
20131014,8.207
20131014,8.207
20131015,8.207
20131015,8.207
20131015,8.31
20131015,8.276
20131015,8.276
20131016,8.276
20131016,8.276
20131016,8.211
20131016,8.212
20131016,8.212
20131017,8.212
20131017,8.212
20131017,8.21
20131017,8.215
20131018,8.215
20131018,8.215
20131018,8.215
20131018,8.214
20131018,8.213
20131018,8.213
20131019,8.213
20131019,8.213
20131019,8.31
20131019,8.321
20131019,8.321
20131020,8.321
20131020,8.321
20131020,8.247
20131020,8.198
20131020,8.198
20131021,8.198
20131021,8.198
20131021,8.252
20131021,8.287
20131021,8.287
20131022,8.287
20131022,8.287
20131022,8.181
20131022,8.181
20131022,8.181
20131023,8.181
20131023,8.181
20131023,8.182
20131023,8.185
20131023,8.185
20131024,8.185
20131024,8.185
20131024,8.17
20131024,8.182
20131024,8.182
20131025,8.182
20131025,8.182
20131025,8.181
20131025,8.181
20131025,8.181
20131026,8.181
20131026,8.181
20131026,8.15
20131026,8.156
20131026,8.156
20131027,8.156
20131027,8.156
20131027,8.159
20131027,8.159
20131027,8.159
20131028,8.159
20131028,8.159
20131028,8.163
20131028,8.163
20131028,8.163
20131029,8.163
20131029,8.163
20131029,8.163
20131029,8.163
20131029,8.19
20131029,8.19
20131030,8.19
20131030,8.19
20131030,8.191
20131030,8.159
20131030,8.159
20131031,8.159
20131031,8.159
20131031,8.173
20131031,8.173
20131101,8.173
20131101,8.173
20131101,8.174
20131101,8.174
20131101,8.174
20131102,8.174
20131102,8.174
20131102,8.173
20131102,8.173
20131102,8.173
20131103,8.173
20131103,8.173
20131103,8.17
20131103,8.17
20131103,8.17
20131104,8.17
20131104,8.17
20131104,8.167
20131104,8.167
20131105,8.167
20131105,8.167
20131105,8.167
20131105,8.241
20131105,8.242
20131106,8.242
20131106,8.242
20131106,8.242
20131106,8.24
20131106,8.241
20131107,8.241
20131107,8.241
20131107,8.241
20131107,8.166
20131107,8.176
20131108,8.176
20131108,8.176
20131108,8.176
20131108,8.283
20131108,8.175
20131109,8.175
20131109,8.175
20131109,8.175
20131109,8.176
20131109,8.176
20131109,8.176
20131110,8.176
20131110,8.176
20131110,8.102
20131110,8.102
20131111,8.102
20131111,8.102
20131111,8.102
20131111,8.102
20131111,8.113
20131112,8.112
20131112,8.112
20131112,8.112
20131112,8.19
20131112,8.221
20131113,8.221
20131113,8.221
20131113,8.221
20131113,8.222
20131113,8.124
20131114,8.124
20131114,8.124
20131114,8.124
20131114,8.124
20131114,8.125
20131115,8.125
20131115,8.125
20131115,8.125
20131115,8.125
20131116,8.125
20131116,8.125
20131116,8.125
20131116,8.128
20131117,8.126
20131117,8.126
20131117,8.126
20131117,8.125
20131117,8.125
20131117,8.125
20131118,8.125
20131118,8.125
20131118,8.128
20131118,8.128
20131119,8.128
20131119,8.128
20131119,8.128
20131119,8.131
20131119,8.143
20131120,8.143
20131120,8.143
20131120,8.143
20131120,8.137
20131120,8.14
20131120,8.14
20131121,8.14
20131121,8.14
20131121,8.153
20131121,8.159
20131121,8.159
20131122,8.159
20131122,8.159
20131122,8.215
20131122,8.259
20131122,8.259
20131123,8.259
20131123,8.259
20131123,8.256
20131123,8.252
20131123,8.252
20131124,8.252
20131124,8.252
20131124,8.154
20131124,8.154
20131124,8.154
20131125,8.154
20131125,8.154
20131125,8.153
20131125,8.153
20131125,8.153
20131126,8.153
20131126,8.153
20131126,8.159
20131126,8.159
20131126,8.159
20131127,8.159
20131127,8.159
20131127,8.152
20131127,8.151
20131127,8.151
20131128,8.151
20131128,8.151
20131128,8.153
20131128,8.153
20131128,8.153
20131129,8.153
20131129,8.153
20131129,8.148
20131129,8.163
20131129,8.163
20131130,8.163
20131130,8.163
20131130,8.164
20131130,8.164
20131130,8.164
20131201,8.164
20131201,8.164
20131201,8.164
20131201,8.164
20131201,8.164
20131202,8.164
20131202,8.164
20131202,8.171
20131202,8.171
20131202,8.171
20131203,8.171
20131203,8.171
20131203,8.17
20131203,8.169
20131204,8.169
20131204,8.169
20131204,8.169
20131204,8.176
20131204,8.175
20131204,8.175
20131205,8.175
20131205,8.175
20131205,8.174
20131205,8.174
20131205,8.174
20131206,8.174
20131206,8.174
20131206,8.172
20131206,8.172
20131206,8.172
20131207,8.172
20131207,8.172
20131207,8.174
20131207,8.175
20131207,8.175
20131207,8.175
20131208,8.175
20131208,8.175
20131208,8.175
20131208,8.171
20131208,8.171
20131209,8.171
20131209,8.171
20131209,8.171
20131209,8.171
20131209,8.171
20131210,8.171
20131210,8.171
20131210,8.175
20131210,8.175
20131210,8.175
20131211,8.175
20131211,8.175
20131211,8.176
20131211,8.176
20131211,8.176
20131212,8.176
20131212,8.176
20131212,8.181
20131212,8.181
20131213,8.181
20131213,8.181
20131213,8.177
20131213,8.182
20131213,8.182
20131214,8.182
20131214,8.182
20131214,8.183
20131214,8.183
20131214,8.183
20131215,8.183
20131215,8.183
20131215,8.183
20131215,8.183
20131215,8.183
20131216,8.183
20131216,8.183
20131216,8.185
20131216,8.185
20131217,8.185
20131217,8.185
20131217,8.179
20131217,8.179
20131217,8.179
20131218,8.179
20131218,8.179
20131218,8.21
20131218,8.21
20131218,8.21
20131219,8.21
20131219,8.21
20131219,8.206
20131219,8.206
20131220,8.206
20131220,8.206
20131220,8.206
20131220,8.205
20131220,8.205
20131221,8.205
20131221,8.205
20131221,8.201
20131221,8.197
20131221,8.197
20131222,8.197
20131222,8.197
20131222,8.201
20131222,8.201
20131223,8.201
20131223,8.201
20131223,8.202
20131223,8.206
20131223,8.206
20131224,8.206
20131224,8.206
20131224,8.205
20131224,8.203
20131224,8.203
20131225,8.203
20131225,8.203
20131225,8.209
20131225,8.205
20131225,8.205
20131226,8.205
20131226,8.205
20131226,8.204
20131226,8.158
20131226,8.158
20131227,8.158
20131227,8.158
20131227,8.159
20131227,8.159
20131227,8.159
20131228,8.159
20131228,8.159
20131228,8.153
20131228,8.153
20131228,8.153
20131229,8.153
20131229,8.153
20131229,8.159
20131229,8.159
20131229,8.159
20131230,8.159
20131230,8.159
20131230,8.158
20131230,8.158
20131230,8.158
20131231,8.158
20131231,8.158
20131231,8.166
20131231,8.166
20131231,8.166
20140101,8.166
20140101,8.166
20140101,8.166
20140101,8.166
20140101,8.166
20140102,8.166
20140102,8.166
20140102,8.155
20140102,8.155
20140102,8.155
20140103,8.155
20140103,8.155
20140103,8.156
20140103,8.149
20140103,8.149
20140104,8.149
20140104,8.149
20140104,8.168
20140104,8.177
20140104,8.177
20140105,8.177
20140105,8.177
20140105,8.176
20140105,7.997
20140105,7.997
20140106,7.997
20140106,7.997
20140106,7.979
20140106,7.969
20140106,7.969
20140107,7.969
20140107,7.969
20140107,7.975
20140107,7.975
20140107,7.975
20140108,7.975
20140108,7.975
20140108,7.981
20140108,7.981
20140108,7.981
20140109,7.981
20140109,7.981
20140109,7.981
20140109,7.982
20140109,7.982
20140110,7.982
20140110,7.982
20140110,7.978
20140110,7.98
20140110,7.98
20140111,7.98
20140111,7.98
20140111,7.975
20140111,7.974
20140111,7.974
20140112,7.974
20140112,7.974
20140112,7.985
20140112,7.981
20140112,7.981
20140113,7.981
20140113,7.981
20140113,7.982
20140113,7.979
20140113,7.979
20140114,7.979
20140114,7.979
20140114,7.988
20140114,7.982
20140114,7.982
20140115,7.982
20140115,7.982
20140115,7.982
20140115,7.989
20140115,7.989
20140116,7.989
20140116,7.989
20140116,7.991
20140116,7.982
20140116,7.982
20140117,7.982
20140117,7.982
20140117,7.984
20140117,7.984
20140117,7.984
20140118,7.984
20140118,7.984
20140118,7.988
20140118,7.991
20140118,7.991
20140119,7.991
20140119,7.991
20140119,7.987
20140119,7.987
20140119,7.987
20140120,7.987
20140120,7.987
20140120,7.974
20140120,7.977
20140120,7.977
20140121,7.977
20140121,7.977
20140121,7.995
20140121,7.992
20140121,7.992
20140122,7.992
20140122,7.992
20140122,7.994
20140122,7.994
20140122,7.994
20140123,7.994
20140123,7.994
20140123,7.994
20140123,7.992
20140123,7.992
20140124,7.992
20140124,7.992
20140124,7.891
20140124,7.754
20140124,7.754
20140125,7.754
20140125,7.754
20140125,7.755
20140125,7.757
20140125,7.757
20140126,7.757
20140126,7.757
20140126,7.757
20140126,7.757
20140126,7.757
20140127,7.757
20140127,7.757
20140127,7.756
20140127,7.755
20140127,7.755
20140128,7.755
20140128,7.755
20140128,7.754
20140128,7.754
20140128,7.754
20140129,7.754
20140129,7.754
20140129,7.756
20140129,7.755
20140129,7.755
20140130,7.755
20140130,7.755
20140130,7.755
20140130,7.761
20140130,7.761
20140131,7.761
20140131,7.761
20140131,7.759
20140131,7.754
20140131,7.754
20140201,7.754
20140201,7.754
20140201,7.743
20140201,7.742
20140201,7.742
20140202,7.742
20140202,7.742
20140202,7.741
20140202,7.749
20140202,7.749
20140203,7.749
20140203,7.749
20140203,7.749
20140203,7.768
20140203,7.768
20140204,7.768
20140204,7.768
20140204,7.765
20140204,7.766
20140204,7.766
20140205,7.766
20140205,7.766
20140205,7.767
20140205,7.764
20140205,7.764
20140206,7.764
20140206,7.764
20140206,7.764
20140206,7.763
20140206,7.763
20140207,7.763
20140207,7.763
20140207,7.761
20140207,7.76
20140207,7.76
20140208,7.76
20140208,7.76
20140208,7.763
20140208,7.763
20140208,7.763
20140209,7.763
20140209,7.763
20140209,7.763
20140209,7.756
20140209,7.756
20140210,7.756
20140210,7.756
20140210,7.752
20140210,7.752
20140211,7.752
20140211,7.752
20140211,7.754
20140211,7.754
20140211,7.754
20140212,7.754
20140212,7.754
20140212,7.755
20140212,7.755
20140212,7.755
20140213,7.755
20140213,7.755
20140213,7.757
20140213,7.762
20140213,7.762
20140214,7.762
20140214,7.762
20140214,7.698
20140214,7.698
20140214,7.698
20140215,7.698
20140215,7.698
20140215,7.698
20140215,7.698
20140216,7.703
20140216,7.703
20140216,7.703
20140216,7.641
20140216,7.64
20140217,7.64
20140217,7.64
20140217,7.64
20140217,7.667
20140217,7.663
20140217,7.663
20140218,7.663
20140218,7.663
20140218,7.667
20140218,7.669
20140218,7.669
20140219,7.669
20140219,7.669
20140219,7.669
20140220,7.669
20140220,7.669
20140220,7.665
20140220,7.663
20140220,7.663
20140221,7.663
20140221,7.663
20140221,7.667
20140221,7.667
20140221,7.667
20140222,7.667
20140222,7.667
20140222,7.697
20140222,7.697
20140222,7.697
20140223,7.697
20140223,7.697
20140223,7.693
20140223,7.679
20140223,7.679
20140224,7.679
20140224,7.679
20140224,7.68
20140224,7.68
20140224,7.68
20140225,7.68
20140225,7.68
20140225,7.68
20140225,7.682
20140225,7.682
20140226,7.682
20140226,7.682
20140226,7.683
20140226,7.676
20140226,7.676
20140227,7.676
20140227,7.676
20140227,7.676
20140227,7.675
20140227,7.675
20140228,7.675
20140228,7.675
20140228,7.677
20140228,7.679
20140228,7.679
20140301,7.679
20140301,7.679
20140301,7.681
20140301,7.675
20140301,7.675
20140302,7.675
20140302,7.675
20140302,7.675
20140302,7.671
20140302,7.671
20140303,7.671
20140303,7.671
20140303,7.673
20140304,7.673
20140304,7.673
20140304,7.673
20140304,7.668
20140304,7.668
20140305,7.668
20140305,7.668
20140305,7.668
20140306,7.668
20140306,7.668
20140306,7.668
20140306,7.762
20140306,7.762
20140307,7.762
20140307,7.762
20140307,7.761
20140307,7.758
20140307,7.758
20140308,7.758
20140308,7.758
20140308,7.762
20140308,7.801
20140308,7.801
20140309,7.801
20140309,7.801
20140309,7.801
20140309,7.761
20140309,7.761
20140310,7.761
20140310,7.761
20140310,7.762
20140310,7.761
20140310,7.761
20140311,7.761
20140311,7.761
20140311,7.764
20140311,7.768
20140311,7.768
20140312,7.768
20140312,7.768
20140312,7.772
20140312,7.798
20140312,7.798
20140313,7.798
20140313,7.798
20140313,7.791
20140313,7.743
20140313,7.743
20140314,7.743
20140314,7.743
20140314,7.749
20140314,7.747
20140314,7.747
20140315,7.747
20140315,7.747
20140315,7.745
20140315,7.748
20140315,7.748
20140316,7.748
20140316,7.748
20140316,7.748
20140316,7.773
20140316,7.773
20140317,7.773
20140317,7.773
20140317,7.767
20140317,7.785
20140317,7.785
20140318,7.785
20140318,7.785
20140318,7.787
20140318,7.786
20140318,7.786
20140319,7.786
20140319,7.786
20140319,7.783
20140319,7.75
20140319,7.75
20140320,7.75
20140320,7.75
20140320,7.748
20140320,7.783
20140320,7.783
20140321,7.783
20140321,7.783
20140321,7.781
20140321,7.744
20140321,7.744
20140322,7.744
20140322,7.744
20140322,7.744
20140322,7.783
20140322,7.783
20140323,7.783
20140323,7.783
20140323,7.773
20140323,7.754
20140323,7.754
20140324,7.754
20140324,7.754
20140324,7.753
20140324,7.773
20140324,7.773
20140325,7.773
20140325,7.773
20140325,7.771
20140325,7.737
20140325,7.737
20140326,7.737
20140326,7.737
20140326,7.735
20140326,7.734
20140327,7.734
20140327,7.734
20140327,7.734
20140327,7.734
20140327,7.76
20140328,7.76
20140328,7.76
20140328,7.76
20140328,7.76
20140328,7.76
20140329,7.76
20140329,7.76
20140329,7.753
20140329,7.718
20140329,7.718
20140330,7.718
20140330,7.718
20140330,7.717
20140330,7.751
20140330,7.751
20140331,7.751
20140331,7.751
20140331,7.746
20140401,7.746
20140401,7.746
20140401,7.739
20140401,7.736
20140401,7.736
20140402,7.736
20140402,7.736
20140402,7.743
20140402,7.744
20140402,7.744
20140403,7.744
20140403,7.744
20140403,7.744
20140403,7.733
20140403,7.733
20140404,7.733
20140404,7.733
20140404,7.729
20140404,7.727
20140404,7.727
20140405,7.727
20140405,7.727
20140405,7.73
20140405,7.74
20140405,7.74
20140406,7.74
20140406,7.74
20140406,7.744
20140406,7.733
20140406,7.733
20140407,7.733
20140407,7.733
20140407,7.733
20140407,7.733
20140407,7.733
20140408,7.733
20140408,7.733
20140408,7.733
20140408,7.743
20140408,7.743
20140409,7.743
20140409,7.743
20140409,7.856
20140409,7.851
20140409,7.851
20140410,7.851
20140410,7.851
20140410,7.847
20140410,7.847
20140410,7.847
20140411,7.847
20140411,7.847
20140411,7.842
20140411,7.862
20140411,7.862
20140412,7.862
20140412,7.862
20140412,7.855
20140412,7.854
20140412,7.854
20140413,7.854
20140413,7.854
20140413,7.847
20140413,7.847
20140413,7.847
20140414,7.847
20140414,7.847
20140414,7.857
20140414,7.857
20140414,7.857
20140415,7.857
20140415,7.857
20140415,7.866
20140415,7.865
20140416,7.865
20140416,7.865
20140416,7.861
20140416,7.862
20140416,7.862
20140417,7.862
20140417,7.862
20140417,7.861
20140417,7.824
20140417,7.824
20140418,7.824
20140418,7.824
20140418,7.824
20140418,7.828
20140418,7.828
20140419,7.828
20140419,7.828
20140419,7.83
20140419,7.829
20140419,7.829
20140420,7.829
20140420,7.829
20140420,7.829
20140421,7.829
20140421,7.829
20140421,7.821
20140421,7.821
20140421,7.821
20140422,7.821
20140422,7.821
20140422,7.821
20140422,7.817
20140423,7.817
20140423,7.817
20140423,7.817
20140423,7.813
20140423,7.813
20140423,7.813
20140424,7.813
20140424,7.813
20140424,7.809
20140424,7.809
20140424,7.809
20140425,7.809
20140425,7.809
20140425,7.853
20140425,7.853
20140425,7.853
20140426,7.853
20140426,7.853
20140426,7.809
20140426,7.809
20140427,7.809
20140427,7.809
20140427,7.809
20140427,7.88
20140427,7.88
20140428,7.88
20140428,7.88
20140428,7.904
20140428,7.909
20140429,7.909
20140429,7.909
20140429,7.826
20140429,7.826
20140430,7.826
20140430,7.826
20140430,7.826
20140430,7.826
20140430,7.823
20140501,7.823
20140501,7.823
20140501,7.823
20140501,7.826
20140501,7.826
20140502,7.826
20140502,7.826
20140502,7.821
20140502,7.821
20140503,7.821
20140503,7.821
20140503,7.821
20140503,7.818
20140503,7.818
20140504,7.818
20140504,7.818
20140504,7.818
20140504,7.818
20140504,7.818
20140505,7.818
20140505,7.818
20140505,7.819
20140505,7.818
20140506,7.818
20140506,7.818
20140506,7.818
20140506,7.894
20140506,7.894
20140507,7.894
20140507,7.894
20140507,7.894
20140507,7.894
20140508,7.796
20140508,7.65
20140508,7.65
20140508,7.65
20140509,7.65
20140509,7.65
20140509,7.795
20140509,7.795
20140510,7.795
20140510,7.795
20140510,7.827
20140510,7.827
20140511,7.827
20140511,7.827
20140511,7.825
20140511,7.824
20140512,7.824
20140512,7.824
20140512,7.824
20140512,7.821
20140512,7.827
20140513,7.827
20140513,7.827
20140513,7.831
20140513,7.831
20140513,7.832
20140514,7.832
20140514,7.832
20140514,7.832
20140514,7.83
20140514,7.83
20140515,7.83
20140515,7.83
20140515,7.834
20140515,7.834
20140516,7.834
20140516,7.834
20140516,7.797
20140516,7.797
20140516,7.797
20140517,7.797
20140517,7.797
20140517,7.798
20140517,7.798
20140518,7.798
20140518,7.798
20140518,7.798
20140518,7.798
20140518,7.798
20140519,7.798
20140519,7.798
20140519,7.832
20140519,7.832
20140520,7.832
20140520,7.832
20140520,7.832
20140520,7.837
20140520,7.838
20140521,7.838
20140521,7.838
20140521,7.838
20140521,7.836
20140521,7.836
20140521,7.836
20140522,7.836
20140522,7.836
20140522,7.758
20140522,7.758
20140523,7.758
20140523,7.758
20140523,7.924
20140523,7.924
20140524,7.924
20140524,7.924
20140524,7.924
20140524,7.924
20140525,7.924
20140525,7.924
20140525,7.851
20140525,7.851
20140526,7.851
20140526,7.851
20140526,7.838
20140526,7.838
20140526,7.838
20140527,7.838
20140527,7.838
20140527,7.839
20140528,7.839
20140528,7.839
20140528,7.851
20140528,7.851
20140529,7.851
20140529,7.851
20140529,7.861
20140529,7.861
20140529,7.861
20140530,7.861
20140530,7.861
20140530,7.873
20140530,7.873
20140531,7.873
20140531,7.873
20140531,7.932
20140531,7.932
20140601,7.932
20140601,7.932
20140601,7.932
20140601,7.939
20140601,7.939
20140602,7.939
20140602,7.939
20140602,7.939
20140602,7.939
20140602,7.939
20140603,7.939
20140603,7.939
20140603,7.929
20140603,7.929
20140603,7.929
20140604,7.929
20140604,7.929
20140604,7.778
20140604,7.778
20140605,7.778
20140605,7.778
20140605,7.885
20140605,7.885
20140605,7.885
20140605,7.885
20140606,7.885
20140606,7.885
20140606,7.886
20140606,7.886
20140607,7.886
20140607,7.886
20140607,7.775
20140607,7.712
20140608,7.712
20140608,7.712
20140608,7.712
20140608,7.712
20140608,7.712
20140608,7.712
20140609,7.712
20140609,7.712
20140609,7.863
20140609,7.866
20140610,7.866
20140610,7.866
20140610,7.845
20140610,7.845
20140611,7.845
20140611,7.845
20140611,7.85
20140611,7.85
20140611,7.85
20140612,7.85
20140612,7.85
20140612,7.864
20140612,7.864
20140613,7.864
20140613,7.864
20140613,7.866
20140613,7.866
20140614,7.866
20140614,7.866
20140614,7.864
20140614,7.864
20140615,7.865
20140615,7.844
20140615,7.844
20140615,7.865
20140616,7.865
20140616,7.865
20140616,7.865
20140616,7.862
20140616,7.862
20140617,7.862
20140617,7.862
20140617,7.862
20140617,7.862
20140617,7.862
20140618,7.862
20140618,7.862
20140618,7.85
20140618,7.85
20140619,7.85
20140619,7.85
20140619,7.85
20140619,7.85
20140620,7.85
20140620,7.85
20140620,7.866
20140620,7.866
20140620,7.866
20140621,7.866
20140621,7.866
20140621,7.863
20140621,7.861
20140622,7.861
20140622,7.861
20140622,7.869
20140622,7.88
20140623,7.88
20140623,7.88
20140623,7.88
20140623,7.891
20140624,7.891
20140624,7.891
20140624,7.904
20140624,7.904
20140624,7.904
20140625,7.899
20140625,7.899
20140625,7.899
20140625,7.899
20140626,7.907
20140626,7.907
20140626,7.903
20140626,7.903
20140627,7.903
20140627,7.903
20140627,7.907
20140627,7.907
20140628,7.826
20140628,7.826
20140628,7.824
20140628,7.824
20140629,7.824
20140629,7.824
20140629,7.824
20140629,7.83
20140629,7.829
20140630,7.826
20140630,7.826
20140630,7.893
20140630,7.893
20140701,7.893
20140701,7.893
20140701,7.893
20140701,7.893
20140702,7.893
20140702,7.893
20140702,7.899
20140702,7.891
20140703,7.891
20140703,7.891
20140703,7.891
20140703,7.893
20140703,7.892
20140704,7.892
20140704,7.892
20140704,7.804
20140704,7.804
20140705,7.804
20140705,7.804
20140705,7.801
20140705,7.812
20140706,7.812
20140706,7.812
20140706,7.812
20140706,7.813
20140706,7.826
20140707,7.826
20140707,7.826
20140707,7.828
20140707,7.828
20140708,7.828
20140708,7.828
20140708,7.858
20140708,7.696
20140709,7.696
20140709,7.696
20140709,7.701
20140709,7.792
20140710,7.792
20140710,7.792
20140710,7.793
20140710,7.783
20140711,7.783
20140711,7.783
20140711,7.782
20140711,7.839
20140712,7.839
20140712,7.839
20140712,7.919
20140712,7.919
20140712,7.911
20140713,7.911
20140713,7.911
20140713,7.911
20140713,7.821
20140713,7.821
20140714,7.821
20140714,7.821
20140714,7.832
20140714,7.838
20140715,7.838
20140715,7.838
20140715,7.838
20140715,7.715
20140715,7.715
20140716,7.821
20140716,7.821
20140716,7.821
20140716,7.821
20140717,7.821
20140717,7.821
20140717,7.822
20140717,7.779
20140718,7.779
20140718,7.779
20140718,7.779
20140718,7.827
20140719,7.827
20140719,7.827
20140719,7.648
20140719,7.648
20140719,7.648
20140720,7.648
20140720,7.648
20140720,7.826
20140720,7.777
20140721,7.777
20140721,7.777
20140721,7.711
20140721,7.711
20140722,7.711
20140722,7.711
20140722,7.711
20140722,7.864
20140722,7.861
20140723,7.861
20140723,7.852
20140723,7.852
20140723,7.844
20140724,7.844
20140724,7.844
20140724,8.043
20140724,8.051
20140725,8.051
20140725,8.051
20140725,7.986
20140725,7.979
20140726,7.979
20140726,7.979
20140726,7.979
20140726,7.723
20140726,7.698
20140727,7.698
20140727,7.698
20140727,7.698
20140727,7.698
20140727,7.698
20140727,7.698
20140728,7.698
20140728,7.698
20140728,7.698
20140728,7.632
20140729,7.632
20140729,7.632
20140729,7.632
20140729,7.632
20140729,7.67
20140730,7.67
20140730,7.67
20140730,7.592
20140730,7.592
20140731,7.592
20140731,7.592
20140731,7.607
20140731,7.607
20140801,7.607
20140801,7.607
20140801,7.607
20140801,7.615
20140801,7.614
20140802,7.614
20140802,7.614
20140802,7.614
20140802,7.614
20140802,7.653
20140803,7.653
20140803,7.653
20140803,7.659
20140803,7.66
20140804,7.66
20140804,7.66
20140804,7.66
20140804,7.629
20140804,7.63
20140805,7.63
20140805,7.63
20140805,7.63
20140805,7.581
20140806,7.581
20140806,7.581
20140806,7.791
20140806,7.805
20140807,7.805
20140807,7.805
20140807,7.805
20140807,7.592
20140807,7.592
20140808,7.592
20140808,7.592
20140808,7.592
20140808,7.567
20140809,7.567
20140809,7.567
20140809,7.862
20140809,7.849
20140810,7.849
20140810,7.849
20140810,7.639
20140810,7.687
20140810,7.687
20140811,7.687
20140811,7.687
20140811,7.739
20140811,7.739
20140812,7.773
20140812,7.773
20140812,7.773
20140812,7.774
20140812,7.776
20140813,7.776
20140813,7.776
20140813,7.897
20140813,7.889
20140814,7.889
20140814,7.889
20140814,7.882
20140814,7.881
20140815,7.881
20140815,7.881
20140815,7.751
20140815,7.751
20140816,7.75
20140816,7.786
20140816,7.786
20140816,7.886
20140816,7.886
20140817,7.886
20140817,7.886
20140817,7.785
20140817,7.774
20140818,7.774
20140818,7.774
20140818,7.775
20140818,7.663
20140819,7.663
20140819,7.663
20140819,7.662
20140819,7.662
20140819,7.654
20140820,7.654
20140820,7.654
20140820,7.653
20140820,7.653
20140821,7.653
20140821,7.653
20140821,7.866
20140821,7.888
20140822,7.888
20140822,7.888
20140822,7.813
20140822,7.812
20140823,7.812
20140823,7.812
20140823,7.742
20140823,7.691
20140823,7.692
20140824,7.692
20140824,7.697
20140824,7.943
20140824,7.943
20140824,7.943
20140825,7.943
20140825,7.943
20140825,7.943
20140825,7.896
20140825,7.896
20140825,7.896
20140826,7.896
20140826,7.896
20140826,7.781
20140826,7.781
20140827,7.781
20140827,7.781
20140827,7.79
20140827,7.753
20140828,7.753
20140828,7.753
20140828,7.747
20140828,7.784
20140829,7.784
20140829,7.784
20140829,7.784
20140830,7.784
20140830,7.784
20140830,7.789
20140830,7.789
20140831,7.789
20140831,7.789
20140831,7.788
20140831,7.788
20140831,7.788
20140901,7.788
20140901,7.788
20140901,7.793
20140901,7.744
20140902,7.744
20140902,7.744
20140902,7.744
20140902,7.744
20140902,7.744
20140903,7.744
20140903,7.744
20140903,7.667
20140903,7.667
20140903,7.667
20140904,7.667
20140904,7.667
20140904,7.875
20140904,7.875
20140905,7.875
20140905,7.875
20140905,7.875
20140905,7.642
20140905,7.642
20140905,7.642
20140906,7.642
20140906,7.642
20140906,7.666
20140906,7.666
20140906,7.666
20140907,7.666
20140907,7.666
20140907,7.672
20140907,7.672
20140908,7.672
20140908,7.672
20140908,7.672
20140908,7.699
20140908,7.659
20140908,7.659
20140909,7.659
20140909,7.659
20140909,7.646
20140909,7.646
20140909,7.646
20140910,7.646
20140910,7.646
20140910,7.853
20140910,7.854
20140911,7.854
20140911,7.818
20140911,7.818
20140911,7.475
20140911,7.475
20140912,7.475
20140912,7.475
20140912,7.459
20140912,7.459
20140913,7.51
20140913,7.368
20140913,7.368
20140913,7.415
20140913,7.416
20140914,7.416
20140914,7.416
20140914,7.575
20140914,7.845
20140915,7.845
20140915,7.86
20140915,7.86
20140915,7.86
20140915,7.86
20140915,7.86
20140915,7.86
20140915,7.86
20140915,7.86
20140915,7.689
20140915,7.689
20140916,7.685
20140916,7.666
20140916,7.666
20140916,7.587
20140916,7.587
20140917,7.587
20140917,7.587
20140917,7.587
20140917,7.587
20140918,7.587
20140918,7.587
20140918,7.587
20140918,7.587
20140919,7.587
20140919,7.587
20140919,7.497
20140919,7.497
20140920,7.497
20140920,7.497
20140920,7.492
20140920,7.448
20140921,7.669
20140921,7.669
20140921,7.669
20140921,7.669
20140922,7.669
20140922,7.669
20140922,7.669
20140922,7.669
20140922,7.664
20140923,7.664
20140923,7.664
20140923,7.664
20140923,7.664
20140924,7.664
20140924,7.664
20140924,7.664
20140924,7.664
20140925,7.664
20140925,7.664
20140925,7.664
20140925,7.664
20140926,7.664
20140926,7.664
20140926,7.664
20140926,7.664
20140926,7.664
20140926,7.664
20140926,7.664
20140927,7.664
20140927,7.664
20140927,7.664
20140927,7.664
20140928,7.664
20140928,7.664
20140928,7.664
20140928,7.664
20140929,7.664
20140929,7.664
20140929,7.664
20140929,7.664
20140930,7.664
20140930,7.664
20140930,7.664
20140930,7.664
20140930,7.664
20140930,7.664
20141001,7.664
20141001,7.664
20141001,7.664
20141001,7.664
20141001,7.664
20141002,7.664
20141002,7.664
20141002,7.664
20141002,7.664
20141003,7.664
20141003,7.664
20141003,7.664
20141003,7.664
20141004,7.664
20141004,7.664
20141004,7.664
20141004,7.664
20141005,7.664
20141005,7.664
20141005,7.594
20141005,7.594
20141006,7.594
20141006,7.594
20141006,7.594
20141006,7.594
20141007,7.594
20141007,7.594
20141007,7.594
20141007,7.594
20141008,7.594
20141008,7.594
20141008,7.594
20141009,7.594
20141009,7.594
20141009,7.594
20141010,7.594
20141010,7.594
20141010,7.594
20141010,7.602
20141011,7.488
20141011,7.488
20141011,7.488
20141011,7.488
20141011,7.478
20141012,7.484
20141012,7.481
20141012,7.481
20141012,7.481
20141012,7.481
20141013,7.481
20141013,7.555
20141013,7.555
20141013,7.555
20141014,7.921
20141014,7.887
20141014,7.887
20141014,7.887
20141014,7.887
20141015,7.887
20141015,7.887
20141015,7.887
20141015,7.896
20141016,7.896
20141016,7.896
20141016,7.896
20141017,7.896
20141017,7.896
20141017,7.896
20141017,7.902
20141018,7.632
20141018,7.632
20141018,7.632
20141018,7.632
20141018,7.632
20141019,7.632
