Date,Value
20141108,-90
20141108,-90
20141108,-90
20141108,-90
20141109,-90
20141109,-90
20141109,-90
20141109,-90
20141110,-90
20141110,-90
20141110,-90
20141110,-90
20141110,-90
20141111,-90
20141111,-90
20141111,-90
20141111,-90
20141111,-90
20141112,-90
20141112,-90
20141112,-90
20141112,-90
20141113,-90
20141113,-90
20141113,-90
20141113,-90
20141114,-90
20141114,-90
20141114,-90
20141114,-90
20141115,-90
20141115,-90
20141115,-90
20141115,-90
20141116,-90
20141116,-90
20141116,-90
20141116,-90
20141116,-90
20141117,-90
20141117,-90
20141117,-90
20141117,-90
20141117,-90
20141117,-90
20141117,-90
20141118,-90
20141118,-90
20141118,-90
20141118,-91
20141118,-91
20141119,-91
20141119,-91
20141119,-91
20141119,-91
20141120,-91
20141120,-91
20141120,-91
20141120,-91
20141120,-92
20141121,-92
20141121,-92
20141121,-92
20141121,-92
20141121,-93
20141122,-93
20141122,-93
20141122,-93
20141122,-93
20141122,-93
20141123,-93
20141123,-93
20141123,-93
20141123,-93
20141123,-94
20141124,-94
20141124,-94
20141124,-94
20141125,-94
20141125,-94
20141125,-94
20141125,-94
20141126,-94
20141126,-94
20141126,-94
20141126,-94
20141126,-95
20141126,-95
20141127,-95
20141127,-95
20141127,-95
20141127,-95
20141127,-95
20141127,-95
20141127,-95
20141127,-95
20141127,-95
20141127,-95
20141128,-95
20141128,-95
20141128,-95
20141128,-95
20141128,-95
20141128,-95
20141128,-95
20141128,-95
20141129,-95
20141129,-95
20141129,-95
20141129,-95
20141129,-95
20141129,-95
20141129,-95
20141129,-95
20141129,-96
20141129,-96
20141130,-95
20141130,-95
20141130,-95
20141130,-95
20141130,-95
20141130,-96
20141201,-96
20141201,-96
20141201,-96
20141201,-96
20141201,-96
20141201,-96
20141202,-95
20141202,-96
20141202,-96
20141202,-97
20141202,-97
20141202,-97
20141203,-97
20141203,-97
20141203,-97
20141204,-97
20141204,-97
20141204,-97
20141204,-97
20141204,-97
20141205,-97
20141205,-97
20141205,-96
20141205,-96
20141205,-96
20141205,-96
20141206,-96
20141206,-97
20141206,-96
20141206,-96
20141206,-96
20141207,-96
20141207,-96
20141207,-96
20141207,-96
20141207,-96
20141208,-95
20141208,-96
20141208,-96
20141208,-96
20141209,-96
20141209,-96
20141209,-97
20141209,-97
20141209,-97
20141210,-97
20141210,-97
20141210,-97
20141210,-97
20141211,-97
20141211,-97
20141211,-97
20141211,-97
20141212,-97
20141212,-97
20141212,-97
20141212,-97
20141213,-97
20141213,-97
20141213,-97
20141213,-97
20141213,-97
20141214,-97
20141214,-97
20141214,-97
20141214,-96
20141214,-96
20141215,-96
20141215,-96
20141215,-96
20141215,-96
20141216,-96
20141216,-96
20141216,-96
20141216,-96
20141216,-96
20141217,-96
20141217,-96
20141217,-96
20141217,-96
20141218,-96
20141218,-97
20141218,-97
20141218,-96
20141218,-96
20141219,-95
20141219,-95
20141219,-95
20141219,-95
20141220,-95
20141220,-95
20141220,-95
20141220,-95
20141220,-95
20141221,-95
20141221,-95
20141221,-94
20141221,-94
20141221,-94
20141222,-94
20141222,-94
20141222,-94
20141222,-94
20141223,-94
20141223,-94
20141223,-94
20141223,-94
20141223,-94
20141224,-94
20141224,-94
20141224,-94
20141224,-94
20141224,-94
20141224,-94
20141225,-94
20141225,-94
20141225,-94
20141225,-94
20141226,-94
20141226,-94
20141226,-94
20141226,-94
20141227,-94
20141227,-94
20141227,-94
20141227,-94
20141227,-94
20141228,-93
20141228,-93
20141228,-93
20141228,-93
20141228,-93
20141229,-93
20141229,-93
20141229,-91
20141229,-91
20141230,-91
20141230,-91
20141230,-91
20141230,-91
20141230,-91
20141231,-91
20141231,-91
20141231,-91
20141231,-91
20150101,-91
20150101,-91
20150101,-91
20150101,-91
20150101,-91
20150102,-92
20150102,-92
20150102,-92
20150102,-92
20150102,-92
20150103,-92
20150103,-92
20150103,-92
20150103,-92
20150103,-92
20150103,-92
20150104,-92
20150104,-92
20150104,-91
20150104,-91
20150105,-91
20150105,-91
20150105,-91
20150105,-91
20150105,-91
20150106,-91
20150106,-91
20150106,-92
20150106,-92
20150107,-92
20150107,-92
20150107,-92
20150107,-91
20150108,-91
20150108,-91
20150108,-91
20150108,-91
20150109,-91
20150109,-91
20150109,-91
20150109,-91
20150110,-91
20150110,-91
20150110,-91
20150110,-91
20150111,-91
20150111,-91
20150111,-91
20150111,-91
20150111,-91
20150112,-91
20150112,-91
20150112,-92
20150112,-91
20150113,-91
20150113,-91
20150113,-90
20150113,-90
20150114,-89
20150114,-89
20150114,-89
20150114,-89
20150115,-89
20150115,-89
20150115,-89
20150115,-89
20150115,-89
20150116,-89
20150116,-89
20150116,-89
20150116,-89
20150117,-89
20150117,-89
20150117,-89
20150117,-89
20150117,-89
20150118,-89
20150118,-89
20150118,-89
20150118,-89
20150118,-89
20150119,-88
20150119,-88
20150119,-88
20150119,-88
20150120,-88
20150120,-88
20150120,-88
20150120,-88
20150120,-88
20150121,-88
20150121,-88
20150121,-88
20150121,-88
20150122,-88
20150122,-88
20150122,-87
20150122,-88
20150123,-88
20150123,-88
20150123,-85
20150123,-86
20150124,-86
20150124,-86
20150124,-86
20150124,-86
20150124,-86
20150125,-86
20150125,-86
20150125,-86
20150125,-86
20150126,-86
20150126,-86
20150126,-86
20150126,-86
20150126,-86
20150127,-86
20150127,-86
20150127,-87
20150127,-86
20150128,-86
20150128,-86
20150128,-87
20150128,-86
20150129,-86
20150129,-86
20150129,-86
20150129,-87
20150129,-86
20150130,-86
20150130,-86
20150130,-87
20150130,-86
20150131,-86
20150131,-86
20150131,-88
20150131,-87
20150201,-87
20150201,-87
20150201,-90
20150201,-90
20150202,-90
20150202,-90
20150202,-90
20150202,-90
20150203,-90
20150203,-90
20150203,-90
20150203,-90
20150204,-90
20150204,-90
20150204,-90
20150204,-90
20150205,-89
20150205,-88
20150205,-88
20150205,-88
20150205,-87
20150206,-87
20150206,-87
20150206,-90
20150206,-90
20150207,-90
20150207,-90
20150207,-90
20150207,-90
20150208,-90
20150208,-90
20150208,-90
20150208,-91
20150208,-91
20150209,-91
20150209,-91
20150209,-90
20150209,-90
20150210,-89
20150210,-89
20150210,-89
20150210,-89
20150210,-91
20150211,-90
20150211,-90
20150211,-90
20150211,-90
20150211,-90
20150212,-90
20150212,-90
20150212,-90
20150212,-90
20150213,-90
20150213,-90
20150213,-90
20150213,-90
20150213,-90
20150214,-90
20150214,-90
20150214,-90
20150214,-90
20150215,-90
20150215,-90
20150215,-93
20150215,-93
20150216,-93
20150216,-93
20150216,-93
20150217,-93
20150217,-93
20150217,-93
20150217,-96
20150218,-96
20150218,-95
20150218,-95
20150218,-94
20150219,-95
20150219,-95
20150219,-95
20150219,-97
20150220,-97
20150220,-97
20150220,-97
20150220,-97
20150221,-97
20150221,-97
20150221,-97
20150221,-98
20150222,-98
20150222,-97
20150222,-97
20150222,-96
20150223,-96
20150223,-96
20150223,-96
20150223,-95
20150223,-95
20150224,-95
20150224,-95
20150224,-95
20150224,-95
20150224,-95
20150225,-95
20150225,-95
20150225,-95
20150225,-95
20150226,-95
20150226,-95
20150226,-95
20150226,-95
20150227,-95
20150227,-95
20150227,-95
20150228,-95
20150228,-95
20150228,-93
20150228,-93
20150301,-93
20150301,-93
20150301,-93
20150301,-93
20150302,-93
20150302,-93
20150302,-93
20150302,-93
20150303,-93
20150303,-93
20150303,-93
20150303,-93
20150304,-93
20150304,-93
20150304,-93
20150304,-93
20150304,-93
20150305,-93
20150305,-93
20150305,-93
20150305,-93
20150305,-92
20150306,-92
20150306,-92
20150306,-92
20150306,-91
20150307,-91
20150307,-91
20150307,-91
20150307,-91
20150308,-91
20150308,-91
20150308,-91
20150308,-91
20150308,-91
20150309,-91
20150309,-91
20150309,-91
20150309,-91
20150310,-91
20150310,-91
20150310,-91
20150310,-91
20150311,-91
20150311,-91
20150311,-91
20150311,-91
20150312,-91
20150312,-91
20150312,-89
20150312,-89
20150313,-88
20150313,-88
20150313,-91
20150313,-91
20150314,-91
20150314,-91
20150314,-91
20150314,-92
20150315,-92
20150315,-92
20150315,-92
20150315,-92
20150316,-92
20150316,-92
20150316,-92
20150316,-92
20150317,-92
20150317,-92
20150317,-92
20150317,-92
20150318,-92
20150318,-92
20150318,-92
20150318,-92
20150319,-92
20150319,-92
20150319,-93
20150319,-94
20150320,-93
20150320,-93
20150320,-93
20150320,-93
20150321,-93
20150321,-93
20150321,-92
20150321,-93
20150322,-93
20150322,-93
20150322,-93
20150322,-93
20150323,-93
20150323,-93
20150323,-93
20150323,-93
20150324,-93
20150324,-93
20150324,-93
20150324,-93
20150325,-93
20150325,-93
20150325,-93
20150325,-93
20150326,-93
20150326,-93
20150326,-93
20150326,-93
20150327,-93
20150327,-93
20150327,-93
20150327,-93
20150327,-93
20150328,-93
20150328,-93
20150328,-93
20150328,-93
20150329,-93
20150329,-93
20150329,-93
20150329,-92
20150330,-92
20150330,-92
20150330,-92
20150330,-92
20150331,-92
20150331,-92
20150331,-92
20150331,-92
20150401,-92
20150401,-92
20150401,-92
20150401,-92
20150402,-92
20150402,-92
20150402,-92
20150402,-92
20150403,-92
20150403,-92
20150403,-92
20150403,-92
20150404,-92
20150404,-92
20150404,-92
20150404,-92
20150405,-92
20150405,-92
20150405,-92
20150405,-92
20150406,-92
20150406,-92
20150406,-92
20150406,-92
20150407,-92
20150407,-92
20150407,-92
20150407,-92
20150407,-92
20150408,-92
20150408,-92
20150408,-92
20150408,-92
20150409,-92
20150409,-92
20150409,-92
20150409,-92
20150410,-92
20150410,-92
20150410,-92
20150410,-92
20150411,-92
20150411,-92
20150411,-92
20150411,-92
20150412,-92
20150412,-92
20150412,-92
20150412,-92
20150413,-92
20150413,-92
20150413,-92
20150413,-92
20150414,-92
20150414,-92
20150414,-93
20150414,-93
20150415,-93
20150415,-93
20150415,-93
20150415,-93
20150416,-93
20150416,-93
20150416,-93
20150416,-93
20150417,-93
20150417,-93
20150417,-94
20150417,-94
20150418,-94
20150418,-94
20150418,-94
20150418,-94
20150419,-94
20150419,-94
20150419,-93
20150419,-93
20150420,-93
20150420,-93
20150420,-93
20150420,-93
20150421,-93
20150421,-93
20150421,-93
20150421,-93
20150422,-93
20150422,-93
20150422,-93
20150422,-93
20150423,-93
20150423,-94
20150423,-94
20150423,-94
20150423,-93
20150424,-93
20150424,-93
20150424,-92
20150424,-92
20150425,-93
20150425,-93
20150425,-90
20150425,-90
20150426,-90
20150426,-90
20150426,-90
20150426,-90
20150427,-90
20150427,-90
20150427,-90
20150427,-90
20150427,-90
20150427,-90
20150427,-90
20150427,-90
20150428,-90
20150428,-90
20150428,-89
20150428,-89
20150429,-89
20150429,-89
20150429,-89
20150429,-89
20150430,-89
20150430,-89
20150430,-89
20150430,-89
20150501,-89
20150501,-89
20150501,-89
20150501,-89
20150502,-89
20150502,-89
20150502,-89
20150502,-89
20150503,-89
20150503,-89
20150503,-89
20150503,-89
20150504,-89
20150504,-89
20150504,-89
20150504,-89
20150504,-89
20150505,-89
20150505,-89
20150505,-90
20150505,-90
20150506,-90
20150506,-90
20150506,-90
20150506,-90
20150506,-91
20150507,-91
20150507,-91
20150507,-91
20150507,-91
20150508,-91
20150508,-91
20150508,-91
20150508,-91
20150509,-91
20150509,-91
20150509,-91
20150509,-93
20150510,-93
20150510,-93
20150510,-93
20150510,-93
20150511,-92
20150511,-92
20150511,-93
20150511,-93
20150511,-93
20150512,-93
20150512,-93
20150512,-93
20150512,-91
20150512,-91
20150513,-91
20150513,-91
20150513,-91
20150513,-91
20150514,-91
20150514,-91
20150514,-91
20150514,-91
20150515,-91
20150515,-91
20150515,-91
20150515,-91
20150516,-91
20150517,-91
20150517,-91
20150517,-91
20150517,-91
20150517,-91
20150518,-91
20150518,-91
20150518,-91
20150518,-91
20150520,-90
20150521,-90
20150521,-90
20150522,-90
20150522,-90
20150522,-89
20150522,-89
20150523,-89
20150523,-89
20150523,-89
20150523,-89
20150524,-89
20150524,-89
20150524,-89
20150524,-89
20150524,-89
20150525,-89
20150525,-89
20150525,-89
20150525,-89
20150525,-89
20150525,-88
20150525,-88
20150525,-88
20150525,-88
20150525,-88
20150525,-88
20150526,-88
20150526,-88
20150526,-87
20150526,-87
20150527,-87
20150527,-87
20150527,-87
20150527,-88
20150528,-88
20150528,-88
20150528,-88
20150528,-89
20150529,-89
20150529,-89
20150529,-89
20150529,-89
20150530,-89
20150530,-89
20150530,-89
20150530,-89
20150531,-89
20150531,-89
20150531,-89
20150531,-89
20150601,-89
20150601,-89
20150601,-90
20150601,-90
20150602,-90
20150602,-90
20150602,-93
20150602,-93
20150603,-93
20150603,-93
20150603,-93
20150603,-93
20150603,-93
20150604,-93
20150604,-93
20150604,-93
20150604,-93
20150605,-93
20150605,-93
20150605,-93
20150605,-93
20150605,-92
20150606,-92
20150606,-92
20150606,-92
20150606,-91
20150607,-91
20150607,-91
20150607,-91
20150607,-90
20150607,-90
20150608,-90
20150608,-90
20150608,-90
20150608,-89
20150608,-89
20150609,-89
20150609,-89
20150609,-88
20150609,-88
20150609,-88
20150610,-88
20150610,-88
20150610,-88
20150610,-87
20150610,-87
20150611,-87
20150611,-87
20150611,-86
20150611,-86
20150612,-86
20150612,-86
20150612,-83
20150612,-83
20150613,-83
20150613,-83
20150613,-82
20150613,-82
20150614,-82
20150614,-81
20150614,-78
20150614,-78
20150615,-78
20150615,-78
20150615,-77
20150615,-77
20150616,-77
20150616,-77
20150616,-75
20150616,-75
20150617,-75
20150617,-75
20150617,-75
20150617,-75
20150617,-75
20150618,-75
20150618,-75
20150618,-75
20150618,-76
20150619,-76
20150619,-75
20150619,-75
20150619,-75
20150620,-75
20150620,-75
20150620,-75
20150620,-75
20150621,-75
20150621,-75
20150621,-75
20150621,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150622,-75
20150623,-75
20150623,-75
20150623,-75
20150623,-75
20150624,-75
20150624,-75
20150624,-75
20150624,-75
20150625,-75
20150625,-75
20150625,-75
20150625,-75
20150626,-75
20150626,-75
20150626,-75
20150626,-75
20150626,-75
20150627,-75
20150627,-75
20150627,-75
20150627,-75
20150628,-75
20150628,-75
20150628,-75
20150628,-75
20150629,-75
20150629,-75
20150629,-75
20150629,-75
20150630,-75
20150630,-75
20150630,-75
20150630,-75
20150701,-76
20150701,-77
20150701,-77
20150701,-77
20150702,-77
20150702,-77
20150702,-77
20150702,-77
20150703,-77
20150703,-77
20150703,-77
20150703,-77
20150704,-77
20150704,-77
20150704,-77
20150704,-77
20150705,-77
20150705,-77
20150705,-77
20150705,-77
20150706,-77
20150706,-77
20150706,-78
20150706,-78
20150707,-78
20150707,-78
20150707,-78
20150707,-79
20150707,-79
20150708,-79
20150708,-79
20150708,-79
20150708,-79
20150709,-79
20150709,-79
20150709,-79
20150709,-79
20150709,-79
20150710,-79
20150710,-79
20150710,-79
20150710,-79
20150710,-79
20150710,-79
20150711,-79
20150711,-79
20150711,-79
20150711,-79
20150712,-79
20150712,-79
20150712,-79
20150712,-79
20150713,-79
20150713,-79
20150713,-79
20150713,-79
20150714,-79
20150714,-79
20150714,-79
20150714,-79
20150715,-79
20150715,-79
20150715,-79
20150715,-79
20150715,-79
20150715,-79
20150715,-79
20150715,-79
20150716,-79
20150716,-79
20150716,-79
20150716,-79
20150716,-79
20150716,-79
20150716,-79
20150717,-79
20150717,-79
20150717,-79
20150717,-79
20150718,-79
20150718,-79
20150718,-79
20150718,-78
20150718,-78
20150719,-78
20150719,-78
20150719,-78
20150719,-78
20150719,-78
20150720,-78
20150720,-78
20150720,-78
20150720,-78
20150721,-78
20150721,-78
20150721,-78
20150721,-78
20150722,-78
20150722,-78
20150722,-78
20150722,-76
20150723,-76
20150723,-76
20150723,-75
20150723,-74
20150723,-74
20150723,-74
20150723,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150724,-74
20150725,-74
20150725,-74
20150725,-75
20150725,-75
20150725,-75
20150725,-75
20150726,-75
20150726,-75
20150726,-74
20150726,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150727,-74
20150728,-74
20150728,-74
20150728,-74
20150728,-74
20150729,-74
20150729,-74
20150729,-74
20150729,-74
20150730,-74
20150730,-74
20150730,-75
20150730,-75
20150731,-75
20150731,-75
20150731,-75
20150731,-75
20150801,-75
20150801,-75
20150801,-75
20150801,-75
20150802,-75
20150802,-75
20150802,-75
20150802,-75
20150803,-75
20150803,-75
20150803,-75
20150803,-76
20150804,-76
20150804,-76
20150804,-76
20150804,-77
20150805,-77
20150805,-77
20150810,-77
20150810,-77
20150810,-77
20150811,-77
20150811,-77
20150811,-77
20150811,-77
20150812,-77
20150812,-77
20150812,-77
20150812,-78
20150813,-78
20150813,-78
20150813,-78
20150813,-78
20150814,-78
20150814,-78
20150814,-78
20150814,-78
20150815,-78
20150815,-78
20150815,-78
20150815,-78
20150816,-78
20150816,-78
20150816,-78
20150816,-78
20150817,-78
20150817,-79
20150817,-79
20150817,-79
20150818,-79
20150818,-79
20150818,-79
20150818,-79
20150819,-79
20150819,-79
20150819,-79
20150819,-79
20150820,-79
20150820,-79
20150820,-79
20150820,-79
20150821,-79
20150821,-79
20150821,-79
20150821,-79
20150822,-79
20150822,-79
20150822,-79
20150822,-80
20150823,-80
20150823,-80
20150823,-80
20150823,-80
20150824,-80
20150824,-80
20150824,-80
20150824,-80
20150825,-80
20150825,-80
20150825,-80
20150825,-80
20150826,-80
20150826,-80
20150826,-80
20150826,-80
20150827,-80
20150827,-80
20150827,-80
20150827,-80
20150828,-80
20150828,-80
20150828,-80
20150828,-80
20150829,-80
20150829,-80
20150829,-80
20150829,-80
20150830,-80
20150830,-80
20150830,-80
20150830,-80
20150831,-80
20150831,-80
20150831,-80
20150831,-80
20150901,-80
20150901,-80
20150901,-80
20150901,-80
20150902,-80
20150902,-80
20150902,-80
20150902,-80
20150903,-80
20150903,-80
20150903,-80
20150903,-80
20150904,-80
20150904,-80
20150904,-80
20150904,-80
20150905,-80
20150905,-80
20150905,-80
20150905,-80
20150906,-80
20150906,-80
20150906,-80
20150906,-80
20150907,-80
20150907,-80
20150907,-80
20150907,-80
20150908,-80
20150908,-80
20150908,-80
20150908,-80
20150909,-80
20150909,-80
20150909,-80
20150909,-80
20150910,-80
20150910,-80
20150910,-80
20150910,-80
20150911,-80
20150911,-80
20150911,-80
20150911,-80
20150912,-80
20150912,-80
20150912,-80
20150912,-80
20150913,-80
20150913,-80
20150913,-80
20150913,-80
20150914,-80
20150914,-80
20150914,-80
20150914,-80
20150915,-80
20150915,-80
20150915,-80
20150915,-80
20150916,-80
20150916,-80
20150916,-80
20150916,-80
20150917,-80
20150917,-80
20150917,-80
20150917,-80
20150918,-80
20150918,-80
20150918,-81
20150918,-81
20150919,-81
20150919,-81
20150919,-81
20150919,-81
20150919,-81
20150920,-81
20150920,-81
20150920,-81
20150920,-81
20150921,-81
20150921,-81
20150921,-81
20150921,-81
20150922,-81
20150922,-81
20150922,-81
20150922,-81
20150923,-81
20150923,-81
20150923,-81
20150923,-81
20150924,-81
20150924,-81
20150924,-81
20150924,-81
20150924,-81
20150925,-81
20150925,-81
20150925,-81
20150925,-81
20150926,-81
20150926,-81
20150926,-81
20150926,-81
20150927,-81
20150927,-81
20150927,-81
20150927,-81
20150928,-81
20150928,-81
20150928,-81
20150928,-81
20150929,-81
20150929,-81
20150929,-81
20150929,-81
20150930,-81
20150930,-81
20150930,-81
20150930,-81
20151001,-81
20151001,-81
20151001,-81
20151001,-81
20151002,-81
20151002,-81
20151002,-81
20151002,-81
20151003,-81
20151003,-81
20151003,-81
20151003,-81
20151004,-81
20151004,-81
20151004,-81
20151004,-81
20151005,-81
20151005,-81
20151005,-81
20151005,-81
20151006,-81
20151006,-81
20151006,-81
20151007,-81
20151007,-81
20151007,-81
20151007,-81
20151008,-81
20151008,-81
20151008,-81
20151008,-81
20151009,-81
20151009,-81
20151009,-81
20151009,-81
20151010,-81
20151010,-81
20151010,-81
20151010,-81
20151011,-81
20151011,-81
20151011,-81
20151011,-81
20151012,-81
20151012,-81
20151012,-81
20151012,-81
20151013,-81
20151013,-81
20151013,-81
20151013,-81
20151014,-81
20151014,-81
20151014,-81
20151014,-81
20151015,-82
20151015,-82
20151015,-82
20151015,-82
20151016,-82
20151016,-82
20151016,-82
20151016,-82
20151017,-82
20151017,-82
20151017,-82
20151017,-82
20151018,-82
20151018,-82
20151018,-82
20151018,-82
20151019,-82
20151019,-82
20151019,-82
20151019,-82
20151020,-82
20151020,-82
20151020,-82
20151020,-82
20151021,-82
20151021,-82
20151021,-82
20151021,-82
20151022,-82
20151022,-82
20151022,-82
20151022,-82
20151023,-82
20151023,-82
20151023,-83
20151023,-83
20151024,-83
20151024,-83
20151024,-83
20151024,-83
20151025,-83
20151025,-83
20151025,-83
20151025,-83
20151026,-82
20151026,-82
20151026,-82
20151026,-82
20151027,-82
20151027,-82
20151027,-82
20151027,-82
20151028,-82
20151028,-82
20151028,-82
20151028,-82
20151029,-82
20151029,-82
20151029,-82
20151029,-82
20151030,-82
20151030,-82
20151030,-82
20151030,-82
20151031,-82
20151031,-82
20151031,-82
20151031,-82
20151101,-82
20151101,-82
20151101,-82
20151101,-82
20151102,-82
20151102,-82
20151102,-82
20151102,-82
20151103,-82
20151103,-82
20151103,-82
20151103,-82
20151104,-82
20151104,-82
20151104,-82
20151104,-82
20151105,-82
20151105,-82
20151105,-82
20151105,-82
20151105,-82
20151106,-82
20151106,-82
20151106,-82
20151106,-82
20151107,-82
20151107,-82
20151107,-82
20151107,-82
20151108,-82
20151108,-82
20151108,-82
20151108,-82
20151109,-82
20151109,-82
20151109,-82
20151109,-82
20151110,-82
20151110,-82
20151110,-81
20151110,-81
20151111,-81
20151111,-81
20151111,-81
20151111,-81
20151112,-81
20151112,-81
20151112,-81
20151112,-81
20151113,-81
20151113,-81
20151113,-81
20151113,-81
20151114,-81
20151114,-81
20151114,-81
20151114,-81
20151115,-81
20151115,-81
20151115,-81
20151115,-81
20151116,-81
20151116,-81
20151116,-81
20151116,-81
20151117,-81
20151117,-81
20151117,-81
20151117,-81
20151118,-81
20151118,-81
20151118,-80
20151118,-80
20151119,-80
20151119,-80
20151119,-79
20151119,-79
20151120,-79
20151120,-79
20151120,-78
20151120,-78
20151121,-78
20151121,-78
20151121,-78
20151121,-78
20151122,-78
20151122,-78
20151122,-78
20151122,-78
20151123,-78
20151123,-78
20151123,-78
20151123,-78
20151124,-77
20151124,-77
20151124,-77
20151124,-77
20151124,-77
20151125,-77
20151125,-77
20151125,-77
20151125,-76
20151126,-76
20151126,-76
20151126,-76
20151126,-76
20151127,-76
20151127,-76
20151127,-76
20151127,-76
20151128,-76
20151128,-76
20151128,-76
20151128,-76
20151129,-76
20151129,-76
20151129,-76
20151129,-76
20151130,-76
20151130,-76
20151130,-76
20151130,-76
20151201,-76
20151201,-76
20151201,-76
20151201,-76
20151202,-76
20151202,-76
20151202,-76
20151202,-76
20151203,-76
20151203,-76
20151203,-75
20151203,-75
20151204,-75
20151204,-75
20151204,-75
20151204,-75
20151205,-75
20151205,-75
20151205,-75
20151205,-75
20151206,-75
20151206,-75
20151206,-75
20151206,-74
20151207,-74
20151207,-74
20151207,-74
20151207,-74
20151208,-74
20151208,-74
20151208,-74
20151208,-74
20151209,-74
20151209,-75
20151209,-75
20151209,-75
20151210,-75
20151210,-75
20151210,-75
20151210,-75
20151211,-75
20151211,-75
20151211,-74
20151211,-74
20151212,-74
20151212,-74
20151212,-74
20151212,-74
20151213,-74
20151213,-74
20151213,-74
20151213,-75
20151214,-75
20151214,-75
20151214,-75
20151214,-75
20151214,-75
20151215,-75
20151215,-75
20151215,-75
20151215,-75
20151216,-75
20151216,-75
20151216,-75
20151216,-74
20151217,-74
20151217,-74
20151217,-74
20151217,-74
20151218,-74
20151218,-74
20151218,-74
20151218,-74
20151219,-74
20151219,-74
20151219,-74
20151219,-74
20151220,-74
20151220,-74
20151220,-74
20151220,-74
20151221,-74
20151221,-74
20151221,-74
20151221,-74
20151222,-74
20151222,-74
20151222,-74
20151222,-74
20151223,-74
20151223,-74
20151223,-74
20151223,-74
20151224,-74
20151224,-74
20151224,-74
20151224,-74
20151225,-74
20151225,-74
20151225,-73
20151225,-73
20151226,-73
20151226,-73
20151226,-73
20151226,-73
20151227,-73
20151227,-73
20151227,-73
20151227,-73
20151228,-73
20151228,-73
20151228,-73
20151228,-74
20151229,-74
20151229,-74
20151229,-74
20151229,-74
20151230,-74
20151230,-74
20151230,-74
20151230,-74
20151231,-74
20151231,-74
20151231,-74
20151231,-74
20160101,-74
20160101,-74
20160101,-74
20160101,-74
20160102,-74
20160102,-74
20160102,-74
20160102,-74
20160103,-74
20160103,-74
20160103,-74
20160103,-74
20160104,-74
20160104,-74
20160104,-74
20160104,-74
20160105,-74
20160105,-74
20160105,-74
20160105,-74
20160106,-74
20160106,-74
20160106,-75
20160106,-75
20160107,-75
20160107,-75
20160107,-75
20160107,-76
20160108,-76
20160108,-76
20160108,-76
20160108,-76
20160109,-76
20160109,-76
20160109,-76
20160109,-76
20160110,-76
20160110,-76
20160110,-76
20160111,-76
20160111,-76
20160111,-76
20160111,-76
20160112,-76
20160112,-76
20160112,-76
20160112,-76
20160113,-76
20160113,-76
20160113,-76
20160113,-76
20160114,-76
20160114,-76
20160114,-76
20160114,-76
20160115,-76
20160115,-76
20160115,-76
20160115,-76
20160116,-76
20160116,-76
20160116,-76
20160116,-76
20160117,-76
20160117,-76
20160117,-76
20160117,-76
20160118,-76
20160118,-76
20160118,-76
20160118,-76
20160119,-76
20160119,-76
20160119,-76
20160119,-76
20160120,-76
20160120,-76
20160120,-76
20160120,-76
20160121,-76
20160121,-76
20160121,-76
20160121,-76
20160122,-76
20160122,-76
20160122,-76
20160122,-76
20160122,-76
20160122,-76
20160122,-76
20160122,-76
20160123,-76
20160123,-76
20160123,-76
20160123,-76
20160124,-76
20160124,-76
20160124,-76
20160124,-76
20160125,-76
20160125,-76
20160125,-76
20160125,-76
20160125,-76
20160125,-76
20160125,-76
20160125,-76
20160125,-76
20160125,-76
20160126,-76
20160126,-76
20160126,-76
20160126,-76
20160126,-76
20160127,-76
20160127,-76
20160127,-76
20160127,-76
20160128,-76
20160128,-76
20160128,-76
20160128,-76
20160129,-76
20160129,-76
20160129,-76
20160129,-75
20160130,-75
20160130,-75
20160201,-75
20160202,-75
20160202,-75
20160202,-75
20160202,-75
20160203,-75
20160203,-75
20160203,-75
20160203,-75
20160204,-75
20160204,-75
20160204,-75
20160204,-75
20160205,-75
20160205,-75
20160205,-75
20160205,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160206,-75
20160207,-75
20160207,-75
20160207,-75
20160207,-76
20160207,-76
20160207,-76
20160207,-76
20160207,-76
20160208,-76
20160208,-76
20160208,-76
20160208,-74
20160209,-74
20160209,-74
20160209,-74
20160209,-74
20160210,-74
20160210,-74
20160210,-74
20160210,-74
20160211,-74
20160211,-74
20160211,-74
20160211,-74
20160212,-74
20160212,-74
20160212,-74
20160212,-74
20160213,-74
20160213,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-74
20160215,-75
20160215,-75
20160215,-75
20160215,-76
20160215,-76
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
20160216,-75
