Date,Value
20140916,3.995
20140916,3.995
20140916,3.995
20140916,3.993
20140916,3.993
20140917,3.993
20140917,3.993
20140917,3.999
20140917,3.999
20140918,3.999
20140918,3.999
20140918,3.999
20140918,3.999
20140919,3.999
20140919,3.999
20140919,3.961
20140919,3.961
20140920,3.961
20140920,3.961
20140920,3.977
20140920,3.915
20140921,4.007
20140921,4.007
20140921,4.007
20140921,4.007
20140922,4.007
20140922,4.007
20140922,4.007
20140922,3.973
20140922,3.975
20140923,3.975
20140923,3.975
20140923,3.975
20140923,3.975
20140924,3.975
20140924,3.975
20140924,3.975
20140924,3.975
20140925,3.975
20140925,3.975
20140925,3.975
20140925,3.975
20140926,3.975
20140926,3.975
20140926,3.977
20140926,3.977
20140926,3.977
20140926,3.977
20140926,3.977
20140927,3.977
20140927,3.977
20140927,3.977
20140927,3.977
20140928,3.977
20140928,3.977
20140928,3.977
20140928,3.977
20140929,3.722
20140929,3.722
20140929,3.914
20140929,3.914
20140930,3.914
20140930,3.914
20140930,3.914
20140930,3.914
20140930,3.914
20140930,3.914
20141001,3.914
20141001,3.914
20141001,3.914
20141001,3.914
20141001,3.914
20141002,3.914
20141002,3.914
20141002,3.914
20141002,3.914
20141003,3.914
20141003,3.914
20141003,3.887
20141003,3.887
20141004,3.887
20141004,3.887
20141004,3.887
20141004,3.887
20141005,3.887
20141005,3.887
20141005,3.882
20141005,3.882
20141006,3.882
20141006,3.882
20141006,3.882
20141006,3.882
20141007,3.882
20141007,3.91
20141007,3.91
20141007,3.91
20141008,3.91
20141008,3.91
20141008,3.91
20141009,3.91
20141009,3.91
20141009,3.91
20141010,3.91
20141010,3.91
20141010,3.882
20141010,3.878
20141011,3.776
20141011,3.752
20141011,3.633
20141011,3.633
20141011,3.633
20141012,3.73
20141012,3.739
20141012,3.739
20141012,3.852
20141012,3.852
20141013,3.852
20141013,3.852
20141013,3.735
20141013,3.736
20141014,3.741
20141014,3.746
20141014,3.746
20141014,3.882
20141014,3.882
20141015,3.882
20141015,3.882
20141015,3.879
20141015,3.869
20141016,3.869
20141016,3.869
20141016,3.761
20141017,3.761
20141017,3.761
20141017,3.702
20141017,3.702
20141018,3.713
20141018,3.713
20141018,3.713
20141018,3.897
20141018,3.897
20141019,3.815
20141019,3.815
20141019,3.815
20141019,3.617
20141019,3.617
20141019,3.718
20141020,3.718
20141020,3.718
20141020,3.92
20141020,3.92
20141021,3.92
20141021,3.92
20141021,3.92
20141021,3.92
20141022,3.92
20141022,3.92
20141022,3.92
20141022,3.92
20141022,3.92
20141023,3.92
20141023,3.92
20141023,3.728
20141023,3.728
20141023,3.728
20141023,3.728
20141023,4.842
20141023,4.047
20141023,3.906
20141023,4.047
20141024,3.891
20141024,3.891
20141024,3.891
20141024,3.893
20141024,3.893
20141024,3.893
20141024,3.893
20141025,3.893
20141025,3.893
20141025,3.893
20141025,3.886
20141025,3.887
20141026,3.887
20141026,3.887
20141026,3.887
20141026,3.925
20141026,3.929
20141027,3.929
20141027,3.92
20141027,3.92
20141027,3.911
20141027,3.911
20141028,3.911
20141028,3.911
20141028,3.911
20141028,3.91
20141029,3.909
20141029,3.909
20141029,3.909
20141029,3.917
20141029,3.931
20141030,3.92
20141030,3.92
20141030,3.92
20141030,3.944
20141030,3.926
20141031,3.926
20141031,3.926
20141031,3.907
20141031,3.904
20141101,3.894
20141101,3.894
20141101,3.894
20141101,3.894
20141101,3.894
20141101,3.894
20141102,3.894
20141102,3.894
20141102,3.894
20141102,3.894
20141102,3.894
20141103,3.894
20141103,3.894
20141103,3.894
20141103,3.894
20141103,3.894
20141103,3.894
20141104,3.894
20141104,3.894
20141104,3.894
20141104,3.894
20141105,3.894
20141105,3.894
20141105,3.93
20141105,3.93
20141106,3.93
20141106,3.93
20141106,3.931
20141106,3.93
20141106,3.93
20141107,3.93
20141107,3.93
20141107,3.93
20141107,3.947
20141107,3.937
20141108,3.937
20141108,3.937
20141108,3.937
20141108,3.936
20141108,3.936
20141109,3.936
20141109,3.936
20141109,3.933
20141109,3.918
20141110,3.918
20141110,3.918
20141110,3.918
20141110,3.916
20141110,3.916
20141111,3.903
20141111,3.903
20141111,3.903
20141111,3.914
20141111,3.903
20141112,3.903
20141112,3.903
20141112,3.904
20141112,3.904
20141113,3.904
20141113,3.904
20141113,3.903
20141113,3.914
20141114,3.914
20141114,3.914
20141114,3.914
20141114,3.913
20141115,3.913
20141115,3.913
20141115,3.928
20141115,3.929
20141116,3.929
20141116,3.929
20141116,3.929
20141116,3.929
20141116,3.917
20141117,3.935
20141117,3.932
20141117,3.919
20141117,3.919
20141117,3.921
20141117,3.913
20141117,3.913
20141118,3.913
20141118,3.919
20141118,3.919
20141118,3.905
20141118,3.905
20141119,3.905
20141119,3.905
20141119,3.887
20141119,3.888
20141120,3.888
20141120,3.888
20141120,3.888
20141120,3.867
20141120,3.855
20141121,3.855
20141121,3.855
20141121,3.855
20141121,3.855
20141121,3.851
20141122,3.848
20141122,3.848
20141122,3.848
20141122,3.848
20141122,3.836
20141123,3.834
20141123,3.834
20141123,3.834
20141123,3.835
20141123,3.823
20141124,3.823
20141124,3.824
20141124,3.824
20141125,3.824
20141125,3.824
20141125,3.824
20141125,3.82
20141126,3.82
20141126,3.82
20141126,3.82
20141126,3.819
20141126,3.82
20141126,3.815
20141127,3.815
20141127,3.815
20141127,3.815
20141127,3.814
20141127,3.814
20141127,3.814
20141127,3.814
20141127,3.814
20141127,3.814
20141127,3.814
20141128,3.814
20141128,3.814
20141128,3.813
20141128,3.813
20141128,3.813
20141128,3.813
20141128,3.813
20141128,3.813
20141129,3.813
20141129,3.813
20141129,3.813
20141129,3.813
20141129,3.813
20141129,3.814
20141129,3.813
20141129,3.813
20141129,3.813
20141129,3.818
20141130,3.813
20141130,3.813
20141130,3.787
20141130,3.768
20141130,3.768
20141130,3.768
20141201,3.767
20141201,3.767
20141201,3.767
20141201,3.767
20141201,3.769
20141201,3.769
20141202,3.763
20141202,3.763
20141202,3.763
20141202,3.748
20141202,3.748
20141202,3.748
20141203,3.749
20141203,3.749
20141203,3.748
20141204,3.747
20141204,3.747
20141204,3.747
20141204,3.746
20141204,3.746
20141205,3.746
20141205,3.746
20141205,3.775
20141205,3.775
20141205,3.782
20141205,3.782
20141206,3.782
20141206,3.782
20141206,3.774
20141206,3.775
20141206,3.771
20141207,3.771
20141207,3.771
20141207,3.771
20141207,3.771
20141207,3.771
20141208,3.765
20141208,3.765
20141208,3.763
20141208,3.764
20141209,3.764
20141209,3.763
20141209,3.731
20141209,3.731
20141209,3.731
20141210,3.731
20141210,3.731
20141210,3.766
20141210,3.766
20141211,3.766
20141211,3.766
20141211,3.767
20141211,3.772
20141212,3.772
20141212,3.772
20141212,3.771
20141212,3.771
20141213,3.771
20141213,3.771
20141213,3.744
20141213,3.738
20141213,3.738
20141214,3.738
20141214,3.735
20141214,3.735
20141214,3.766
20141214,3.766
20141215,3.766
20141215,3.764
20141215,3.787
20141215,3.787
20141216,3.787
20141216,3.787
20141216,3.787
20141216,3.786
20141216,3.786
20141217,3.786
20141217,3.786
20141217,3.765
20141217,3.765
20141218,3.765
20141218,3.765
20141218,3.765
20141218,3.789
20141218,3.784
20141219,3.784
20141219,3.783
20141219,3.801
20141219,3.802
20141220,3.802
20141220,3.802
20141220,3.802
20141220,3.802
20141220,3.802
20141221,3.802
20141221,3.802
20141221,3.817
20141221,3.817
20141221,3.823
20141222,3.823
20141222,3.823
20141222,3.824
20141222,3.831
20141223,3.831
20141223,3.831
20141223,3.831
20141223,3.837
20141223,3.836
20141224,3.836
20141224,3.836
20141224,3.856
20141224,3.856
20141224,3.855
20141224,3.855
20141225,3.855
20141225,3.855
20141225,3.863
20141225,3.862
20141226,3.862
20141226,3.862
20141226,3.868
20141226,3.867
20141227,3.867
20141227,3.867
20141227,3.883
20141227,3.883
20141227,3.882
20141228,3.882
20141228,3.882
20141228,3.897
20141228,3.897
20141228,3.893
20141229,3.893
20141229,3.893
20141229,3.906
20141229,3.905
20141230,3.905
20141230,3.905
20141230,3.905
20141230,3.905
20141230,3.905
20141231,3.905
20141231,3.905
20141231,3.913
20141231,3.905
20150101,3.905
20150101,3.905
20150101,3.905
20150101,3.922
20150101,3.922
20150102,3.915
20150102,3.915
20150102,3.915
20150102,3.916
20150102,3.916
20150103,3.916
20150103,3.916
20150103,3.916
20150103,3.916
20150103,3.916
20150103,3.916
20150104,3.916
20150104,3.916
20150104,3.917
20150104,3.917
20150105,3.917
20150105,3.917
20150105,3.917
20150105,3.917
20150105,3.917
20150106,3.917
20150106,3.917
20150106,3.914
20150106,3.91
20150107,3.91
20150107,3.909
20150107,3.9
20150107,3.9
20150108,3.9
20150108,3.9
20150108,3.9
20150108,3.9
20150109,3.9
20150109,3.9
20150109,3.9
20150109,3.9
20150110,3.9
20150110,3.9
20150110,3.912
20150110,3.912
20150111,3.912
20150111,3.912
20150111,3.919
20150111,3.919
20150111,3.919
20150112,3.919
20150112,3.919
20150112,3.896
20150112,3.896
20150113,3.89
20150113,3.89
20150113,3.932
20150113,3.932
20150114,3.932
20150114,3.932
20150114,3.963
20150114,3.95
20150115,3.954
20150115,3.954
20150115,3.959
20150115,3.945
20150115,3.945
20150116,3.945
20150116,3.945
20150116,3.951
20150116,3.937
20150117,3.937
20150117,3.937
20150117,3.937
20150117,3.946
20150117,3.938
20150118,3.938
20150118,3.938
20150118,3.963
20150118,3.963
20150118,3.963
20150119,3.963
20150119,3.963
20150119,3.983
20150119,3.977
20150120,3.977
20150120,3.978
20150120,3.98
20150120,3.98
20150120,3.984
20150121,3.984
20150121,3.984
20150121,3.988
20150121,3.988
20150122,3.988
20150122,3.988
20150122,4.005
20150122,3.993
20150123,3.993
20150123,3.993
20150123,4.008
20150123,4
20150124,4
20150124,4
20150124,4
20150124,4.001
20150124,4.001
20150125,4.001
20150125,4.001
20150125,4.004
20150125,4.004
20150126,4.004
20150126,4.004
20150126,4.007
20150126,4.007
20150126,4.007
20150127,4.007
20150127,4.007
20150127,3.998
20150127,3.998
20150128,3.998
20150128,3.998
20150128,3.985
20150128,3.986
20150129,3.986
20150129,3.986
20150129,3.986
20150129,3.97
20150129,3.97
20150130,3.97
20150130,3.97
20150130,3.947
20150130,3.947
20150131,3.947
20150131,3.947
20150131,3.927
20150131,3.927
20150201,3.927
20150201,3.927
20150201,3.901
20150201,3.893
20150202,3.894
20150202,3.894
20150202,3.894
20150202,3.894
20150203,3.894
20150203,3.894
20150203,3.894
20150203,3.894
20150204,3.894
20150204,3.894
20150204,3.894
20150204,3.894
20150205,3.895
20150205,3.895
20150205,3.895
20150205,3.895
20150205,3.888
20150206,3.888
20150206,3.888
20150206,3.862
20150206,3.862
20150207,3.863
20150207,3.863
20150207,3.863
20150207,3.863
20150208,3.863
20150208,3.863
20150208,3.863
20150208,3.836
20150208,3.836
20150209,3.836
20150209,3.836
20150209,3.866
20150209,3.859
20150210,3.86
20150210,3.86
20150210,3.86
20150210,3.86
20150210,3.83
20150211,3.817
20150211,3.817
20150211,3.817
20150211,3.817
20150211,3.791
20150212,3.791
20150212,3.791
20150212,3.791
20150212,3.784
20150213,3.783
20150213,3.783
20150213,3.783
20150213,3.811
20150213,3.811
20150214,3.811
20150214,3.811
20150214,3.787
20150214,3.78
20150215,3.78
20150215,3.776
20150215,3.745
20150215,3.739
20150216,3.739
20150216,3.739
20150216,3.739
20150217,3.739
20150217,3.739
20150217,3.739
20150217,3.701
20150218,3.702
20150218,3.698
20150218,3.698
20150218,3.706
20150219,3.706
20150219,3.706
20150219,3.706
20150219,3.67
20150220,3.672
20150220,3.672
20150220,3.673
20150220,3.673
20150221,3.673
20150221,3.673
20150221,3.673
20150221,3.641
20150222,3.642
20150222,3.641
20150222,3.641
20150222,3.64
20150223,3.64
20150223,3.64
20150223,3.64
20150223,3.68
20150223,3.68
20150224,3.682
20150224,3.682
20150224,3.682
20150224,3.682
20150224,3.682
20150225,3.682
20150225,3.682
20150225,3.692
20150225,3.692
20150226,3.693
20150226,3.693
20150226,3.697
20150226,3.697
20150227,3.697
20150227,3.697
20150227,3.697
20150228,3.697
20150228,3.697
20150228,3.733
20150228,3.733
20150301,3.742
20150301,3.742
20150301,3.742
20150301,3.742
20150302,3.742
20150302,3.742
20150302,3.743
20150302,3.743
20150303,3.755
20150303,3.753
20150303,3.758
20150303,3.757
20150304,3.759
20150304,3.759
20150304,3.759
20150304,3.731
20150304,3.731
20150305,3.742
20150305,3.737
20150305,3.737
20150305,3.737
20150305,3.737
20150306,3.736
20150306,3.736
20150306,3.741
20150306,3.741
20150307,3.739
20150307,3.739
20150307,3.77
20150307,3.77
20150308,3.77
20150308,3.769
20150308,3.769
20150308,3.773
20150308,3.773
20150309,3.772
20150309,3.772
20150309,3.772
20150309,3.775
20150310,3.773
20150310,3.773
20150310,3.771
20150310,3.771
20150311,3.769
20150311,3.769
20150311,3.788
20150311,3.794
20150312,3.794
20150312,3.794
20150312,3.808
20150312,3.808
20150313,3.815
20150313,3.815
20150313,3.795
20150313,3.794
20150314,3.794
20150314,3.794
20150314,3.765
20150314,3.764
20150315,3.764
20150315,3.764
20150315,3.754
20150315,3.753
20150316,3.753
20150316,3.753
20150316,3.74
20150316,3.74
20150317,3.74
20150317,3.74
20150317,3.74
20150317,3.74
20150318,3.74
20150318,3.74
20150318,3.754
20150318,3.754
20150319,3.754
20150319,3.754
20150319,3.727
20150319,3.693
20150320,3.693
20150320,3.693
20150320,3.721
20150320,3.72
20150321,3.718
20150321,3.718
20150321,3.74
20150321,3.74
20150322,3.74
20150322,3.74
20150322,3.74
20150322,3.74
20150323,3.74
20150323,3.74
20150323,3.738
20150323,3.733
20150324,3.733
20150324,3.733
20150324,3.73
20150324,3.73
20150325,3.73
20150325,3.722
20150325,3.722
20150325,3.722
20150326,3.722
20150326,3.722
20150326,3.736
20150326,3.736
20150327,3.737
20150327,3.737
20150327,3.752
20150327,3.752
20150327,3.752
20150328,3.752
20150328,3.752
20150328,3.748
20150328,3.748
20150329,3.748
20150329,3.748
20150329,3.748
20150329,3.748
20150330,3.748
20150330,3.748
20150330,3.748
20150330,3.748
20150331,3.748
20150331,3.748
20150331,3.748
20150331,3.734
20150401,3.734
20150401,3.748
20150401,3.748
20150401,3.748
20150402,3.748
20150402,3.748
20150402,3.744
20150402,3.744
20150403,3.744
20150403,3.744
20150403,3.744
20150403,3.744
20150404,3.744
20150404,3.744
20150404,3.744
20150404,3.743
20150405,3.743
20150405,3.743
20150405,3.743
20150405,3.743
20150406,3.743
20150406,3.743
20150406,3.743
20150406,3.743
20150407,3.743
20150407,3.743
20150407,3.743
20150407,3.743
20150407,3.745
20150408,3.745
20150408,3.745
20150408,3.745
20150408,3.749
20150409,3.749
20150409,3.749
20150409,3.749
20150409,3.749
20150410,3.749
20150410,3.749
20150410,3.749
20150410,3.749
20150411,3.749
20150411,3.749
20150411,3.74
20150411,3.74
20150412,3.74
20150412,3.739
20150412,3.739
20150412,3.744
20150413,3.744
20150413,3.742
20150413,3.73
20150413,3.73
20150414,3.73
20150414,3.73
20150414,3.71
20150414,3.71
20150415,3.71
20150415,3.71
20150415,3.71
20150415,3.692
20150416,3.692
20150416,3.692
20150416,3.692
20150416,3.692
20150417,3.692
20150417,3.692
20150417,3.666
20150417,3.666
20150418,3.666
20150418,3.666
20150418,3.666
20150418,3.666
20150419,3.666
20150419,3.666
20150419,3.71
20150419,3.71
20150420,3.712
20150420,3.712
20150420,3.712
20150420,3.712
20150421,3.712
20150421,3.712
20150421,3.712
20150421,3.712
20150422,3.712
20150422,3.712
20150422,3.712
20150422,3.719
20150423,3.719
20150423,3.721
20150423,3.721
20150423,3.721
20150423,3.728
20150424,3.728
20150424,3.727
20150424,3.755
20150424,3.755
20150425,3.758
20150425,3.758
20150425,3.784
20150425,3.778
20150426,3.778
20150426,3.778
20150426,3.793
20150426,3.793
20150427,3.793
20150427,3.793
20150427,3.81
20150427,3.81
20150427,3.81
20150427,3.81
20150427,3.81
20150427,3.81
20150428,3.81
20150428,3.81
20150428,3.813
20150428,3.813
20150429,3.813
20150429,3.813
20150429,3.827
20150429,3.827
20150430,3.827
20150430,3.827
20150430,3.827
20150430,3.827
20150501,3.827
20150501,3.819
20150501,3.822
20150501,3.822
20150502,3.821
20150502,3.821
20150502,3.821
20150502,3.821
20150503,3.821
20150503,3.821
20150503,3.821
20150503,3.808
20150504,3.808
20150504,3.808
20150504,3.808
20150504,3.808
20150504,3.793
20150505,3.793
20150505,3.793
20150505,3.777
20150505,3.777
20150506,3.777
20150506,3.77
20150506,3.77
20150506,3.77
20150506,3.747
20150507,3.747
20150507,3.747
20150507,3.717
20150507,3.717
20150508,3.717
20150508,3.717
20150508,3.721
20150508,3.721
20150509,3.721
20150509,3.721
20150509,3.721
20150509,3.68
20150510,3.68
20150510,3.68
20150510,3.684
20150510,3.684
20150511,3.684
20150511,3.683
20150511,3.683
20150511,3.683
20150511,3.683
20150512,3.683
20150512,3.683
20150512,3.682
20150512,3.727
20150512,3.727
20150513,3.727
20150513,3.727
20150513,3.73
20150513,3.73
20150514,3.73
20150514,3.733
20150514,3.733
20150514,3.733
20150515,3.733
20150515,3.733
20150515,3.733
20150515,3.733
20150516,3.735
20150517,3.735
20150517,3.732
20150517,3.732
20150517,3.732
20150517,3.733
20150518,3.733
20150518,3.739
20150518,3.739
20150518,3.739
20150520,3.745
20150521,3.745
20150521,3.745
20150522,3.745
20150522,3.745
20150522,3.782
20150522,3.782
20150523,3.777
20150523,3.777
20150523,3.777
20150523,3.784
20150524,3.784
20150524,3.784
20150524,3.784
20150524,3.784
20150524,3.784
20150525,3.784
20150525,3.782
20150525,3.782
20150525,3.782
20150525,3.782
20150525,3.809
20150525,3.809
20150525,3.809
20150525,3.809
20150525,3.809
20150525,3.809
20150526,3.809
20150526,3.809
20150526,3.833
20150526,3.833
20150527,3.833
20150527,3.833
20150527,3.836
20150527,3.836
20150528,3.83
20150528,3.83
20150528,3.833
20150528,3.833
20150529,3.833
20150529,3.833
20150529,3.814
20150529,3.814
20150530,3.812
20150530,3.812
20150530,3.793
20150530,3.793
20150531,3.793
20150531,3.793
20150531,3.796
20150531,3.792
20150601,3.792
20150601,3.792
20150601,3.763
20150601,3.763
20150602,3.763
20150602,3.759
20150602,3.714
20150602,3.714
20150603,3.711
20150603,3.711
20150603,3.711
20150603,3.712
20150603,3.712
20150604,3.712
20150604,3.712
20150604,3.712
20150604,3.712
20150605,3.711
20150605,3.711
20150605,3.714
20150605,3.714
20150605,3.718
20150606,3.718
20150606,3.718
20150606,3.718
20150606,3.718
20150607,3.718
20150607,3.718
20150607,3.72
20150607,3.72
20150607,3.721
20150608,3.721
20150608,3.726
20150608,3.726
20150608,3.741
20150608,3.741
20150609,3.737
20150609,3.737
20150609,3.772
20150609,3.772
20150609,3.773
20150610,3.773
20150610,3.773
20150610,3.773
20150610,3.807
20150610,3.807
20150611,3.807
20150611,3.807
20150611,3.842
20150611,3.842
20150612,3.842
20150612,3.842
20150612,3.923
20150612,3.923
20150613,3.923
20150613,3.923
20150613,3.986
20150613,3.986
20150614,3.981
20150614,3.981
20150614,4.035
20150614,4.035
20150615,4.035
20150615,4.035
20150615,4.069
20150615,4.069
20150616,4.07
20150616,4.07
20150616,4.088
20150616,4.088
20150617,4.083
20150617,4.083
20150617,4.083
20150617,4.083
20150617,4.083
20150618,4.078
20150618,4.078
20150618,4.091
20150618,4.091
20150619,4.086
20150619,4.086
20150619,4.073
20150619,4.073
20150620,4.073
20150620,4.073
20150620,4.073
20150620,4.073
20150621,4.073
20150621,4.073
20150621,4.072
20150621,4.072
20150622,4.072
20150622,4.073
20150622,4.073
20150622,4.072
20150622,4.072
20150622,4.072
20150622,4.072
20150622,4.072
20150622,4.072
20150622,4.072
20150622,4.072
20150622,4.072
20150622,4.072
20150623,4.083
20150623,4.083
20150623,4.083
20150623,4.083
20150624,4.083
20150624,4.083
20150624,4.096
20150624,4.096
20150625,4.097
20150625,4.097
20150625,4.096
20150625,4.096
20150626,4.096
20150626,4.096
20150626,4.096
20150626,4.108
20150626,4.108
20150627,4.107
20150627,4.107
20150627,4.107
20150627,4.107
20150628,4.107
20150628,4.107
20150628,4.107
20150628,4.107
20150629,4.102
20150629,4.102
20150629,4.102
20150629,4.102
20150630,4.102
20150630,4.102
20150630,4.102
20150630,4.102
20150701,4.102
20150701,4.102
20150701,4.102
20150701,4.102
20150702,4.108
20150702,4.108
20150702,4.108
20150702,4.108
20150703,4.108
20150703,4.108
20150703,4.108
20150703,4.108
20150704,4.108
20150704,4.108
20150704,4.096
20150704,4.096
20150705,4.096
20150705,4.096
20150705,4.096
20150705,4.096
20150706,4.096
20150706,4.096
20150706,4.083
20150706,4.083
20150707,4.083
20150707,4.083
20150707,4.083
20150707,4.068
20150707,4.068
20150708,4.065
20150708,4.065
20150708,4.047
20150708,4.047
20150709,4.047
20150709,4.047
20150709,4.046
20150709,4.046
20150709,4.046
20150710,4.046
20150710,4.046
20150710,4.046
20150710,4.046
20150710,4.046
20150710,4.046
20150711,4.046
20150711,4.046
20150711,4.046
20150711,4.046
20150712,4.046
20150712,4.046
20150712,4.024
20150712,4.024
20150713,4.027
20150713,4.027
20150713,4.049
20150713,4.049
20150714,4.049
20150714,4.049
20150714,4.067
20150714,4.067
20150715,4.067
20150715,4.067
20150715,4.067
20150715,4.067
20150715,4.066
20150715,4.066
20150715,4.066
20150715,4.066
20150716,4.066
20150716,4.066
20150716,4.066
20150716,4.066
20150716,4.066
20150716,4.066
20150716,4.068
20150717,4.068
20150717,4.068
20150717,4.068
20150717,4.072
20150718,4.072
20150718,4.072
20150718,4.072
20150718,4.087
20150718,4.087
20150719,4.087
20150719,4.088
20150719,4.088
20150719,4.1
20150719,4.1
20150720,4.1
20150720,4.1
20150720,4.1
20150720,4.1
20150721,4.1
20150721,4.1
20150721,4.101
20150721,4.101
20150722,4.101
20150722,4.101
20150722,4.102
20150722,4.114
20150723,4.114
20150723,4.114
20150723,4.115
20150723,4.115
20150723,4.115
20150723,4.115
20150723,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150724,4.115
20150725,4.115
20150725,4.115
20150725,4.114
20150725,4.114
20150725,4.114
20150725,4.114
20150726,4.114
20150726,4.114
20150726,4.115
20150726,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150727,4.115
20150728,4.115
20150728,4.115
20150728,4.115
20150728,4.115
20150729,4.115
20150729,4.115
20150729,4.12
20150729,4.12
20150730,4.116
20150730,4.129
20150730,4.126
20150730,4.14
20150731,4.14
20150731,4.14
20150731,4.139
20150731,4.139
20150801,4.139
20150801,4.139
20150801,4.139
20150801,4.139
20150802,4.139
20150802,4.139
20150802,4.139
20150802,4.139
20150803,4.139
20150803,4.139
20150803,4.139
20150803,4.133
20150804,4.133
20150804,4.133
20150804,4.133
20150804,4.133
20150805,4.133
20150805,4.133
20150810,4.133
20150810,4.133
20150810,4.133
20150811,4.133
20150811,4.133
20150811,4.132
20150811,4.132
20150812,4.132
20150812,4.132
20150812,4.13
20150812,4.13
20150813,4.13
20150813,4.13
20150813,4.129
20150813,4.129
20150814,4.129
20150814,4.129
20150814,4.129
20150814,4.129
20150815,4.129
20150815,4.129
20150815,4.127
20150815,4.127
20150816,4.127
20150816,4.128
20150816,4.126
20150816,4.126
20150817,4.126
20150817,4.127
20150817,4.121
20150817,4.121
20150818,4.121
20150818,4.121
20150818,4.12
20150818,4.121
20150819,4.121
20150819,4.122
20150819,4.121
20150819,4.121
20150820,4.121
20150820,4.121
20150820,4.12
20150820,4.12
20150821,4.122
20150821,4.122
20150821,4.121
20150821,4.121
20150822,4.121
20150822,4.121
20150822,4.121
20150822,4.121
20150823,4.122
20150823,4.122
20150823,4.123
20150823,4.123
20150824,4.123
20150824,4.123
20150824,4.123
20150824,4.123
20150825,4.123
20150825,4.123
20150825,4.122
20150825,4.122
20150826,4.122
20150826,4.122
20150826,4.121
20150826,4.121
20150827,4.121
20150827,4.121
20150827,4.121
20150827,4.121
20150828,4.117
20150828,4.117
20150828,4.116
20150828,4.116
20150829,4.116
20150829,4.116
20150829,4.113
20150829,4.113
20150830,4.113
20150830,4.113
20150830,4.112
20150830,4.112
20150831,4.112
20150831,4.112
20150831,4.112
20150831,4.112
20150901,4.112
20150901,4.112
20150901,4.112
20150901,4.112
20150902,4.112
20150902,4.113
20150902,4.113
20150902,4.113
20150903,4.113
20150903,4.113
20150903,4.113
20150903,4.112
20150904,4.113
20150904,4.113
20150904,4.112
20150904,4.113
20150905,4.113
20150905,4.113
20150905,4.109
20150905,4.109
20150906,4.109
20150906,4.109
20150906,4.109
20150906,4.11
20150907,4.11
20150907,4.11
20150907,4.11
20150907,4.11
20150908,4.11
20150908,4.11
20150908,4.106
20150908,4.106
20150909,4.106
20150909,4.106
20150909,4.1
20150909,4.099
20150910,4.099
20150910,4.099
20150910,4.093
20150910,4.093
20150911,4.093
20150911,4.093
20150911,4.092
20150911,4.092
20150912,4.092
20150912,4.092
20150912,4.089
20150912,4.089
20150913,4.089
20150913,4.089
20150913,4.088
20150913,4.088
20150914,4.088
20150914,4.088
20150914,4.088
20150914,4.088
20150915,4.088
20150915,4.088
20150915,4.088
20150915,4.088
20150916,4.088
20150916,4.088
20150916,4.087
20150916,4.087
20150917,4.087
20150917,4.087
20150917,4.085
20150917,4.085
20150918,4.085
20150918,4.085
20150918,4.083
20150918,4.083
20150919,4.083
20150919,4.083
20150919,4.083
20150919,4.082
20150919,4.082
20150920,4.082
20150920,4.082
20150920,4.081
20150920,4.081
20150921,4.081
20150921,4.081
20150921,4.081
20150921,4.081
20150922,4.081
20150922,4.081
20150922,4.081
20150922,4.081
20150923,4.081
20150923,4.081
20150923,4.081
20150923,4.081
20150924,4.081
20150924,4.081
20150924,4.081
20150924,4.081
20150924,4.081
20150925,4.081
20150925,4.081
20150925,4.081
20150925,4.081
20150926,4.081
20150926,4.081
20150926,4.08
20150926,4.08
20150927,4.08
20150927,4.08
20150927,4.08
20150927,4.08
20150928,4.08
20150928,4.08
20150928,4.08
20150928,4.08
20150929,4.08
20150929,4.08
20150929,4.08
20150929,4.08
20150930,4.079
20150930,4.079
20150930,4.079
20150930,4.079
20151001,4.079
20151001,4.079
20151001,4.079
20151001,4.079
20151002,4.079
20151002,4.079
20151002,4.078
20151002,4.078
20151003,4.078
20151003,4.078
20151003,4.078
20151003,4.078
20151004,4.078
20151004,4.078
20151004,4.078
20151004,4.078
20151005,4.077
20151005,4.077
20151005,4.077
20151005,4.077
20151006,4.077
20151006,4.077
20151006,4.077
20151007,4.077
20151007,4.077
20151007,4.079
20151007,4.079
20151008,4.079
20151008,4.079
20151008,4.082
20151008,4.082
20151009,4.082
20151009,4.082
20151009,4.084
20151009,4.084
20151010,4.084
20151010,4.084
20151010,4.087
20151010,4.087
20151011,4.087
20151011,4.087
20151011,4.085
20151011,4.085
20151012,4.085
20151012,4.085
20151012,4.085
20151012,4.085
20151013,4.085
20151013,4.085
20151013,4.087
20151013,4.087
20151014,4.087
20151014,4.087
20151014,4.087
20151014,4.087
20151015,4.087
20151015,4.087
20151015,4.087
20151015,4.086
20151016,4.086
20151016,4.086
20151016,4.08
20151016,4.08
20151017,4.08
20151017,4.08
20151017,4.075
20151017,4.075
20151018,4.075
20151018,4.075
20151018,4.075
20151018,4.075
20151019,4.075
20151019,4.075
20151019,4.075
20151019,4.075
20151020,4.075
