Date,Value
20141108,-35
20141108,-35
20141108,-35
20141108,-35
20141109,-35
20141109,-35
20141109,-35
20141109,-35
20141110,-35
20141110,-35
20141110,-35
20141110,-35
20141110,-35
20141111,-35
20141111,-35
20141111,-35
20141111,-35
20141111,-35
20141112,-35
20141112,-35
20141112,-35
20141112,-35
20141113,-35
20141113,-35
20141113,-36
20141113,-36
20141114,-36
20141114,-36
20141114,-36
20141114,-35
20141115,-35
20141115,-35
20141115,-36
20141115,-35
20141116,-35
20141116,-35
20141116,-35
20141116,-35
20141116,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141117,-35
20141118,-35
20141118,-35
20141118,-35
20141118,-35
20141118,-35
20141119,-35
20141119,-35
20141119,-35
20141119,-35
20141120,-35
20141120,-35
20141120,-35
20141120,-35
20141120,-35
20141121,-35
20141121,-35
20141121,-35
20141121,-35
20141121,-35
20141122,-35
20141122,-35
20141122,-35
20141122,-35
20141122,-35
20141123,-35
20141123,-35
20141123,-35
20141123,-35
20141123,-35
20141124,-35
20141124,-35
20141124,-35
20141125,-35
20141125,-35
20141125,-35
20141125,-35
20141126,-35
20141126,-35
20141126,-35
20141126,-35
20141126,-35
20141126,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141127,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141128,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-35
20141129,-36
20141129,-36
20141129,-37
20141129,-37
20141130,-37
20141130,-37
20141130,-38
20141130,-38
20141130,-38
20141130,-39
20141201,-39
20141201,-39
20141201,-39
20141201,-39
20141201,-39
20141201,-39
20141202,-39
20141202,-39
20141202,-39
20141202,-39
20141202,-39
20141202,-39
20141203,-39
20141203,-39
20141203,-39
20141204,-39
20141204,-39
20141204,-39
20141204,-39
20141204,-39
20141205,-39
20141205,-39
20141205,-39
20141205,-39
20141205,-39
20141205,-39
20141206,-39
20141206,-39
20141206,-39
20141206,-39
20141206,-39
20141207,-39
20141207,-39
20141207,-39
20141207,-39
20141207,-39
20141208,-39
20141208,-39
20141208,-39
20141208,-39
20141209,-39
20141209,-39
20141209,-39
20141209,-39
20141209,-39
20141210,-39
20141210,-39
20141210,-39
20141210,-39
20141211,-39
20141211,-39
20141211,-39
20141211,-39
20141212,-39
20141212,-39
20141212,-39
20141212,-39
20141213,-39
20141213,-39
20141213,-39
20141213,-39
20141213,-39
20141214,-39
20141214,-39
20141214,-39
20141214,-39
20141214,-39
20141215,-39
20141215,-39
20141215,-39
20141215,-39
20141216,-39
20141216,-39
20141216,-39
20141216,-39
20141216,-39
20141217,-39
20141217,-39
20141217,-39
20141217,-39
20141218,-39
20141218,-39
20141218,-39
20141218,-39
20141218,-39
20141219,-38
20141219,-38
20141219,-38
20141219,-38
20141220,-39
20141220,-39
20141220,-39
20141220,-39
20141220,-39
20141221,-39
20141221,-39
20141221,-39
20141221,-39
20141221,-39
20141222,-39
20141222,-39
20141222,-39
20141222,-39
20141223,-39
20141223,-39
20141223,-39
20141223,-39
20141223,-39
20141224,-40
20141224,-40
20141224,-40
20141224,-40
20141224,-40
20141224,-40
20141225,-40
20141225,-40
20141225,-40
20141225,-40
20141226,-40
20141226,-40
20141226,-40
20141226,-40
20141227,-40
20141227,-40
20141227,-40
20141227,-40
20141227,-40
20141228,-41
20141228,-41
20141228,-41
20141228,-41
20141228,-41
20141229,-41
20141229,-41
20141229,-41
20141229,-41
20141230,-45
20141230,-45
20141230,-45
20141230,-45
20141230,-45
20141231,-50
20141231,-50
20141231,-50
20141231,-50
20150101,-50
20150101,-50
20150101,-50
20150101,-50
20150101,-50
20150102,-49
20150102,-49
20150102,-49
20150102,-49
20150102,-49
20150103,-50
20150103,-50
20150103,-50
20150103,-50
20150103,-50
20150103,-50
20150104,-50
20150104,-50
20150104,-50
20150104,-50
20150105,-50
20150105,-50
20150105,-50
20150105,-50
20150105,-50
20150106,-50
20150106,-50
20150106,-50
20150106,-50
20150107,-50
20150107,-50
20150107,-50
20150107,-50
20150108,-50
20150108,-50
20150108,-50
20150108,-50
20150109,-50
20150109,-50
20150109,-50
20150109,-50
20150110,-50
20150110,-50
20150110,-50
20150110,-50
20150111,-50
20150111,-50
20150111,-50
20150111,-50
20150111,-50
20150112,-50
20150112,-50
20150112,-50
20150112,-50
20150113,-50
20150113,-50
20150113,-50
20150113,-50
20150114,-51
20150114,-51
20150114,-51
20150114,-52
20150115,-54
20150115,-53
20150115,-54
20150115,-54
20150115,-54
20150116,-53
20150116,-53
20150116,-53
20150116,-54
20150117,-54
20150117,-54
20150117,-54
20150117,-54
20150117,-53
20150118,-53
20150118,-53
20150118,-53
20150118,-53
20150118,-53
20150119,-53
20150119,-54
20150119,-54
20150119,-54
20150120,-54
20150120,-54
20150120,-54
20150120,-54
20150120,-54
20150121,-53
20150121,-53
20150121,-53
20150121,-53
20150122,-53
20150122,-53
20150122,-53
20150122,-54
20150123,-53
20150123,-53
20150123,-53
20150123,-53
20150124,-53
20150124,-53
20150124,-53
20150124,-54
20150124,-54
20150125,-54
20150125,-54
20150125,-54
20150125,-54
20150126,-54
20150126,-54
20150126,-54
20150126,-54
20150126,-54
20150127,-54
20150127,-54
20150127,-53
20150127,-53
20150128,-54
20150128,-54
20150128,-54
20150128,-54
20150129,-54
20150129,-54
20150129,-54
20150129,-54
20150129,-54
20150130,-54
20150130,-55
20150130,-55
20150130,-55
20150131,-55
20150131,-55
20150131,-54
20150131,-54
20150201,-56
20150201,-56
20150201,-56
20150201,-56
20150202,-57
20150202,-57
20150202,-57
20150202,-57
20150203,-57
20150203,-57
20150203,-57
20150203,-57
20150204,-57
20150204,-57
20150204,-57
20150204,-57
20150205,-57
20150205,-57
20150205,-57
20150205,-57
20150205,-57
20150206,-57
20150206,-57
20150206,-57
20150206,-57
20150207,-57
20150207,-57
20150207,-57
20150207,-57
20150208,-57
20150208,-57
20150208,-57
20150208,-57
20150208,-57
20150209,-57
20150209,-57
20150209,-57
20150209,-57
20150210,-57
20150210,-57
20150210,-57
20150210,-57
20150210,-57
20150211,-59
20150211,-59
20150211,-59
20150211,-59
20150211,-59
20150212,-59
20150212,-59
20150212,-59
20150212,-59
20150213,-60
20150213,-60
20150213,-60
20150213,-60
20150213,-60
20150214,-60
20150214,-60
20150214,-60
20150214,-60
20150215,-59
20150215,-59
20150215,-59
20150215,-59
20150216,-59
20150216,-59
20150216,-59
20150217,-59
20150217,-59
20150217,-59
20150217,-59
20150218,-58
20150218,-60
20150218,-60
20150218,-60
20150219,-60
20150219,-60
20150219,-60
20150219,-60
20150220,-59
20150220,-59
20150220,-59
20150220,-59
20150221,-59
20150221,-59
20150221,-59
20150221,-59
20150222,-59
20150222,-59
20150222,-58
20150222,-57
20150223,-56
20150223,-56
20150223,-56
20150223,-56
20150223,-56
20150224,-56
20150224,-57
20150224,-56
20150224,-56
20150224,-56
20150225,-56
20150225,-56
20150225,-56
20150225,-56
20150226,-56
20150226,-56
20150226,-56
20150226,-56
20150227,-56
20150227,-56
20150227,-56
20150228,-56
20150228,-56
20150228,-56
20150228,-55
20150301,-55
20150301,-58
20150301,-58
20150301,-58
20150302,-58
20150302,-58
20150302,-58
20150302,-57
20150303,-58
20150303,-56
20150303,-56
20150303,-55
20150304,-55
20150304,-55
20150304,-55
20150304,-55
20150304,-55
20150305,-55
20150305,-62
20150305,-62
20150305,-62
20150305,-62
20150306,-62
20150306,-62
20150306,-62
20150306,-62
20150307,-63
20150307,-67
20150307,-67
20150307,-67
20150308,-67
20150308,-67
20150308,-67
20150308,-67
20150308,-67
20150309,-67
20150309,-68
20150309,-67
20150309,-67
20150310,-68
20150310,-68
20150310,-68
20150310,-68
20150311,-68
20150311,-68
20150311,-68
20150311,-68
20150312,-67
20150312,-67
20150312,-67
20150312,-67
20150313,-67
20150313,-67
20150313,-67
20150313,-67
20150314,-67
20150314,-67
20150314,-67
20150314,-67
20150315,-67
20150315,-67
20150315,-67
20150315,-67
20150316,-67
20150316,-67
20150316,-67
20150316,-67
20150317,-67
20150317,-67
20150317,-67
20150317,-67
20150318,-67
20150318,-67
20150318,-67
20150318,-67
20150319,-67
20150319,-67
20150319,-67
20150319,-67
20150320,-67
20150320,-67
20150320,-67
20150320,-67
20150321,-67
20150321,-67
20150321,-67
20150321,-67
20150322,-67
20150322,-67
20150322,-67
20150322,-67
20150323,-67
20150323,-67
20150323,-67
20150323,-67
20150324,-67
20150324,-67
20150324,-67
20150324,-67
20150325,-67
20150325,-67
20150325,-67
20150325,-67
20150326,-67
20150326,-67
20150326,-67
20150326,-67
20150327,-67
20150327,-67
20150327,-67
20150327,-67
20150327,-67
20150328,-67
20150328,-67
20150328,-67
20150328,-68
20150329,-68
20150329,-68
20150329,-68
20150329,-68
20150330,-68
20150330,-68
20150330,-68
20150330,-68
20150331,-68
20150331,-68
20150331,-68
20150331,-68
20150401,-68
20150401,-68
20150401,-68
20150401,-68
20150402,-68
20150402,-68
20150402,-68
20150402,-68
20150403,-68
20150403,-68
20150403,-68
20150403,-68
20150404,-68
20150404,-68
20150404,-68
20150404,-68
20150405,-68
20150405,-68
20150405,-68
20150405,-68
20150406,-68
20150406,-68
20150406,-68
20150406,-68
20150407,-68
20150407,-68
20150407,-68
20150407,-68
20150407,-68
20150408,-68
20150408,-68
20150408,-68
20150408,-68
20150409,-68
20150409,-68
20150409,-68
20150409,-68
20150410,-68
20150410,-68
20150410,-68
20150410,-68
20150411,-68
20150411,-68
20150411,-68
20150411,-68
20150412,-68
20150412,-68
20150412,-68
20150412,-68
20150413,-68
20150413,-68
20150413,-68
20150413,-68
20150414,-68
20150414,-68
20150414,-68
20150414,-68
20150415,-68
20150415,-68
20150415,-68
20150415,-68
20150416,-68
20150416,-68
20150416,-68
20150416,-68
20150417,-68
20150417,-68
20150417,-68
20150417,-68
20150418,-68
20150418,-68
20150418,-68
20150418,-68
20150419,-68
20150419,-68
20150419,-68
20150419,-68
20150420,-68
20150420,-68
20150420,-68
20150420,-68
20150421,-68
20150421,-68
20150421,-68
20150421,-68
20150422,-68
20150422,-68
20150422,-68
20150422,-68
20150423,-68
20150423,-67
20150423,-67
20150423,-67
20150423,-67
20150424,-67
20150424,-67
20150424,-67
20150424,-67
20150425,-67
20150425,-67
20150425,-67
20150425,-67
20150426,-67
20150426,-67
20150426,-68
20150426,-68
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150427,-67
20150428,-67
20150428,-67
20150428,-67
20150428,-67
20150429,-67
20150429,-67
20150429,-67
20150429,-67
20150430,-67
20150430,-67
20150430,-67
20150430,-67
20150501,-67
20150501,-67
20150501,-67
20150501,-67
20150502,-67
20150502,-67
20150502,-67
20150502,-67
20150503,-67
20150503,-67
20150503,-67
20150503,-67
20150504,-67
20150504,-67
20150504,-67
20150504,-67
20150504,-67
20150505,-67
20150505,-67
20150505,-67
20150505,-67
20150506,-67
20150506,-67
20150506,-67
20150506,-67
20150506,-67
20150507,-67
20150507,-67
20150507,-67
20150507,-67
20150508,-67
20150508,-67
20150508,-67
20150508,-67
20150509,-67
20150509,-67
20150509,-67
20150509,-67
20150510,-67
20150510,-67
20150510,-67
20150510,-66
20150511,-66
20150511,-66
20150511,-66
20150511,-66
20150511,-66
20150512,-66
20150512,-66
20150512,-66
20150512,-66
20150512,-66
20150513,-66
20150513,-66
20150513,-66
20150513,-66
20150514,-66
20150514,-66
20150514,-66
20150514,-66
20150515,-66
20150515,-66
20150515,-66
20150515,-66
20150516,-66
20150517,-66
20150517,-66
20150517,-66
20150517,-66
20150517,-66
20150518,-66
20150518,-66
20150518,-66
20150518,-66
20150520,-66
20150521,-66
20150521,-66
20150522,-66
20150522,-66
20150522,-66
20150522,-66
20150523,-66
20150523,-66
20150523,-66
20150523,-66
20150524,-66
20150524,-66
20150524,-66
20150524,-66
20150524,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150525,-66
20150526,-66
20150526,-66
20150526,-66
20150526,-66
20150527,-66
20150527,-66
20150527,-66
20150527,-66
20150528,-66
20150528,-64
20150528,-64
20150528,-64
20150529,-64
20150529,-64
20150529,-64
20150529,-64
20150530,-64
20150530,-64
20150530,-63
20150530,-63
20150531,-63
20150531,-63
20150531,-63
20150531,-63
20150601,-63
20150601,-63
20150601,-63
20150601,-63
20150602,-63
20150602,-61
20150602,-61
20150602,-61
20150603,-60
20150603,-59
20150603,-59
20150603,-59
20150603,-59
20150604,-59
20150604,-59
20150604,-59
20150604,-59
20150605,-59
20150605,-59
20150605,-59
20150605,-59
20150605,-60
20150606,-60
20150606,-60
20150606,-60
20150606,-60
20150607,-60
20150607,-60
20150607,-61
20150607,-61
20150607,-60
20150608,-60
20150608,-60
20150608,-60
20150608,-60
20150608,-60
20150609,-61
20150609,-60
20150609,-60
20150609,-59
20150609,-58
20150610,-58
20150610,-59
20150610,-59
20150610,-59
20150610,-59
20150611,-59
20150611,-59
20150611,-59
20150611,-58
20150612,-59
20150612,-59
20150612,-59
20150612,-59
20150613,-59
20150613,-59
20150613,-59
20150613,-58
20150614,-58
20150614,-58
20150614,-58
20150614,-58
20150615,-58
20150615,-58
20150615,-58
20150615,-56
20150616,-56
20150616,-56
20150616,-56
20150616,-56
20150617,-56
20150617,-56
20150617,-56
20150617,-56
20150617,-56
20150618,-56
20150618,-56
20150618,-56
20150618,-56
20150619,-56
20150619,-56
20150619,-56
20150619,-56
20150620,-56
20150620,-56
20150620,-56
20150620,-56
20150621,-56
20150621,-56
20150621,-56
20150621,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150622,-56
20150623,-56
20150623,-56
20150623,-56
20150623,-56
20150624,-56
20150624,-56
20150624,-56
20150624,-56
20150625,-56
20150625,-56
20150625,-57
20150625,-58
20150626,-55
20150626,-55
20150626,-55
20150626,-55
20150626,-55
20150627,-55
20150627,-54
20150627,-54
20150627,-54
20150628,-54
20150628,-54
20150628,-54
20150628,-53
20150629,-53
20150629,-53
20150629,-53
20150629,-54
20150630,-54
20150630,-54
20150630,-54
20150630,-54
20150701,-54
20150701,-54
20150701,-54
20150701,-55
20150702,-55
20150702,-55
20150702,-55
20150702,-55
20150703,-55
20150703,-55
20150703,-55
20150703,-55
20150704,-55
20150704,-55
20150704,-55
20150704,-55
20150705,-55
20150705,-55
20150705,-55
20150705,-55
20150706,-55
20150706,-55
20150706,-55
20150706,-55
20150707,-55
20150707,-55
20150707,-55
20150707,-55
20150707,-55
20150708,-55
20150708,-55
20150708,-55
20150708,-55
20150709,-55
20150709,-55
20150709,-55
20150709,-55
20150709,-55
20150710,-55
20150710,-55
20150710,-55
20150710,-55
20150710,-55
20150710,-55
20150711,-54
20150711,-54
20150711,-54
20150711,-54
20150712,-54
20150712,-54
20150712,-54
20150712,-55
20150713,-54
20150713,-54
20150713,-54
20150713,-54
20150714,-54
20150714,-54
20150714,-54
20150714,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150715,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150716,-54
20150717,-54
20150717,-53
20150717,-53
20150717,-53
20150718,-53
20150718,-53
20150718,-53
20150718,-53
20150718,-53
20150719,-53
20150719,-52
20150719,-52
20150719,-52
20150719,-52
20150720,-52
20150720,-52
20150720,-52
20150720,-52
20150721,-52
20150721,-52
20150721,-52
20150721,-52
20150722,-52
20150722,-52
20150722,-52
20150722,-52
20150723,-52
20150723,-52
20150723,-52
20150723,-52
20150723,-52
20150723,-52
20150723,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150724,-52
20150725,-52
20150725,-52
20150725,-52
20150725,-52
20150725,-52
20150725,-52
20150726,-52
20150726,-52
20150726,-52
20150726,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150727,-52
20150728,-52
20150728,-52
20150728,-52
20150728,-52
20150729,-52
20150729,-52
20150729,-52
20150729,-52
20150730,-52
20150730,-52
20150730,-52
20150730,-52
20150731,-52
20150731,-52
20150731,-52
20150731,-52
20150801,-52
20150801,-52
20150801,-52
20150801,-52
20150802,-52
20150802,-52
20150802,-52
20150802,-52
20150803,-52
20150803,-52
20150803,-52
20150803,-52
20150804,-52
20150804,-52
20150804,-52
20150804,-52
20150805,-52
20150805,-52
20150810,-52
20150810,-52
20150810,-52
20150811,-52
20150811,-52
20150811,-52
20150811,-52
20150812,-52
20150812,-52
20150812,-52
20150812,-52
20150813,-52
20150813,-52
20150813,-52
20150813,-52
20150814,-52
20150814,-52
20150814,-52
20150814,-52
20150815,-52
20150815,-52
20150815,-53
20150815,-53
20150816,-53
20150816,-53
20150816,-53
20150816,-53
20150817,-53
20150817,-53
20150817,-53
20150817,-53
20150818,-53
20150818,-53
20150818,-53
20150818,-53
20150819,-53
20150819,-53
20150819,-53
20150819,-53
20150820,-53
20150820,-53
20150820,-53
20150820,-53
20150821,-54
20150821,-54
20150821,-54
20150821,-54
20150822,-54
20150822,-54
20150822,-54
20150822,-54
20150823,-54
20150823,-54
20150823,-54
20150823,-54
20150824,-54
20150824,-54
20150824,-54
20150824,-54
20150825,-54
20150825,-54
20150825,-54
20150825,-54
20150826,-54
20150826,-54
20150826,-54
20150826,-54
20150827,-54
20150827,-54
20150827,-54
20150827,-54
20150828,-54
20150828,-54
20150828,-54
20150828,-54
20150829,-54
20150829,-54
20150829,-54
20150829,-54
20150830,-54
20150830,-54
20150830,-54
20150830,-54
20150831,-54
20150831,-54
20150831,-54
20150831,-54
20150901,-54
20150901,-54
20150901,-54
20150901,-54
20150902,-54
20150902,-54
20150902,-54
20150902,-54
20150903,-54
20150903,-54
20150903,-54
20150903,-54
20150904,-54
20150904,-54
20150904,-54
20150904,-54
20150905,-54
20150905,-54
20150905,-54
20150905,-54
20150906,-54
20150906,-54
20150906,-54
20150906,-54
20150907,-54
20150907,-53
20150907,-53
20150907,-53
20150908,-53
20150908,-53
20150908,-53
20150908,-53
20150909,-53
20150909,-53
20150909,-53
20150909,-53
20150910,-53
20150910,-53
20150910,-53
20150910,-53
20150911,-53
20150911,-53
20150911,-53
20150911,-53
20150912,-53
20150912,-53
20150912,-53
20150912,-53
20150913,-53
20150913,-53
20150913,-53
20150913,-53
20150914,-53
20150914,-53
20150914,-53
20150914,-53
20150915,-53
20150915,-53
20150915,-53
20150915,-53
20150916,-53
20150916,-53
20150916,-53
20150916,-53
20150917,-53
20150917,-53
20150917,-53
20150917,-53
20150918,-53
20150918,-53
20150918,-53
20150918,-53
20150919,-53
20150919,-53
20150919,-53
20150919,-53
20150919,-53
20150920,-53
20150920,-53
20150920,-53
20150920,-53
20150921,-53
20150921,-53
20150921,-53
20150921,-53
20150922,-53
20150922,-53
20150922,-53
20150922,-53
20150923,-53
20150923,-53
20150923,-53
20150923,-53
20150924,-53
20150924,-53
20150924,-53
20150924,-53
20150924,-53
20150925,-53
20150925,-53
20150925,-53
20150925,-53
20150926,-53
20150926,-53
20150926,-53
20150926,-53
20150927,-53
20150927,-53
20150927,-53
20150927,-53
20150928,-53
20150928,-53
20150928,-53
20150928,-53
20150929,-53
20150929,-53
20150929,-53
20150929,-53
20150930,-53
20150930,-53
20150930,-53
20150930,-53
20151001,-53
20151001,-53
20151001,-53
20151001,-53
20151002,-53
20151002,-53
20151002,-53
20151002,-53
20151003,-53
20151003,-53
20151003,-53
20151003,-53
20151004,-53
20151004,-53
20151004,-53
20151004,-53
20151005,-53
20151005,-53
20151005,-53
20151005,-53
20151006,-53
20151006,-53
20151006,-53
20151007,-53
20151007,-53
20151007,-53
20151007,-53
20151008,-53
20151008,-53
20151008,-53
20151008,-53
20151009,-53
20151009,-53
20151009,-53
20151009,-53
20151010,-53
20151010,-53
20151010,-53
20151010,-53
20151011,-53
20151011,-53
20151011,-53
20151011,-52
20151012,-52
20151012,-52
20151012,-52
20151012,-52
20151013,-52
20151013,-52
20151013,-52
20151013,-52
20151014,-52
20151014,-52
20151014,-52
20151014,-52
20151015,-52
20151015,-52
20151015,-52
20151015,-52
20151016,-52
20151016,-52
20151016,-52
20151016,-52
20151017,-52
20151017,-52
20151017,-52
20151017,-52
20151018,-52
20151018,-52
20151018,-52
20151018,-50
20151019,-49
20151019,-49
20151019,-49
20151019,-49
20151020,-49
20151020,-49
20151020,-49
20151020,-49
20151021,-49
20151021,-49
20151021,-49
20151021,-46
20151022,-46
20151022,-46
20151022,-46
20151022,-46
20151023,-46
20151023,-46
20151023,-46
20151023,-45
20151024,-45
20151024,-45
20151024,-45
20151024,-44
20151025,-44
20151025,-44
20151025,-44
20151025,-44
20151026,-44
20151026,-44
20151026,-44
20151026,-44
20151027,-44
20151027,-44
20151027,-44
20151027,-42
20151028,-42
20151028,-41
20151028,-41
20151028,-41
20151029,-41
20151029,-41
20151029,-41
20151029,-41
20151030,-41
20151030,-41
20151030,-41
20151030,-41
20151031,-41
20151031,-41
20151031,-41
20151031,-41
20151101,-41
20151101,-41
20151101,-41
20151101,-41
20151102,-41
20151102,-41
20151102,-42
20151102,-42
20151103,-42
20151103,-42
20151103,-42
20151103,-42
20151104,-42
20151104,-42
20151104,-42
20151104,-42
20151105,-42
20151105,-42
20151105,-42
20151105,-42
20151105,-42
20151106,-42
20151106,-42
20151106,-42
20151106,-42
20151107,-42
20151107,-42
20151107,-41
20151107,-41
20151108,-41
20151108,-41
20151108,-41
20151108,-41
20151109,-41
20151109,-41
20151109,-41
20151109,-41
20151110,-41
20151110,-41
20151110,-41
20151110,-41
20151111,-41
20151111,-41
20151111,-41
20151111,-41
20151112,-41
20151112,-41
20151112,-41
20151112,-41
20151113,-41
20151113,-41
20151113,-41
20151113,-41
20151114,-41
20151114,-41
20151114,-41
20151114,-41
20151115,-41
20151115,-41
20151115,-41
20151115,-41
20151116,-41
20151116,-41
20151116,-41
20151116,-41
20151117,-41
20151117,-41
20151117,-41
20151117,-41
20151118,-41
20151118,-41
20151118,-41
20151118,-41
20151119,-41
20151119,-41
20151119,-41
20151119,-41
20151120,-41
20151120,-41
20151120,-41
20151120,-41
20151121,-41
20151121,-41
20151121,-41
20151121,-41
20151122,-41
20151122,-41
20151122,-41
20151122,-41
20151123,-41
20151123,-41
20151123,-41
20151123,-41
20151124,-41
20151124,-41
20151124,-41
20151124,-41
20151124,-41
20151125,-41
20151125,-41
20151125,-41
20151125,-41
20151126,-41
20151126,-41
20151126,-41
20151126,-41
20151127,-41
20151127,-41
20151127,-41
20151127,-41
20151128,-41
20151128,-41
20151128,-41
20151128,-41
20151129,-41
20151129,-41
20151129,-41
20151129,-41
20151130,-41
20151130,-41
20151130,-41
20151130,-41
20151201,-41
20151201,-41
20151201,-41
20151201,-41
20151202,-41
20151202,-41
20151202,-41
20151202,-41
20151203,-41
20151203,-41
20151203,-41
20151203,-41
20151204,-41
20151204,-41
20151204,-41
20151204,-41
20151205,-41
20151205,-41
20151205,-41
20151205,-41
20151206,-41
20151206,-41
20151206,-41
20151206,-41
20151207,-41
20151207,-41
20151207,-41
20151207,-41
20151208,-41
20151208,-41
20151208,-41
20151208,-41
20151209,-41
20151209,-41
20151209,-41
20151209,-41
20151210,-41
20151210,-41
20151210,-41
20151210,-41
20151211,-41
20151211,-41
20151211,-41
20151211,-41
20151212,-41
20151212,-41
20151212,-41
20151212,-41
20151213,-41
20151213,-41
20151213,-41
20151213,-41
20151214,-41
20151214,-41
20151214,-41
20151214,-41
20151214,-41
20151215,-41
20151215,-41
20151215,-41
20151215,-41
20151216,-41
20151216,-41
20151216,-41
20151216,-41
20151217,-41
20151217,-41
20151217,-41
20151217,-41
20151218,-41
20151218,-41
20151218,-41
20151218,-41
20151219,-41
20151219,-41
20151219,-41
20151219,-41
20151220,-41
20151220,-41
20151220,-41
20151220,-41
20151221,-41
20151221,-41
20151221,-41
20151221,-41
20151222,-41
20151222,-41
20151222,-41
20151222,-41
20151223,-41
20151223,-41
20151223,-41
20151223,-41
20151224,-41
20151224,-41
20151224,-41
20151224,-41
20151225,-41
20151225,-41
20151225,-41
20151225,-41
20151226,-41
20151226,-41
20151226,-42
20151226,-42
20151227,-42
20151227,-42
20151227,-42
20151227,-42
20151228,-42
20151228,-42
20151228,-42
20151228,-42
20151229,-42
20151229,-42
20151229,-42
20151229,-42
20151230,-42
20151230,-42
20151230,-42
20151230,-42
20151231,-42
20151231,-42
20151231,-42
20151231,-42
20160101,-42
20160101,-42
20160101,-42
20160101,-42
20160102,-42
20160102,-42
20160102,-42
20160102,-42
20160103,-42
20160103,-42
20160103,-42
20160103,-42
20160104,-42
20160104,-42
20160104,-42
20160104,-42
20160105,-42
20160105,-42
20160105,-42
20160105,-42
20160106,-42
20160106,-42
20160106,-42
20160106,-42
20160107,-42
20160107,-42
20160107,-42
20160107,-42
20160108,-42
20160108,-42
20160108,-42
20160108,-42
20160109,-42
20160109,-42
20160109,-42
20160109,-42
20160110,-42
20160110,-42
20160110,-42
20160111,-42
20160111,-42
20160111,-42
20160111,-42
20160112,-42
20160112,-42
20160112,-42
20160112,-42
20160113,-42
20160113,-42
20160113,-42
20160113,-42
20160114,-42
20160114,-42
20160114,-42
20160114,-42
20160115,-42
20160115,-42
20160115,-42
20160115,-42
20160116,-42
20160116,-42
20160116,-42
20160116,-42
20160117,-42
20160117,-42
20160117,-42
20160117,-42
20160118,-42
20160118,-42
20160118,-42
20160118,-42
20160119,-42
20160119,-42
20160119,-41
20160119,-41
20160120,-41
20160120,-41
20160120,-41
20160120,-41
20160121,-41
20160121,-41
20160121,-41
20160121,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160122,-41
20160123,-41
20160123,-41
20160123,-41
20160123,-41
20160124,-41
20160124,-41
20160124,-41
20160124,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160125,-41
20160126,-41
20160126,-41
20160126,-41
20160126,-41
20160126,-41
20160127,-41
20160127,-41
20160127,-41
20160127,-41
20160128,-41
20160128,-41
20160128,-41
20160128,-41
20160129,-41
20160129,-41
20160129,-41
20160129,-41
20160130,-41
20160130,-41
20160201,-41
20160202,-41
20160202,-41
20160202,-41
20160202,-41
20160203,-41
20160203,-41
20160203,-41
20160203,-41
20160204,-41
20160204,-41
20160204,-41
20160204,-41
20160205,-41
20160205,-41
20160205,-41
20160205,-41
20160206,-41
20160206,-41
20160206,-41
20160206,-41
20160206,-41
20160206,-41
20160206,-41
20160206,-41
20160206,-41
20160206,-41
20160207,-41
20160207,-41
20160207,-41
20160207,-41
20160207,-41
20160207,-41
20160207,-41
20160207,-41
20160208,-41
20160208,-41
20160208,-41
20160208,-41
20160209,-41
20160209,-41
20160209,-41
20160209,-41
20160210,-41
20160210,-41
20160210,-41
20160210,-41
20160211,-41
20160211,-41
20160211,-41
20160211,-41
20160212,-41
20160212,-41
20160212,-41
20160212,-41
20160213,-41
20160213,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-32
20160215,-32
20160215,-30
20160215,-30
20160215,-30
20160216,-31
20160216,-31
20160216,-30
20160216,-28
20160216,-28
20160216,-28
20160216,-28
