Date,Value
20140915,5.953
20140916,5.938
20140916,5.93
20140916,5.93
20140916,5.928
20140916,5.928
20140917,5.928
20140917,5.928
20140917,5.932
20140917,5.932
20140918,5.932
20140918,5.932
20140918,5.932
20140918,5.932
20140919,5.932
20140919,5.932
20140919,5.818
20140919,5.815
20140920,5.815
20140920,5.815
20140920,5.75
20140920,5.791
20140921,5.9
20140921,5.9
20140921,5.9
20140921,5.9
20140922,5.9
20140922,5.9
20140922,5.9
20140922,5.902
20140922,6.051
20140923,6.051
20140923,6.051
20140923,6.051
20140923,6.051
20140924,6.051
20140924,6.051
20140924,6.051
20140924,6.051
20140925,6.051
20140925,6.051
20140925,6.051
20140925,6.051
20140926,6.051
20140926,6.051
20140926,6.051
20140926,6.051
20140926,6.051
20140926,6.051
20140926,6.051
20140927,6.051
20140927,6.051
20140927,6.051
20140927,6.051
20140928,6.051
20140928,6.051
20140928,6.051
20140928,6.051
20140929,5.924
20140929,5.924
20140929,5.922
20140929,5.922
20140930,5.922
20140930,5.922
20140930,5.922
20140930,5.922
20140930,5.922
20140930,5.922
20141001,5.922
20141001,5.922
20141001,5.922
20141001,5.922
20141001,5.922
20141002,5.922
20141002,5.922
20141002,5.922
20141002,5.922
20141003,5.922
20141003,5.922
20141003,5.887
20141003,5.887
20141004,5.887
20141004,5.887
20141004,5.887
20141004,5.887
20141005,5.887
20141005,5.887
20141005,5.892
20141005,5.892
20141006,5.892
20141006,5.892
20141006,5.892
20141006,5.892
20141007,5.892
20141007,5.927
20141007,5.927
20141007,5.927
20141008,5.927
20141008,5.927
20141008,5.927
20141009,5.927
20141009,5.927
20141009,5.927
20141010,5.927
20141010,5.927
20141010,5.892
20141010,5.89
20141011,5.766
20141011,5.736
20141011,5.755
20141011,5.755
20141011,5.757
20141012,5.873
20141012,5.887
20141012,5.887
20141012,5.887
20141012,5.887
20141013,5.887
20141013,5.887
20141013,5.889
20141013,5.891
20141014,5.894
20141014,5.902
20141014,5.902
20141014,5.915
20141014,5.915
20141015,5.915
20141015,5.915
20141015,5.915
20141015,5.733
20141016,5.733
20141016,5.733
20141016,5.733
20141017,5.733
20141017,5.733
20141017,5.744
20141017,5.744
20141018,5.936
20141018,5.936
20141018,5.936
20141018,5.936
20141018,5.936
20141019,5.84
20141019,5.84
20141019,5.84
20141019,5.84
20141019,5.84
20141019,5.785
20141020,5.785
20141020,5.785
20141020,5.785
20141020,5.785
20141021,5.785
20141021,5.785
20141021,5.785
20141021,5.785
20141022,5.785
20141022,5.785
20141022,5.785
20141022,5.785
20141022,5.785
20141023,5.785
20141023,5.785
20141023,5.78
20141023,5.78
20141023,5.78
20141023,5.78
20141023,6.609
20141023,5.733
20141023,5.425
20141023,5.733
20141024,5.407
20141024,5.407
20141024,5.407
20141024,5.402
20141024,5.402
20141024,5.402
20141024,5.402
20141025,5.384
20141025,5.384
20141025,5.384
20141025,5.381
20141025,5.383
20141026,5.383
20141026,5.383
20141026,5.383
20141026,5.387
20141026,5.414
20141027,5.414
20141027,5.403
20141027,5.403
20141027,5.402
20141027,5.408
20141028,5.408
20141028,5.408
20141028,5.408
20141028,5.406
20141029,5.405
20141029,5.405
20141029,5.405
20141029,5.403
20141029,5.442
20141030,5.427
20141030,5.427
20141030,5.427
20141030,5.426
20141030,5.404
20141031,5.404
20141031,5.404
20141031,5.404
20141031,5.421
20141101,5.407
20141101,5.407
20141101,5.407
20141101,5.407
20141101,5.407
20141101,5.407
20141102,5.407
20141102,5.407
20141102,5.407
20141102,5.407
20141102,5.407
20141103,5.407
20141103,5.407
20141103,5.407
20141103,5.407
20141103,5.407
20141103,5.407
20141104,5.407
20141104,5.407
20141104,5.407
20141104,5.407
20141105,5.407
20141105,5.407
20141105,5.406
20141105,5.406
20141106,5.406
20141106,5.406
20141106,5.395
20141106,5.4
20141106,5.4
20141107,5.4
20141107,5.4
20141107,5.4
20141107,5.393
20141107,5.376
20141108,5.376
20141108,5.376
20141108,5.376
20141108,5.369
20141108,5.369
20141109,5.369
20141109,5.369
20141109,5.36
20141109,5.337
20141110,5.337
20141110,5.337
20141110,5.337
20141110,5.336
20141110,5.345
20141111,5.329
20141111,5.329
20141111,5.329
20141111,5.328
20141111,5.31
20141112,5.31
20141112,5.31
20141112,5.309
20141112,5.304
20141113,5.304
20141113,5.304
20141113,5.302
20141113,5.306
20141114,5.306
20141114,5.306
20141114,5.304
20141114,5.315
20141115,5.315
20141115,5.315
20141115,5.319
20141115,5.332
20141116,5.332
20141116,5.332
20141116,5.332
20141116,5.332
20141116,5.333
20141117,5.366
20141117,5.362
20141117,5.362
20141117,5.362
20141117,5.363
20141117,5.345
20141117,5.345
20141118,5.345
20141118,5.352
20141118,5.352
20141118,5.352
20141118,5.352
20141119,5.352
20141119,5.352
20141119,5.349
20141119,5.349
20141120,5.349
20141120,5.349
20141120,5.349
20141120,5.349
20141120,5.336
20141121,5.336
20141121,5.336
20141121,5.336
20141121,5.336
20141121,5.332
20141122,5.328
20141122,5.328
20141122,5.328
20141122,5.327
20141122,5.316
20141123,5.313
20141123,5.313
20141123,5.313
20141123,5.313
20141123,5.3
20141124,5.3
20141124,5.3
20141124,5.3
20141125,5.3
20141125,5.3
20141125,5.3
20141125,5.294
20141126,5.294
20141126,5.294
20141126,5.294
20141126,5.292
20141126,5.293
20141126,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141127,5.287
20141128,5.287
20141128,5.287
20141128,5.284
20141128,5.287
20141128,5.287
20141128,5.287
20141128,5.287
20141128,5.287
20141129,5.287
20141129,5.287
20141129,5.287
20141129,5.287
20141129,5.287
20141129,5.287
20141129,5.287
20141129,5.287
20141129,5.287
20141129,5.321
20141130,5.316
20141130,5.315
20141130,5.315
20141130,5.273
20141130,5.273
20141130,5.272
20141201,5.271
20141201,5.257
20141201,5.257
20141201,5.257
20141201,5.257
20141201,5.257
20141202,5.245
20141202,5.246
20141202,5.246
20141202,5.22
20141202,5.22
20141202,5.22
20141203,5.217
20141203,5.217
20141203,5.216
20141204,5.215
20141204,5.215
20141204,5.215
20141204,5.214
20141204,5.214
20141205,5.214
20141205,5.214
20141205,5.215
20141205,5.215
20141205,5.223
20141205,5.223
20141206,5.239
20141206,5.239
20141206,5.216
20141206,5.216
20141206,5.21
20141207,5.23
20141207,5.23
20141207,5.231
20141207,5.231
20141207,5.236
20141208,5.218
20141208,5.218
20141208,5.219
20141208,5.219
20141209,5.235
20141209,5.233
20141209,5.221
20141209,5.221
20141209,5.221
20141210,5.221
20141210,5.221
20141210,5.221
20141210,5.221
20141211,5.221
20141211,5.221
20141211,5.221
20141211,5.228
20141212,5.232
20141212,5.232
20141212,5.233
20141212,5.232
20141213,5.234
20141213,5.234
20141213,5.234
20141213,5.226
20141213,5.226
20141214,5.226
20141214,5.216
20141214,5.216
20141214,5.216
20141214,5.216
20141215,5.216
20141215,5.214
20141215,5.214
20141215,5.215
20141216,5.215
20141216,5.215
20141216,5.215
20141216,5.215
20141216,5.215
20141217,5.215
20141217,5.215
20141217,5.215
20141217,5.215
20141218,5.215
20141218,5.215
20141218,5.215
20141218,5.215
20141218,5.209
20141219,5.226
20141219,5.225
20141219,5.225
20141219,5.226
20141220,5.226
20141220,5.225
20141220,5.225
20141220,5.225
20141220,5.225
20141221,5.225
20141221,5.225
20141221,5.225
20141221,5.225
20141221,5.233
20141222,5.233
20141222,5.233
20141222,5.233
20141222,5.225
20141223,5.225
20141223,5.225
20141223,5.225
20141223,5.225
20141223,5.224
20141224,5.19
20141224,5.19
20141224,5.19
20141224,5.19
20141224,5.19
20141224,5.19
20141225,5.19
20141225,5.19
20141225,5.182
20141225,5.181
20141226,5.143
20141226,5.142
20141226,5.142
20141226,5.141
20141227,5.096
20141227,5.096
20141227,5.104
20141227,5.104
20141227,5.103
20141228,5.068
20141228,5.068
20141228,5.068
20141228,5.068
20141228,5.063
20141229,4.998
20141229,4.998
20141229,4.994
20141229,4.993
20141230,4.907
20141230,4.907
20141230,4.907
20141230,4.907
20141230,4.907
20141231,4.784
20141231,4.784
20141231,4.786
20141231,4.777
20150101,4.793
20150101,4.793
20150101,4.793
20150101,4.793
20150101,4.792
20150102,4.799
20150102,4.799
20150102,4.799
20150102,4.799
20150102,4.798
20150103,4.785
20150103,4.785
20150103,4.785
20150103,4.785
20150103,4.785
20150103,4.785
20150104,4.785
20150104,4.785
20150104,4.785
20150104,4.785
20150105,4.785
20150105,4.785
20150105,4.785
20150105,4.785
20150105,4.785
20150106,4.785
20150106,4.785
20150106,4.785
20150106,4.78
20150107,4.764
20150107,4.763
20150107,4.763
20150107,4.763
20150108,4.763
20150108,4.763
20150108,4.763
20150108,4.763
20150109,4.763
20150109,4.763
20150109,4.763
20150109,4.763
20150110,4.763
20150110,4.763
20150110,4.763
20150110,4.763
20150111,4.763
20150111,4.763
20150111,4.764
20150111,4.764
20150111,4.764
20150112,4.763
20150112,4.763
20150112,4.763
20150112,4.763
20150113,4.756
20150113,4.756
20150113,4.756
20150113,4.756
20150114,4.738
20150114,4.738
20150114,4.738
20150114,4.723
20150115,4.705
20150115,4.705
20150115,4.705
20150115,4.689
20150115,4.689
20150116,4.689
20150116,4.689
20150116,4.689
20150116,4.674
20150117,4.674
20150117,4.674
20150117,4.674
20150117,4.674
20150117,4.666
20150118,4.667
20150118,4.667
20150118,4.667
20150118,4.667
20150118,4.667
20150119,4.667
20150119,4.667
20150119,4.667
20150119,4.66
20150120,4.66
20150120,4.662
20150120,4.663
20150120,4.663
20150120,4.667
20150121,4.667
20150121,4.667
20150121,4.667
20150121,4.667
20150122,4.667
20150122,4.667
20150122,4.667
20150122,4.654
20150123,4.656
20150123,4.656
20150123,4.656
20150123,4.647
20150124,4.647
20150124,4.649
20150124,4.649
20150124,4.651
20150124,4.651
20150125,4.651
20150125,4.651
20150125,4.651
20150125,4.651
20150126,4.651
20150126,4.651
20150126,4.651
20150126,4.651
20150126,4.651
20150127,4.651
20150127,4.651
20150127,4.655
20150127,4.655
20150128,4.652
20150128,4.652
20150128,4.652
20150128,4.653
20150129,4.65
20150129,4.65
20150129,4.65
20150129,4.65
20150129,4.65
20150130,4.648
20150130,4.649
20150130,4.649
20150130,4.645
20150131,4.645
20150131,4.643
20150131,4.643
20150131,4.643
20150201,4.6
20150201,4.6
20150201,4.6
20150201,4.591
20150202,4.588
20150202,4.588
20150202,4.588
20150202,4.588
20150203,4.588
20150203,4.588
20150203,4.588
20150203,4.588
20150204,4.588
20150204,4.588
20150204,4.588
20150204,4.588
20150205,4.546
20150205,4.546
20150205,4.546
20150205,4.546
20150205,4.538
20150206,4.538
20150206,4.538
20150206,4.538
20150206,4.539
20150207,4.539
20150207,4.539
20150207,4.539
20150207,4.539
20150208,4.54
20150208,4.54
20150208,4.54
20150208,4.54
20150208,4.54
20150209,4.54
20150209,4.54
20150209,4.54
20150209,4.532
20150210,4.486
20150210,4.486
20150210,4.486
20150210,4.486
20150210,4.486
20150211,4.471
20150211,4.471
20150211,4.471
20150211,4.471
20150211,4.471
20150212,4.471
20150212,4.471
20150212,4.471
20150212,4.464
20150213,4.462
20150213,4.462
20150213,4.462
20150213,4.462
20150213,4.462
20150214,4.462
20150214,4.462
20150214,4.462
20150214,4.454
20150215,4.454
20150215,4.449
20150215,4.45
20150215,4.442
20150216,4.447
20150216,4.447
20150216,4.447
20150217,4.447
20150217,4.447
20150217,4.447
20150217,4.447
20150218,4.448
20150218,4.417
20150218,4.417
20150218,4.417
20150219,4.417
20150219,4.417
20150219,4.417
20150219,4.417
20150220,4.419
20150220,4.419
20150220,4.425
20150220,4.425
20150221,4.425
20150221,4.425
20150221,4.425
20150221,4.425
20150222,4.427
20150222,4.424
20150222,4.448
20150222,4.445
20150223,4.445
20150223,4.445
20150223,4.445
20150223,4.445
20150223,4.445
20150224,4.447
20150224,4.447
20150224,4.447
20150224,4.447
20150224,4.447
20150225,4.447
20150225,4.447
20150225,4.447
20150225,4.447
20150226,4.446
20150226,4.446
20150226,4.446
20150226,4.446
20150227,4.446
20150227,4.446
20150227,4.446
20150228,4.446
20150228,4.446
20150228,4.446
20150228,4.446
20150301,4.457
20150301,4.414
20150301,4.414
20150301,4.414
20150302,4.414
20150302,4.414
20150302,4.414
20150302,4.414
20150303,4.428
20150303,4.425
20150303,4.425
20150303,4.423
20150304,4.425
20150304,4.425
20150304,4.425
20150304,4.425
20150304,4.425
20150305,4.439
20150305,4.373
20150305,4.373
20150305,4.373
20150305,4.373
20150306,4.372
20150306,4.372
20150306,4.372
20150306,4.372
20150307,4.37
20150307,4.284
20150307,4.282
20150307,4.282
20150308,4.282
20150308,4.281
20150308,4.281
20150308,4.281
20150308,4.281
20150309,4.28
20150309,4.28
20150309,4.291
20150309,4.291
20150310,4.278
20150310,4.278
20150310,4.278
20150310,4.278
20150311,4.275
20150311,4.275
20150311,4.275
20150311,4.282
20150312,4.282
20150312,4.282
20150312,4.282
20150312,4.282
20150313,4.275
20150313,4.275
20150313,4.275
20150313,4.274
20150314,4.274
20150314,4.274
20150314,4.274
20150314,4.274
20150315,4.274
20150315,4.274
20150315,4.274
20150315,4.273
20150316,4.273
20150316,4.273
20150316,4.273
20150316,4.273
20150317,4.273
20150317,4.273
20150317,4.273
20150317,4.273
20150318,4.273
20150318,4.273
20150318,4.273
20150318,4.273
20150319,4.273
20150319,4.273
20150319,4.273
20150319,4.272
20150320,4.272
20150320,4.272
20150320,4.272
20150320,4.271
20150321,4.267
20150321,4.267
20150321,4.267
20150321,4.266
20150322,4.266
20150322,4.266
20150322,4.266
20150322,4.266
20150323,4.266
20150323,4.266
20150323,4.265
20150323,4.259
20150324,4.259
20150324,4.259
20150324,4.259
20150324,4.259
20150325,4.259
20150325,4.249
20150325,4.249
20150325,4.249
20150326,4.249
20150326,4.249
20150326,4.249
20150326,4.249
20150327,4.228
20150327,4.228
20150327,4.228
20150327,4.228
20150327,4.228
20150328,4.228
20150328,4.228
20150328,4.228
20150328,4.228
20150329,4.228
20150329,4.228
20150329,4.228
20150329,4.228
20150330,4.228
20150330,4.228
20150330,4.228
20150330,4.228
20150331,4.228
20150331,4.228
20150331,4.228
20150331,4.228
20150401,4.228
20150401,4.228
20150401,4.228
20150401,4.228
20150402,4.228
20150402,4.228
20150402,4.222
20150402,4.222
20150403,4.222
20150403,4.222
20150403,4.222
20150403,4.222
20150404,4.222
20150404,4.222
20150404,4.222
20150404,4.222
20150405,4.222
20150405,4.222
20150405,4.222
20150405,4.222
20150406,4.222
20150406,4.222
20150406,4.222
20150406,4.222
20150407,4.222
20150407,4.222
20150407,4.222
20150407,4.222
20150407,4.222
20150408,4.222
20150408,4.222
20150408,4.222
20150408,4.222
20150409,4.222
20150409,4.222
20150409,4.222
20150409,4.222
20150410,4.222
20150410,4.222
20150410,4.222
20150410,4.222
20150411,4.222
20150411,4.222
20150411,4.222
20150411,4.222
20150412,4.218
20150412,4.217
20150412,4.217
20150412,4.217
20150413,4.217
20150413,4.215
20150413,4.215
20150413,4.215
20150414,4.215
20150414,4.215
20150414,4.215
20150414,4.215
20150415,4.215
20150415,4.215
20150415,4.215
20150415,4.215
20150416,4.215
20150416,4.215
20150416,4.215
20150416,4.215
20150417,4.215
20150417,4.215
20150417,4.215
20150417,4.215
20150418,4.215
20150418,4.215
20150418,4.215
20150418,4.215
20150419,4.215
20150419,4.215
20150419,4.215
20150419,4.215
20150420,4.217
20150420,4.217
20150420,4.217
20150420,4.217
20150421,4.217
20150421,4.217
20150421,4.217
20150421,4.217
20150422,4.217
20150422,4.217
20150422,4.217
20150422,4.217
20150423,4.217
20150423,4.219
20150423,4.219
20150423,4.219
20150423,4.219
20150424,4.219
20150424,4.217
20150424,4.217
20150424,4.217
20150425,4.214
20150425,4.214
20150425,4.214
20150425,4.207
20150426,4.207
20150426,4.207
20150426,4.206
20150426,4.193
20150427,4.192
20150427,4.192
20150427,4.192
20150427,4.192
20150427,4.192
20150427,4.192
20150427,4.192
20150427,4.192
20150428,4.191
20150428,4.215
20150428,4.214
20150428,4.214
20150429,4.214
20150429,4.214
20150429,4.214
20150429,4.214
20150430,4.214
20150430,4.214
20150430,4.214
20150430,4.214
20150501,4.214
20150501,4.214
20150501,4.214
20150501,4.214
20150502,4.213
20150502,4.213
20150502,4.213
20150502,4.213
20150503,4.213
20150503,4.213
20150503,4.213
20150503,4.213
20150504,4.213
20150504,4.215
20150504,4.215
20150504,4.215
20150504,4.215
20150505,4.215
20150505,4.215
20150505,4.215
20150505,4.215
20150506,4.215
20150506,4.206
20150506,4.206
20150506,4.206
20150506,4.206
20150507,4.206
20150507,4.206
20150507,4.206
20150507,4.206
20150508,4.206
20150508,4.206
20150508,4.206
20150508,4.206
20150509,4.206
20150509,4.206
20150509,4.206
20150509,4.206
20150510,4.206
20150510,4.226
20150510,4.231
20150510,4.249
20150511,4.249
20150511,4.249
20150511,4.248
20150511,4.248
20150511,4.248
20150512,4.248
20150512,4.248
20150512,4.254
20150512,4.254
20150512,4.254
20150513,4.254
20150513,4.254
20150513,4.254
20150513,4.254
20150514,4.254
20150514,4.259
20150514,4.259
20150514,4.259
20150515,4.277
20150515,4.277
20150515,4.277
20150515,4.277
20150516,4.277
20150517,4.277
20150517,4.275
20150517,4.275
20150517,4.275
20150517,4.275
20150518,4.275
20150518,4.283
20150518,4.283
20150518,4.283
20150520,4.29
20150521,4.29
20150521,4.29
20150522,4.29
20150522,4.29
20150522,4.29
20150522,4.29
20150523,4.285
20150523,4.301
20150523,4.301
20150523,4.301
20150524,4.301
20150524,4.301
20150524,4.301
20150524,4.301
20150524,4.301
20150525,4.301
20150525,4.298
20150525,4.298
20150525,4.298
20150525,4.298
20150525,4.298
20150525,4.298
20150525,4.298
20150525,4.298
20150525,4.298
20150525,4.298
20150526,4.298
20150526,4.298
20150526,4.298
20150526,4.298
20150527,4.298
20150527,4.298
20150527,4.298
20150527,4.298
20150528,4.292
20150528,4.324
20150528,4.324
20150528,4.324
20150529,4.324
20150529,4.324
20150529,4.324
20150529,4.324
20150530,4.322
20150530,4.35
20150530,4.35
20150530,4.35
20150531,4.35
20150531,4.35
20150531,4.35
20150531,4.345
20150601,4.345
20150601,4.345
20150601,4.345
20150601,4.345
20150602,4.345
20150602,4.359
20150602,4.359
20150602,4.359
20150603,4.38
20150603,4.38
20150603,4.38
20150603,4.38
20150603,4.38
20150604,4.38
20150604,4.38
20150604,4.38
20150604,4.38
20150605,4.369
20150605,4.369
20150605,4.368
20150605,4.368
20150605,4.374
20150606,4.374
20150606,4.374
20150606,4.374
20150606,4.374
20150607,4.373
20150607,4.373
20150607,4.373
20150607,4.373
20150607,4.371
20150608,4.371
20150608,4.378
20150608,4.378
20150608,4.378
20150608,4.378
20150609,4.36
20150609,4.36
20150609,4.36
20150609,4.386
20150609,4.387
20150610,4.387
20150610,4.387
20150610,4.387
20150610,4.387
20150610,4.387
20150611,4.387
20150611,4.387
20150611,4.387
20150611,4.396
20150612,4.396
20150612,4.396
20150612,4.396
20150612,4.396
20150613,4.396
20150613,4.396
20150613,4.396
20150613,4.402
20150614,4.396
20150614,4.396
20150614,4.396
20150614,4.396
20150615,4.396
20150615,4.396
20150615,4.396
20150615,4.441
20150616,4.442
20150616,4.442
20150616,4.442
20150616,4.442
20150617,4.435
20150617,4.435
20150617,4.435
20150617,4.435
20150617,4.435
20150618,4.429
20150618,4.429
20150618,4.429
20150618,4.429
20150619,4.424
20150619,4.432
20150619,4.432
20150619,4.432
20150620,4.432
20150620,4.432
20150620,4.432
20150620,4.432
20150621,4.432
20150621,4.432
20150621,4.432
20150621,4.432
20150622,4.455
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150622,4.456
20150623,4.47
20150623,4.47
20150623,4.47
20150623,4.47
20150624,4.475
20150624,4.475
20150624,4.475
20150624,4.475
20150625,4.476
20150625,4.475
20150625,4.475
20150625,4.475
20150626,4.5
20150626,4.5
20150626,4.5
20150626,4.5
20150626,4.5
20150627,4.498
20150627,4.511
20150627,4.511
20150627,4.511
20150628,4.511
20150628,4.511
20150628,4.511
20150628,4.546
20150629,4.54
20150629,4.55
20150629,4.55
20150629,4.55
20150630,4.55
20150630,4.55
20150630,4.55
20150630,4.55
20150701,4.55
20150701,4.55
20150701,4.55
20150701,4.55
20150702,4.557
20150702,4.557
20150702,4.557
20150702,4.557
20150703,4.557
20150703,4.557
20150703,4.557
20150703,4.557
20150704,4.566
20150704,4.566
20150704,4.566
20150704,4.566
20150705,4.566
20150705,4.566
20150705,4.566
20150705,4.566
20150706,4.566
20150706,4.566
20150706,4.566
20150706,4.566
20150707,4.566
20150707,4.557
20150707,4.557
20150707,4.557
20150707,4.557
20150708,4.553
20150708,4.553
20150708,4.553
20150708,4.553
20150709,4.553
20150709,4.553
20150709,4.553
20150709,4.553
20150709,4.553
20150710,4.553
20150710,4.553
20150710,4.553
20150710,4.553
20150710,4.553
20150710,4.553
20150711,4.553
20150711,4.553
20150711,4.553
20150711,4.553
20150712,4.553
20150712,4.553
20150712,4.553
20150712,4.553
20150713,4.557
20150713,4.574
20150713,4.574
20150713,4.574
20150714,4.574
20150714,4.574
20150714,4.574
20150714,4.574
20150715,4.574
20150715,4.574
20150715,4.574
20150715,4.574
20150715,4.573
20150715,4.573
20150715,4.573
20150715,4.573
20150716,4.573
20150716,4.573
20150716,4.573
20150716,4.573
20150716,4.573
20150716,4.573
20150716,4.575
20150717,4.575
20150717,4.592
20150717,4.592
20150717,4.597
20150718,4.597
20150718,4.597
20150718,4.597
20150718,4.597
20150718,4.597
20150719,4.597
20150719,4.613
20150719,4.613
20150719,4.612
20150719,4.612
20150720,4.612
20150720,4.612
20150720,4.612
20150720,4.612
20150721,4.612
20150721,4.612
20150721,4.612
20150721,4.612
20150722,4.612
20150722,4.612
20150722,4.613
20150722,4.613
20150723,4.613
20150723,4.622
20150723,4.623
20150723,4.623
20150723,4.623
20150723,4.623
20150723,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150724,4.623
20150725,4.623
20150725,4.623
20150725,4.623
20150725,4.623
20150725,4.623
20150725,4.623
20150726,4.623
20150726,4.623
20150726,4.623
20150726,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150727,4.621
20150728,4.621
20150728,4.621
20150728,4.621
20150728,4.621
20150729,4.621
20150729,4.621
20150729,4.621
20150729,4.621
20150730,4.619
20150730,4.633
20150730,4.633
20150730,4.651
20150731,4.651
20150731,4.651
20150731,4.651
20150731,4.651
20150801,4.651
20150801,4.651
20150801,4.651
20150801,4.651
20150802,4.651
20150802,4.651
20150802,4.651
20150802,4.651
20150803,4.651
20150803,4.651
20150803,4.651
20150803,4.651
20150804,4.651
20150804,4.651
20150804,4.651
20150804,4.651
20150805,4.651
20150805,4.651
20150810,4.651
20150810,4.651
20150810,4.651
20150811,4.651
20150811,4.651
20150811,4.651
20150811,4.651
20150812,4.651
20150812,4.651
20150812,4.651
20150812,4.651
20150813,4.651
20150813,4.651
20150813,4.651
20150813,4.651
20150814,4.651
20150814,4.651
20150814,4.651
20150814,4.651
20150815,4.651
20150815,4.651
20150815,4.651
20150815,4.651
20150816,4.651
20150816,4.652
20150816,4.653
20150816,4.653
20150817,4.653
20150817,4.657
20150817,4.651
20150817,4.651
20150818,4.651
20150818,4.651
20150818,4.651
20150818,4.652
20150819,4.652
20150819,4.654
20150819,4.654
20150819,4.654
20150820,4.654
20150820,4.654
20150820,4.654
20150820,4.654
20150821,4.655
20150821,4.655
20150821,4.655
20150821,4.655
20150822,4.655
20150822,4.655
20150822,4.655
20150822,4.655
20150823,4.671
20150823,4.671
20150823,4.672
20150823,4.672
20150824,4.672
20150824,4.672
20150824,4.672
20150824,4.672
20150825,4.672
20150825,4.672
20150825,4.672
20150825,4.672
20150826,4.672
20150826,4.672
20150826,4.672
20150826,4.672
20150827,4.672
20150827,4.672
20150827,4.672
20150827,4.672
20150828,4.673
20150828,4.673
20150828,4.673
20150828,4.673
20150829,4.673
20150829,4.673
20150829,4.673
20150829,4.673
20150830,4.673
20150830,4.673
20150830,4.673
20150830,4.673
20150831,4.673
20150831,4.673
20150831,4.673
20150831,4.673
20150901,4.673
20150901,4.673
20150901,4.673
20150901,4.673
20150902,4.674
20150902,4.677
20150902,4.677
20150902,4.677
20150903,4.677
20150903,4.677
20150903,4.677
20150903,4.677
20150904,4.678
20150904,4.678
20150904,4.678
20150904,4.679
20150905,4.679
20150905,4.679
20150905,4.679
20150905,4.679
20150906,4.679
20150906,4.679
20150906,4.679
20150906,4.68
20150907,4.685
20150907,4.685
20150907,4.686
20150907,4.687
20150908,4.687
20150908,4.687
20150908,4.687
20150908,4.698
20150909,4.702
20150909,4.702
20150909,4.702
20150909,4.702
20150910,4.702
20150910,4.702
20150910,4.702
20150910,4.701
20150911,4.701
20150911,4.701
20150911,4.701
20150911,4.701
20150912,4.701
20150912,4.701
20150912,4.701
20150912,4.701
20150913,4.701
20150913,4.701
20150913,4.701
20150913,4.701
20150914,4.701
20150914,4.701
20150914,4.701
20150914,4.701
20150915,4.701
20150915,4.701
20150915,4.701
20150915,4.701
20150916,4.701
20150916,4.701
20150916,4.701
20150916,4.701
20150917,4.701
20150917,4.701
20150917,4.701
20150917,4.701
20150918,4.701
20150918,4.701
20150918,4.701
20150918,4.701
20150919,4.701
20150919,4.702
20150919,4.702
20150919,4.702
20150919,4.701
20150920,4.703
20150920,4.703
20150920,4.703
20150920,4.703
20150921,4.703
20150921,4.703
20150921,4.703
20150921,4.703
20150922,4.703
20150922,4.703
20150922,4.703
20150922,4.703
20150923,4.703
20150923,4.703
20150923,4.703
20150923,4.703
20150924,4.703
20150924,4.703
20150924,4.703
20150924,4.703
20150924,4.703
20150925,4.703
20150925,4.703
20150925,4.703
20150925,4.703
20150926,4.703
20150926,4.703
20150926,4.703
20150926,4.703
20150927,4.703
20150927,4.703
20150927,4.703
20150927,4.703
20150928,4.703
20150928,4.703
20150928,4.703
20150928,4.703
20150929,4.703
20150929,4.703
20150929,4.703
20150929,4.703
20150930,4.702
20150930,4.702
20150930,4.702
20150930,4.702
20151001,4.702
20151001,4.702
20151001,4.702
20151001,4.702
20151002,4.702
20151002,4.702
20151002,4.702
20151002,4.702
20151003,4.702
20151003,4.702
20151003,4.702
20151003,4.702
20151004,4.702
20151004,4.702
20151004,4.702
20151004,4.702
20151005,4.702
20151005,4.703
20151005,4.703
20151005,4.703
20151006,4.703
20151006,4.703
20151006,4.703
20151007,4.703
20151007,4.703
20151007,4.703
20151007,4.703
20151008,4.703
20151008,4.703
20151008,4.703
20151008,4.703
20151009,4.703
20151009,4.703
20151009,4.703
20151009,4.703
20151010,4.703
20151010,4.703
20151010,4.703
20151010,4.703
20151011,4.703
20151011,4.703
20151011,4.701
20151011,4.789
20151012,4.789
20151012,4.789
20151012,4.789
20151012,4.789
20151013,4.789
20151013,4.789
20151013,4.789
20151013,4.789
20151014,4.789
20151014,4.789
20151014,4.789
20151014,4.789
20151015,4.789
20151015,4.789
20151015,4.789
20151015,4.788
20151016,4.788
20151016,4.788
20151016,4.788
20151016,4.788
20151017,4.788
20151017,4.788
20151017,4.788
20151017,4.788
20151018,4.788
20151018,4.788
20151018,4.788
20151018,4.856
20151019,4.856
20151019,4.856
20151019,4.856
