Date,Value
20140915,2.378
20140915,2.378
20140916,2.373
20140916,2.374
20140916,2.374
20140916,2.373
20140916,2.373
20140917,2.373
20140917,2.373
20140917,2.372
20140917,2.372
20140918,2.372
20140918,2.372
20140918,2.372
20140918,2.372
20140919,2.372
20140919,2.372
20140919,2.328
20140919,2.328
20140920,2.328
20140920,2.328
20140920,2.304
20140920,2.246
20140921,2.279
20140921,2.279
20140921,2.279
20140921,2.279
20140922,2.279
20140922,2.279
20140922,2.279
20140922,2.279
20140922,2.28
20140923,2.28
20140923,2.28
20140923,2.28
20140923,2.28
20140924,2.28
20140924,2.28
20140924,2.28
20140924,2.28
20140925,2.28
20140925,2.28
20140925,2.28
20140925,2.28
20140926,2.28
20140926,2.28
20140926,2.28
20140926,2.28
20140926,2.28
20140926,2.28
20140926,2.28
20140927,2.28
20140927,2.28
20140927,2.28
20140927,2.28
20140928,2.28
20140928,2.28
20140928,2.28
20140928,2.28
20140929,2.163
20140929,2.163
20140929,2.162
20140929,2.162
20140930,2.162
20140930,2.162
20140930,2.162
20140930,2.162
20140930,2.162
20140930,2.162
20141001,2.162
20141001,2.162
20141001,2.162
20141001,2.162
20141001,2.162
20141002,2.162
20141002,2.162
20141002,2.162
20141002,2.162
20141003,2.162
20141003,2.162
20141003,2.153
20141003,2.153
20141004,2.153
20141004,2.153
20141004,2.153
20141004,2.153
20141005,2.153
20141005,2.153
20141005,2.157
20141005,2.157
20141006,2.157
20141006,2.157
20141006,2.157
20141006,2.157
20141007,2.157
20141007,2.166
20141007,2.166
20141007,2.166
20141008,2.166
20141008,2.166
20141008,2.166
20141009,2.166
20141009,2.166
20141009,2.166
20141010,2.166
20141010,2.166
20141010,2.157
20141010,2.155
20141011,2.068
20141011,2.068
20141011,2.068
20141011,2.068
20141011,2.068
20141012,2.227
20141012,2.233
20141012,2.233
20141012,2.233
20141012,2.233
20141013,2.233
20141013,2.233
20141013,2.233
20141013,2.234
20141014,2.237
20141014,2.186
20141014,2.186
20141014,2.189
20141014,2.189
20141015,2.189
20141015,2.189
20141015,2.189
20141015,2.186
20141016,2.186
20141016,2.186
20141016,2.186
20141017,2.186
20141017,2.186
20141017,2.189
20141017,2.189
20141018,2.198
20141018,2.198
20141018,2.198
20141018,2.198
20141018,2.198
20141019,2.167
20141019,2.167
20141019,2.167
20141019,2.167
20141019,2.167
20141019,2.272
20141020,2.272
20141020,2.272
20141020,2.272
20141020,2.272
20141021,2.272
20141021,2.272
20141021,2.272
20141021,2.272
20141022,2.272
20141022,2.272
20141022,2.272
20141022,2.272
20141022,2.272
20141023,2.272
20141023,2.272
20141023,2.268
20141023,2.268
20141023,2.268
20141023,2.268
20141023,2.957
20141023,2.209
20141023,2.079
20141023,2.209
20141024,2.075
20141024,2.078
20141024,2.078
20141024,2.075
20141024,2.075
20141024,2.075
20141024,2.075
20141025,2.076
20141025,2.086
20141025,2.086
20141025,2.084
20141025,2.085
20141026,2.099
20141026,2.099
20141026,2.099
20141026,2.1
20141026,2.103
20141027,2.115
20141027,2.11
20141027,2.11
20141027,2.11
20141027,2.11
20141028,2.11
20141028,2.11
20141028,2.109
20141028,2.108
20141029,2.115
20141029,2.115
20141029,2.115
20141029,2.114
20141029,2.118
20141030,2.108
20141030,2.108
20141030,2.108
20141030,2.108
20141030,2.101
20141031,2.101
20141031,2.101
20141031,2.1
20141031,2.099
20141101,2.092
20141101,2.092
20141101,2.092
20141101,2.092
20141101,2.092
20141101,2.092
20141102,2.092
20141102,2.092
20141102,2.092
20141102,2.092
20141102,2.092
20141103,2.092
20141103,2.092
20141103,2.092
20141103,2.092
20141103,2.092
20141103,2.092
20141104,2.092
20141104,2.092
20141104,2.092
20141104,2.092
20141105,2.092
20141105,2.092
20141105,2.091
20141105,2.091
20141106,2.091
20141106,2.091
20141106,2.086
20141106,2.088
20141106,2.088
20141107,2.09
20141107,2.09
20141107,2.09
20141107,2.087
20141107,2.078
20141108,2.078
20141108,2.078
20141108,2.078
20141108,2.075
20141108,2.075
20141109,2.075
20141109,2.075
20141109,2.071
20141109,2.068
20141110,2.068
20141110,2.068
20141110,2.068
20141110,2.068
20141110,2.068
20141111,2.065
20141111,2.065
20141111,2.065
20141111,2.065
20141111,2.067
20141112,2.067
20141112,2.067
20141112,2.066
20141112,2.066
20141113,2.066
20141113,2.066
20141113,2.065
20141113,2.069
20141114,2.069
20141114,2.069
20141114,2.067
20141114,2.067
20141115,2.069
20141115,2.069
20141115,2.07
20141115,2.07
20141116,2.07
20141116,2.07
20141116,2.07
20141116,2.07
20141116,2.071
20141117,2.076
20141117,2.075
20141117,2.075
20141117,2.075
20141117,2.075
20141117,2.069
20141117,2.069
20141118,2.075
20141118,2.078
20141118,2.078
20141118,2.078
20141118,2.078
20141119,2.078
20141119,2.078
20141119,2.077
20141119,2.079
20141120,2.079
20141120,2.079
20141120,2.079
20141120,2.078
20141120,2.079
20141121,2.079
20141121,2.079
20141121,2.079
20141121,2.079
20141121,2.079
20141122,2.083
20141122,2.083
20141122,2.083
20141122,2.082
20141122,2.079
20141123,2.077
20141123,2.077
20141123,2.077
20141123,2.077
20141123,2.071
20141124,2.069
20141124,2.069
20141124,2.069
20141125,2.069
20141125,2.069
20141125,2.068
20141125,2.065
20141126,2.065
20141126,2.065
20141126,2.065
20141126,2.064
20141126,2.064
20141126,2.061
20141127,2.06
20141127,2.06
20141127,2.06
20141127,2.06
20141127,2.06
20141127,2.06
20141127,2.06
20141127,2.06
20141127,2.06
20141127,2.06
20141128,2.06
20141128,2.06
20141128,2.058
20141128,2.058
20141128,2.058
20141128,2.058
20141128,2.058
20141128,2.058
20141129,2.058
20141129,2.058
20141129,2.058
20141129,2.058
20141129,2.058
20141129,2.058
20141129,2.058
20141129,2.058
20141129,2.058
20141129,2.059
20141130,2.058
20141130,2.058
20141130,2.057
20141130,2.055
20141130,2.055
20141130,2.055
20141201,2.054
20141201,2.054
20141201,2.054
20141201,2.054
20141201,2.053
20141201,2.053
20141202,2.051
20141202,2.051
20141202,2.051
20141202,2.049
20141202,2.049
20141202,2.049
20141203,2.049
20141203,2.049
20141203,2.049
20141204,2.048
20141204,2.048
20141204,2.048
20141204,2.048
20141204,2.048
20141205,2.048
20141205,2.048
20141205,2.048
20141205,2.048
20141205,2.051
20141205,2.051
20141206,2.051
20141206,2.051
20141206,2.05
20141206,2.051
20141206,2.048
20141207,2.048
20141207,2.048
20141207,2.049
20141207,2.049
20141207,2.049
20141208,2.047
20141208,2.047
20141208,2.048
20141208,2.048
20141209,2.048
20141209,2.047
20141209,2.046
20141209,2.046
20141209,2.046
20141210,2.046
20141210,2.046
20141210,2.047
20141210,2.047
20141211,2.047
20141211,2.047
20141211,2.047
20141211,2.049
20141212,2.049
20141212,2.049
20141212,2.05
20141212,2.051
20141213,2.051
20141213,2.051
20141213,2.051
20141213,2.047
20141213,2.047
20141214,2.047
20141214,2.047
20141214,2.047
20141214,2.047
20141214,2.047
20141215,2.047
20141215,2.046
20141215,2.046
20141215,2.046
20141216,2.046
20141216,2.046
20141216,2.046
20141216,2.046
20141216,2.046
20141217,2.046
20141217,2.046
20141217,2.046
20141217,2.046
20141218,2.046
20141218,2.046
20141218,2.046
20141218,2.046
20141218,2.043
20141219,2.043
20141219,2.043
20141219,2.043
20141219,2.043
20141220,2.043
20141220,2.043
20141220,2.043
20141220,2.043
20141220,2.043
20141221,2.043
20141221,2.043
20141221,2.043
20141221,2.043
20141221,2.045
20141222,2.045
20141222,2.045
20141222,2.045
20141222,2.048
20141223,2.048
20141223,2.048
20141223,2.048
20141223,2.048
20141223,2.072
20141224,2.072
20141224,2.072
20141224,2.072
20141224,2.072
20141224,2.071
20141224,2.071
20141225,2.071
20141225,2.071
20141225,2.068
20141225,2.067
20141226,2.067
20141226,2.078
20141226,2.078
20141226,2.077
20141227,2.077
20141227,2.077
20141227,2.1
20141227,2.1
20141227,2.1
20141228,2.1
20141228,2.114
20141228,2.114
20141228,2.114
20141228,2.111
20141229,2.111
20141229,2.111
20141229,2.108
20141229,2.108
20141230,2.108
20141230,2.113
20141230,2.113
20141230,2.113
20141230,2.113
20141231,2.113
20141231,2.113
20141231,2.115
20141231,2.109
20150101,2.109
20150101,2.109
20150101,2.109
20150101,2.109
20150101,2.109
20150102,2.105
20150102,2.105
20150102,2.105
20150102,2.105
20150102,2.104
20150103,2.104
20150103,2.104
20150103,2.104
20150103,2.104
20150103,2.104
20150103,2.104
20150104,2.104
20150104,2.104
20150104,2.104
20150104,2.104
20150105,2.104
20150105,2.104
20150105,2.104
20150105,2.104
20150105,2.104
20150106,2.104
20150106,2.104
20150106,2.104
20150106,2.102
20150107,2.102
20150107,2.11
20150107,2.11
20150107,2.11
20150108,2.11
20150108,2.11
20150108,2.11
20150108,2.11
20150109,2.11
20150109,2.11
20150109,2.11
20150109,2.11
20150110,2.11
20150110,2.11
20150110,2.11
20150110,2.11
20150111,2.109
20150111,2.109
20150111,2.11
20150111,2.11
20150111,2.11
20150112,2.11
20150112,2.116
20150112,2.115
20150112,2.115
20150113,2.111
20150113,2.111
20150113,2.111
20150113,2.111
20150114,2.111
20150114,2.116
20150114,2.116
20150114,2.109
20150115,2.112
20150115,2.112
20150115,2.112
20150115,2.105
20150115,2.105
20150116,2.105
20150116,2.107
20150116,2.107
20150116,2.099
20150117,2.098
20150117,2.098
20150117,2.098
20150117,2.098
20150117,2.096
20150118,2.094
20150118,2.094
20150118,2.094
20150118,2.094
20150118,2.094
20150119,2.098
20150119,2.098
20150119,2.098
20150119,2.096
20150120,2.1
20150120,2.101
20150120,2.103
20150120,2.103
20150120,2.106
20150121,2.106
20150121,2.106
20150121,2.106
20150121,2.106
20150122,2.106
20150122,2.106
20150122,2.106
20150122,2.1
20150123,2.092
20150123,2.092
20150123,2.092
20150123,2.088
20150124,2.078
20150124,2.08
20150124,2.08
20150124,2.081
20150124,2.081
20150125,2.081
20150125,2.081
20150125,2.081
20150125,2.081
20150126,2.081
20150126,2.081
20150126,2.081
20150126,2.082
20150126,2.082
20150127,2.082
20150127,2.082
20150127,2.084
20150127,2.084
20150128,2.084
20150128,2.084
20150128,2.084
20150128,2.084
20150129,2.084
20150129,2.062
20150129,2.062
20150129,2.062
20150129,2.062
20150130,2.062
20150130,2.062
20150130,2.062
20150130,2.062
20150131,2.062
20150131,2.061
20150131,2.018
20150131,2.018
20150201,2.019
20150201,2.019
20150201,2.019
20150201,2.015
20150202,2.015
20150202,2.015
20150202,2.015
20150202,2.015
20150203,2.015
20150203,2.015
20150203,2.015
20150203,2.015
20150204,2.015
20150204,2.015
20150204,2.015
20150204,2.015
20150205,2.015
20150205,2.015
20150205,2.015
20150205,2.015
20150205,2.012
20150206,1.995
20150206,1.995
20150206,1.995
20150206,1.995
20150207,1.995
20150207,1.995
20150207,1.995
20150207,1.995
20150208,1.996
20150208,1.996
20150208,1.996
20150208,1.996
20150208,1.996
20150209,1.996
20150209,1.996
20150209,1.996
20150209,1.992
20150210,1.993
20150210,1.993
20150210,1.993
20150210,1.993
20150210,1.993
20150211,1.985
20150211,1.985
20150211,1.985
20150211,1.985
20150211,1.985
20150212,1.985
20150212,1.985
20150212,1.985
20150212,1.982
20150213,1.98
20150213,1.98
20150213,1.98
20150213,1.98
20150213,1.98
20150214,1.957
20150214,1.957
20150214,1.957
20150214,1.953
20150215,1.953
20150215,1.951
20150215,1.951
20150215,1.948
20150216,1.948
20150216,1.91
20150216,1.91
20150217,1.91
20150217,1.91
20150217,1.91
20150217,1.91
20150218,1.911
20150218,1.908
20150218,1.908
20150218,1.908
20150219,1.908
20150219,1.908
20150219,1.908
20150219,1.908
20150220,1.909
20150220,1.909
20150220,1.909
20150220,1.909
20150221,1.909
20150221,1.909
20150221,1.909
20150221,1.909
20150222,1.91
20150222,1.908
20150222,1.908
20150222,1.9
20150223,1.9
20150223,1.9
20150223,1.9
20150223,1.9
20150223,1.9
20150224,1.901
20150224,1.901
20150224,1.901
20150224,1.901
20150224,1.901
20150225,1.901
20150225,1.901
20150225,1.901
20150225,1.901
20150226,1.9
20150226,1.9
20150226,1.9
20150226,1.9
20150227,1.9
20150227,1.9
20150227,1.9
20150228,1.9
20150228,1.9
20150228,1.9
20150228,1.9
20150301,1.905
20150301,1.905
20150301,1.905
20150301,1.905
20150302,1.905
20150302,1.905
20150302,1.905
20150302,1.905
20150303,1.912
20150303,1.926
20150303,1.926
20150303,1.923
20150304,1.894
20150304,1.894
20150304,1.894
20150304,1.894
20150304,1.894
20150305,1.901
20150305,1.897
20150305,1.897
20150305,1.897
20150305,1.897
20150306,1.897
20150306,1.897
20150306,1.897
20150306,1.897
20150307,1.896
20150307,1.896
20150307,1.895
20150307,1.895
20150308,1.914
20150308,1.913
20150308,1.913
20150308,1.913
20150308,1.913
20150309,1.912
20150309,1.912
20150309,1.912
20150309,1.912
20150310,1.911
20150310,1.911
20150310,1.896
20150310,1.896
20150311,1.894
20150311,1.894
20150311,1.894
20150311,1.897
20150312,1.897
20150312,1.897
20150312,1.897
20150312,1.897
20150313,1.902
20150313,1.902
20150313,1.902
20150313,1.902
20150314,1.902
20150314,1.902
20150314,1.902
20150314,1.901
20150315,1.901
20150315,1.901
20150315,1.901
20150315,1.901
20150316,1.9
20150316,1.9
20150316,1.9
20150316,1.9
20150317,1.9
20150317,1.9
20150317,1.9
20150317,1.9
20150318,1.9
20150318,1.9
20150318,1.9
20150318,1.9
20150319,1.9
20150319,1.9
20150319,1.9
20150319,1.9
20150320,1.9
20150320,1.9
20150320,1.9
20150320,1.899
20150321,1.919
20150321,1.919
20150321,1.919
20150321,1.918
20150322,1.918
20150322,1.918
20150322,1.918
20150322,1.918
20150323,1.918
20150323,1.918
20150323,1.917
20150323,1.914
20150324,1.914
20150324,1.914
20150324,1.914
20150324,1.914
20150325,1.914
20150325,1.908
20150325,1.908
20150325,1.908
20150326,1.908
20150326,1.908
20150326,1.908
20150326,1.908
20150327,1.909
20150327,1.909
20150327,1.909
20150327,1.909
20150327,1.909
20150328,1.909
20150328,1.909
20150328,1.909
20150328,1.909
20150329,1.909
20150329,1.909
20150329,1.909
20150329,1.909
20150330,1.88
20150330,1.88
20150330,1.88
20150330,1.88
20150331,1.88
20150331,1.88
20150331,1.88
20150331,1.88
20150401,1.88
20150401,1.88
20150401,1.88
20150401,1.88
20150402,1.88
20150402,1.88
20150402,1.877
20150402,1.877
20150403,1.877
20150403,1.877
20150403,1.877
20150403,1.877
20150404,1.877
20150404,1.877
20150404,1.877
20150404,1.877
20150405,1.877
20150405,1.877
20150405,1.877
20150405,1.877
20150406,1.877
20150406,1.877
20150406,1.877
20150406,1.877
20150407,1.877
20150407,1.877
20150407,1.877
20150407,1.877
20150407,1.877
20150408,1.877
20150408,1.877
20150408,1.877
20150408,1.877
20150409,1.877
20150409,1.877
20150409,1.877
20150409,1.877
20150410,1.877
20150410,1.877
20150410,1.877
20150410,1.877
20150411,1.877
20150411,1.877
20150411,1.877
20150411,1.877
20150412,1.877
20150412,1.876
20150412,1.876
20150412,1.876
20150413,1.876
20150413,1.875
20150413,1.875
20150413,1.875
20150414,1.888
20150414,1.888
20150414,1.888
20150414,1.888
20150415,1.888
20150415,1.888
20150415,1.888
20150415,1.888
20150416,1.888
20150416,1.888
20150416,1.888
20150416,1.888
20150417,1.888
20150417,1.888
20150417,1.888
20150417,1.888
20150418,1.888
20150418,1.888
20150418,1.888
20150418,1.888
20150419,1.888
20150419,1.888
20150419,1.888
20150419,1.888
20150420,1.889
20150420,1.889
20150420,1.889
20150420,1.889
20150421,1.889
20150421,1.889
20150421,1.889
20150421,1.889
20150422,1.889
20150422,1.889
20150422,1.889
20150422,1.889
20150423,1.889
20150423,1.86
20150423,1.86
20150423,1.86
20150423,1.86
20150424,1.86
20150424,1.858
20150424,1.858
20150424,1.858
20150425,1.86
20150425,1.864
20150425,1.864
20150425,1.86
20150426,1.86
20150426,1.86
20150426,1.858
20150426,1.858
20150427,1.857
20150427,1.857
20150427,1.857
20150427,1.857
20150427,1.857
20150427,1.857
20150427,1.857
20150427,1.857
20150428,1.856
20150428,1.856
20150428,1.855
20150428,1.855
20150429,1.855
20150429,1.855
20150429,1.855
20150429,1.855
20150430,1.855
20150430,1.855
20150430,1.855
20150430,1.855
20150501,1.855
20150501,1.855
20150501,1.855
20150501,1.855
20150502,1.854
20150502,1.854
20150502,1.854
20150502,1.854
20150503,1.854
20150503,1.854
20150503,1.854
20150503,1.854
20150504,1.854
20150504,1.854
20150504,1.854
20150504,1.854
20150504,1.854
20150505,1.854
20150505,1.854
20150505,1.854
20150505,1.854
20150506,1.854
20150506,1.849
20150506,1.849
20150506,1.849
20150506,1.849
20150507,1.849
20150507,1.849
20150507,1.849
20150507,1.849
20150508,1.849
20150508,1.849
20150508,1.849
20150508,1.849
20150509,1.849
20150509,1.849
20150509,1.849
20150509,1.849
20150510,1.849
20150510,1.849
20150510,1.867
20150510,1.867
20150511,1.867
20150511,1.867
20150511,1.866
20150511,1.866
20150511,1.866
20150512,1.866
20150512,1.866
20150512,1.865
20150512,1.865
20150512,1.865
20150513,1.865
20150513,1.865
20150513,1.865
20150513,1.865
20150514,1.865
20150514,1.869
20150514,1.869
20150514,1.869
20150515,1.869
20150515,1.869
20150515,1.869
20150515,1.869
20150516,1.869
20150517,1.869
20150517,1.891
20150517,1.891
20150517,1.891
20150517,1.891
20150518,1.891
20150518,1.897
20150518,1.897
20150518,1.897
20150520,1.902
20150521,1.902
20150521,1.902
20150522,1.902
20150522,1.902
20150522,1.902
20150522,1.902
20150523,1.898
20150523,1.898
20150523,1.898
20150523,1.898
20150524,1.898
20150524,1.898
20150524,1.898
20150524,1.898
20150524,1.898
20150525,1.898
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150525,1.896
20150526,1.896
20150526,1.896
20150526,1.896
20150526,1.896
20150527,1.896
20150527,1.896
20150527,1.896
20150527,1.896
20150528,1.892
20150528,1.892
20150528,1.892
20150528,1.892
20150529,1.892
20150529,1.892
20150529,1.892
20150529,1.892
20150530,1.904
20150530,1.904
20150530,1.904
20150530,1.904
20150531,1.904
20150531,1.904
20150531,1.904
20150531,1.9
20150601,1.9
20150601,1.9
20150601,1.9
20150601,1.9
20150602,1.9
20150602,1.897
20150602,1.897
20150602,1.897
20150603,1.894
20150603,1.906
20150603,1.906
20150603,1.906
20150603,1.906
20150604,1.906
20150604,1.906
20150604,1.906
20150604,1.906
20150605,1.905
20150605,1.922
20150605,1.922
20150605,1.929
20150605,1.934
20150606,1.934
20150606,1.934
20150606,1.934
20150606,1.938
20150607,1.938
20150607,1.938
20150607,1.944
20150607,1.944
20150607,1.945
20150608,1.945
20150608,1.95
20150608,1.95
20150608,1.95
20150608,1.95
20150609,1.948
20150609,1.948
20150609,1.942
20150609,1.942
20150609,1.943
20150610,1.943
20150610,1.936
20150610,1.936
20150610,1.936
20150610,1.936
20150611,1.936
20150611,1.936
20150611,1.936
20150611,1.936
20150612,1.936
20150612,1.936
20150612,1.936
20150612,1.936
20150613,1.936
20150613,1.936
20150613,1.936
20150613,1.936
20150614,1.931
20150614,1.931
20150614,1.931
20150614,1.931
20150615,1.931
20150615,1.931
20150615,1.931
20150615,1.931
20150616,1.932
20150616,1.932
20150616,1.932
20150616,1.932
20150617,1.927
20150617,1.927
20150617,1.927
20150617,1.927
20150617,1.927
20150618,1.923
20150618,1.923
20150618,1.923
20150618,1.923
20150619,1.919
20150619,1.919
20150619,1.919
20150619,1.919
20150620,1.919
20150620,1.919
20150620,1.919
20150620,1.919
20150621,1.919
20150621,1.919
20150621,1.919
20150621,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150622,1.919
20150623,1.929
20150623,1.929
20150623,1.929
20150623,1.929
20150624,1.929
20150624,1.734
20150624,1.734
20150624,1.734
20150625,1.734
20150625,1.734
20150625,1.734
20150625,1.732
20150626,1.732
20150626,1.732
20150626,1.732
20150626,1.732
20150626,1.732
20150627,1.731
20150627,1.731
20150627,1.731
20150627,1.731
20150628,1.731
20150628,1.731
20150628,1.731
20150628,1.731
20150629,1.726
20150629,1.524
20150629,1.524
20150629,1.524
20150630,1.524
20150630,1.524
20150630,1.524
20150630,1.524
20150701,1.524
20150701,1.524
20150701,1.524
20150701,1.524
20150702,1.529
20150702,1.529
20150702,1.529
20150702,1.529
20150703,1.529
20150703,1.529
20150703,1.529
20150703,1.529
20150704,1.529
20150704,1.529
20150704,1.529
20150704,1.529
20150705,1.529
20150705,1.529
20150705,1.529
20150705,1.529
20150706,1.529
20150706,1.529
20150706,1.529
20150706,1.529
20150707,1.529
20150707,1.337
20150707,1.337
20150707,1.337
20150707,1.337
20150708,1.334
20150708,1.334
20150708,1.334
20150708,1.334
20150709,1.334
20150709,1.334
20150709,1.334
20150709,1.334
20150709,1.334
20150710,1.334
20150710,1.334
20150710,1.334
20150710,1.334
20150710,1.334
20150710,1.334
20150711,1.334
20150711,1.334
20150711,1.334
20150711,1.334
20150712,1.334
20150712,1.334
20150712,1.334
20150712,1.334
20150713,1.337
20150713,1.337
20150713,1.337
20150713,1.337
20150714,1.337
20150714,1.337
20150714,1.337
20150714,1.337
20150715,1.337
20150715,1.337
20150715,1.337
20150715,1.337
20150715,1.337
20150715,1.337
20150715,1.337
20150715,1.337
20150716,1.337
20150716,1.337
20150716,1.337
20150716,1.337
20150716,1.337
20150716,1.337
20150716,1.339
20150717,1.335
20150717,1.335
20150717,1.335
20150717,1.339
20150718,1.339
20150718,1.339
20150718,1.339
20150718,1.339
20150718,1.339
20150719,1.339
20150719,1.339
20150719,1.339
20150719,1.338
20150719,1.338
20150720,1.338
20150720,1.338
20150720,1.338
20150720,1.338
20150721,1.338
20150721,1.338
20150721,1.338
20150721,1.338
20150722,1.338
20150722,1.338
20150722,1.339
20150722,1.339
20150723,1.339
20150723,1.339
20150723,1.339
20150723,1.339
20150723,1.339
20150723,1.339
20150723,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150724,1.339
20150725,1.339
20150725,1.339
20150725,1.339
20150725,1.339
20150725,1.339
20150725,1.339
20150726,1.339
20150726,1.339
20150726,1.339
20150726,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150727,1.14
20150728,1.14
20150728,1.14
20150728,1.14
20150728,1.14
20150729,1.14
20150729,1.14
20150729,1.14
20150729,1.14
20150730,1.14
20150730,1.144
20150730,1.144
20150730,1.15
20150731,1.15
20150731,1.15
20150731,1.15
20150731,1.15
20150801,1.15
20150801,1.15
20150801,1.15
20150801,1.15
20150802,1.15
20150802,1.15
20150802,1.15
20150802,1.15
20150803,1.15
20150803,1.15
20150803,1.15
20150803,1.15
20150804,1.15
20150804,1.15
20150804,1.15
20150804,1.15
20150805,1.15
20150805,1.15
20150810,1.15
20150810,1.15
20150810,1.15
20150811,1.15
20150811,1.15
20150811,1.15
20150811,1.15
20150812,1.15
20150812,1.15
20150812,1.151
20150812,1.151
20150813,1.151
20150813,1.151
20150813,1.151
20150813,1.151
20150814,1.151
20150814,1.151
20150814,1.151
20150814,1.151
20150815,1.151
20150815,1.151
20150815,1.151
20150815,1.151
20150816,1.151
20150816,1.151
20150816,1.152
20150816,1.152
20150817,1.152
20150817,1.152
20150817,1.155
20150817,1.155
20150818,1.155
20150818,1.155
20150818,1.155
20150818,1.155
20150819,1.155
20150819,1.156
20150819,1.156
20150819,1.156
20150820,1.156
20150820,1.156
20150820,1.156
20150820,1.156
20150821,1.157
20150821,1.157
20150821,1.157
20150821,1.157
20150822,1.157
20150822,1.157
20150822,1.157
20150822,1.157
20150823,1.365
20150823,1.365
20150823,1.365
20150823,1.365
20150824,1.365
20150824,1.365
20150824,1.365
20150824,1.365
20150825,1.365
20150825,1.365
20150825,1.365
20150825,1.365
20150826,1.365
20150826,1.365
20150826,1.365
20150826,1.365
20150827,1.365
20150827,1.365
20150827,1.365
20150827,1.365
20150828,1.362
20150828,1.362
20150828,1.362
20150828,1.362
20150829,1.362
20150829,1.362
20150829,1.362
20150829,1.362
20150830,1.362
20150830,1.362
20150830,1.362
20150830,1.362
20150831,1.362
20150831,1.362
20150831,1.362
20150831,1.362
20150901,1.362
20150901,1.362
20150901,1.362
20150901,1.362
20150902,1.369
20150902,1.37
20150902,1.37
20150902,1.37
20150903,1.37
20150903,1.37
20150903,1.37
20150903,1.37
20150904,1.37
20150904,1.575
20150904,1.575
20150904,1.575
20150905,1.575
20150905,1.575
20150905,1.575
20150905,1.575
20150906,1.575
20150906,1.575
20150906,1.575
20150906,1.576
20150907,1.787
20150907,1.787
20150907,1.788
20150907,1.789
20150908,1.789
20150908,1.789
20150908,1.789
20150908,1.788
20150909,1.799
20150909,1.799
20150909,1.799
20150909,1.799
20150910,1.799
20150910,1.799
20150910,1.799
20150910,1.798
20150911,1.798
20150911,1.798
20150911,1.798
20150911,1.798
20150912,1.798
20150912,1.798
20150912,1.798
20150912,1.798
20150913,1.798
20150913,1.798
20150913,1.798
20150913,1.798
20150914,1.798
20150914,1.798
20150914,1.798
20150914,1.798
20150915,1.798
20150915,1.798
20150915,1.798
20150915,1.798
20150916,1.798
20150916,1.798
20150916,1.798
20150916,1.798
20150917,1.798
20150917,1.798
20150917,1.798
20150917,1.798
20150918,1.798
20150918,1.798
20150918,1.798
20150918,1.798
20150919,2.005
20150919,2.005
20150919,2.005
20150919,2.005
20150919,2.005
20150920,2.006
20150920,2.006
20150920,2.006
20150920,2.006
20150921,2.006
20150921,2.006
20150921,2.006
20150921,2.006
20150922,2.006
20150922,2.006
20150922,2.006
20150922,2.006
20150923,2.006
20150923,2.006
20150923,2.006
20150923,2.006
20150924,2.006
20150924,2.006
20150924,2.006
20150924,2.006
20150924,2.006
20150925,2.006
20150925,2.006
20150925,2.006
20150925,2.006
20150926,2.006
20150926,2.006
20150926,2.006
20150926,2.006
20150927,2.006
20150927,2.006
20150927,2.006
20150927,2.006
20150928,2.006
20150928,2.006
20150928,2.006
20150928,2.006
20150929,2.006
20150929,2.006
20150929,2.006
20150929,2.006
20150930,2.006
20150930,2.006
20150930,2.006
20150930,2.006
20151001,2.006
20151001,2.006
20151001,2.006
20151001,2.006
20151002,2.006
20151002,2.006
20151002,2.006
20151002,2.006
20151003,2.006
20151003,2.006
20151003,2.006
20151003,2.006
20151004,2.006
20151004,2.006
20151004,2.006
20151004,2.006
20151005,2.006
20151005,2.005
20151005,2.005
20151005,2.005
20151006,2.005
20151006,2.005
20151006,2.005
20151007,2.005
20151007,2.005
20151007,2.005
20151007,2.005
20151008,2.005
20151008,2.005
20151008,2.005
20151008,2.005
20151009,2.005
20151009,2.005
20151009,2.005
20151009,2.005
20151010,2.005
20151010,2.005
20151010,2.005
20151010,2.005
20151011,2.005
20151011,2.005
20151011,2.023
20151011,2.023
20151012,2.023
20151012,2.023
20151012,2.023
20151012,2.023
20151013,2.023
20151013,2.023
20151013,2.023
20151013,2.023
20151014,2.023
20151014,2.023
20151014,2.023
20151014,2.023
20151015,2.023
20151015,2.023
20151015,2.023
20151015,2.023
20151016,2.023
20151016,2.023
20151016,2.023
20151016,2.023
20151017,2.023
20151017,2.023
20151017,2.023
20151017,2.023
20151018,2.023
20151018,2.023
20151018,2.023
20151018,2.023
20151019,2.023
20151019,2.037
