Date,Value
20141108,-205
20141108,-205
20141108,-205
20141108,-205
20141109,-205
20141109,-205
20141109,-205
20141109,-205
20141110,-205
20141110,-205
20141110,-205
20141110,-205
20141110,-205
20141111,-205
20141111,-205
20141111,-205
20141111,-205
20141111,-205
20141112,-205
20141112,-205
20141112,-205
20141112,-205
20141113,-205
20141113,-205
20141113,-205
20141113,-204
20141114,-204
20141114,-204
20141114,-204
20141114,-204
20141115,-204
20141115,-204
20141115,-204
20141115,-204
20141116,-204
20141116,-204
20141116,-204
20141116,-204
20141116,-204
20141117,-204
20141117,-204
20141117,-204
20141117,-204
20141117,-204
20141117,-204
20141117,-204
20141118,-204
20141118,-204
20141118,-204
20141118,-204
20141118,-204
20141119,-204
20141119,-204
20141119,-204
20141119,-204
20141120,-204
20141120,-204
20141120,-204
20141120,-204
20141120,-204
20141121,-204
20141121,-204
20141121,-204
20141121,-204
20141121,-204
20141122,-204
20141122,-204
20141122,-204
20141122,-204
20141122,-204
20141123,-204
20141123,-204
20141123,-204
20141123,-204
20141123,-204
20141124,-204
20141124,-204
20141124,-204
20141125,-204
20141125,-204
20141125,-204
20141125,-205
20141126,-205
20141126,-206
20141126,-206
20141126,-206
20141126,-206
20141126,-206
20141127,-206
20141127,-206
20141127,-206
20141127,-206
20141127,-206
20141127,-206
20141127,-206
20141127,-206
20141127,-206
20141127,-206
20141128,-206
20141128,-206
20141128,-206
20141128,-206
20141128,-206
20141128,-206
20141128,-206
20141128,-206
20141129,-206
20141129,-206
20141129,-206
20141129,-206
20141129,-206
20141129,-206
20141129,-206
20141129,-206
20141129,-206
20141129,-207
20141130,-207
20141130,-207
20141130,-207
20141130,-205
20141130,-205
20141130,-205
20141201,-205
20141201,-205
20141201,-205
20141201,-205
20141201,-205
20141201,-205
20141202,-205
20141202,-205
20141202,-205
20141202,-200
20141202,-201
20141202,-201
20141203,-201
20141203,-201
20141203,-201
20141204,-201
20141204,-201
20141204,-201
20141204,-201
20141204,-201
20141205,-201
20141205,-201
20141205,-202
20141205,-203
20141205,-203
20141205,-203
20141206,-204
20141206,-204
20141206,-201
20141206,-201
20141206,-201
20141207,-201
20141207,-201
20141207,-201
20141207,-201
20141207,-201
20141208,-200
20141208,-200
20141208,-201
20141208,-201
20141209,-201
20141209,-201
20141209,-201
20141209,-201
20141209,-201
20141210,-201
20141210,-201
20141210,-200
20141210,-200
20141211,-200
20141211,-200
20141211,-201
20141211,-201
20141212,-201
20141212,-201
20141212,-201
20141212,-202
20141213,-202
20141213,-202
20141213,-202
20141213,-202
20141213,-202
20141214,-202
20141214,-201
20141214,-202
20141214,-202
20141214,-202
20141215,-202
20141215,-202
20141215,-202
20141215,-202
20141216,-202
20141216,-202
20141216,-202
20141216,-202
20141216,-202
20141217,-202
20141217,-202
20141217,-202
20141217,-202
20141218,-202
20141218,-202
20141218,-202
20141218,-202
20141218,-202
20141219,-202
20141219,-202
20141219,-202
20141219,-202
20141220,-202
20141220,-202
20141220,-202
20141220,-203
20141220,-203
20141221,-203
20141221,-203
20141221,-203
20141221,-203
20141221,-203
20141222,-203
20141222,-204
20141222,-204
20141222,-202
20141223,-202
20141223,-202
20141223,-202
20141223,-203
20141223,-201
20141224,-201
20141224,-201
20141224,-202
20141224,-202
20141224,-202
20141224,-202
20141225,-202
20141225,-202
20141225,-202
20141225,-202
20141226,-201
20141226,-200
20141226,-200
20141226,-200
20141227,-198
20141227,-198
20141227,-198
20141227,-198
20141227,-198
20141228,-198
20141228,-196
20141228,-196
20141228,-196
20141228,-196
20141229,-196
20141229,-196
20141229,-196
20141229,-196
20141230,-196
20141230,-195
20141230,-195
20141230,-195
20141230,-195
20141231,-195
20141231,-195
20141231,-194
20141231,-194
20150101,-194
20150101,-194
20150101,-194
20150101,-194
20150101,-194
20150102,-194
20150102,-194
20150102,-194
20150102,-194
20150102,-195
20150103,-195
20150103,-195
20150103,-195
20150103,-195
20150103,-195
20150103,-195
20150104,-195
20150104,-195
20150104,-195
20150104,-195
20150105,-195
20150105,-195
20150105,-195
20150105,-195
20150105,-195
20150106,-195
20150106,-195
20150106,-195
20150106,-195
20150107,-195
20150107,-194
20150107,-194
20150107,-194
20150108,-194
20150108,-194
20150108,-194
20150108,-194
20150109,-194
20150109,-194
20150109,-194
20150109,-194
20150110,-194
20150110,-194
20150110,-194
20150110,-194
20150111,-195
20150111,-195
20150111,-195
20150111,-195
20150111,-195
20150112,-195
20150112,-195
20150112,-195
20150112,-195
20150113,-195
20150113,-195
20150113,-195
20150113,-195
20150114,-195
20150114,-195
20150114,-195
20150114,-195
20150115,-195
20150115,-195
20150115,-195
20150115,-194
20150115,-194
20150116,-194
20150116,-194
20150116,-194
20150116,-195
20150117,-195
20150117,-195
20150117,-195
20150117,-195
20150117,-195
20150118,-195
20150118,-195
20150118,-195
20150118,-195
20150118,-195
20150119,-195
20150119,-195
20150119,-195
20150119,-195
20150120,-195
20150120,-195
20150120,-195
20150120,-195
20150120,-195
20150121,-195
20150121,-195
20150121,-195
20150121,-195
20150122,-195
20150122,-195
20150122,-195
20150122,-196
20150123,-197
20150123,-197
20150123,-197
20150123,-197
20150124,-198
20150124,-198
20150124,-198
20150124,-198
20150124,-198
20150125,-198
20150125,-198
20150125,-198
20150125,-198
20150126,-198
20150126,-198
20150126,-198
20150126,-198
20150126,-198
20150127,-198
20150127,-198
20150127,-198
20150127,-196
20150128,-197
20150128,-197
20150128,-197
20150128,-197
20150129,-197
20150129,-198
20150129,-198
20150129,-198
20150129,-198
20150130,-198
20150130,-198
20150130,-198
20150130,-197
20150131,-197
20150131,-197
20150131,-200
20150131,-200
20150201,-200
20150201,-200
20150201,-200
20150201,-200
20150202,-200
20150202,-200
20150202,-200
20150202,-200
20150203,-200
20150203,-200
20150203,-200
20150203,-200
20150204,-200
20150204,-200
20150204,-200
20150204,-200
20150205,-200
20150205,-200
20150205,-200
20150205,-200
20150205,-201
20150206,-202
20150206,-202
20150206,-202
20150206,-203
20150207,-203
20150207,-203
20150207,-203
20150207,-203
20150208,-202
20150208,-202
20150208,-202
20150208,-202
20150208,-202
20150209,-202
20150209,-202
20150209,-202
20150209,-203
20150210,-203
20150210,-203
20150210,-203
20150210,-203
20150210,-203
20150211,-202
20150211,-202
20150211,-202
20150211,-202
20150211,-202
20150212,-202
20150212,-202
20150212,-202
20150212,-203
20150213,-203
20150213,-203
20150213,-203
20150213,-203
20150213,-203
20150214,-204
20150214,-204
20150214,-204
20150214,-204
20150215,-204
20150215,-205
20150215,-205
20150215,-205
20150216,-205
20150216,-211
20150216,-211
20150217,-211
20150217,-211
20150217,-211
20150217,-212
20150218,-212
20150218,-212
20150218,-212
20150218,-212
20150219,-211
20150219,-211
20150219,-211
20150219,-211
20150220,-211
20150220,-211
20150220,-211
20150220,-211
20150221,-211
20150221,-211
20150221,-211
20150221,-211
20150222,-211
20150222,-211
20150222,-211
20150222,-212
20150223,-212
20150223,-212
20150223,-212
20150223,-212
20150223,-212
20150224,-212
20150224,-212
20150224,-212
20150224,-212
20150224,-212
20150225,-212
20150225,-212
20150225,-212
20150225,-212
20150226,-212
20150226,-212
20150226,-212
20150226,-212
20150227,-212
20150227,-212
20150227,-212
20150228,-212
20150228,-212
20150228,-212
20150228,-212
20150301,-212
20150301,-211
20150301,-211
20150301,-211
20150302,-211
20150302,-211
20150302,-211
20150302,-211
20150303,-212
20150303,-208
20150303,-208
20150303,-209
20150304,-212
20150304,-213
20150304,-213
20150304,-213
20150304,-213
20150305,-213
20150305,-213
20150305,-211
20150305,-211
20150305,-211
20150306,-211
20150306,-211
20150306,-211
20150306,-211
20150307,-211
20150307,-211
20150307,-211
20150307,-211
20150308,-210
20150308,-210
20150308,-210
20150308,-210
20150308,-210
20150309,-210
20150309,-210
20150309,-210
20150309,-210
20150310,-210
20150310,-210
20150310,-211
20150310,-211
20150311,-210
20150311,-210
20150311,-210
20150311,-210
20150312,-210
20150312,-210
20150312,-210
20150312,-210
20150313,-210
20150313,-210
20150313,-210
20150313,-210
20150314,-210
20150314,-210
20150314,-210
20150314,-211
20150315,-211
20150315,-211
20150315,-211
20150315,-210
20150316,-210
20150316,-210
20150316,-210
20150316,-210
20150317,-210
20150317,-210
20150317,-210
20150317,-210
20150318,-210
20150318,-210
20150318,-210
20150318,-210
20150319,-210
20150319,-210
20150319,-210
20150319,-210
20150320,-210
20150320,-210
20150320,-210
20150320,-210
20150321,-207
20150321,-207
20150321,-207
20150321,-207
20150322,-207
20150322,-207
20150322,-207
20150322,-207
20150323,-207
20150323,-207
20150323,-207
20150323,-207
20150324,-207
20150324,-207
20150324,-207
20150324,-207
20150325,-207
20150325,-208
20150325,-208
20150325,-208
20150326,-208
20150326,-208
20150326,-208
20150326,-208
20150327,-208
20150327,-208
20150327,-208
20150327,-208
20150327,-208
20150328,-208
20150328,-208
20150328,-208
20150328,-208
20150329,-208
20150329,-208
20150329,-208
20150329,-207
20150330,-211
20150330,-211
20150330,-211
20150330,-211
20150331,-211
20150331,-211
20150331,-211
20150331,-211
20150401,-211
20150401,-211
20150401,-211
20150401,-211
20150402,-211
20150402,-211
20150402,-211
20150402,-211
20150403,-211
20150403,-211
20150403,-211
20150403,-211
20150404,-211
20150404,-211
20150404,-211
20150404,-211
20150405,-211
20150405,-211
20150405,-211
20150405,-211
20150406,-211
20150406,-211
20150406,-211
20150406,-212
20150407,-213
20150407,-213
20150407,-213
20150407,-213
20150407,-213
20150408,-213
20150408,-213
20150408,-213
20150408,-213
20150409,-213
20150409,-213
20150409,-213
20150409,-213
20150410,-213
20150410,-213
20150410,-213
20150410,-213
20150411,-213
20150411,-213
20150411,-213
20150411,-212
20150412,-212
20150412,-212
20150412,-212
20150412,-212
20150413,-212
20150413,-212
20150413,-212
20150413,-212
20150414,-211
20150414,-211
20150414,-211
20150414,-211
20150415,-211
20150415,-211
20150415,-211
20150415,-211
20150416,-211
20150416,-211
20150416,-211
20150416,-211
20150417,-211
20150417,-211
20150417,-211
20150417,-211
20150418,-211
20150418,-211
20150418,-211
20150418,-211
20150419,-211
20150419,-211
20150419,-211
20150419,-211
20150420,-211
20150420,-211
20150420,-211
20150420,-211
20150421,-211
20150421,-211
20150421,-211
20150421,-211
20150422,-211
20150422,-211
20150422,-211
20150422,-211
20150423,-211
20150423,-215
20150423,-215
20150423,-215
20150423,-215
20150424,-215
20150424,-215
20150424,-215
20150424,-215
20150425,-215
20150425,-215
20150425,-215
20150425,-213
20150426,-213
20150426,-213
20150426,-213
20150426,-213
20150427,-213
20150427,-213
20150427,-213
20150427,-213
20150427,-213
20150427,-213
20150427,-213
20150427,-213
20150428,-213
20150428,-213
20150428,-213
20150428,-213
20150429,-213
20150429,-213
20150429,-213
20150429,-213
20150430,-213
20150430,-213
20150430,-213
20150430,-213
20150501,-213
20150501,-213
20150501,-213
20150501,-213
20150502,-213
20150502,-213
20150502,-213
20150502,-213
20150503,-213
20150503,-213
20150503,-213
20150503,-213
20150504,-213
20150504,-213
20150504,-213
20150504,-213
20150504,-213
20150505,-213
20150505,-213
20150505,-213
20150505,-213
20150506,-213
20150506,-213
20150506,-213
20150506,-213
20150506,-213
20150507,-213
20150507,-213
20150507,-213
20150507,-213
20150508,-213
20150508,-213
20150508,-213
20150508,-213
20150509,-213
20150509,-213
20150509,-213
20150509,-213
20150510,-213
20150510,-213
20150510,-212
20150510,-212
20150511,-212
20150511,-212
20150511,-212
20150511,-212
20150511,-212
20150512,-211
20150512,-211
20150512,-211
20150512,-211
20150512,-211
20150513,-211
20150513,-211
20150513,-211
20150513,-211
20150514,-211
20150514,-211
20150514,-211
20150514,-211
20150515,-211
20150515,-211
20150515,-211
20150515,-211
20150516,-211
20150517,-211
20150517,-208
20150517,-208
20150517,-208
20150517,-208
20150518,-208
20150518,-208
20150518,-208
20150518,-207
20150520,-206
20150521,-206
20150521,-206
20150522,-206
20150522,-206
20150522,-206
20150522,-206
20150523,-207
20150523,-207
20150523,-207
20150523,-207
20150524,-208
20150524,-208
20150524,-208
20150524,-208
20150524,-208
20150525,-208
20150525,-209
20150525,-209
20150525,-209
20150525,-209
20150525,-209
20150525,-209
20150525,-209
20150525,-209
20150525,-209
20150525,-209
20150526,-209
20150526,-209
20150526,-209
20150526,-209
20150527,-209
20150527,-209
20150527,-209
20150527,-209
20150528,-209
20150528,-209
20150528,-209
20150528,-209
20150529,-209
20150529,-209
20150529,-209
20150529,-209
20150530,-208
20150530,-208
20150530,-208
20150530,-208
20150531,-208
20150531,-208
20150531,-208
20150531,-208
20150601,-208
20150601,-208
20150601,-208
20150601,-208
20150602,-208
20150602,-208
20150602,-208
20150602,-209
20150603,-209
20150603,-208
20150603,-208
20150603,-209
20150603,-209
20150604,-209
20150604,-209
20150604,-209
20150604,-209
20150605,-209
20150605,-207
20150605,-207
20150605,-207
20150605,-205
20150606,-205
20150606,-205
20150606,-205
20150606,-203
20150607,-202
20150607,-202
20150607,-202
20150607,-201
20150607,-201
20150608,-201
20150608,-201
20150608,-201
20150608,-201
20150608,-201
20150609,-201
20150609,-201
20150609,-202
20150609,-202
20150609,-202
20150610,-202
20150610,-202
20150610,-202
20150610,-202
20150610,-202
20150611,-202
20150611,-202
20150611,-202
20150611,-202
20150612,-202
20150612,-202
20150612,-202
20150612,-202
20150613,-202
20150613,-202
20150613,-202
20150613,-202
20150614,-203
20150614,-203
20150614,-203
20150614,-204
20150615,-204
20150615,-204
20150615,-205
20150615,-204
20150616,-203
20150616,-203
20150616,-204
20150616,-204
20150617,-204
20150617,-205
20150617,-205
20150617,-205
20150617,-204
20150618,-204
20150618,-204
20150618,-204
20150618,-205
20150619,-205
20150619,-205
20150619,-205
20150619,-205
20150620,-205
20150620,-205
20150620,-205
20150620,-205
20150621,-205
20150621,-205
20150621,-205
20150621,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150622,-205
20150623,-205
20150623,-205
20150623,-205
20150623,-205
20150624,-205
20150624,-219
20150624,-219
20150624,-219
20150625,-219
20150625,-219
20150625,-219
20150625,-220
20150626,-221
20150626,-221
20150626,-221
20150626,-221
20150626,-221
20150627,-221
20150627,-221
20150627,-221
20150627,-221
20150628,-221
20150628,-221
20150628,-221
20150628,-221
20150629,-222
20150629,-241
20150629,-241
20150629,-241
20150630,-241
20150630,-241
20150630,-241
20150630,-241
20150701,-241
20150701,-240
20150701,-240
20150701,-240
20150702,-238
20150702,-238
20150702,-238
20150702,-238
20150703,-238
20150703,-238
20150703,-238
20150703,-238
20150704,-238
20150704,-238
20150704,-238
20150704,-238
20150705,-238
20150705,-238
20150705,-238
20150705,-238
20150706,-238
20150706,-238
20150706,-238
20150706,-238
20150707,-238
20150707,-255
20150707,-255
20150707,-255
20150707,-255
20150708,-255
20150708,-255
20150708,-255
20150708,-255
20150709,-255
20150709,-255
20150709,-255
20150709,-255
20150709,-255
20150710,-255
20150710,-255
20150710,-255
20150710,-255
20150710,-255
20150710,-255
20150711,-255
20150711,-255
20150711,-255
20150711,-255
20150712,-255
20150712,-255
20150712,-255
20150712,-255
20150713,-255
20150713,-255
20150713,-255
20150713,-255
20150714,-255
20150714,-255
20150714,-255
20150714,-255
20150715,-255
20150715,-255
20150715,-255
20150715,-255
20150715,-255
20150715,-255
20150715,-255
20150715,-255
20150716,-255
20150716,-255
20150716,-255
20150716,-255
20150716,-255
20150716,-255
20150716,-255
20150717,-255
20150717,-255
20150717,-255
20150717,-255
20150718,-255
20150718,-255
20150718,-255
20150718,-255
20150718,-255
20150719,-255
20150719,-255
20150719,-255
20150719,-255
20150719,-255
20150720,-255
20150720,-255
20150720,-255
20150720,-255
20150721,-255
20150721,-255
20150721,-255
20150721,-255
20150722,-255
20150722,-255
20150722,-255
20150722,-255
20150723,-255
20150723,-255
20150723,-255
20150723,-255
20150723,-255
20150723,-255
20150723,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150724,-255
20150725,-255
20150725,-255
20150725,-255
20150725,-255
20150725,-255
20150725,-255
20150726,-255
20150726,-255
20150726,-255
20150726,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150727,-270
20150728,-270
20150728,-270
20150728,-270
20150728,-270
20150729,-270
20150729,-270
20150729,-270
20150729,-270
20150730,-270
20150730,-270
20150730,-270
20150730,-270
20150731,-270
20150731,-270
20150731,-270
20150731,-270
20150801,-270
20150801,-270
20150801,-270
20150801,-270
20150802,-270
20150802,-270
20150802,-270
20150802,-270
20150803,-270
20150803,-270
20150803,-270
20150803,-270
20150804,-270
20150804,-270
20150804,-270
20150804,-270
20150805,-270
20150805,-270
20150810,-270
20150810,-270
20150810,-270
20150811,-270
20150811,-270
20150811,-270
20150811,-270
20150812,-270
20150812,-270
20150812,-270
20150812,-270
20150813,-270
20150813,-270
20150813,-270
20150813,-270
20150814,-270
20150814,-270
20150814,-270
20150814,-270
20150815,-270
20150815,-270
20150815,-270
20150815,-270
20150816,-270
20150816,-270
20150816,-270
20150816,-270
20150817,-270
20150817,-270
20150817,-270
20150817,-270
20150818,-270
20150818,-270
20150818,-270
20150818,-270
20150819,-270
20150819,-270
20150819,-270
20150819,-270
20150820,-270
20150820,-270
20150820,-270
20150820,-270
20150821,-270
20150821,-270
20150821,-270
20150821,-270
20150822,-270
20150822,-270
20150822,-270
20150822,-270
20150823,-256
20150823,-256
20150823,-256
20150823,-256
20150824,-256
20150824,-256
20150824,-256
20150824,-256
20150825,-256
20150825,-256
20150825,-256
20150825,-256
20150826,-256
20150826,-256
20150826,-256
20150826,-256
20150827,-256
20150827,-256
20150827,-256
20150827,-256
20150828,-256
20150828,-256
20150828,-256
20150828,-256
20150829,-256
20150829,-256
20150829,-256
20150829,-256
20150830,-256
20150830,-256
20150830,-256
20150830,-256
20150831,-256
20150831,-256
20150831,-256
20150831,-256
20150901,-256
20150901,-256
20150901,-256
20150901,-256
20150902,-256
20150902,-256
20150902,-256
20150902,-256
20150903,-256
20150903,-256
20150903,-256
20150903,-256
20150904,-256
20150904,-236
20150904,-236
20150904,-236
20150905,-236
20150905,-236
20150905,-236
20150905,-236
20150906,-236
20150906,-236
20150906,-236
20150906,-235
20150907,-220
20150907,-220
20150907,-220
20150907,-220
20150908,-220
20150908,-220
20150908,-220
20150908,-220
20150909,-219
20150909,-219
20150909,-219
20150909,-219
20150910,-219
20150910,-219
20150910,-219
20150910,-219
20150911,-219
20150911,-219
20150911,-219
20150911,-219
20150912,-219
20150912,-219
20150912,-219
20150912,-219
20150913,-219
20150913,-219
20150913,-219
20150913,-219
20150914,-219
20150914,-219
20150914,-219
20150914,-219
20150915,-219
20150915,-219
20150915,-219
20150915,-219
20150916,-219
20150916,-219
20150916,-219
20150916,-219
20150917,-219
20150917,-219
20150917,-219
20150917,-219
20150918,-219
20150918,-219
20150918,-219
20150918,-219
20150919,-204
20150919,-204
20150919,-204
20150919,-204
20150919,-204
20150920,-204
20150920,-204
20150920,-204
20150920,-204
20150921,-204
20150921,-204
20150921,-204
20150921,-204
20150922,-204
20150922,-204
20150922,-204
20150922,-204
20150923,-204
20150923,-204
20150923,-204
20150923,-204
20150924,-204
20150924,-204
20150924,-204
20150924,-204
20150924,-204
20150925,-204
20150925,-204
20150925,-204
20150925,-204
20150926,-204
20150926,-204
20150926,-204
20150926,-204
20150927,-204
20150927,-204
20150927,-204
20150927,-204
20150928,-204
20150928,-204
20150928,-204
20150928,-204
20150929,-204
20150929,-204
20150929,-204
20150929,-204
20150930,-204
20150930,-204
20150930,-204
20150930,-204
20151001,-204
20151001,-204
20151001,-204
20151001,-204
20151002,-204
20151002,-204
20151002,-204
20151002,-204
20151003,-204
20151003,-204
20151003,-204
20151003,-204
20151004,-204
20151004,-204
20151004,-204
20151004,-204
20151005,-204
20151005,-204
20151005,-204
20151005,-204
20151006,-204
20151006,-204
20151006,-204
20151007,-204
20151007,-204
20151007,-204
20151007,-204
20151008,-204
20151008,-204
20151008,-204
20151008,-204
20151009,-204
20151009,-204
20151009,-204
20151009,-204
20151010,-204
20151010,-204
20151010,-204
20151010,-204
20151011,-204
20151011,-204
20151011,-203
20151011,-204
20151012,-204
20151012,-204
20151012,-204
20151012,-204
20151013,-204
20151013,-204
20151013,-203
20151013,-203
20151014,-203
20151014,-203
20151014,-203
20151014,-203
20151015,-203
20151015,-203
20151015,-203
20151015,-202
20151016,-202
20151016,-202
20151016,-202
20151016,-202
20151017,-202
20151017,-202
20151017,-202
20151017,-202
20151018,-202
20151018,-202
20151018,-202
20151018,-202
20151019,-202
20151019,-202
20151019,-202
20151019,-202
20151020,-202
20151020,-202
20151020,-202
20151020,-202
20151021,-202
20151021,-202
20151021,-202
20151021,-202
20151022,-202
20151022,-202
20151022,-202
20151022,-202
20151023,-202
20151023,-202
20151023,-202
20151023,-202
20151024,-202
20151024,-202
20151024,-202
20151024,-201
20151025,-201
20151025,-201
20151025,-201
20151025,-201
20151026,-198
20151026,-198
20151026,-198
20151026,-198
20151027,-198
20151027,-198
20151027,-198
20151027,-198
20151028,-195
20151028,-195
20151028,-195
20151028,-195
20151029,-195
20151029,-195
20151029,-195
20151029,-195
20151030,-195
20151030,-195
20151030,-195
20151030,-195
20151031,-195
20151031,-195
20151031,-195
20151031,-195
20151101,-195
20151101,-195
20151101,-195
20151101,-195
20151102,-195
20151102,-195
20151102,-195
20151102,-195
20151103,-195
20151103,-195
20151103,-195
20151103,-195
20151104,-195
20151104,-195
20151104,-195
20151104,-195
20151105,-195
20151105,-195
20151105,-195
20151105,-195
20151105,-195
20151106,-195
20151106,-195
20151106,-195
20151106,-195
20151107,-195
20151107,-195
20151107,-195
20151107,-195
20151108,-195
20151108,-195
20151108,-195
20151108,-195
20151109,-195
20151109,-195
20151109,-195
20151109,-195
20151110,-195
20151110,-195
20151110,-195
20151110,-195
20151111,-195
20151111,-195
20151111,-195
20151111,-195
20151112,-195
20151112,-195
20151112,-195
20151112,-195
20151113,-195
20151113,-195
20151113,-195
20151113,-195
20151114,-195
20151114,-195
20151114,-195
20151114,-195
20151115,-195
20151115,-195
20151115,-195
20151115,-195
20151116,-195
20151116,-195
20151116,-195
20151116,-195
20151117,-195
20151117,-195
20151117,-195
20151117,-195
20151118,-195
20151118,-195
20151118,-195
20151118,-195
20151119,-195
20151119,-195
20151119,-195
20151119,-195
20151120,-195
20151120,-195
20151120,-195
20151120,-195
20151121,-195
20151121,-195
20151121,-195
20151121,-195
20151122,-195
20151122,-195
20151122,-195
20151122,-195
20151123,-195
20151123,-195
20151123,-195
20151123,-195
20151124,-195
20151124,-195
20151124,-195
20151124,-195
20151124,-195
20151125,-195
20151125,-195
20151125,-196
20151125,-196
20151126,-196
20151126,-196
20151126,-196
20151126,-196
20151127,-196
20151127,-196
20151127,-196
20151127,-197
20151128,-197
20151128,-197
20151128,-197
20151128,-197
20151129,-197
20151129,-197
20151129,-197
20151129,-197
20151130,-197
20151130,-197
20151130,-197
20151130,-197
20151201,-197
20151201,-197
20151201,-197
20151201,-197
20151202,-197
20151202,-197
20151202,-197
20151202,-197
20151203,-197
20151203,-197
20151203,-197
20151203,-197
20151204,-197
20151204,-197
20151204,-197
20151204,-197
20151205,-197
20151205,-197
20151205,-197
20151205,-197
20151206,-197
20151206,-197
20151206,-197
20151206,-197
20151207,-197
20151207,-197
20151207,-197
20151207,-197
20151208,-197
20151208,-197
20151208,-197
20151208,-197
20151209,-197
20151209,-197
20151209,-197
20151209,-197
20151210,-197
20151210,-197
20151210,-197
20151210,-197
20151211,-197
20151211,-197
20151211,-197
20151211,-197
20151212,-197
20151212,-197
20151212,-197
20151212,-197
20151213,-197
20151213,-197
20151213,-197
20151213,-197
20151214,-197
20151214,-197
20151214,-197
20151214,-197
20151214,-197
20151215,-197
20151215,-197
20151215,-197
20151215,-197
20151216,-197
20151216,-197
20151216,-197
20151216,-197
20151217,-197
20151217,-197
20151217,-197
20151217,-197
20151218,-197
20151218,-197
20151218,-197
20151218,-197
20151219,-197
20151219,-197
20151219,-197
20151219,-197
20151220,-197
20151220,-197
20151220,-197
20151220,-197
20151221,-197
20151221,-197
20151221,-197
20151221,-197
20151222,-197
20151222,-197
20151222,-197
20151222,-197
20151223,-197
20151223,-197
20151223,-197
20151223,-197
20151224,-197
20151224,-197
20151224,-197
20151224,-197
20151225,-197
20151225,-197
20151225,-197
20151225,-197
20151226,-197
20151226,-197
20151226,-197
20151226,-197
20151227,-197
20151227,-197
20151227,-195
20151227,-195
20151228,-195
20151228,-195
20151228,-195
20151228,-195
20151229,-195
20151229,-195
20151229,-195
20151229,-195
20151230,-195
20151230,-195
20151230,-195
20151230,-195
20151231,-195
20151231,-195
20151231,-195
20151231,-195
20160101,-195
20160101,-195
20160101,-195
20160101,-195
20160102,-195
20160102,-195
20160102,-195
20160102,-195
20160103,-195
20160103,-195
20160103,-195
20160103,-195
20160104,-195
20160104,-195
20160104,-195
20160104,-195
20160105,-195
20160105,-195
20160105,-195
20160105,-195
20160106,-195
20160106,-195
20160106,-195
20160106,-195
20160107,-195
20160107,-195
20160107,-195
20160107,-195
20160108,-195
20160108,-195
20160108,-195
20160108,-195
20160109,-195
20160109,-195
20160109,-195
20160109,-195
20160110,-195
20160110,-195
20160110,-195
20160111,-195
20160111,-195
20160111,-195
20160111,-195
20160112,-195
20160112,-195
20160112,-195
20160112,-195
20160113,-195
20160113,-195
20160113,-195
20160113,-195
20160114,-195
20160114,-195
20160114,-195
20160114,-195
20160115,-195
20160115,-195
20160115,-195
20160115,-195
20160116,-195
20160116,-195
20160116,-195
20160116,-195
20160117,-195
20160117,-195
20160117,-195
20160117,-195
20160118,-195
20160118,-195
20160118,-195
20160118,-195
20160119,-195
20160119,-195
20160119,-195
20160119,-195
20160120,-195
20160120,-195
20160120,-195
20160120,-195
20160121,-195
20160121,-195
20160121,-195
20160121,-195
20160122,-195
20160122,-195
20160122,-195
20160122,-195
20160122,-195
20160122,-195
20160122,-195
20160122,-195
20160123,-195
20160123,-195
20160123,-195
20160123,-195
20160124,-195
20160124,-195
20160124,-195
20160124,-195
20160125,-195
20160125,-195
20160125,-195
20160125,-195
20160125,-195
20160125,-195
20160125,-195
20160125,-195
20160125,-195
20160125,-195
20160126,-195
20160126,-195
20160126,-195
20160126,-195
20160126,-195
20160127,-195
20160127,-195
20160127,-195
20160127,-195
20160128,-195
20160128,-195
20160128,-195
20160128,-195
20160129,-195
20160129,-195
20160129,-195
20160129,-195
20160130,-195
20160130,-195
20160201,-195
20160202,-195
20160202,-195
20160202,-195
20160202,-195
20160203,-195
20160203,-195
20160203,-195
20160203,-195
20160204,-195
20160204,-195
20160204,-195
20160204,-195
20160205,-195
20160205,-195
20160205,-195
20160205,-195
20160206,-195
20160206,-195
20160206,-195
20160206,-195
20160206,-195
20160206,-195
20160206,-195
20160206,-195
20160206,-195
20160206,-195
20160207,-195
20160207,-195
20160207,-195
20160207,-195
20160207,-195
20160207,-195
20160207,-195
20160207,-195
20160208,-195
20160208,-195
20160208,-195
20160208,-194
20160209,-194
20160209,-194
20160209,-194
20160209,-194
20160210,-194
20160210,-194
20160210,-194
20160210,-194
20160211,-194
20160211,-194
20160211,-194
20160211,-194
20160212,-194
20160212,-194
20160212,-194
20160212,-194
20160213,-194
20160213,-194
20160215,-194
20160215,-194
20160215,-194
20160215,-194
20160215,-194
20160215,-194
20160215,-190
20160215,-190
20160215,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
20160216,-190
