Date,Value
20160306,3.155
20160306,3.155
20160306,3.155
20160307,3.155
20160307,3.155
20160307,3.155
20160307,3.155
20160308,3.155
20160309,3.155
20160309,3.155
20160310,3.155
20160310,3.155
20160310,3.155
20160310,3.155
20160311,3.155
20160311,3.155
20160311,3.155
20160311,3.155
20160312,3.155
20160312,3.155
20160312,3.155
20160312,3.152
20160313,3.152
20160313,3.152
20160313,3.152
20160313,3.152
20160314,3.152
20160314,3.152
20160314,3.14
20160314,3.14
20160315,3.14
20160315,3.14
20160315,3.14
20160315,3.14
20160316,3.14
20160316,3.14
20160316,3.14
20160316,3.14
20160317,3.14
20160317,3.14
20160317,3.14
20160317,3.14
20160318,3.14
20160318,3.14
20160318,3.14
20160318,3.14
20160319,3.14
20160319,3.14
20160319,3.14
20160319,3.14
20160320,3.14
20160320,3.14
20160320,3.14
20160320,3.14
20160320,3.14
20160321,3.14
20160321,3.14
20160321,3.14
20160322,3.14
20160322,3.14
20160322,3.14
20160322,3.14
20160323,3.14
20160323,3.14
20160323,3.14
20160324,3.14
20160324,3.14
20160324,3.14
20160324,3.14
20160325,3.14
20160325,3.14
20160325,3.14
20160325,3.695
20160326,3.695
20160326,3.695
20160326,3.695
20160326,3.695
20160327,3.695
20160327,3.695
20160327,3.695
20160327,3.695
20160328,3.695
20160328,3.695
20160328,3.695
20160328,3.695
20160329,3.695
20160329,3.695
20160330,3.695
20160330,3.695
20160330,3.695
20160330,3.695
20160331,3.695
20160331,3.695
20160331,3.695
20160331,3.695
20160331,3.695
20160331,3.695
20160331,3.695
20160331,3.695
20160401,3.695
20160401,3.695
20160401,3.695
20160401,3.691
20160402,3.691
20160402,3.691
20160402,3.691
20160402,3.691
20160403,3.691
20160403,3.691
20160403,3.691
20160403,3.691
20160404,3.691
20160404,3.691
20160404,3.691
20160405,3.691
20160405,3.691
20160405,3.691
20160405,3.691
20160406,3.691
20160406,3.691
20160406,3.691
20160406,3.691
20160407,3.69
20160407,3.69
20160408,3.69
20160408,3.69
20160408,3.672
20160408,3.672
20160408,3.672
20160408,3.672
20160408,3.672
20160408,3.635
20160409,3.635
20160409,3.635
20160409,3.635
20160409,3.635
20160410,3.635
20160410,3.635
20160410,3.635
20160410,3.635
20160411,3.635
20160411,3.635
20160411,3.635
20160411,3.635
20160412,3.635
20160412,3.635
20160412,3.635
20160412,3.635
20160413,3.635
20160413,3.635
20160413,3.635
20160413,3.635
20160414,3.635
20160414,3.635
20160414,3.635
20160414,3.635
20160415,3.635
20160415,3.635
20160415,3.635
20160415,3.635
20160416,3.635
20160416,3.635
20160416,3.635
20160416,3.635
20160417,3.635
20160417,3.635
20160417,3.635
20160417,3.635
20160418,3.635
20160418,3.635
20160418,3.635
20160418,3.635
20160419,3.635
20160419,3.635
20160419,3.635
20160419,3.635
20160420,3.635
20160420,3.635
20160420,3.635
20160420,3.635
20160421,3.635
20160421,3.635
20160421,3.635
20160421,3.635
20160422,3.635
20160422,3.635
20160422,3.635
20160422,3.635
20160423,3.635
20160423,3.635
20160423,3.635
20160423,3.635
20160424,3.635
20160424,3.635
20160424,3.635
20160424,3.635
20160425,3.635
20160425,3.635
20160426,3.635
20160426,3.635
20160426,3.635
20160426,3.635
20160427,3.635
20160427,3.635
20160427,3.635
20160427,3.635
20160428,3.635
20160428,3.635
20160428,3.635
20160428,3.635
20160429,3.635
20160429,3.635
20160429,3.635
20160429,3.635
20160430,3.635
20160430,3.635
20160430,3.635
20160430,3.635
20160501,3.635
20160501,3.635
20160501,3.635
20160501,3.635
20160501,3.635
20160502,3.635
20160502,3.635
20160502,3.635
20160502,3.635
20160502,3.635
20160503,3.635
20160503,3.635
20160503,3.635
20160503,3.635
20160504,3.635
20160504,3.635
20160504,3.635
20160504,3.635
20160505,3.635
20160505,3.635
20160505,3.635
20160505,3.635
20160506,3.635
20160506,3.635
20160506,3.635
20160506,3.635
20160507,3.635
20160507,3.635
20160507,3.635
20160507,3.635
20160508,3.635
20160508,3.635
20160508,3.635
20160508,3.635
20160509,3.635
20160509,3.635
20160509,3.635
20160509,3.635
20160510,3.635
20160510,3.635
20160510,3.635
20160510,3.635
20160511,3.635
20160511,3.635
20160511,3.635
20160511,3.635
20160512,3.635
20160512,3.635
20160512,3.635
20160512,3.635
20160512,3.635
20160513,3.635
20160513,3.635
20160513,3.635
20160513,3.635
20160514,3.635
20160514,3.635
20160514,3.635
20160514,3.635
20160515,3.635
20160515,3.635
20160515,3.635
20160515,3.635
20160516,3.635
20160516,3.635
20160516,3.635
20160516,3.635
20160517,3.635
20160517,3.635
20160517,3.635
20160517,3.635
20160518,3.635
20160518,3.635
20160518,3.635
20160518,3.635
20160519,3.635
20160519,3.635
20160520,3.635
20160520,3.635
20160520,3.635
20160520,3.635
20160521,3.635
20160521,3.635
20160521,3.635
20160521,3.635
20160522,3.635
20160522,3.635
20160522,3.635
20160522,3.635
20160523,3.635
20160523,3.635
20160523,3.635
20160523,3.635
20160524,3.635
20160524,3.635
20160524,3.635
20160524,3.635
20160525,3.635
20160525,3.635
20160525,3.635
20160525,3.635
20160526,3.635
20160526,3.635
20160526,3.635
20160526,3.635
20160527,3.635
20160527,3.635
20160527,3.635
20160527,3.635
20160528,3.635
20160528,3.635
20160528,3.635
20160528,3.635
20160529,3.635
20160529,3.635
20160529,3.635
20160529,3.635
20160530,3.635
20160531,3.635
20160531,3.635
20160601,3.635
20160601,3.635
20160601,3.635
20160601,3.635
20160602,3.635
20160602,3.635
20160602,3.635
20160602,3.635
20160603,3.635
20160604,3.635
20160604,3.635
20160604,3.635
20160604,3.635
20160605,3.635
20160605,3.635
20160605,3.635
20160605,3.635
20160606,3.635
20160606,3.635
20160606,3.635
20160606,3.635
20160607,3.635
20160607,3.635
20160607,3.635
20160607,3.635
20160608,3.635
20160608,3.635
20160608,3.635
20160608,3.635
20160609,3.635
20160609,3.635
20160609,3.635
20160609,3.635
20160610,3.635
20160610,3.635
20160610,3.635
20160610,3.635
20160611,3.635
20160611,3.635
20160611,3.635
20160611,3.635
20160612,3.635
20160612,3.635
20160612,3.635
20160612,3.635
20160613,3.635
20160613,3.635
20160613,3.635
20160613,3.635
20160614,3.635
20160614,3.635
20160614,3.635
20160614,3.635
20160615,3.635
20160615,3.635
20160615,3.635
20160615,3.635
20160616,3.635
20160616,3.635
20160616,3.635
20160616,3.635
20160617,3.635
20160617,3.635
20160617,3.635
20160617,3.635
20160619,3.635
20160619,3.635
20160620,3.635
20160620,3.635
20160620,3.635
20160620,3.635
20160621,3.635
20160621,3.635
20160621,3.635
20160621,3.635
20160622,3.635
20160622,3.635
20160622,3.635
20160622,3.635
20160623,3.635
20160623,3.635
20160623,3.635
20160623,3.635
20160624,3.635
20160624,3.635
20160624,3.635
20160624,3.635
20160625,3.635
20160625,3.635
20160625,3.635
20160625,3.635
20160626,3.635
20160626,3.635
20160626,3.635
20160626,3.635
20160627,3.635
20160627,3.635
20160627,3.635
20160627,3.635
20160628,3.635
20160628,3.635
20160628,3.635
20160628,3.635
20160629,3.635
20160629,3.635
20160629,3.635
20160629,3.635
20160630,3.635
20160630,3.635
20160630,3.635
20160701,3.635
20160701,3.635
20160701,3.635
20160701,3.635
20160702,3.635
20160702,3.635
20160702,3.635
20160702,3.635
20160703,3.635
20160703,3.635
20160703,3.635
20160703,3.635
20160703,3.635
20160704,3.635
20160704,3.635
20160704,3.635
20160704,3.635
20160705,3.635
20160705,3.634
20160705,3.634
20160705,3.634
20160706,3.634
20160706,3.634
20160706,3.634
20160706,3.634
20160707,3.634
20160707,3.634
20160707,3.634
20160707,3.634
20160708,3.634
20160708,3.634
20160708,3.634
20160708,3.634
20160709,3.634
20160709,3.634
20160709,3.634
20160709,3.634
20160710,3.634
20160710,3.634
20160710,3.634
20160710,3.634
20160710,3.634
20160711,3.634
20160711,3.634
20160711,3.634
20160711,3.634
20160712,3.634
20160712,3.634
20160712,3.634
20160712,3.634
20160713,3.634
20160713,3.634
20160713,3.634
20160713,3.634
20160714,3.634
20160714,3.634
20160714,3.634
20160714,3.634
20160715,3.634
20160715,3.634
20160715,3.634
20160715,3.634
20160716,3.634
20160716,3.634
20160716,3.634
20160716,3.634
20160717,3.634
20160717,3.634
20160717,3.634
20160717,3.634
20160718,3.634
20160718,3.634
20160718,3.634
20160718,3.634
20160719,3.634
20160719,3.634
20160719,3.634
20160719,3.634
20160720,3.634
20160720,3.634
20160720,3.634
20160720,3.634
20160721,3.634
20160721,3.634
20160721,3.634
20160721,3.634
20160722,3.634
20160722,3.634
20160722,3.634
20160722,3.634
20160723,3.634
20160723,3.634
20160723,3.634
20160723,3.634
20160724,3.634
20160724,3.634
20160724,3.634
20160724,3.634
20160725,3.634
20160725,3.634
20160728,3.634
20160728,3.634
20160728,3.634
20160728,3.634
20160729,3.634
20160729,3.634
20160729,3.634
20160729,3.634
20160730,3.634
20160730,3.634
20160730,3.634
20160730,3.634
20160731,3.634
20160731,3.634
20160731,3.634
20160731,3.634
20160801,3.634
20160801,3.634
20160801,3.634
20160801,3.634
20160802,3.634
20160802,3.634
20160802,3.634
20160802,3.634
20160803,3.634
20160803,3.634
20160803,3.634
20160803,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160804,3.634
20160805,3.634
20160805,3.634
20160805,3.634
20160805,3.634
20160805,3.634
20160806,3.634
20160806,3.634
20160806,3.634
20160806,3.634
20160807,3.634
20160807,3.634
20160807,3.634
20160807,3.634
20160808,3.634
20160808,3.634
20160808,3.634
20160808,3.634
20160808,3.634
20160809,3.634
20160809,3.634
20160809,3.634
20160809,3.634
20160809,3.634
20160810,3.634
20160810,3.634
20160810,3.634
20160810,3.634
20160811,3.634
20160811,3.634
20160811,3.634
20160811,3.634
20160812,3.634
20160812,3.634
20160812,3.634
20160812,3.634
20160813,3.634
20160813,3.634
20160813,3.634
20160813,3.634
20160814,3.634
20160814,3.634
20160814,3.634
20160814,3.634
20160815,3.633
20160815,3.633
20160815,3.633
20160815,3.633
20160816,3.633
20160816,3.633
20160816,3.633
20160816,3.633
20160817,3.633
20160817,3.633
20160817,3.633
20160817,3.633
20160818,3.633
20160818,3.633
20160818,3.633
20160818,3.633
20160819,3.633
20160819,3.633
20160819,3.633
20160819,3.633
20160820,3.633
20160820,3.633
20160820,3.633
20160820,3.633
20160821,3.633
20160821,3.633
20160821,3.633
20160821,3.633
20160821,3.633
20160822,3.633
20160822,3.633
20160822,3.633
20160822,3.633
20160823,3.633
20160823,3.633
20160823,3.633
20160823,3.633
20160824,3.633
20160824,3.633
20160824,3.633
20160824,3.633
20160825,3.633
20160825,3.633
20160825,3.633
20160825,3.633
20160826,3.633
20160826,3.633
20160826,3.633
20160826,3.633
20160827,3.633
20160827,3.633
20160827,3.633
20160827,3.633
20160828,3.633
20160828,3.633
20160828,3.633
20160828,3.633
20160829,3.633
20160829,3.633
20160829,3.633
20160829,3.633
20160830,3.633
20160830,3.633
20160830,3.633
20160830,3.633
20160831,3.633
20160831,3.633
20160831,3.633
20160831,3.633
20160901,3.633
20160901,3.633
20160901,3.633
20160901,3.633
20160902,3.633
20160902,3.633
20160902,3.633
20160902,3.633
20160903,3.633
20160903,3.633
20160903,3.633
20160903,3.633
20160904,3.633
20160904,3.633
20160904,3.633
20160904,3.633
20160905,3.633
20160905,3.633
20160905,3.633
20160905,3.633
20160906,3.633
20160906,3.633
20160906,3.633
20160906,3.633
20160907,3.633
20160907,3.633
20160907,3.633
20160907,3.633
20160908,3.633
20160908,3.633
20160908,3.633
20160908,3.633
20160909,3.633
20160909,3.633
20160909,3.633
20160909,3.633
20160910,3.633
20160910,3.63
20160910,3.63
20160910,3.63
20160910,3.63
20160911,3.63
20160911,3.584
20160911,3.584
20160911,3.584
20160912,3.584
20160912,3.584
20160912,3.584
20160912,3.584
20160913,3.584
20160913,3.584
20160913,3.584
20160913,3.584
20160914,3.584
20160914,3.584
20160914,3.584
20160914,3.584
20160915,3.584
20160915,3.584
20160915,3.584
20160915,3.584
20160916,3.584
20160916,3.584
20160916,3.584
20160916,3.584
20160917,3.584
20160917,3.584
20160917,3.584
20160917,3.584
20160918,3.584
20160918,3.584
20160918,3.584
20160918,3.635
20160919,3.635
20160919,3.603
20160919,3.603
20160919,3.603
20160920,3.603
20160920,3.603
20160920,3.603
20160920,3.603
20160920,3.603
20160920,3.603
20160921,3.603
20160921,3.603
20160921,3.603
20160921,3.603
20160921,3.603
20160921,3.603
20160921,3.603
20160921,3.603
20160922,3.603
20160922,3.603
20160922,3.603
20160922,3.603
20160923,3.603
20160923,3.603
20160923,3.603
20160923,3.603
20160924,3.603
20160924,3.603
20160924,3.603
20160924,3.603
20160925,3.603
20160925,3.603
20160925,3.603
20160925,3.603
20160926,3.603
20160926,3.603
20160926,3.603
20160926,3.603
20160927,3.603
20160927,3.603
20160927,3.603
20160927,3.603
20160928,3.603
20160928,3.603
20160928,3.603
20160928,3.603
20160929,3.603
20160929,3.603
20160929,3.603
20160929,3.603
20160930,3.603
20160930,3.603
20160930,3.603
20160930,3.603
20161001,3.603
20161001,3.603
20161001,3.603
20161001,3.603
20161002,3.603
20161002,3.603
20161002,3.603
20161002,3.603
20161003,3.603
20161003,3.603
20161003,3.603
20161003,3.603
20161004,3.603
20161004,3.603
20161004,3.603
20161004,3.603
20161005,3.603
20161005,3.603
20161005,3.603
20161005,3.603
20161006,3.603
20161006,3.603
20161006,3.603
20161006,3.603
20161007,3.603
20161007,3.603
20161007,3.603
20161007,3.603
20161008,3.603
20161008,3.603
20161008,3.603
20161008,3.603
20161009,3.603
20161009,3.603
20161009,3.603
20161009,3.603
20161010,3.603
20161010,3.603
20161010,3.603
20161010,3.603
20161011,3.603
20161011,3.603
20161011,3.603
20161011,3.603
20161012,3.603
20161012,3.603
20161012,3.603
20161012,3.603
20161013,3.603
20161013,3.603
20161013,3.603
20161013,3.603
20161014,3.603
20161014,3.603
20161014,3.603
20161014,3.603
20161015,3.603
20161015,3.603
20161015,3.603
20161015,3.603
20161016,3.603
20161016,3.603
20161016,3.603
20161016,3.603
20161017,3.603
20161017,3.603
20161017,3.603
20161017,3.603
20161018,3.603
20161018,3.603
20161018,3.603
20161018,3.603
20161019,3.603
20161019,3.603
20161019,3.603
20161019,3.603
20161020,3.603
20161020,3.603
20161020,3.603
20161020,3.603
20161021,3.603
20161021,3.603
20161021,3.603
20161021,3.603
20161022,3.603
20161022,3.603
20161022,3.603
20161022,3.603
20161023,3.603
20161023,3.603
20161023,3.603
20161023,3.603
20161024,3.603
20161024,3.603
20161024,3.603
20161024,3.603
20161025,3.603
20161025,3.603
20161025,3.603
20161025,3.603
20161026,3.603
20161026,3.603
20161026,3.603
20161026,3.603
20161027,3.603
20161027,3.603
20161027,3.603
20161027,3.603
20161028,3.603
20161028,3.603
20161028,3.603
20161028,3.603
20161029,3.603
20161029,3.603
20161029,3.603
20161029,3.603
20161030,3.603
20161030,3.603
20161030,3.603
20161030,3.603
20161031,3.603
20161031,3.603
20161031,3.603
20161031,3.603
20161101,3.603
20161101,3.603
20161101,3.603
20161101,3.603
20161101,3.603
20161102,3.603
20161102,3.603
20161102,3.603
20161102,3.603
20161103,3.603
20161103,3.603
20161103,3.603
20161103,3.603
20161104,3.603
20161104,3.603
20161104,3.603
20161104,3.603
20161105,3.603
20161105,3.603
20161105,3.603
20161105,3.603
20161106,3.603
20161106,3.603
20161106,3.603
20161106,3.603
20161107,3.603
20161107,3.603
20161107,3.603
20161107,3.603
20161108,3.603
20161108,3.603
20161108,3.603
20161108,3.603
20161109,3.603
20161109,3.603
20161109,3.603
20161109,3.603
20161110,3.603
20161110,3.603
20161110,3.603
20161110,3.603
20161111,3.603
20161111,3.603
20161111,3.603
20161111,3.603
20161112,3.603
20161112,3.603
20161112,3.603
20161112,3.603
20161113,3.603
20161113,3.603
20161113,3.603
20161113,3.603
20161114,3.603
20161114,3.603
20161114,3.603
20161114,3.603
20161115,3.603
20161115,3.603
20161115,3.603
20161115,3.603
20161116,3.603
20161116,3.603
20161116,3.603
20161116,3.603
20161117,3.603
20161117,3.603
20161117,3.603
20161117,3.603
20161118,3.603
20161118,3.603
20161118,3.603
20161118,3.603
20161119,3.603
20161119,3.603
20161119,3.603
20161119,3.603
20161120,3.603
20161120,3.603
20161120,3.603
20161120,3.603
20161120,3.603
20161121,3.603
20161121,3.603
20161121,3.603
20161121,3.603
20161122,3.603
20161122,3.603
20161122,3.603
20161122,3.603
20161122,3.603
20161123,3.603
20161123,3.603
20161123,3.603
20161123,3.603
20161124,3.603
20161124,3.603
20161124,3.603
20161125,3.603
20161125,3.603
20161125,3.603
20161125,3.603
20161126,3.603
20161126,3.603
20161126,3.603
20161126,3.603
20161127,3.603
20161127,3.603
20161127,3.603
20161127,3.603
20161127,3.603
20161128,3.603
20161128,3.603
20161128,3.603
20161128,3.603
20161129,3.603
20161129,3.603
20161129,3.603
20161129,3.603
20161130,3.603
20161130,3.603
20161130,3.603
20161130,3.603
20161201,3.603
20161201,3.603
20161201,3.603
20161201,3.603
20161202,3.603
20161202,3.603
20161202,3.603
20161202,3.603
20161203,3.603
20161203,3.603
20161203,3.603
20161203,3.603
20161204,3.603
20161204,3.603
20161204,3.603
20161204,3.603
20161204,3.603
20161205,3.603
20161205,3.602
20161205,3.602
20161205,3.602
20161206,3.602
20161206,3.602
20161206,3.602
20161206,3.602
20161206,3.602
20161207,3.602
20161207,3.602
20161207,3.602
20161207,3.602
20161208,3.602
20161208,3.602
20161208,3.602
20161208,3.602
20161208,3.602
20161209,3.602
20161209,3.602
20161209,3.602
20161209,3.602
20161210,3.602
20161210,3.602
20161210,3.602
20161210,3.602
20161211,3.602
20161211,3.602
20161211,3.602
20161211,3.602
20161212,3.602
20161212,3.602
20161212,3.602
20161212,3.602
20161213,3.602
20161213,3.602
20161213,3.602
20161213,3.602
20161214,3.602
20161214,3.602
20161214,3.602
20161214,3.602
20161215,3.602
20161215,3.602
20161215,3.602
20161215,3.602
20161216,3.602
20161216,3.602
20161216,3.602
20161216,3.602
20161217,3.602
20161217,3.602
20161217,3.602
20161217,3.602
20161217,3.602
20161218,3.602
20161218,3.602
20161218,3.602
20161218,3.602
20161219,3.743
20161219,3.743
20161219,3.743
20161219,3.743
20161220,3.743
20161220,3.743
20161220,3.743
20161220,3.743
20161221,3.743
20161221,3.743
20161221,3.743
20161221,3.743
20161222,3.743
20161222,3.743
20161222,3.743
20161222,3.743
20161223,3.743
20161223,3.743
20161223,3.743
20161223,3.743
20161224,3.743
20161224,3.743
20161224,3.743
20161224,3.743
20161225,3.743
20161225,3.743
20161225,3.743
20161225,3.743
20161225,3.743
20161226,3.743
20161226,3.743
20161226,3.743
20161226,3.743
20161227,3.743
20161227,3.743
20161227,3.743
20161227,3.743
20161228,3.743
20161228,3.743
20161228,3.743
20161228,3.743
20161229,3.743
20161229,3.743
20161229,3.743
20161229,3.743
20161230,3.743
20161230,3.743
20161230,3.743
20161230,3.743
20161231,3.743
20161231,3.743
20161231,3.743
20161231,3.743
20170101,3.743
20170101,3.743
20170101,3.743
20170101,3.743
20170101,3.743
20170102,3.743
20170102,3.743
20170102,3.743
20170102,3.743
20170103,3.743
20170103,3.743
20170103,3.743
20170103,3.743
20170104,3.743
20170104,3.743
20170104,3.743
20170104,3.743
20170104,3.743
20170105,3.743
20170105,3.743
20170105,3.743
20170105,3.743
20170106,3.743
20170106,3.743
20170106,3.743
20170106,3.743
20170107,3.743
20170107,3.743
20170107,3.743
20170107,3.743
20170108,3.743
20170108,3.743
20170108,3.743
20170108,3.743
20170109,3.743
20170109,3.743
20170109,3.743
20170109,3.743
20170110,3.743
20170110,3.743
20170110,3.743
20170110,3.743
20170110,3.743
20170111,3.743
20170111,3.743
20170111,3.743
20170111,3.743
20170112,3.743
20170112,3.743
20170112,3.743
20170112,3.743
20170113,3.743
20170113,3.743
20170113,3.743
20170113,3.743
20170114,3.743
20170114,3.743
20170114,3.743
20170114,3.743
20170115,3.743
20170115,3.743
20170115,3.743
20170115,3.743
20170115,3.743
20170116,3.743
20170116,3.743
20170116,3.743
20170116,3.743
20170117,3.743
20170117,3.743
20170117,3.743
20170117,3.743
20170117,3.743
20170118,3.743
20170118,3.743
20170118,3.743
20170118,3.743
20170119,3.743
20170119,3.743
20170119,3.743
20170119,3.743
20170119,3.743
20170120,3.743
20170120,3.743
20170120,3.743
20170120,3.743
20170121,3.743
20170121,3.743
20170121,3.743
20170121,3.743
20170122,3.743
20170122,3.74
20170122,3.74
20170122,3.74
20170122,3.74
20170123,3.74
20170123,3.74
20170123,3.74
20170123,3.74
20170124,3.74
20170124,3.74
20170124,3.74
20170124,3.74
20170125,3.74
20170125,3.74
20170125,3.74
20170125,3.74
20170126,3.74
20170126,3.74
20170126,3.74
20170126,3.74
20170127,3.74
20170127,3.74
20170127,3.74
20170127,3.74
20170128,3.74
20170128,3.74
20170128,3.74
20170128,3.74
20170129,3.74
20170129,3.74
20170129,3.74
20170129,3.74
20170130,3.74
20170130,3.74
20170130,3.74
20170130,3.74
20170131,3.74
20170131,3.74
20170131,3.74
20170131,3.74
20170201,3.74
20170201,3.74
20170201,3.74
20170201,3.74
20170201,3.74
20170202,3.74
20170202,3.74
20170202,3.74
20170202,3.74
20170203,3.74
20170203,3.74
20170203,3.74
20170203,3.74
20170204,3.74
20170204,3.74
20170204,3.74
20170204,3.74
20170205,3.74
20170205,3.74
20170205,3.74
20170205,3.74
20170206,3.74
20170206,3.74
20170206,3.74
20170206,3.74
20170207,3.74
20170207,3.74
20170207,3.74
20170207,3.74
20170208,3.74
20170208,3.74
20170208,3.74
20170208,3.74
20170209,3.74
20170209,3.74
20170209,3.74
20170209,3.738
20170210,3.738
20170210,3.738
20170210,3.738
20170210,3.738
20170211,3.738
20170211,3.738
20170211,3.738
20170211,3.771
20170212,3.771
20170212,3.771
20170212,3.771
20170212,3.771
20170212,3.771
20170213,3.771
20170213,3.771
20170213,3.771
20170213,3.771
20170214,3.771
20170214,3.771
20170214,3.771
20170214,3.771
20170215,3.771
20170215,3.771
20170215,3.771
20170215,3.771
20170216,3.771
20170216,3.771
20170216,3.771
20170216,3.771
20170216,3.771
20170217,3.771
20170217,3.771
20170217,3.771
20170217,3.771
20170218,3.771
20170218,3.771
20170218,3.771
20170218,3.771
20170218,3.771
20170219,3.771
20170219,3.771
20170219,3.771
20170219,3.771
20170220,3.771
20170220,3.771
20170220,3.771
20170220,3.771
20170221,3.771
20170221,3.771
20170221,3.771
20170221,3.771
20170222,3.771
20170222,3.771
20170222,3.771
20170222,3.771
20170223,3.771
20170223,3.771
20170223,3.771
20170223,3.771
20170224,3.771
20170224,3.771
20170224,3.771
20170224,3.771
20170225,3.771
20170225,3.771
20170225,3.771
20170225,3.771
20170226,3.771
20170226,3.771
20170226,3.771
20170226,3.771
20170227,3.771
20170227,3.771
20170227,3.771
20170227,3.771
20170228,3.771
20170228,3.771
20170228,3.771
20170228,3.771
20170301,3.771
20170301,3.771
20170301,3.771
20170301,3.771
20170302,3.771
20170302,3.771
20170302,3.771
20170302,3.771
20170303,3.771
20170303,3.771
20170303,3.771
20170303,3.771
20170304,3.771
20170304,3.771
20170304,3.771
20170304,3.771
20170305,3.771
20170305,3.771
20170305,3.771
20170305,3.771
20170306,3.771
20170306,3.771
20170306,3.771
20170306,3.771
20170307,3.771
20170307,3.771
20170307,3.771
20170307,3.771
20170308,3.771
20170308,3.771
20170308,3.771
20170308,3.771
20170309,3.771
20170309,3.771
20170309,3.771
20170309,3.771
20170310,3.771
20170310,3.771
20170310,3.771
20170310,3.771
20170311,3.771
20170311,3.771
20170311,3.771
20170311,3.771
20170312,3.771
20170312,3.771
20170312,3.771
20170312,3.771
20170312,3.771
20170313,3.771
20170313,3.771
20170313,3.771
20170313,3.771
20170314,3.771
20170314,3.771
20170314,3.771
20170314,3.771
20170315,3.771
20170315,3.771
20170315,3.771
20170315,3.771
20170316,3.771
20170316,3.771
20170316,3.771
20170316,3.771
20170317,3.771
20170317,3.771
20170317,3.771
20170317,3.771
20170318,3.771
20170318,3.771
20170318,3.771
20170318,3.771
20170319,3.771
20170319,3.771
20170319,3.771
20170319,3.771
20170320,3.771
20170320,3.771
20170320,3.771
20170320,3.771
20170321,3.771
20170321,3.771
20170321,3.771
20170321,3.771
20170322,3.771
20170322,3.771
20170322,3.771
20170322,3.771
20170323,3.771
20170323,3.771
20170323,3.771
20170323,3.771
20170323,3.771
20170324,3.771
20170324,3.771
20170324,3.771
20170324,3.771
20170325,3.771
20170325,3.771
20170325,3.771
20170325,3.771
20170326,3.771
20170326,3.771
20170326,3.771
20170326,3.771
20170327,3.771
20170327,3.771
20170327,3.771
20170327,3.771
20170328,3.771
20170328,3.771
20170328,3.771
20170328,3.771
20170329,3.771
20170329,3.771
20170329,3.771
20170329,3.771
20170330,3.771
20170330,3.771
20170330,3.771
20170330,3.771
20170331,3.771
20170331,3.771
20170331,3.771
20170331,3.771
20170401,3.771
20170401,3.771
20170401,3.771
20170401,3.771
20170402,3.771
20170402,3.771
20170402,3.771
20170402,3.771
20170403,3.771
20170403,3.771
20170403,3.771
20170403,3.771
20170404,3.771
20170404,3.771
20170404,3.771
20170404,3.771
20170405,3.771
20170405,3.771
20170405,3.771
20170405,3.771
20170405,3.771
20170406,3.771
20170406,3.771
20170406,3.771
20170406,3.771
20170407,3.771
20170407,3.771
20170407,3.771
20170407,3.771
20170408,3.771
20170408,3.771
20170408,3.771
20170408,3.771
20170409,3.771
20170409,3.771
20170409,3.771
20170409,3.771
20170410,3.771
20170410,3.771
20170410,3.771
20170410,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170411,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170412,3.771
20170413,3.771
20170413,3.771
20170413,3.771
20170413,3.771
20170414,3.771
20170414,3.771
20170414,3.771
20170414,3.771
20170414,3.771
20170415,3.771
20170415,3.771
20170415,3.771
20170415,3.771
20170416,3.771
20170416,3.769
20170416,3.769
20170416,3.769
20170416,3.769
20170416,3.769
20170417,3.769
20170417,3.769
20170417,3.769
20170417,3.769
20170418,3.769
20170418,3.769
20170418,3.769
20170418,3.769
20170419,3.769
20170419,3.769
20170419,3.769
20170419,3.769
20170420,3.769
20170420,3.769
20170420,3.769
20170420,3.769
20170421,3.769
20170421,3.769
20170421,3.769
20170421,3.769
20170422,3.769
20170422,3.769
20170422,3.769
20170422,3.769
20170423,3.769
20170423,3.769
20170423,3.769
20170423,3.769
20170424,3.769
20170424,3.769
20170424,3.769
20170424,3.769
20170425,3.769
20170425,3.769
20170425,3.769
20170425,3.769
20170425,3.769
20170426,3.769
20170426,3.769
20170426,3.769
20170427,3.769
20170427,3.769
20170427,3.769
20170427,3.769
20170428,3.769
20170428,3.769
20170428,3.769
20170428,3.769
20170429,3.769
20170429,3.769
20170429,3.769
20170429,3.769
20170430,3.769
20170430,3.769
20170430,3.769
20170430,3.769
20170501,3.769
20170501,3.769
20170501,3.769
20170501,3.769
20170502,3.769
20170502,3.769
20170502,3.769
20170502,3.769
20170503,3.769
20170503,3.769
20170503,3.769
20170503,3.769
20170504,3.769
20170504,3.769
20170504,3.769
20170504,3.769
20170505,3.769
20170505,3.769
20170505,3.769
20170505,3.769
20170506,3.769
20170506,3.769
20170506,3.769
20170506,3.769
20170507,3.769
20170507,3.769
20170507,3.769
20170507,3.769
20170508,3.769
20170508,3.769
20170508,3.769
20170508,3.769
20170509,3.769
20170509,3.769
20170509,3.769
20170509,3.769
20170510,3.769
20170510,3.769
20170510,3.769
20170510,3.769
20170511,3.769
20170511,3.769
20170511,3.769
20170511,3.769
20170511,3.769
20170512,3.769
20170512,3.769
