Date,Value
20131109,7.791
20131109,7.79
20131110,7.79
20131110,7.79
20131110,7.79
20131110,7.78
20131110,7.781
20131111,7.781
20131111,7.781
20131111,7.781
20131111,7.781
20131111,7.788
20131112,7.78
20131112,7.779
20131112,7.779
20131112,7.747
20131112,7.749
20131113,7.749
20131113,7.745
20131113,7.745
20131113,7.774
20131113,7.774
20131114,7.774
20131114,7.773
20131114,7.773
20131114,7.76
20131114,7.76
20131115,7.76
20131115,7.76
20131115,7.76
20131115,7.76
20131116,7.76
20131116,7.76
20131116,7.766
20131116,7.766
20131117,7.766
20131117,7.766
20131117,7.765
20131117,7.764
20131117,7.764
20131118,7.879
20131118,7.879
20131118,7.879
20131118,7.88
20131118,7.88
20131119,7.763
20131119,7.763
20131119,7.763
20131119,7.759
20131119,7.759
20131120,7.761
20131120,7.761
20131120,7.761
20131120,7.766
20131120,7.766
20131120,7.766
20131121,7.766
20131121,7.766
20131121,7.743
20131121,7.858
20131121,7.858
20131122,7.858
20131122,7.858
20131122,7.859
20131122,7.859
20131122,7.859
20131123,7.859
20131123,7.859
20131123,7.942
20131123,7.738
20131123,7.738
20131124,7.738
20131124,7.738
20131124,7.741
20131124,7.742
20131124,7.742
20131125,7.742
20131125,7.742
20131125,7.747
20131125,7.747
20131125,7.747
20131126,7.747
20131126,7.747
20131126,7.748
20131126,7.746
20131126,7.746
20131127,7.746
20131127,7.746
20131127,7.747
20131127,7.748
20131127,7.748
20131128,7.748
20131128,7.748
20131128,7.746
20131128,7.748
20131128,7.748
20131129,7.748
20131129,7.748
20131129,7.772
20131129,7.882
20131129,7.882
20131130,7.882
20131130,7.882
20131130,7.924
20131130,7.926
20131130,7.926
20131201,7.926
20131201,7.926
20131201,7.926
20131201,7.926
20131201,7.926
20131202,7.926
20131202,7.926
20131202,7.887
20131202,7.776
20131202,7.776
20131203,7.776
20131203,7.776
20131203,7.774
20131203,7.774
20131204,7.774
20131204,7.774
20131204,7.774
20131204,7.778
20131204,7.777
20131204,7.777
20131205,7.777
20131205,7.777
20131205,7.779
20131205,7.781
20131205,7.781
20131206,7.781
20131206,7.781
20131206,7.779
20131206,7.778
20131206,7.778
20131207,7.778
20131207,7.778
20131207,7.758
20131207,7.761
20131207,7.761
20131207,7.761
20131208,7.761
20131208,7.761
20131208,7.764
20131208,7.764
20131209,7.764
20131209,7.764
20131209,7.764
20131209,7.762
20131209,7.762
20131209,7.762
20131210,7.762
20131210,7.762
20131210,7.768
20131210,7.766
20131210,7.766
20131211,7.766
20131211,7.766
20131211,7.762
20131211,7.762
20131211,7.762
20131212,7.762
20131212,7.762
20131212,7.766
20131212,7.766
20131213,7.766
20131213,7.766
20131213,7.762
20131213,7.761
20131213,7.761
20131214,7.761
20131214,7.761
20131214,7.759
20131214,7.758
20131214,7.758
20131215,7.758
20131215,7.758
20131215,7.758
20131215,7.763
20131216,7.763
20131216,7.763
20131216,7.763
20131216,7.76
20131216,7.76
20131217,7.76
20131217,7.76
20131217,7.757
20131217,7.756
20131217,7.756
20131218,7.756
20131218,7.756
20131218,7.757
20131218,7.757
20131218,7.757
20131219,7.757
20131219,7.757
20131219,7.759
20131219,7.759
20131220,7.759
20131220,7.759
20131220,7.732
20131220,7.73
20131220,7.73
20131221,7.73
20131221,7.73
20131221,7.767
20131221,7.766
20131221,7.766
20131222,7.766
20131222,7.766
20131222,7.765
20131222,7.765
20131223,7.765
20131223,7.765
20131223,7.767
20131223,7.767
20131223,7.767
20131224,7.767
20131224,7.767
20131224,7.768
20131224,7.768
20131224,7.765
20131225,7.765
20131225,7.765
20131225,7.766
20131225,7.766
20131225,7.764
20131226,7.764
20131226,7.764
20131226,7.76
20131226,7.76
20131226,7.762
20131227,7.762
20131227,7.762
20131227,7.765
20131227,7.765
20131227,7.765
20131228,7.765
20131228,7.765
20131228,7.765
20131228,7.765
20131228,7.763
20131229,7.763
20131229,7.763
20131229,7.762
20131229,7.762
20131229,7.762
20131230,7.762
20131230,7.762
20131230,7.758
20131230,7.759
20131230,7.759
20131231,7.759
20131231,7.759
20131231,7.761
20131231,7.761
20131231,7.761
20140101,7.761
20140101,7.761
20140101,7.764
20140101,7.764
20140101,7.765
20140102,7.765
20140102,7.765
20140102,7.766
20140102,7.766
20140102,7.763
20140103,7.763
20140103,7.763
20140103,7.758
20140103,7.758
20140103,7.76
20140104,7.76
20140104,7.76
20140104,7.759
20140104,7.759
20140104,7.758
20140105,7.758
20140105,7.758
20140105,7.755
20140105,7.755
20140105,7.753
20140106,7.753
20140106,7.753
20140106,7.749
20140106,7.749
20140106,7.749
20140107,7.749
20140107,7.749
20140107,7.75
20140107,7.75
20140107,7.749
20140108,7.749
20140108,7.749
20140108,7.748
20140108,7.748
20140108,7.749
20140109,7.749
20140109,7.749
20140109,7.733
20140109,7.733
20140109,7.731
20140110,7.731
20140110,7.731
20140110,7.731
20140110,7.731
20140110,7.737
20140111,7.737
20140111,7.737
20140111,7.736
20140111,7.736
20140111,7.734
20140112,7.734
20140112,7.734
20140112,7.735
20140112,7.735
20140112,7.737
20140113,7.737
20140113,7.737
20140113,8.422
20140113,8.422
20140113,8.425
20140114,8.425
20140114,8.425
20140114,8.426
20140114,8.427
20140114,8.427
20140115,8.427
20140115,8.427
20140115,8.427
20140115,8.427
20140115,8.427
20140116,8.427
20140116,8.427
20140116,8.426
20140116,8.428
20140116,8.428
20140117,8.428
20140117,8.428
20140117,8.427
20140117,8.427
20140117,8.427
20140118,8.427
20140118,8.427
20140118,8.49
20140118,8.488
20140118,8.488
20140119,8.488
20140119,8.488
20140119,8.478
20140119,8.478
20140119,8.478
20140120,8.478
20140120,8.478
20140120,8.478
20140120,8.478
20140120,8.478
20140121,8.478
20140121,8.478
20140121,8.477
20140121,8.478
20140121,8.478
20140122,8.478
20140122,8.478
20140122,8.476
20140122,8.477
20140122,8.477
20140123,8.477
20140123,8.477
20140123,8.478
20140123,8.479
20140123,8.479
20140124,8.479
20140124,8.479
20140124,8.526
20140124,8.542
20140124,8.535
20140125,8.535
20140125,8.535
20140125,8.528
20140125,8.528
20140125,8.525
20140126,8.525
20140126,8.525
20140126,8.527
20140126,8.53
20140126,8.53
20140127,8.53
20140127,8.53
20140127,8.529
20140127,8.532
20140127,8.532
20140128,8.532
20140128,8.532
20140128,8.532
20140128,8.53
20140128,8.53
20140129,8.53
20140129,8.53
20140129,8.519
20140129,8.519
20140129,8.519
20140130,8.519
20140130,8.519
20140130,8.519
20140130,8.519
20140130,8.519
20140131,8.519
20140131,8.519
20140131,8.522
20140131,8.522
20140131,8.522
20140201,8.522
20140201,8.522
20140201,8.534
20140201,8.535
20140201,8.535
20140202,8.535
20140202,8.535
20140202,8.539
20140202,8.539
20140202,8.536
20140203,8.536
20140203,8.536
20140203,8.536
20140203,8.537
20140203,8.538
20140204,8.538
20140204,8.538
20140204,8.537
20140204,8.537
20140204,8.536
20140205,8.536
20140205,8.536
20140205,8.543
20140205,8.543
20140205,8.543
20140206,8.543
20140206,8.543
20140206,8.54
20140206,8.54
20140206,8.536
20140207,8.536
20140207,8.536
20140207,8.535
20140207,8.535
20140207,8.538
20140208,8.538
20140208,8.538
20140208,8.552
20140208,8.549
20140208,8.549
20140209,8.549
20140209,8.549
20140209,8.533
20140209,8.533
20140209,8.533
20140210,8.533
20140210,8.533
20140210,8.534
20140210,8.534
20140211,8.534
20140211,8.534
20140211,8.511
20140211,8.511
20140211,8.512
20140212,8.512
20140212,8.512
20140212,8.576
20140212,8.576
20140212,8.576
20140213,8.576
20140213,8.576
20140213,8.577
20140213,8.577
20140213,8.573
20140214,8.573
20140214,8.573
20140214,8.573
20140214,8.569
20140214,8.569
20140215,8.569
20140215,8.569
20140215,8.569
20140215,8.569
20140216,8.567
20140216,8.57
20140216,8.57
20140216,8.572
20140216,8.572
20140217,8.575
20140217,8.574
20140217,8.574
20140217,8.58
20140217,8.58
20140217,8.58
20140218,8.58
20140218,8.58
20140218,8.576
20140218,8.576
20140218,8.574
20140219,8.574
20140219,8.574
20140219,8.574
20140220,8.574
20140220,8.574
20140220,8.573
20140220,8.561
20140220,8.559
20140221,8.559
20140221,8.559
20140221,8.586
20140221,8.594
20140221,8.594
20140222,8.594
20140222,8.594
20140222,8.59
20140222,8.589
20140222,8.589
20140223,8.589
20140223,8.589
20140223,8.597
20140223,8.589
20140223,8.587
20140224,8.587
20140224,8.587
20140224,8.58
20140224,8.584
20140224,8.584
20140225,8.584
20140225,8.584
20140225,8.587
20140225,8.587
20140225,8.587
20140226,8.587
20140226,8.587
20140226,8.587
20140226,8.59
20140226,8.59
20140227,8.59
20140227,8.59
20140227,8.59
20140227,8.589
20140227,8.589
20140228,8.589
20140228,8.589
20140228,8.588
20140228,8.586
20140228,8.586
20140301,8.586
20140301,8.586
20140301,8.589
20140301,8.591
20140301,8.591
20140302,8.591
20140302,8.591
20140302,8.593
20140302,8.597
20140302,8.597
20140303,8.597
20140303,8.597
20140303,8.6
20140304,8.6
20140304,8.6
20140304,8.607
20140304,8.61
20140304,8.61
20140305,8.61
20140305,8.61
20140305,8.61
20140306,8.61
20140306,8.61
20140306,8.606
20140306,8.606
20140307,8.605
20140307,8.605
20140307,8.605
20140307,8.605
20140307,8.605
20140307,8.607
20140308,8.607
20140308,8.607
20140308,8.63
20140308,8.63
20140308,8.631
20140309,8.631
20140309,8.631
20140309,8.631
20140309,8.629
20140309,8.629
20140310,8.629
20140310,8.629
20140310,8.63
20140310,8.628
20140310,8.629
20140311,8.629
20140311,8.629
20140311,8.627
20140311,8.63
20140311,8.63
20140312,8.63
20140312,8.63
20140312,8.638
20140312,8.638
20140312,8.614
20140313,8.614
20140313,8.614
20140313,8.611
20140313,8.611
20140313,8.612
20140314,8.612
20140314,8.612
20140314,8.614
20140314,8.614
20140314,8.612
20140315,8.612
20140315,8.612
20140315,8.613
20140315,8.613
20140315,8.614
20140316,8.614
20140316,8.614
20140316,8.615
20140316,8.617
20140316,8.617
20140317,8.617
20140317,8.617
20140317,8.618
20140317,8.618
20140317,8.619
20140318,8.619
20140318,8.619
20140318,8.614
20140318,8.614
20140318,8.614
20140319,8.614
20140319,8.614
20140319,8.614
20140319,8.616
20140319,8.616
20140320,8.616
20140320,8.616
20140320,8.618
20140320,8.618
20140320,8.618
20140321,8.618
20140321,8.618
20140321,8.619
20140321,8.617
20140321,8.617
20140322,8.617
20140322,8.617
20140322,8.617
20140322,8.618
20140322,8.62
20140323,8.62
20140323,8.62
20140323,8.619
20140323,8.619
20140323,8.62
20140324,8.62
20140324,8.62
20140324,8.617
20140324,8.617
20140324,8.617
20140325,8.617
20140325,8.617
20140325,8.621
20140325,8.621
20140325,8.62
20140326,8.62
20140326,8.62
20140326,8.619
20140326,8.619
20140327,8.619
20140327,8.619
20140327,8.617
20140327,8.617
20140327,8.62
20140328,8.62
20140328,8.62
20140328,8.621
20140328,8.621
20140328,8.621
20140329,8.621
20140329,8.621
20140329,8.623
20140329,8.621
20140329,8.621
20140330,8.621
20140330,8.621
20140330,8.626
20140330,8.626
20140330,8.626
20140331,8.626
20140331,8.626
20140331,8.62
20140401,8.62
20140401,8.62
20140401,8.625
20140401,8.625
20140401,8.623
20140402,8.623
20140402,8.623
20140402,8.625
20140402,8.607
20140402,8.607
20140403,8.607
20140403,8.607
20140403,8.608
20140403,8.446
20140403,8.446
20140404,8.446
20140404,8.446
20140404,8.449
20140404,8.613
20140404,8.613
20140405,8.613
20140405,8.613
20140405,8.621
20140405,8.621
20140405,8.623
20140406,8.623
20140406,8.623
20140406,8.623
20140406,8.623
20140406,8.623
20140407,8.623
20140407,8.623
20140407,8.628
20140407,8.628
20140407,8.628
20140408,8.628
20140408,8.628
20140408,8.635
20140408,8.636
20140408,8.636
20140409,8.636
20140409,8.636
20140409,8.635
20140409,8.634
20140409,8.651
20140410,8.651
20140410,8.651
20140410,8.651
20140410,8.643
20140411,8.643
20140411,8.643
20140411,8.643
20140411,8.644
20140411,8.644
20140411,8.646
20140412,8.646
20140412,8.646
20140412,8.646
20140412,8.646
20140412,8.644
20140413,8.644
20140413,8.644
20140413,8.645
20140413,8.645
20140413,8.645
20140414,8.645
20140414,8.645
20140414,8.645
20140414,8.645
20140414,8.643
20140415,8.643
20140415,8.643
20140415,8.649
20140415,8.649
20140416,8.649
20140416,8.649
20140416,8.66
20140416,8.66
20140416,8.662
20140417,8.662
20140417,8.662
20140417,8.662
20140417,8.664
20140417,8.664
20140418,8.664
20140418,8.664
20140418,8.639
20140418,8.639
20140418,8.639
20140419,8.639
20140419,8.639
20140419,8.644
20140419,8.644
20140419,8.646
20140420,8.646
20140420,8.646
20140420,8.646
20140421,8.646
20140421,8.646
20140421,8.646
20140421,8.646
20140421,8.647
20140422,8.647
20140422,8.647
20140422,8.646
20140422,8.646
20140423,8.641
20140423,8.641
20140423,8.641
20140423,8.647
20140423,8.647
20140423,8.647
20140424,8.647
20140424,8.647
20140424,8.647
20140424,8.647
20140424,8.647
20140425,8.647
20140425,8.647
20140425,8.645
20140425,8.645
20140425,8.645
20140426,8.645
20140426,8.645
20140426,8.647
20140426,8.647
20140427,8.647
20140427,8.647
20140427,8.647
20140427,8.643
20140427,8.643
20140428,8.643
20140428,8.643
20140428,8.648
20140428,8.648
20140429,8.648
20140429,8.648
20140429,8.648
20140429,8.648
20140430,8.647
20140430,8.647
20140430,8.647
20140430,8.641
20140430,8.641
20140501,8.643
20140501,8.643
20140501,8.643
20140501,8.647
20140501,8.647
20140502,8.647
20140502,8.647
20140502,8.647
20140502,8.524
20140503,8.524
20140503,8.524
20140503,8.524
20140503,8.526
20140503,8.651
20140504,8.651
20140504,8.651
20140504,8.651
20140504,8.651
20140504,8.651
20140505,8.651
20140505,8.651
20140505,8.534
20140505,8.534
20140506,8.527
20140506,8.527
20140506,8.527
20140506,8.627
20140506,8.627
20140507,8.627
20140507,8.47
20140507,8.47
20140507,8.47
20140508,8.763
20140508,8.763
20140508,8.555
20140508,8.555
20140509,8.555
20140509,8.555
20140509,8.555
20140509,8.555
20140510,8.555
20140510,8.555
20140510,8.846
20140510,8.846
20140511,8.846
20140511,8.846
20140511,8.504
20140511,8.504
20140512,8.504
20140512,8.499
20140512,8.499
20140512,8.595
20140512,8.595
20140513,8.595
20140513,8.595
20140513,8.592
20140513,8.592
20140513,8.592
20140514,8.592
20140514,8.593
20140514,8.593
20140514,8.592
20140514,8.592
20140515,8.592
20140515,8.592
20140515,8.592
20140515,8.592
20140516,8.477
20140516,8.477
20140516,8.471
20140516,8.471
20140516,8.483
20140517,8.483
20140517,8.483
20140517,8.592
20140517,8.592
20140518,8.592
20140518,8.592
20140518,8.592
20140518,8.605
20140518,8.605
20140519,8.605
20140519,8.605
20140519,8.612
20140519,8.612
20140520,8.612
20140520,8.609
20140520,8.609
20140520,8.615
20140520,8.615
20140521,8.615
20140521,8.613
20140521,8.613
20140521,8.622
20140521,8.622
20140521,8.413
20140522,8.413
20140522,8.413
20140522,8.413
20140522,8.413
20140523,8.413
20140523,8.413
20140523,8.687
20140523,8.687
20140524,8.687
20140524,8.687
20140524,8.687
20140524,8.687
20140525,8.687
20140525,8.687
20140525,8.408
20140525,8.408
20140526,8.408
20140526,8.408
20140526,8.413
20140526,8.589
20140526,8.589
20140527,8.589
20140527,8.593
20140527,8.593
20140528,8.593
20140528,8.593
20140528,8.555
20140528,8.555
20140529,8.555
20140529,8.592
20140529,8.592
20140530,8.594
20140530,8.594
20140530,8.594
20140530,8.561
20140530,8.561
20140531,8.561
20140531,8.561
20140531,8.703
20140531,8.714
20140601,8.715
20140601,8.674
20140601,8.674
20140601,8.672
20140601,8.672
20140602,8.672
20140602,8.672
20140602,8.672
20140602,8.672
20140602,8.672
20140603,8.672
20140603,8.672
20140603,8.71
20140603,8.709
20140604,8.751
20140604,8.751
20140604,8.751
20140604,8.429
20140604,8.429
20140605,8.429
20140605,8.429
20140605,8.678
20140605,8.659
20140605,8.654
20140605,8.653
20140606,8.653
20140606,8.653
20140606,8.674
20140606,8.673
20140607,8.673
20140607,8.673
20140607,8.374
20140607,8.372
20140608,8.372
20140608,8.372
20140608,8.372
20140608,8.335
20140608,8.33
20140608,8.33
20140609,8.33
20140609,8.33
20140609,8.364
20140609,8.364
20140610,8.364
20140610,8.364
20140610,8.246
20140610,8.246
20140611,8.246
20140611,8.246
20140611,8.371
20140611,8.412
20140611,8.414
20140612,8.414
20140612,8.41
20140612,8.41
20140613,8.41
20140613,8.41
20140613,8.411
20140613,8.446
20140614,8.591
20140614,8.591
20140614,8.562
20140614,8.562
20140615,8.562
20140615,8.562
20140615,8.553
20140615,8.405
20140616,8.406
20140616,8.406
20140616,8.406
20140616,8.44
20140616,8.44
20140617,8.44
20140617,8.44
20140617,8.45
20140617,8.499
20140617,8.439
20140618,8.439
20140618,8.439
20140618,8.44
20140618,8.44
20140619,8.44
20140619,8.44
20140619,8.436
20140619,8.436
20140620,8.436
20140620,8.436
20140620,8.405
20140620,8.405
20140620,8.569
20140621,8.569
20140621,8.569
20140621,8.595
20140621,8.595
20140622,8.595
20140622,8.595
20140622,8.571
20140622,8.571
20140623,8.571
20140623,8.571
20140623,8.591
20140623,8.591
20140624,8.591
20140624,8.591
20140624,8.59
20140624,8.59
20140624,8.59
20140625,8.59
20140625,8.59
20140625,8.59
20140625,8.59
20140626,8.59
20140626,8.586
20140626,8.586
20140627,8.586
20140627,8.586
20140627,8.586
20140627,8.574
20140628,8.426
20140628,8.426
20140628,8.422
20140628,8.42
20140629,8.42
20140629,8.42
20140629,8.42
20140629,8.391
20140629,8.406
20140630,8.406
20140630,8.406
20140630,8.396
20140630,8.396
20140701,8.396
20140701,8.396
20140701,8.437
20140701,8.437
20140702,8.437
20140702,8.437
20140702,8.447
20140702,8.447
20140703,8.447
20140703,8.491
20140703,8.491
20140703,8.498
20140703,8.498
20140704,8.498
20140704,8.498
20140704,8.565
20140704,8.565
20140705,8.565
20140705,8.565
20140705,8.575
20140705,8.575
20140706,8.575
20140706,8.575
20140706,8.575
20140706,8.585
20140706,8.585
20140707,8.585
20140707,8.585
20140707,8.586
20140707,8.586
20140708,8.586
20140708,8.586
20140708,8.583
20140708,8.583
20140709,8.583
20140709,8.583
20140709,8.542
20140709,8.542
20140710,8.542
20140710,8.588
20140710,8.588
20140711,8.588
20140711,8.585
20140711,8.584
20140711,8.584
20140712,8.584
20140712,8.62
20140712,8.526
20140712,8.526
20140712,8.526
20140713,8.526
20140713,8.526
20140713,8.526
20140713,8.534
20140713,8.534
20140714,8.534
20140714,8.534
20140714,8.403
20140714,8.403
20140715,8.403
20140715,8.403
20140715,8.393
20140715,8.726
20140715,8.726
20140716,8.726
20140716,8.726
20140716,8.521
20140716,8.521
20140717,8.521
20140717,8.521
20140717,8.521
20140717,8.521
20140718,8.521
20140718,8.521
20140718,8.517
20140718,8.517
20140719,8.434
20140719,8.432
20140719,8.418
20140719,8.418
20140719,8.418
20140720,8.418
20140720,8.418
20140720,8.637
20140720,8.637
20140721,8.637
20140721,8.633
20140721,8.4
20140721,8.336
20140722,8.336
20140722,8.334
20140722,8.334
20140722,8.348
20140722,8.348
20140723,8.411
20140723,8.407
20140723,8.405
20140723,8.405
20140724,8.405
20140724,8.371
20140724,8.371
20140725,8.371
20140725,8.371
20140725,8.387
20140725,8.387
20140726,8.387
20140726,8.387
20140726,8.387
20140726,8.335
20140726,8.315
20140727,8.312
20140727,8.312
20140727,8.312
20140727,8.312
20140727,8.305
20140727,8.262
20140728,8.262
20140728,8.262
20140728,8.285
20140728,8.285
20140729,8.285
20140729,8.285
20140729,8.285
20140729,8.572
20140729,8.572
20140730,8.572
20140730,8.572
20140730,8.285
20140730,8.285
20140731,8.285
20140731,8.285
20140731,8.252
20140731,8.252
20140801,8.252
20140801,8.252
20140801,8.252
20140801,8.268
20140801,8.268
20140802,8.268
20140802,8.268
20140802,8.268
20140802,8.226
20140802,8.226
20140803,8.226
20140803,8.226
20140803,8.268
20140803,8.268
20140804,8.268
20140804,8.268
20140804,8.268
20140804,8.306
20140804,8.306
20140805,8.306
20140805,8.583
20140805,8.583
20140806,8.583
20140806,8.583
20140806,8.283
20140806,8.283
20140807,8.283
20140807,8.283
20140807,8.285
20140807,8.323
20140807,8.323
20140808,8.323
20140808,8.439
20140808,8.696
20140808,8.696
20140809,8.696
20140809,8.696
20140809,8.663
20140809,8.663
20140810,8.663
20140810,8.663
20140810,8.566
20140810,8.449
20140810,8.449
20140811,8.449
20140811,8.449
20140811,8.444
20140811,8.444
20140812,8.444
20140812,8.444
20140812,8.444
20140812,8.447
20140812,8.447
20140813,8.447
20140813,8.447
20140813,8.45
20140813,8.45
20140814,8.45
20140814,8.45
20140814,8.768
20140814,8.768
20140815,8.768
20140815,8.768
20140815,8.451
20140815,8.451
20140816,8.451
20140816,8.451
20140816,8.453
20140816,8.435
20140816,8.435
20140817,8.435
20140817,8.435
20140817,8.44
20140817,8.44
20140818,8.44
20140818,8.443
20140818,8.445
20140818,8.445
20140819,8.559
20140819,8.559
20140819,8.563
20140819,8.449
20140819,8.449
20140820,8.449
20140820,8.449
20140820,8.442
20140820,8.442
20140821,8.442
20140821,8.442
20140821,8.437
20140821,8.437
20140822,8.437
20140822,8.437
20140822,8.447
20140822,8.447
20140823,8.447
20140823,8.447
20140823,8.699
20140823,8.699
20140823,8.699
20140824,8.699
20140824,8.699
20140824,8.701
20140824,8.701
20140824,8.701
20140825,8.732
20140825,8.736
20140825,8.736
20140825,8.734
20140825,8.76
20140825,8.758
20140826,8.758
20140826,8.758
20140826,8.756
20140826,8.835
20140827,8.835
20140827,8.835
20140827,8.838
20140827,8.838
20140828,8.838
20140828,8.838
20140828,8.833
20140828,8.833
20140829,8.833
20140829,8.833
20140829,8.835
20140830,8.835
20140830,8.835
20140830,8.508
20140830,8.508
20140831,8.508
20140831,8.508
20140831,8.548
20140831,8.548
20140831,8.557
20140901,8.557
20140901,8.557
20140901,8.558
20140901,8.427
20140902,8.427
20140902,8.427
20140902,8.427
20140902,8.422
20140902,8.422
20140903,8.422
20140903,8.422
20140903,8.425
20140903,8.434
20140903,8.434
20140904,8.434
20140904,8.434
20140904,8.754
20140904,8.754
20140905,8.868
20140905,8.868
20140905,8.868
20140905,8.527
20140905,8.511
20140905,8.398
20140906,8.398
20140906,8.398
20140906,8.412
20140906,8.432
20140906,8.427
20140907,8.427
20140907,8.427
20140907,8.713
20140907,8.713
20140908,8.829
20140908,8.829
20140908,8.829
20140908,8.548
20140908,8.547
20140908,8.546
20140909,8.546
20140909,8.546
20140909,8.827
20140909,8.827
20140909,8.712
20140910,8.712
20140910,8.712
20140910,8.753
20140910,8.753
20140911,8.817
20140911,8.93
20140911,8.93
20140911,7.989
20140911,7.989
20140912,7.989
20140912,7.989
20140912,8
20140912,7.956
20140913,7.956
20140913,7.967
20140913,7.967
20140913,7.948
20140913,8.155
20140914,8.155
20140914,8.155
20140914,8.371
20140914,8.628
20140915,8.572
20140915,8.572
20140915,8.572
20140915,8.572
20140915,8.572
20140915,8.214
20140915,8.214
20140915,8.214
20140916,8.18
20140916,8.381
20140916,8.381
20140916,8.379
20140916,8.379
20140917,8.379
20140917,8.379
20140917,8.365
20140917,8.365
20140918,8.365
20140918,8.365
20140918,8.365
20140918,8.365
20140919,8.365
20140919,8.365
20140919,8.199
20140919,8.199
20140920,8.199
20140920,8.199
20140920,8.149
20140920,8.011
20140921,8.123
20140921,8.123
20140921,8.123
20140921,8.123
20140922,8.123
20140922,8.123
20140922,8.123
20140922,8.135
20140922,8.143
20140923,8.143
20140923,8.143
20140923,8.143
20140923,8.143
20140924,8.143
20140924,8.143
20140924,8.143
20140924,8.143
20140925,8.143
20140925,8.143
20140925,8.143
20140925,8.143
20140926,8.143
20140926,8.143
20140926,8.143
20140926,8.143
20140926,8.143
20140926,8.143
20140926,8.143
20140927,8.143
20140927,8.143
20140927,8.143
20140927,8.143
20140928,8.143
20140928,8.143
20140928,8.143
20140928,8.143
20140929,7.972
20140929,7.972
20140929,7.971
20140929,7.971
20140930,7.971
20140930,7.971
20140930,7.971
20140930,7.971
20140930,7.971
20140930,7.971
20141001,7.971
20141001,7.971
20141001,7.971
20141001,7.971
20141001,7.971
20141002,7.971
20141002,7.971
20141002,7.971
20141002,7.971
20141003,7.971
20141003,7.971
20141003,7.948
20141003,7.948
20141004,7.948
20141004,7.948
20141004,7.948
20141004,7.948
20141005,7.948
20141005,7.948
20141005,7.954
20141005,7.954
20141006,7.954
20141006,7.954
20141006,7.954
20141006,7.954
20141007,7.954
20141007,7.977
20141007,7.977
20141007,7.977
20141008,7.977
20141008,7.977
20141008,7.977
20141009,7.977
20141009,7.977
20141009,7.977
20141010,7.977
20141010,7.977
20141010,7.954
20141010,7.951
20141011,8.131
20141011,8.1
20141011,8.1
20141011,8.1
20141011,8.096
20141012,8.212
20141012,8.226
20141012,8.226
20141012,8.226
20141012,8.226
20141013,8.226
20141013,8.226
20141013,8.225
20141013,8.228
20141014,8.259
20141014,8.268
20141014,8.268
20141014,8.281
20141014,8.281
20141015,8.281
20141015,8.281
20141015,8.281
20141015,8.268
20141016,8.268
20141016,8.268
20141016,8.268
20141017,8.268
20141017,8.268
20141017,8.281
20141017,8.281
20141018,8.301
20141018,8.301
20141018,8.301
20141018,8.301
20141018,8.301
20141019,7.84
20141019,7.84
20141019,7.84
20141019,7.84
20141019,7.84
20141019,8.285
20141020,8.285
20141020,8.285
20141020,8.285
20141020,8.285
20141021,8.285
20141021,8.285
20141021,8.285
20141021,8.285
20141022,8.285
20141022,8.285
20141022,8.285
20141022,8.285
20141022,8.285
20141023,8.285
20141023,8.285
20141023,8.279
20141023,8.279
20141023,8.279
20141023,8.279
20141023,9.594
20141023,8.055
20141023,8.055
20141023,8.644
20141024,8.652
20141024,8.652
20141024,8.652
20141024,8.646
20141024,8.646
20141024,8.646
20141024,8.311
20141025,8.369
20141025,8.369
20141025,8.369
20141025,8.365
20141025,8.368
20141026,8.37
20141026,8.37
20141026,8.37
20141026,8.372
20141026,8.378
20141027,8.378
20141027,8.37
20141027,8.37
20141027,8.369
20141027,8.369
20141028,8.369
20141028,8.369
20141028,8.368
20141028,8.366
20141029,8.368
20141029,8.368
20141029,8.368
20141029,8.364
20141029,8.381
20141030,8.412
20141030,8.412
20141030,8.412
20141030,8.41
20141030,8.387
20141031,8.387
20141031,8.387
20141031,8.386
20141031,8.383
20141101,8.374
20141101,8.374
20141101,8.374
20141101,8.374
20141101,8.374
20141101,8.374
20141102,8.374
20141102,8.374
20141102,8.374
20141102,8.374
20141102,8.374
20141103,8.374
20141103,8.374
20141103,8.374
20141103,8.374
20141103,8.374
20141103,8.374
20141104,8.374
20141104,8.374
20141104,8.374
20141104,8.374
20141105,8.374
20141105,8.374
20141105,8.373
20141105,8.373
20141106,8.373
20141106,8.373
20141106,8.363
20141106,8.368
20141106,8.368
20141107,8.37
20141107,8.37
20141107,8.37
20141107,8.365
20141107,8.347
20141108,8.347
20141108,8.347
20141108,8.347
20141108,8.342
20141108,8.342
20141109,8.342
20141109,8.342
20141109,8.335
20141109,8.32
20141110,8.32
20141110,8.32
20141110,8.32
20141110,8.319
20141110,8.319
20141111,8.301
20141111,8.301
20141111,8.301
20141111,8.3
20141111,8.327
20141112,8.327
20141112,8.327
20141112,8.326
20141112,8.326
20141113,8.326
20141113,8.326
20141113,8.324
20141113,8.337
20141114,8.337
20141114,8.337
20141114,8.333
20141114,8.332
20141115,8.337
20141115,8.337
20141115,8.338
20141115,8.338
20141116,8.338
20141116,8.338
20141116,8.338
20141116,8.338
20141116,8.338
20141117,8.361
20141117,8.36
20141117,8.36
20141117,8.36
20141117,8.361
20141117,8.347
20141117,8.347
20141118,8.346
20141118,8.351
20141118,8.351
20141118,8.351
20141118,8.351
20141119,8.351
