Date,Value
20140730,3.247
20140731,3.247
20140731,3.247
20140731,3.257
20140731,3.257
20140801,3.252
20140801,3.252
20140801,3.252
20140801,3.252
20140801,3.252
20140802,3.252
20140802,3.252
20140802,3.252
20140802,3.252
20140802,3.252
20140803,3.252
20140803,3.252
20140803,3.252
20140803,3.236
20140804,3.236
20140804,3.236
20140804,3.236
20140804,3.236
20140804,3.236
20140805,3.236
20140805,3.236
20140805,3.236
20140806,3.277
20140806,3.277
20140806,3.277
20140806,3.26
20140807,3.26
20140807,3.26
20140807,3.261
20140807,3.261
20140807,3.258
20140808,3.258
20140808,3.276
20140808,3.276
20140808,3.316
20140809,3.316
20140809,3.316
20140809,3.309
20140809,3.366
20140810,3.366
20140810,3.366
20140810,3.498
20140810,3.384
20140810,3.384
20140811,3.384
20140811,3.384
20140811,3.384
20140811,3.384
20140812,3.386
20140812,3.386
20140812,3.386
20140812,3.386
20140812,3.386
20140813,3.385
20140813,3.385
20140813,3.383
20140813,3.4
20140814,3.4
20140814,3.4
20140814,3.398
20140814,3.471
20140815,3.471
20140815,3.471
20140815,3.476
20140815,3.476
20140816,3.405
20140816,3.405
20140816,3.405
20140816,3.405
20140816,3.405
20140817,3.405
20140817,3.405
20140817,3.402
20140817,3.407
20140818,3.407
20140818,3.409
20140818,3.409
20140818,3.406
20140819,3.494
20140819,3.494
20140819,3.495
20140819,3.406
20140819,3.407
20140820,3.407
20140820,3.407
20140820,3.403
20140820,3.403
20140821,3.403
20140821,3.403
20140821,3.403
20140821,3.405
20140822,3.405
20140822,3.405
20140822,3.409
20140822,3.41
20140823,3.41
20140823,3.41
20140823,3.392
20140823,3.392
20140823,3.392
20140824,3.392
20140824,3.392
20140824,3.392
20140824,3.392
20140824,3.392
20140825,3.408
20140825,3.41
20140825,3.41
20140825,3.41
20140825,3.424
20140825,3.423
20140826,3.423
20140826,3.423
20140826,3.423
20140826,3.436
20140827,3.436
20140827,3.436
20140827,3.436
20140827,3.434
20140828,3.434
20140828,3.434
20140828,3.434
20140828,3.429
20140829,3.429
20140829,3.429
20140829,3.429
20140830,3.429
20140830,3.429
20140830,3.427
20140830,3.427
20140831,3.427
20140831,3.427
20140831,3.425
20140831,3.425
20140831,3.491
20140901,3.491
20140901,3.491
20140901,3.49
20140901,3.389
20140902,3.389
20140902,3.389
20140902,3.389
20140902,3.389
20140902,3.389
20140903,3.389
20140903,3.389
20140903,3.459
20140903,3.468
20140903,3.468
20140904,3.468
20140904,3.468
20140904,3.462
20140904,3.462
20140905,3.494
20140905,3.494
20140905,3.494
20140905,3.503
20140905,3.488
20140905,3.458
20140906,3.458
20140906,3.458
20140906,3.371
20140906,3.386
20140906,3.383
20140907,3.383
20140907,3.383
20140907,3.449
20140907,3.449
20140908,3.476
20140908,3.476
20140908,3.476
20140908,3.482
20140908,3.411
20140908,3.411
20140909,3.411
20140909,3.411
20140909,3.407
20140909,3.478
20140909,3.45
20140910,3.45
20140910,3.45
20140910,3.45
20140910,3.382
20140911,3.431
20140911,3.458
20140911,3.458
20140911,3.586
20140911,3.586
20140912,3.586
20140912,3.586
20140912,3.606
20140912,3.775
20140913,3.775
20140913,3.845
20140913,3.845
20140913,3.73
20140913,3.843
20140914,3.843
20140914,3.843
20140914,3.185
20140914,3.285
20140915,3.257
20140915,3.257
20140915,3.257
20140915,3.254
20140915,3.254
20140915,3.254
20140915,3.254
20140915,3.254
20140916,3.254
20140916,3.254
20140916,3.254
20140916,3.254
20140916,3.254
20140917,3.254
20140917,3.254
20140917,3.05
20140917,3.05
20140918,3.05
20140918,3.05
20140918,3.05
20140918,3.05
20140919,3.05
20140919,3.05
20140919,2.991
20140919,2.991
20140920,2.991
20140920,2.991
20140920,3.01
20140920,3
20140921,3.026
20140921,3.026
20140921,2.979
20140921,2.979
20140922,2.979
20140922,2.979
20140922,2.979
20140922,3.024
20140922,3.026
20140923,3.026
20140923,3.026
20140923,3.026
20140923,3.026
20140924,3.026
20140924,3.026
20140924,2.979
20140924,2.979
20140925,2.979
20140925,2.979
20140925,3.022
20140925,3.022
20140926,3.022
20140926,3.022
20140926,3.004
20140926,3.004
20140926,3.004
20140926,3.004
20140926,3.004
20140927,3.004
20140927,3.004
20140927,3.057
20140927,3.057
20140928,3.057
20140928,3.057
20140928,2.989
20140928,2.989
20140929,2.849
20140929,2.849
20140929,2.86
20140929,2.86
20140930,2.86
20140930,2.86
20140930,2.86
20140930,2.86
20140930,2.86
20140930,2.86
20141001,2.86
20141001,2.86
20141001,2.86
20141001,2.86
20141001,2.86
20141002,2.86
20141002,2.86
20141002,2.85
20141002,2.85
20141003,2.85
20141003,2.85
20141003,2.896
20141003,2.896
20141004,2.896
20141004,2.896
20141004,2.841
20141004,2.841
20141005,2.841
20141005,2.841
20141005,2.846
20141005,2.846
20141006,2.846
20141006,2.846
20141006,2.913
20141006,2.913
20141007,2.913
20141007,2.936
20141007,2.866
20141007,2.866
20141008,2.866
20141008,2.866
20141008,2.866
20141009,2.866
20141009,2.832
20141009,2.832
20141010,2.832
20141010,2.832
20141010,2.906
20141010,2.904
20141011,2.876
20141011,2.856
20141011,2.762
20141011,2.762
20141011,2.762
20141012,2.783
20141012,2.79
20141012,2.79
20141012,2.885
20141012,2.885
20141013,2.885
20141013,2.885
20141013,2.803
20141013,2.803
20141014,2.807
20141014,2.81
20141014,2.81
20141014,2.838
20141014,2.838
20141015,2.838
20141015,2.838
20141015,2.891
20141015,2.883
20141016,2.883
20141016,2.883
20141016,2.882
20141017,2.882
20141017,2.882
20141017,2.818
20141017,2.818
20141018,2.834
20141018,2.834
20141018,2.834
20141018,2.833
20141018,2.833
20141019,2.817
20141019,2.817
20141019,2.817
20141019,2.818
20141019,2.818
20141019,2.845
20141020,2.845
20141020,2.845
20141020,2.843
20141020,2.843
20141021,2.843
20141021,2.843
20141021,2.873
20141021,2.873
20141022,2.873
20141022,2.873
20141022,2.873
20141022,2.873
20141022,2.873
20141023,2.873
20141023,2.873
20141023,2.826
20141023,2.826
20141023,2.826
20141023,2.826
20141023,4.174
20141023,2.961
20141023,2.961
20141023,3.049
20141024,3.048
20141024,3.048
20141024,3.048
20141024,3.045
20141024,3.045
20141024,3.045
20141024,3.045
20141025,3.047
20141025,3.047
20141025,3.047
20141025,3.048
20141025,3.051
20141026,3.051
20141026,3.051
20141026,3.051
20141026,3.055
20141026,3.059
20141027,3.059
20141027,3.053
20141027,3.053
20141027,3.051
20141027,3.051
20141028,3.051
20141028,3.051
20141028,3.068
20141028,3.066
20141029,3.066
20141029,3.066
20141029,3.066
20141029,3.075
20141029,3.077
20141030,3.068
20141030,3.068
20141030,3.068
20141030,3.079
20141030,3.073
20141031,3.073
20141031,3.073
20141031,3.074
20141031,3.072
20141101,3.063
20141101,3.063
20141101,3.063
20141101,3.074
20141101,3.074
20141101,3.074
20141102,3.074
20141102,3.074
20141102,3.074
20141102,3.074
20141102,3.074
20141103,3.074
20141103,3.074
20141103,3.074
20141103,3.074
20141103,3.074
20141103,3.074
20141104,3.074
20141104,3.074
20141104,3.074
20141104,3.074
20141105,3.074
20141105,3.074
20141105,3.082
20141105,3.082
20141106,3.082
20141106,3.082
20141106,3.084
20141106,3.083
20141106,3.083
20141107,3.083
20141107,3.083
20141107,3.083
20141107,3.079
20141107,3.07
20141108,3.07
20141108,3.07
20141108,3.07
20141108,3.065
20141108,3.065
20141109,3.065
20141109,3.065
20141109,3.061
20141109,3.059
20141110,3.059
20141110,3.059
20141110,3.059
20141110,3.061
20141110,3.061
20141111,3.058
20141111,3.058
20141111,3.058
20141111,3.057
20141111,3.055
20141112,3.055
20141112,3.055
20141112,3.054
20141112,3.054
20141113,3.054
20141113,3.054
20141113,3.054
20141113,3.056
20141114,3.056
20141114,3.056
20141114,3.055
20141114,3.055
20141115,3.055
20141115,3.055
20141115,3.059
20141115,3.059
20141116,3.059
20141116,3.059
20141116,3.059
20141116,3.059
20141116,3.06
20141117,3.064
20141117,3.061
20141117,3.06
20141117,3.06
20141117,3.06
20141117,3.054
20141117,3.054
20141118,3.054
20141118,3.058
20141118,3.058
20141118,3.059
20141118,3.059
20141119,3.059
20141119,3.059
20141119,3.059
20141119,3.058
20141120,3.058
20141120,3.058
20141120,3.058
20141120,3.059
20141120,3.057
20141121,3.057
20141121,3.057
20141121,3.057
20141121,3.057
20141121,3.061
20141122,3.058
20141122,3.058
20141122,3.058
20141122,3.058
20141122,3.055
20141123,3.053
20141123,3.053
20141123,3.053
20141123,3.054
20141123,3.051
20141124,3.051
20141124,3.052
20141124,3.052
20141125,3.052
20141125,3.052
20141125,3.052
20141125,3.051
20141126,3.051
20141126,3.051
20141126,3.051
20141126,3.05
20141126,3.051
20141126,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141127,3.049
20141128,3.049
20141128,3.049
20141128,3.048
20141128,3.048
20141128,3.048
20141128,3.048
20141128,3.048
20141128,3.048
20141129,3.048
20141129,3.048
20141129,3.048
20141129,3.048
20141129,3.048
20141129,3.048
20141129,3.047
20141129,3.047
20141129,3.047
20141129,3.048
20141130,3.046
20141130,3.046
20141130,3.045
20141130,3.043
20141130,3.043
20141130,3.043
20141201,3.042
20141201,3.042
20141201,3.042
20141201,3.042
20141201,3.041
20141201,3.041
20141202,3.036
20141202,3.036
20141202,3.036
20141202,3.036
20141202,3.036
20141202,3.036
20141203,3.036
20141203,3.036
20141203,3.037
20141204,3.036
20141204,3.036
20141204,3.036
20141204,3.036
20141204,3.036
20141205,3.036
20141205,3.036
20141205,3.038
20141205,3.038
20141205,3.043
20141205,3.043
20141206,3.043
20141206,3.043
20141206,3.043
20141206,3.042
20141206,3.038
20141207,3.038
20141207,3.038
20141207,3.039
20141207,3.039
20141207,3.039
20141208,3.037
20141208,3.037
20141208,3.038
20141208,3.039
20141209,3.039
20141209,3.038
20141209,3.038
20141209,3.038
20141209,3.038
20141210,3.038
20141210,3.038
20141210,3.039
20141210,3.039
20141211,3.039
20141211,3.039
20141211,3.04
20141211,3.045
20141212,3.045
20141212,3.045
20141212,3.047
20141212,3.046
20141213,3.046
20141213,3.046
20141213,3.047
20141213,3.041
20141213,3.041
20141214,3.041
20141214,3.041
20141214,3.041
20141214,3.044
20141214,3.044
20141215,3.044
20141215,3.042
20141215,3.043
20141215,3.043
20141216,3.043
20141216,3.043
20141216,3.043
20141216,3.043
20141216,3.043
20141217,3.043
20141217,3.043
20141217,3.045
20141217,3.045
20141218,3.045
20141218,3.045
20141218,3.045
20141218,3.047
20141218,3.042
20141219,3.042
20141219,3.042
20141219,3.042
20141219,3.043
20141220,3.043
20141220,3.043
20141220,3.043
20141220,3.043
20141220,3.044
20141221,3.044
20141221,3.043
20141221,3.044
20141221,3.044
20141221,3.049
20141222,3.049
20141222,3.049
20141222,3.049
20141222,3.055
20141223,3.055
20141223,3.055
20141223,3.054
20141223,3.054
20141223,3.053
20141224,3.053
20141224,3.053
20141224,3.055
20141224,3.055
20141224,3.054
20141224,3.054
20141225,3.054
20141225,3.054
20141225,3.048
20141225,3.047
20141226,3.047
20141226,3.046
20141226,3.047
20141226,3.047
20141227,3.047
20141227,3.047
20141227,3.053
20141227,3.053
20141227,3.052
20141228,3.052
20141228,3.052
20141228,3.051
20141228,3.051
20141228,3.047
20141229,3.047
20141229,3.047
20141229,3.046
20141229,3.045
20141230,3.045
20141230,3.045
20141230,3.045
20141230,3.045
20141230,3.045
20141231,3.045
20141231,3.045
20141231,3.044
20141231,3.038
20150101,3.038
20150101,3.038
20150101,3.038
20150101,3.037
20150101,3.036
20150102,3.031
20150102,3.031
20150102,3.031
20150102,3.03
20150102,3.029
20150103,3.029
20150103,3.029
20150103,3.029
20150103,3.029
20150103,3.029
20150103,3.029
20150104,3.029
20150104,3.029
20150104,3.027
20150104,3.027
20150105,3.027
20150105,3.027
20150105,3.027
20150105,3.027
20150105,3.027
20150106,3.027
20150106,3.027
20150106,3.029
20150106,3.028
20150107,3.028
20150107,3.027
20150107,3.028
20150107,3.028
20150108,3.028
20150108,3.028
20150108,3.033
20150108,3.033
20150109,3.033
20150109,3.033
20150109,3.036
20150109,3.036
20150110,3.036
20150110,3.036
20150110,3.039
20150110,3.039
20150111,3.038
20150111,3.038
20150111,3.045
20150111,3.045
20150111,3.045
20150112,3.045
20150112,3.045
20150112,3.052
20150112,3.052
20150113,3.047
20150113,3.047
20150113,3.054
20150113,3.054
20150114,3.053
20150114,3.053
20150114,3.059
20150114,3.055
20150115,3.059
20150115,3.059
20150115,3.064
20150115,3.06
20150115,3.061
20150116,3.06
20150116,3.061
20150116,3.068
20150116,3.064
20150117,3.064
20150117,3.064
20150117,3.064
20150117,3.072
20150117,3.073
20150118,3.073
20150118,3.073
20150118,3.079
20150118,3.079
20150118,3.079
20150119,3.079
20150119,3.079
20150119,3.083
20150119,3.085
20150120,3.085
20150120,3.087
20150120,3.087
20150120,3.087
20150120,3.09
20150121,3.09
20150121,3.091
20150121,3.095
20150121,3.095
20150122,3.095
20150122,3.095
20150122,3.098
20150122,3.095
20150123,3.095
20150123,3.095
20150123,3.094
20150123,3.092
20150124,3.092
20150124,3.094
20150124,3.097
20150124,3.099
20150124,3.099
20150125,3.099
20150125,3.099
20150125,3.101
20150125,3.101
20150126,3.101
20150126,3.101
20150126,3.102
20150126,3.102
20150126,3.102
20150127,3.102
20150127,3.102
20150127,3.111
20150127,3.111
20150128,3.111
20150128,3.111
20150128,3.112
20150128,3.112
20150129,3.112
20150129,3.112
20150129,3.112
20150129,3.112
20150129,3.112
20150130,3.112
20150130,3.112
20150130,3.117
20150130,3.117
20150131,3.117
20150131,3.116
20150131,3.112
20150131,3.112
20150201,3.113
20150201,3.113
20150201,3.113
20150201,3.111
20150202,3.111
20150202,3.111
20150202,3.094
20150202,3.094
20150203,3.094
20150203,3.094
20150203,3.094
20150203,3.094
20150204,3.094
20150204,3.094
20150204,3.09
20150204,3.09
20150205,3.09
20150205,3.09
20150205,3.09
20150205,3.086
20150205,3.084
20150206,3.084
20150206,3.084
20150206,3.079
20150206,3.079
20150207,3.08
20150207,3.08
20150207,3.074
20150207,3.074
20150208,3.075
20150208,3.075
20150208,3.059
20150208,3.059
20150208,3.059
20150209,3.059
20150209,3.059
20150209,3.035
20150209,3.034
20150210,3.034
20150210,3.034
20150210,3.034
20150210,3.028
20150210,3.028
20150211,3.021
20150211,3.021
20150211,3.021
20150211,3.029
20150211,3.029
20150212,3.029
20150212,3.029
20150212,3.018
20150212,3.017
20150213,3.014
20150213,3.014
20150213,3.014
20150213,3.015
20150213,3.015
20150214,3.015
20150214,3.015
20150214,3.022
20150214,3.02
20150215,3.02
20150215,3.016
20150215,3.009
20150215,3.008
20150216,3.008
20150216,3.008
20150216,2.998
20150217,2.998
20150217,2.998
20150217,2.99
20150217,2.99
20150218,2.99
20150218,2.986
20150218,2.992
20150218,2.992
20150219,2.992
20150219,2.992
20150219,2.993
20150219,2.993
20150220,2.994
20150220,2.994
20150220,2.997
20150220,2.997
20150221,2.997
20150221,2.997
20150221,2.998
20150221,2.998
20150222,2.999
20150222,2.997
20150222,2.998
20150222,2.994
20150223,2.994
20150223,2.994
20150223,2.994
20150223,3
20150223,3
20150224,3.002
20150224,3.002
20150224,3.002
20150224,3.002
20150224,3.002
20150225,2.999
20150225,2.999
20150225,3.001
20150225,3.001
20150226,3
20150226,3
20150226,3.009
20150226,3.009
20150227,3.009
20150227,3.009
20150227,3.017
20150228,3.017
20150228,3.017
20150228,3.027
20150228,3.027
20150301,3.035
20150301,3.035
20150301,3.038
20150301,3.038
20150302,3.038
20150302,3.038
20150302,3.042
20150302,3.042
20150303,3.053
20150303,3.049
20150303,3.06
20150303,3.057
20150304,3.059
20150304,3.059
20150304,3.059
20150304,3.078
20150304,3.078
20150305,3.089
20150305,3.084
20150305,3.084
20150305,3.089
20150305,3.089
20150306,3.088
20150306,3.088
20150306,3.107
20150306,3.107
20150307,3.105
20150307,3.105
20150307,3.108
20150307,3.108
20150308,3.108
20150308,3.107
20150308,3.107
20150308,3.143
20150308,3.143
20150309,3.142
20150309,3.142
20150309,3.171
20150309,3.171
20150310,3.168
20150310,3.168
20150310,3.203
20150310,3.203
20150311,3.2
20150311,3.2
20150311,3.238
20150311,3.244
20150312,3.244
20150312,3.244
20150312,3.278
20150312,3.278
20150313,3.285
20150313,3.285
20150313,3.286
20150313,3.285
20150314,3.285
20150314,3.285
20150314,3.291
20150314,3.29
20150315,3.29
20150315,3.29
20150315,3.325
20150315,3.324
20150316,3.323
20150316,3.323
20150316,3.354
20150316,3.354
20150317,3.354
20150317,3.354
20150317,3.354
20150317,3.354
20150318,3.354
20150318,3.354
20150318,3.368
20150318,3.368
20150319,3.368
20150319,3.368
20150319,3.364
20150319,3.363
20150320,3.362
20150320,3.362
20150320,3.368
20150320,3.367
20150321,3.365
20150321,3.365
20150321,3.388
20150321,3.387
20150322,3.387
20150322,3.387
20150322,3.406
20150322,3.406
20150323,3.406
20150323,3.406
20150323,3.405
20150323,3.4
20150324,3.4
20150324,3.4
20150324,3.396
20150324,3.396
20150325,3.396
20150325,3.388
20150325,3.395
20150325,3.395
20150326,3.395
20150326,3.395
20150326,3.411
20150326,3.411
20150327,3.413
20150327,3.413
20150327,3.413
20150327,3.413
20150327,3.413
20150328,3.413
20150328,3.413
20150328,3.416
20150328,3.416
20150329,3.416
20150329,3.416
20150329,3.42
20150329,3.42
20150330,3.42
20150330,3.42
20150330,3.42
20150330,3.42
20150331,3.42
20150331,3.42
20150331,3.423
20150331,3.423
20150401,3.423
20150401,3.425
20150401,3.427
20150401,3.427
20150402,3.427
20150402,3.427
20150402,3.423
20150402,3.423
20150403,3.423
20150403,3.423
20150403,3.424
20150403,3.424
20150404,3.424
20150404,3.424
20150404,3.426
20150404,3.426
20150405,3.426
20150405,3.426
20150405,3.419
20150405,3.419
20150406,3.419
20150406,3.419
20150406,3.42
20150406,3.42
20150407,3.42
20150407,3.42
20150407,3.42
20150407,3.43
20150407,3.43
20150408,3.43
20150408,3.43
20150408,3.432
20150408,3.432
20150409,3.432
20150409,3.432
20150409,3.423
20150409,3.423
20150410,3.423
20150410,3.423
20150410,3.424
20150410,3.424
20150411,3.424
20150411,3.424
20150411,3.414
20150411,3.414
20150412,3.414
20150412,3.413
20150412,3.414
20150412,3.414
20150413,3.414
20150413,3.412
20150413,3.413
20150413,3.413
20150414,3.413
20150414,3.413
20150414,3.402
20150414,3.402
20150415,3.402
20150415,3.402
20150415,3.389
20150415,3.389
20150416,3.389
20150416,3.389
20150416,3.389
20150416,3.389
20150417,3.389
20150417,3.389
20150417,3.387
20150417,3.387
20150418,3.387
20150418,3.387
20150418,3.399
20150418,3.399
20150419,3.399
20150419,3.399
20150419,3.409
20150419,3.409
20150420,3.411
20150420,3.411
20150420,3.398
20150420,3.398
20150421,3.398
20150421,3.398
20150421,3.396
20150421,3.396
20150422,3.396
20150422,3.396
20150422,3.407
20150422,3.407
20150423,3.407
20150423,3.409
20150423,3.409
20150423,3.41
20150423,3.41
20150424,3.41
20150424,3.408
20150424,3.41
20150424,3.41
20150425,3.413
20150425,3.413
20150425,3.414
20150425,3.408
20150426,3.408
20150426,3.408
20150426,3.407
20150426,3.407
20150427,3.406
20150427,3.406
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150427,3.418
20150428,3.416
20150428,3.416
20150428,3.426
20150428,3.426
20150429,3.426
20150429,3.426
20150429,3.427
20150429,3.427
20150430,3.427
20150430,3.427
20150430,3.437
20150430,3.437
20150501,3.437
20150501,3.437
20150501,3.438
20150501,3.438
20150502,3.436
20150502,3.436
20150502,3.429
20150502,3.429
20150503,3.429
20150503,3.429
20150503,3.419
20150503,3.419
20150504,3.419
20150504,3.419
20150504,3.419
20150504,3.41
20150504,3.41
20150505,3.41
20150505,3.41
20150505,3.411
20150505,3.411
20150506,3.411
20150506,3.404
20150506,3.404
20150506,3.405
20150506,3.405
20150507,3.405
20150507,3.405
20150507,3.397
20150507,3.397
20150508,3.397
20150508,3.397
20150508,3.386
20150508,3.386
20150509,3.386
20150509,3.386
20150509,3.389
20150509,3.389
20150510,3.389
20150510,3.389
20150510,3.395
20150510,3.395
20150511,3.395
20150511,3.395
20150511,3.446
20150511,3.446
20150511,3.446
20150512,3.446
20150512,3.446
20150512,3.432
20150512,3.432
20150512,3.432
20150513,3.432
20150513,3.432
20150513,3.415
20150513,3.415
20150514,3.415
20150514,3.419
20150514,3.419
20150514,3.419
20150515,3.419
20150515,3.419
20150515,3.419
20150515,3.419
20150516,3.419
20150517,3.419
20150517,3.418
20150517,3.418
20150517,3.421
20150517,3.421
20150518,3.421
20150518,3.427
20150518,3.427
20150518,3.427
20150520,3.433
20150521,3.433
20150521,3.433
20150522,3.433
20150522,3.433
20150522,3.438
20150522,3.438
20150523,3.434
20150523,3.434
20150523,3.439
20150523,3.439
20150524,3.439
20150524,3.439
20150524,3.439
20150524,3.445
20150524,3.445
20150525,3.445
20150525,3.443
20150525,3.443
20150525,3.443
20150525,3.444
20150525,3.444
20150525,3.444
20150525,3.444
20150525,3.444
20150525,3.444
20150525,3.444
20150526,3.444
20150526,3.444
20150526,3.449
20150526,3.449
20150527,3.449
20150527,3.449
20150527,3.474
20150527,3.473
20150528,3.469
20150528,3.469
20150528,3.47
20150528,3.47
20150529,3.47
20150529,3.47
20150529,3.47
20150529,3.47
20150530,3.468
20150530,3.468
20150530,3.469
20150530,3.469
20150531,3.469
20150531,3.469
20150531,3.474
20150531,3.471
20150601,3.471
20150601,3.471
20150601,3.475
20150601,3.475
20150602,3.475
20150602,3.471
20150602,3.476
20150602,3.476
20150603,3.473
20150603,3.473
20150603,3.473
20150603,3.46
20150603,3.46
20150604,3.46
20150604,3.46
20150604,3.463
20150604,3.463
20150605,3.462
20150605,3.462
20150605,3.466
20150605,3.466
20150605,3.471
20150606,3.471
20150606,3.471
20150606,3.474
20150606,3.474
20150607,3.474
20150607,3.474
20150607,3.478
20150607,3.478
20150607,3.479
20150608,3.479
20150608,3.484
20150608,3.484
20150608,3.496
20150608,3.496
20150609,3.494
20150609,3.494
20150609,3.494
20150609,3.495
20150609,3.495
20150610,3.495
20150610,3.495
20150610,3.495
20150610,3.511
20150610,3.511
20150611,3.511
20150611,3.511
20150611,3.545
20150611,3.545
20150612,3.545
20150612,3.545
20150612,3.566
20150612,3.566
20150613,3.566
20150613,3.566
20150613,3.595
20150613,3.595
20150614,3.589
20150614,3.589
20150614,3.615
20150614,3.615
20150615,3.615
20150615,3.615
20150615,3.639
20150615,3.639
20150616,3.64
20150616,3.64
20150616,3.663
20150616,3.663
20150617,3.658
20150617,3.658
20150617,3.658
20150617,3.666
20150617,3.666
20150618,3.661
20150618,3.661
20150618,3.66
20150618,3.66
20150619,3.655
20150619,3.655
20150619,3.647
20150619,3.647
20150620,3.647
20150620,3.647
20150620,3.646
20150620,3.646
20150621,3.646
20150621,3.646
20150621,3.645
20150621,3.645
20150622,3.646
20150622,3.646
20150622,3.646
20150622,3.645
20150622,3.645
20150622,3.645
20150622,3.645
20150622,3.645
20150622,3.645
20150622,3.645
20150622,3.645
20150622,3.645
20150622,3.645
20150623,3.656
20150623,3.656
20150623,3.656
20150623,3.656
20150624,3.656
20150624,3.656
20150624,3.657
20150624,3.657
20150625,3.658
20150625,3.658
20150625,3.658
20150625,3.658
20150626,3.658
20150626,3.658
20150626,3.658
20150626,3.666
20150626,3.666
20150627,3.664
20150627,3.664
20150627,3.664
20150627,3.664
20150628,3.664
20150628,3.664
20150628,3.665
20150628,3.665
20150629,3.66
20150629,3.66
20150629,3.66
20150629,3.66
20150630,3.66
20150630,3.66
20150630,3.66
20150630,3.66
20150701,3.66
20150701,3.66
20150701,3.66
20150701,3.66
20150702,3.666
20150702,3.666
20150702,3.666
20150702,3.666
20150703,3.666
20150703,3.666
20150703,3.666
20150703,3.666
20150704,3.666
20150704,3.666
20150704,3.66
20150704,3.66
20150705,3.66
20150705,3.66
20150705,3.661
20150705,3.661
20150706,3.661
20150706,3.661
20150706,3.661
20150706,3.661
20150707,3.662
20150707,3.662
20150707,3.662
20150707,3.661
20150707,3.661
20150708,3.658
20150708,3.658
20150708,3.66
20150708,3.66
20150709,3.66
20150709,3.66
20150709,3.66
20150709,3.66
20150709,3.66
20150710,3.66
20150710,3.66
20150710,3.651
20150710,3.651
20150710,3.651
20150710,3.651
20150711,3.651
20150711,3.651
20150711,3.651
20150711,3.651
20150712,3.651
20150712,3.651
20150712,3.642
20150712,3.642
20150713,3.645
20150713,3.645
20150713,3.635
20150713,3.635
20150714,3.635
20150714,3.635
20150714,3.634
20150714,3.634
20150715,3.634
20150715,3.634
20150715,3.633
20150715,3.633
20150715,3.633
20150715,3.633
20150715,3.633
20150715,3.633
20150716,3.633
20150716,3.633
20150716,3.63
20150716,3.63
20150716,3.63
20150716,3.63
20150716,3.632
20150717,3.632
20150717,3.632
20150717,3.64
20150717,3.644
20150718,3.644
20150718,3.644
20150718,3.651
20150718,3.651
20150718,3.651
20150719,3.651
20150719,3.652
20150719,3.658
20150719,3.657
20150719,3.657
20150720,3.657
20150720,3.657
20150720,3.664
20150720,3.664
20150721,3.664
20150721,3.664
20150721,3.662
20150721,3.662
20150722,3.662
20150722,3.662
20150722,3.656
20150722,3.656
20150723,3.656
20150723,3.656
20150723,3.656
20150723,3.656
20150723,3.656
20150723,3.656
20150723,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150724,3.656
20150725,3.656
20150725,3.656
20150725,3.655
20150725,3.655
20150725,3.655
20150725,3.655
20150726,3.655
20150726,3.655
20150726,3.654
20150726,3.655
20150727,3.655
20150727,3.655
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150727,3.656
20150728,3.656
20150728,3.656
20150728,3.72
20150728,3.72
20150729,3.72
20150729,3.72
20150729,3.724
20150729,3.724
20150730,3.722
20150730,3.73
20150730,3.731
20150730,3.74
20150731,3.74
20150731,3.74
20150731,3.748
20150731,3.748
20150801,3.748
20150801,3.748
20150801,3.75
20150801,3.75
20150802,3.751
20150802,3.751
20150802,3.753
20150802,3.753
20150803,3.753
20150803,3.753
20150803,3.755
20150803,3.755
20150804,3.755
20150804,3.755
20150804,3.756
20150804,3.756
20150805,3.756
20150805,3.756
20150810,3.756
20150810,3.756
20150810,3.756
20150811,3.756
20150811,3.756
20150811,3.756
20150811,3.756
20150812,3.756
20150812,3.756
20150812,3.755
20150812,3.755
20150813,3.755
20150813,3.755
20150813,3.76
20150813,3.76
20150814,3.76
20150814,3.76
20150814,3.76
20150814,3.76
20150815,3.76
20150815,3.76
20150815,3.765
20150815,3.765
20150816,3.765
20150816,3.766
20150816,3.772
20150816,3.772
20150817,3.772
20150817,3.773
20150817,3.828
20150817,3.828
20150818,3.828
20150818,3.828
20150818,3.834
20150818,3.835
20150819,3.835
20150819,3.836
20150819,3.841
20150819,3.841
20150820,3.841
20150820,3.841
20150820,3.846
20150820,3.846
20150821,3.848
20150821,3.848
20150821,3.848
20150821,3.848
20150822,3.848
20150822,3.848
20150822,3.848
20150822,3.848
20150823,3.849
20150823,3.849
20150823,3.851
20150823,3.851
20150824,3.851
20150824,3.851
20150824,3.851
20150824,3.851
20150825,3.851
20150825,3.851
20150825,3.851
20150825,3.851
20150826,3.851
20150826,3.851
20150826,3.851
20150826,3.851
20150827,3.851
20150827,3.851
20150827,3.852
20150827,3.852
