Date,Value
20140924,-145
20140924,-145
20140925,-145
20140925,-145
20140925,-144
20140925,-144
20140926,-144
20140926,-144
20140926,-144
20140926,-144
20140926,-144
20140926,-144
20140926,-144
20140927,-144
20140927,-144
20140927,-140
20140927,-140
20140928,-140
20140928,-140
20140928,-145
20140928,-145
20140929,-146
20140929,-146
20140929,-145
20140929,-145
20140930,-145
20140930,-145
20140930,-145
20140930,-145
20140930,-145
20140930,-145
20141001,-145
20141001,-145
20141001,-145
20141001,-145
20141001,-145
20141002,-145
20141002,-145
20141002,-145
20141002,-145
20141003,-145
20141003,-145
20141003,-142
20141003,-142
20141004,-142
20141004,-142
20141004,-145
20141004,-145
20141005,-145
20141005,-145
20141005,-146
20141005,-146
20141006,-146
20141006,-146
20141006,-143
20141006,-143
20141007,-143
20141007,-142
20141007,-147
20141007,-147
20141008,-147
20141008,-146
20141008,-146
20141009,-146
20141009,-146
20141009,-146
20141010,-146
20141010,-146
20141010,-143
20141010,-145
20141011,-149
20141011,-147
20141011,-153
20141011,-153
20141011,-154
20141012,-154
20141012,-153
20141012,-153
20141012,-151
20141012,-151
20141013,-151
20141013,-151
20141013,-154
20141013,-154
20141014,-156
20141014,-154
20141014,-154
20141014,-153
20141014,-153
20141015,-153
20141015,-153
20141015,-152
20141015,-151
20141016,-151
20141016,-151
20141016,-151
20141017,-151
20141017,-151
20141017,-152
20141017,-152
20141018,-152
20141018,-152
20141018,-152
20141018,-152
20141018,-153
20141019,-154
20141019,-154
20141019,-154
20141019,-153
20141019,-153
20141019,-154
20141020,-154
20141020,-154
20141020,-154
20141020,-154
20141021,-154
20141021,-154
20141021,-153
20141021,-153
20141022,-153
20141022,-153
20141022,-153
20141022,-153
20141022,-153
20141023,-153
20141023,-153
20141023,-155
20141023,-155
20141023,-155
20141023,-155
20141023,-120
20141023,-145
20141023,-145
20141023,-131
20141024,-132
20141024,-133
20141024,-133
20141024,-132
20141024,-132
20141024,-132
20141024,-132
20141025,-134
20141025,-134
20141025,-134
20141025,-133
20141025,-134
20141026,-133
20141026,-133
20141026,-133
20141026,-133
20141026,-133
20141027,-133
20141027,-133
20141027,-133
20141027,-133
20141027,-133
20141028,-133
20141028,-133
20141028,-130
20141028,-130
20141029,-131
20141029,-131
20141029,-131
20141029,-130
20141029,-131
20141030,-131
20141030,-131
20141030,-131
20141030,-131
20141030,-131
20141031,-131
20141031,-131
20141031,-131
20141031,-131
20141101,-131
20141101,-131
20141101,-131
20141101,-131
20141101,-131
20141101,-131
20141102,-131
20141102,-131
20141102,-131
20141102,-131
20141102,-131
20141103,-131
20141103,-131
20141103,-131
20141103,-131
20141103,-131
20141103,-131
20141104,-131
20141104,-131
20141104,-131
20141104,-131
20141105,-131
20141105,-131
20141105,-131
20141105,-131
20141106,-131
20141106,-131
20141106,-132
20141106,-133
20141106,-133
20141107,-133
20141107,-133
20141107,-133
20141107,-133
20141107,-133
20141108,-133
20141108,-133
20141108,-133
20141108,-133
20141108,-133
20141109,-133
20141109,-133
20141109,-133
20141109,-133
20141110,-133
20141110,-135
20141110,-135
20141110,-134
20141110,-134
20141111,-134
20141111,-134
20141111,-134
20141111,-134
20141111,-134
20141112,-134
20141112,-134
20141112,-134
20141112,-134
20141113,-134
20141113,-134
20141113,-134
20141113,-135
20141114,-135
20141114,-135
20141114,-135
20141114,-135
20141115,-135
20141115,-135
20141115,-134
20141115,-134
20141116,-134
20141116,-134
20141116,-134
20141116,-134
20141116,-134
20141117,-135
20141117,-135
20141117,-135
20141117,-135
20141117,-135
20141117,-135
20141117,-135
20141118,-135
20141118,-135
20141118,-135
20141118,-135
20141118,-135
20141119,-135
20141119,-135
20141119,-135
20141119,-135
20141120,-135
20141120,-135
20141120,-135
20141120,-135
20141120,-135
20141121,-134
20141121,-134
20141121,-134
20141121,-134
20141121,-134
20141122,-134
20141122,-134
20141122,-134
20141122,-134
20141122,-134
20141123,-134
20141123,-134
20141123,-134
20141123,-134
20141123,-134
20141124,-134
20141124,-134
20141124,-134
20141125,-134
20141125,-134
20141125,-134
20141125,-134
20141126,-134
20141126,-134
20141126,-134
20141126,-134
20141126,-134
20141126,-134
20141127,-134
20141127,-135
20141127,-135
20141127,-135
20141127,-135
20141127,-135
20141127,-135
20141127,-135
20141127,-135
20141127,-135
20141128,-135
20141128,-135
20141128,-134
20141128,-134
20141128,-134
20141128,-134
20141128,-134
20141128,-134
20141129,-134
20141129,-134
20141129,-134
20141129,-134
20141129,-134
20141129,-134
20141129,-134
20141129,-134
20141129,-134
20141129,-134
20141130,-134
20141130,-134
20141130,-134
20141130,-133
20141130,-133
20141130,-133
20141201,-133
20141201,-133
20141201,-133
20141201,-133
20141201,-133
20141201,-133
20141202,-133
20141202,-133
20141202,-133
20141202,-131
20141202,-131
20141202,-131
20141203,-132
20141203,-132
20141203,-132
20141204,-132
20141204,-132
20141204,-132
20141204,-132
20141204,-132
20141205,-132
20141205,-132
20141205,-132
20141205,-132
20141205,-132
20141205,-132
20141206,-132
20141206,-132
20141206,-131
20141206,-131
20141206,-131
20141207,-131
20141207,-131
20141207,-131
20141207,-131
20141207,-131
20141208,-131
20141208,-131
20141208,-131
20141208,-131
20141209,-131
20141209,-131
20141209,-130
20141209,-130
20141209,-130
20141210,-130
20141210,-130
20141210,-130
20141210,-130
20141211,-130
20141211,-130
20141211,-130
20141211,-131
20141212,-131
20141212,-131
20141212,-131
20141212,-131
20141213,-132
20141213,-132
20141213,-132
20141213,-132
20141213,-132
20141214,-132
20141214,-132
20141214,-132
20141214,-132
20141214,-132
20141215,-133
20141215,-133
20141215,-133
20141215,-133
20141216,-133
20141216,-133
20141216,-133
20141216,-133
20141216,-133
20141217,-133
20141217,-133
20141217,-133
20141217,-133
20141218,-133
20141218,-133
20141218,-133
20141218,-133
20141218,-133
20141219,-133
20141219,-133
20141219,-133
20141219,-133
20141220,-133
20141220,-133
20141220,-133
20141220,-133
20141220,-133
20141221,-133
20141221,-133
20141221,-133
20141221,-133
20141221,-133
20141222,-133
20141222,-134
20141222,-134
20141222,-134
20141223,-134
20141223,-135
20141223,-135
20141223,-135
20141223,-135
20141224,-135
20141224,-135
20141224,-135
20141224,-135
20141224,-135
20141224,-135
20141225,-135
20141225,-135
20141225,-135
20141225,-135
20141226,-135
20141226,-135
20141226,-135
20141226,-136
20141227,-136
20141227,-136
20141227,-135
20141227,-135
20141227,-135
20141228,-135
20141228,-135
20141228,-135
20141228,-135
20141228,-135
20141229,-135
20141229,-135
20141229,-135
20141229,-135
20141230,-135
20141230,-135
20141230,-135
20141230,-135
20141230,-135
20141231,-135
20141231,-135
20141231,-136
20141231,-136
20150101,-136
20150101,-136
20150101,-136
20150101,-136
20150101,-136
20150102,-136
20150102,-136
20150102,-136
20150102,-136
20150102,-136
20150103,-136
20150103,-136
20150103,-136
20150103,-136
20150103,-136
20150103,-136
20150104,-136
20150104,-136
20150104,-136
20150104,-136
20150105,-136
20150105,-136
20150105,-136
20150105,-136
20150105,-136
20150106,-136
20150106,-136
20150106,-136
20150106,-136
20150107,-136
20150107,-136
20150107,-136
20150107,-136
20150108,-136
20150108,-136
20150108,-136
20150108,-136
20150109,-136
20150109,-136
20150109,-136
20150109,-136
20150110,-136
20150110,-136
20150110,-135
20150110,-135
20150111,-135
20150111,-136
20150111,-135
20150111,-135
20150111,-135
20150112,-135
20150112,-135
20150112,-134
20150112,-134
20150113,-134
20150113,-134
20150113,-134
20150113,-134
20150114,-134
20150114,-134
20150114,-134
20150114,-134
20150115,-134
20150115,-134
20150115,-134
20150115,-134
20150115,-134
20150116,-134
20150116,-134
20150116,-134
20150116,-134
20150117,-134
20150117,-134
20150117,-134
20150117,-133
20150117,-132
20150118,-132
20150118,-133
20150118,-132
20150118,-132
20150118,-132
20150119,-132
20150119,-132
20150119,-132
20150119,-132
20150120,-132
20150120,-132
20150120,-132
20150120,-132
20150120,-132
20150121,-132
20150121,-132
20150121,-132
20150121,-132
20150122,-132
20150122,-132
20150122,-131
20150122,-132
20150123,-131
20150123,-131
20150123,-131
20150123,-131
20150124,-131
20150124,-131
20150124,-131
20150124,-131
20150124,-131
20150125,-131
20150125,-131
20150125,-130
20150125,-130
20150126,-130
20150126,-130
20150126,-130
20150126,-130
20150126,-130
20150127,-130
20150127,-130
20150127,-129
20150127,-129
20150128,-129
20150128,-129
20150128,-129
20150128,-129
20150129,-129
20150129,-130
20150129,-130
20150129,-130
20150129,-130
20150130,-130
20150130,-130
20150130,-129
20150130,-129
20150131,-128
20150131,-128
20150131,-129
20150131,-129
20150201,-129
20150201,-129
20150201,-128
20150201,-129
20150202,-129
20150202,-129
20150202,-132
20150202,-132
20150203,-132
20150203,-132
20150203,-132
20150203,-132
20150204,-132
20150204,-132
20150204,-132
20150204,-132
20150205,-132
20150205,-132
20150205,-132
20150205,-131
20150205,-131
20150206,-131
20150206,-131
20150206,-131
20150206,-131
20150207,-131
20150207,-131
20150207,-131
20150207,-131
20150208,-130
20150208,-130
20150208,-131
20150208,-131
20150208,-131
20150209,-131
20150209,-131
20150209,-134
20150209,-134
20150210,-134
20150210,-134
20150210,-134
20150210,-134
20150210,-134
20150211,-134
20150211,-134
20150211,-134
20150211,-134
20150211,-134
20150212,-134
20150212,-134
20150212,-134
20150212,-134
20150213,-134
20150213,-134
20150213,-134
20150213,-134
20150213,-134
20150214,-134
20150214,-134
20150214,-134
20150214,-134
20150215,-134
20150215,-134
20150215,-134
20150215,-134
20150216,-133
20150216,-133
20150216,-133
20150217,-133
20150217,-133
20150217,-133
20150217,-133
20150218,-133
20150218,-133
20150218,-133
20150218,-133
20150219,-133
20150219,-133
20150219,-133
20150219,-133
20150220,-133
20150220,-133
20150220,-133
20150220,-133
20150221,-133
20150221,-133
20150221,-133
20150221,-133
20150222,-133
20150222,-133
20150222,-133
20150222,-133
20150223,-133
20150223,-133
20150223,-133
20150223,-133
20150223,-133
20150224,-133
20150224,-133
20150224,-133
20150224,-133
20150224,-133
20150225,-133
20150225,-133
20150225,-133
20150225,-132
20150226,-132
20150226,-132
20150226,-132
20150226,-132
20150227,-132
20150227,-132
20150227,-131
20150228,-131
20150228,-131
20150228,-131
20150228,-131
20150301,-130
20150301,-130
20150301,-130
20150301,-130
20150302,-130
20150302,-130
20150302,-130
20150302,-130
20150303,-130
20150303,-130
20150303,-129
20150303,-129
20150304,-129
20150304,-129
20150304,-129
20150304,-128
20150304,-128
20150305,-128
20150305,-128
20150305,-128
20150305,-126
20150305,-126
20150306,-126
20150306,-126
20150306,-125
20150306,-125
20150307,-126
20150307,-126
20150307,-125
20150307,-125
20150308,-125
20150308,-124
20150308,-124
20150308,-123
20150308,-123
20150309,-123
20150309,-123
20150309,-120
20150309,-120
20150310,-120
20150310,-120
20150310,-119
20150310,-119
20150311,-119
20150311,-119
20150311,-116
20150311,-116
20150312,-116
20150312,-116
20150312,-115
20150312,-115
20150313,-115
20150313,-115
20150313,-115
20150313,-115
20150314,-115
20150314,-115
20150314,-114
20150314,-115
20150315,-115
20150315,-115
20150315,-111
20150315,-111
20150316,-111
20150316,-111
20150316,-108
20150316,-108
20150317,-108
20150317,-108
20150317,-108
20150317,-108
20150318,-108
20150318,-108
20150318,-107
20150318,-107
20150319,-107
20150319,-107
20150319,-107
20150319,-107
20150320,-107
20150320,-107
20150320,-107
20150320,-107
20150321,-107
20150321,-107
20150321,-107
20150321,-107
20150322,-107
20150322,-107
20150322,-106
20150322,-106
20150323,-106
20150323,-106
20150323,-106
20150323,-106
20150324,-106
20150324,-106
20150324,-106
20150324,-106
20150325,-106
20150325,-106
20150325,-106
20150325,-106
20150326,-106
20150326,-106
20150326,-106
20150326,-106
20150327,-106
20150327,-106
20150327,-106
20150327,-106
20150327,-106
20150328,-106
20150328,-106
20150328,-106
20150328,-106
20150329,-106
20150329,-106
20150329,-106
20150329,-106
20150330,-106
20150330,-106
20150330,-106
20150330,-106
20150331,-106
20150331,-106
20150331,-105
20150331,-105
20150401,-104
20150401,-104
20150401,-104
20150401,-104
20150402,-104
20150402,-104
20150402,-104
20150402,-104
20150403,-104
20150403,-104
20150403,-104
20150403,-104
20150404,-104
20150404,-104
20150404,-104
20150404,-104
20150405,-104
20150405,-104
20150405,-104
20150405,-104
20150406,-104
20150406,-104
20150406,-104
20150406,-104
20150407,-105
20150407,-105
20150407,-105
20150407,-104
20150407,-104
20150408,-104
20150408,-104
20150408,-104
20150408,-104
20150409,-104
20150409,-104
20150409,-104
20150409,-104
20150410,-104
20150410,-104
20150410,-104
20150410,-104
20150411,-104
20150411,-104
20150411,-105
20150411,-105
20150412,-105
20150412,-105
20150412,-105
20150412,-105
20150413,-105
20150413,-105
20150413,-105
20150413,-105
20150414,-105
20150414,-105
20150414,-105
20150414,-105
20150415,-105
20150415,-105
20150415,-105
20150415,-105
20150416,-105
20150416,-105
20150416,-105
20150416,-105
20150417,-105
20150417,-105
20150417,-105
20150417,-105
20150418,-105
20150418,-105
20150418,-105
20150418,-105
20150419,-105
20150419,-105
20150419,-105
20150419,-105
20150420,-105
20150420,-105
20150420,-105
20150420,-105
20150421,-105
20150421,-105
20150421,-105
20150421,-105
20150422,-105
20150422,-105
20150422,-105
20150422,-105
20150423,-105
20150423,-105
20150423,-105
20150423,-105
20150423,-105
20150424,-105
20150424,-105
20150424,-105
20150424,-105
20150425,-105
20150425,-105
20150425,-105
20150425,-105
20150426,-105
20150426,-105
20150426,-105
20150426,-106
20150427,-106
20150427,-106
20150427,-104
20150427,-104
20150427,-105
20150427,-105
20150427,-105
20150427,-105
20150428,-106
20150428,-106
20150428,-105
20150428,-105
20150429,-105
20150429,-105
20150429,-105
20150429,-105
20150430,-105
20150430,-105
20150430,-104
20150430,-104
20150501,-104
20150501,-104
20150501,-104
20150501,-105
20150502,-105
20150502,-105
20150502,-105
20150502,-105
20150503,-105
20150503,-105
20150503,-105
20150503,-105
20150504,-105
20150504,-105
20150504,-105
20150504,-106
20150504,-106
20150505,-106
20150505,-106
20150505,-106
20150505,-106
20150506,-105
20150506,-105
20150506,-105
20150506,-105
20150506,-105
20150507,-105
20150507,-105
20150507,-105
20150507,-105
20150508,-106
20150508,-106
20150508,-106
20150508,-106
20150509,-106
20150509,-106
20150509,-106
20150509,-106
20150510,-106
20150510,-106
20150510,-106
20150510,-106
20150511,-106
20150511,-106
20150511,-104
20150511,-104
20150511,-104
20150512,-104
20150512,-104
20150512,-104
20150512,-104
20150512,-104
20150513,-104
20150513,-104
20150513,-105
20150513,-105
20150514,-105
20150514,-105
20150514,-105
20150514,-105
20150515,-105
20150515,-105
20150515,-105
20150515,-105
20150516,-105
20150517,-105
20150517,-105
20150517,-105
20150517,-104
20150517,-104
20150518,-105
20150518,-104
20150518,-104
20150518,-104
20150520,-104
20150521,-104
20150521,-104
20150522,-104
20150522,-104
20150522,-104
20150522,-104
20150523,-104
20150523,-104
20150523,-104
20150523,-104
20150524,-104
20150524,-104
20150524,-104
20150524,-104
20150524,-104
20150525,-104
20150525,-104
20150525,-103
20150525,-103
20150525,-103
20150525,-103
20150525,-103
20150525,-103
20150525,-103
20150525,-103
20150525,-103
20150526,-103
20150526,-103
20150526,-103
20150526,-103
20150527,-103
20150527,-103
20150527,-102
20150527,-102
20150528,-102
20150528,-102
20150528,-102
20150528,-102
20150529,-102
20150529,-102
20150529,-102
20150529,-102
20150530,-102
20150530,-102
20150530,-102
20150530,-102
20150531,-102
20150531,-102
20150531,-102
20150531,-102
20150601,-103
20150601,-103
20150601,-102
20150601,-102
20150602,-103
20150602,-103
20150602,-103
20150602,-103
20150603,-103
20150603,-103
20150603,-103
20150603,-103
20150603,-103
20150604,-103
20150604,-103
20150604,-103
20150604,-103
20150605,-103
20150605,-103
20150605,-103
20150605,-103
20150605,-103
20150606,-103
20150606,-103
20150606,-103
20150606,-103
20150607,-103
20150607,-103
20150607,-103
20150607,-103
20150607,-103
20150608,-103
20150608,-103
20150608,-103
20150608,-102
20150608,-102
20150609,-102
20150609,-102
20150609,-102
20150609,-102
20150609,-103
20150610,-103
20150610,-103
20150610,-103
20150610,-102
20150610,-102
20150611,-102
20150611,-102
20150611,-101
20150611,-101
20150612,-101
20150612,-101
20150612,-101
20150612,-101
20150613,-101
20150613,-101
20150613,-101
20150613,-101
20150614,-101
20150614,-101
20150614,-100
20150614,-100
20150615,-100
20150615,-100
20150615,-100
20150615,-100
20150616,-100
20150616,-100
20150616,-96
20150616,-96
20150617,-96
20150617,-96
20150617,-96
20150617,-96
20150617,-96
20150618,-96
20150618,-96
20150618,-96
20150618,-96
20150619,-96
20150619,-97
20150619,-97
20150619,-97
20150620,-97
20150620,-97
20150620,-97
20150620,-97
20150621,-97
20150621,-97
20150621,-97
20150621,-97
20150622,-97
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150622,-98
20150623,-98
20150623,-98
20150623,-98
20150623,-98
20150624,-98
20150624,-98
20150624,-98
20150624,-98
20150625,-98
20150625,-98
20150625,-98
20150625,-99
20150626,-99
20150626,-99
20150626,-99
20150626,-97
20150626,-97
20150627,-97
20150627,-97
20150627,-97
20150627,-97
20150628,-97
20150628,-97
20150628,-97
20150628,-97
20150629,-97
20150629,-98
20150629,-98
20150629,-98
20150630,-98
20150630,-98
20150630,-98
20150630,-98
20150701,-98
20150701,-99
20150701,-99
20150701,-99
20150702,-100
20150702,-100
20150702,-100
20150702,-100
20150703,-100
20150703,-100
20150703,-100
20150703,-99
20150704,-100
20150704,-100
20150704,-100
20150704,-100
20150705,-100
20150705,-100
20150705,-100
20150705,-100
20150706,-100
20150706,-100
20150706,-100
20150706,-100
20150707,-100
20150707,-100
20150707,-100
20150707,-100
20150707,-99
20150708,-99
20150708,-99
20150708,-99
20150708,-99
20150709,-99
20150709,-99
20150709,-99
20150709,-99
20150709,-99
20150710,-99
20150710,-99
20150710,-101
20150710,-101
20150710,-101
20150710,-101
20150711,-100
20150711,-100
20150711,-100
20150711,-100
20150712,-100
20150712,-100
20150712,-101
20150712,-101
20150713,-101
20150713,-101
20150713,-101
20150713,-101
20150714,-101
20150714,-101
20150714,-101
20150714,-101
20150715,-101
20150715,-101
20150715,-101
20150715,-101
20150715,-101
20150715,-101
20150715,-101
20150715,-101
20150716,-101
20150716,-101
20150716,-101
20150716,-101
20150716,-101
20150716,-101
20150716,-101
20150717,-101
20150717,-101
20150717,-101
20150717,-101
20150718,-101
20150718,-101
20150718,-100
20150718,-100
20150718,-100
20150719,-100
20150719,-100
20150719,-100
20150719,-100
20150719,-100
20150720,-100
20150720,-100
20150720,-99
20150720,-99
20150721,-99
20150721,-99
20150721,-99
20150721,-98
20150722,-98
20150722,-98
20150722,-100
20150722,-100
20150723,-100
20150723,-100
20150723,-100
20150723,-99
20150723,-99
20150723,-99
20150723,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150724,-99
20150725,-99
20150725,-99
20150725,-99
20150725,-100
20150725,-100
20150725,-100
20150726,-100
20150726,-100
20150726,-100
20150726,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150727,-100
20150728,-100
20150728,-100
20150728,-94
20150728,-94
20150729,-94
20150729,-94
20150729,-93
20150729,-93
20150730,-93
20150730,-93
20150730,-93
20150730,-94
20150731,-94
20150731,-94
20150731,-93
20150731,-93
20150801,-93
20150801,-93
20150801,-93
20150801,-93
20150802,-93
20150802,-93
20150802,-93
20150802,-93
20150803,-93
20150803,-93
20150803,-93
20150803,-93
20150804,-93
20150804,-93
20150804,-93
20150804,-94
20150805,-94
20150805,-94
20150810,-94
20150810,-94
20150810,-94
20150811,-94
20150811,-94
20150811,-94
20150811,-94
20150812,-94
20150812,-94
20150812,-94
20150812,-94
20150813,-94
20150813,-94
20150813,-94
20150813,-94
20150814,-94
20150814,-94
20150814,-94
20150814,-94
20150815,-94
20150815,-94
20150815,-94
20150815,-94
20150816,-95
20150816,-95
20150816,-94
20150816,-94
20150817,-94
20150817,-94
20150817,-90
20150817,-90
20150818,-90
20150818,-90
20150818,-90
20150818,-90
20150819,-90
20150819,-90
20150819,-90
20150819,-90
20150820,-90
20150820,-90
20150820,-90
20150820,-90
20150821,-90
20150821,-90
20150821,-90
20150821,-90
20150822,-90
20150822,-90
20150822,-90
20150822,-90
20150823,-90
20150823,-90
20150823,-90
20150823,-90
20150824,-90
20150824,-90
20150824,-90
20150824,-90
20150825,-90
20150825,-90
20150825,-90
20150825,-90
20150826,-90
20150826,-90
20150826,-90
20150826,-90
20150827,-90
20150827,-90
20150827,-90
20150827,-90
20150828,-90
20150828,-90
20150828,-90
20150828,-90
20150829,-90
20150829,-90
20150829,-90
20150829,-90
20150830,-90
20150830,-90
20150830,-90
20150830,-90
20150831,-90
20150831,-90
20150831,-90
20150831,-90
20150901,-90
20150901,-90
20150901,-90
20150901,-90
20150902,-90
20150902,-90
20150902,-90
20150902,-90
20150903,-90
20150903,-90
20150903,-90
20150903,-90
20150904,-90
20150904,-90
20150904,-90
20150904,-90
20150905,-90
20150905,-90
20150905,-90
20150905,-90
20150906,-90
20150906,-90
20150906,-90
20150906,-90
20150907,-90
20150907,-90
20150907,-90
20150907,-89
20150908,-89
20150908,-89
20150908,-89
20150908,-89
20150909,-89
20150909,-89
20150909,-89
20150909,-89
20150910,-89
20150910,-89
20150910,-89
20150910,-89
20150911,-89
20150911,-89
20150911,-89
20150911,-89
20150912,-89
20150912,-89
20150912,-89
20150912,-89
20150913,-89
20150913,-89
20150913,-89
20150913,-89
20150914,-89
20150914,-89
20150914,-89
20150914,-89
20150915,-89
20150915,-89
20150915,-89
20150915,-89
20150916,-89
20150916,-89
20150916,-89
20150916,-89
20150917,-89
20150917,-89
20150917,-89
20150917,-89
20150918,-89
20150918,-89
20150918,-89
20150918,-89
20150919,-89
20150919,-89
20150919,-87
20150919,-87
20150919,-87
20150920,-87
20150920,-87
20150920,-85
20150920,-85
20150921,-85
20150921,-85
20150921,-85
20150921,-85
20150922,-85
20150922,-85
20150922,-85
20150922,-85
20150923,-85
20150923,-85
20150923,-85
20150923,-85
20150924,-85
20150924,-85
20150924,-84
20150924,-84
20150924,-84
20150925,-84
20150925,-84
20150925,-84
20150925,-84
20150926,-84
20150926,-84
20150926,-84
20150926,-84
20150927,-84
20150927,-84
20150927,-84
20150927,-84
20150928,-84
20150928,-84
20150928,-84
20150928,-84
20150929,-84
20150929,-84
20150929,-83
20150929,-83
20150930,-83
20150930,-83
20150930,-83
20150930,-83
20151001,-83
20151001,-83
20151001,-83
20151001,-83
20151002,-83
20151002,-83
20151002,-83
20151002,-83
20151003,-83
20151003,-83
20151003,-83
20151003,-83
20151004,-83
20151004,-83
20151004,-83
20151004,-83
20151005,-83
20151005,-83
20151005,-83
20151005,-83
20151006,-83
20151006,-83
20151006,-83
20151007,-83
20151007,-83
20151007,-83
20151007,-83
20151008,-83
20151008,-83
20151008,-83
20151008,-83
20151009,-83
20151009,-83
20151009,-83
20151009,-83
20151010,-83
20151010,-83
20151010,-83
20151010,-83
20151011,-83
20151011,-83
20151011,-83
20151011,-83
20151012,-83
20151012,-83
20151012,-83
20151012,-83
20151013,-83
20151013,-83
20151013,-83
20151013,-83
20151014,-83
20151014,-83
20151014,-83
20151014,-83
20151015,-84
20151015,-84
20151015,-84
20151015,-84
20151016,-84
20151016,-84
20151016,-84
20151016,-84
20151017,-84
20151017,-84
20151017,-84
20151017,-84
20151018,-84
20151018,-84
20151018,-84
20151018,-84
20151019,-84
20151019,-84
20151019,-84
20151019,-84
20151020,-84
20151020,-84
20151020,-84
20151020,-84
20151021,-84
20151021,-84
20151021,-84
20151021,-84
20151022,-84
20151022,-84
20151022,-84
20151022,-84
20151023,-84
20151023,-84
20151023,-84
20151023,-84
20151024,-84
20151024,-84
20151024,-84
20151024,-84
20151025,-84
20151025,-84
20151025,-84
20151025,-84
20151026,-83
20151026,-83
20151026,-83
20151026,-83
20151027,-83
20151027,-83
20151027,-83
20151027,-83
20151028,-83
20151028,-83
20151028,-83
20151028,-83
20151029,-83
20151029,-83
20151029,-83
20151029,-83
20151030,-83
20151030,-83
20151030,-83
20151030,-83
20151031,-83
20151031,-83
20151031,-83
20151031,-83
20151101,-83
20151101,-83
20151101,-83
20151101,-83
20151102,-83
20151102,-83
20151102,-83
20151102,-83
20151103,-83
20151103,-83
20151103,-83
20151103,-83
20151104,-83
20151104,-83
20151104,-83
20151104,-83
20151105,-83
20151105,-83
20151105,-83
20151105,-83
20151105,-83
20151106,-83
20151106,-83
20151106,-83
20151106,-83
20151107,-83
20151107,-83
20151107,-83
20151107,-83
20151108,-83
20151108,-83
20151108,-83
20151108,-83
20151109,-83
20151109,-83
20151109,-83
20151109,-83
20151110,-83
20151110,-83
20151110,-83
20151110,-83
20151111,-83
20151111,-83
20151111,-83
20151111,-83
20151112,-83
20151112,-83
20151112,-83
20151112,-83
20151113,-83
20151113,-83
20151113,-83
20151113,-83
20151114,-83
20151114,-83
20151114,-83
20151114,-83
20151115,-83
20151115,-83
20151115,-83
20151115,-83
20151116,-83
20151116,-83
20151116,-83
20151116,-83
20151117,-83
20151117,-83
20151117,-83
20151117,-83
20151118,-83
20151118,-83
20151118,-83
20151118,-83
20151119,-83
20151119,-83
20151119,-84
20151119,-84
20151120,-84
20151120,-84
20151120,-84
20151120,-84
20151121,-84
20151121,-84
20151121,-84
20151121,-84
20151122,-84
20151122,-84
20151122,-84
20151122,-84
20151123,-84
20151123,-84
20151123,-84
20151123,-84
20151124,-84
20151124,-84
20151124,-84
20151124,-84
20151124,-84
20151125,-84
20151125,-84
20151125,-84
20151125,-84
20151126,-84
20151126,-84
20151126,-84
20151126,-84
20151127,-84
20151127,-84
20151127,-84
20151127,-84
20151128,-84
20151128,-84
20151128,-84
20151128,-84
20151129,-84
20151129,-84
20151129,-84
20151129,-84
20151130,-84
20151130,-84
20151130,-84
20151130,-84
20151201,-84
20151201,-84
20151201,-84
20151201,-84
20151202,-84
20151202,-84
20151202,-84
20151202,-84
20151203,-84
20151203,-84
20151203,-84
20151203,-84
20151204,-84
20151204,-84
20151204,-84
20151204,-84
20151205,-84
20151205,-84
20151205,-84
20151205,-84
20151206,-84
20151206,-84
20151206,-84
20151206,-84
20151207,-84
20151207,-84
20151207,-84
20151207,-84
20151208,-84
20151208,-84
20151208,-84
20151208,-84
20151209,-84
20151209,-84
20151209,-84
20151209,-84
20151210,-84
20151210,-84
20151210,-84
20151210,-84
20151211,-84
20151211,-84
20151211,-84
20151211,-84
20151212,-84
20151212,-84
20151212,-84
20151212,-84
20151213,-84
20151213,-84
20151213,-84
20151213,-84
20151214,-84
20151214,-84
20151214,-84
20151214,-84
20151214,-84
20151215,-84
20151215,-84
20151215,-84
20151215,-84
20151216,-84
20151216,-84
20151216,-84
20151216,-84
20151217,-84
20151217,-84
20151217,-84
20151217,-84
20151218,-84
20151218,-83
20151218,-83
20151218,-83
20151219,-83
20151219,-83
20151219,-83
20151219,-83
20151220,-83
20151220,-83
20151220,-83
20151220,-83
20151221,-83
20151221,-83
20151221,-83
20151221,-83
20151222,-83
20151222,-83
20151222,-83
20151222,-83
20151223,-83
20151223,-83
20151223,-83
20151223,-83
20151224,-83
20151224,-83
20151224,-83
20151224,-83
20151225,-83
20151225,-83
20151225,-83
20151225,-83
20151226,-83
20151226,-83
20151226,-82
20151226,-82
20151227,-82
20151227,-82
20151227,-82
20151227,-82
20151228,-82
20151228,-82
20151228,-82
20151228,-82
20151229,-82
20151229,-82
20151229,-82
