Date,Value
20161207,0.068
20161208,0.068
20161208,0.068
20161208,0.068
20161208,0.068
20161208,0.068
20161209,0.068
20161209,0.068
20161209,0.068
20161209,0.068
20161210,0.068
20161210,0.068
20161210,0.068
20161210,0.068
20161211,0.068
20161211,0.068
20161211,0.068
20161211,0.068
20161212,0.068
20161212,0.068
20161212,0.068
20161212,0.068
20161213,0.068
20161213,0.068
20161213,0.068
20161213,0.068
20161214,0.068
20161214,0.068
20161214,0.068
20161214,0.068
20161215,0.068
20161215,0.068
20161215,0.068
20161215,0.068
20161216,0.068
20161216,0.068
20161216,0.068
20161216,0.068
20161217,0.068
20161217,0.068
20161217,0.068
20161217,0.068
20161217,0.068
20161218,0.068
20161218,0.068
20161218,0.068
20161218,0.068
20161219,0.068
20161219,0.068
20161219,0.068
20161219,0.068
20161220,0.068
20161220,0.068
20161220,0.068
20161220,0.068
20161221,0.068
20161221,0.068
20161221,0.068
20161221,0.068
20161222,0.068
20161222,0.068
20161222,0.068
20161222,0.068
20161223,0.068
20161223,0.068
20161223,0.068
20161223,0.068
20161224,0.068
20161224,0.068
20161224,0.068
20161224,0.068
20161225,0.068
20161225,0.068
20161225,0.068
20161225,0.068
20161225,0.068
20161226,0.068
20161226,0.068
20161226,0.068
20161226,0.068
20161227,0.068
20161227,0.068
20161227,0.068
20161227,0.068
20161228,0.068
20161228,0.068
20161228,0.068
20161228,0.068
20161229,0.068
20161229,0.068
20161229,0.068
20161229,0.068
20161230,0.068
20161230,0.068
20161230,0.068
20161230,0.068
20161231,0.068
20161231,0.068
20161231,0.068
20161231,0.068
20170101,0.068
20170101,0.068
20170101,0.068
20170101,0.068
20170101,0.068
20170102,0.068
20170102,0.068
20170102,0.068
20170102,0.068
20170103,0.068
20170103,0.068
20170103,0.068
20170103,0.068
20170104,0.068
20170104,0.068
20170104,0.068
20170104,0.068
20170104,0.068
20170105,0.068
20170105,0.068
20170105,0.068
20170105,0.068
20170106,0.068
20170106,0.068
20170106,0.068
20170106,0.068
20170107,0.068
20170107,0.068
20170107,0.068
20170107,0.068
20170108,0.068
20170108,0.068
20170108,0.069
20170108,0.069
20170109,0.069
20170109,0.069
20170109,0.069
20170109,0.069
20170110,0.069
20170110,0.069
20170110,0.069
20170110,0.069
20170110,0.069
20170111,0.069
20170111,0.069
20170111,0.069
20170111,0.069
20170112,0.069
20170112,0.069
20170112,0.069
20170112,0.069
20170113,0.069
20170113,0.07
20170113,0.07
20170113,0.07
20170114,0.07
20170114,0.07
20170114,0.07
20170114,0.07
20170115,0.07
20170115,0.07
20170115,0.07
20170115,0.07
20170115,0.07
20170116,0.07
20170116,0.07
20170116,0.07
20170116,0.07
20170117,0.07
20170117,0.07
20170117,0.07
20170117,0.07
20170117,0.07
20170118,0.07
20170118,0.07
20170118,0.07
20170118,0.07
20170119,0.07
20170119,0.07
20170119,0.07
20170119,0.07
20170119,0.07
20170120,0.07
20170120,0.07
20170120,0.07
20170120,0.07
20170121,0.07
20170121,0.07
20170121,0.07
20170121,0.07
20170122,0.07
20170122,0.07
20170122,0.07
20170122,0.07
20170122,0.07
20170123,0.07
20170123,0.07
20170123,0.07
20170123,0.07
20170124,0.07
20170124,0.07
20170124,0.07
20170124,0.07
20170125,0.07
20170125,0.07
20170125,0.07
20170125,0.07
20170126,0.07
20170126,0.07
20170126,0.07
20170126,0.07
20170127,0.07
20170127,0.07
20170127,0.07
20170127,0.07
20170128,0.07
20170128,0.07
20170128,0.07
20170128,0.07
20170129,0.07
20170129,0.07
20170129,0.07
20170129,0.07
20170130,0.07
20170130,0.07
20170130,0.07
20170130,0.07
20170131,0.07
20170131,0.07
20170131,0.07
20170131,0.07
20170201,0.07
20170201,0.07
20170201,0.07
20170201,0.07
20170201,0.07
20170202,0.07
20170202,0.07
20170202,0.07
20170202,0.07
20170203,0.07
20170203,0.07
20170203,0.07
20170203,0.07
20170204,0.07
20170204,0.07
20170204,0.07
20170204,0.07
20170205,0.07
20170205,0.07
20170205,0.07
20170205,0.07
20170206,0.07
20170206,0.07
20170206,0.07
20170206,0.07
20170207,0.07
20170207,0.07
20170207,0.07
20170207,0.07
20170208,0.07
20170208,0.07
20170208,0.07
20170208,0.07
20170209,0.07
20170209,0.07
20170209,0.07
20170209,0.07
20170210,0.07
20170210,0.07
20170210,0.07
20170210,0.07
20170211,0.07
20170211,0.07
20170211,0.07
20170211,0.07
20170212,0.07
20170212,0.07
20170212,0.07
20170212,0.07
20170212,0.07
20170213,0.07
20170213,0.07
20170213,0.07
20170213,0.07
20170214,0.07
20170214,0.07
20170214,0.07
20170214,0.07
20170215,0.07
20170215,0.07
20170215,0.07
20170215,0.07
20170216,0.07
20170216,0.07
20170216,0.07
20170216,0.07
20170216,0.07
20170217,0.07
20170217,0.07
20170217,0.07
20170217,0.07
20170218,0.07
20170218,0.07
20170218,0.07
20170218,0.07
20170218,0.07
20170219,0.07
20170219,0.07
20170219,0.07
20170219,0.07
20170220,0.07
20170220,0.07
20170220,0.07
20170220,0.07
20170221,0.07
20170221,0.07
20170221,0.07
20170221,0.07
20170222,0.07
20170222,0.07
20170222,0.07
20170222,0.07
20170223,0.07
20170223,0.07
20170223,0.07
20170223,0.07
20170224,0.07
20170224,0.07
20170224,0.07
20170224,0.07
20170225,0.07
20170225,0.07
20170225,0.07
20170225,0.07
20170226,0.07
20170226,0.07
20170226,0.07
20170226,0.07
20170227,0.07
20170227,0.07
20170227,0.07
20170227,0.07
20170228,0.07
20170228,0.07
20170228,0.07
20170228,0.07
20170301,0.07
20170301,0.07
20170301,0.07
20170301,0.07
20170302,0.07
20170302,0.07
20170302,0.07
20170302,0.07
20170303,0.07
20170303,0.07
20170303,0.07
20170303,0.07
20170304,0.07
20170304,0.07
20170304,0.07
20170304,0.07
20170305,0.07
20170305,0.07
20170305,0.07
20170305,0.07
20170306,0.07
20170306,0.07
20170306,0.07
20170306,0.07
20170307,0.07
20170307,0.07
20170307,0.07
20170307,0.07
20170308,0.07
20170308,0.07
20170308,0.07
20170308,0.07
20170309,0.07
20170309,0.07
20170309,0.07
20170309,0.07
20170310,0.07
20170310,0.07
20170310,0.07
20170310,0.07
20170311,0.07
20170311,0.07
20170311,0.07
20170311,0.07
20170312,0.07
20170312,0.07
20170312,0.07
20170312,0.07
20170312,0.07
20170313,0.07
20170313,0.07
20170313,0.07
20170313,0.07
20170314,0.07
20170314,0.07
20170314,0.07
20170314,0.07
20170315,0.07
20170315,0.07
20170315,0.07
20170315,0.07
20170316,0.07
20170316,0.07
20170316,0.07
20170316,0.07
20170317,0.07
20170317,0.07
20170317,0.07
20170317,0.07
20170318,0.07
20170318,0.07
20170318,0.07
20170318,0.07
20170319,0.07
20170319,0.07
20170319,0.07
20170319,0.07
20170320,0.07
20170320,0.07
20170320,0.07
20170320,0.07
20170321,0.07
20170321,0.07
20170321,0.07
20170321,0.07
20170322,0.07
20170322,0.07
20170322,0.07
20170322,0.07
20170323,0.07
20170323,0.07
20170323,0.07
20170323,0.07
20170323,0.07
20170324,0.07
20170324,0.07
20170324,0.07
20170324,0.07
20170325,0.07
20170325,0.07
20170325,0.07
20170325,0.07
20170326,0.07
20170326,0.07
20170326,0.07
20170326,0.07
20170327,0.07
20170327,0.07
20170327,0.07
20170327,0.07
20170328,0.07
20170328,0.07
20170328,0.07
20170328,0.07
20170329,0.07
20170329,0.07
20170329,0.07
20170329,0.07
20170330,0.07
20170330,0.07
20170330,0.07
20170330,0.07
20170331,0.07
20170331,0.07
20170331,0.07
20170331,0.07
20170401,0.07
20170401,0.07
20170401,0.07
20170401,0.07
20170402,0.07
20170402,0.07
20170402,0.07
20170402,0.07
20170403,0.07
20170403,0.07
20170403,0.07
20170403,0.07
20170404,0.07
20170404,0.07
20170404,0.07
20170404,0.07
20170405,0.07
20170405,0.07
20170405,0.07
20170405,0.07
20170405,0.07
20170406,0.07
20170406,0.07
20170406,0.07
20170406,0.07
20170407,0.07
20170407,0.07
20170407,0.07
20170407,0.07
20170408,0.07
20170408,0.07
20170408,0.07
20170408,0.07
20170409,0.07
20170409,0.07
20170409,0.07
20170409,0.07
20170410,0.07
20170410,0.07
20170410,0.07
20170410,0.07
20170411,0.07
20170411,0.07
20170411,0.07
20170411,0.07
20170411,0.07
20170411,0.07
20170412,0.07
20170412,0.07
20170412,0.07
20170412,0.07
20170412,0.07
20170412,0.07
20170413,0.07
20170413,0.07
20170413,0.07
20170413,0.07
20170414,0.07
20170414,0.07
20170414,0.07
20170414,0.07
20170414,0.07
20170415,0.07
20170415,0.07
20170415,0.07
20170415,0.07
20170416,0.07
20170416,0.07
20170416,0.07
20170416,0.07
20170416,0.07
20170416,0.07
20170417,0.07
20170417,0.07
20170417,0.07
20170417,0.07
20170418,0.07
20170418,0.07
20170418,0.07
20170418,0.07
20170419,0.07
20170419,0.07
20170419,0.07
20170419,0.07
20170420,0.07
20170420,0.07
20170420,0.07
20170420,0.07
20170421,0.07
20170421,0.07
20170421,0.07
20170421,0.07
20170422,0.07
20170422,0.07
20170422,0.07
20170422,0.07
20170423,0.07
20170423,0.07
20170423,0.07
20170423,0.07
20170424,0.07
20170424,0.07
20170424,0.07
20170424,0.07
20170425,0.07
20170425,0.07
20170425,0.07
20170425,0.07
20170425,0.07
20170426,0.07
20170426,0.07
20170426,0.07
20170427,0.07
20170427,0.07
20170427,0.07
20170427,0.07
20170428,0.07
20170428,0.07
20170428,0.07
20170428,0.07
20170429,0.07
20170429,0.07
20170429,0.07
20170429,0.07
20170430,0.07
20170430,0.07
20170430,0.07
20170430,0.07
20170501,0.07
20170501,0.07
20170501,0.07
20170501,0.07
20170502,0.07
20170502,0.07
20170502,0.07
20170502,0.07
20170503,0.07
20170503,0.07
20170503,0.07
20170503,0.07
20170504,0.07
20170504,0.07
20170504,0.07
20170504,0.07
20170505,0.07
20170505,0.07
20170505,0.07
20170505,0.07
20170506,0.07
20170506,0.07
20170506,0.07
20170506,0.07
20170507,0.07
20170507,0.07
20170507,0.07
20170507,0.07
20170508,0.07
20170508,0.07
20170508,0.07
20170508,0.07
20170509,0.07
20170509,0.07
20170509,0.07
20170509,0.07
20170510,0.07
20170510,0.07
20170510,0.07
20170510,0.07
20170511,0.07
20170511,0.07
20170511,0.07
20170511,0.07
20170511,0.07
20170512,0.07
20170512,0.07
20170512,0.07
20170512,0.07
20170513,0.07
20170513,0.07
20170513,0.07
20170513,0.07
20170514,0.07
20170514,0.07
20170514,0.07
20170514,0.07
20170514,0.07
20170514,0.07
20170515,0.07
20170515,0.07
20170515,0.07
20170515,0.07
20170516,0.07
20170516,0.07
20170516,0.07
20170516,0.07
20170516,0.07
20170517,0.07
20170517,0.07
20170517,0.07
20170517,0.07
20170518,0.07
20170518,0.07
20170518,0.07
20170518,0.07
20170518,0.07
20170518,0.07
20170519,0.07
20170519,0.07
20170519,0.07
20170519,0.07
20170519,0.07
20170520,0.07
20170520,0.07
20170520,0.07
20170520,0.07
20170520,0.07
20170521,0.07
20170521,0.07
20170521,0.07
20170521,0.07
20170521,0.07
20170522,0.07
20170522,0.07
20170522,0.07
20170522,0.07
20170522,0.07
20170523,0.07
20170523,0.07
20170523,0.07
20170523,0.07
20170523,0.07
20170524,0.07
20170524,0.07
20170524,0.07
20170524,0.07
20170524,0.07
20170525,0.07
20170525,0.07
20170525,0.07
20170525,0.07
20170525,0.07
20170526,0.07
20170526,0.07
20170526,0.07
20170526,0.07
20170526,0.07
20170527,0.07
20170527,0.07
20170527,0.07
20170527,0.07
20170527,0.07
20170528,0.07
20170528,0.07
20170528,0.07
20170528,0.07
20170528,0.07
20170529,0.07
20170529,0.07
20170529,0.07
20170529,0.07
20170529,0.07
20170530,0.07
20170530,0.07
20170530,0.07
20170530,0.07
20170530,0.07
20170531,0.07
20170531,0.07
20170531,0.07
20170531,0.07
20170531,0.07
20170601,0.07
20170601,0.07
20170601,0.07
20170601,0.07
20170601,0.07
20170602,0.07
20170602,0.07
20170602,0.07
20170602,0.07
20170602,0.07
20170603,0.07
20170603,0.07
20170603,0.07
20170603,0.07
20170603,0.07
20170604,0.07
20170604,0.07
20170604,0.07
20170604,0.07
20170604,0.07
20170605,0.07
20170605,0.07
20170605,0.07
20170605,0.07
20170605,0.07
20170606,0.07
20170606,0.07
20170606,0.07
20170606,0.07
20170606,0.07
20170607,0.07
20170607,0.07
20170607,0.07
20170607,0.07
20170608,0.07
20170608,0.07
20170608,0.07
20170609,0.07
20170609,0.07
20170614,0.07
20170614,0.07
20170614,0.07
20170614,0.07
20170614,0.07
20170615,0.07
20170615,0.07
20170615,0.07
20170615,0.07
20170615,0.07
20170616,0.07
20170616,0.07
20170616,0.07
20170616,0.07
20170617,0.07
20170617,0.07
20170617,0.07
20170617,0.07
20170618,0.07
20170618,0.07
20170618,0.07
20170618,0.07
20170619,0.07
20170619,0.07
20170619,0.07
20170619,0.07
20170620,0.07
20170620,0.07
20170620,0.07
20170620,0.07
20170621,0.07
20170621,0.07
20170621,0.07
20170621,0.07
20170622,0.07
20170622,0.07
20170622,0.07
20170622,0.07
20170623,0.07
20170623,0.07
20170623,0.07
20170623,0.07
20170624,0.07
20170624,0.07
20170624,0.07
20170624,0.07
20170625,0.07
20170625,0.07
20170625,0.07
20170625,0.07
20170626,0.07
20170626,0.07
20170626,0.07
20170626,0.07
20170627,0.07
20170627,0.071
20170627,0.071
20170627,0.071
20170628,0.071
20170628,0.071
20170628,0.071
20170628,0.071
20170629,0.071
20170629,0.071
20170629,0.071
20170629,0.071
20170630,0.071
20170630,0.071
20170630,0.071
20170630,0.071
20170701,0.071
20170701,0.071
20170701,0.071
20170701,0.071
20170702,0.071
20170702,0.071
20170702,0.071
20170702,0.071
20170703,0.071
20170703,0.071
20170703,0.071
20170703,0.071
20170704,0.071
20170704,0.071
20170704,0.071
20170704,0.071
20170705,0.071
20170705,0.071
20170705,0.071
20170705,0.071
20170706,0.071
20170706,0.071
20170706,0.071
20170706,0.071
20170707,0.071
20170707,0.071
20170707,0.071
20170707,0.071
20170708,0.071
20170708,0.071
20170708,0.071
20170708,0.071
20170709,0.071
20170709,0.071
20170709,0.078
20170709,0.078
20170710,0.078
20170710,0.078
20170710,0.078
20170710,0.078
20170711,0.078
20170711,0.078
20170711,0.078
20170711,0.078
20170712,0.078
20170712,0.078
20170712,0.078
20170712,0.078
20170712,0.078
20170713,0.078
20170713,0.078
20170713,0.078
20170713,0.081
20170714,0.081
20170714,0.08
20170714,0.08
20170714,0.08
20170715,0.08
20170715,0.08
20170715,0.08
20170715,0.08
20170716,0.08
20170716,0.08
20170716,0.08
20170716,0.08
20170717,0.08
20170717,0.08
20170717,0.08
20170717,0.08
20170718,0.08
20170718,0.08
20170718,0.08
20170718,0.082
20170719,0.085
20170719,0.085
20170719,0.086
20170719,0.087
20170719,0.087
20170720,0.087
20170720,0.087
20170720,0.087
20170720,0.087
20170721,0.087
20170721,0.087
20170721,0.087
20170721,0.087
20170722,0.087
20170722,0.087
20170722,0.087
20170722,0.087
20170723,0.087
20170723,0.088
20170723,0.088
20170723,0.088
20170724,0.088
20170724,0.089
20170724,0.089
20170724,0.089
20170724,0.089
20170725,0.089
20170725,0.089
20170725,0.089
20170725,0.089
20170726,0.089
20170726,0.089
20170726,0.089
20170726,0.088
20170727,0.088
20170727,0.088
20170727,0.088
20170727,0.087
20170728,0.087
20170728,0.087
20170728,0.087
20170728,0.087
20170728,0.087
20170729,0.087
20170729,0.088
20170729,0.088
20170729,0.088
20170730,0.088
20170730,0.088
20170730,0.089
20170730,0.089
20170730,0.089
20170730,0.089
20170803,0.089
20170803,0.089
20170804,0.089
20170804,0.089
20170804,0.089
20170804,0.089
20170808,0.089
20170809,0.089
20170809,0.089
20170809,0.089
20170810,0.089
20170810,0.089
20170810,0.089
20170810,0.089
20170811,0.089
20170811,0.089
20170811,0.089
20170811,0.089
20170812,0.089
20170812,0.089
20170812,0.089
20170812,0.089
20170813,0.089
20170813,0.089
20170813,0.089
20170813,0.089
20170814,0.09
20170814,0.09
20170814,0.09
20170814,0.09
20170815,0.09
20170815,0.09
20170816,0.09
20170816,0.09
20170816,0.09
20170816,0.09
20170817,0.089
20170817,0.089
20170817,0.089
20170817,0.089
20170818,0.089
20170818,0.089
20170818,0.089
20170818,0.088
20170819,0.088
20170819,0.088
20170819,0.088
20170819,0.088
20170820,0.088
20170820,0.088
20170820,0.088
20170820,0.088
20170821,0.088
20170821,0.088
20170821,0.088
20170821,0.088
20170822,0.088
20170822,0.088
20170822,0.088
20170822,0.088
20170823,0.088
20170823,0.088
20170823,0.088
20170823,0.088
20170824,0.088
20170824,0.088
20170824,0.088
20170824,0.088
20170825,0.088
20170825,0.088
20170825,0.088
20170825,0.088
20170826,0.088
20170826,0.088
20170826,0.088
20170826,0.088
20170827,0.088
20170827,0.088
20170827,0.088
20170827,0.088
20170828,0.088
20170828,0.088
20170828,0.088
20170828,0.088
20170829,0.088
20170829,0.087
20170829,0.087
20170829,0.087
20170830,0.087
20170830,0.087
20170830,0.087
20170830,0.087
20170831,0.087
20170831,0.087
20170831,0.087
20170831,0.087
20170901,0.087
20170901,0.087
20170901,0.087
20170901,0.087
20170902,0.087
20170902,0.087
20170902,0.087
20170902,0.087
20170903,0.087
20170903,0.086
20170903,0.086
20170903,0.086
20170904,0.086
20170904,0.086
20170904,0.086
20170905,0.086
20170905,0.086
20170905,0.086
20170905,0.086
20170906,0.086
20170906,0.086
20170906,0.086
20170906,0.086
20170907,0.086
20170907,0.086
20170907,0.086
20170907,0.086
20170908,0.086
20170908,0.086
20170908,0.086
20170908,0.086
20170911,0.086
20170912,0.086
20170912,0.086
20170912,0.086
20170912,0.086
20170913,0.086
20170913,0.086
20170913,0.086
20170913,0.086
20170914,0.086
20170914,0.086
20170914,0.086
20170914,0.086
20170915,0.086
20170915,0.088
20170915,0.088
20170915,0.088
20170918,0.087
20170918,0.087
20170919,0.087
20170919,0.087
20170919,0.087
20170919,0.087
20170920,0.087
20170920,0.087
20170920,0.087
20170920,0.087
20170921,0.087
20170922,0.087
20170922,0.087
20170922,0.087
20170922,0.087
20170923,0.087
20170923,0.087
20170923,0.087
20170923,0.087
20170924,0.087
20170924,0.087
20170924,0.087
20170924,0.087
20170925,0.087
20170925,0.087
20170925,0.087
20170925,0.087
20170926,0.087
20170926,0.087
20170926,0.087
20170926,0.087
20170927,0.087
20170927,0.087
20170927,0.087
20170927,0.087
20170928,0.087
20170928,0.087
20170928,0.087
20170928,0.087
20170929,0.087
20170929,0.087
20170929,0.087
20170929,0.087
20170930,0.087
20170930,0.087
20170930,0.087
20170930,0.087
20171001,0.087
20171001,0.087
20171001,0.087
20171001,0.086
20171002,0.086
20171002,0.086
20171002,0.086
20171002,0.086
20171003,0.085
20171003,0.085
20171003,0.085
20171003,0.084
20171004,0.084
20171004,0.084
20171004,0.084
20171004,0.084
20171005,0.084
20171005,0.084
20171005,0.084
20171005,0.084
20171006,0.084
20171006,0.084
20171006,0.084
20171006,0.084
20171006,0.084
20171007,0.084
20171007,0.084
20171007,0.084
20171007,0.084
20171008,0.084
20171008,0.084
20171008,0.084
20171008,0.084
20171009,0.084
20171009,0.084
20171009,0.084
20171009,0.084
20171010,0.084
20171010,0.084
20171010,0.084
20171010,0.084
20171011,0.084
20171011,0.084
20171011,0.084
20171011,0.084
20171012,0.084
20171012,0.084
20171013,0.084
20171013,0.084
20171013,0.084
20171013,0.084
20171014,0.084
20171014,0.084
20171014,0.084
20171014,0.084
20171015,0.083
20171015,0.083
20171015,0.083
20171015,0.083
20171016,0.083
20171016,0.083
20171016,0.083
20171016,0.083
20171017,0.083
20171017,0.083
20171017,0.083
20171018,0.083
20171018,0.083
20171018,0.083
20171019,0.083
20171019,0.083
20171019,0.083
20171019,0.083
20171020,0.083
20171020,0.083
20171021,0.083
20171021,0.083
20171021,0.083
20171022,0.083
20171022,0.083
20171022,0.083
20171022,0.083
20171023,0.083
20171023,0.083
20171023,0.083
20171023,0.083
20171024,0.083
20171024,0.083
20171024,0.083
20171024,0.083
20171025,0.083
20171025,0.083
20171025,0.083
20171025,0.083
20171026,0.083
20171026,0.083
20171026,0.083
20171026,0.083
20171027,0.083
20171027,0.083
20171027,0.083
20171027,0.083
20171028,0.083
20171028,0.083
20171028,0.083
20171029,0.083
20171029,0.083
20171029,0.083
20171029,0.083
20171030,0.083
20171030,0.083
20171030,0.083
20171030,0.083
20171031,0.083
20171031,0.083
20171031,0.083
20171031,0.083
20180204,0.082
20180204,0.082
20180204,0.082
20180205,0.082
20180205,0.082
20180206,0.082
20180206,0.082
20180206,0.082
20180207,0.082
20180207,0.082
20180207,0.082
20180207,0.082
20180208,0.082
20180208,0.082
20180208,0.082
20180208,0.082
20180209,0.082
20180209,0.082
20180209,0.082
20180209,0.082
20180210,0.082
20180210,0.082
20180210,0.082
20180210,0.082
20180211,0.082
20180211,0.082
20180211,0.082
20180211,0.082
20180212,0.082
20180212,0.082
20180212,0.082
20180213,0.082
20180213,0.082
20180213,0.082
20180213,0.082
20180214,0.082
20180214,0.082
20180214,0.082
20180214,0.082
20180215,0.082
20180215,0.082
20180215,0.082
20180215,0.082
20180216,0.082
20180216,0.082
20180216,0.082
20180216,0.082
20180217,0.082
20180217,0.082
20180217,0.082
20180217,0.082
20180218,0.082
20180218,0.082
20180218,0.082
20180218,0.082
20180219,0.082
20180219,0.082
20180219,0.082
20180219,0.082
20180220,0.082
20180220,0.082
20180220,0.082
20180220,0.082
20180221,0.082
20180221,0.082
20180221,0.082
20180221,0.082
20180222,0.082
20180222,0.082
20180222,0.082
20180222,0.082
20180223,0.082
20180223,0.082
20180223,0.082
20180223,0.082
20180224,0.082
20180224,0.082
20180224,0.082
20180224,0.082
20180225,0.082
20180225,0.082
20180225,0.082
20180225,0.082
20180226,0.082
20180226,0.082
20180226,0.082
20180226,0.082
20180227,0.082
20180227,0.082
20180227,0.082
20180227,0.082
20180228,0.082
20180228,0.082
20180228,0.082
20180228,0.082
20180301,0.082
20180301,0.082
20180301,0.082
20180301,0.082
20180302,0.082
20180302,0.082
20180302,0.082
20180302,0.082
20180303,0.082
20180303,0.082
20180303,0.082
20180303,0.082
20180304,0.082
20180304,0.082
20180304,0.082
20180304,0.082
20180305,0.082
20180305,0.082
20180305,0.082
20180306,0.082
20180306,0.082
20180306,0.082
20180306,0.082
20180306,0.082
20180307,0.082
20180307,0.082
20180307,0.082
20180307,0.082
20180308,0.082
20180308,0.082
20180309,0.082
20180309,0.082
20180309,0.082
20180309,0.082
20180310,0.082
20180310,0.082
20180310,0.082
20180310,0.082
20180311,0.082
20180311,0.082
20180312,0.082
20180312,0.082
20180312,0.082
20180312,0.082
20180313,0.082
20180314,0.082
20180314,0.082
20180314,0.082
20180314,0.082
20180315,0.082
20180315,0.082
20180315,0.082
20180315,0.082
20180316,0.082
20180316,0.086
20180316,0.086
20180316,0.086
20180317,0.089
20180317,0.089
20180317,0.089
20180318,0.089
20180318,0.089
20180318,0.089
20180319,0.089
20180319,0.089
20180319,0.089
20180319,0.089
20180320,0.088
20180320,0.088
20180320,0.088
20180320,0.088
20180321,0.088
20180321,0.091
20180321,0.091
20180321,0.091
20180322,0.091
20180322,0.091
20180322,0.091
20180322,0.091
20180323,0.091
20180323,0.092
20180323,0.092
20180323,0.092
20180324,0.092
20180324,0.093
20180324,0.093
20180324,0.093
20180325,0.093
20180325,0.093
20180325,0.093
20180325,0.093
20180326,0.093
20180326,0.093
20180326,0.093
20180326,0.093
20180327,0.093
20180327,0.093
20180327,0.093
20180327,0.093
20180328,0.093
20180328,0.093
20180328,0.093
20180328,0.093
20180329,0.093
20180329,0.093
20180329,0.093
20180329,0.093
20180330,0.093
20180330,0.093
20180330,0.093
20180330,0.093
20180331,0.093
20180331,0.093
20180331,0.093
20180331,0.093
20180401,0.093
20180401,0.093
20180401,0.093
20180401,0.093
20180402,0.093
20180402,0.092
20180402,0.092
20180402,0.092
20180403,0.092
20180403,0.092
20180403,0.092
20180403,0.092
20180404,0.092
20180404,0.095
20180404,0.095
20180404,0.095
20180405,0.095
20180405,0.095
20180405,0.095
20180405,0.095
20180406,0.095
20180406,0.095
20180406,0.095
20180406,0.095
20180407,0.095
20180407,0.095
20180407,0.095
20180407,0.095
20180408,0.095
20180408,0.097
20180408,0.097
20180408,0.097
20180409,0.097
20180409,0.099
20180409,0.099
20180409,0.099
20180410,0.099
20180410,0.099
20180410,0.099
20180410,0.099
20180410,0.099
20180410,0.099
20180410,0.099
20180410,0.099
20180410,0.099
20180411,0.099
20180411,0.099
20180411,0.099
20180411,0.099
20180412,0.099
20180412,0.099
20180412,0.099
20180412,0.099
20180413,0.099
20180413,0.099
20180413,0.099
20180413,0.099
20180414,0.099
20180414,0.099
20180414,0.099
20180414,0.099
20180415,0.099
20180415,0.101
20180415,0.101
20180415,0.101
20180416,0.101
20180416,0.101
20180417,0.101
20180417,0.101
20180417,0.101
20180417,0.101
20180418,0.101
20180418,0.101
20180418,0.101
20180418,0.101
20180419,0.101
20180419,0.101
20180419,0.101
20180419,0.101
20180420,0.101
20180420,0.103
20180420,0.103
20180420,0.103
20180421,0.103
20180421,0.103
20180421,0.103
20180421,0.103
20180422,0.103
20180422,0.103
20180422,0.103
20180422,0.103
20180423,0.103
20180423,0.103
20180423,0.103
20180424,0.103
20180424,0.103
20180424,0.103
20180424,0.103
20180425,0.103
20180425,0.103
20180425,0.103
20180425,0.103
20180426,0.103
20180426,0.103
20180426,0.103
20180426,0.103
20180427,0.102
20180427,0.104
20180427,0.104
20180427,0.104
20180428,0.103
20180428,0.103
20180428,0.103
20180428,0.103
20180429,0.103
20180429,0.103
20180429,0.103
20180429,0.103
20180430,0.103
20180430,0.103
20180430,0.103
20180430,0.103
20180501,0.103
20180501,0.101
20180501,0.101
20180501,0.101
20180502,0.102
20180502,0.102
20180502,0.102
20180502,0.102
20180503,0.102
20180503,0.102
20180503,0.102
20180504,0.102
20180504,0.102
20180504,0.102
20180505,0.102
20180505,0.102
20180505,0.102
20180505,0.102
20180506,0.102
20180506,0.102
20180506,0.102
20180506,0.102
20180507,0.102
20180507,0.102
20180507,0.102
20180507,0.102
20180508,0.102
20180508,0.101
20180508,0.101
20180508,0.101
20180509,0.101
20180509,0.1
20180509,0.1
20180510,0.1
20180510,0.1
20180510,0.1
20180510,0.1
20180511,0.1
20180511,0.1
20180511,0.1
20180511,0.1
20180512,0.1
20180512,0.1
20180512,0.1
20180512,0.1
20180513,0.1
20180513,0.1
20180513,0.1
20180513,0.1
20180514,0.1
20180514,0.101
20180514,0.101
20180514,0.101
20180515,0.101
20180515,0.103
20180515,0.103
20180515,0.103
20180516,0.103
20180516,0.103
20180516,0.103
20180516,0.103
20180517,0.103
20180517,0.103
20180517,0.103
20180517,0.103
20180518,0.103
20180518,0.103
20180518,0.103
20180518,0.103
20180519,0.103
20180519,0.103
20180519,0.103
20180519,0.103
20180520,0.103
20180520,0.103
20180520,0.103
20180520,0.103
20180521,0.103
20180521,0.103
20180521,0.103
20180521,0.103
20180522,0.103
20180522,0.103
20180522,0.103
20180522,0.103
20180523,0.103
20180523,0.103
20180523,0.103
20180523,0.103
20180523,0.103
20180524,0.103
20180524,0.103
20180524,0.103
20180524,0.103
20180524,0.103
20180525,0.103
20180525,0.103
20180525,0.103
20180525,0.103
20180526,0.103
20180526,0.103
20180526,0.103
20180526,0.103
20180527,0.103
20180527,0.103
20180527,0.103
20180527,0.103
20180528,0.103
20180528,0.104
20180528,0.104
20180528,0.104
20180529,0.103
20180529,0.105
20180529,0.105
20180529,0.105
20180530,0.105
20180530,0.105
20180530,0.105
20180530,0.105
20180530,0.105
20180530,0.105
20180531,0.105
20180531,0.107
20180531,0.107
20180531,0.107
20180531,0.107
20180531,0.107
20180531,0.107
20180531,0.107
20180531,0.107
