Date,Value
20140915,2.422
20140915,2.422
20140916,2.396
20140916,2.633
20140916,2.633
20140916,2.633
20140916,2.633
20140917,2.633
20140917,2.633
20140917,2.634
20140917,2.634
20140918,2.634
20140918,2.634
20140918,2.634
20140918,2.634
20140919,2.634
20140919,2.634
20140919,2.545
20140919,2.545
20140920,2.545
20140920,2.545
20140920,2.511
20140920,2.458
20140921,2.513
20140921,2.513
20140921,2.513
20140921,2.513
20140922,2.513
20140922,2.513
20140922,2.513
20140922,2.519
20140922,2.519
20140923,2.519
20140923,2.519
20140923,2.519
20140923,2.519
20140924,2.519
20140924,2.519
20140924,2.519
20140924,2.519
20140925,2.519
20140925,2.519
20140925,2.519
20140925,2.519
20140926,2.519
20140926,2.519
20140926,2.519
20140926,2.519
20140926,2.519
20140926,2.519
20140926,2.519
20140927,2.519
20140927,2.519
20140927,2.519
20140927,2.519
20140928,2.519
20140928,2.519
20140928,2.519
20140928,2.519
20140929,2.395
20140929,2.395
20140929,2.394
20140929,2.394
20140930,2.394
20140930,2.394
20140930,2.394
20140930,2.394
20140930,2.394
20140930,2.394
20141001,2.394
20141001,2.394
20141001,2.394
20141001,2.394
20141001,2.394
20141002,2.394
20141002,2.394
20141002,2.394
20141002,2.394
20141003,2.394
20141003,2.394
20141003,2.383
20141003,2.383
20141004,2.383
20141004,2.383
20141004,2.383
20141004,2.383
20141005,2.383
20141005,2.383
20141005,2.387
20141005,2.387
20141006,2.387
20141006,2.387
20141006,2.387
20141006,2.387
20141007,2.387
20141007,2.398
20141007,2.398
20141007,2.398
20141008,2.398
20141008,2.398
20141008,2.398
20141009,2.398
20141009,2.398
20141009,2.398
20141010,2.398
20141010,2.398
20141010,2.387
20141010,2.386
20141011,2.427
20141011,2.41
20141011,2.41
20141011,2.41
20141011,2.411
20141012,2.448
20141012,2.455
20141012,2.455
20141012,2.455
20141012,2.455
20141013,2.455
20141013,2.455
20141013,2.459
20141013,2.46
20141014,2.426
20141014,2.43
20141014,2.43
20141014,2.436
20141014,2.436
20141015,2.436
20141015,2.436
20141015,2.436
20141015,2.423
20141016,2.423
20141016,2.423
20141016,2.423
20141017,2.423
20141017,2.423
20141017,2.429
20141017,2.438
20141018,2.446
20141018,2.446
20141018,2.446
20141018,2.446
20141018,2.446
20141019,2.417
20141019,2.417
20141019,2.417
20141019,2.417
20141019,2.417
20141019,2.476
20141020,2.476
20141020,2.476
20141020,2.476
20141020,2.476
20141021,2.476
20141021,2.476
20141021,2.476
20141021,2.476
20141022,2.476
20141022,2.476
20141022,2.476
20141022,2.476
20141022,2.476
20141023,2.476
20141023,2.476
20141023,2.471
20141023,2.471
20141023,2.471
20141023,2.471
20141023,3.047
20141023,2.336
20141023,2.235
20141023,2.336
20141024,2.218
20141024,2.218
20141024,2.218
20141024,2.216
20141024,2.216
20141024,2.216
20141024,2.216
20141025,2.204
20141025,2.204
20141025,2.204
20141025,2.203
20141025,2.198
20141026,2.198
20141026,2.198
20141026,2.198
20141026,2.2
20141026,2.207
20141027,2.207
20141027,2.202
20141027,2.202
20141027,2.201
20141027,2.201
20141028,2.201
20141028,2.201
20141028,2.201
20141028,2.195
20141029,2.195
20141029,2.195
20141029,2.195
20141029,2.193
20141029,2.192
20141030,2.186
20141030,2.186
20141030,2.186
20141030,2.185
20141030,2.178
20141031,2.178
20141031,2.178
20141031,2.178
20141031,2.185
20141101,2.178
20141101,2.178
20141101,2.178
20141101,2.178
20141101,2.178
20141101,2.178
20141102,2.178
20141102,2.178
20141102,2.178
20141102,2.178
20141102,2.178
20141103,2.178
20141103,2.178
20141103,2.178
20141103,2.178
20141103,2.178
20141103,2.178
20141104,2.178
20141104,2.178
20141104,2.178
20141104,2.178
20141105,2.178
20141105,2.178
20141105,2.178
20141105,2.198
20141106,2.198
20141106,2.198
20141106,2.193
20141106,2.205
20141106,2.205
20141107,2.205
20141107,2.205
20141107,2.205
20141107,2.201
20141107,2.198
20141108,2.198
20141108,2.198
20141108,2.198
20141108,2.194
20141108,2.194
20141109,2.194
20141109,2.194
20141109,2.19
20141109,2.189
20141110,2.189
20141110,2.189
20141110,2.189
20141110,2.189
20141110,2.189
20141111,2.184
20141111,2.184
20141111,2.184
20141111,2.184
20141111,2.18
20141112,2.18
20141112,2.18
20141112,2.18
20141112,2.179
20141113,2.179
20141113,2.179
20141113,2.178
20141113,2.172
20141114,2.172
20141114,2.172
20141114,2.171
20141114,2.17
20141115,2.17
20141115,2.17
20141115,2.172
20141115,2.17
20141116,2.17
20141116,2.17
20141116,2.17
20141116,2.17
20141116,2.171
20141117,2.177
20141117,2.175
20141117,2.175
20141117,2.174
20141117,2.175
20141117,2.17
20141117,2.17
20141118,2.17
20141118,2.173
20141118,2.173
20141118,2.173
20141118,2.173
20141119,2.173
20141119,2.173
20141119,2.172
20141119,2.187
20141120,2.187
20141120,2.187
20141120,2.187
20141120,2.186
20141120,2.198
20141121,2.198
20141121,2.198
20141121,2.198
20141121,2.198
20141121,2.208
20141122,2.206
20141122,2.206
20141122,2.206
20141122,2.205
20141122,2.212
20141123,2.21
20141123,2.21
20141123,2.21
20141123,2.21
20141123,2.213
20141124,2.213
20141124,2.213
20141124,2.213
20141125,2.213
20141125,2.213
20141125,2.213
20141125,2.222
20141126,2.222
20141126,2.222
20141126,2.222
20141126,2.221
20141126,2.227
20141126,2.226
20141127,2.226
20141127,2.226
20141127,2.226
20141127,2.225
20141127,2.225
20141127,2.225
20141127,2.225
20141127,2.225
20141127,2.225
20141127,2.225
20141128,2.225
20141128,2.225
20141128,2.224
20141128,2.224
20141128,2.224
20141128,2.224
20141128,2.224
20141128,2.224
20141129,2.224
20141129,2.224
20141129,2.224
20141129,2.224
20141129,2.224
20141129,2.224
20141129,2.224
20141129,2.224
20141129,2.227
20141129,2.238
20141130,2.237
20141130,2.237
20141130,2.237
20141130,2.192
20141130,2.192
20141130,2.195
20141201,2.194
20141201,2.194
20141201,2.194
20141201,2.194
20141201,2.194
20141201,2.193
20141202,2.185
20141202,2.185
20141202,2.185
20141202,2.16
20141202,2.159
20141202,2.159
20141203,2.16
20141203,2.16
20141203,2.159
20141204,2.162
20141204,2.162
20141204,2.162
20141204,2.162
20141204,2.162
20141205,2.162
20141205,2.162
20141205,2.162
20141205,2.162
20141205,2.166
20141205,2.166
20141206,2.166
20141206,2.166
20141206,2.146
20141206,2.147
20141206,2.148
20141207,2.148
20141207,2.148
20141207,2.148
20141207,2.148
20141207,2.149
20141208,2.134
20141208,2.134
20141208,2.135
20141208,2.135
20141209,2.135
20141209,2.134
20141209,2.124
20141209,2.124
20141209,2.123
20141210,2.123
20141210,2.123
20141210,2.124
20141210,2.125
20141211,2.125
20141211,2.125
20141211,2.125
20141211,2.129
20141212,2.129
20141212,2.129
20141212,2.13
20141212,2.129
20141213,2.129
20141213,2.129
20141213,2.128
20141213,2.124
20141213,2.124
20141214,2.124
20141214,2.116
20141214,2.116
20141214,2.11
20141214,2.11
20141215,2.11
20141215,2.109
20141215,2.109
20141215,2.109
20141216,2.109
20141216,2.109
20141216,2.109
20141216,2.107
20141216,2.107
20141217,2.107
20141217,2.107
20141217,2.107
20141217,2.108
20141218,2.108
20141218,2.108
20141218,2.108
20141218,2.111
20141218,2.108
20141219,2.108
20141219,2.108
20141219,2.106
20141219,2.107
20141220,2.107
20141220,2.106
20141220,2.106
20141220,2.106
20141220,2.106
20141221,2.106
20141221,2.106
20141221,2.106
20141221,2.11
20141221,2.114
20141222,2.114
20141222,2.114
20141222,2.118
20141222,2.122
20141223,2.122
20141223,2.122
20141223,2.122
20141223,2.122
20141223,2.121
20141224,2.121
20141224,2.121
20141224,2.126
20141224,2.126
20141224,2.126
20141224,2.126
20141225,2.126
20141225,2.126
20141225,2.121
20141225,2.121
20141226,2.121
20141226,2.12
20141226,2.124
20141226,2.123
20141227,2.123
20141227,2.123
20141227,2.128
20141227,2.128
20141227,2.127
20141228,2.127
20141228,2.127
20141228,2.124
20141228,2.124
20141228,2.121
20141229,2.121
20141229,2.121
20141229,2.115
20141229,2.115
20141230,2.115
20141230,2.115
20141230,2.115
20141230,2.115
20141230,2.114
20141231,2.114
20141231,2.114
20141231,2.115
20141231,2.106
20150101,2.106
20150101,2.106
20150101,2.106
20150101,2.106
20150101,2.106
20150102,2.102
20150102,2.102
20150102,2.102
20150102,2.102
20150102,2.102
20150103,2.101
20150103,2.101
20150103,2.101
20150103,2.101
20150103,2.101
20150103,2.101
20150104,2.101
20150104,2.101
20150104,2.101
20150104,2.101
20150105,2.101
20150105,2.101
20150105,2.101
20150105,2.101
20150105,2.101
20150106,2.101
20150106,2.101
20150106,2.101
20150106,2.104
20150107,2.104
20150107,2.104
20150107,2.104
20150107,2.103
20150108,2.103
20150108,2.103
20150108,2.103
20150108,2.103
20150109,2.103
20150109,2.103
20150109,2.103
20150109,2.103
20150110,2.103
20150110,2.103
20150110,2.103
20150110,2.102
20150111,2.102
20150111,2.102
20150111,2.102
20150111,2.102
20150111,2.102
20150112,2.102
20150112,2.102
20150112,2.102
20150112,2.101
20150113,2.098
20150113,2.098
20150113,2.098
20150113,2.093
20150114,2.092
20150114,2.092
20150114,2.092
20150114,2.088
20150115,2.091
20150115,2.091
20150115,2.091
20150115,2.088
20150115,2.088
20150116,2.088
20150116,2.088
20150116,2.092
20150116,2.089
20150117,2.089
20150117,2.089
20150117,2.089
20150117,2.089
20150117,2.09
20150118,2.09
20150118,2.09
20150118,2.09
20150118,2.089
20150118,2.089
20150119,2.089
20150119,2.089
20150119,2.089
20150119,2.09
20150120,2.09
20150120,2.091
20150120,2.093
20150120,2.093
20150120,2.095
20150121,2.095
20150121,2.095
20150121,2.095
20150121,2.09
20150122,2.09
20150122,2.09
20150122,2.09
20150122,2.085
20150123,2.085
20150123,2.085
20150123,2.08
20150123,2.079
20150124,2.079
20150124,2.081
20150124,2.081
20150124,2.082
20150124,2.082
20150125,2.082
20150125,2.082
20150125,2.082
20150125,2.087
20150126,2.087
20150126,2.087
20150126,2.091
20150126,2.091
20150126,2.091
20150127,2.091
20150127,2.091
20150127,2.092
20150127,2.092
20150128,2.093
20150128,2.093
20150128,2.093
20150128,2.093
20150129,2.093
20150129,2.093
20150129,2.093
20150129,2.093
20150129,2.093
20150130,2.093
20150130,2.093
20150130,2.086
20150130,2.086
20150131,2.086
20150131,2.085
20150131,2.085
20150131,2.079
20150201,2.079
20150201,2.079
20150201,2.079
20150201,2.074
20150202,2.074
20150202,2.074
20150202,2.074
20150202,2.074
20150203,2.074
20150203,2.074
20150203,2.074
20150203,2.074
20150204,2.074
20150204,2.074
20150204,2.074
20150204,2.069
20150205,2.069
20150205,2.069
20150205,2.069
20150205,2.069
20150205,2.061
20150206,2.061
20150206,2.061
20150206,2.061
20150206,2.06
20150207,2.061
20150207,2.061
20150207,2.061
20150207,2.059
20150208,2.059
20150208,2.059
20150208,2.059
20150208,2.059
20150208,2.059
20150209,2.059
20150209,2.059
20150209,2.059
20150209,2.062
20150210,2.062
20150210,2.062
20150210,2.062
20150210,2.062
20150210,2.066
20150211,2.061
20150211,2.061
20150211,2.061
20150211,2.061
20150211,2.061
20150212,2.061
20150212,2.061
20150212,2.061
20150212,2.054
20150213,2.052
20150213,2.052
20150213,2.052
20150213,2.052
20150213,2.045
20150214,2.045
20150214,2.045
20150214,2.045
20150214,2.044
20150215,2.044
20150215,2.042
20150215,2.042
20150215,2.041
20150216,2.041
20150216,2.041
20150216,2.041
20150217,2.041
20150217,2.041
20150217,2.041
20150217,2.033
20150218,2.033
20150218,2.031
20150218,2.031
20150218,2.031
20150219,2.025
20150219,2.025
20150219,2.025
20150219,2.022
20150220,2.022
20150220,2.022
20150220,2.022
20150220,2.022
20150221,2.022
20150221,2.022
20150221,2.022
20150221,2.023
20150222,2.024
20150222,2.021
20150222,2.021
20150222,2.018
20150223,2.018
20150223,2.018
20150223,2.018
20150223,2.018
20150223,2.019
20150224,2.02
20150224,2.02
20150224,2.02
20150224,2.02
20150224,2.02
20150225,2.02
20150225,2.02
20150225,2.025
20150225,2.014
20150226,2.012
20150226,2.012
20150226,2.012
20150226,1.999
20150227,1.999
20150227,1.999
20150227,1.999
20150228,1.999
20150228,1.999
20150228,1.999
20150228,1.986
20150301,1.991
20150301,1.991
20150301,1.991
20150301,1.991
20150302,1.991
20150302,1.991
20150302,1.991
20150302,1.975
20150303,1.982
20150303,1.98
20150303,1.98
20150303,1.96
20150304,1.961
20150304,1.961
20150304,1.961
20150304,1.961
20150304,1.959
20150305,1.966
20150305,1.963
20150305,1.963
20150305,1.963
20150305,1.959
20150306,1.959
20150306,1.959
20150306,1.959
20150306,1.975
20150307,1.974
20150307,1.974
20150307,1.973
20150307,1.973
20150308,1.973
20150308,1.973
20150308,1.973
20150308,1.973
20150308,1.988
20150309,1.987
20150309,1.987
20150309,1.987
20150309,1.999
20150310,1.998
20150310,1.998
20150310,1.998
20150310,2.009
20150311,2.007
20150311,2.007
20150311,2.007
20150311,2.019
20150312,2.019
20150312,2.019
20150312,2.019
20150312,2.02
20150313,2.024
20150313,2.024
20150313,2.024
20150313,2.029
20150314,2.029
20150314,2.029
20150314,2.029
20150314,2.03
20150315,2.03
20150315,2.03
20150315,2.03
20150315,2.032
20150316,2.031
20150316,2.031
20150316,2.031
20150316,2.031
20150317,2.031
20150317,2.031
20150317,2.031
20150317,2.031
20150318,2.031
20150318,2.031
20150318,2.031
20150318,2.031
20150319,2.031
20150319,2.031
20150319,2.031
20150319,2.033
20150320,2.038
20150320,2.038
20150320,2.038
20150320,2.041
20150321,2.04
20150321,2.04
20150321,2.04
20150321,2.047
20150322,2.047
20150322,2.047
20150322,2.047
20150322,2.047
20150323,2.047
20150323,2.047
20150323,2.047
20150323,2.043
20150324,2.043
20150324,2.043
20150324,2.043
20150324,2.044
20150325,2.044
20150325,2.038
20150325,2.038
20150325,2.038
20150326,2.038
20150326,2.038
20150326,2.038
20150326,2.038
20150327,2.039
20150327,2.039
20150327,2.039
20150327,2.039
20150327,2.039
20150328,2.039
20150328,2.039
20150328,2.039
20150328,2.044
20150329,2.044
20150329,2.044
20150329,2.044
20150329,2.044
20150330,2.044
20150330,2.044
20150330,2.044
20150330,2.044
20150331,2.044
20150331,2.044
20150331,2.044
20150331,2.044
20150401,2.044
20150401,2.044
20150401,2.044
20150401,2.044
20150402,2.044
20150402,2.044
20150402,2.041
20150402,2.041
20150403,2.041
20150403,2.041
20150403,2.041
20150403,2.041
20150404,2.041
20150404,2.041
20150404,2.041
20150404,2.041
20150405,2.041
20150405,2.041
20150405,2.041
20150405,2.041
20150406,2.041
20150406,2.041
20150406,2.041
20150406,2.049
20150407,2.049
20150407,2.049
20150407,2.049
20150407,2.049
20150407,2.049
20150408,2.049
20150408,2.049
20150408,2.049
20150408,2.049
20150409,2.049
20150409,2.049
20150409,2.049
20150409,2.049
20150410,2.049
20150410,2.049
20150410,2.049
20150410,2.049
20150411,2.049
20150411,2.049
20150411,2.049
20150411,2.049
20150412,2.049
20150412,2.048
20150412,2.048
20150412,2.048
20150413,2.048
20150413,2.046
20150413,2.046
20150413,2.051
20150414,2.051
20150414,2.051
20150414,2.051
20150414,2.057
20150415,2.057
20150415,2.057
20150415,2.057
20150415,2.057
20150416,2.057
20150416,2.057
20150416,2.057
20150416,2.057
20150417,2.057
20150417,2.057
20150417,2.057
20150417,2.062
20150418,2.062
20150418,2.062
20150418,2.062
20150418,2.062
20150419,2.062
20150419,2.062
20150419,2.062
20150419,2.06
20150420,2.062
20150420,2.062
20150420,2.062
20150420,2.062
20150421,2.062
20150421,2.062
20150421,2.062
20150421,2.062
20150422,2.062
20150422,2.062
20150422,2.062
20150422,2.062
20150423,2.066
20150423,2.067
20150423,2.067
20150423,2.067
20150423,2.067
20150424,2.067
20150424,2.065
20150424,2.065
20150424,2.065
20150425,2.067
20150425,2.067
20150425,2.067
20150425,2.068
20150426,2.068
20150426,2.068
20150426,2.067
20150426,2.071
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150427,2.07
20150428,2.069
20150428,2.069
20150428,2.068
20150428,2.068
20150429,2.068
20150429,2.068
20150429,2.068
20150429,2.068
20150430,2.068
20150430,2.068
20150430,2.068
20150430,2.068
20150501,2.068
20150501,2.068
20150501,2.073
20150501,2.073
20150502,2.071
20150502,2.071
20150502,2.071
20150502,2.071
20150503,2.071
20150503,2.071
20150503,2.071
20150503,2.071
20150504,2.067
20150504,2.067
20150504,2.067
20150504,2.067
20150504,2.067
20150505,2.067
20150505,2.067
20150505,2.067
20150505,2.071
20150506,2.071
20150506,2.067
20150506,2.067
20150506,2.067
20150506,2.067
20150507,2.067
20150507,2.067
20150507,2.067
20150507,2.069
20150508,2.069
20150508,2.069
20150508,2.069
20150508,2.069
20150509,2.069
20150509,2.069
20150509,2.069
20150509,2.069
20150510,2.074
20150510,2.074
20150510,2.077
20150510,2.077
20150511,2.077
20150511,2.077
20150511,2.079
20150511,2.079
20150511,2.079
20150512,2.079
20150512,2.079
20150512,2.078
20150512,2.078
20150512,2.078
20150513,2.078
20150513,2.078
20150513,2.078
20150513,2.078
20150514,2.078
20150514,2.081
20150514,2.081
20150514,2.081
20150515,2.081
20150515,2.081
20150515,2.081
20150515,2.081
20150516,2.081
20150517,2.081
20150517,2.081
20150517,2.081
20150517,2.081
20150517,2.081
20150518,2.081
20150518,2.085
20150518,2.085
20150518,2.085
20150520,2.089
20150521,2.089
20150521,2.089
20150522,2.089
20150522,2.089
20150522,2.089
20150522,2.089
20150523,2.086
20150523,2.086
20150523,2.086
20150523,2.086
20150524,2.086
20150524,2.086
20150524,2.086
20150524,2.086
20150524,2.086
20150525,2.086
20150525,2.085
20150525,2.085
20150525,2.085
20150525,2.085
20150525,2.085
20150525,2.085
20150525,2.085
20150525,2.085
20150525,2.085
20150525,2.085
20150526,2.085
20150526,2.085
20150526,2.085
20150526,2.085
20150527,2.085
20150527,2.085
20150527,2.085
20150527,2.084
20150528,2.082
20150528,2.082
20150528,2.078
20150528,2.078
20150529,2.078
20150529,2.078
20150529,2.078
20150529,2.078
20150530,2.077
20150530,2.077
20150530,2.077
20150530,2.077
20150531,2.077
20150531,2.077
20150531,2.077
20150531,2.074
20150601,2.074
20150601,2.074
20150601,2.074
20150601,2.074
20150602,2.074
20150602,2.071
20150602,2.071
20150602,2.071
20150603,2.069
20150603,2.069
20150603,2.073
20150603,2.073
20150603,2.073
20150604,2.073
20150604,2.073
20150604,2.073
20150604,2.073
20150605,2.072
20150605,2.072
20150605,2.072
20150605,2.068
20150605,2.071
20150606,2.071
20150606,2.071
20150606,2.071
20150606,2.071
20150607,2.071
20150607,2.071
20150607,2.071
20150607,2.066
20150607,2.067
20150608,2.067
20150608,2.07
20150608,2.07
20150608,2.07
20150608,2.07
20150609,2.07
20150609,2.069
20150609,2.069
20150609,2.102
20150609,2.102
20150610,2.102
20150610,2.102
20150610,2.102
20150610,2.102
20150610,2.102
20150611,2.102
20150611,2.102
20150611,2.102
20150611,2.102
20150612,2.103
20150612,2.103
20150612,2.103
20150612,2.103
20150613,2.103
20150613,2.103
20150613,2.103
20150613,2.103
20150614,2.099
20150614,2.099
20150614,2.103
20150614,2.103
20150615,2.103
20150615,2.103
20150615,2.103
20150615,2.103
20150616,2.104
20150616,2.104
20150616,2.104
20150616,2.104
20150617,2.101
20150617,2.101
20150617,2.101
20150617,2.101
20150617,2.101
20150618,2.098
20150618,2.098
20150618,2.098
20150618,2.098
20150619,2.095
20150619,2.095
20150619,2.095
20150619,2.095
20150620,2.095
20150620,2.095
20150620,2.095
20150620,2.095
20150621,2.095
20150621,2.095
20150621,2.095
20150621,2.095
20150622,2.095
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150622,2.107
20150623,2.114
20150623,2.114
20150623,2.114
20150623,2.114
20150624,2.114
20150624,2.114
20150624,2.114
20150624,2.114
20150625,2.114
20150625,2.114
20150625,2.114
20150625,2.114
20150626,2.114
20150626,2.114
20150626,2.123
20150626,2.123
20150626,2.123
20150627,2.122
20150627,2.122
20150627,2.122
20150627,2.122
20150628,2.122
20150628,2.122
20150628,2.122
20150628,2.122
20150629,2.119
20150629,2.129
20150629,2.129
20150629,2.129
20150630,2.129
20150630,2.129
20150630,2.129
20150630,2.129
20150701,2.13
20150701,2.138
20150701,2.138
20150701,2.138
20150702,2.142
20150702,2.142
20150702,2.142
20150702,2.142
20150703,2.142
20150703,2.142
20150703,2.142
20150703,2.142
20150704,2.142
20150704,2.142
20150704,2.142
20150704,2.142
20150705,2.142
20150705,2.142
20150705,2.142
20150705,2.142
20150706,2.142
20150706,2.142
20150706,2.142
20150706,2.142
20150707,2.142
20150707,2.178
20150707,2.178
20150707,2.178
20150707,2.178
20150708,2.176
20150708,2.176
20150708,2.176
20150708,2.176
20150709,2.176
20150709,2.176
20150709,2.176
20150709,2.176
20150709,2.176
20150710,2.176
20150710,2.176
20150710,2.176
20150710,2.176
20150710,2.176
20150710,2.176
20150711,2.176
20150711,2.176
20150711,2.176
20150711,2.176
20150712,2.176
20150712,2.176
20150712,2.176
20150712,2.176
20150713,2.178
20150713,2.178
20150713,2.178
20150713,2.178
20150714,2.178
20150714,2.178
20150714,2.178
20150714,2.178
20150715,2.178
20150715,2.178
20150715,2.178
20150715,2.178
20150715,2.178
20150715,2.178
20150715,2.178
20150715,2.178
20150716,2.178
20150716,2.178
20150716,2.178
20150716,2.178
20150716,2.178
20150716,2.178
20150716,2.179
20150717,2.179
20150717,2.179
20150717,2.183
20150717,2.185
20150718,2.185
20150718,2.185
20150718,2.185
20150718,2.185
20150718,2.185
20150719,2.185
20150719,2.185
20150719,2.185
20150719,2.185
20150719,2.185
20150720,2.185
20150720,2.185
20150720,2.185
20150720,2.185
20150721,2.185
20150721,2.185
20150721,2.185
20150721,2.185
20150722,2.185
20150722,2.185
20150722,2.185
20150722,2.185
20150723,2.185
20150723,2.185
20150723,2.186
20150723,2.186
20150723,2.186
20150723,2.186
20150723,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150724,2.186
20150725,2.186
20150725,2.186
20150725,2.186
20150725,2.186
20150725,2.186
20150725,2.186
20150726,2.186
20150726,2.186
20150726,2.186
20150726,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150727,2.186
20150728,2.186
20150728,2.186
20150728,2.186
20150728,2.186
20150729,2.186
20150729,2.186
20150729,2.186
20150729,2.186
20150730,2.186
20150730,2.19
20150730,2.19
20150730,2.221
20150731,2.221
20150731,2.221
20150731,2.221
20150731,2.221
20150801,2.221
20150801,2.221
20150801,2.221
20150801,2.221
20150802,2.221
20150802,2.221
20150802,2.221
20150802,2.221
20150803,2.221
20150803,2.221
20150803,2.221
20150803,2.221
20150804,2.221
20150804,2.221
20150804,2.221
20150804,2.221
20150805,2.221
20150805,2.221
20150810,2.221
20150810,2.221
20150810,2.221
20150811,2.221
20150811,2.221
20150811,2.221
20150811,2.221
20150812,2.221
20150812,2.221
20150812,2.221
20150812,2.221
20150813,2.221
20150813,2.221
20150813,2.221
20150813,2.221
20150814,2.221
20150814,2.221
20150814,2.221
20150814,2.221
20150815,2.221
20150815,2.221
20150815,2.221
20150815,2.221
20150816,2.221
20150816,2.222
20150816,2.222
20150816,2.245
20150817,2.245
20150817,2.245
20150817,2.242
20150817,2.242
20150818,2.242
20150818,2.242
20150818,2.242
20150818,2.242
20150819,2.242
20150819,2.243
20150819,2.243
20150819,2.243
20150820,2.243
20150820,2.243
20150820,2.243
20150820,2.243
20150821,2.244
20150821,2.244
20150821,2.244
20150821,2.244
20150822,2.244
20150822,2.244
20150822,2.244
20150822,2.244
20150823,2.245
20150823,2.245
20150823,2.245
20150823,2.245
20150824,2.245
20150824,2.245
20150824,2.245
20150824,2.245
20150825,2.245
20150825,2.245
20150825,2.245
20150825,2.245
20150826,2.245
20150826,2.245
20150826,2.245
20150826,2.245
20150827,2.245
20150827,2.245
20150827,2.245
20150827,2.245
20150828,2.242
20150828,2.242
20150828,2.242
20150828,2.242
20150829,2.242
20150829,2.242
20150829,2.242
20150829,2.242
20150830,2.242
20150830,2.242
20150830,2.242
20150830,2.242
20150831,2.242
20150831,2.242
20150831,2.242
20150831,2.242
20150901,2.242
20150901,2.242
20150901,2.242
20150901,2.242
20150902,2.243
20150902,2.243
20150902,2.243
20150902,2.243
20150903,2.243
20150903,2.243
20150903,2.243
20150903,2.243
20150904,2.244
20150904,2.244
20150904,2.244
20150904,2.244
20150905,2.244
20150905,2.244
20150905,2.244
20150905,2.244
20150906,2.244
20150906,2.244
20150906,2.244
20150906,2.245
20150907,2.245
20150907,2.245
20150907,2.245
20150907,2.246
20150908,2.246
20150908,2.246
20150908,2.246
20150908,2.246
20150909,2.246
20150909,2.246
20150909,2.246
20150909,2.245
20150910,2.245
20150910,2.245
20150910,2.245
20150910,2.245
20150911,2.245
20150911,2.245
20150911,2.245
20150911,2.245
20150912,2.245
20150912,2.245
20150912,2.245
20150912,2.245
20150913,2.245
20150913,2.245
20150913,2.245
20150913,2.245
20150914,2.245
20150914,2.245
20150914,2.245
20150914,2.245
20150915,2.245
20150915,2.245
20150915,2.245
20150915,2.245
20150916,2.245
20150916,2.245
20150916,2.245
20150916,2.245
20150917,2.245
20150917,2.245
20150917,2.245
20150917,2.245
20150918,2.245
20150918,2.245
20150918,2.245
20150918,2.245
20150919,2.245
20150919,2.245
20150919,2.245
20150919,2.245
20150919,2.245
20150920,2.268
20150920,2.268
20150920,2.268
20150920,2.268
20150921,2.268
20150921,2.268
20150921,2.268
20150921,2.268
20150922,2.268
20150922,2.268
20150922,2.268
20150922,2.268
20150923,2.268
20150923,2.268
20150923,2.268
20150923,2.268
20150924,2.268
20150924,2.268
20150924,2.268
20150924,2.268
20150924,2.267
20150925,2.267
20150925,2.267
20150925,2.267
20150925,2.267
20150926,2.267
20150926,2.267
20150926,2.267
20150926,2.267
20150927,2.267
20150927,2.267
20150927,2.267
20150927,2.267
20150928,2.267
20150928,2.267
20150928,2.267
20150928,2.267
20150929,2.267
20150929,2.267
20150929,2.267
20150929,2.267
20150930,2.267
20150930,2.267
20150930,2.267
20150930,2.267
20151001,2.267
20151001,2.267
20151001,2.267
20151001,2.267
20151002,2.267
20151002,2.267
20151002,2.267
20151002,2.267
20151003,2.267
20151003,2.267
20151003,2.267
20151003,2.267
20151004,2.267
20151004,2.267
20151004,2.267
20151004,2.267
20151005,2.267
20151005,2.267
20151005,2.267
20151005,2.267
20151006,2.267
20151006,2.267
20151006,2.267
20151007,2.267
20151007,2.267
20151007,2.267
20151007,2.267
20151008,2.267
20151008,2.267
20151008,2.267
20151008,2.267
20151009,2.267
20151009,2.267
20151009,2.267
20151009,2.267
20151010,2.267
20151010,2.267
20151010,2.267
20151010,2.267
20151011,2.267
20151011,2.267
20151011,2.266
20151011,2.266
20151012,2.266
20151012,2.266
20151012,2.266
20151012,2.266
20151013,2.266
20151013,2.266
20151013,2.266
20151013,2.266
20151014,2.266
20151014,2.266
20151014,2.266
20151014,2.266
20151015,2.266
20151015,2.266
20151015,2.266
20151015,2.266
20151016,2.266
20151016,2.266
20151016,2.266
20151016,2.266
20151017,2.266
20151017,2.266
20151017,2.266
20151017,2.266
20151018,2.266
20151018,2.266
20151018,2.266
20151018,2.266
20151019,2.266
20151019,2.266
