Date,Value
20141108,-191
20141108,-191
20141108,-192
20141108,-192
20141109,-192
20141109,-192
20141109,-192
20141109,-192
20141110,-192
20141110,-192
20141110,-192
20141110,-192
20141110,-192
20141111,-193
20141111,-193
20141111,-193
20141111,-193
20141111,-193
20141112,-193
20141112,-193
20141112,-193
20141112,-193
20141113,-193
20141113,-193
20141113,-193
20141113,-193
20141114,-193
20141114,-193
20141114,-193
20141114,-193
20141115,-193
20141115,-193
20141115,-193
20141115,-193
20141116,-193
20141116,-193
20141116,-193
20141116,-193
20141116,-193
20141117,-193
20141117,-193
20141117,-193
20141117,-193
20141117,-193
20141117,-193
20141117,-193
20141118,-193
20141118,-193
20141118,-193
20141118,-193
20141118,-193
20141119,-193
20141119,-193
20141119,-193
20141119,-192
20141120,-192
20141120,-192
20141120,-192
20141120,-192
20141120,-190
20141121,-190
20141121,-190
20141121,-190
20141121,-190
20141121,-190
20141122,-190
20141122,-190
20141122,-190
20141122,-190
20141122,-189
20141123,-189
20141123,-189
20141123,-189
20141123,-189
20141123,-189
20141124,-189
20141124,-189
20141124,-189
20141125,-189
20141125,-189
20141125,-189
20141125,-188
20141126,-188
20141126,-188
20141126,-188
20141126,-188
20141126,-188
20141126,-188
20141127,-188
20141127,-188
20141127,-188
20141127,-188
20141127,-188
20141127,-188
20141127,-188
20141127,-188
20141127,-188
20141127,-188
20141128,-188
20141128,-188
20141128,-188
20141128,-188
20141128,-188
20141128,-188
20141128,-188
20141128,-188
20141129,-189
20141129,-189
20141129,-189
20141129,-189
20141129,-189
20141129,-189
20141129,-189
20141129,-189
20141129,-189
20141129,-189
20141130,-189
20141130,-189
20141130,-189
20141130,-191
20141130,-191
20141130,-189
20141201,-189
20141201,-189
20141201,-189
20141201,-189
20141201,-190
20141201,-190
20141202,-190
20141202,-191
20141202,-191
20141202,-191
20141202,-192
20141202,-192
20141203,-193
20141203,-193
20141203,-193
20141204,-190
20141204,-190
20141204,-190
20141204,-190
20141204,-190
20141205,-190
20141205,-190
20141205,-190
20141205,-190
20141205,-190
20141205,-190
20141206,-190
20141206,-191
20141206,-193
20141206,-193
20141206,-192
20141207,-193
20141207,-194
20141207,-193
20141207,-193
20141207,-194
20141208,-194
20141208,-194
20141208,-194
20141208,-194
20141209,-194
20141209,-194
20141209,-194
20141209,-194
20141209,-194
20141210,-194
20141210,-194
20141210,-194
20141210,-194
20141211,-194
20141211,-194
20141211,-194
20141211,-194
20141212,-194
20141212,-194
20141212,-194
20141212,-194
20141213,-194
20141213,-194
20141213,-194
20141213,-194
20141213,-195
20141214,-195
20141214,-195
20141214,-196
20141214,-196
20141214,-196
20141215,-196
20141215,-196
20141215,-196
20141215,-196
20141216,-196
20141216,-196
20141216,-196
20141216,-196
20141216,-196
20141217,-196
20141217,-196
20141217,-196
20141217,-196
20141218,-196
20141218,-196
20141218,-196
20141218,-196
20141218,-196
20141219,-196
20141219,-196
20141219,-196
20141219,-196
20141220,-196
20141220,-196
20141220,-196
20141220,-196
20141220,-196
20141221,-196
20141221,-196
20141221,-196
20141221,-196
20141221,-196
20141222,-196
20141222,-196
20141222,-196
20141222,-195
20141223,-195
20141223,-195
20141223,-195
20141223,-195
20141223,-195
20141224,-194
20141224,-194
20141224,-194
20141224,-194
20141224,-194
20141224,-194
20141225,-194
20141225,-194
20141225,-194
20141225,-195
20141226,-195
20141226,-195
20141226,-195
20141226,-195
20141227,-195
20141227,-194
20141227,-194
20141227,-194
20141227,-194
20141228,-194
20141228,-194
20141228,-194
20141228,-194
20141228,-194
20141229,-194
20141229,-194
20141229,-194
20141229,-194
20141230,-194
20141230,-194
20141230,-194
20141230,-194
20141230,-194
20141231,-194
20141231,-194
20141231,-195
20141231,-196
20150101,-196
20150101,-196
20150101,-196
20150101,-196
20150101,-195
20150102,-195
20150102,-195
20150102,-195
20150102,-195
20150102,-196
20150103,-196
20150103,-196
20150103,-196
20150103,-196
20150103,-196
20150103,-196
20150104,-196
20150104,-196
20150104,-196
20150104,-196
20150105,-196
20150105,-196
20150105,-196
20150105,-196
20150105,-196
20150106,-196
20150106,-196
20150106,-196
20150106,-194
20150107,-194
20150107,-195
20150107,-195
20150107,-195
20150108,-195
20150108,-195
20150108,-195
20150108,-195
20150109,-195
20150109,-195
20150109,-195
20150109,-195
20150110,-195
20150110,-195
20150110,-195
20150110,-195
20150111,-196
20150111,-196
20150111,-196
20150111,-196
20150111,-196
20150112,-196
20150112,-196
20150112,-196
20150112,-196
20150113,-196
20150113,-196
20150113,-196
20150113,-196
20150114,-196
20150114,-196
20150114,-196
20150114,-196
20150115,-196
20150115,-196
20150115,-196
20150115,-197
20150115,-197
20150116,-197
20150116,-197
20150116,-195
20150116,-197
20150117,-197
20150117,-197
20150117,-197
20150117,-197
20150117,-197
20150118,-197
20150118,-197
20150118,-197
20150118,-197
20150118,-198
20150119,-198
20150119,-198
20150119,-198
20150119,-198
20150120,-198
20150120,-198
20150120,-198
20150120,-198
20150120,-198
20150121,-198
20150121,-198
20150121,-198
20150121,-198
20150122,-198
20150122,-198
20150122,-198
20150122,-198
20150123,-198
20150123,-198
20150123,-198
20150123,-198
20150124,-197
20150124,-197
20150124,-197
20150124,-197
20150124,-197
20150125,-197
20150125,-197
20150125,-197
20150125,-197
20150126,-197
20150126,-197
20150126,-197
20150126,-196
20150126,-196
20150127,-196
20150127,-196
20150127,-196
20150127,-195
20150128,-195
20150128,-195
20150128,-195
20150128,-195
20150129,-195
20150129,-195
20150129,-195
20150129,-195
20150129,-195
20150130,-195
20150130,-195
20150130,-195
20150130,-195
20150131,-195
20150131,-195
20150131,-195
20150131,-196
20150201,-196
20150201,-196
20150201,-196
20150201,-196
20150202,-196
20150202,-196
20150202,-196
20150202,-196
20150203,-196
20150203,-196
20150203,-196
20150203,-196
20150204,-196
20150204,-196
20150204,-196
20150204,-196
20150205,-196
20150205,-196
20150205,-196
20150205,-196
20150205,-196
20150206,-196
20150206,-196
20150206,-196
20150206,-195
20150207,-195
20150207,-195
20150207,-195
20150207,-195
20150208,-195
20150208,-195
20150208,-195
20150208,-195
20150208,-195
20150209,-195
20150209,-195
20150209,-195
20150209,-195
20150210,-195
20150210,-195
20150210,-195
20150210,-195
20150210,-195
20150211,-195
20150211,-195
20150211,-195
20150211,-195
20150211,-195
20150212,-195
20150212,-195
20150212,-195
20150212,-195
20150213,-195
20150213,-195
20150213,-195
20150213,-195
20150213,-195
20150214,-195
20150214,-195
20150214,-195
20150214,-195
20150215,-195
20150215,-195
20150215,-195
20150215,-194
20150216,-194
20150216,-194
20150216,-194
20150217,-194
20150217,-194
20150217,-194
20150217,-195
20150218,-194
20150218,-194
20150218,-194
20150218,-194
20150219,-195
20150219,-195
20150219,-195
20150219,-195
20150220,-195
20150220,-195
20150220,-195
20150220,-195
20150221,-195
20150221,-195
20150221,-195
20150221,-196
20150222,-196
20150222,-196
20150222,-196
20150222,-196
20150223,-196
20150223,-196
20150223,-196
20150223,-196
20150223,-196
20150224,-196
20150224,-196
20150224,-196
20150224,-196
20150224,-196
20150225,-196
20150225,-196
20150225,-196
20150225,-196
20150226,-197
20150226,-197
20150226,-197
20150226,-200
20150227,-200
20150227,-200
20150227,-200
20150228,-200
20150228,-200
20150228,-200
20150228,-202
20150301,-201
20150301,-201
20150301,-201
20150301,-201
20150302,-201
20150302,-201
20150302,-201
20150302,-204
20150303,-204
20150303,-204
20150303,-204
20150303,-204
20150304,-204
20150304,-204
20150304,-204
20150304,-204
20150304,-204
20150305,-204
20150305,-204
20150305,-204
20150305,-204
20150305,-204
20150306,-204
20150306,-204
20150306,-204
20150306,-203
20150307,-203
20150307,-203
20150307,-203
20150307,-203
20150308,-203
20150308,-203
20150308,-203
20150308,-203
20150308,-203
20150309,-203
20150309,-203
20150309,-203
20150309,-201
20150310,-201
20150310,-201
20150310,-201
20150310,-198
20150311,-199
20150311,-199
20150311,-199
20150311,-198
20150312,-198
20150312,-198
20150312,-198
20150312,-198
20150313,-198
20150313,-198
20150313,-198
20150313,-198
20150314,-198
20150314,-198
20150314,-198
20150314,-198
20150315,-198
20150315,-198
20150315,-198
20150315,-197
20150316,-197
20150316,-197
20150316,-197
20150316,-197
20150317,-197
20150317,-197
20150317,-197
20150317,-197
20150318,-197
20150318,-197
20150318,-197
20150318,-197
20150319,-197
20150319,-197
20150319,-197
20150319,-197
20150320,-196
20150320,-196
20150320,-196
20150320,-196
20150321,-196
20150321,-196
20150321,-196
20150321,-196
20150322,-196
20150322,-196
20150322,-196
20150322,-196
20150323,-196
20150323,-196
20150323,-196
20150323,-196
20150324,-196
20150324,-196
20150324,-196
20150324,-196
20150325,-196
20150325,-196
20150325,-196
20150325,-196
20150326,-196
20150326,-196
20150326,-196
20150326,-196
20150327,-196
20150327,-196
20150327,-196
20150327,-196
20150327,-196
20150328,-196
20150328,-196
20150328,-196
20150328,-196
20150329,-196
20150329,-196
20150329,-196
20150329,-196
20150330,-196
20150330,-196
20150330,-196
20150330,-196
20150331,-196
20150331,-196
20150331,-196
20150331,-196
20150401,-196
20150401,-196
20150401,-196
20150401,-196
20150402,-196
20150402,-196
20150402,-196
20150402,-196
20150403,-196
20150403,-196
20150403,-196
20150403,-196
20150404,-196
20150404,-196
20150404,-196
20150404,-196
20150405,-196
20150405,-196
20150405,-196
20150405,-196
20150406,-196
20150406,-196
20150406,-196
20150406,-196
20150407,-196
20150407,-196
20150407,-196
20150407,-196
20150407,-196
20150408,-196
20150408,-196
20150408,-196
20150408,-196
20150409,-196
20150409,-196
20150409,-196
20150409,-196
20150410,-196
20150410,-196
20150410,-196
20150410,-196
20150411,-196
20150411,-196
20150411,-196
20150411,-196
20150412,-196
20150412,-196
20150412,-196
20150412,-196
20150413,-196
20150413,-196
20150413,-196
20150413,-195
20150414,-195
20150414,-194
20150414,-194
20150414,-194
20150415,-194
20150415,-194
20150415,-194
20150415,-194
20150416,-194
20150416,-194
20150416,-194
20150416,-194
20150417,-194
20150417,-194
20150417,-194
20150417,-194
20150418,-194
20150418,-194
20150418,-194
20150418,-194
20150419,-194
20150419,-194
20150419,-194
20150419,-194
20150420,-194
20150420,-194
20150420,-194
20150420,-194
20150421,-194
20150421,-194
20150421,-194
20150421,-194
20150422,-194
20150422,-194
20150422,-194
20150422,-194
20150423,-194
20150423,-194
20150423,-194
20150423,-194
20150423,-194
20150424,-194
20150424,-194
20150424,-194
20150424,-194
20150425,-194
20150425,-194
20150425,-194
20150425,-193
20150426,-194
20150426,-194
20150426,-195
20150426,-195
20150427,-195
20150427,-195
20150427,-195
20150427,-195
20150427,-195
20150427,-195
20150427,-195
20150427,-195
20150428,-195
20150428,-195
20150428,-195
20150428,-195
20150429,-195
20150429,-195
20150429,-195
20150429,-195
20150430,-195
20150430,-195
20150430,-195
20150430,-195
20150501,-195
20150501,-195
20150501,-194
20150501,-194
20150502,-194
20150502,-194
20150502,-194
20150502,-194
20150503,-194
20150503,-194
20150503,-194
20150503,-194
20150504,-195
20150504,-195
20150504,-195
20150504,-195
20150504,-195
20150505,-195
20150505,-195
20150505,-195
20150505,-194
20150506,-194
20150506,-194
20150506,-194
20150506,-194
20150506,-194
20150507,-194
20150507,-194
20150507,-194
20150507,-194
20150508,-194
20150508,-194
20150508,-194
20150508,-194
20150509,-194
20150509,-194
20150509,-194
20150509,-194
20150510,-194
20150510,-193
20150510,-193
20150510,-192
20150511,-192
20150511,-192
20150511,-192
20150511,-192
20150511,-192
20150512,-192
20150512,-192
20150512,-192
20150512,-192
20150512,-192
20150513,-192
20150513,-192
20150513,-192
20150513,-192
20150514,-192
20150514,-192
20150514,-192
20150514,-192
20150515,-192
20150515,-192
20150515,-192
20150515,-192
20150516,-192
20150517,-192
20150517,-192
20150517,-192
20150517,-192
20150517,-192
20150518,-192
20150518,-192
20150518,-192
20150518,-192
20150520,-192
20150521,-192
20150521,-192
20150522,-192
20150522,-192
20150522,-192
20150522,-192
20150523,-192
20150523,-192
20150523,-192
20150523,-192
20150524,-192
20150524,-192
20150524,-192
20150524,-192
20150524,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150525,-192
20150526,-192
20150526,-192
20150526,-192
20150526,-192
20150527,-192
20150527,-192
20150527,-192
20150527,-193
20150528,-193
20150528,-193
20150528,-193
20150528,-193
20150529,-193
20150529,-193
20150529,-193
20150529,-193
20150530,-193
20150530,-193
20150530,-193
20150530,-193
20150531,-193
20150531,-193
20150531,-193
20150531,-193
20150601,-193
20150601,-193
20150601,-193
20150601,-193
20150602,-193
20150602,-194
20150602,-194
20150602,-194
20150603,-194
20150603,-194
20150603,-194
20150603,-194
20150603,-193
20150604,-193
20150604,-193
20150604,-193
20150604,-194
20150605,-194
20150605,-194
20150605,-194
20150605,-194
20150605,-194
20150606,-194
20150606,-194
20150606,-193
20150606,-193
20150607,-193
20150607,-193
20150607,-193
20150607,-193
20150607,-193
20150608,-193
20150608,-193
20150608,-193
20150608,-193
20150608,-193
20150609,-193
20150609,-192
20150609,-193
20150609,-190
20150609,-190
20150610,-190
20150610,-190
20150610,-190
20150610,-190
20150610,-190
20150611,-190
20150611,-190
20150611,-190
20150611,-190
20150612,-190
20150612,-190
20150612,-190
20150612,-190
20150613,-190
20150613,-190
20150613,-190
20150613,-191
20150614,-191
20150614,-191
20150614,-191
20150614,-190
20150615,-190
20150615,-190
20150615,-190
20150615,-189
20150616,-189
20150616,-189
20150616,-189
20150616,-189
20150617,-189
20150617,-189
20150617,-189
20150617,-189
20150617,-189
20150618,-189
20150618,-189
20150618,-189
20150618,-189
20150619,-189
20150619,-189
20150619,-189
20150619,-189
20150620,-189
20150620,-189
20150620,-189
20150620,-189
20150621,-189
20150621,-189
20150621,-189
20150621,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150622,-189
20150623,-189
20150623,-189
20150623,-189
20150623,-189
20150624,-188
20150624,-188
20150624,-188
20150624,-188
20150625,-188
20150625,-188
20150625,-188
20150625,-188
20150626,-188
20150626,-188
20150626,-188
20150626,-188
20150626,-188
20150627,-188
20150627,-188
20150627,-188
20150627,-188
20150628,-188
20150628,-188
20150628,-188
20150628,-188
20150629,-188
20150629,-188
20150629,-188
20150629,-188
20150630,-188
20150630,-188
20150630,-188
20150630,-188
20150701,-188
20150701,-188
20150701,-188
20150701,-188
20150702,-188
20150702,-188
20150702,-188
20150702,-188
20150703,-188
20150703,-188
20150703,-188
20150703,-188
20150704,-188
20150704,-188
20150704,-188
20150704,-188
20150705,-188
20150705,-188
20150705,-188
20150705,-188
20150706,-188
20150706,-188
20150706,-188
20150706,-188
20150707,-188
20150707,-186
20150707,-186
20150707,-186
20150707,-186
20150708,-187
20150708,-187
20150708,-187
20150708,-187
20150709,-187
20150709,-187
20150709,-187
20150709,-186
20150709,-186
20150710,-186
20150710,-186
20150710,-186
20150710,-186
20150710,-186
20150710,-186
20150711,-186
20150711,-186
20150711,-186
20150711,-186
20150712,-186
20150712,-186
20150712,-186
20150712,-187
20150713,-186
20150713,-186
20150713,-186
20150713,-186
20150714,-186
20150714,-186
20150714,-186
20150714,-186
20150715,-186
20150715,-186
20150715,-186
20150715,-186
20150715,-186
20150715,-186
20150715,-186
20150715,-186
20150716,-186
20150716,-186
20150716,-186
20150716,-186
20150716,-186
20150716,-186
20150716,-186
20150717,-186
20150717,-186
20150717,-186
20150717,-186
20150718,-186
20150718,-186
20150718,-186
20150718,-186
20150718,-186
20150719,-186
20150719,-186
20150719,-186
20150719,-186
20150719,-185
20150720,-185
20150720,-185
20150720,-185
20150720,-185
20150721,-185
20150721,-185
20150721,-185
20150721,-185
20150722,-185
20150722,-185
20150722,-185
20150722,-185
20150723,-185
20150723,-185
20150723,-185
20150723,-185
20150723,-185
20150723,-185
20150723,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150724,-185
20150725,-185
20150725,-185
20150725,-185
20150725,-185
20150725,-185
20150725,-185
20150726,-185
20150726,-185
20150726,-185
20150726,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150727,-185
20150728,-185
20150728,-185
20150728,-185
20150728,-185
20150729,-185
20150729,-185
20150729,-185
20150729,-185
20150730,-184
20150730,-184
20150730,-185
20150730,-183
20150731,-183
20150731,-183
20150731,-183
20150731,-183
20150801,-183
20150801,-183
20150801,-183
20150801,-183
20150802,-184
20150802,-184
20150802,-184
20150802,-184
20150803,-184
20150803,-184
20150803,-184
20150803,-184
20150804,-184
20150804,-184
20150804,-184
20150804,-184
20150805,-184
20150805,-184
20150810,-184
20150810,-184
20150810,-184
20150811,-184
20150811,-184
20150811,-184
20150811,-184
20150812,-184
20150812,-184
20150812,-184
20150812,-184
20150813,-184
20150813,-184
20150813,-184
20150813,-184
20150814,-184
20150814,-184
20150814,-184
20150814,-184
20150815,-184
20150815,-184
20150815,-184
20150815,-184
20150816,-184
20150816,-185
20150816,-185
20150816,-182
20150817,-182
20150817,-182
20150817,-183
20150817,-183
20150818,-183
20150818,-183
20150818,-183
20150818,-183
20150819,-183
20150819,-183
20150819,-183
20150819,-183
20150820,-184
20150820,-184
20150820,-184
20150820,-184
20150821,-184
20150821,-184
20150821,-184
20150821,-184
20150822,-184
20150822,-184
20150822,-184
20150822,-185
20150823,-185
20150823,-185
20150823,-185
20150823,-185
20150824,-185
20150824,-185
20150824,-185
20150824,-185
20150825,-185
20150825,-185
20150825,-185
20150825,-185
20150826,-185
20150826,-185
20150826,-185
20150826,-185
20150827,-185
20150827,-185
20150827,-185
20150827,-185
20150828,-185
20150828,-185
20150828,-185
20150828,-185
20150829,-185
20150829,-185
20150829,-185
20150829,-185
20150830,-185
20150830,-185
20150830,-185
20150830,-185
20150831,-185
20150831,-185
20150831,-185
20150831,-185
20150901,-185
20150901,-185
20150901,-185
20150901,-185
20150902,-186
20150902,-186
20150902,-186
20150902,-186
20150903,-186
20150903,-186
20150903,-186
20150903,-186
20150904,-186
20150904,-186
20150904,-186
20150904,-186
20150905,-186
20150905,-186
20150905,-186
20150905,-186
20150906,-186
20150906,-186
20150906,-186
20150906,-186
20150907,-186
20150907,-186
20150907,-186
20150907,-186
20150908,-186
20150908,-186
20150908,-186
20150908,-186
20150909,-186
20150909,-186
20150909,-186
20150909,-186
20150910,-186
20150910,-186
20150910,-186
20150910,-186
20150911,-186
20150911,-186
20150911,-186
20150911,-186
20150912,-186
20150912,-186
20150912,-186
20150912,-186
20150913,-186
20150913,-186
20150913,-186
20150913,-186
20150914,-186
20150914,-186
20150914,-186
20150914,-186
20150915,-186
20150915,-186
20150915,-186
20150915,-186
20150916,-186
20150916,-186
20150916,-186
20150916,-186
20150917,-186
20150917,-186
20150917,-186
20150917,-186
20150918,-185
20150918,-185
20150918,-185
20150918,-185
20150919,-184
20150919,-184
20150919,-184
20150919,-184
20150919,-184
20150920,-181
20150920,-181
20150920,-181
20150920,-181
20150921,-181
20150921,-181
20150921,-181
20150921,-181
20150922,-181
20150922,-181
20150922,-181
20150922,-181
20150923,-181
20150923,-181
20150923,-181
20150923,-181
20150924,-181
20150924,-181
20150924,-181
20150924,-181
20150924,-182
20150925,-182
20150925,-182
20150925,-182
20150925,-182
20150926,-182
20150926,-182
20150926,-182
20150926,-182
20150927,-182
20150927,-182
20150927,-182
20150927,-182
20150928,-182
20150928,-182
20150928,-182
20150928,-182
20150929,-182
20150929,-182
20150929,-183
20150929,-183
20150930,-183
20150930,-183
20150930,-183
20150930,-183
20151001,-183
20151001,-183
20151001,-183
20151001,-183
20151002,-183
20151002,-183
20151002,-183
20151002,-183
20151003,-183
20151003,-183
20151003,-183
20151003,-183
20151004,-183
20151004,-183
20151004,-183
20151004,-183
20151005,-183
20151005,-183
20151005,-183
20151005,-183
20151006,-183
20151006,-183
20151006,-183
20151007,-183
20151007,-183
20151007,-183
20151007,-183
20151008,-183
20151008,-183
20151008,-182
20151008,-182
20151009,-182
20151009,-182
20151009,-182
20151009,-182
20151010,-182
20151010,-182
20151010,-182
20151010,-182
20151011,-182
20151011,-182
20151011,-181
20151011,-181
20151012,-181
20151012,-181
20151012,-182
20151012,-182
20151013,-182
20151013,-182
20151013,-182
20151013,-182
20151014,-182
20151014,-182
20151014,-182
20151014,-182
20151015,-182
20151015,-182
20151015,-182
20151015,-182
20151016,-182
20151016,-182
20151016,-182
20151016,-182
20151017,-182
20151017,-182
20151017,-182
20151017,-182
20151018,-182
20151018,-182
20151018,-182
20151018,-182
20151019,-182
20151019,-182
20151019,-182
20151019,-182
20151020,-182
20151020,-182
20151020,-182
20151020,-182
20151021,-182
20151021,-182
20151021,-182
20151021,-182
20151022,-183
20151022,-183
20151022,-183
20151022,-183
20151023,-183
20151023,-183
20151023,-183
20151023,-183
20151024,-183
20151024,-183
20151024,-183
20151024,-183
20151025,-183
20151025,-183
20151025,-183
20151025,-183
20151026,-183
20151026,-183
20151026,-183
20151026,-183
20151027,-183
20151027,-183
20151027,-183
20151027,-183
20151028,-183
20151028,-183
20151028,-183
20151028,-183
20151029,-183
20151029,-184
20151029,-181
20151029,-181
20151030,-181
20151030,-181
20151030,-181
20151030,-181
20151031,-181
20151031,-181
20151031,-181
20151031,-181
20151101,-181
20151101,-181
20151101,-181
20151101,-181
20151102,-181
20151102,-181
20151102,-181
20151102,-181
20151103,-181
20151103,-181
20151103,-181
20151103,-181
20151104,-181
20151104,-181
20151104,-181
20151104,-181
20151105,-181
20151105,-181
20151105,-181
20151105,-181
20151105,-181
20151106,-181
20151106,-181
20151106,-181
20151106,-181
20151107,-181
20151107,-181
20151107,-181
20151107,-181
20151108,-181
20151108,-181
20151108,-181
20151108,-181
20151109,-181
20151109,-181
20151109,-181
20151109,-181
20151110,-181
20151110,-181
20151110,-181
20151110,-181
20151111,-181
20151111,-181
20151111,-181
20151111,-181
20151112,-181
20151112,-181
20151112,-181
20151112,-181
20151113,-181
20151113,-181
20151113,-181
20151113,-181
20151114,-181
20151114,-181
20151114,-181
20151114,-181
20151115,-181
20151115,-181
20151115,-181
20151115,-181
20151116,-181
20151116,-181
20151116,-181
20151116,-181
20151117,-181
20151117,-181
20151117,-182
20151117,-182
20151118,-182
20151118,-182
20151118,-182
20151118,-182
20151119,-182
20151119,-182
20151119,-182
20151119,-182
20151120,-182
20151120,-182
20151120,-182
20151120,-182
20151121,-182
20151121,-182
20151121,-182
20151121,-182
20151122,-182
20151122,-182
20151122,-182
20151122,-182
20151123,-182
20151123,-182
20151123,-182
20151123,-182
20151124,-182
20151124,-182
20151124,-182
20151124,-182
20151124,-182
20151125,-182
20151125,-182
20151125,-182
20151125,-182
20151126,-182
20151126,-182
20151126,-182
20151126,-182
20151127,-182
20151127,-182
20151127,-182
20151127,-182
20151128,-182
20151128,-182
20151128,-182
20151128,-182
20151129,-182
20151129,-182
20151129,-182
20151129,-182
20151130,-182
20151130,-182
20151130,-182
20151130,-182
20151201,-182
20151201,-182
20151201,-182
20151201,-182
20151202,-182
20151202,-182
20151202,-182
20151202,-182
20151203,-182
20151203,-182
20151203,-182
20151203,-182
20151204,-182
20151204,-182
20151204,-182
20151204,-182
20151205,-182
20151205,-182
20151205,-182
20151205,-182
20151206,-182
20151206,-182
20151206,-182
20151206,-182
20151207,-182
20151207,-182
20151207,-182
20151207,-182
20151208,-182
20151208,-182
20151208,-182
20151208,-182
20151209,-182
20151209,-182
20151209,-182
20151209,-182
20151210,-182
20151210,-182
20151210,-182
20151210,-182
20151211,-182
20151211,-182
20151211,-182
20151211,-182
20151212,-182
20151212,-182
20151212,-182
20151212,-182
20151213,-182
20151213,-182
20151213,-182
20151213,-184
20151214,-184
20151214,-185
20151214,-185
20151214,-185
20151214,-185
20151215,-185
20151215,-185
20151215,-185
20151215,-185
20151216,-185
20151216,-185
20151216,-185
20151216,-185
20151217,-185
20151217,-185
20151217,-185
20151217,-185
20151218,-185
20151218,-185
20151218,-185
20151218,-185
20151219,-185
20151219,-185
20151219,-185
20151219,-185
20151220,-185
20151220,-185
20151220,-185
20151220,-185
20151221,-185
20151221,-185
20151221,-185
20151221,-185
20151222,-185
20151222,-185
20151222,-185
20151222,-185
20151223,-185
20151223,-185
20151223,-185
20151223,-185
20151224,-185
20151224,-185
20151224,-185
20151224,-185
20151225,-185
20151225,-185
20151225,-185
20151225,-185
20151226,-185
20151226,-185
20151226,-185
20151226,-185
20151227,-185
20151227,-185
20151227,-185
20151227,-185
20151228,-185
20151228,-185
20151228,-185
20151228,-185
20151229,-185
20151229,-185
20151229,-185
20151229,-185
20151230,-185
20151230,-185
20151230,-185
20151230,-185
20151231,-185
20151231,-185
20151231,-185
20151231,-185
20160101,-185
20160101,-185
20160101,-185
20160101,-185
20160102,-185
20160102,-185
20160102,-185
20160102,-185
20160103,-185
20160103,-185
20160103,-185
20160103,-185
20160104,-185
20160104,-185
20160104,-185
20160104,-185
20160105,-185
20160105,-185
20160105,-185
20160105,-185
20160106,-185
20160106,-185
20160106,-185
20160106,-185
20160107,-185
20160107,-185
20160107,-185
20160107,-185
20160108,-185
20160108,-185
20160108,-185
20160108,-185
20160109,-185
20160109,-185
20160109,-185
20160109,-185
20160110,-185
20160110,-185
20160110,-185
20160111,-185
20160111,-185
20160111,-185
20160111,-185
20160112,-185
20160112,-185
20160112,-185
20160112,-185
20160113,-185
20160113,-185
20160113,-185
20160113,-185
20160114,-185
20160114,-185
20160114,-185
20160114,-185
20160115,-185
20160115,-185
20160115,-185
20160115,-185
20160116,-185
20160116,-185
20160116,-185
20160116,-185
20160117,-185
20160117,-185
20160117,-185
20160117,-185
20160118,-185
20160118,-185
20160118,-185
20160118,-185
20160119,-185
20160119,-185
20160119,-185
20160119,-185
20160120,-185
20160120,-185
20160120,-185
20160120,-185
20160121,-185
20160121,-185
20160121,-185
20160121,-185
20160122,-185
20160122,-185
20160122,-185
20160122,-185
20160122,-185
20160122,-185
20160122,-185
20160122,-185
20160123,-185
20160123,-185
20160123,-185
20160123,-185
20160124,-185
20160124,-185
20160124,-185
20160124,-185
20160125,-185
20160125,-185
20160125,-185
20160125,-185
20160125,-185
20160125,-185
20160125,-185
20160125,-185
20160125,-185
20160125,-185
20160126,-185
20160126,-185
20160126,-185
20160126,-185
20160126,-185
20160127,-185
20160127,-185
20160127,-185
20160127,-185
20160128,-185
20160128,-185
20160128,-185
20160128,-185
20160129,-185
20160129,-185
20160129,-185
20160129,-185
20160130,-185
20160130,-185
20160201,-185
20160202,-185
20160202,-185
20160202,-185
20160202,-185
20160203,-185
20160203,-185
20160203,-185
20160203,-185
20160204,-185
20160204,-185
20160204,-185
20160204,-185
20160205,-185
20160205,-185
20160205,-185
20160205,-185
20160206,-185
20160206,-185
20160206,-185
20160206,-185
20160206,-185
20160206,-185
20160206,-185
20160206,-185
20160206,-185
20160206,-185
20160207,-185
20160207,-185
20160207,-185
20160207,-185
20160207,-185
20160207,-185
20160207,-185
20160207,-185
20160208,-185
20160208,-185
20160208,-185
20160208,-182
20160209,-182
20160209,-182
20160209,-182
20160209,-182
20160210,-182
20160210,-182
20160210,-182
20160210,-182
20160211,-182
20160211,-182
20160211,-182
20160211,-182
20160212,-182
20160212,-182
20160212,-182
20160212,-182
20160213,-182
20160213,-182
20160215,-182
20160215,-182
20160215,-182
20160215,-182
20160215,-182
20160215,-182
20160215,-180
20160215,-180
20160215,-180
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
20160216,-178
