Date,Value
20141108,-264
20141108,-264
20141108,-264
20141108,-264
20141109,-264
20141109,-264
20141109,-264
20141109,-264
20141110,-264
20141110,-264
20141110,-264
20141110,-264
20141110,-264
20141111,-264
20141111,-264
20141111,-264
20141111,-264
20141111,-264
20141112,-264
20141112,-264
20141112,-264
20141112,-264
20141113,-264
20141113,-264
20141113,-264
20141113,-264
20141114,-264
20141114,-264
20141114,-264
20141114,-264
20141115,-264
20141115,-264
20141115,-264
20141115,-265
20141116,-265
20141116,-265
20141116,-265
20141116,-265
20141116,-265
20141117,-265
20141117,-265
20141117,-265
20141117,-265
20141117,-265
20141117,-265
20141117,-265
20141118,-265
20141118,-265
20141118,-265
20141118,-265
20141118,-265
20141119,-265
20141119,-265
20141119,-265
20141119,-265
20141120,-265
20141120,-265
20141120,-265
20141120,-265
20141120,-265
20141121,-265
20141121,-265
20141121,-265
20141121,-265
20141121,-265
20141122,-265
20141122,-265
20141122,-265
20141122,-265
20141122,-265
20141123,-265
20141123,-265
20141123,-265
20141123,-265
20141123,-265
20141124,-265
20141124,-265
20141124,-265
20141125,-265
20141125,-265
20141125,-265
20141125,-265
20141126,-265
20141126,-265
20141126,-265
20141126,-265
20141126,-265
20141126,-265
20141127,-265
20141127,-265
20141127,-265
20141127,-265
20141127,-265
20141127,-265
20141127,-265
20141127,-265
20141127,-265
20141127,-265
20141128,-265
20141128,-265
20141128,-265
20141128,-265
20141128,-265
20141128,-265
20141128,-264
20141128,-264
20141129,-264
20141129,-264
20141129,-264
20141129,-264
20141129,-264
20141129,-264
20141129,-264
20141129,-264
20141129,-264
20141129,-264
20141130,-264
20141130,-264
20141130,-265
20141130,-264
20141130,-264
20141130,-264
20141201,-264
20141201,-264
20141201,-264
20141201,-264
20141201,-264
20141201,-264
20141202,-264
20141202,-264
20141202,-264
20141202,-263
20141202,-263
20141202,-263
20141203,-263
20141203,-263
20141203,-263
20141204,-263
20141204,-263
20141204,-263
20141204,-263
20141204,-263
20141205,-263
20141205,-263
20141205,-263
20141205,-263
20141205,-263
20141205,-263
20141206,-265
20141206,-265
20141206,-264
20141206,-264
20141206,-264
20141207,-264
20141207,-265
20141207,-265
20141207,-265
20141207,-265
20141208,-263
20141208,-263
20141208,-263
20141208,-263
20141209,-263
20141209,-263
20141209,-263
20141209,-263
20141209,-263
20141210,-263
20141210,-263
20141210,-263
20141210,-263
20141211,-263
20141211,-263
20141211,-263
20141211,-263
20141212,-263
20141212,-263
20141212,-263
20141212,-263
20141213,-263
20141213,-263
20141213,-263
20141213,-263
20141213,-263
20141214,-263
20141214,-262
20141214,-262
20141214,-262
20141214,-262
20141215,-262
20141215,-262
20141215,-262
20141215,-262
20141216,-262
20141216,-262
20141216,-262
20141216,-262
20141216,-262
20141217,-262
20141217,-262
20141217,-262
20141217,-262
20141218,-262
20141218,-262
20141218,-262
20141218,-262
20141218,-262
20141219,-262
20141219,-262
20141219,-262
20141219,-262
20141220,-262
20141220,-262
20141220,-262
20141220,-262
20141220,-262
20141221,-262
20141221,-262
20141221,-262
20141221,-262
20141221,-262
20141222,-262
20141222,-262
20141222,-262
20141222,-262
20141223,-262
20141223,-262
20141223,-262
20141223,-262
20141223,-262
20141224,-262
20141224,-262
20141224,-262
20141224,-262
20141224,-262
20141224,-262
20141225,-262
20141225,-262
20141225,-262
20141225,-262
20141226,-262
20141226,-262
20141226,-262
20141226,-262
20141227,-262
20141227,-262
20141227,-262
20141227,-262
20141227,-262
20141228,-262
20141228,-262
20141228,-262
20141228,-262
20141228,-262
20141229,-262
20141229,-262
20141229,-262
20141229,-262
20141230,-262
20141230,-262
20141230,-262
20141230,-262
20141230,-262
20141231,-262
20141231,-262
20141231,-262
20141231,-262
20150101,-262
20150101,-262
20150101,-262
20150101,-262
20150101,-262
20150102,-262
20150102,-262
20150102,-262
20150102,-262
20150102,-262
20150103,-262
20150103,-262
20150103,-262
20150103,-262
20150103,-262
20150103,-262
20150104,-262
20150104,-262
20150104,-262
20150104,-262
20150105,-262
20150105,-262
20150105,-262
20150105,-262
20150105,-262
20150106,-262
20150106,-262
20150106,-262
20150106,-262
20150107,-262
20150107,-262
20150107,-262
20150107,-262
20150108,-262
20150108,-262
20150108,-262
20150108,-262
20150109,-262
20150109,-262
20150109,-262
20150109,-262
20150110,-262
20150110,-262
20150110,-262
20150110,-262
20150111,-262
20150111,-262
20150111,-262
20150111,-262
20150111,-262
20150112,-262
20150112,-262
20150112,-262
20150112,-262
20150113,-262
20150113,-262
20150113,-262
20150113,-262
20150114,-262
20150114,-262
20150114,-262
20150114,-262
20150115,-262
20150115,-262
20150115,-262
20150115,-262
20150115,-262
20150116,-262
20150116,-262
20150116,-262
20150116,-262
20150117,-262
20150117,-262
20150117,-262
20150117,-262
20150117,-262
20150118,-262
20150118,-262
20150118,-262
20150118,-262
20150118,-262
20150119,-262
20150119,-262
20150119,-262
20150119,-262
20150120,-262
20150120,-262
20150120,-262
20150120,-262
20150120,-262
20150121,-262
20150121,-262
20150121,-262
20150121,-262
20150122,-262
20150122,-262
20150122,-262
20150122,-262
20150123,-262
20150123,-262
20150123,-262
20150123,-262
20150124,-262
20150124,-262
20150124,-262
20150124,-262
20150124,-262
20150125,-262
20150125,-262
20150125,-262
20150125,-262
20150126,-262
20150126,-262
20150126,-262
20150126,-262
20150126,-262
20150127,-262
20150127,-262
20150127,-262
20150127,-262
20150128,-262
20150128,-262
20150128,-262
20150128,-262
20150129,-262
20150129,-262
20150129,-262
20150129,-262
20150129,-262
20150130,-262
20150130,-262
20150130,-262
20150130,-262
20150131,-262
20150131,-262
20150131,-262
20150131,-262
20150201,-262
20150201,-262
20150201,-262
20150201,-262
20150202,-262
20150202,-262
20150202,-262
20150202,-262
20150203,-262
20150203,-262
20150203,-262
20150203,-262
20150204,-262
20150204,-262
20150204,-262
20150204,-262
20150205,-262
20150205,-262
20150205,-262
20150205,-262
20150205,-262
20150206,-262
20150206,-262
20150206,-262
20150206,-262
20150207,-262
20150207,-262
20150207,-262
20150207,-262
20150208,-262
20150208,-262
20150208,-262
20150208,-262
20150208,-262
20150209,-262
20150209,-262
20150209,-262
20150209,-262
20150210,-262
20150210,-262
20150210,-262
20150210,-262
20150210,-262
20150211,-262
20150211,-262
20150211,-262
20150211,-262
20150211,-262
20150212,-262
20150212,-262
20150212,-262
20150212,-262
20150213,-262
20150213,-262
20150213,-262
20150213,-262
20150213,-262
20150214,-262
20150214,-262
20150214,-262
20150214,-262
20150215,-262
20150215,-262
20150215,-262
20150215,-262
20150216,-262
20150216,-262
20150216,-262
20150217,-262
20150217,-262
20150217,-262
20150217,-262
20150218,-262
20150218,-262
20150218,-262
20150218,-262
20150219,-262
20150219,-262
20150219,-262
20150219,-262
20150220,-262
20150220,-262
20150220,-262
20150220,-262
20150221,-262
20150221,-262
20150221,-262
20150221,-262
20150222,-262
20150222,-262
20150222,-262
20150222,-262
20150223,-262
20150223,-262
20150223,-262
20150223,-262
20150223,-262
20150224,-262
20150224,-262
20150224,-262
20150224,-262
20150224,-262
20150225,-262
20150225,-262
20150225,-262
20150225,-262
20150226,-262
20150226,-262
20150226,-262
20150226,-262
20150227,-262
20150227,-262
20150227,-262
20150228,-262
20150228,-262
20150228,-262
20150228,-262
20150301,-262
20150301,-262
20150301,-262
20150301,-262
20150302,-262
20150302,-262
20150302,-262
20150302,-262
20150303,-262
20150303,-262
20150303,-262
20150303,-262
20150304,-262
20150304,-262
20150304,-262
20150304,-262
20150304,-262
20150305,-262
20150305,-262
20150305,-262
20150305,-262
20150305,-262
20150306,-262
20150306,-262
20150306,-262
20150306,-262
20150307,-262
20150307,-262
20150307,-262
20150307,-262
20150308,-262
20150308,-262
20150308,-262
20150308,-262
20150308,-262
20150309,-262
20150309,-262
20150309,-262
20150309,-262
20150310,-262
20150310,-262
20150310,-262
20150310,-262
20150311,-261
20150311,-261
20150311,-261
20150311,-261
20150312,-261
20150312,-261
20150312,-261
20150312,-261
20150313,-261
20150313,-261
20150313,-261
20150313,-261
20150314,-261
20150314,-261
20150314,-261
20150314,-261
20150315,-261
20150315,-261
20150315,-261
20150315,-261
20150316,-261
20150316,-261
20150316,-261
20150316,-261
20150317,-261
20150317,-261
20150317,-261
20150317,-261
20150318,-261
20150318,-261
20150318,-261
20150318,-261
20150319,-261
20150319,-261
20150319,-261
20150319,-261
20150320,-261
20150320,-261
20150320,-261
20150320,-261
20150321,-261
20150321,-261
20150321,-261
20150321,-261
20150322,-261
20150322,-261
20150322,-261
20150322,-261
20150323,-261
20150323,-261
20150323,-261
20150323,-261
20150324,-261
20150324,-261
20150324,-261
20150324,-261
20150325,-261
20150325,-261
20150325,-261
20150325,-261
20150326,-261
20150326,-261
20150326,-261
20150326,-261
20150327,-261
20150327,-261
20150327,-261
20150327,-261
20150327,-261
20150328,-261
20150328,-261
20150328,-261
20150328,-261
20150329,-261
20150329,-261
20150329,-261
20150329,-261
20150330,-261
20150330,-261
20150330,-261
20150330,-261
20150331,-261
20150331,-261
20150331,-261
20150331,-261
20150401,-261
20150401,-261
20150401,-261
20150401,-261
20150402,-261
20150402,-261
20150402,-261
20150402,-261
20150403,-261
20150403,-261
20150403,-261
20150403,-261
20150404,-261
20150404,-261
20150404,-261
20150404,-261
20150405,-261
20150405,-261
20150405,-261
20150405,-261
20150406,-261
20150406,-261
20150406,-261
20150406,-261
20150407,-261
20150407,-261
20150407,-261
20150407,-261
20150407,-261
20150408,-261
20150408,-261
20150408,-261
20150408,-261
20150409,-261
20150409,-261
20150409,-261
20150409,-261
20150410,-261
20150410,-261
20150410,-261
20150410,-261
20150411,-261
20150411,-261
20150411,-261
20150411,-261
20150412,-261
20150412,-261
20150412,-261
20150412,-261
20150413,-261
20150413,-261
20150413,-261
20150413,-261
20150414,-261
20150414,-261
20150414,-261
20150414,-262
20150415,-262
20150415,-262
20150415,-262
20150415,-262
20150416,-262
20150416,-262
20150416,-262
20150416,-262
20150417,-262
20150417,-262
20150417,-262
20150417,-262
20150418,-262
20150418,-262
20150418,-262
20150418,-262
20150419,-262
20150419,-262
20150419,-262
20150419,-262
20150420,-262
20150420,-262
20150420,-262
20150420,-262
20150421,-262
20150421,-262
20150421,-262
20150421,-262
20150422,-262
20150422,-262
20150422,-262
20150422,-262
20150423,-262
20150423,-262
20150423,-262
20150423,-262
20150423,-262
20150424,-262
20150424,-262
20150424,-262
20150424,-262
20150425,-262
20150425,-262
20150425,-262
20150425,-262
20150426,-262
20150426,-262
20150426,-262
20150426,-262
20150427,-262
20150427,-262
20150427,-262
20150427,-262
20150427,-262
20150427,-262
20150427,-262
20150427,-262
20150428,-262
20150428,-262
20150428,-262
20150428,-262
20150429,-262
20150429,-262
20150429,-262
20150429,-262
20150430,-262
20150430,-262
20150430,-262
20150430,-262
20150501,-262
20150501,-262
20150501,-262
20150501,-262
20150502,-262
20150502,-262
20150502,-262
20150502,-262
20150503,-262
20150503,-262
20150503,-262
20150503,-262
20150504,-262
20150504,-262
20150504,-262
20150504,-262
20150504,-262
20150505,-262
20150505,-262
20150505,-262
20150505,-262
20150506,-262
20150506,-262
20150506,-262
20150506,-262
20150506,-262
20150507,-262
20150507,-262
20150507,-262
20150507,-262
20150508,-262
20150508,-262
20150508,-262
20150508,-262
20150509,-262
20150509,-262
20150509,-262
20150509,-262
20150510,-262
20150510,-262
20150510,-262
20150510,-262
20150511,-262
20150511,-262
20150511,-262
20150511,-262
20150511,-262
20150512,-262
20150512,-262
20150512,-262
20150512,-262
20150512,-262
20150513,-262
20150513,-262
20150513,-262
20150513,-262
20150514,-262
20150514,-262
20150514,-262
20150514,-262
20150515,-262
20150515,-262
20150515,-262
20150515,-262
20150516,-262
20150517,-262
20150517,-262
20150517,-262
20150517,-262
20150517,-262
20150518,-262
20150518,-262
20150518,-262
20150518,-262
20150520,-262
20150521,-262
20150521,-262
20150522,-262
20150522,-262
20150522,-262
20150522,-262
20150523,-262
20150523,-262
20150523,-262
20150523,-262
20150524,-262
20150524,-262
20150524,-262
20150524,-262
20150524,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150525,-262
20150526,-262
20150526,-262
20150526,-262
20150526,-262
20150527,-262
20150527,-262
20150527,-262
20150527,-262
20150528,-262
20150528,-262
20150528,-262
20150528,-262
20150529,-262
20150529,-262
20150529,-262
20150529,-262
20150530,-262
20150530,-262
20150530,-262
20150530,-262
20150531,-262
20150531,-262
20150531,-262
20150531,-262
20150601,-262
20150601,-262
20150601,-262
20150601,-262
20150602,-262
20150602,-262
20150602,-262
20150602,-262
20150603,-262
20150603,-262
20150603,-262
20150603,-262
20150603,-262
20150604,-262
20150604,-262
20150604,-262
20150604,-262
20150605,-262
20150605,-262
20150605,-262
20150605,-262
20150605,-262
20150606,-262
20150606,-262
20150606,-262
20150606,-262
20150607,-262
20150607,-262
20150607,-262
20150607,-262
20150607,-262
20150608,-262
20150608,-262
20150608,-262
20150608,-262
20150608,-262
20150609,-262
20150609,-262
20150609,-262
20150609,-262
20150609,-262
20150610,-262
20150610,-262
20150610,-262
20150610,-262
20150610,-262
20150611,-262
20150611,-262
20150611,-262
20150611,-262
20150612,-262
20150612,-262
20150612,-262
20150612,-262
20150613,-262
20150613,-262
20150613,-262
20150613,-262
20150614,-262
20150614,-262
20150614,-262
20150614,-262
20150615,-262
20150615,-262
20150615,-262
20150615,-262
20150616,-262
20150616,-262
20150616,-262
20150616,-262
20150617,-262
20150617,-262
20150617,-262
20150617,-262
20150617,-262
20150618,-262
20150618,-262
20150618,-262
20150618,-262
20150619,-262
20150619,-262
20150619,-262
20150619,-262
20150620,-262
20150620,-262
20150620,-262
20150620,-262
20150621,-262
20150621,-262
20150621,-262
20150621,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150622,-262
20150623,-262
20150623,-262
20150623,-262
20150623,-262
20150624,-262
20150624,-262
20150624,-262
20150624,-262
20150625,-262
20150625,-262
20150625,-262
20150625,-262
20150626,-262
20150626,-262
20150626,-262
20150626,-262
20150626,-262
20150627,-262
20150627,-261
20150627,-261
20150627,-261
20150628,-261
20150628,-261
20150628,-261
20150628,-261
20150629,-261
20150629,-261
20150629,-261
20150629,-261
20150630,-261
20150630,-261
20150630,-261
20150630,-261
20150701,-261
20150701,-262
20150701,-262
20150701,-262
20150702,-262
20150702,-262
20150702,-262
20150702,-262
20150703,-262
20150703,-262
20150703,-262
20150703,-262
20150704,-262
20150704,-262
20150704,-262
20150704,-262
20150705,-262
20150705,-262
20150705,-262
20150705,-262
20150706,-262
20150706,-262
20150706,-262
20150706,-262
20150707,-262
20150707,-262
20150707,-262
20150707,-262
20150707,-262
20150708,-262
20150708,-262
20150708,-262
20150708,-262
20150709,-262
20150709,-262
20150709,-262
20150709,-262
20150709,-262
20150710,-262
20150710,-262
20150710,-262
20150710,-262
20150710,-262
20150710,-262
20150711,-262
20150711,-262
20150711,-262
20150711,-262
20150712,-262
20150712,-262
20150712,-262
20150712,-262
20150713,-262
20150713,-262
20150713,-262
20150713,-262
20150714,-262
20150714,-262
20150714,-262
20150714,-262
20150715,-262
20150715,-262
20150715,-262
20150715,-262
20150715,-262
20150715,-262
20150715,-262
20150715,-262
20150716,-262
20150716,-262
20150716,-262
20150716,-262
20150716,-262
20150716,-262
20150716,-262
20150717,-262
20150717,-262
20150717,-262
20150717,-262
20150718,-262
20150718,-262
20150718,-262
20150718,-262
20150718,-262
20150719,-262
20150719,-262
20150719,-262
20150719,-262
20150719,-262
20150720,-262
20150720,-262
20150720,-262
20150720,-262
20150721,-262
20150721,-262
20150721,-262
20150721,-262
20150722,-262
20150722,-262
20150722,-262
20150722,-262
20150723,-262
20150723,-262
20150723,-262
20150723,-262
20150723,-262
20150723,-262
20150723,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150724,-262
20150725,-262
20150725,-262
20150725,-262
20150725,-262
20150725,-262
20150725,-262
20150726,-262
20150726,-262
20150726,-262
20150726,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150727,-261
20150728,-261
20150728,-261
20150728,-261
20150728,-261
20150729,-261
20150729,-261
20150729,-261
20150729,-261
20150730,-261
20150730,-261
20150730,-261
20150730,-261
20150731,-261
20150731,-261
20150731,-261
20150731,-261
20150801,-261
20150801,-261
20150801,-261
20150801,-261
20150802,-261
20150802,-261
20150802,-261
20150802,-261
20150803,-261
20150803,-261
20150803,-261
20150803,-261
20150804,-261
20150804,-261
20150804,-261
20150804,-261
20150805,-261
20150805,-261
20150810,-261
20150810,-261
20150810,-261
20150811,-261
20150811,-261
20150811,-261
20150811,-261
20150812,-261
20150812,-261
20150812,-261
20150812,-261
20150813,-261
20150813,-261
20150813,-261
20150813,-261
20150814,-261
20150814,-261
20150814,-261
20150814,-261
20150815,-261
20150815,-261
20150815,-261
20150815,-261
20150816,-261
20150816,-261
20150816,-261
20150816,-261
20150817,-261
20150817,-261
20150817,-261
20150817,-261
20150818,-261
20150818,-261
20150818,-261
20150818,-260
20150819,-260
20150819,-260
20150819,-260
20150819,-260
20150820,-260
20150820,-260
20150820,-260
20150820,-260
20150821,-260
20150821,-260
20150821,-260
20150821,-260
20150822,-260
20150822,-260
20150822,-260
20150822,-260
20150823,-261
20150823,-261
20150823,-261
20150823,-261
20150824,-261
20150824,-261
20150824,-261
20150824,-261
20150825,-261
20150825,-261
20150825,-261
20150825,-261
20150826,-261
20150826,-261
20150826,-261
20150826,-261
20150827,-261
20150827,-261
20150827,-261
20150827,-261
20150828,-261
20150828,-261
20150828,-261
20150828,-261
20150829,-261
20150829,-261
20150829,-261
20150829,-261
20150830,-261
20150830,-261
20150830,-261
20150830,-261
20150831,-261
20150831,-261
20150831,-261
20150831,-261
20150901,-261
20150901,-261
20150901,-261
20150901,-262
20150902,-262
20150902,-262
20150902,-262
20150902,-262
20150903,-262
20150903,-262
20150903,-262
20150903,-262
20150904,-262
20150904,-263
20150904,-263
20150904,-263
20150905,-263
20150905,-263
20150905,-263
20150905,-263
20150906,-263
20150906,-263
20150906,-263
20150906,-263
20150907,-263
20150907,-263
20150907,-262
20150907,-262
20150908,-262
20150908,-262
20150908,-262
20150908,-262
20150909,-262
20150909,-262
20150909,-262
20150909,-262
20150910,-262
20150910,-262
20150910,-262
20150910,-262
20150911,-262
20150911,-262
20150911,-262
20150911,-262
20150912,-262
20150912,-262
20150912,-262
20150912,-262
20150913,-262
20150913,-262
20150913,-262
20150913,-262
20150914,-262
20150914,-262
20150914,-262
20150914,-262
20150915,-262
20150915,-262
20150915,-262
20150915,-262
20150916,-262
20150916,-262
20150916,-262
20150916,-262
20150917,-262
20150917,-262
20150917,-262
20150917,-262
20150918,-262
20150918,-262
20150918,-262
20150918,-262
20150919,-262
20150919,-262
20150919,-262
20150919,-262
20150919,-262
20150920,-263
20150920,-263
20150920,-263
20150920,-263
20150921,-263
20150921,-263
20150921,-263
20150921,-263
20150922,-263
20150922,-263
20150922,-263
20150922,-263
20150923,-263
20150923,-263
20150923,-263
20150923,-263
20150924,-263
20150924,-263
20150924,-263
20150924,-263
20150924,-263
20150925,-263
20150925,-263
20150925,-263
20150925,-263
20150926,-263
20150926,-263
20150926,-263
20150926,-263
20150927,-263
20150927,-263
20150927,-263
20150927,-263
20150928,-263
20150928,-263
20150928,-263
20150928,-263
20150929,-263
20150929,-263
20150929,-263
20150929,-263
20150930,-263
20150930,-263
20150930,-263
20150930,-263
20151001,-263
20151001,-263
20151001,-263
20151001,-263
20151002,-263
20151002,-263
20151002,-263
20151002,-263
20151003,-263
20151003,-263
20151003,-263
20151003,-263
20151004,-263
20151004,-263
20151004,-263
20151004,-263
20151005,-263
20151005,-263
20151005,-263
20151005,-263
20151006,-263
20151006,-263
20151006,-263
20151007,-263
20151007,-263
20151007,-263
20151007,-263
20151008,-263
20151008,-263
20151008,-263
20151008,-263
20151009,-263
20151009,-263
20151009,-263
20151009,-263
20151010,-263
20151010,-263
20151010,-263
20151010,-263
20151011,-263
20151011,-263
20151011,-263
20151011,-263
20151012,-263
20151012,-263
20151012,-263
20151012,-263
20151013,-263
20151013,-263
20151013,-263
20151013,-263
20151014,-263
20151014,-263
20151014,-263
20151014,-263
20151015,-263
20151015,-263
20151015,-263
20151015,-262
20151016,-262
20151016,-262
20151016,-262
20151016,-262
20151017,-262
20151017,-262
20151017,-262
20151017,-262
20151018,-262
20151018,-262
20151018,-262
20151018,-262
20151019,-262
20151019,-262
20151019,-262
20151019,-262
20151020,-262
20151020,-262
20151020,-262
20151020,-262
20151021,-262
20151021,-262
20151021,-262
20151021,-262
20151022,-262
20151022,-262
20151022,-262
20151022,-262
20151023,-262
20151023,-262
20151023,-262
20151023,-262
20151024,-262
20151024,-262
20151024,-262
20151024,-262
20151025,-262
20151025,-262
20151025,-262
20151025,-262
20151026,-262
20151026,-262
20151026,-262
20151026,-262
20151027,-262
20151027,-262
20151027,-262
20151027,-262
20151028,-262
20151028,-262
20151028,-262
20151028,-262
20151029,-262
20151029,-262
20151029,-261
20151029,-261
20151030,-261
20151030,-261
20151030,-261
20151030,-261
20151031,-261
20151031,-261
20151031,-261
20151031,-261
20151101,-261
20151101,-261
20151101,-261
20151101,-261
20151102,-261
20151102,-261
20151102,-261
20151102,-261
20151103,-261
20151103,-261
20151103,-261
20151103,-261
20151104,-261
20151104,-261
20151104,-261
20151104,-261
20151105,-261
20151105,-261
20151105,-261
20151105,-261
20151105,-261
20151106,-261
20151106,-261
20151106,-261
20151106,-261
20151107,-261
20151107,-261
20151107,-261
20151107,-261
20151108,-261
20151108,-261
20151108,-261
20151108,-261
20151109,-261
20151109,-261
20151109,-261
20151109,-261
20151110,-261
20151110,-261
20151110,-261
20151110,-261
20151111,-261
20151111,-261
20151111,-261
20151111,-261
20151112,-261
20151112,-261
20151112,-261
20151112,-261
20151113,-261
20151113,-261
20151113,-261
20151113,-261
20151114,-261
20151114,-261
20151114,-261
20151114,-261
20151115,-261
20151115,-261
20151115,-261
20151115,-261
20151116,-261
20151116,-261
20151116,-261
20151116,-261
20151117,-261
20151117,-261
20151117,-261
20151117,-261
20151118,-261
20151118,-261
20151118,-261
20151118,-261
20151119,-261
20151119,-261
20151119,-261
20151119,-261
20151120,-261
20151120,-261
20151120,-261
20151120,-261
20151121,-261
20151121,-261
20151121,-261
20151121,-261
20151122,-261
20151122,-261
20151122,-261
20151122,-261
20151123,-261
20151123,-261
20151123,-261
20151123,-261
20151124,-261
20151124,-261
20151124,-261
20151124,-261
20151124,-261
20151125,-261
20151125,-261
20151125,-261
20151125,-261
20151126,-261
20151126,-261
20151126,-261
20151126,-261
20151127,-261
20151127,-261
20151127,-261
20151127,-261
20151128,-261
20151128,-261
20151128,-261
20151128,-261
20151129,-261
20151129,-261
20151129,-261
20151129,-261
20151130,-261
20151130,-261
20151130,-261
20151130,-261
20151201,-261
20151201,-261
20151201,-261
20151201,-261
20151202,-261
20151202,-261
20151202,-261
20151202,-261
20151203,-261
20151203,-261
20151203,-261
20151203,-261
20151204,-261
20151204,-261
20151204,-261
20151204,-261
20151205,-261
20151205,-261
20151205,-261
20151205,-261
20151206,-261
20151206,-261
20151206,-261
20151206,-261
20151207,-261
20151207,-261
20151207,-261
20151207,-261
20151208,-261
20151208,-261
20151208,-261
20151208,-261
20151209,-261
20151209,-261
20151209,-261
20151209,-261
20151210,-261
20151210,-261
20151210,-261
20151210,-261
20151211,-261
20151211,-261
20151211,-261
20151211,-261
20151212,-261
20151212,-261
20151212,-261
20151212,-261
20151213,-261
20151213,-261
20151213,-261
20151213,-261
20151214,-261
20151214,-261
20151214,-261
20151214,-261
20151214,-261
20151215,-261
20151215,-261
20151215,-261
20151215,-261
20151216,-261
20151216,-261
20151216,-261
20151216,-261
20151217,-261
20151217,-261
20151217,-261
20151217,-261
20151218,-261
20151218,-261
20151218,-261
20151218,-261
20151219,-261
20151219,-261
20151219,-261
20151219,-261
20151220,-261
20151220,-261
20151220,-261
20151220,-261
20151221,-261
20151221,-261
20151221,-261
20151221,-261
20151222,-261
20151222,-261
20151222,-261
20151222,-261
20151223,-261
20151223,-261
20151223,-261
20151223,-261
20151224,-261
20151224,-261
20151224,-261
20151224,-261
20151225,-261
20151225,-261
20151225,-261
20151225,-261
20151226,-261
20151226,-261
20151226,-261
20151226,-261
20151227,-261
20151227,-261
20151227,-261
20151227,-261
20151228,-261
20151228,-261
20151228,-261
20151228,-261
20151229,-261
20151229,-261
20151229,-261
20151229,-261
20151230,-261
20151230,-261
20151230,-261
20151230,-261
20151231,-261
20151231,-261
20151231,-261
20151231,-261
20160101,-261
20160101,-261
20160101,-261
20160101,-261
20160102,-261
20160102,-261
20160102,-261
20160102,-261
20160103,-261
20160103,-261
20160103,-261
20160103,-261
20160104,-261
20160104,-261
20160104,-261
20160104,-261
20160105,-261
20160105,-261
20160105,-261
20160105,-261
20160106,-261
20160106,-261
20160106,-261
20160106,-261
20160107,-261
20160107,-261
20160107,-262
20160107,-262
20160108,-262
20160108,-262
20160108,-262
20160108,-262
20160109,-262
20160109,-262
20160109,-262
20160109,-262
20160110,-262
20160110,-262
20160110,-262
20160111,-262
20160111,-262
20160111,-262
20160111,-262
20160112,-262
20160112,-262
20160112,-262
20160112,-262
20160113,-262
20160113,-262
20160113,-262
20160113,-262
20160114,-262
20160114,-262
20160114,-262
20160114,-262
20160115,-262
20160115,-262
20160115,-262
20160115,-262
20160116,-262
20160116,-262
20160116,-262
20160116,-262
20160117,-262
20160117,-262
20160117,-262
20160117,-262
20160118,-262
20160118,-262
20160118,-262
20160118,-262
20160119,-262
20160119,-262
20160119,-262
20160119,-262
20160120,-262
20160120,-262
20160120,-262
20160120,-262
20160121,-262
20160121,-262
20160121,-262
20160121,-262
20160122,-262
20160122,-262
20160122,-262
20160122,-262
20160122,-262
20160122,-262
20160122,-262
20160122,-262
20160123,-262
20160123,-262
20160123,-262
20160123,-262
20160124,-262
20160124,-262
20160124,-262
20160124,-262
20160125,-262
20160125,-262
20160125,-262
20160125,-262
20160125,-262
20160125,-262
20160125,-262
20160125,-262
20160125,-262
20160125,-262
20160126,-262
20160126,-262
20160126,-262
20160126,-262
20160126,-262
20160127,-262
20160127,-262
20160127,-262
20160127,-262
20160128,-262
20160128,-262
20160128,-262
20160128,-262
20160129,-262
20160129,-262
20160129,-262
20160129,-262
20160130,-262
20160130,-262
20160201,-262
20160202,-262
20160202,-262
20160202,-262
20160202,-262
20160203,-262
20160203,-262
20160203,-262
20160203,-262
20160204,-262
20160204,-262
20160204,-262
20160204,-262
20160205,-262
20160205,-262
20160205,-262
20160205,-262
20160206,-262
20160206,-262
20160206,-262
20160206,-262
20160206,-262
20160206,-262
20160206,-262
20160206,-262
20160206,-262
20160206,-262
20160207,-262
20160207,-262
20160207,-262
20160207,-262
20160207,-262
20160207,-262
20160207,-262
20160207,-262
20160208,-262
20160208,-262
20160208,-262
20160208,-262
20160209,-262
20160209,-262
20160209,-262
20160209,-262
20160210,-262
20160210,-262
20160210,-262
20160210,-262
20160211,-262
20160211,-262
20160211,-262
20160211,-262
20160212,-262
20160212,-262
20160212,-262
20160212,-262
20160213,-262
20160213,-262
20160215,-262
20160215,-262
20160215,-262
20160215,-262
20160215,-262
20160215,-262
20160215,-262
20160215,-262
20160215,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
20160216,-262
