Date,Value
20150408,-47
20150408,-47
20150408,-47
20150408,-47
20150409,-47
20150409,-47
20150409,-47
20150409,-47
20150410,-47
20150410,-47
20150410,-47
20150410,-47
20150411,-47
20150411,-47
20150411,-47
20150411,-47
20150412,-47
20150412,-47
20150412,-47
20150412,-47
20150413,-47
20150413,-47
20150413,-47
20150413,-47
20150414,-47
20150414,-47
20150414,-47
20150414,-47
20150415,-47
20150415,-47
20150415,-47
20150415,-47
20150416,-47
20150416,-47
20150416,-47
20150416,-47
20150417,-47
20150417,-47
20150417,-47
20150417,-47
20150418,-47
20150418,-47
20150418,-47
20150418,-47
20150419,-47
20150419,-47
20150419,-47
20150419,-47
20150420,-47
20150420,-47
20150420,-47
20150420,-47
20150421,-47
20150421,-47
20150421,-47
20150421,-47
20150422,-47
20150422,-47
20150422,-47
20150422,-47
20150423,-47
20150423,-47
20150423,-47
20150423,-47
20150423,-47
20150424,-47
20150424,-47
20150424,-47
20150424,-47
20150425,-47
20150425,-47
20150425,-47
20150425,-47
20150426,-47
20150426,-47
20150426,-47
20150426,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150428,-47
20150428,-47
20150428,-47
20150428,-47
20150429,-47
20150429,-47
20150429,-47
20150429,-47
20150430,-47
20150430,-47
20150430,-47
20150430,-47
20150501,-47
20150501,-47
20150501,-47
20150501,-47
20150502,-47
20150502,-47
20150502,-47
20150502,-47
20150503,-47
20150503,-47
20150503,-47
20150503,-47
20150504,-47
20150504,-47
20150504,-47
20150504,-47
20150504,-47
20150505,-47
20150505,-47
20150505,-47
20150505,-47
20150506,-47
20150506,-47
20150506,-47
20150506,-47
20150506,-47
20150507,-47
20150507,-47
20150507,-47
20150507,-47
20150508,-47
20150508,-47
20150508,-47
20150508,-47
20150509,-47
20150509,-47
20150509,-47
20150509,-47
20150510,-47
20150510,-47
20150510,-47
20150510,-47
20150511,-47
20150511,-47
20150511,-47
20150511,-47
20150511,-47
20150512,-47
20150512,-47
20150512,-47
20150512,-47
20150512,-47
20150513,-47
20150513,-47
20150513,-47
20150513,-47
20150514,-47
20150514,-47
20150514,-47
20150514,-47
20150515,-47
20150515,-47
20150515,-47
20150515,-47
20150516,-47
20150516,-47
20150516,-47
20150517,-47
20150517,-47
20150517,-47
20150517,-47
20150517,-47
20150518,-47
20150518,-47
20150518,-47
20150518,-47
20150520,-47
20150521,-47
20150521,-47
20150522,-47
20150522,-47
20150522,-47
20150522,-47
20150523,-47
20150523,-47
20150523,-47
20150523,-47
20150524,-47
20150524,-47
20150524,-47
20150524,-47
20150524,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150525,-47
20150526,-47
20150526,-47
20150526,-47
20150526,-47
20150527,-47
20150527,-47
20150527,-47
20150527,-47
20150528,-47
20150528,-47
20150528,-47
20150528,-47
20150529,-47
20150529,-47
20150529,-47
20150529,-47
20150530,-47
20150530,-47
20150530,-47
20150530,-47
20150531,-47
20150531,-47
20150531,-47
20150531,-47
20150601,-47
20150601,-47
20150601,-47
20150601,-47
20150602,-47
20150602,-47
20150602,-47
20150602,-47
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150604,-47
20150604,-47
20150604,-47
20150604,-47
20150605,-47
20150605,-47
20150605,-47
20150605,-47
20150605,-47
20150606,-47
20150606,-47
20150606,-47
20150606,-47
20150607,-47
20150607,-47
20150607,-47
20150607,-47
20150607,-47
20150608,-47
20150608,-47
20150608,-47
20150608,-47
20150608,-47
20150609,-47
20150609,-47
20150609,-47
20150609,-47
20150609,-47
20150610,-47
20150610,-47
20150610,-47
20150610,-47
20150610,-47
20150611,-47
20150611,-47
20150611,-47
20150611,-47
20150612,-47
20150612,-47
20150612,-47
20150612,-47
20150613,-47
20150613,-47
20150613,-47
20150613,-47
20150614,-47
20150614,-47
20150614,-47
20150614,-47
20150615,-47
20150615,-47
20150615,-47
20150615,-47
20150616,-47
20150616,-47
20150616,-47
20150616,-47
20150617,-47
20150617,-46
20150617,-46
20150617,-46
20150617,-46
20150618,-46
20150618,-46
20150618,-46
20150618,-46
20150619,-46
20150619,-45
20150619,-45
20150619,-45
20150620,-45
20150620,-45
20150620,-45
20150620,-45
20150621,-45
20150621,-45
20150621,-45
20150621,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150623,-45
20150623,-45
20150623,-45
20150623,-45
20150624,-45
20150624,-45
20150624,-45
20150624,-45
20150625,-45
20150625,-45
20150625,-45
20150625,-45
20150626,-45
20150626,-45
20150626,-45
20150626,-45
20150626,-45
20150627,-45
20150627,-45
20150627,-45
20150627,-45
20150628,-45
20150628,-45
20150628,-45
20150628,-45
20150629,-45
20150629,-45
20150629,-45
20150629,-45
20150630,-45
20150630,-45
20150630,-45
20150630,-45
20150701,-45
20150701,-45
20150701,-45
20150701,-45
20150702,-45
20150702,-45
20150702,-45
20150702,-45
20150703,-45
20150703,-45
20150703,-45
20150703,-45
20150704,-45
20150704,-45
20150704,-45
20150704,-45
20150705,-45
20150705,-45
20150705,-45
20150705,-45
20150706,-45
20150706,-45
20150706,-45
20150706,-45
20150707,-45
20150707,-45
20150707,-45
20150707,-45
20150707,-45
20150708,-45
20150708,-45
20150708,-45
20150708,-45
20150709,-45
20150709,-45
20150709,-45
20150709,-45
20150709,-45
20150710,-45
20150710,-45
20150710,-45
20150710,-45
20150710,-45
20150710,-45
20150711,-45
20150711,-45
20150711,-45
20150711,-45
20150712,-45
20150712,-45
20150712,-45
20150712,-45
20150713,-45
20150713,-45
20150713,-45
20150713,-45
20150714,-45
20150714,-45
20150714,-45
20150714,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150715,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150716,-45
20150717,-45
20150717,-45
20150717,-45
20150717,-45
20150718,-45
20150718,-45
20150718,-45
20150718,-45
20150718,-45
20150719,-45
20150719,-45
20150719,-45
20150719,-45
20150719,-45
20150720,-45
20150720,-45
20150720,-45
20150720,-45
20150721,-45
20150721,-45
20150721,-45
20150721,-45
20150722,-45
20150722,-45
20150722,-45
20150722,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150725,-45
20150725,-45
20150725,-45
20150725,-45
20150725,-45
20150725,-45
20150726,-45
20150726,-45
20150726,-45
20150726,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150727,-45
20150728,-45
20150728,-45
20150728,-45
20150728,-45
20150729,-45
20150729,-45
20150729,-45
20150729,-45
20150730,-45
20150730,-45
20150730,-45
20150730,-45
20150731,-45
20150731,-45
20150731,-45
20150731,-45
20150801,-45
20150801,-45
20150801,-45
20150801,-45
20150802,-45
20150802,-45
20150802,-45
20150802,-45
20150803,-45
20150803,-45
20150803,-45
20150803,-45
20150804,-45
20150804,-45
20150804,-45
20150804,-45
20150805,-45
20150805,-45
20150810,-45
20150810,-45
20150810,-45
20150811,-45
20150811,-45
20150811,-45
20150811,-45
20150812,-45
20150812,-45
20150812,-45
20150812,-45
20150813,-45
20150813,-45
20150813,-45
20150813,-45
20150814,-45
20150814,-45
20150814,-45
20150814,-45
20150815,-45
20150815,-45
20150815,-45
20150815,-45
20150816,-45
20150816,-45
20150816,-45
20150816,-45
20150817,-45
20150817,-45
20150817,-45
20150817,-45
20150818,-45
20150818,-45
20150818,-45
20150818,-45
20150819,-45
20150819,-45
20150819,-45
20150819,-45
20150820,-45
20150820,-45
20150820,-45
20150820,-45
20150821,-45
20150821,-45
20150821,-45
20150821,-45
20150822,-45
20150822,-45
20150822,-45
20150822,-45
20150823,-45
20150823,-45
20150823,-45
20150823,-45
20150824,-45
20150824,-45
20150824,-45
20150824,-45
20150825,-45
20150825,-45
20150825,-45
20150825,-45
20150826,-45
20150826,-45
20150826,-45
20150826,-45
20150827,-45
20150827,-45
20150827,-45
20150827,-45
20150828,-45
20150828,-45
20150828,-45
20150828,-45
20150829,-45
20150829,-45
20150829,-45
20150829,-45
20150830,-45
20150830,-45
20150830,-45
20150830,-45
20150831,-45
20150831,-45
20150831,-45
20150831,-45
20150901,-45
20150901,-45
20150901,-45
20150901,-45
20150902,-45
20150902,-45
20150902,-45
20150902,-45
20150903,-45
20150903,-45
20150903,-45
20150903,-45
20150904,-45
20150904,-45
20150904,-45
20150904,-45
20150905,-45
20150905,-45
20150905,-45
20150905,-45
20150906,-45
20150906,-45
20150906,-45
20150906,-45
20150907,-45
20150907,-45
20150907,-45
20150907,-45
20150908,-45
20150908,-45
20150908,-45
20150908,-45
20150909,-45
20150909,-45
20150909,-45
20150909,-45
20150910,-45
20150910,-45
20150910,-45
20150910,-45
20150911,-45
20150911,-45
20150911,-45
20150911,-45
20150912,-45
20150912,-45
20150912,-45
20150912,-45
20150913,-45
20150913,-45
20150913,-45
20150913,-45
20150914,-45
20150914,-45
20150914,-45
20150914,-45
20150915,-45
20150915,-45
20150915,-45
20150915,-45
20150916,-45
20150916,-45
20150916,-45
20150916,-45
20150917,-45
20150917,-45
20150917,-45
20150917,-45
20150918,-45
20150918,-45
20150918,-45
20150918,-45
20150919,-45
20150919,-45
20150919,-45
20150919,-45
20150919,-45
20150920,-45
20150920,-45
20150920,-45
20150920,-45
20150921,-45
20150921,-45
20150921,-45
20150921,-45
20150922,-45
20150922,-45
20150922,-45
20150922,-45
20150923,-45
20150923,-45
20150923,-45
20150923,-45
20150924,-45
20150924,-45
20150924,-45
20150924,-45
20150924,-45
20150925,-45
20150925,-45
20150925,-45
20150925,-45
20150926,-45
20150926,-45
20150926,-45
20150926,-45
20150927,-45
20150927,-45
20150927,-45
20150927,-45
20150928,-45
20150928,-45
20150928,-45
20150928,-45
20150929,-45
20150929,-45
20150929,-45
20150929,-45
20150930,-45
20150930,-45
20150930,-45
20150930,-45
20151001,-45
20151001,-45
20151001,-45
20151001,-45
20151002,-45
20151002,-45
20151002,-45
20151002,-45
20151003,-45
20151003,-45
20151003,-45
20151003,-45
20151004,-45
20151004,-45
20151004,-45
20151004,-45
20151005,-45
20151005,-45
20151005,-45
20151005,-45
20151006,-45
20151006,-45
20151006,-45
20151007,-45
20151007,-45
20151007,-45
20151007,-45
20151008,-45
20151008,-45
20151008,-45
20151008,-45
20151009,-45
20151009,-45
20151009,-45
20151009,-45
20151010,-45
20151010,-45
20151010,-45
20151010,-45
20151011,-45
20151011,-45
20151011,-44
20151011,-44
20151012,-44
20151012,-44
20151012,-44
20151012,-44
20151013,-44
20151013,-44
20151013,-44
20151013,-44
20151014,-44
20151014,-44
20151014,-44
20151014,-44
20151015,-44
20151015,-44
20151015,-44
20151015,-44
20151016,-44
20151016,-44
20151016,-44
20151016,-44
20151017,-44
20151017,-44
20151017,-44
20151017,-44
20151018,-44
20151018,-44
20151018,-44
20151018,-44
20151019,-44
20151019,-44
20151019,-44
20151019,-44
20151020,-44
20151020,-44
20151020,-44
20151020,-44
20151021,-44
20151021,-44
20151021,-44
20151021,-44
20151022,-44
20151022,-45
20151022,-45
20151022,-45
20151023,-45
20151023,-45
20151023,-45
20151023,-45
20151024,-45
20151024,-45
20151024,-45
20151024,-45
20151025,-45
20151025,-45
20151025,-45
20151025,-45
20151026,-45
20151026,-45
20151026,-45
20151026,-45
20151027,-45
20151027,-45
20151027,-45
20151027,-45
20151028,-45
20151028,-45
20151028,-45
20151028,-45
20151029,-45
20151029,-45
20151029,-45
20151029,-45
20151030,-45
20151030,-45
20151030,-45
20151030,-45
20151031,-45
20151031,-45
20151031,-45
20151031,-45
20151101,-45
20151101,-45
20151101,-45
20151101,-45
20151102,-45
20151102,-45
20151102,-45
20151102,-45
20151103,-45
20151103,-45
20151103,-45
20151103,-45
20151104,-45
20151104,-45
20151104,-45
20151104,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151105,-45
20151106,-45
20151106,-45
20151106,-45
20151106,-45
20151107,-45
20151107,-45
20151107,-45
20151107,-45
20151108,-45
20151108,-45
20151108,-45
20151108,-45
20151109,-45
20151109,-45
20151109,-45
20151109,-45
20151110,-45
20151110,-45
20151110,-45
20151110,-45
20151111,-45
20151111,-45
20151111,-45
20151111,-45
20151112,-45
20151112,-45
20151112,-45
20151112,-45
20151113,-45
20151113,-45
20151113,-45
20151113,-45
20151114,-45
20151114,-45
20151114,-45
20151114,-45
20151115,-45
20151115,-45
20151115,-45
20151115,-45
20151116,-45
20151116,-45
20151116,-45
20151116,-45
20151117,-45
20151117,-45
20151117,-45
20151117,-45
20151118,-45
20151118,-45
20151118,-45
20151118,-45
20151119,-45
20151119,-45
20151119,-45
20151119,-45
20151120,-45
20151120,-45
20151120,-45
20151120,-45
20151121,-45
20151121,-45
20151121,-45
20151121,-45
20151122,-45
20151122,-45
20151122,-45
20151122,-45
20151123,-45
20151123,-45
20151123,-45
20151123,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151124,-45
20151125,-45
20151125,-45
20151125,-45
20151125,-45
20151126,-45
20151126,-45
20151126,-45
20151126,-45
20151127,-45
20151127,-45
20151127,-45
20151127,-45
20151128,-45
20151128,-45
20151128,-45
20151128,-45
20151129,-45
20151129,-45
20151129,-45
20151129,-45
20151130,-45
20151130,-45
20151130,-45
20151130,-45
20151201,-45
20151201,-45
20151201,-45
20151201,-45
20151202,-45
20151202,-45
20151202,-45
20151202,-45
20151203,-45
20151203,-45
20151203,-45
20151203,-45
20151204,-45
20151204,-45
20151204,-45
20151204,-45
20151205,-45
20151205,-45
20151205,-45
20151205,-45
20151206,-45
20151206,-45
20151206,-45
20151206,-45
20151207,-45
20151207,-45
20151207,-45
20151207,-45
20151208,-45
20151208,-45
20151208,-45
20151208,-45
20151209,-45
20151209,-45
20151209,-45
20151209,-45
20151210,-45
20151210,-45
20151210,-45
20151210,-45
20151211,-45
20151211,-45
20151211,-45
20151211,-45
20151212,-45
20151212,-45
20151212,-45
20151212,-45
20151213,-45
20151213,-45
20151213,-45
20151213,-45
20151214,-45
20151214,-45
20151214,-45
20151214,-45
20151214,-45
20151215,-45
20151215,-45
20151215,-45
20151215,-45
20151216,-45
20151216,-45
20151216,-45
20151216,-45
20151217,-45
20151217,-45
20151217,-45
20151217,-45
20151218,-46
20151218,-46
20151218,-46
20151218,-46
20151219,-46
20151219,-46
20151219,-46
20151219,-46
20151220,-46
20151220,-46
20151220,-46
20151220,-46
20151221,-46
20151221,-46
20151221,-46
20151221,-46
20151222,-46
20151222,-46
20151222,-46
20151222,-46
20151223,-46
20151223,-46
20151223,-46
20151223,-46
20151224,-46
20151224,-46
20151224,-46
20151224,-46
20151225,-46
20151225,-46
20151225,-46
20151225,-46
20151226,-46
20151226,-46
20151226,-46
20151226,-46
20151227,-46
20151227,-46
20151227,-46
20151227,-46
20151228,-46
20151228,-46
20151228,-46
20151228,-46
20151229,-46
20151229,-46
20151229,-46
20151229,-46
20151230,-46
20151230,-46
20151230,-46
20151230,-46
20151231,-46
20151231,-46
20151231,-46
20151231,-46
20160101,-46
20160101,-46
20160101,-46
20160101,-46
20160102,-46
20160102,-46
20160102,-46
20160102,-46
20160103,-46
20160103,-46
20160103,-46
20160103,-46
20160104,-46
20160104,-46
20160104,-46
20160104,-46
20160105,-46
20160105,-46
20160105,-46
20160105,-46
20160106,-46
20160106,-46
20160106,-46
20160106,-46
20160107,-46
20160107,-46
20160107,-46
20160107,-46
20160108,-46
20160108,-46
20160108,-46
20160108,-46
20160109,-46
20160109,-46
20160109,-46
20160109,-46
20160110,-46
20160110,-46
20160110,-46
20160111,-46
20160111,-46
20160111,-46
20160111,-46
20160112,-46
20160112,-46
20160112,-46
20160112,-46
20160113,-46
20160113,-46
20160113,-46
20160113,-46
20160114,-46
20160114,-46
20160114,-46
20160114,-46
20160115,-46
20160115,-46
20160115,-46
20160115,-46
20160116,-46
20160116,-46
20160116,-46
20160116,-46
20160117,-46
20160117,-46
20160117,-46
20160117,-46
20160118,-46
20160118,-46
20160118,-46
20160118,-46
20160119,-46
20160119,-46
20160119,-46
20160119,-46
20160120,-46
20160120,-46
20160120,-46
20160120,-46
20160121,-46
20160121,-46
20160121,-46
20160121,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160123,-46
20160123,-46
20160123,-46
20160123,-46
20160124,-46
20160124,-46
20160124,-46
20160124,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160126,-46
20160126,-46
20160126,-46
20160126,-46
20160126,-46
20160127,-46
20160127,-46
20160127,-46
20160127,-46
20160128,-46
20160128,-46
20160128,-46
20160128,-46
20160129,-46
20160129,-46
20160129,-46
20160129,-46
20160130,-46
20160130,-46
20160201,-46
20160202,-46
20160202,-46
20160202,-46
20160202,-46
20160203,-46
20160203,-46
20160203,-46
20160203,-46
20160204,-46
20160204,-46
20160204,-46
20160204,-46
20160205,-46
20160205,-46
20160205,-46
20160205,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-45
20160208,-45
20160208,-45
20160208,-45
20160208,-45
20160209,-45
20160209,-45
20160209,-45
20160209,-45
20160210,-45
20160210,-45
20160210,-45
20160210,-45
20160211,-45
20160211,-45
20160211,-45
20160211,-45
20160212,-45
20160212,-45
20160212,-45
20160212,-45
20160213,-45
20160213,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160215,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160216,-45
20160217,-45
20160217,-45
20160217,-45
20160217,-45
20160218,-45
20160218,-45
20160218,-45
20160218,-45
20160218,-45
20160219,-45
20160219,-45
20160219,-45
20160219,-45
20160220,-45
20160220,-45
20160220,-45
20160220,-45
20160221,-45
20160221,-45
20160221,-45
20160221,-45
20160222,-45
20160222,-45
20160222,-45
20160222,-45
20160223,-45
20160223,-45
20160224,-45
20160224,-45
20160224,-45
20160224,-45
20160225,-45
20160225,-45
20160225,-45
20160225,-45
20160226,-45
20160226,-45
20160226,-45
20160226,-45
20160227,-45
20160227,-45
20160227,-45
20160227,-45
20160228,-45
20160228,-45
20160228,-45
20160228,-45
20160228,-45
20160229,-45
20160229,-45
20160301,-45
20160301,-45
20160301,-45
20160301,-45
20160302,-45
20160302,-45
20160302,-45
20160302,-45
20160303,-45
20160303,-45
20160303,-45
20160303,-45
20160304,-45
20160304,-45
20160304,-45
20160304,-45
20160305,-45
20160305,-45
20160305,-45
20160305,-45
20160306,-45
20160306,-45
20160306,-45
20160306,-45
20160307,-45
20160307,-45
20160307,-45
20160307,-45
20160308,-45
20160309,-45
20160309,-45
20160310,-45
20160310,-45
20160310,-45
20160310,-45
20160311,-45
20160311,-45
20160311,-45
20160311,-45
20160312,-45
20160312,-45
20160312,-45
20160312,-45
20160313,-45
20160313,-45
20160313,-45
20160313,-45
20160314,-45
20160314,-45
20160314,-45
20160314,-45
20160315,-45
20160315,-45
20160315,-45
20160315,-45
20160316,-45
20160316,-45
20160316,-45
20160316,-45
20160317,-45
20160317,-45
20160317,-45
20160317,-45
20160318,-45
20160318,-45
20160318,-45
20160318,-45
20160319,-45
20160319,-45
20160319,-45
20160319,-45
20160320,-45
20160320,-45
20160320,-45
20160320,-45
20160320,-45
20160321,-45
20160321,-45
20160321,-45
20160322,-45
20160322,-45
20160322,-45
20160322,-45
20160323,-45
20160323,-45
20160323,-45
20160324,-45
20160324,-45
20160324,-45
20160324,-45
20160325,-45
20160325,-45
20160325,-45
20160325,-45
20160326,-45
20160326,-45
20160326,-45
20160326,-45
20160327,-45
20160327,-45
20160327,-45
20160327,-45
20160328,-45
20160328,-45
20160328,-45
20160328,-45
20160329,-45
20160329,-45
20160330,-45
20160330,-45
20160330,-45
20160330,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160331,-45
20160401,-45
20160401,-45
20160401,-45
20160401,-45
20160402,-45
20160402,-45
20160402,-45
20160402,-45
20160403,-45
20160403,-45
20160403,-45
20160403,-45
20160404,-45
20160404,-45
20160404,-45
20160405,-45
20160405,-45
20160405,-45
20160405,-45
20160406,-45
20160406,-45
20160406,-45
20160406,-45
20160407,-45
20160407,-45
20160408,-45
20160408,-45
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160408,-46
20160409,-46
20160409,-46
20160409,-46
20160409,-46
20160410,-46
20160410,-46
20160410,-46
20160410,-46
20160411,-46
20160411,-46
20160411,-46
20160411,-46
20160412,-46
20160412,-46
20160412,-46
20160412,-46
20160413,-46
20160413,-46
20160413,-46
20160413,-46
20160414,-46
20160414,-46
20160414,-46
20160414,-46
20160415,-46
20160415,-46
20160415,-46
20160415,-46
20160416,-46
20160416,-46
20160416,-46
20160416,-46
20160417,-46
20160417,-46
20160417,-46
20160417,-46
20160418,-46
20160418,-46
20160418,-46
20160418,-46
20160419,-46
20160419,-46
20160419,-46
20160419,-46
20160420,-46
20160420,-46
20160420,-46
20160420,-46
20160421,-46
20160421,-46
20160421,-46
20160421,-46
20160422,-46
20160422,-46
20160422,-46
20160422,-46
20160423,-46
20160423,-46
20160423,-46
20160423,-46
20160424,-46
20160424,-46
20160424,-46
20160424,-46
20160425,-46
20160425,-46
20160426,-46
20160426,-46
20160426,-46
20160426,-46
20160427,-46
20160427,-46
20160427,-46
20160427,-46
20160428,-46
20160428,-46
20160428,-46
20160428,-46
20160429,-46
20160429,-46
20160429,-46
20160429,-46
20160430,-46
20160430,-46
20160430,-46
20160430,-46
20160501,-46
20160501,-46
20160501,-46
20160501,-46
20160501,-46
20160502,-46
20160502,-46
20160502,-46
20160502,-46
20160502,-46
20160503,-46
20160503,-46
20160503,-46
20160503,-46
20160504,-46
20160504,-46
20160504,-46
20160504,-46
20160505,-46
20160505,-46
20160505,-46
20160505,-46
20160506,-46
20160506,-46
20160506,-46
20160506,-46
20160507,-46
20160507,-46
20160507,-46
20160507,-46
20160508,-46
20160508,-46
20160508,-46
20160508,-46
20160509,-46
20160509,-46
20160509,-46
20160509,-46
20160510,-46
20160510,-46
20160510,-46
20160510,-46
20160511,-46
20160511,-46
20160511,-46
20160511,-46
20160512,-46
20160512,-46
20160512,-46
20160512,-46
20160512,-46
20160513,-46
20160513,-46
20160513,-46
20160513,-46
20160514,-46
20160514,-46
20160514,-46
20160514,-46
20160515,-46
20160515,-46
20160515,-46
20160515,-46
20160516,-46
20160516,-46
20160516,-46
20160516,-46
20160517,-46
20160517,-46
20160517,-46
20160517,-46
20160518,-46
20160518,-46
20160518,-46
20160518,-46
20160519,-46
20160519,-46
20160520,-46
20160520,-46
20160520,-46
20160520,-46
20160521,-46
20160521,-46
20160521,-46
20160521,-46
20160522,-46
20160522,-46
20160522,-46
20160522,-46
20160523,-46
20160523,-46
20160523,-46
20160523,-46
20160524,-46
20160524,-46
20160524,-46
20160524,-46
20160525,-46
20160525,-46
20160525,-46
20160525,-46
20160526,-46
20160526,-46
20160526,-46
20160526,-46
20160527,-46
20160527,-46
20160527,-46
20160527,-46
20160528,-46
20160528,-46
20160528,-46
20160528,-46
20160529,-46
20160529,-46
20160529,-46
20160529,-46
20160530,-46
20160531,-46
20160531,-46
20160601,-46
20160601,-46
20160601,-46
20160601,-46
20160602,-46
20160602,-46
20160602,-46
20160602,-46
20160603,-46
20160604,-46
20160604,-46
20160604,-46
20160604,-46
20160605,-46
20160605,-46
20160605,-46
20160605,-46
20160606,-46
20160606,-46
20160606,-46
20160606,-46
20160607,-46
20160607,-46
20160607,-46
20160607,-46
20160608,-46
20160608,-46
20160608,-46
20160608,-46
20160609,-46
20160609,-46
20160609,-46
20160609,-46
20160610,-46
20160610,-46
20160610,-46
20160610,-46
20160611,-46
20160611,-46
20160611,-46
20160611,-46
20160612,-46
20160612,-46
20160612,-46
20160612,-46
20160613,-46
20160613,-46
20160613,-46
20160613,-46
20160614,-46
20160614,-46
20160614,-46
20160614,-46
20160615,-46
20160615,-46
20160615,-46
20160615,-46
20160616,-46
20160616,-46
20160616,-46
20160616,-46
20160617,-46
20160617,-46
20160617,-46
20160617,-46
20160619,-46
20160619,-46
20160620,-46
20160620,-46
20160620,-46
20160620,-46
20160621,-46
20160621,-46
20160621,-46
20160621,-46
20160622,-46
20160622,-46
20160622,-46
20160622,-46
20160623,-46
20160623,-46
20160623,-46
20160623,-46
20160624,-46
20160624,-46
20160624,-46
20160624,-46
20160625,-46
20160625,-46
20160625,-46
20160625,-46
20160626,-46
20160626,-46
20160626,-46
20160626,-46
20160627,-46
20160627,-46
20160627,-46
20160627,-46
20160628,-46
20160628,-46
20160628,-46
20160628,-46
20160629,-46
20160629,-46
20160629,-46
20160629,-46
20160630,-46
20160630,-46
20160630,-46
20160701,-46
20160701,-46
20160701,-46
20160701,-46
20160702,-46
20160702,-46
20160702,-46
20160702,-46
20160703,-46
20160703,-46
20160703,-46
20160703,-46
20160703,-46
20160704,-46
20160704,-46
20160704,-46
20160704,-46
20160705,-46
20160705,-46
20160705,-46
20160705,-46
20160706,-46
20160706,-46
20160706,-46
20160706,-46
20160707,-46
20160707,-46
20160707,-46
20160707,-46
20160708,-46
20160708,-46
20160708,-46
20160708,-46
20160709,-46
20160709,-46
20160709,-46
20160709,-46
20160710,-46
20160710,-46
20160710,-46
20160710,-46
20160710,-46
20160711,-46
20160711,-46
20160711,-46
20160711,-46
20160712,-46
20160712,-46
20160712,-46
20160712,-46
20160713,-46
20160713,-46
20160713,-46
20160713,-46
20160714,-46
20160714,-46
20160714,-46
20160714,-46
20160715,-46
20160715,-46
20160715,-46
20160715,-46
20160716,-46
20160716,-46
20160716,-46
20160716,-46
20160717,-46
20160717,-46
20160717,-46
20160717,-46
20160718,-46
20160718,-46
20160718,-46
20160718,-46
20160719,-46
20160719,-46
20160719,-46
20160719,-46
20160720,-46
20160720,-46
20160720,-46
20160720,-46
20160721,-46
20160721,-46
20160721,-46
20160721,-46
20160722,-46
20160722,-46
20160722,-46
20160722,-46
20160723,-46
20160723,-46
20160723,-46
20160723,-46
20160724,-46
20160724,-46
20160724,-46
20160724,-46
20160725,-46
20160725,-46
20160728,-46
20160728,-46
20160728,-46
20160728,-46
20160729,-46
20160729,-46
20160729,-46
20160729,-46
20160730,-46
20160730,-46
20160730,-46
20160730,-46
20160731,-46
20160731,-46
20160731,-46
20160731,-46
20160801,-46
20160801,-46
20160801,-46
20160801,-46
20160802,-46
20160802,-46
20160802,-46
20160802,-46
20160803,-46
20160803,-46
20160803,-46
20160803,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160804,-46
20160805,-46
