Date,Value
20140916,3.921
20140916,3.921
20140917,3.921
20140917,3.921
20140917,3.924
20140917,3.924
20140918,3.924
20140918,3.924
20140918,3.924
20140918,3.924
20140919,3.924
20140919,3.924
20140919,3.849
20140919,3.849
20140920,3.849
20140920,3.849
20140920,3.804
20140920,3.714
20140921,3.795
20140921,3.795
20140921,3.795
20140921,3.795
20140922,3.795
20140922,3.795
20140922,3.795
20140922,3.797
20140922,3.798
20140923,3.798
20140923,3.798
20140923,3.798
20140923,3.798
20140924,3.798
20140924,3.798
20140924,3.798
20140924,3.798
20140925,3.798
20140925,3.798
20140925,3.798
20140925,3.798
20140926,3.798
20140926,3.798
20140926,3.798
20140926,3.798
20140926,3.798
20140926,3.798
20140926,3.798
20140927,3.798
20140927,3.798
20140927,3.798
20140927,3.798
20140928,3.798
20140928,3.798
20140928,3.798
20140928,3.798
20140929,3.652
20140929,3.652
20140929,3.652
20140929,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20140930,3.652
20141001,3.652
20141001,3.652
20141001,3.652
20141001,3.652
20141001,3.652
20141002,3.652
20141002,3.652
20141002,3.652
20141002,3.652
20141003,3.652
20141003,3.652
20141003,3.634
20141003,3.634
20141004,3.634
20141004,3.634
20141004,3.634
20141004,3.634
20141005,3.634
20141005,3.634
20141005,3.639
20141005,3.639
20141006,3.639
20141006,3.639
20141006,3.639
20141006,3.639
20141007,3.639
20141007,3.657
20141007,3.657
20141007,3.657
20141008,3.657
20141008,3.657
20141008,3.657
20141009,3.657
20141009,3.657
20141009,3.657
20141010,3.657
20141010,3.657
20141010,3.639
20141010,3.668
20141011,3.575
20141011,3.558
20141011,3.558
20141011,3.558
20141011,3.56
20141012,3.663
20141012,3.671
20141012,3.671
20141012,3.671
20141012,3.671
20141013,3.671
20141013,3.671
20141013,3.673
20141013,3.674
20141014,3.678
20141014,3.683
20141014,3.683
20141014,3.69
20141014,3.69
20141015,3.69
20141015,3.69
20141015,3.69
20141015,3.683
20141016,3.683
20141016,3.683
20141016,3.683
20141017,3.683
20141017,3.683
20141017,3.69
20141017,3.69
20141018,3.709
20141018,3.709
20141018,3.709
20141018,3.709
20141018,3.709
20141019,3.631
20141019,3.631
20141019,3.631
20141019,3.631
20141019,3.631
20141019,3.724
20141020,3.724
20141020,3.724
20141020,3.724
20141020,3.724
20141021,3.724
20141021,3.724
20141021,3.724
20141021,3.724
20141022,3.724
20141022,3.724
20141022,3.724
20141022,3.724
20141022,3.724
20141023,3.724
20141023,3.724
20141023,3.719
20141023,3.719
20141023,3.719
20141023,3.719
20141023,4.603
20141023,3.69
20141023,3.69
20141023,3.403
20141024,3.398
20141024,3.398
20141024,3.398
20141024,3.394
20141024,3.394
20141024,3.394
20141024,3.394
20141025,3.393
20141025,3.393
20141025,3.393
20141025,3.39
20141025,3.388
20141026,3.388
20141026,3.388
20141026,3.388
20141026,3.39
20141026,3.394
20141027,3.394
20141027,3.387
20141027,3.387
20141027,3.387
20141027,3.385
20141028,3.385
20141028,3.385
20141028,3.385
20141028,3.379
20141029,3.379
20141029,3.379
20141029,3.379
20141029,3.376
20141029,3.384
20141030,3.376
20141030,3.376
20141030,3.376
20141030,3.375
20141030,3.375
20141031,3.375
20141031,3.375
20141031,3.374
20141031,3.394
20141101,3.383
20141101,3.383
20141101,3.383
20141101,3.383
20141101,3.383
20141101,3.383
20141102,3.383
20141102,3.383
20141102,3.383
20141102,3.383
20141102,3.383
20141103,3.383
20141103,3.383
20141103,3.383
20141103,3.383
20141103,3.383
20141103,3.383
20141104,3.383
20141104,3.383
20141104,3.383
20141104,3.383
20141105,3.383
20141105,3.383
20141105,3.382
20141105,3.382
20141106,3.382
20141106,3.382
20141106,3.387
20141106,3.395
20141106,3.395
20141107,3.395
20141107,3.395
20141107,3.395
20141107,3.39
20141107,3.386
20141108,3.386
20141108,3.386
20141108,3.386
20141108,3.381
20141108,3.381
20141109,3.381
20141109,3.381
20141109,3.375
20141109,3.371
20141110,3.371
20141110,3.371
20141110,3.371
20141110,3.37
20141110,3.37
20141111,3.367
20141111,3.367
20141111,3.367
20141111,3.366
20141111,3.356
20141112,3.356
20141112,3.356
20141112,3.355
20141112,3.355
20141113,3.355
20141113,3.355
20141113,3.353
20141113,3.352
20141114,3.352
20141114,3.352
20141114,3.35
20141114,3.356
20141115,3.356
20141115,3.356
20141115,3.358
20141115,3.358
20141116,3.358
20141116,3.358
20141116,3.358
20141116,3.358
20141116,3.358
20141117,3.376
20141117,3.374
20141117,3.374
20141117,3.374
20141117,3.375
20141117,3.365
20141117,3.365
20141118,3.365
20141118,3.37
20141118,3.37
20141118,3.37
20141118,3.37
20141119,3.37
20141119,3.37
20141119,3.368
20141119,3.368
20141120,3.368
20141120,3.368
20141120,3.368
20141120,3.367
20141120,3.358
20141121,3.358
20141121,3.358
20141121,3.358
20141121,3.358
20141121,3.367
20141122,3.363
20141122,3.363
20141122,3.363
20141122,3.363
20141122,3.361
20141123,3.358
20141123,3.358
20141123,3.358
20141123,3.358
20141123,3.357
20141124,3.357
20141124,3.357
20141124,3.357
20141125,3.357
20141125,3.357
20141125,3.356
20141125,3.356
20141126,3.356
20141126,3.356
20141126,3.356
20141126,3.354
20141126,3.355
20141126,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141127,3.354
20141128,3.354
20141128,3.354
20141128,3.352
20141128,3.352
20141128,3.352
20141128,3.352
20141128,3.352
20141128,3.352
20141129,3.352
20141129,3.352
20141129,3.352
20141129,3.352
20141129,3.352
20141129,3.352
20141129,3.351
20141129,3.351
20141129,3.363
20141129,3.371
20141130,3.37
20141130,3.37
20141130,3.369
20141130,3.338
20141130,3.338
20141130,3.349
20141201,3.347
20141201,3.347
20141201,3.347
20141201,3.347
20141201,3.347
20141201,3.359
20141202,3.35
20141202,3.35
20141202,3.35
20141202,3.332
20141202,3.332
20141202,3.332
20141203,3.333
20141203,3.333
20141203,3.332
20141204,3.331
20141204,3.331
20141204,3.331
20141204,3.331
20141204,3.331
20141205,3.331
20141205,3.331
20141205,3.331
20141205,3.331
20141205,3.337
20141205,3.337
20141206,3.337
20141206,3.337
20141206,3.323
20141206,3.324
20141206,3.319
20141207,3.338
20141207,3.338
20141207,3.339
20141207,3.339
20141207,3.34
20141208,3.328
20141208,3.328
20141208,3.328
20141208,3.329
20141209,3.329
20141209,3.327
20141209,3.32
20141209,3.32
20141209,3.32
20141210,3.32
20141210,3.32
20141210,3.32
20141210,3.32
20141211,3.32
20141211,3.32
20141211,3.32
20141211,3.325
20141212,3.325
20141212,3.325
20141212,3.325
20141212,3.326
20141213,3.326
20141213,3.326
20141213,3.326
20141213,3.321
20141213,3.321
20141214,3.321
20141214,3.315
20141214,3.315
20141214,3.315
20141214,3.329
20141215,3.329
20141215,3.327
20141215,3.327
20141215,3.327
20141216,3.328
20141216,3.328
20141216,3.328
20141216,3.327
20141216,3.327
20141217,3.327
20141217,3.327
20141217,3.327
20141217,3.328
20141218,3.329
20141218,3.329
20141218,3.329
20141218,3.329
20141218,3.325
20141219,3.328
20141219,3.327
20141219,3.327
20141219,3.327
20141220,3.329
20141220,3.329
20141220,3.329
20141220,3.329
20141220,3.329
20141221,3.33
20141221,3.329
20141221,3.329
20141221,3.329
20141221,3.334
20141222,3.334
20141222,3.334
20141222,3.334
20141222,3.34
20141223,3.344
20141223,3.344
20141223,3.344
20141223,3.344
20141223,3.343
20141224,3.345
20141224,3.345
20141224,3.345
20141224,3.345
20141224,3.344
20141224,3.344
20141225,3.344
20141225,3.344
20141225,3.339
20141225,3.337
20141226,3.339
20141226,3.338
20141226,3.338
20141226,3.337
20141227,3.336
20141227,3.336
20141227,3.342
20141227,3.342
20141227,3.341
20141228,3.338
20141228,3.337
20141228,3.337
20141228,3.337
20141228,3.333
20141229,3.332
20141229,3.332
20141229,3.329
20141229,3.328
20141230,3.327
20141230,3.327
20141230,3.327
20141230,3.327
20141230,3.327
20141231,3.327
20141231,3.327
20141231,3.329
20141231,3.322
20150101,3.323
20150101,3.323
20150101,3.323
20150101,3.323
20150101,3.323
20150102,3.317
20150102,3.317
20150102,3.317
20150102,3.317
20150102,3.317
20150103,3.316
20150103,3.316
20150103,3.316
20150103,3.316
20150103,3.316
20150103,3.316
20150104,3.316
20150104,3.316
20150104,3.316
20150104,3.316
20150105,3.316
20150105,3.316
20150105,3.316
20150105,3.316
20150105,3.316
20150106,3.316
20150106,3.316
20150106,3.316
20150106,3.315
20150107,3.315
20150107,3.315
20150107,3.315
20150107,3.315
20150108,3.315
20150108,3.315
20150108,3.315
20150108,3.315
20150109,3.315
20150109,3.315
20150109,3.315
20150109,3.315
20150110,3.315
20150110,3.315
20150110,3.315
20150110,3.315
20150111,3.315
20150111,3.315
20150111,3.315
20150111,3.315
20150111,3.315
20150112,3.317
20150112,3.317
20150112,3.317
20150112,3.317
20150113,3.312
20150113,3.312
20150113,3.312
20150113,3.312
20150114,3.312
20150114,3.312
20150114,3.312
20150114,3.31
20150115,3.314
20150115,3.314
20150115,3.314
20150115,3.312
20150115,3.312
20150116,3.312
20150116,3.312
20150116,3.312
20150116,3.309
20150117,3.31
20150117,3.31
20150117,3.31
20150117,3.31
20150117,3.313
20150118,3.314
20150118,3.314
20150118,3.314
20150118,3.314
20150118,3.314
20150119,3.318
20150119,3.318
20150119,3.318
20150119,3.321
20150120,3.322
20150120,3.324
20150120,3.326
20150120,3.326
20150120,3.329
20150121,3.33
20150121,3.33
20150121,3.33
20150121,3.33
20150122,3.33
20150122,3.33
20150122,3.33
20150122,3.328
20150123,3.33
20150123,3.33
20150123,3.33
20150123,3.329
20150124,3.331
20150124,3.333
20150124,3.333
20150124,3.335
20150124,3.335
20150125,3.335
20150125,3.335
20150125,3.335
20150125,3.335
20150126,3.335
20150126,3.335
20150126,3.335
20150126,3.335
20150126,3.335
20150127,3.335
20150127,3.335
20150127,3.338
20150127,3.338
20150128,3.338
20150128,3.338
20150128,3.338
20150128,3.338
20150129,3.339
20150129,3.339
20150129,3.339
20150129,3.339
20150129,3.339
20150130,3.339
20150130,3.339
20150130,3.339
20150130,3.339
20150131,3.343
20150131,3.341
20150131,3.341
20150131,3.341
20150201,3.341
20150201,3.341
20150201,3.341
20150201,3.339
20150202,3.339
20150202,3.339
20150202,3.339
20150202,3.339
20150203,3.339
20150203,3.339
20150203,3.339
20150203,3.339
20150204,3.339
20150204,3.339
20150204,3.339
20150204,3.339
20150205,3.341
20150205,3.341
20150205,3.341
20150205,3.341
20150205,3.34
20150206,3.34
20150206,3.34
20150206,3.34
20150206,3.341
20150207,3.341
20150207,3.341
20150207,3.341
20150207,3.341
20150208,3.342
20150208,3.342
20150208,3.342
20150208,3.342
20150208,3.342
20150209,3.342
20150209,3.342
20150209,3.342
20150209,3.34
20150210,3.345
20150210,3.345
20150210,3.345
20150210,3.345
20150210,3.345
20150211,3.338
20150211,3.338
20150211,3.338
20150211,3.338
20150211,3.338
20150212,3.338
20150212,3.338
20150212,3.338
20150212,3.337
20150213,3.334
20150213,3.334
20150213,3.334
20150213,3.334
20150213,3.334
20150214,3.334
20150214,3.334
20150214,3.334
20150214,3.333
20150215,3.333
20150215,3.329
20150215,3.332
20150215,3.331
20150216,3.331
20150216,3.331
20150216,3.331
20150217,3.331
20150217,3.331
20150217,3.331
20150217,3.331
20150218,3.332
20150218,3.328
20150218,3.328
20150218,3.328
20150219,3.328
20150219,3.328
20150219,3.328
20150219,3.328
20150220,3.33
20150220,3.33
20150220,3.33
20150220,3.33
20150221,3.33
20150221,3.33
20150221,3.33
20150221,3.33
20150222,3.331
20150222,3.331
20150222,3.324
20150222,3.32
20150223,3.32
20150223,3.32
20150223,3.32
20150223,3.32
20150223,3.32
20150224,3.322
20150224,3.322
20150224,3.316
20150224,3.316
20150224,3.316
20150225,3.316
20150225,3.316
20150225,3.316
20150225,3.316
20150226,3.315
20150226,3.315
20150226,3.315
20150226,3.315
20150227,3.315
20150227,3.315
20150227,3.315
20150228,3.315
20150228,3.315
20150228,3.315
20150228,3.315
20150301,3.322
20150301,3.318
20150301,3.318
20150301,3.318
20150302,3.318
20150302,3.318
20150302,3.318
20150302,3.318
20150303,3.328
20150303,3.324
20150303,3.324
20150303,3.321
20150304,3.314
20150304,3.314
20150304,3.314
20150304,3.314
20150304,3.314
20150305,3.324
20150305,3.32
20150305,3.311
20150305,3.311
20150305,3.311
20150306,3.311
20150306,3.311
20150306,3.311
20150306,3.311
20150307,3.309
20150307,3.309
20150307,3.298
20150307,3.298
20150308,3.298
20150308,3.296
20150308,3.296
20150308,3.296
20150308,3.296
20150309,3.295
20150309,3.295
20150309,3.295
20150309,3.295
20150310,3.293
20150310,3.282
20150310,3.282
20150310,3.285
20150311,3.282
20150311,3.282
20150311,3.282
20150311,3.287
20150312,3.287
20150312,3.287
20150312,3.287
20150312,3.287
20150313,3.293
20150313,3.293
20150313,3.305
20150313,3.304
20150314,3.304
20150314,3.304
20150314,3.304
20150314,3.303
20150315,3.303
20150315,3.303
20150315,3.303
20150315,3.302
20150316,3.302
20150316,3.302
20150316,3.302
20150316,3.302
20150317,3.302
20150317,3.302
20150317,3.302
20150317,3.302
20150318,3.302
20150318,3.302
20150318,3.302
20150318,3.302
20150319,3.302
20150319,3.302
20150319,3.302
20150319,3.302
20150320,3.301
20150320,3.301
20150320,3.301
20150320,3.3
20150321,3.298
20150321,3.298
20150321,3.298
20150321,3.297
20150322,3.297
20150322,3.297
20150322,3.297
20150322,3.297
20150323,3.297
20150323,3.297
20150323,3.296
20150323,3.292
20150324,3.305
20150324,3.305
20150324,3.305
20150324,3.305
20150325,3.305
20150325,3.297
20150325,3.297
20150325,3.297
20150326,3.297
20150326,3.297
20150326,3.297
20150326,3.297
20150327,3.298
20150327,3.298
20150327,3.298
20150327,3.298
20150327,3.298
20150328,3.298
20150328,3.298
20150328,3.298
20150328,3.298
20150329,3.298
20150329,3.298
20150329,3.298
20150329,3.298
20150330,3.298
20150330,3.298
20150330,3.298
20150330,3.298
20150331,3.298
20150331,3.298
20150331,3.298
20150331,3.298
20150401,3.298
20150401,3.298
20150401,3.298
20150401,3.298
20150402,3.298
20150402,3.298
20150402,3.294
20150402,3.294
20150403,3.294
20150403,3.294
20150403,3.294
20150403,3.294
20150404,3.294
20150404,3.294
20150404,3.294
20150404,3.294
20150405,3.294
20150405,3.294
20150405,3.294
20150405,3.294
20150406,3.294
20150406,3.294
20150406,3.294
20150406,3.294
20150407,3.307
20150407,3.307
20150407,3.307
20150407,3.307
20150407,3.307
20150408,3.307
20150408,3.307
20150408,3.307
20150408,3.307
20150409,3.307
20150409,3.307
20150409,3.307
20150409,3.307
20150410,3.307
20150410,3.307
20150410,3.307
20150410,3.307
20150411,3.307
20150411,3.307
20150411,3.307
20150411,3.307
20150412,3.307
20150412,3.306
20150412,3.306
20150412,3.306
20150413,3.306
20150413,3.304
20150413,3.304
20150413,3.304
20150414,3.304
20150414,3.304
20150414,3.304
20150414,3.304
20150415,3.304
20150415,3.304
20150415,3.304
20150415,3.304
20150416,3.304
20150416,3.304
20150416,3.304
20150416,3.304
20150417,3.304
20150417,3.304
20150417,3.304
20150417,3.304
20150418,3.304
20150418,3.304
20150418,3.304
20150418,3.304
20150419,3.304
20150419,3.304
20150419,3.304
20150419,3.303
20150420,3.313
20150420,3.313
20150420,3.313
20150420,3.313
20150421,3.313
20150421,3.313
20150421,3.313
20150421,3.313
20150422,3.313
20150422,3.313
20150422,3.313
20150422,3.313
20150423,3.313
20150423,3.314
20150423,3.314
20150423,3.314
20150423,3.314
20150424,3.314
20150424,3.322
20150424,3.322
20150424,3.322
20150425,3.326
20150425,3.337
20150425,3.338
20150425,3.332
20150426,3.343
20150426,3.343
20150426,3.341
20150426,3.342
20150427,3.341
20150427,3.341
20150427,3.341
20150427,3.341
20150427,3.341
20150427,3.341
20150427,3.341
20150427,3.341
20150428,3.34
20150428,3.339
20150428,3.339
20150428,3.339
20150429,3.339
20150429,3.339
20150429,3.339
20150429,3.339
20150430,3.339
20150430,3.339
20150430,3.339
20150430,3.339
20150501,3.339
20150501,3.339
20150501,3.339
20150501,3.339
20150502,3.341
20150502,3.341
20150502,3.341
20150502,3.341
20150503,3.341
20150503,3.341
20150503,3.341
20150503,3.341
20150504,3.343
20150504,3.343
20150504,3.343
20150504,3.343
20150504,3.343
20150505,3.343
20150505,3.343
20150505,3.343
20150505,3.343
20150506,3.343
20150506,3.337
20150506,3.337
20150506,3.337
20150506,3.337
20150507,3.337
20150507,3.337
20150507,3.337
20150507,3.339
20150508,3.339
20150508,3.339
20150508,3.339
20150508,3.339
20150509,3.339
20150509,3.339
20150509,3.339
20150509,3.339
20150510,3.339
20150510,3.338
20150510,3.342
20150510,3.342
20150511,3.342
20150511,3.342
20150511,3.341
20150511,3.341
20150511,3.341
20150512,3.341
20150512,3.341
20150512,3.34
20150512,3.34
20150512,3.34
20150513,3.34
20150513,3.34
20150513,3.34
20150513,3.34
20150514,3.34
20150514,3.343
20150514,3.343
20150514,3.343
20150515,3.343
20150515,3.343
20150515,3.343
20150515,3.343
20150516,3.343
20150517,3.343
20150517,3.344
20150517,3.344
20150517,3.344
20150517,3.344
20150518,3.344
20150518,3.35
20150518,3.35
20150518,3.35
20150520,3.355
20150521,3.355
20150521,3.355
20150522,3.355
20150522,3.355
20150522,3.355
20150522,3.355
20150523,3.351
20150523,3.351
20150523,3.351
20150523,3.351
20150524,3.351
20150524,3.351
20150524,3.351
20150524,3.351
20150524,3.351
20150525,3.351
20150525,3.35
20150525,3.35
20150525,3.35
20150525,3.35
20150525,3.35
20150525,3.35
20150525,3.35
20150525,3.35
20150525,3.35
20150525,3.35
20150526,3.35
20150526,3.35
20150526,3.35
20150526,3.35
20150527,3.35
20150527,3.35
20150527,3.35
20150527,3.349
20150528,3.349
20150528,3.349
20150528,3.349
20150528,3.349
20150529,3.349
20150529,3.349
20150529,3.349
20150529,3.349
20150530,3.347
20150530,3.347
20150530,3.347
20150530,3.347
20150531,3.347
20150531,3.347
20150531,3.347
20150531,3.344
20150601,3.344
20150601,3.344
20150601,3.344
20150601,3.344
20150602,3.344
20150602,3.341
20150602,3.341
20150602,3.341
20150603,3.343
20150603,3.343
20150603,3.343
20150603,3.343
20150603,3.343
20150604,3.343
20150604,3.343
20150604,3.343
20150604,3.343
20150605,3.342
20150605,3.348
20150605,3.348
20150605,3.348
20150605,3.352
20150606,3.352
20150606,3.352
20150606,3.356
20150606,3.356
20150607,3.356
20150607,3.355
20150607,3.355
20150607,3.355
20150607,3.356
20150608,3.356
20150608,3.363
20150608,3.363
20150608,3.363
20150608,3.363
20150609,3.361
20150609,3.362
20150609,3.362
20150609,3.362
20150609,3.362
20150610,3.362
20150610,3.369
20150610,3.369
20150610,3.369
20150610,3.369
20150611,3.369
20150611,3.369
20150611,3.369
20150611,3.369
20150612,3.369
20150612,3.369
20150612,3.369
20150612,3.369
20150613,3.369
20150613,3.369
20150613,3.369
20150613,3.369
20150614,3.365
20150614,3.373
20150614,3.373
20150614,3.373
20150615,3.373
20150615,3.373
20150615,3.373
20150615,3.373
20150616,3.374
20150616,3.374
20150616,3.374
20150616,3.374
20150617,3.369
20150617,3.377
20150617,3.377
20150617,3.377
20150617,3.377
20150618,3.372
20150618,3.372
20150618,3.372
20150618,3.372
20150619,3.368
20150619,3.375
20150619,3.375
20150619,3.375
20150620,3.375
20150620,3.375
20150620,3.375
20150620,3.375
20150621,3.375
20150621,3.375
20150621,3.375
20150621,3.375
20150622,3.375
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150622,3.38
20150623,3.39
20150623,3.39
20150623,3.39
20150623,3.39
20150624,3.39
20150624,3.396
20150624,3.396
20150624,3.396
20150625,3.396
20150625,3.404
20150625,3.404
20150625,3.404
20150626,3.404
20150626,3.404
20150626,3.404
20150626,3.404
20150626,3.404
20150627,3.403
20150627,3.403
20150627,3.403
20150627,3.403
20150628,3.403
20150628,3.403
20150628,3.403
20150628,3.402
20150629,3.397
20150629,3.398
20150629,3.398
20150629,3.398
20150630,3.398
20150630,3.398
20150630,3.398
20150630,3.398
20150701,3.398
20150701,3.4
20150701,3.4
20150701,3.4
20150702,3.405
20150702,3.405
20150702,3.405
20150702,3.405
20150703,3.405
20150703,3.405
20150703,3.405
20150703,3.405
20150704,3.407
20150704,3.407
20150704,3.407
20150704,3.407
20150705,3.407
20150705,3.407
20150705,3.407
20150705,3.407
20150706,3.407
20150706,3.407
20150706,3.407
20150706,3.407
20150707,3.407
20150707,3.405
20150707,3.405
20150707,3.405
20150707,3.405
20150708,3.402
20150708,3.402
20150708,3.402
20150708,3.402
20150709,3.402
20150709,3.402
20150709,3.402
20150709,3.402
20150709,3.402
20150710,3.402
20150710,3.402
20150710,3.402
20150710,3.402
20150710,3.402
20150710,3.402
20150711,3.402
20150711,3.402
20150711,3.402
20150711,3.402
20150712,3.402
20150712,3.402
20150712,3.402
20150712,3.402
20150713,3.405
20150713,3.405
20150713,3.405
20150713,3.405
20150714,3.405
20150714,3.405
20150714,3.405
20150714,3.405
20150715,3.405
20150715,3.405
20150715,3.405
20150715,3.405
20150715,3.404
20150715,3.404
20150715,3.404
20150715,3.404
20150716,3.404
20150716,3.404
20150716,3.404
20150716,3.404
20150716,3.404
20150716,3.404
20150716,3.406
20150717,3.404
20150717,3.404
20150717,3.404
20150717,3.408
20150718,3.406
20150718,3.406
20150718,3.406
20150718,3.406
20150718,3.406
20150719,3.406
20150719,3.406
20150719,3.406
20150719,3.405
20150719,3.405
20150720,3.403
20150720,3.403
20150720,3.403
20150720,3.403
20150721,3.403
20150721,3.403
20150721,3.403
20150721,3.403
20150722,3.403
20150722,3.403
20150722,3.404
20150722,3.404
20150723,3.404
20150723,3.404
20150723,3.405
20150723,3.405
20150723,3.405
20150723,3.405
20150723,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150724,3.405
20150725,3.405
20150725,3.405
20150725,3.405
20150725,3.405
20150725,3.405
20150725,3.405
20150726,3.405
20150726,3.405
20150726,3.405
20150726,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150727,3.403
20150728,3.403
20150728,3.403
20150728,3.403
20150728,3.403
20150729,3.403
20150729,3.403
20150729,3.403
20150729,3.403
20150730,3.402
20150730,3.416
20150730,3.416
20150730,3.428
20150731,3.428
20150731,3.428
20150731,3.428
20150731,3.448
20150801,3.448
20150801,3.448
20150801,3.448
20150801,3.448
20150802,3.449
20150802,3.449
20150802,3.449
20150802,3.449
20150803,3.449
20150803,3.449
20150803,3.449
20150803,3.449
20150804,3.449
20150804,3.449
20150804,3.449
20150804,3.449
20150805,3.449
20150805,3.449
20150810,3.449
20150810,3.449
20150810,3.449
20150811,3.449
20150811,3.449
20150811,3.449
20150811,3.449
20150812,3.449
20150812,3.449
20150812,3.449
20150812,3.449
20150813,3.449
20150813,3.449
20150813,3.449
20150813,3.449
20150814,3.449
20150814,3.449
20150814,3.449
20150814,3.449
20150815,3.449
20150815,3.449
20150815,3.449
20150815,3.449
20150816,3.449
20150816,3.449
20150816,3.453
20150816,3.453
20150817,3.453
20150817,3.453
20150817,3.449
20150817,3.449
20150818,3.449
20150818,3.449
20150818,3.449
20150818,3.45
20150819,3.45
20150819,3.451
20150819,3.451
20150819,3.451
20150820,3.451
20150820,3.451
20150820,3.451
20150820,3.451
20150821,3.452
20150821,3.452
20150821,3.452
20150821,3.452
20150822,3.452
20150822,3.452
20150822,3.452
20150822,3.452
20150823,3.453
20150823,3.453
20150823,3.454
20150823,3.454
20150824,3.454
20150824,3.454
20150824,3.454
20150824,3.454
20150825,3.454
20150825,3.454
20150825,3.454
20150825,3.454
20150826,3.454
20150826,3.454
20150826,3.454
20150826,3.454
20150827,3.454
20150827,3.454
20150827,3.454
20150827,3.454
20150828,3.451
20150828,3.451
20150828,3.451
20150828,3.451
20150829,3.451
20150829,3.451
20150829,3.451
20150829,3.451
20150830,3.451
20150830,3.451
20150830,3.451
20150830,3.451
20150831,3.451
20150831,3.451
20150831,3.451
20150831,3.451
20150901,3.451
20150901,3.451
20150901,3.451
20150901,3.451
20150902,3.452
20150902,3.455
20150902,3.455
20150902,3.455
20150903,3.455
20150903,3.455
20150903,3.455
20150903,3.455
20150904,3.455
20150904,3.455
20150904,3.455
20150904,3.456
20150905,3.456
20150905,3.456
20150905,3.456
20150905,3.456
20150906,3.456
20150906,3.456
20150906,3.456
20150906,3.457
20150907,3.457
20150907,3.466
20150907,3.467
20150907,3.468
20150908,3.468
20150908,3.468
20150908,3.468
20150908,3.467
20150909,3.467
20150909,3.467
20150909,3.467
20150909,3.467
20150910,3.467
20150910,3.467
20150910,3.467
20150910,3.467
20150911,3.467
20150911,3.467
20150911,3.467
20150911,3.467
20150912,3.467
20150912,3.467
20150912,3.467
20150912,3.467
20150913,3.467
20150913,3.467
20150913,3.467
20150913,3.467
20150914,3.467
20150914,3.467
20150914,3.467
20150914,3.467
20150915,3.467
20150915,3.467
20150915,3.467
20150915,3.467
20150916,3.467
20150916,3.467
20150916,3.467
20150916,3.466
20150917,3.466
20150917,3.466
20150917,3.466
20150917,3.466
20150918,3.466
20150918,3.466
20150918,3.466
20150918,3.466
20150919,3.466
20150919,3.466
20150919,3.466
20150919,3.466
20150919,3.466
20150920,3.477
20150920,3.477
20150920,3.477
20150920,3.477
20150921,3.477
20150921,3.477
20150921,3.477
20150921,3.477
20150922,3.477
20150922,3.477
20150922,3.477
20150922,3.477
20150923,3.477
20150923,3.477
20150923,3.477
20150923,3.477
20150924,3.477
20150924,3.477
20150924,3.477
20150924,3.477
20150924,3.477
20150925,3.477
20150925,3.477
20150925,3.477
20150925,3.477
20150926,3.477
20150926,3.477
20150926,3.477
20150926,3.477
20150927,3.477
20150927,3.477
20150927,3.477
20150927,3.477
20150928,3.477
20150928,3.477
20150928,3.477
20150928,3.477
20150929,3.477
20150929,3.477
20150929,3.477
20150929,3.477
20150930,3.477
20150930,3.477
20150930,3.477
20150930,3.477
20151001,3.477
20151001,3.477
20151001,3.477
20151001,3.477
20151002,3.477
20151002,3.477
20151002,3.477
20151002,3.477
20151003,3.477
20151003,3.477
20151003,3.477
20151003,3.477
20151004,3.477
20151004,3.477
20151004,3.477
20151004,3.477
20151005,3.477
20151005,3.477
20151005,3.477
20151005,3.477
20151006,3.477
20151006,3.477
20151006,3.477
20151007,3.477
20151007,3.477
20151007,3.477
20151007,3.477
20151008,3.477
20151008,3.477
20151008,3.477
20151008,3.477
20151009,3.477
20151009,3.477
20151009,3.477
20151009,3.477
20151010,3.477
20151010,3.477
20151010,3.477
20151010,3.477
20151011,3.477
20151011,3.477
20151011,3.476
20151011,3.476
20151012,3.476
20151012,3.476
20151012,3.476
20151012,3.476
20151013,3.476
20151013,3.476
20151013,3.476
20151013,3.476
20151014,3.476
20151014,3.476
20151014,3.476
20151014,3.476
20151015,3.476
20151015,3.476
20151015,3.476
20151015,3.476
20151016,3.476
20151016,3.476
20151016,3.476
20151016,3.476
20151017,3.476
20151017,3.476
20151017,3.476
20151017,3.476
20151018,3.476
20151018,3.476
20151018,3.476
20151018,3.475
20151019,3.475
20151019,3.475
20151019,3.475
20151019,3.475
20151020,3.475
20151020,3.475
20151020,3.475
