Date,Value
20141108,-117
20141108,-117
20141108,-117
20141108,-117
20141109,-117
20141109,-117
20141109,-118
20141109,-119
20141110,-119
20141110,-119
20141110,-119
20141110,-119
20141110,-119
20141111,-119
20141111,-119
20141111,-119
20141111,-119
20141111,-119
20141112,-119
20141112,-119
20141112,-119
20141112,-119
20141113,-119
20141113,-119
20141113,-119
20141113,-119
20141114,-119
20141114,-119
20141114,-119
20141114,-120
20141115,-120
20141115,-120
20141115,-120
20141115,-120
20141116,-120
20141116,-120
20141116,-120
20141116,-120
20141116,-120
20141117,-119
20141117,-119
20141117,-119
20141117,-119
20141117,-119
20141117,-119
20141117,-119
20141118,-119
20141118,-120
20141118,-120
20141118,-120
20141118,-120
20141119,-120
20141119,-120
20141119,-120
20141119,-119
20141120,-119
20141120,-119
20141120,-119
20141120,-119
20141120,-118
20141121,-118
20141121,-118
20141121,-118
20141121,-118
20141121,-118
20141122,-118
20141122,-118
20141122,-118
20141122,-118
20141122,-118
20141123,-119
20141123,-119
20141123,-119
20141123,-118
20141123,-119
20141124,-119
20141124,-119
20141124,-119
20141125,-119
20141125,-119
20141125,-119
20141125,-119
20141126,-119
20141126,-119
20141126,-119
20141126,-119
20141126,-120
20141126,-120
20141127,-120
20141127,-120
20141127,-120
20141127,-120
20141127,-120
20141127,-120
20141127,-120
20141127,-120
20141127,-120
20141127,-120
20141128,-120
20141128,-120
20141128,-120
20141128,-120
20141128,-120
20141128,-120
20141128,-120
20141128,-120
20141129,-120
20141129,-120
20141129,-120
20141129,-120
20141129,-120
20141129,-120
20141129,-121
20141129,-121
20141129,-119
20141129,-120
20141130,-120
20141130,-119
20141130,-119
20141130,-118
20141130,-118
20141130,-117
20141201,-117
20141201,-117
20141201,-117
20141201,-117
20141201,-117
20141201,-115
20141202,-114
20141202,-116
20141202,-116
20141202,-114
20141202,-114
20141202,-114
20141203,-114
20141203,-114
20141203,-114
20141204,-114
20141204,-114
20141204,-114
20141204,-114
20141204,-114
20141205,-114
20141205,-114
20141205,-114
20141205,-114
20141205,-114
20141205,-114
20141206,-115
20141206,-117
20141206,-115
20141206,-115
20141206,-116
20141207,-115
20141207,-115
20141207,-115
20141207,-115
20141207,-116
20141208,-115
20141208,-115
20141208,-115
20141208,-116
20141209,-117
20141209,-117
20141209,-116
20141209,-116
20141209,-117
20141210,-117
20141210,-117
20141210,-117
20141210,-117
20141211,-117
20141211,-117
20141211,-117
20141211,-117
20141212,-117
20141212,-117
20141212,-117
20141212,-117
20141213,-117
20141213,-117
20141213,-117
20141213,-117
20141213,-117
20141214,-117
20141214,-117
20141214,-117
20141214,-117
20141214,-115
20141215,-115
20141215,-115
20141215,-115
20141215,-115
20141216,-115
20141216,-115
20141216,-115
20141216,-115
20141216,-115
20141217,-115
20141217,-115
20141217,-115
20141217,-115
20141218,-115
20141218,-115
20141218,-115
20141218,-115
20141218,-115
20141219,-115
20141219,-115
20141219,-115
20141219,-115
20141220,-115
20141220,-115
20141220,-115
20141220,-115
20141220,-115
20141221,-115
20141221,-115
20141221,-115
20141221,-115
20141221,-115
20141222,-115
20141222,-115
20141222,-115
20141222,-115
20141223,-115
20141223,-115
20141223,-115
20141223,-115
20141223,-115
20141224,-115
20141224,-115
20141224,-115
20141224,-115
20141224,-115
20141224,-115
20141225,-115
20141225,-115
20141225,-115
20141225,-115
20141226,-115
20141226,-115
20141226,-115
20141226,-115
20141227,-115
20141227,-115
20141227,-115
20141227,-115
20141227,-114
20141228,-114
20141228,-114
20141228,-114
20141228,-114
20141228,-114
20141229,-114
20141229,-114
20141229,-114
20141229,-115
20141230,-115
20141230,-115
20141230,-115
20141230,-115
20141230,-115
20141231,-115
20141231,-115
20141231,-115
20141231,-115
20150101,-115
20150101,-115
20150101,-115
20150101,-115
20150101,-115
20150102,-117
20150102,-117
20150102,-117
20150102,-117
20150102,-117
20150103,-116
20150103,-116
20150103,-116
20150103,-116
20150103,-116
20150103,-116
20150104,-116
20150104,-116
20150104,-116
20150104,-116
20150105,-116
20150105,-116
20150105,-116
20150105,-116
20150105,-116
20150106,-116
20150106,-116
20150106,-116
20150106,-116
20150107,-116
20150107,-116
20150107,-116
20150107,-116
20150108,-116
20150108,-116
20150108,-116
20150108,-116
20150109,-116
20150109,-116
20150109,-116
20150109,-116
20150110,-116
20150110,-116
20150110,-116
20150110,-116
20150111,-116
20150111,-116
20150111,-116
20150111,-117
20150111,-117
20150112,-117
20150112,-117
20150112,-117
20150112,-117
20150113,-117
20150113,-117
20150113,-117
20150113,-117
20150114,-117
20150114,-117
20150114,-117
20150114,-116
20150115,-116
20150115,-116
20150115,-117
20150115,-116
20150115,-116
20150116,-116
20150116,-116
20150116,-116
20150116,-116
20150117,-116
20150117,-116
20150117,-116
20150117,-116
20150117,-114
20150118,-113
20150118,-113
20150118,-113
20150118,-113
20150118,-113
20150119,-113
20150119,-113
20150119,-113
20150119,-113
20150120,-113
20150120,-113
20150120,-113
20150120,-113
20150120,-113
20150121,-113
20150121,-113
20150121,-113
20150121,-113
20150122,-113
20150122,-113
20150122,-113
20150122,-113
20150123,-113
20150123,-113
20150123,-113
20150123,-112
20150124,-112
20150124,-112
20150124,-112
20150124,-112
20150124,-112
20150125,-112
20150125,-112
20150125,-112
20150125,-112
20150126,-112
20150126,-112
20150126,-112
20150126,-112
20150126,-112
20150127,-112
20150127,-112
20150127,-112
20150127,-112
20150128,-112
20150128,-112
20150128,-112
20150128,-112
20150129,-112
20150129,-112
20150129,-112
20150129,-112
20150129,-112
20150130,-112
20150130,-112
20150130,-112
20150130,-112
20150131,-112
20150131,-112
20150131,-112
20150131,-112
20150201,-112
20150201,-112
20150201,-112
20150201,-112
20150202,-112
20150202,-112
20150202,-112
20150202,-112
20150203,-112
20150203,-112
20150203,-112
20150203,-112
20150204,-112
20150204,-112
20150204,-112
20150204,-112
20150205,-112
20150205,-112
20150205,-112
20150205,-112
20150205,-112
20150206,-112
20150206,-112
20150206,-112
20150206,-112
20150207,-112
20150207,-112
20150207,-112
20150207,-112
20150208,-112
20150208,-112
20150208,-112
20150208,-112
20150208,-112
20150209,-112
20150209,-112
20150209,-112
20150209,-113
20150210,-112
20150210,-112
20150210,-112
20150210,-112
20150210,-112
20150211,-111
20150211,-111
20150211,-111
20150211,-111
20150211,-111
20150212,-111
20150212,-111
20150212,-111
20150212,-111
20150213,-112
20150213,-112
20150213,-112
20150213,-112
20150213,-112
20150214,-112
20150214,-112
20150214,-112
20150214,-112
20150215,-112
20150215,-112
20150215,-111
20150215,-112
20150216,-112
20150216,-112
20150216,-112
20150217,-112
20150217,-112
20150217,-112
20150217,-111
20150218,-111
20150218,-111
20150218,-111
20150218,-111
20150219,-111
20150219,-111
20150219,-111
20150219,-111
20150220,-111
20150220,-111
20150220,-111
20150220,-111
20150221,-111
20150221,-111
20150221,-111
20150221,-111
20150222,-110
20150222,-110
20150222,-110
20150222,-110
20150223,-110
20150223,-109
20150223,-109
20150223,-109
20150223,-109
20150224,-110
20150224,-109
20150224,-111
20150224,-111
20150224,-111
20150225,-111
20150225,-111
20150225,-111
20150225,-111
20150226,-111
20150226,-111
20150226,-111
20150226,-111
20150227,-111
20150227,-111
20150227,-111
20150228,-111
20150228,-111
20150228,-111
20150228,-111
20150301,-111
20150301,-113
20150301,-113
20150301,-113
20150302,-113
20150302,-113
20150302,-113
20150302,-113
20150303,-113
20150303,-112
20150303,-112
20150303,-112
20150304,-112
20150304,-112
20150304,-112
20150304,-112
20150304,-112
20150305,-112
20150305,-112
20150305,-113
20150305,-113
20150305,-113
20150306,-113
20150306,-113
20150306,-113
20150306,-113
20150307,-113
20150307,-112
20150307,-114
20150307,-114
20150308,-114
20150308,-114
20150308,-114
20150308,-114
20150308,-114
20150309,-114
20150309,-114
20150309,-114
20150309,-114
20150310,-113
20150310,-113
20150310,-113
20150310,-113
20150311,-113
20150311,-113
20150311,-113
20150311,-113
20150312,-113
20150312,-113
20150312,-113
20150312,-113
20150313,-113
20150313,-113
20150313,-113
20150313,-113
20150314,-113
20150314,-113
20150314,-113
20150314,-113
20150315,-113
20150315,-113
20150315,-114
20150315,-114
20150316,-114
20150316,-114
20150316,-114
20150316,-114
20150317,-114
20150317,-114
20150317,-114
20150317,-114
20150318,-114
20150318,-114
20150318,-114
20150318,-114
20150319,-114
20150319,-114
20150319,-114
20150319,-114
20150320,-114
20150320,-114
20150320,-114
20150320,-114
20150321,-114
20150321,-114
20150321,-114
20150321,-115
20150322,-115
20150322,-115
20150322,-115
20150322,-115
20150323,-115
20150323,-115
20150323,-115
20150323,-115
20150324,-114
20150324,-114
20150324,-114
20150324,-114
20150325,-114
20150325,-113
20150325,-113
20150325,-113
20150326,-113
20150326,-113
20150326,-113
20150326,-112
20150327,-112
20150327,-112
20150327,-112
20150327,-112
20150327,-112
20150328,-112
20150328,-112
20150328,-112
20150328,-113
20150329,-113
20150329,-113
20150329,-113
20150329,-113
20150330,-113
20150330,-113
20150330,-113
20150330,-113
20150331,-113
20150331,-113
20150331,-113
20150331,-113
20150401,-113
20150401,-113
20150401,-113
20150401,-113
20150402,-113
20150402,-113
20150402,-113
20150402,-113
20150403,-113
20150403,-113
20150403,-113
20150403,-113
20150404,-113
20150404,-113
20150404,-113
20150404,-113
20150405,-113
20150405,-113
20150405,-113
20150405,-113
20150406,-113
20150406,-113
20150406,-113
20150406,-113
20150407,-112
20150407,-112
20150407,-112
20150407,-112
20150407,-112
20150408,-112
20150408,-112
20150408,-112
20150408,-112
20150409,-112
20150409,-112
20150409,-112
20150409,-112
20150410,-112
20150410,-112
20150410,-112
20150410,-112
20150411,-112
20150411,-112
20150411,-112
20150411,-112
20150412,-112
20150412,-112
20150412,-112
20150412,-112
20150413,-112
20150413,-111
20150413,-111
20150413,-111
20150414,-111
20150414,-111
20150414,-111
20150414,-111
20150415,-111
20150415,-111
20150415,-111
20150415,-111
20150416,-111
20150416,-111
20150416,-111
20150416,-111
20150417,-111
20150417,-111
20150417,-111
20150417,-111
20150418,-111
20150418,-111
20150418,-111
20150418,-111
20150419,-111
20150419,-111
20150419,-111
20150419,-111
20150420,-111
20150420,-111
20150420,-111
20150420,-111
20150421,-111
20150421,-111
20150421,-111
20150421,-111
20150422,-111
20150422,-111
20150422,-111
20150422,-111
20150423,-111
20150423,-111
20150423,-111
20150423,-111
20150423,-111
20150424,-111
20150424,-109
20150424,-109
20150424,-109
20150425,-109
20150425,-109
20150425,-109
20150425,-109
20150426,-109
20150426,-109
20150426,-109
20150426,-109
20150427,-109
20150427,-109
20150427,-109
20150427,-109
20150427,-109
20150427,-109
20150427,-109
20150427,-109
20150428,-109
20150428,-109
20150428,-109
20150428,-109
20150429,-109
20150429,-109
20150429,-109
20150429,-109
20150430,-109
20150430,-109
20150430,-109
20150430,-109
20150501,-109
20150501,-109
20150501,-109
20150501,-109
20150502,-109
20150502,-109
20150502,-109
20150502,-109
20150503,-109
20150503,-109
20150503,-109
20150503,-109
20150504,-109
20150504,-109
20150504,-109
20150504,-109
20150504,-109
20150505,-109
20150505,-109
20150505,-109
20150505,-109
20150506,-109
20150506,-109
20150506,-108
20150506,-108
20150506,-108
20150507,-108
20150507,-108
20150507,-108
20150507,-108
20150508,-108
20150508,-108
20150508,-108
20150508,-108
20150509,-108
20150509,-108
20150509,-108
20150509,-108
20150510,-108
20150510,-108
20150510,-108
20150510,-108
20150511,-108
20150511,-108
20150511,-108
20150511,-108
20150511,-108
20150512,-108
20150512,-108
20150512,-108
20150512,-108
20150512,-108
20150513,-108
20150513,-108
20150513,-108
20150513,-108
20150514,-108
20150514,-108
20150514,-108
20150514,-108
20150515,-108
20150515,-108
20150515,-108
20150515,-108
20150516,-108
20150517,-108
20150517,-108
20150517,-108
20150517,-108
20150517,-108
20150518,-108
20150518,-108
20150518,-108
20150518,-108
20150520,-107
20150521,-107
20150521,-107
20150522,-107
20150522,-107
20150522,-107
20150522,-107
20150523,-107
20150523,-107
20150523,-107
20150523,-107
20150524,-108
20150524,-108
20150524,-108
20150524,-108
20150524,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150525,-108
20150526,-108
20150526,-108
20150526,-108
20150526,-108
20150527,-108
20150527,-108
20150527,-108
20150527,-108
20150528,-108
20150528,-108
20150528,-107
20150528,-107
20150529,-107
20150529,-107
20150529,-107
20150529,-107
20150530,-107
20150530,-107
20150530,-107
20150530,-107
20150531,-107
20150531,-107
20150531,-107
20150531,-107
20150601,-107
20150601,-107
20150601,-107
20150601,-107
20150602,-107
20150602,-107
20150602,-107
20150602,-107
20150603,-107
20150603,-107
20150603,-107
20150603,-107
20150603,-107
20150604,-107
20150604,-107
20150604,-107
20150604,-107
20150605,-107
20150605,-106
20150605,-106
20150605,-106
20150605,-106
20150606,-106
20150606,-106
20150606,-106
20150606,-106
20150607,-106
20150607,-106
20150607,-106
20150607,-106
20150607,-106
20150608,-106
20150608,-106
20150608,-106
20150608,-106
20150608,-106
20150609,-106
20150609,-106
20150609,-106
20150609,-106
20150609,-106
20150610,-106
20150610,-106
20150610,-106
20150610,-106
20150610,-106
20150611,-106
20150611,-106
20150611,-106
20150611,-106
20150612,-106
20150612,-106
20150612,-106
20150612,-106
20150613,-106
20150613,-106
20150613,-106
20150613,-106
20150614,-106
20150614,-106
20150614,-106
20150614,-106
20150615,-106
20150615,-106
20150615,-106
20150615,-106
20150616,-106
20150616,-106
20150616,-106
20150616,-106
20150617,-106
20150617,-106
20150617,-106
20150617,-106
20150617,-106
20150618,-106
20150618,-106
20150618,-106
20150618,-106
20150619,-106
20150619,-106
20150619,-106
20150619,-106
20150620,-106
20150620,-106
20150620,-106
20150620,-106
20150621,-106
20150621,-106
20150621,-106
20150621,-106
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150622,-107
20150623,-107
20150623,-107
20150623,-107
20150623,-107
20150624,-107
20150624,-107
20150624,-107
20150624,-107
20150625,-107
20150625,-107
20150625,-107
20150625,-107
20150626,-107
20150626,-107
20150626,-107
20150626,-107
20150626,-107
20150627,-107
20150627,-107
20150627,-107
20150627,-107
20150628,-107
20150628,-107
20150628,-107
20150628,-108
20150629,-108
20150629,-108
20150629,-108
20150629,-108
20150630,-108
20150630,-108
20150630,-108
20150630,-108
20150701,-108
20150701,-108
20150701,-108
20150701,-108
20150702,-108
20150702,-108
20150702,-108
20150702,-108
20150703,-108
20150703,-108
20150703,-108
20150703,-108
20150704,-108
20150704,-108
20150704,-108
20150704,-108
20150705,-108
20150705,-108
20150705,-108
20150705,-108
20150706,-108
20150706,-108
20150706,-108
20150706,-108
20150707,-108
20150707,-108
20150707,-108
20150707,-108
20150707,-108
20150708,-108
20150708,-108
20150708,-108
20150708,-108
20150709,-108
20150709,-108
20150709,-108
20150709,-108
20150709,-108
20150710,-108
20150710,-108
20150710,-108
20150710,-108
20150710,-108
20150710,-108
20150711,-108
20150711,-108
20150711,-108
20150711,-108
20150712,-108
20150712,-108
20150712,-108
20150712,-108
20150713,-108
20150713,-108
20150713,-108
20150713,-108
20150714,-108
20150714,-108
20150714,-108
20150714,-108
20150715,-108
20150715,-108
20150715,-108
20150715,-108
20150715,-108
20150715,-108
20150715,-108
20150715,-108
20150716,-108
20150716,-108
20150716,-108
20150716,-108
20150716,-108
20150716,-108
20150716,-108
20150717,-108
20150717,-108
20150717,-108
20150717,-108
20150718,-108
20150718,-108
20150718,-108
20150718,-108
20150718,-108
20150719,-108
20150719,-108
20150719,-108
20150719,-108
20150719,-108
20150720,-108
20150720,-108
20150720,-108
20150720,-108
20150721,-108
20150721,-108
20150721,-108
20150721,-108
20150722,-108
20150722,-108
20150722,-108
20150722,-108
20150723,-108
20150723,-108
20150723,-108
20150723,-108
20150723,-108
20150723,-108
20150723,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150724,-108
20150725,-108
20150725,-108
20150725,-108
20150725,-108
20150725,-108
20150725,-108
20150726,-108
20150726,-108
20150726,-108
20150726,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150727,-109
20150728,-109
20150728,-109
20150728,-109
20150728,-109
20150729,-109
20150729,-109
20150729,-109
20150729,-109
20150730,-108
20150730,-108
20150730,-108
20150730,-108
20150731,-108
20150731,-108
20150731,-108
20150731,-106
20150801,-106
20150801,-106
20150801,-106
20150801,-106
20150802,-106
20150802,-106
20150802,-106
20150802,-106
20150803,-106
20150803,-106
20150803,-106
20150803,-106
20150804,-106
20150804,-106
20150804,-106
20150804,-106
20150805,-106
20150805,-106
20150810,-106
20150810,-106
20150810,-106
20150811,-106
20150811,-106
20150811,-106
20150811,-106
20150812,-106
20150812,-106
20150812,-106
20150812,-106
20150813,-106
20150813,-106
20150813,-106
20150813,-106
20150814,-106
20150814,-106
20150814,-106
20150814,-106
20150815,-106
20150815,-106
20150815,-106
20150815,-107
20150816,-107
20150816,-108
20150816,-107
20150816,-107
20150817,-107
20150817,-107
20150817,-107
20150817,-107
20150818,-107
20150818,-107
20150818,-107
20150818,-107
20150819,-107
20150819,-107
20150819,-107
20150819,-107
20150820,-107
20150820,-107
20150820,-107
20150820,-107
20150821,-107
20150821,-107
20150821,-107
20150821,-107
20150822,-107
20150822,-107
20150822,-107
20150822,-107
20150823,-107
20150823,-108
20150823,-108
20150823,-108
20150824,-108
20150824,-108
20150824,-108
20150824,-108
20150825,-108
20150825,-108
20150825,-108
20150825,-108
20150826,-108
20150826,-108
20150826,-108
20150826,-108
20150827,-108
20150827,-108
20150827,-108
20150827,-108
20150828,-108
20150828,-108
20150828,-108
20150828,-108
20150829,-108
20150829,-108
20150829,-108
20150829,-108
20150830,-108
20150830,-108
20150830,-108
20150830,-108
20150831,-108
20150831,-108
20150831,-108
20150831,-108
20150901,-108
20150901,-108
20150901,-108
20150901,-108
20150902,-108
20150902,-108
20150902,-108
20150902,-108
20150903,-108
20150903,-108
20150903,-108
20150903,-108
20150904,-108
20150904,-108
20150904,-108
20150904,-108
20150905,-108
20150905,-108
20150905,-108
20150905,-108
20150906,-108
20150906,-108
20150906,-108
20150906,-108
20150907,-108
20150907,-108
20150907,-108
20150907,-108
20150908,-108
20150908,-108
20150908,-108
20150908,-108
20150909,-108
20150909,-108
20150909,-108
20150909,-108
20150910,-108
20150910,-108
20150910,-108
20150910,-107
20150911,-107
20150911,-107
20150911,-107
20150911,-107
20150912,-107
20150912,-107
20150912,-107
20150912,-107
20150913,-107
20150913,-107
20150913,-107
20150913,-107
20150914,-107
20150914,-107
20150914,-107
20150914,-107
20150915,-107
20150915,-107
20150915,-107
20150915,-107
20150916,-107
20150916,-107
20150916,-107
20150916,-107
20150917,-107
20150917,-107
20150917,-107
20150917,-107
20150918,-107
20150918,-107
20150918,-107
20150918,-107
20150919,-107
20150919,-107
20150919,-107
20150919,-107
20150919,-107
20150920,-107
20150920,-107
20150920,-107
20150920,-107
20150921,-107
20150921,-107
20150921,-107
20150921,-107
20150922,-107
20150922,-107
20150922,-107
20150922,-107
20150923,-107
20150923,-107
20150923,-107
20150923,-107
20150924,-107
20150924,-107
20150924,-107
20150924,-107
20150924,-107
20150925,-107
20150925,-107
20150925,-107
20150925,-107
20150926,-107
20150926,-107
20150926,-107
20150926,-107
20150927,-107
20150927,-107
20150927,-107
20150927,-107
20150928,-107
20150928,-107
20150928,-107
20150928,-107
20150929,-107
20150929,-107
20150929,-107
20150929,-107
20150930,-107
20150930,-107
20150930,-107
20150930,-107
20151001,-107
20151001,-107
20151001,-107
20151001,-107
20151002,-107
20151002,-107
20151002,-107
20151002,-107
20151003,-107
20151003,-107
20151003,-107
20151003,-107
20151004,-107
20151004,-107
20151004,-107
20151004,-107
20151005,-107
20151005,-107
20151005,-107
20151005,-107
20151006,-107
20151006,-107
20151006,-107
20151007,-107
20151007,-107
20151007,-107
20151007,-107
20151008,-107
20151008,-107
20151008,-107
20151008,-107
20151009,-107
20151009,-107
20151009,-107
20151009,-107
20151010,-107
20151010,-107
20151010,-107
20151010,-107
20151011,-107
20151011,-107
20151011,-106
20151011,-107
20151012,-107
20151012,-107
20151012,-107
20151012,-107
20151013,-107
20151013,-107
20151013,-107
20151013,-107
20151014,-107
20151014,-107
20151014,-107
20151014,-107
20151015,-107
20151015,-107
20151015,-107
20151015,-107
20151016,-107
20151016,-107
20151016,-107
20151016,-107
20151017,-107
20151017,-107
20151017,-107
20151017,-107
20151018,-107
20151018,-107
20151018,-107
20151018,-107
20151019,-107
20151019,-107
20151019,-107
20151019,-107
20151020,-107
20151020,-107
20151020,-107
20151020,-107
20151021,-107
20151021,-107
20151021,-107
20151021,-107
20151022,-107
20151022,-107
20151022,-107
20151022,-107
20151023,-107
20151023,-107
20151023,-107
20151023,-107
20151024,-107
20151024,-107
20151024,-107
20151024,-108
20151025,-108
20151025,-108
20151025,-108
20151025,-108
20151026,-108
20151026,-108
20151026,-108
20151026,-108
20151027,-108
20151027,-108
20151027,-108
20151027,-108
20151028,-108
20151028,-108
20151028,-108
20151028,-108
20151029,-108
20151029,-108
20151029,-108
20151029,-108
20151030,-108
20151030,-108
20151030,-108
20151030,-108
20151031,-108
20151031,-108
20151031,-108
20151031,-108
20151101,-108
20151101,-108
20151101,-108
20151101,-108
20151102,-108
20151102,-108
20151102,-108
20151102,-108
20151103,-108
20151103,-108
20151103,-108
20151103,-108
20151104,-108
20151104,-108
20151104,-108
20151104,-108
20151105,-108
20151105,-108
20151105,-108
20151105,-108
20151105,-108
20151106,-108
20151106,-108
20151106,-108
20151106,-108
20151107,-108
20151107,-108
20151107,-108
20151107,-108
20151108,-108
20151108,-108
20151108,-108
20151108,-109
20151109,-109
20151109,-109
20151109,-109
20151109,-109
20151110,-109
20151110,-109
20151110,-109
20151110,-109
20151111,-109
20151111,-109
20151111,-109
20151111,-109
20151112,-109
20151112,-109
20151112,-109
20151112,-109
20151113,-109
20151113,-109
20151113,-109
20151113,-109
20151114,-109
20151114,-109
20151114,-109
20151114,-109
20151115,-109
20151115,-109
20151115,-109
20151115,-109
20151116,-109
20151116,-109
20151116,-109
20151116,-109
20151117,-109
20151117,-109
20151117,-109
20151117,-109
20151118,-109
20151118,-109
20151118,-109
20151118,-109
20151119,-109
20151119,-109
20151119,-109
20151119,-109
20151120,-109
20151120,-109
20151120,-109
20151120,-109
20151121,-109
20151121,-109
20151121,-109
20151121,-109
20151122,-109
20151122,-109
20151122,-109
20151122,-109
20151123,-109
20151123,-109
20151123,-109
20151123,-109
20151124,-109
20151124,-109
20151124,-109
20151124,-109
20151124,-109
20151125,-109
20151125,-109
20151125,-109
20151125,-109
20151126,-109
20151126,-109
20151126,-109
20151126,-109
20151127,-109
20151127,-109
20151127,-109
20151127,-109
20151128,-109
20151128,-109
20151128,-109
20151128,-109
20151129,-109
20151129,-109
20151129,-109
20151129,-109
20151130,-109
20151130,-109
20151130,-109
20151130,-109
20151201,-109
20151201,-109
20151201,-109
20151201,-109
20151202,-109
20151202,-109
20151202,-109
20151202,-109
20151203,-109
20151203,-109
20151203,-109
20151203,-109
20151204,-109
20151204,-109
20151204,-109
20151204,-109
20151205,-109
20151205,-109
20151205,-109
20151205,-109
20151206,-109
20151206,-109
20151206,-109
20151206,-109
20151207,-109
20151207,-109
20151207,-109
20151207,-109
20151208,-109
20151208,-109
20151208,-109
20151208,-110
20151209,-110
20151209,-110
20151209,-110
20151209,-110
20151210,-110
20151210,-110
20151210,-110
20151210,-110
20151211,-110
20151211,-110
20151211,-110
20151211,-110
20151212,-110
20151212,-110
20151212,-110
20151212,-110
20151213,-110
20151213,-110
20151213,-110
20151213,-110
20151214,-110
20151214,-110
20151214,-110
20151214,-110
20151214,-110
20151215,-110
20151215,-110
20151215,-110
20151215,-110
20151216,-110
20151216,-110
20151216,-110
20151216,-110
20151217,-110
20151217,-110
20151217,-110
20151217,-110
20151218,-110
20151218,-110
20151218,-110
20151218,-110
20151219,-110
20151219,-110
20151219,-110
20151219,-110
20151220,-110
20151220,-110
20151220,-110
20151220,-110
20151221,-110
20151221,-110
20151221,-110
20151221,-110
20151222,-110
20151222,-110
20151222,-110
20151222,-110
20151223,-110
20151223,-110
20151223,-110
20151223,-110
20151224,-110
20151224,-110
20151224,-110
20151224,-110
20151225,-110
20151225,-110
20151225,-110
20151225,-110
20151226,-110
20151226,-110
20151226,-110
20151226,-110
20151227,-110
20151227,-110
20151227,-110
20151227,-110
20151228,-110
20151228,-110
20151228,-110
20151228,-110
20151229,-110
20151229,-110
20151229,-110
20151229,-110
20151230,-110
20151230,-110
20151230,-110
20151230,-110
20151231,-110
20151231,-110
20151231,-110
20151231,-110
20160101,-110
20160101,-110
20160101,-110
20160101,-110
20160102,-110
20160102,-110
20160102,-110
20160102,-110
20160103,-110
20160103,-110
20160103,-110
20160103,-110
20160104,-110
20160104,-110
20160104,-110
20160104,-110
20160105,-110
20160105,-110
20160105,-110
20160105,-110
20160106,-110
20160106,-110
20160106,-110
20160106,-110
20160107,-110
20160107,-110
20160107,-110
20160107,-110
20160108,-110
20160108,-110
20160108,-110
20160108,-110
20160109,-110
20160109,-110
20160109,-110
20160109,-110
20160110,-110
20160110,-110
20160110,-110
20160111,-110
20160111,-110
20160111,-110
20160111,-110
20160112,-110
20160112,-110
20160112,-110
20160112,-110
20160113,-110
20160113,-110
20160113,-110
20160113,-110
20160114,-110
20160114,-110
20160114,-110
20160114,-110
20160115,-110
20160115,-110
20160115,-110
20160115,-110
20160116,-110
20160116,-110
20160116,-110
20160116,-110
20160117,-110
20160117,-110
20160117,-110
20160117,-110
20160118,-110
20160118,-110
20160118,-110
20160118,-110
20160119,-110
20160119,-110
20160119,-110
20160119,-110
20160120,-110
20160120,-110
20160120,-110
20160120,-110
20160121,-110
20160121,-110
20160121,-110
20160121,-110
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160122,-110
20160123,-110
20160123,-110
20160123,-110
20160123,-110
20160124,-110
20160124,-110
20160124,-110
20160124,-110
20160125,-110
20160125,-110
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160125,-109
20160126,-109
20160126,-109
20160126,-109
20160126,-109
20160126,-109
20160127,-109
20160127,-109
20160127,-109
20160127,-109
20160128,-109
20160128,-109
20160128,-109
20160128,-109
20160129,-109
20160129,-109
20160129,-109
20160129,-105
20160130,-105
20160130,-105
20160201,-105
20160202,-105
20160202,-105
20160202,-105
20160202,-105
20160203,-105
20160203,-105
20160203,-105
20160203,-105
20160204,-105
20160204,-105
20160204,-105
20160204,-105
20160205,-105
20160205,-105
20160205,-105
20160205,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160206,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160207,-105
20160208,-105
20160208,-105
20160208,-105
20160208,-106
20160209,-106
20160209,-106
20160209,-106
20160209,-106
20160210,-106
20160210,-106
20160210,-106
20160210,-106
20160211,-106
20160211,-106
20160211,-106
20160211,-106
20160212,-106
20160212,-106
20160212,-106
20160212,-106
20160213,-106
20160213,-106
20160215,-106
20160215,-106
20160215,-106
20160215,-106
20160215,-106
20160215,-106
20160215,-105
20160215,-105
20160215,-105
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
20160216,-104
