Date,Value
20131010,9.866
20131010,9.878
20131010,9.937
20131010,9.929
20131010,9.929
20131011,9.929
20131011,9.929
20131011,9.926
20131011,9.931
20131011,9.931
20131012,9.931
20131012,9.931
20131012,9.937
20131012,9.846
20131012,9.846
20131013,9.846
20131013,9.846
20131013,9.891
20131013,9.896
20131013,9.896
20131014,9.896
20131014,9.896
20131014,9.896
20131014,9.847
20131014,9.847
20131015,9.847
20131015,9.847
20131015,9.967
20131015,9.974
20131015,9.974
20131016,9.974
20131016,9.974
20131016,9.888
20131016,9.888
20131016,9.888
20131017,9.888
20131017,9.888
20131017,9.887
20131017,9.895
20131018,9.895
20131018,9.895
20131018,9.895
20131018,9.892
20131018,9.921
20131018,9.921
20131019,9.921
20131019,9.921
20131019,10.002
20131019,10.004
20131019,10.004
20131020,10.004
20131020,10.004
20131020,9.92
20131020,9.866
20131020,9.866
20131021,9.866
20131021,9.866
20131021,9.951
20131021,10.039
20131021,10.039
20131022,10.039
20131022,10.039
20131022,9.916
20131022,9.966
20131022,9.966
20131023,9.966
20131023,9.966
20131023,9.968
20131023,9.916
20131023,9.916
20131024,9.916
20131024,9.916
20131024,9.897
20131024,9.969
20131024,9.969
20131025,9.969
20131025,9.969
20131025,9.968
20131025,9.976
20131025,9.976
20131026,9.976
20131026,9.976
20131026,9.974
20131026,9.987
20131026,9.987
20131027,9.987
20131027,9.987
20131027,9.99
20131027,9.981
20131027,9.981
20131028,9.981
20131028,9.981
20131028,9.98
20131028,9.933
20131028,9.933
20131029,9.933
20131029,9.933
20131029,9.933
20131029,9.933
20131029,9.964
20131029,9.964
20131030,9.964
20131030,9.964
20131030,9.959
20131030,9.974
20131030,9.974
20131031,9.974
20131031,9.974
20131031,9.974
20131031,9.986
20131101,9.986
20131101,9.986
20131101,9.987
20131101,9.984
20131101,9.984
20131102,9.984
20131102,9.984
20131102,9.982
20131102,9.982
20131102,9.982
20131103,9.982
20131103,9.982
20131103,9.982
20131103,9.978
20131103,9.978
20131104,9.978
20131104,9.978
20131104,9.974
20131104,9.978
20131105,9.978
20131105,9.978
20131105,9.978
20131105,10.065
20131105,10.068
20131106,10.068
20131106,10.068
20131106,10.068
20131106,10.066
20131106,10.066
20131107,10.066
20131107,10.066
20131107,10.066
20131107,9.978
20131107,9.867
20131108,9.867
20131108,9.867
20131108,9.867
20131108,9.99
20131108,9.998
20131109,9.998
20131109,9.998
20131109,9.998
20131109,9.998
20131109,9.998
20131109,9.998
20131110,9.998
20131110,9.998
20131110,9.914
20131110,9.907
20131111,9.907
20131111,9.907
20131111,9.907
20131111,9.907
20131111,9.908
20131112,9.909
20131112,9.909
20131112,9.909
20131112,9.996
20131112,9.988
20131113,9.988
20131113,9.988
20131113,9.988
20131113,9.988
20131113,9.929
20131114,9.929
20131114,9.929
20131114,9.929
20131114,9.929
20131114,9.931
20131115,9.931
20131115,9.931
20131115,9.931
20131115,9.931
20131116,9.931
20131116,9.931
20131116,9.931
20131116,9.936
20131117,9.934
20131117,9.934
20131117,9.934
20131117,9.933
20131117,9.933
20131117,9.933
20131118,9.933
20131118,9.933
20131118,9.935
20131118,9.937
20131119,9.937
20131119,9.937
20131119,9.937
20131119,9.94
20131119,9.952
20131120,9.952
20131120,9.952
20131120,9.952
20131120,9.941
20131120,9.952
20131120,9.952
20131121,9.952
20131121,9.952
20131121,9.968
20131121,9.976
20131121,9.976
20131122,9.976
20131122,9.976
20131122,10.042
20131122,10.038
20131122,10.038
20131123,10.038
20131123,10.038
20131123,10.033
20131123,10.027
20131123,10.027
20131124,10.027
20131124,10.027
20131124,9.915
20131124,9.966
20131124,9.966
20131125,9.966
20131125,9.966
20131125,9.964
20131125,9.966
20131125,9.966
20131126,9.966
20131126,9.966
20131126,9.97
20131126,9.968
20131126,9.968
20131127,9.968
20131127,9.968
20131127,9.958
20131127,9.961
20131127,9.961
20131128,9.961
20131128,9.961
20131128,9.964
20131128,9.961
20131128,9.961
20131129,9.961
20131129,9.961
20131129,9.843
20131129,9.856
20131129,9.856
20131130,9.856
20131130,9.856
20131130,9.857
20131130,9.857
20131130,9.857
20131201,9.857
20131201,9.857
20131201,9.857
20131201,9.857
20131201,9.857
20131202,9.857
20131202,9.857
20131202,9.914
20131202,9.914
20131202,9.914
20131203,9.914
20131203,9.914
20131203,9.913
20131203,9.912
20131204,9.912
20131204,9.912
20131204,9.912
20131204,9.918
20131204,9.918
20131204,9.918
20131205,9.918
20131205,9.918
20131205,9.918
20131205,9.918
20131205,9.918
20131206,9.918
20131206,9.918
20131206,9.913
20131206,9.913
20131206,9.913
20131207,9.913
20131207,9.913
20131207,9.94
20131207,9.94
20131207,9.94
20131207,9.94
20131208,9.94
20131208,9.94
20131208,9.94
20131208,9.941
20131208,9.941
20131209,9.941
20131209,9.941
20131209,9.941
20131209,9.94
20131209,9.94
20131210,9.94
20131210,9.94
20131210,9.942
20131210,9.942
20131210,9.942
20131211,9.942
20131211,9.942
20131211,9.943
20131211,9.941
20131211,9.941
20131212,9.941
20131212,9.941
20131212,9.936
20131212,9.936
20131213,9.936
20131213,9.936
20131213,9.937
20131213,9.935
20131213,9.935
20131214,9.935
20131214,9.935
20131214,9.935
20131214,9.938
20131214,9.938
20131215,9.938
20131215,9.938
20131215,9.938
20131215,9.948
20131215,9.948
20131216,9.948
20131216,9.948
20131216,9.947
20131216,9.947
20131217,9.947
20131217,9.947
20131217,9.944
20131217,9.947
20131217,9.947
20131218,9.947
20131218,9.947
20131218,9.95
20131218,9.949
20131218,9.949
20131219,9.949
20131219,9.949
20131219,9.948
20131219,9.949
20131220,9.949
20131220,9.949
20131220,9.949
20131220,9.948
20131220,9.948
20131221,9.948
20131221,9.948
20131221,9.942
20131221,9.941
20131221,9.941
20131222,9.941
20131222,9.941
20131222,9.945
20131222,9.945
20131223,9.945
20131223,9.945
20131223,9.947
20131223,9.953
20131223,9.953
20131224,9.953
20131224,9.953
20131224,9.95
20131224,9.947
20131224,9.947
20131225,9.947
20131225,9.947
20131225,9.952
20131225,9.948
20131225,9.948
20131226,9.948
20131226,9.948
20131226,10.003
20131226,9.959
20131226,9.959
20131227,9.959
20131227,9.959
20131227,9.925
20131227,9.925
20131227,9.925
20131228,9.925
20131228,9.925
20131228,9.924
20131228,9.924
20131228,9.924
20131229,9.924
20131229,9.924
20131229,9.924
20131229,9.927
20131229,9.927
20131230,9.927
20131230,9.927
20131230,9.926
20131230,9.926
20131230,9.926
20131231,9.926
20131231,9.926
20131231,9.932
20131231,9.934
20131231,9.934
20140101,9.934
20140101,9.934
20140101,9.933
20140101,9.934
20140101,9.934
20140102,9.934
20140102,9.934
20140102,9.934
20140102,9.934
20140102,9.934
20140103,9.934
20140103,9.934
20140103,9.935
20140103,9.935
20140103,9.935
20140104,9.935
20140104,9.935
20140104,9.936
20140104,9.945
20140104,9.945
20140105,9.945
20140105,9.945
20140105,9.944
20140105,9.758
20140105,9.758
20140106,9.758
20140106,9.758
20140106,9.755
20140106,9.743
20140106,9.743
20140107,9.743
20140107,9.743
20140107,9.748
20140107,9.747
20140107,9.747
20140108,9.747
20140108,9.747
20140108,9.747
20140108,9.747
20140108,9.747
20140109,9.747
20140109,9.747
20140109,9.747
20140109,9.764
20140109,9.764
20140110,9.764
20140110,9.764
20140110,9.766
20140110,9.774
20140110,9.774
20140111,9.774
20140111,9.774
20140111,9.77
20140111,9.709
20140111,9.709
20140112,9.709
20140112,9.709
20140112,9.714
20140112,9.765
20140112,9.765
20140113,9.765
20140113,9.765
20140113,9.766
20140113,9.762
20140113,9.762
20140114,9.762
20140114,9.762
20140114,9.772
20140114,9.769
20140114,9.769
20140115,9.769
20140115,9.769
20140115,9.769
20140115,9.778
20140115,9.778
20140116,9.778
20140116,9.778
20140116,9.777
20140116,9.769
20140116,9.769
20140117,9.769
20140117,9.769
20140117,9.772
20140117,9.772
20140117,9.772
20140118,9.772
20140118,9.772
20140118,9.82
20140118,9.823
20140118,9.823
20140119,9.823
20140119,9.823
20140119,9.824
20140119,9.824
20140119,9.824
20140120,9.824
20140120,9.824
20140120,9.824
20140120,9.828
20140120,9.828
20140121,9.828
20140121,9.828
20140121,9.829
20140121,9.823
20140121,9.823
20140122,9.823
20140122,9.823
20140122,9.824
20140122,9.824
20140122,9.824
20140123,9.824
20140123,9.824
20140123,9.824
20140123,9.82
20140123,9.82
20140124,9.82
20140124,9.82
20140124,9.82
20140124,9.581
20140124,9.581
20140125,9.581
20140125,9.581
20140125,9.581
20140125,9.584
20140125,9.584
20140126,9.584
20140126,9.584
20140126,9.583
20140126,9.604
20140126,9.604
20140127,9.604
20140127,9.604
20140127,9.602
20140127,9.601
20140127,9.601
20140128,9.601
20140128,9.601
20140128,9.599
20140128,9.593
20140128,9.593
20140129,9.593
20140129,9.593
20140129,9.593
20140129,9.592
20140129,9.592
20140130,9.592
20140130,9.592
20140130,9.592
20140130,9.597
20140130,9.597
20140131,9.597
20140131,9.597
20140131,9.597
20140131,9.592
20140131,9.592
20140201,9.592
20140201,9.592
20140201,9.58
20140201,9.571
20140201,9.571
20140202,9.571
20140202,9.571
20140202,9.569
20140202,9.578
20140202,9.578
20140203,9.578
20140203,9.578
20140203,9.578
20140203,9.58
20140203,9.58
20140204,9.58
20140204,9.58
20140204,9.572
20140204,9.573
20140204,9.573
20140205,9.573
20140205,9.573
20140205,9.573
20140205,9.569
20140205,9.569
20140206,9.569
20140206,9.569
20140206,9.569
20140206,9.585
20140206,9.585
20140207,9.585
20140207,9.585
20140207,9.568
20140207,9.568
20140207,9.568
20140208,9.568
20140208,9.568
20140208,9.576
20140208,9.576
20140208,9.576
20140209,9.576
20140209,9.576
20140209,9.578
20140209,9.571
20140209,9.571
20140210,9.571
20140210,9.571
20140210,9.565
20140210,9.565
20140211,9.565
20140211,9.565
20140211,9.567
20140211,9.567
20140211,9.567
20140212,9.567
20140212,9.567
20140212,9.568
20140212,9.49
20140212,9.49
20140213,9.49
20140213,9.49
20140213,9.489
20140213,9.495
20140213,9.495
20140214,9.495
20140214,9.495
20140214,9.423
20140214,9.423
20140214,9.423
20140215,9.423
20140215,9.423
20140215,9.423
20140215,9.423
20140216,9.423
20140216,9.423
20140216,9.423
20140216,9.36
20140216,9.358
20140217,9.358
20140217,9.358
20140217,9.358
20140217,9.358
20140217,9.354
20140217,9.354
20140218,9.354
20140218,9.354
20140218,9.354
20140218,9.355
20140218,9.355
20140219,9.355
20140219,9.355
20140219,9.355
20140220,9.355
20140220,9.355
20140220,9.349
20140220,9.348
20140220,9.348
20140221,9.348
20140221,9.348
20140221,9.35
20140221,9.353
20140221,9.353
20140222,9.353
20140222,9.353
20140222,9.408
20140222,9.408
20140222,9.408
20140223,9.408
20140223,9.408
20140223,9.386
20140223,9.385
20140223,9.385
20140224,9.385
20140224,9.385
20140224,9.386
20140224,9.386
20140224,9.386
20140225,9.386
20140225,9.386
20140225,9.383
20140225,9.386
20140225,9.386
20140226,9.386
20140226,9.386
20140226,9.392
20140226,9.385
20140226,9.385
20140227,9.385
20140227,9.385
20140227,9.384
20140227,9.389
20140227,9.389
20140228,9.389
20140228,9.389
20140228,9.394
20140228,9.397
20140228,9.397
20140301,9.397
20140301,9.397
20140301,9.393
20140301,9.385
20140301,9.385
20140302,9.385
20140302,9.385
20140302,9.385
20140302,9.38
20140302,9.38
20140303,9.38
20140303,9.38
20140303,9.382
20140304,9.382
20140304,9.382
20140304,9.396
20140304,9.39
20140304,9.39
20140305,9.39
20140305,9.39
20140305,9.39
20140306,9.39
20140306,9.39
20140306,9.39
20140306,9.481
20140306,9.481
20140307,9.481
20140307,9.481
20140307,9.487
20140307,9.484
20140307,9.484
20140308,9.484
20140308,9.484
20140308,9.487
20140308,9.531
20140308,9.531
20140309,9.531
20140309,9.531
20140309,9.529
20140309,9.49
20140309,9.49
20140310,9.49
20140310,9.49
20140310,9.489
20140310,9.488
20140310,9.488
20140311,9.488
20140311,9.488
20140311,9.478
20140311,9.483
20140311,9.483
20140312,9.483
20140312,9.483
20140312,9.48
20140312,9.523
20140312,9.523
20140313,9.523
20140313,9.523
20140313,9.524
20140313,9.478
20140313,9.478
20140314,9.478
20140314,9.478
20140314,9.476
20140314,9.474
20140314,9.474
20140315,9.474
20140315,9.474
20140315,9.472
20140315,9.475
20140315,9.475
20140316,9.475
20140316,9.475
20140316,9.472
20140316,9.497
20140316,9.497
20140317,9.497
20140317,9.497
20140317,9.493
20140317,9.512
20140317,9.512
20140318,9.512
20140318,9.512
20140318,9.511
20140318,9.514
20140318,9.514
20140319,9.514
20140319,9.514
20140319,9.508
20140319,9.475
20140319,9.475
20140320,9.475
20140320,9.475
20140320,9.476
20140320,9.509
20140320,9.509
20140321,9.509
20140321,9.509
20140321,9.505
20140321,9.47
20140321,9.47
20140322,9.47
20140322,9.47
20140322,9.47
20140322,9.512
20140322,9.512
20140323,9.512
20140323,9.512
20140323,9.534
20140323,9.514
20140323,9.514
20140324,9.514
20140324,9.514
20140324,9.514
20140324,9.537
20140324,9.537
20140325,9.537
20140325,9.537
20140325,9.534
20140325,9.495
20140325,9.495
20140326,9.495
20140326,9.495
20140326,9.489
20140326,9.487
20140327,9.487
20140327,9.487
20140327,9.487
20140327,9.487
20140327,9.52
20140328,9.52
20140328,9.52
20140328,9.52
20140328,9.516
20140328,9.516
20140329,9.516
20140329,9.516
20140329,9.515
20140329,9.478
20140329,9.478
20140330,9.478
20140330,9.478
20140330,9.477
20140330,9.519
20140330,9.519
20140331,9.519
20140331,9.519
20140331,9.514
20140401,9.514
20140401,9.514
20140401,9.508
20140401,9.504
20140401,9.504
20140402,9.504
20140402,9.504
20140402,9.503
20140402,9.515
20140402,9.515
20140403,9.515
20140403,9.515
20140403,9.515
20140403,9.504
20140403,9.504
20140404,9.504
20140404,9.504
20140404,9.5
20140404,9.498
20140404,9.498
20140405,9.498
20140405,9.498
20140405,9.499
20140405,9.51
20140405,9.51
20140406,9.51
20140406,9.51
20140406,9.51
20140406,9.503
20140406,9.503
20140407,9.503
20140407,9.503
20140407,9.507
20140407,9.507
20140407,9.507
20140408,9.507
20140408,9.507
20140408,9.506
20140408,9.511
20140408,9.511
20140409,9.511
20140409,9.511
20140409,9.65
20140409,9.658
20140409,9.658
20140410,9.658
20140410,9.658
20140410,9.653
20140410,9.649
20140410,9.649
20140411,9.649
20140411,9.649
20140411,9.643
20140411,9.663
20140411,9.663
20140412,9.663
20140412,9.663
20140412,9.65
20140412,9.649
20140412,9.649
20140413,9.649
20140413,9.649
20140413,9.642
20140413,9.642
20140413,9.642
20140414,9.642
20140414,9.642
20140414,9.648
20140414,9.649
20140414,9.649
20140415,9.649
20140415,9.649
20140415,9.639
20140415,9.638
20140416,9.638
20140416,9.638
20140416,9.649
20140416,9.65
20140416,9.65
20140417,9.65
20140417,9.65
20140417,9.65
20140417,9.613
20140417,9.613
20140418,9.613
20140418,9.613
20140418,9.615
20140418,9.619
20140418,9.619
20140419,9.619
20140419,9.619
20140419,9.606
20140419,9.606
20140419,9.606
20140420,9.606
20140420,9.606
20140420,9.606
20140421,9.606
20140421,9.606
20140421,9.601
20140421,9.601
20140421,9.601
20140422,9.601
20140422,9.601
20140422,9.604
20140422,9.604
20140423,9.604
20140423,9.604
20140423,9.604
20140423,9.596
20140423,9.596
20140423,9.596
20140424,9.596
20140424,9.596
20140424,9.593
20140424,9.593
20140424,9.593
20140425,9.593
20140425,9.593
20140425,9.641
20140425,9.641
20140425,9.641
20140426,9.641
20140426,9.641
20140426,9.579
20140426,9.579
20140427,9.579
20140427,9.579
20140427,9.579
20140427,9.562
20140427,9.562
20140428,9.562
20140428,9.562
20140428,9.609
20140428,9.614
20140429,9.614
20140429,9.614
20140429,9.588
20140429,9.587
20140430,9.587
20140430,9.587
20140430,9.587
20140430,9.584
20140430,9.581
20140501,9.581
20140501,9.581
20140501,9.581
20140501,9.586
20140501,9.586
20140502,9.586
20140502,9.586
20140502,9.657
20140502,9.657
20140503,9.657
20140503,9.657
20140503,9.657
20140503,9.592
20140503,9.592
20140504,9.592
20140504,9.592
20140504,9.592
20140504,9.592
20140504,9.592
20140505,9.592
20140505,9.592
20140505,9.59
20140505,9.59
20140506,9.59
20140506,9.59
20140506,9.59
20140506,9.6
20140506,9.6
20140507,9.6
20140507,9.6
20140507,9.6
20140507,9.6
20140508,9.632
20140508,9.461
20140508,9.461
20140508,9.461
20140509,9.461
20140509,9.401
20140509,9.558
20140509,9.558
20140510,9.558
20140510,9.558
20140510,9.594
20140510,9.594
20140511,9.594
20140511,9.594
20140511,9.59
20140511,9.589
20140512,9.589
20140512,9.589
20140512,9.589
20140512,9.587
20140512,9.598
20140513,9.598
20140513,9.598
20140513,9.6
20140513,9.6
20140513,9.6
20140514,9.6
20140514,9.6
20140514,9.6
20140514,9.601
20140514,9.601
20140515,9.601
20140515,9.601
20140515,9.593
20140515,9.593
20140516,9.593
20140516,9.593
20140516,9.558
20140516,9.558
20140516,9.558
20140517,9.558
20140517,9.558
20140517,9.558
20140517,9.558
20140518,9.558
20140518,9.558
20140518,9.558
20140518,9.558
20140518,9.558
20140519,9.558
20140519,9.558
20140519,9.594
20140519,9.594
20140520,9.594
20140520,9.594
20140520,9.594
20140520,9.595
20140520,9.596
20140521,9.596
20140521,9.596
20140521,9.596
20140521,9.591
20140521,9.591
20140521,9.591
20140522,9.591
20140522,9.591
20140522,9.514
20140522,9.514
20140523,9.514
20140523,9.514
20140523,9.451
20140523,9.451
20140524,9.451
20140524,9.451
20140524,9.451
20140524,9.451
20140525,9.451
20140525,9.451
20140525,9.606
20140525,9.606
20140526,9.606
20140526,9.606
20140526,9.572
20140526,9.572
20140526,9.572
20140527,9.572
20140527,9.572
20140527,9.57
20140528,9.57
20140528,9.57
20140528,9.583
20140528,9.583
20140529,9.583
20140529,9.583
20140529,9.595
20140529,9.595
20140529,9.595
20140530,9.595
20140530,9.595
20140530,9.54
20140530,9.54
20140531,9.54
20140531,9.54
20140531,9.435
20140531,9.435
20140601,9.435
20140601,9.435
20140601,9.435
20140601,9.624
20140601,9.624
20140602,9.624
20140602,9.624
20140602,9.624
20140602,9.624
20140602,9.624
20140603,9.624
20140603,9.624
20140603,9.438
20140603,9.438
20140603,9.438
20140604,9.438
20140604,9.438
20140604,9.504
20140604,9.504
20140605,9.504
20140605,9.504
20140605,9.401
20140605,9.402
20140605,9.402
20140605,9.402
20140606,9.402
20140606,9.402
20140606,9.404
20140606,9.404
20140607,9.404
20140607,9.404
20140607,9.703
20140607,9.619
20140608,9.619
20140608,9.619
20140608,9.619
20140608,9.619
20140608,9.619
20140608,9.619
20140609,9.619
20140609,9.619
20140609,9.589
20140609,9.592
20140610,9.592
20140610,9.592
20140610,9.606
20140610,9.606
20140611,9.606
20140611,9.606
20140611,9.607
20140611,9.607
20140611,9.607
20140612,9.607
20140612,9.607
20140612,9.692
20140612,9.692
20140613,9.692
20140613,9.692
20140613,9.592
20140613,9.592
20140614,9.592
20140614,9.592
20140614,9.593
20140614,9.593
20140615,9.589
20140615,9.566
20140615,9.566
20140615,9.589
20140616,9.589
20140616,9.589
20140616,9.589
20140616,9.587
20140616,9.587
20140617,9.587
20140617,9.587
20140617,9.586
20140617,9.586
20140617,9.586
20140618,9.586
20140618,9.586
20140618,9.581
20140618,9.581
20140619,9.581
20140619,9.581
20140619,9.576
20140619,9.576
20140620,9.576
20140620,9.576
20140620,9.55
20140620,9.55
20140620,9.55
20140621,9.55
20140621,9.55
20140621,9.593
20140621,9.591
20140622,9.591
20140622,9.591
20140622,9.591
20140622,9.608
20140623,9.608
20140623,9.608
20140623,9.61
20140623,9.627
20140624,9.627
20140624,9.627
20140624,9.633
20140624,9.633
20140624,9.635
20140625,9.629
20140625,9.629
20140625,9.629
20140625,9.627
20140626,9.637
20140626,9.637
20140626,9.637
20140626,9.637
20140627,9.637
20140627,9.637
20140627,9.642
20140627,9.644
20140628,9.556
20140628,9.556
20140628,9.555
20140628,9.505
20140629,9.505
20140629,9.505
20140629,9.505
20140629,9.506
20140629,9.553
20140630,9.549
20140630,9.549
20140630,9.626
20140630,9.63
20140701,9.63
20140701,9.63
20140701,9.63
20140701,9.63
20140702,9.63
20140702,9.63
20140702,9.63
20140702,9.622
20140703,9.622
20140703,9.622
20140703,9.622
20140703,9.622
20140703,9.634
20140704,9.634
20140704,9.634
20140704,9.634
20140704,9.634
20140705,9.634
20140705,9.634
20140705,9.634
20140705,9.736
20140706,9.736
20140706,9.736
20140706,9.736
20140706,9.736
20140706,9.581
20140707,9.581
20140707,9.581
20140707,9.657
20140707,9.657
20140708,9.657
20140708,9.657
20140708,9.695
20140708,9.81
20140709,9.81
20140709,9.81
20140709,9.81
20140709,9.717
20140710,9.717
20140710,9.717
20140710,9.717
20140710,9.706
20140711,9.706
20140711,9.706
20140711,9.706
20140711,9.744
20140712,9.744
20140712,9.744
20140712,9.736
20140712,9.736
20140712,9.731
20140713,9.731
20140713,9.731
20140713,9.731
20140713,9.738
20140713,9.738
20140714,9.738
20140714,9.738
20140714,9.537
20140714,9.542
20140715,9.542
20140715,9.542
20140715,9.542
20140715,9.622
20140715,9.622
20140716,9.743
20140716,9.743
20140716,9.743
20140716,9.743
20140717,9.743
20140717,9.743
20140717,9.743
20140717,9.695
20140718,9.695
20140718,9.695
20140718,9.695
20140718,9.748
20140719,9.748
20140719,9.748
20140719,9.554
20140719,9.554
20140719,9.554
20140720,9.554
20140720,9.554
20140720,9.748
20140720,9.687
20140721,9.687
20140721,9.687
20140721,9.615
20140721,9.612
20140722,9.612
20140722,9.612
20140722,9.612
20140722,9.776
20140722,9.775
20140723,9.775
20140723,9.763
20140723,9.763
20140723,9.706
20140724,9.706
20140724,9.706
20140724,9.664
20140724,9.719
20140725,9.719
20140725,9.719
20140725,9.665
20140725,9.648
20140726,9.648
20140726,9.648
20140726,9.648
20140726,9.685
20140726,9.654
20140727,9.654
20140727,9.654
20140727,9.654
20140727,9.653
20140727,9.653
20140727,9.653
20140728,9.653
20140728,9.653
20140728,9.653
20140728,9.586
20140729,9.586
20140729,9.586
20140729,9.586
20140729,9.586
20140729,9.586
20140730,9.586
20140730,9.586
20140730,9.599
20140730,9.599
20140731,9.599
20140731,9.599
20140731,9.616
20140731,9.653
20140801,9.653
20140801,9.653
20140801,9.653
20140801,9.661
20140801,9.661
20140802,9.661
20140802,9.661
20140802,9.661
20140802,9.661
20140802,9.633
20140803,9.633
20140803,9.633
20140803,9.633
20140803,9.599
20140804,9.599
20140804,9.599
20140804,9.599
20140804,9.565
20140804,9.601
20140805,9.601
20140805,9.601
20140805,9.601
20140805,9.745
20140806,9.745
20140806,9.745
20140806,9.745
20140806,9.56
20140807,9.56
20140807,9.56
20140807,9.56
20140807,9.56
20140807,9.556
20140808,9.556
20140808,9.556
20140808,9.556
20140808,9.496
20140809,9.496
20140809,9.496
20140809,9.496
20140809,9.711
20140810,9.711
20140810,9.711
20140810,9.711
20140810,9.568
20140810,9.568
20140811,9.568
20140811,9.568
20140811,9.623
20140811,9.624
20140812,9.661
20140812,9.661
20140812,9.661
20140812,9.661
20140812,9.707
20140813,9.707
20140813,9.707
20140813,9.603
20140813,9.629
20140814,9.629
20140814,9.629
20140814,9.621
20140814,9.62
20140815,9.62
20140815,9.62
20140815,9.699
20140815,9.703
20140816,9.702
20140816,9.741
20140816,9.741
20140816,9.619
20140816,9.592
20140817,9.592
20140817,9.592
20140817,9.714
20140817,9.703
20140818,9.703
20140818,9.703
20140818,9.703
20140818,9.81
20140819,9.81
20140819,9.81
20140819,9.81
20140819,9.81
20140819,9.802
20140820,9.802
20140820,9.802
20140820,9.802
20140820,9.802
20140821,9.802
20140821,9.802
20140821,9.802
20140821,9.625
20140822,9.625
20140822,9.625
20140822,9.746
20140822,9.746
20140823,9.746
20140823,9.746
20140823,9.732
20140823,9.676
20140823,9.673
20140824,9.673
20140824,9.68
20140824,9.648
20140824,9.648
20140824,9.652
20140825,9.652
20140825,9.652
20140825,9.652
20140825,9.707
20140825,9.707
20140825,9.707
20140826,9.707
20140826,9.707
20140826,9.714
20140826,9.714
20140827,9.714
20140827,9.714
20140827,9.717
20140827,9.677
20140828,9.677
20140828,9.677
20140828,9.659
20140828,9.697
20140829,9.697
20140829,9.697
20140829,9.697
20140830,9.697
20140830,9.697
20140830,9.699
20140830,9.699
20140831,9.699
20140831,9.699
20140831,9.661
20140831,9.661
20140831,9.661
20140901,9.661
20140901,9.661
20140901,9.703
20140901,9.651
20140902,9.651
20140902,9.651
20140902,9.651
20140902,9.651
20140902,9.653
20140903,9.653
20140903,9.653
20140903,9.762
20140903,9.762
20140903,9.762
20140904,9.762
20140904,9.762
20140904,9.764
20140904,9.764
20140905,9.764
20140905,9.764
20140905,9.764
20140905,9.732
20140905,9.732
20140905,9.732
20140906,9.732
20140906,9.732
20140906,9.771
20140906,9.771
20140906,9.771
20140907,9.771
20140907,9.771
20140907,9.541
20140907,9.541
20140908,9.541
20140908,9.541
20140908,9.541
20140908,9.571
20140908,9.528
20140908,9.528
20140909,9.528
20140909,9.528
20140909,9.749
20140909,9.749
20140909,9.749
20140910,9.749
20140910,9.749
20140910,9.752
20140910,9.752
20140911,9.752
20140911,9.701
20140911,9.701
20140911,8.88
20140911,8.88
20140912,8.88
20140912,8.88
20140912,8.857
20140912,8.857
20140913,8.901
20140913,8.996
20140913,8.996
20140913,9.044
20140913,9.046
20140914,9.046
20140914,9.046
20140914,9.205
20140914,9.474
20140915,9.467
20140915,9.46
20140915,9.46
20140915,9.46
20140915,9.46
20140915,9.46
20140915,9.46
20140915,9.46
20140915,9.46
20140915,9.29
20140915,9.29
20140916,9.284
20140916,9.273
20140916,9.273
20140916,9.193
20140916,9.193
20140917,9.193
20140917,9.193
20140917,9.193
20140917,9.193
20140918,9.193
20140918,9.193
20140918,9.193
20140918,9.193
20140919,9.193
20140919,9.193
20140919,9.097
20140919,9.099
20140920,9.099
20140920,9.099
20140920,9.094
20140920,9.048
20140921,9.262
20140921,9.262
20140921,9.262
20140921,9.262
20140922,9.262
20140922,9.262
20140922,9.262
20140922,9.262
20140922,9.712
20140923,9.712
20140923,9.712
20140923,9.712
20140923,9.712
20140924,9.712
20140924,9.712
20140924,9.712
20140924,9.712
20140925,9.712
20140925,9.712
20140925,9.712
20140925,9.712
20140926,9.712
20140926,9.712
20140926,9.712
20140926,9.712
20140926,9.712
20140926,9.712
20140926,9.712
20140927,9.712
20140927,9.712
20140927,9.712
20140927,9.712
20140928,9.712
20140928,9.712
20140928,9.712
20140928,9.712
20140929,9.712
20140929,9.712
20140929,9.712
20140929,9.712
20140930,9.712
20140930,9.712
20140930,9.712
20140930,9.712
20140930,9.712
20140930,9.712
20141001,9.712
20141001,9.712
20141001,9.712
20141001,9.712
20141001,9.712
20141002,9.712
20141002,9.712
20141002,9.712
20141002,9.712
20141003,9.712
20141003,9.712
20141003,9.712
20141003,9.712
20141004,9.712
20141004,9.712
20141004,9.712
20141004,9.712
20141005,9.712
20141005,9.712
20141005,9.636
20141005,9.636
20141006,9.636
20141006,9.636
20141006,9.636
20141006,9.636
20141007,9.636
20141007,9.636
20141007,9.636
20141007,9.636
20141008,9.636
20141008,9.636
20141008,9.636
20141009,9.636
20141009,9.636
20141009,9.636
20141010,9.636
20141010,9.636
20141010,9.636
20141010,9.644
20141011,9.258
20141011,9.258
20141011,9.258
20141011,9.258
20141011,9.241
20141012,9.245
20141012,9.259
20141012,9.259
20141012,9.259
20141012,9.259
20141013,9.259
20141013,9.29
20141013,9.29
20141013,9.29
20141014,9.29
20141014,9.261
20141014,9.261
20141014,9.261
20141014,9.261
20141015,9.261
20141015,9.261
20141015,9.261
20141015,9.276
20141016,9.276
20141016,9.276
20141016,9.276
20141017,9.276
20141017,9.276
20141017,9.276
20141017,9.276
20141018,9.262
