Date,Value
20141003,10.514
20141003,10.514
20141004,10.514
20141004,10.514
20141004,10.514
20141004,10.514
20141005,10.514
20141005,10.514
20141005,10.515
20141005,10.515
20141006,10.515
20141006,10.515
20141006,10.515
20141006,10.515
20141007,10.515
20141007,10.515
20141007,10.515
20141007,10.515
20141008,10.515
20141008,10.488
20141008,10.488
20141009,10.488
20141009,10.461
20141009,10.461
20141010,10.461
20141010,10.461
20141010,10.461
20141010,10.197
20141011,10.109
20141011,10.108
20141011,10.108
20141011,10.108
20141011,10.108
20141012,10.137
20141012,10.143
20141012,10.143
20141012,10.143
20141012,10.143
20141013,10.143
20141013,10.138
20141013,10.154
20141013,10.154
20141014,10.154
20141014,10.154
20141014,10.154
20141014,10.154
20141014,10.154
20141015,10.154
20141015,10.154
20141015,10.154
20141015,10.138
20141016,10.161
20141016,10.161
20141016,10.161
20141017,10.161
20141017,10.161
20141017,10.161
20141017,10.161
20141018,10.161
20141018,10.161
20141018,10.161
20141018,10.161
20141018,10.161
20141019,10.161
20141019,10.161
20141019,10.161
20141019,10.161
20141019,10.163
20141019,10.163
20141020,10.163
20141020,10.163
20141020,10.163
20141020,10.163
20141021,10.163
20141021,10.163
20141021,10.163
20141021,10.163
20141022,10.163
20141022,10.163
20141022,10.163
20141022,10.163
20141022,10.163
20141023,10.163
20141023,10.163
20141023,10.526
20141023,10.526
20141023,10.526
20141023,10.614
20141023,12.666
20141023,12.666
20141023,12.666
20141023,10.544
20141023,10.592
20141023,10.707
20141024,10.707
20141024,10.691
20141024,10.691
20141024,10.691
20141024,10.816
20141024,10.816
20141024,10.816
20141025,10.814
20141025,10.817
20141025,10.817
20141025,10.817
20141025,10.818
20141026,10.818
20141026,10.821
20141026,10.821
20141026,10.821
20141026,10.821
20141027,10.821
20141027,10.824
20141027,10.824
20141027,10.823
20141027,10.824
20141028,10.824
20141028,10.824
20141028,10.823
20141028,10.824
20141029,10.824
20141029,10.824
20141029,10.824
20141029,10.823
20141029,10.823
20141030,10.823
20141030,10.823
20141030,10.823
20141030,10.822
20141030,10.823
20141031,10.823
20141031,10.823
20141031,10.823
20141031,10.822
20141101,10.822
20141101,10.822
20141101,10.822
20141101,10.822
20141101,10.822
20141101,10.822
20141102,10.822
20141102,10.822
20141102,10.822
20141102,10.822
20141102,10.822
20141103,10.822
20141103,10.822
20141103,10.822
20141103,10.822
20141103,10.822
20141103,10.822
20141104,10.822
20141104,10.822
20141104,10.822
20141104,10.822
20141105,10.822
20141105,10.822
20141105,10.822
20141105,10.823
20141106,10.823
20141106,10.823
20141106,10.822
20141106,10.802
20141106,10.802
20141107,10.802
20141107,10.802
20141107,10.802
20141107,10.801
20141107,10.781
20141108,10.781
20141108,10.781
20141108,10.781
20141108,10.779
20141108,10.779
20141109,10.779
20141109,10.779
20141109,10.778
20141109,10.753
20141110,10.753
20141110,10.753
20141110,10.753
20141110,10.753
20141110,10.752
20141111,10.721
20141111,10.721
20141111,10.721
20141111,10.72
20141111,10.677
20141112,10.677
20141112,10.677
20141112,10.676
20141112,10.61
20141113,10.61
20141113,10.61
20141113,10.61
20141113,10.615
20141114,10.615
20141114,10.615
20141114,10.615
20141114,10.682
20141115,10.682
20141115,10.682
20141115,10.682
20141115,10.725
20141116,10.725
20141116,10.725
20141116,10.725
20141116,10.725
20141116,10.725
20141117,10.756
20141117,10.756
20141117,10.756
20141117,10.756
20141117,10.756
20141117,10.78
20141117,10.78
20141118,10.78
20141118,10.78
20141118,10.78
20141118,10.78
20141118,10.78
20141119,10.78
20141119,10.78
20141119,10.78
20141119,10.801
20141120,10.801
20141120,10.801
20141120,10.801
20141120,10.803
20141120,10.821
20141121,10.821
20141121,10.821
20141121,10.821
20141121,10.821
20141121,10.823
20141122,10.823
20141122,10.823
20141122,10.823
20141122,10.826
20141122,10.826
20141123,10.826
20141123,10.826
20141123,10.826
20141123,10.826
20141123,10.829
20141124,10.829
20141124,10.829
20141124,10.829
20141124,10.829
20141125,10.829
20141125,10.829
20141125,10.829
20141125,10.832
20141126,10.832
20141126,10.832
20141126,10.832
20141126,10.832
20141126,10.835
20141126,10.835
20141127,10.835
20141127,10.835
20141127,10.835
20141127,10.839
20141127,10.839
20141127,10.839
20141127,10.839
20141127,10.839
20141127,10.838
20141127,10.838
20141128,10.838
20141128,10.838
20141128,10.838
20141128,10.837
20141128,10.837
20141128,10.837
20141128,10.837
20141128,10.837
20141129,10.837
20141129,10.837
20141129,10.837
20141129,10.791
20141129,10.791
20141129,10.791
20141129,10.791
20141129,10.791
20141129,11.422
20141129,11.422
20141130,11.422
20141130,11.422
20141130,11.283
20141130,11.283
20141130,11.283
20141130,11.283
20141201,11.282
20141201,11.282
20141201,11.282
20141201,11.282
20141201,11.282
20141201,11.282
20141202,11.427
20141202,11.427
20141202,11.427
20141202,11.427
20141202,11.427
20141202,11.513
20141203,11.513
20141203,11.513
20141203,11.513
20141204,11.512
20141204,11.512
20141204,11.512
20141204,11.512
20141204,11.512
20141205,11.512
20141205,11.512
20141205,11.512
20141205,11.512
20141205,11.511
20141205,11.511
20141206,11.509
20141206,11.509
20141206,11.509
20141206,11.509
20141206,11.508
20141207,11.506
20141207,11.471
20141207,11.428
20141207,11.428
20141207,11.461
20141208,11.461
20141208,11.461
20141208,11.461
20141208,11.49
20141209,11.49
20141209,11.49
20141209,11.455
20141209,11.455
20141209,11.452
20141210,11.424
20141210,11.424
20141210,11.424
20141210,11.424
20141211,11.424
20141211,11.424
20141211,11.424
20141211,11.422
20141212,11.421
20141212,11.421
20141212,11.421
20141212,11.419
20141213,11.418
20141213,11.418
20141213,11.418
20141213,11.417
20141213,11.417
20141214,11.417
20141214,11.417
20141214,11.417
20141214,11.417
20141214,11.417
20141215,11.417
20141215,11.417
20141215,11.417
20141215,11.417
20141216,11.417
20141216,11.417
20141216,11.417
20141216,11.417
20141216,11.416
20141217,11.416
20141217,11.416
20141217,11.416
20141217,11.416
20141218,11.416
20141218,11.416
20141218,11.416
20141218,11.416
20141218,11.416
20141219,11.416
20141219,11.416
20141219,11.416
20141219,11.417
20141220,11.417
20141220,11.417
20141220,11.417
20141220,11.417
20141220,11.417
20141221,11.417
20141221,11.417
20141221,11.417
20141221,11.417
20141221,11.418
20141222,11.418
20141222,11.418
20141222,11.418
20141222,11.418
20141223,11.418
20141223,11.418
20141223,11.418
20141223,11.418
20141223,11.411
20141224,11.411
20141224,11.411
20141224,11.411
20141224,11.411
20141224,11.404
20141224,11.404
20141224,11.404
20141225,11.404
20141225,11.404
20141225,11.404
20141225,11.395
20141226,11.395
20141226,11.402
20141226,11.402
20141226,11.394
20141227,11.394
20141227,11.394
20141227,11.401
20141227,11.401
20141227,11.391
20141228,11.391
20141228,11.399
20141228,11.399
20141228,11.399
20141228,11.39
20141229,11.39
20141229,11.398
20141229,11.398
20141229,11.388
20141230,11.388
20141230,11.388
20141230,11.396
20141230,11.396
20141230,11.396
20141231,11.396
20141231,11.404
20141231,11.404
20141231,11.405
20150101,11.405
20150101,11.405
20150101,11.405
20150101,11.405
20150101,11.403
20150102,11.403
20150102,11.403
20150102,11.403
20150102,11.403
20150102,11.401
20150103,11.401
20150103,11.401
20150103,11.401
20150103,11.401
20150103,11.401
20150103,11.401
20150104,11.401
20150104,11.401
20150104,11.401
20150104,11.401
20150105,11.401
20150105,11.401
20150105,11.401
20150105,11.401
20150105,11.401
20150106,11.401
20150106,11.401
20150106,11.401
20150106,11.402
20150107,11.402
20150107,11.402
20150107,11.402
20150107,11.403
20150108,11.403
20150108,11.403
20150108,11.403
20150108,11.403
20150109,11.403
20150109,11.403
20150109,11.403
20150109,11.403
20150110,11.403
20150110,11.403
20150110,11.403
20150110,11.403
20150111,11.411
20150111,11.411
20150111,11.411
20150111,11.411
20150111,11.411
20150112,11.411
20150112,11.411
20150112,11.411
20150112,11.41
20150113,11.41
20150113,11.41
20150113,11.41
20150113,11.409
20150114,11.409
20150114,11.409
20150114,11.409
20150114,11.408
20150115,11.408
20150115,11.408
20150115,11.408
20150115,11.409
20150115,11.409
20150116,11.409
20150116,11.409
20150116,11.409
20150116,11.41
20150117,11.41
20150117,11.41
20150117,11.41
20150117,11.41
20150117,11.409
20150118,11.409
20150118,11.409
20150118,11.409
20150118,11.409
20150118,11.409
20150119,11.409
20150119,11.409
20150119,11.409
20150119,11.409
20150120,11.409
20150120,11.409
20150120,11.409
20150120,11.408
20150120,11.408
20150121,11.408
20150121,11.408
20150121,11.408
20150121,11.408
20150122,11.408
20150122,11.408
20150122,11.408
20150122,11.409
20150123,11.409
20150123,11.409
20150123,11.409
20150123,11.409
20150124,11.409
20150124,11.409
20150124,11.409
20150124,11.409
20150124,11.409
20150125,11.409
20150125,11.409
20150125,11.409
20150125,11.409
20150126,11.409
20150126,11.409
20150126,11.409
20150126,11.409
20150126,11.409
20150127,11.409
20150127,11.409
20150127,11.409
20150127,11.409
20150128,11.409
20150128,11.409
20150128,11.409
20150128,11.408
20150129,11.408
20150129,11.408
20150129,11.408
20150129,11.408
20150129,11.413
20150130,11.413
20150130,11.413
20150130,11.413
20150130,11.418
20150131,11.418
20150131,11.418
20150131,11.418
20150131,11.422
20150201,11.422
20150201,11.422
20150201,11.422
20150201,11.427
20150202,11.427
20150202,11.427
20150202,11.427
20150202,11.427
20150203,11.427
20150203,11.427
20150203,11.427
20150203,11.427
20150204,11.427
20150204,11.427
20150204,11.427
20150204,11.43
20150205,11.43
20150205,11.43
20150205,11.43
20150205,11.43
20150205,11.432
20150206,11.432
20150206,11.432
20150206,11.432
20150206,11.437
20150207,11.437
20150207,11.437
20150207,11.437
20150207,11.437
20150208,11.437
20150208,11.437
20150208,11.437
20150208,11.437
20150208,11.437
20150209,11.437
20150209,11.437
20150209,11.437
20150209,11.437
20150210,11.437
20150210,11.437
20150210,11.437
20150210,11.437
20150210,11.438
20150211,11.438
20150211,11.438
20150211,11.438
20150211,11.438
20150211,11.438
20150212,11.438
20150212,11.438
20150212,11.438
20150212,11.44
20150213,11.44
20150213,11.44
20150213,11.44
20150213,11.44
20150213,11.441
20150214,11.441
20150214,11.441
20150214,11.441
20150214,11.442
20150215,11.442
20150215,11.442
20150215,11.442
20150215,11.442
20150216,11.442
20150216,11.442
20150216,11.442
20150217,11.442
20150217,11.442
20150217,11.442
20150217,11.441
20150218,11.441
20150218,11.441
20150218,11.441
20150218,11.441
20150219,11.441
20150219,11.441
20150219,11.441
20150219,11.44
20150220,11.44
20150220,11.44
20150220,11.439
20150220,11.439
20150221,11.439
20150221,11.439
20150221,11.439
20150221,11.439
20150222,11.44
20150222,11.44
20150222,11.44
20150222,11.44
20150223,11.439
20150223,11.439
20150223,11.439
20150223,11.439
20150223,11.439
20150224,11.439
20150224,11.439
20150224,11.439
20150224,11.439
20150224,11.439
20150225,11.439
20150225,11.439
20150225,11.44
20150225,11.44
20150226,11.44
20150226,11.44
20150226,11.44
20150226,11.44
20150227,11.44
20150227,11.44
20150227,11.44
20150228,11.44
20150228,11.44
20150228,11.44
20150228,11.443
20150301,11.443
20150301,11.443
20150301,11.443
20150301,11.443
20150302,11.443
20150302,11.443
20150302,11.443
20150302,11.444
20150303,11.444
20150303,11.444
20150303,11.444
20150303,11.446
20150304,11.446
20150304,11.445
20150304,11.445
20150304,11.445
20150304,11.446
20150305,11.446
20150305,11.446
20150305,11.446
20150305,11.446
20150305,11.448
20150306,11.448
20150306,11.448
20150306,11.448
20150306,11.449
20150307,11.449
20150307,11.449
20150307,11.449
20150307,11.449
20150308,11.449
20150308,11.448
20150308,11.448
20150308,11.448
20150308,11.45
20150309,11.45
20150309,11.45
20150309,11.45
20150309,11.45
20150310,11.45
20150310,11.45
20150310,11.45
20150310,11.45
20150311,11.449
20150311,11.449
20150311,11.449
20150311,11.449
20150312,11.449
20150312,11.449
20150312,11.449
20150312,11.449
20150313,11.449
20150313,11.449
20150313,11.449
20150313,11.446
20150314,11.446
20150314,11.446
20150314,11.446
20150314,11.442
20150315,11.442
20150315,11.442
20150315,11.442
20150315,11.437
20150316,11.437
20150316,11.437
20150316,11.437
20150316,11.437
20150317,11.437
20150317,11.437
20150317,11.437
20150317,11.437
20150318,11.437
20150318,11.437
20150318,11.437
20150318,11.437
20150319,11.437
20150319,11.437
20150319,11.437
20150319,11.434
20150320,11.43
20150320,11.43
20150320,11.43
20150320,11.427
20150321,11.427
20150321,11.427
20150321,11.427
20150321,11.423
20150322,11.423
20150322,11.423
20150322,11.423
20150322,11.423
20150323,11.423
20150323,11.423
20150323,11.423
20150323,11.423
20150324,11.423
20150324,11.423
20150324,11.423
20150324,11.423
20150325,11.423
20150325,11.427
20150325,11.427
20150325,11.426
20150326,11.426
20150326,11.426
20150326,11.426
20150326,11.425
20150327,11.425
20150327,11.425
20150327,11.425
20150327,11.425
20150327,11.425
20150328,11.425
20150328,11.425
20150328,11.425
20150328,11.424
20150329,11.424
20150329,11.424
20150329,11.424
20150329,11.424
20150330,11.424
20150330,11.424
20150330,11.424
20150330,11.424
20150331,11.424
20150331,11.424
20150331,11.424
20150331,11.423
20150401,11.423
20150401,11.423
20150401,11.423
20150401,11.423
20150402,11.423
20150402,11.423
20150402,11.423
20150402,11.423
20150403,11.423
20150403,11.423
20150403,11.423
20150403,11.423
20150404,11.423
20150404,11.423
20150404,11.423
20150404,11.423
20150405,11.423
20150405,11.423
20150405,11.423
20150405,11.423
20150406,11.423
20150406,11.423
20150406,11.423
20150406,11.421
20150407,11.421
20150407,11.421
20150407,11.419
20150407,11.419
20150407,11.419
20150408,11.419
20150408,11.419
20150408,11.419
20150408,11.419
20150409,11.419
20150409,11.419
20150409,11.419
20150409,11.419
20150410,11.419
20150410,11.419
20150410,11.419
20150410,11.419
20150411,11.419
20150411,11.419
20150411,11.419
20150411,11.416
20150412,11.416
20150412,11.416
20150412,11.416
20150412,11.416
20150413,11.416
20150413,11.416
20150413,11.416
20150413,11.414
20150414,11.414
20150414,11.414
20150414,11.414
20150414,11.416
20150415,11.416
20150415,11.416
20150415,11.416
20150415,11.416
20150416,11.416
20150416,11.416
20150416,11.416
20150416,11.416
20150417,11.416
20150417,11.416
20150417,11.416
20150417,11.414
20150418,11.414
20150418,11.414
20150418,11.414
20150418,11.414
20150419,11.414
20150419,11.414
20150419,11.414
20150419,11.411
20150420,11.411
20150420,11.411
20150420,11.411
20150420,11.411
20150421,11.411
20150421,11.411
20150421,11.411
20150421,11.411
20150422,11.411
20150422,11.411
20150422,11.411
20150422,11.411
20150423,11.414
20150423,11.414
20150423,11.414
20150423,11.414
20150423,11.419
20150424,11.419
20150424,11.419
20150424,11.419
20150424,11.423
20150425,11.428
20150425,11.428
20150425,11.428
20150425,11.433
20150426,11.433
20150426,11.433
20150426,11.423
20150426,11.428
20150427,11.428
20150427,11.419
20150427,11.419
20150427,11.423
20150427,11.423
20150427,11.423
20150427,11.423
20150427,11.423
20150428,11.423
20150428,11.423
20150428,11.423
20150428,11.423
20150429,11.423
20150429,11.423
20150429,11.423
20150429,11.427
20150430,11.427
20150430,11.427
20150430,11.427
20150430,11.427
20150501,11.427
20150501,11.427
20150501,11.427
20150501,11.427
20150502,11.427
20150502,11.427
20150502,11.427
20150502,11.427
20150503,11.427
20150503,11.427
20150503,11.427
20150503,11.427
20150504,11.427
20150504,11.427
20150504,11.427
20150504,11.427
20150504,11.427
20150505,11.427
20150505,11.427
20150505,11.427
20150505,11.427
20150506,11.427
20150506,11.427
20150506,11.427
20150506,11.427
20150506,11.427
20150507,11.427
20150507,11.427
20150507,11.427
20150507,11.428
20150508,11.428
20150508,11.428
20150508,11.428
20150508,11.429
20150509,11.429
20150509,11.429
20150509,11.429
20150509,11.429
20150510,11.43
20150510,11.43
20150510,11.434
20150510,11.434
20150511,11.434
20150511,11.436
20150511,11.439
20150511,11.439
20150511,11.439
20150512,11.439
20150512,11.439
20150512,11.439
20150512,11.439
20150512,11.439
20150513,11.439
20150513,11.439
20150513,11.439
20150513,11.439
20150514,11.439
20150514,11.439
20150514,11.439
20150514,11.443
20150515,11.443
20150515,11.443
20150515,11.443
20150515,11.443
20150516,11.443
20150516,11.443
20150516,11.443
20150517,11.444
20150517,11.444
20150517,11.444
20150517,11.444
20150517,11.444
20150518,11.444
20150518,11.444
20150518,11.444
20150518,11.444
20150520,11.449
20150521,11.449
20150521,11.449
20150522,11.449
20150522,11.449
20150522,11.449
20150522,11.449
20150523,11.449
20150523,11.449
20150523,11.449
20150523,11.449
20150524,11.449
20150524,11.455
20150524,11.455
20150524,11.455
20150524,11.455
20150525,11.455
20150525,11.455
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150525,11.458
20150526,11.458
20150526,11.458
20150526,11.458
20150526,11.458
20150527,11.458
20150527,11.458
20150527,11.458
20150527,11.458
20150528,11.459
20150528,11.459
20150528,11.459
20150528,11.459
20150529,11.459
20150529,11.459
20150529,11.459
20150529,11.459
20150530,11.46
20150530,11.46
20150530,11.463
20150530,11.463
20150531,11.463
20150531,11.463
20150531,11.463
20150531,11.463
20150601,11.463
20150601,11.463
20150601,11.463
20150601,11.463
20150602,11.463
20150602,11.463
20150602,11.468
20150602,11.468
20150603,11.468
20150603,11.468
20150603,11.481
20150603,11.497
20150603,11.497
20150604,11.497
20150604,11.497
20150604,11.497
20150604,11.497
20150605,11.497
20150605,11.497
20150605,11.497
20150605,11.497
20150605,11.497
20150606,11.497
20150606,11.497
20150606,11.497
20150606,11.497
20150607,11.497
20150607,11.497
20150607,11.497
20150607,11.497
20150607,11.497
20150608,11.497
20150608,11.497
20150608,11.497
20150608,11.497
20150608,11.497
20150609,11.497
20150609,11.497
20150609,11.488
20150609,11.488
20150609,11.488
20150610,11.488
20150610,11.497
20150610,11.489
20150610,11.489
20150610,11.489
20150611,11.489
20150611,11.489
20150611,11.489
20150611,11.489
20150612,11.489
20150612,11.489
20150612,11.489
20150612,11.489
20150613,11.489
20150613,11.489
20150613,11.489
20150613,11.489
20150614,11.489
20150614,11.497
20150614,11.488
20150614,11.488
20150615,11.488
20150615,11.488
20150615,11.488
20150615,11.488
20150616,11.488
20150616,11.488
20150616,11.488
20150616,11.488
20150617,11.488
20150617,11.497
20150617,11.497
20150617,11.497
20150617,11.497
20150618,11.497
20150618,11.497
20150618,11.497
20150618,11.497
20150619,11.497
20150619,11.497
20150619,11.497
20150619,11.497
20150620,11.497
20150620,11.497
20150620,11.497
20150620,11.497
20150621,11.497
20150621,11.497
20150621,11.497
20150621,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150622,11.497
20150623,11.497
20150623,11.497
20150623,11.497
20150623,11.497
20150624,11.497
20150624,11.497
20150624,11.497
20150624,11.497
20150625,11.497
20150625,11.497
20150625,11.497
20150625,11.497
20150626,11.497
20150626,11.497
20150626,11.497
20150626,11.497
20150626,11.497
20150627,11.497
20150627,11.497
20150627,11.497
20150627,11.497
20150628,11.497
20150628,11.497
20150628,11.497
20150628,11.497
20150629,11.497
20150629,11.497
20150629,11.497
20150629,11.497
20150630,11.497
20150630,11.497
20150630,11.497
20150630,11.497
20150701,11.497
20150701,11.497
20150701,11.497
20150701,11.497
20150702,11.497
20150702,11.497
20150702,11.497
20150702,11.497
20150703,11.497
20150703,11.497
20150703,11.497
20150703,11.497
20150704,11.497
20150704,11.497
20150704,11.497
20150704,11.497
20150705,11.497
20150705,11.497
20150705,11.497
20150705,11.497
20150706,11.497
20150706,11.497
20150706,11.497
20150706,11.497
20150707,11.497
20150707,11.497
20150707,11.497
20150707,11.497
20150707,11.497
20150708,11.497
20150708,11.497
20150708,11.497
20150708,11.497
20150709,11.497
20150709,11.497
20150709,11.497
20150709,11.497
20150709,11.497
20150710,11.497
20150710,11.497
20150710,11.497
20150710,11.497
20150710,11.497
20150710,11.497
20150711,11.497
20150711,11.497
20150711,11.497
20150711,11.497
20150712,11.497
20150712,11.497
20150712,11.497
20150712,11.497
20150713,11.497
20150713,11.497
20150713,11.497
20150713,11.497
20150714,11.497
20150714,11.497
20150714,11.497
20150714,11.497
20150715,11.497
20150715,11.497
20150715,11.497
20150715,11.497
20150715,11.497
20150715,11.497
20150715,11.497
20150715,11.497
20150716,11.497
20150716,11.497
20150716,11.497
20150716,11.497
20150716,11.497
20150716,11.497
20150716,11.497
20150717,11.497
20150717,11.497
20150717,11.497
20150717,11.497
20150718,11.497
20150718,11.497
20150718,11.497
20150718,11.497
20150718,11.497
20150719,11.497
20150719,11.497
20150719,11.497
20150719,11.497
20150719,11.497
20150720,11.497
20150720,11.497
20150720,11.497
20150720,11.497
20150721,11.497
20150721,11.497
20150721,11.497
20150721,11.497
20150722,11.497
20150722,11.497
20150722,11.497
20150722,11.497
20150723,11.497
20150723,11.497
20150723,11.497
20150723,11.497
20150723,11.497
20150723,11.497
20150723,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150724,11.497
20150725,11.497
20150725,11.497
20150725,11.497
20150725,11.497
20150725,11.497
20150725,11.497
20150726,11.497
20150726,11.497
20150726,11.497
20150726,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150727,11.497
20150728,11.497
20150728,11.497
20150728,11.497
20150728,11.497
20150729,11.497
20150729,11.497
20150729,11.497
20150729,11.497
20150730,11.497
20150730,11.497
20150730,11.497
20150730,11.497
20150731,11.497
20150731,11.497
20150731,11.497
20150731,11.497
20150801,11.497
20150801,11.497
20150801,11.497
20150801,11.497
20150802,11.497
20150802,11.497
20150802,11.497
20150802,11.497
20150803,11.497
20150803,11.497
20150803,11.497
20150803,11.497
20150804,11.497
20150804,11.497
20150804,11.497
20150804,11.497
20150805,11.497
20150805,11.497
20150810,11.497
20150810,11.497
20150810,11.497
20150811,11.497
20150811,11.497
20150811,11.497
20150811,11.497
20150812,11.497
20150812,11.497
20150812,11.497
20150812,11.497
20150813,11.497
20150813,11.497
20150813,11.497
20150813,11.497
20150814,11.497
20150814,11.497
20150814,11.497
20150814,11.497
20150815,11.497
20150815,11.497
20150815,11.497
20150815,11.497
20150816,11.497
20150816,11.497
20150816,11.49
20150816,11.49
20150817,11.49
20150817,11.49
20150817,11.49
20150817,11.49
20150818,11.49
20150818,11.49
20150818,11.49
20150818,11.49
20150819,11.49
20150819,11.49
20150819,11.49
20150819,11.49
20150820,11.49
20150820,11.49
20150820,11.49
20150820,11.49
20150821,11.49
20150821,11.49
20150821,11.49
20150821,11.49
20150822,11.49
20150822,11.49
20150822,11.49
20150822,11.49
20150823,11.49
20150823,11.49
20150823,11.49
20150823,11.49
20150824,11.49
20150824,11.49
20150824,11.49
20150824,11.49
20150825,11.49
20150825,11.49
20150825,11.49
20150825,11.49
20150826,11.49
20150826,11.49
20150826,11.49
20150826,11.49
20150827,11.49
20150827,11.49
20150827,11.49
20150827,11.486
20150828,11.486
20150828,11.486
20150828,11.486
20150828,11.486
20150829,11.486
20150829,11.486
20150829,11.486
20150829,11.486
20150830,11.486
20150830,11.486
20150830,11.486
20150830,11.486
20150831,11.482
20150831,11.482
20150831,11.482
20150831,11.482
20150901,11.482
20150901,11.482
20150901,11.482
20150901,11.482
20150902,11.478
20150902,11.478
20150902,11.478
20150902,11.478
20150903,11.478
20150903,11.478
20150903,11.478
20150903,11.478
20150904,11.473
20150904,11.473
20150904,11.473
20150904,11.473
20150905,11.473
20150905,11.473
20150905,11.473
20150905,11.473
20150906,11.473
20150906,11.473
20150906,11.473
20150906,11.469
20150907,11.469
20150907,11.469
20150907,11.469
20150907,11.469
20150908,11.469
20150908,11.469
20150908,11.469
20150908,11.469
20150909,11.469
20150909,11.469
20150909,11.469
20150909,11.469
20150910,11.469
20150910,11.469
20150910,11.469
20150910,11.469
20150911,11.469
20150911,11.469
20150911,11.469
20150911,11.469
20150912,11.469
20150912,11.469
20150912,11.469
20150912,11.469
20150913,11.469
20150913,11.469
20150913,11.469
20150913,11.469
20150914,11.469
20150914,11.469
20150914,11.469
20150914,11.469
20150915,11.469
20150915,11.469
20150915,11.469
20150915,11.469
20150916,11.469
20150916,11.469
20150916,11.469
20150916,11.469
20150917,11.469
20150917,11.469
20150917,11.469
20150917,11.469
20150918,11.469
20150918,11.469
20150918,11.469
20150918,11.469
20150919,11.469
20150919,11.469
20150919,11.469
20150919,11.469
20150919,11.469
20150920,11.469
20150920,11.469
20150920,11.469
20150920,11.469
20150921,11.469
20150921,11.469
20150921,11.469
20150921,11.469
20150922,11.469
20150922,11.469
20150922,11.469
20150922,11.469
20150923,11.469
20150923,11.469
20150923,11.469
20150923,11.469
20150924,11.469
20150924,11.469
20150924,11.469
20150924,11.469
20150924,11.469
20150925,11.469
20150925,11.469
20150925,11.469
20150925,11.469
20150926,11.469
20150926,11.469
20150926,11.469
20150926,11.469
20150927,11.469
20150927,11.469
20150927,11.469
20150927,11.469
20150928,11.469
20150928,11.469
20150928,11.469
20150928,11.469
20150929,11.469
20150929,11.469
20150929,11.469
20150929,11.469
20150930,11.469
20150930,11.469
20150930,11.469
20150930,11.469
20151001,11.469
20151001,11.469
20151001,11.469
20151001,11.469
20151002,11.469
20151002,11.469
20151002,11.469
20151002,11.469
20151003,11.469
20151003,11.469
20151003,11.469
20151003,11.469
20151004,11.469
20151004,11.469
20151004,11.469
20151004,11.469
20151005,11.469
20151005,11.469
20151005,11.469
20151005,11.469
20151006,11.469
20151006,11.469
20151006,11.469
20151007,11.469
20151007,11.469
20151007,11.469
20151007,11.469
20151008,11.469
20151008,11.469
20151008,11.469
20151008,11.473
20151009,11.473
20151009,11.473
20151009,11.473
20151009,11.473
20151010,11.473
20151010,11.473
20151010,11.473
20151010,11.473
20151011,11.473
20151011,11.473
20151011,11.478
20151011,11.478
20151012,11.478
20151012,11.478
20151012,11.478
20151012,11.478
20151013,11.478
20151013,11.478
20151013,11.478
20151013,11.478
20151014,11.478
20151014,11.478
20151014,11.478
20151014,11.478
20151015,11.478
20151015,11.478
20151015,11.478
20151015,11.482
20151016,11.482
20151016,11.482
20151016,11.482
20151016,11.486
20151017,11.486
20151017,11.486
20151017,11.486
20151017,11.486
20151018,11.486
20151018,11.486
20151018,11.486
20151018,11.49
20151019,11.49
20151019,11.49
20151019,11.49
20151019,11.49
20151020,11.49
20151020,11.49
20151020,11.49
20151020,11.49
20151021,11.49
20151021,11.49
20151021,11.49
20151021,11.49
20151022,11.49
20151022,11.49
20151022,11.49
20151022,11.49
20151023,11.49
20151023,11.49
20151023,11.49
20151023,11.49
20151024,11.49
20151024,11.49
20151024,11.49
20151024,11.49
20151025,11.49
20151025,11.49
20151025,11.49
20151025,11.49
20151026,11.49
20151026,11.49
20151026,11.49
20151026,11.49
20151027,11.49
20151027,11.49
20151027,11.49
20151027,11.49
20151028,11.49
20151028,11.49
20151028,11.49
20151028,11.49
20151029,11.49
20151029,11.49
20151029,11.49
20151029,11.49
20151030,11.49
20151030,11.49
20151030,11.49
20151030,11.49
20151031,11.49
20151031,11.49
20151031,11.49
20151031,11.49
20151101,11.49
20151101,11.49
20151101,11.49
20151101,11.49
20151102,11.49
20151102,11.49
20151102,11.49
20151102,11.49
20151103,11.49
20151103,11.49
20151103,11.49
20151103,11.49
20151104,11.49
20151104,11.49
20151104,11.49
20151104,11.49
20151105,11.49
20151105,11.49
20151105,11.49
20151105,11.49
20151105,11.49
20151106,11.49
