Date,Value
20130816,10.117
20130816,10.089
20130816,10.117
20130817,10.117
20130817,10.117
20130817,10.123
20130817,10.124
20130817,10.124
20130818,10.124
20130818,10.124
20130818,10.119
20130818,10.103
20130818,10.103
20130819,10.103
20130819,10.103
20130819,10.103
20130819,10.103
20130819,10.087
20130820,10.087
20130820,10.087
20130820,10.087
20130820,10.078
20130820,10.078
20130821,10.078
20130821,10.078
20130821,10.082
20130821,10.108
20130821,10.108
20130822,10.108
20130822,10.108
20130822,10.108
20130822,10.11
20130822,10.11
20130823,10.11
20130823,10.11
20130823,10.11
20130823,10.11
20130824,10.11
20130824,10.11
20130824,10.109
20130824,10.108
20130824,10.108
20130825,10.108
20130825,10.108
20130825,10.112
20130825,10.112
20130825,10.112
20130826,10.112
20130826,10.112
20130826,10.112
20130826,10.112
20130826,10.111
20130827,10.111
20130827,10.111
20130827,10.112
20130827,10.112
20130827,10.112
20130828,10.112
20130828,10.112
20130828,10.112
20130828,10.112
20130828,10.083
20130829,10.083
20130829,10.083
20130829,10.083
20130829,10.083
20130829,10.11
20130830,10.11
20130830,10.11
20130830,10.112
20130830,10.112
20130831,10.112
20130831,10.112
20130831,10.112
20130831,10.111
20130831,10.111
20130831,10.111
20130901,10.111
20130901,10.111
20130901,10.111
20130901,10.111
20130901,10.11
20130902,10.11
20130902,10.11
20130902,10.11
20130902,10.11
20130902,10.11
20130902,10.11
20130902,10.11
20130902,10.11
20130903,10.11
20130903,10.11
20130903,10.092
20130903,10.325
20130904,10.325
20130904,10.325
20130904,10.325
20130904,10.323
20130904,10.323
20130905,10.251
20130905,10.251
20130905,10.251
20130905,10.251
20130905,10.251
20130906,10.304
20130906,10.304
20130906,10.304
20130906,10.308
20130906,10.308
20130906,10.302
20130907,10.302
20130907,10.302
20130907,10.308
20130907,10.308
20130908,10.306
20130908,10.306
20130908,10.306
20130908,10.306
20130908,10.311
20130909,10.311
20130909,10.464
20130909,10.464
20130909,10.464
20130909,10.464
20130910,10.463
20130910,10.463
20130910,10.463
20130910,10.464
20130910,10.464
20130911,10.464
20130911,10.458
20130911,10.458
20130911,10.458
20130911,10.458
20130911,10.458
20130911,10.458
20130911,10.458
20130912,10.41
20130912,10.41
20130912,10.41
20130912,10.409
20130912,10.409
20130912,10.464
20130912,10.464
20130913,9.995
20130913,9.995
20130913,9.995
20130913,9.998
20130913,9.992
20130914,9.992
20130914,9.992
20130914,9.992
20130914,9.992
20130914,9.992
20130914,9.992
20130914,9.945
20130914,10.401
20130914,10.401
20130914,10.401
20130914,10.401
20130915,10.401
20130915,10.401
20130915,10.401
20130915,10.377
20130915,10.378
20130915,10.378
20130916,10.378
20130916,10.378
20130916,10.378
20130916,10.404
20130916,10.404
20130916,10.404
20130917,10.404
20130917,10.404
20130917,10.406
20130917,10.388
20130918,10.388
20130918,10.388
20130918,10.388
20130918,10.389
20130918,10.389
20130918,10.389
20130918,10.388
20130919,10.388
20130919,10.388
20130919,10.388
20130919,10.413
20130919,10.413
20130920,10.413
20130920,10.413
20130920,10.413
20130920,10.414
20130920,10.414
20130920,10.414
20130920,10.455
20130921,10.455
20130921,10.455
20130921,10.455
20130921,10.46
20130921,10.46
20130921,10.46
20130922,10.46
20130922,10.46
20130922,10.464
20130922,10.464
20130922,10.464
20130923,10.464
20130923,10.464
20130923,10.472
20130923,10.472
20130924,10.472
20130924,10.472
20130924,10.472
20130924,10.476
20130924,10.476
20130924,10.476
20130925,10.476
20130925,10.476
20130925,10.409
20130925,10.409
20130925,10.409
20130926,10.409
20130926,10.409
20130926,10.313
20130926,10.313
20130926,10.313
20130927,10.313
20130927,10.313
20130927,10.318
20130927,10.318
20130927,10.318
20130928,10.318
20130928,10.318
20130928,10.325
20130928,10.325
20130928,10.325
20130929,10.325
20130929,10.325
20130929,10.325
20130929,10.325
20130929,10.325
20130930,10.325
20130930,10.325
20130930,10.325
20130930,10.325
20130930,10.325
20131001,10.325
20131001,10.325
20131001,10.323
20131001,10.323
20131001,10.323
20131002,10.323
20131002,10.323
20131002,10.324
20131002,10.288
20131003,10.288
20131003,10.288
20131003,10.288
20131003,10.255
20131003,10.284
20131004,10.284
20131004,10.284
20131004,10.284
20131004,10.266
20131004,10.265
20131004,10.265
20131005,10.265
20131005,10.265
20131005,10.265
20131005,10.265
20131005,10.265
20131006,10.265
20131006,10.265
20131006,10.255
20131006,10.255
20131006,10.255
20131007,10.255
20131007,10.255
20131007,10.255
20131007,10.254
20131008,10.254
20131008,10.254
20131008,10.254
20131008,10.248
20131008,10.254
20131009,10.254
20131009,10.254
20131009,10.254
20131009,10.215
20131009,10.213
20131009,10.213
20131010,10.213
20131010,10.213
20131010,10.22
20131010,10.22
20131010,10.211
20131010,10.211
20131011,10.211
20131011,10.211
20131011,10.255
20131011,10.258
20131011,10.258
20131012,10.258
20131012,10.258
20131012,10.261
20131012,10.217
20131012,10.217
20131013,10.217
20131013,10.217
20131013,10.177
20131013,10.182
20131013,10.182
20131014,10.182
20131014,10.182
20131014,10.18
20131014,10.177
20131014,10.177
20131015,10.177
20131015,10.177
20131015,10.177
20131015,10.137
20131015,10.137
20131016,10.137
20131016,10.137
20131016,10.178
20131016,10.179
20131016,10.179
20131017,10.179
20131017,10.179
20131017,10.178
20131017,10.184
20131018,10.184
20131018,10.184
20131018,10.184
20131018,10.18
20131018,10.18
20131018,10.18
20131019,10.18
20131019,10.18
20131019,10.132
20131019,10.145
20131019,10.145
20131020,10.145
20131020,10.145
20131020,10.17
20131020,10.114
20131020,10.114
20131021,10.114
20131021,10.114
20131021,10.09
20131021,10.13
20131021,10.13
20131022,10.13
20131022,10.13
20131022,10.129
20131022,10.129
20131022,10.129
20131023,10.129
20131023,10.129
20131023,10.129
20131023,10.132
20131023,10.132
20131024,10.132
20131024,10.132
20131024,10.029
20131024,10.042
20131024,10.042
20131025,10.042
20131025,10.042
20131025,10.041
20131025,10.041
20131025,10.041
20131026,10.041
20131026,10.041
20131026,10.023
20131026,10.029
20131026,10.029
20131027,10.029
20131027,10.029
20131027,10.029
20131027,10.029
20131027,10.029
20131028,10.029
20131028,10.029
20131028,10
20131028,10
20131028,10
20131029,10
20131029,10
20131029,10
20131029,10
20131029,10.028
20131029,10.028
20131030,10.028
20131030,10.028
20131030,9.997
20131030,9.965
20131030,9.965
20131031,9.965
20131031,9.965
20131031,9.965
20131031,9.965
20131101,9.965
20131101,9.965
20131101,9.96
20131101,9.96
20131101,9.96
20131102,9.96
20131102,9.96
20131102,9.962
20131102,9.962
20131102,9.962
20131103,9.962
20131103,9.962
20131103,9.959
20131103,9.959
20131103,9.959
20131104,9.959
20131104,9.959
20131104,9.956
20131104,9.956
20131105,9.956
20131105,9.956
20131105,9.956
20131105,9.918
20131105,9.919
20131106,9.919
20131106,9.919
20131106,9.919
20131106,9.914
20131106,9.915
20131107,9.915
20131107,9.915
20131107,9.915
20131107,9.953
20131107,9.962
20131108,9.962
20131108,9.962
20131108,9.962
20131108,9.943
20131108,9.905
20131109,9.905
20131109,9.905
20131109,9.905
20131109,9.908
20131109,9.908
20131109,9.908
20131110,9.908
20131110,9.908
20131110,9.944
20131110,9.943
20131111,9.943
20131111,9.943
20131111,9.943
20131111,9.943
20131111,9.788
20131112,9.786
20131112,9.786
20131112,9.786
20131112,9.757
20131112,9.793
20131113,9.793
20131113,9.793
20131113,9.793
20131113,9.793
20131113,9.795
20131114,9.795
20131114,9.795
20131114,9.795
20131114,9.795
20131114,9.793
20131115,9.793
20131115,9.793
20131115,9.793
20131115,9.793
20131116,9.793
20131116,9.793
20131116,9.793
20131116,9.792
20131117,9.79
20131117,9.79
20131117,9.79
20131117,9.785
20131117,9.785
20131117,9.785
20131118,9.785
20131118,9.785
20131118,9.792
20131118,9.792
20131119,9.792
20131119,9.792
20131119,9.792
20131119,9.785
20131119,9.798
20131120,9.798
20131120,9.798
20131120,9.798
20131120,9.793
20131120,9.797
20131120,9.797
20131121,9.797
20131121,9.797
20131121,9.79
20131121,9.796
20131121,9.796
20131122,9.796
20131122,9.796
20131122,9.75
20131122,9.8
20131122,9.8
20131123,9.8
20131123,9.8
20131123,9.793
20131123,9.789
20131123,9.789
20131124,9.789
20131124,9.789
20131124,9.79
20131124,9.79
20131124,9.79
20131125,9.79
20131125,9.79
20131125,9.79
20131125,9.79
20131125,9.79
20131126,9.79
20131126,9.79
20131126,9.808
20131126,9.808
20131126,9.808
20131127,9.808
20131127,9.808
20131127,9.802
20131127,9.8
20131127,9.8
20131128,9.8
20131128,9.8
20131128,9.8
20131128,9.8
20131128,9.8
20131129,9.8
20131129,9.8
20131129,9.801
20131129,9.816
20131129,9.816
20131130,9.816
20131130,9.816
20131130,9.816
20131130,9.816
20131130,9.816
20131201,9.816
20131201,9.816
20131201,9.816
20131201,9.816
20131201,9.816
20131202,9.816
20131202,9.816
20131202,9.814
20131202,9.814
20131202,9.814
20131203,9.814
20131203,9.814
20131203,9.815
20131203,9.814
20131204,9.814
20131204,9.814
20131204,9.814
20131204,9.814
20131204,9.812
20131204,9.812
20131205,9.812
20131205,9.812
20131205,9.816
20131205,9.815
20131205,9.815
20131206,9.815
20131206,9.815
20131206,9.816
20131206,9.816
20131206,9.816
20131207,9.816
20131207,9.816
20131207,9.815
20131207,9.815
20131207,9.815
20131207,9.815
20131208,9.815
20131208,9.815
20131208,9.815
20131208,9.816
20131208,9.816
20131209,9.816
20131209,9.816
20131209,9.816
20131209,9.816
20131209,9.816
20131210,9.816
20131210,9.816
20131210,9.817
20131210,9.817
20131210,9.817
20131211,9.817
20131211,9.817
20131211,9.816
20131211,9.817
20131211,9.817
20131212,9.817
20131212,9.817
20131212,9.82
20131212,9.82
20131213,9.82
20131213,9.82
20131213,9.819
20131213,9.824
20131213,9.824
20131214,9.824
20131214,9.824
20131214,9.824
20131214,9.824
20131214,9.824
20131215,9.824
20131215,9.824
20131215,9.824
20131215,10.023
20131215,10.023
20131216,10.023
20131216,10.023
20131216,10.024
20131216,10.024
20131217,10.024
20131217,10.024
20131217,10.025
20131217,10.025
20131217,10.025
20131218,10.025
20131218,10.025
20131218,10.025
20131218,10.025
20131218,10.025
20131219,10.025
20131219,10.025
20131219,10.025
20131219,10.025
20131220,10.025
20131220,10.025
20131220,10.025
20131220,10.024
20131220,10.024
20131221,10.024
20131221,10.024
20131221,10.024
20131221,10.02
20131221,10.02
20131222,10.02
20131222,10.02
20131222,10.02
20131222,10.02
20131223,10.02
20131223,10.02
20131223,10.021
20131223,10.026
20131223,10.026
20131224,10.026
20131224,10.026
20131224,10.025
20131224,10.025
20131224,10.025
20131225,10.025
20131225,10.025
20131225,10.026
20131225,10.022
20131225,10.022
20131226,10.022
20131226,10.022
20131226,10.03
20131226,9.983
20131226,9.983
20131227,9.983
20131227,9.983
20131227,9.984
20131227,9.984
20131227,9.984
20131228,9.984
20131228,9.984
20131228,9.984
20131228,9.984
20131228,9.984
20131229,9.984
20131229,9.984
20131229,9.984
20131229,9.984
20131229,9.984
20131230,9.984
20131230,9.984
20131230,9.984
20131230,9.984
20131230,9.984
20131231,9.984
20131231,9.984
20131231,9.991
20131231,9.991
20131231,9.991
20140101,9.991
20140101,9.991
20140101,9.992
20140101,9.992
20140101,9.992
20140102,9.992
20140102,9.992
20140102,9.991
20140102,9.991
20140102,9.991
20140103,9.991
20140103,9.991
20140103,9.991
20140103,9.991
20140103,9.991
20140104,9.991
20140104,9.991
20140104,9.992
20140104,10.001
20140104,10.001
20140105,10.001
20140105,10.001
20140105,10.002
20140105,9.792
20140105,9.792
20140106,9.792
20140106,9.792
20140106,10.006
20140106,9.995
20140106,9.995
20140107,9.995
20140107,9.995
20140107,9.995
20140107,9.996
20140107,9.996
20140108,9.996
20140108,9.996
20140108,9.996
20140108,9.996
20140108,9.996
20140109,9.996
20140109,9.996
20140109,9.99
20140109,9.99
20140109,9.99
20140110,9.99
20140110,9.99
20140110,9.989
20140110,9.991
20140110,9.991
20140111,9.991
20140111,9.991
20140111,9.991
20140111,9.989
20140111,9.989
20140112,9.989
20140112,9.989
20140112,9.985
20140112,9.98
20140112,9.98
20140113,9.98
20140113,9.98
20140113,9.985
20140113,9.982
20140113,9.982
20140114,9.982
20140114,9.982
20140114,9.997
20140114,9.99
20140114,9.99
20140115,9.99
20140115,9.99
20140115,9.99
20140115,9.997
20140115,9.997
20140116,9.997
20140116,9.997
20140116,9.997
20140116,9.988
20140116,9.988
20140117,9.988
20140117,9.988
20140117,9.988
20140117,9.988
20140117,9.988
20140118,9.988
20140118,9.988
20140118,9.99
20140118,9.993
20140118,9.993
20140119,9.993
20140119,9.993
20140119,9.993
20140119,9.993
20140119,9.993
20140120,9.993
20140120,9.993
20140120,9.993
20140120,9.996
20140120,9.996
20140121,9.996
20140121,9.996
20140121,9.996
20140121,9.993
20140121,9.993
20140122,9.993
20140122,9.993
20140122,9.993
20140122,9.993
20140122,9.993
20140123,9.993
20140123,9.993
20140123,9.993
20140123,9.991
20140123,9.991
20140124,9.991
20140124,9.991
20140124,9.991
20140124,9.843
20140124,9.843
20140125,9.843
20140125,9.843
20140125,9.843
20140125,9.846
20140125,9.846
20140126,9.846
20140126,9.846
20140126,9.848
20140126,9.848
20140126,9.848
20140127,9.848
20140127,9.848
20140127,9.848
20140127,9.847
20140127,9.847
20140128,9.847
20140128,9.847
20140128,9.849
20140128,9.85
20140128,9.85
20140129,9.85
20140129,9.85
20140129,9.85
20140129,9.849
20140129,9.849
20140130,9.849
20140130,9.849
20140130,9.849
20140130,9.853
20140130,9.853
20140131,9.853
20140131,9.853
20140131,9.853
20140131,9.847
20140131,9.847
20140201,9.847
20140201,9.847
20140201,9.864
20140201,9.864
20140201,9.864
20140202,9.864
20140202,9.864
20140202,9.86
20140202,9.868
20140202,9.868
20140203,9.868
20140203,9.868
20140203,9.868
20140203,9.864
20140203,9.864
20140204,9.864
20140204,9.864
20140204,9.864
20140204,9.865
20140204,9.865
20140205,9.865
20140205,9.865
20140205,9.867
20140205,9.864
20140205,9.864
20140206,9.864
20140206,9.864
20140206,9.864
20140206,9.863
20140206,9.863
20140207,9.863
20140207,9.863
20140207,9.864
20140207,9.864
20140207,9.864
20140208,9.864
20140208,9.864
20140208,9.864
20140208,9.864
20140208,9.864
20140209,9.864
20140209,9.864
20140209,9.876
20140209,9.869
20140209,9.869
20140210,9.869
20140210,9.869
20140210,9.87
20140210,9.87
20140211,9.87
20140211,9.87
20140211,9.87
20140211,9.869
20140211,9.869
20140212,9.869
20140212,9.869
20140212,9.869
20140212,9.869
20140212,9.869
20140213,9.869
20140213,9.869
20140213,9.921
20140213,9.926
20140213,9.926
20140214,9.926
20140214,9.926
20140214,9.853
20140214,9.853
20140214,9.853
20140215,9.853
20140215,9.853
20140215,9.853
20140215,9.853
20140216,9.853
20140216,9.853
20140216,9.853
20140216,9.856
20140216,9.854
20140217,9.854
20140217,9.854
20140217,9.854
20140217,9.854
20140217,9.85
20140217,9.85
20140218,9.85
20140218,9.85
20140218,9.866
20140218,9.869
20140218,9.869
20140219,9.869
20140219,9.869
20140219,9.869
20140220,9.869
20140220,9.869
20140220,9.869
20140220,9.867
20140220,9.867
20140221,9.867
20140221,9.867
20140221,9.867
20140221,9.867
20140221,9.867
20140222,9.867
20140222,9.867
20140222,9.867
20140222,9.867
20140222,9.867
20140223,9.867
20140223,9.867
20140223,9.88
20140223,9.865
20140223,9.865
20140224,9.865
20140224,9.865
20140224,9.865
20140224,9.865
20140224,9.865
20140225,9.865
20140225,9.865
20140225,9.866
20140225,9.868
20140225,9.868
20140226,9.868
20140226,9.868
20140226,9.881
20140226,9.874
20140226,9.874
20140227,9.874
20140227,9.874
20140227,9.874
20140227,9.873
20140227,9.873
20140228,9.873
20140228,9.873
20140228,9.874
20140228,9.877
20140228,9.877
20140301,9.877
20140301,9.877
20140301,9.878
20140301,9.872
20140301,9.872
20140302,9.872
20140302,9.872
20140302,9.872
20140302,9.867
20140302,9.867
20140303,9.867
20140303,9.867
20140303,9.867
20140304,9.867
20140304,9.867
20140304,9.87
20140304,9.865
20140304,9.865
20140305,9.865
20140305,9.865
20140305,9.865
20140306,9.865
20140306,9.865
20140306,9.865
20140306,9.947
20140306,9.947
20140307,9.947
20140307,9.947
20140307,9.958
20140307,9.955
20140307,9.955
20140308,9.955
20140308,9.955
20140308,9.961
20140308,10.007
20140308,10.007
20140309,10.007
20140309,10.007
20140309,10.008
20140309,9.964
20140309,9.964
20140310,9.964
20140310,9.964
20140310,9.964
20140310,9.963
20140310,9.963
20140311,9.963
20140311,9.963
20140311,9.961
20140311,9.965
20140311,9.965
20140312,9.965
20140312,9.965
20140312,9.969
20140312,9.998
20140312,9.998
20140313,9.998
20140313,9.998
20140313,9.996
20140313,9.943
20140313,9.943
20140314,9.943
20140314,9.943
20140314,9.945
20140314,9.943
20140314,9.943
20140315,9.943
20140315,9.943
20140315,9.943
20140315,9.946
20140315,9.946
20140316,9.946
20140316,9.946
20140316,9.944
20140316,9.971
20140316,9.971
20140317,9.971
20140317,9.971
20140317,9.973
20140317,9.993
20140317,9.993
20140318,9.993
20140318,9.993
20140318,9.993
20140318,9.993
20140318,9.993
20140319,9.993
20140319,9.993
20140319,9.993
20140319,9.958
20140319,9.958
20140320,9.958
20140320,9.958
20140320,9.961
20140320,9.999
20140320,9.999
20140321,9.999
20140321,9.999
20140321,9.999
20140321,9.959
20140321,9.959
20140322,9.959
20140322,9.959
20140322,9.959
20140322,9.994
20140322,9.994
20140323,9.994
20140323,9.994
20140323,9.995
20140323,9.973
20140323,9.973
20140324,9.973
20140324,9.973
20140324,9.973
20140324,9.994
20140324,9.994
20140325,9.994
20140325,9.994
20140325,9.998
20140325,9.96
20140325,9.96
20140326,9.96
20140326,9.96
20140326,9.96
20140326,9.959
20140327,9.959
20140327,9.959
20140327,9.959
20140327,9.959
20140327,9.996
20140328,9.996
20140328,9.996
20140328,9.996
20140328,9.996
20140328,9.996
20140329,9.996
20140329,9.996
20140329,9.996
20140329,9.957
20140329,9.957
20140330,9.957
20140330,9.957
20140330,9.955
20140330,9.993
20140330,9.993
20140331,9.993
20140331,9.993
20140331,9.994
20140401,9.994
20140401,9.994
20140401,9.997
20140401,9.994
20140401,9.994
20140402,9.994
20140402,9.994
20140402,9.994
20140402,9.995
20140402,9.995
20140403,9.995
20140403,9.995
20140403,9.995
20140403,9.983
20140403,9.983
20140404,9.983
20140404,9.983
20140404,9.983
20140404,9.981
20140404,9.981
20140405,9.981
20140405,9.981
20140405,9.98
20140405,9.993
20140405,9.993
20140406,9.993
20140406,9.993
20140406,9.993
20140406,9.982
20140406,9.982
20140407,9.982
20140407,9.982
20140407,9.98
20140407,9.98
20140407,9.98
20140408,9.98
20140408,9.98
20140408,9.983
20140408,9.994
20140408,9.994
20140409,9.994
20140409,9.994
20140409,10.111
20140409,10.106
20140409,10.106
20140410,10.106
20140410,10.106
20140410,10.105
20140410,10.105
20140410,10.105
20140411,10.105
20140411,10.105
20140411,10.084
20140411,10.105
20140411,10.105
20140412,10.105
20140412,10.105
20140412,10.112
20140412,10.111
20140412,10.111
20140413,10.111
20140413,10.111
20140413,10.103
20140413,10.103
20140413,10.103
20140414,10.103
20140414,10.103
20140414,10.11
20140414,10.11
20140414,10.11
20140415,10.11
20140415,10.11
20140415,10.111
20140415,10.109
20140416,10.109
20140416,10.109
20140416,10.108
20140416,10.109
20140416,10.109
20140417,10.109
20140417,10.109
20140417,10.109
20140417,10.07
20140417,10.07
20140418,10.07
20140418,10.07
20140418,10.065
20140418,10.07
20140418,10.07
20140419,10.07
20140419,10.07
20140419,10.07
20140419,10.07
20140419,10.07
20140420,10.07
20140420,10.07
20140420,10.07
20140421,10.07
20140421,10.07
20140421,10.06
20140421,10.059
20140421,10.059
20140422,10.059
20140422,10.059
20140422,10.061
20140422,10.057
20140423,10.057
20140423,10.057
20140423,10.057
20140423,10.057
20140423,10.057
20140423,10.057
20140424,10.057
20140424,10.057
20140424,10.054
20140424,10.054
20140424,10.054
20140425,10.054
20140425,10.054
20140425,10.048
20140425,10.048
20140425,10.048
20140426,10.048
20140426,10.048
20140426,10.054
20140426,10.054
20140427,10.054
20140427,10.054
20140427,10.054
20140427,10.053
20140427,10.053
20140428,10.053
20140428,10.053
20140428,10.001
20140428,10.006
20140429,10.006
20140429,10.006
20140429,10.052
20140429,10.052
20140430,10.052
20140430,10.052
20140430,10.052
20140430,10.052
20140430,10.05
20140501,10.05
20140501,10.05
20140501,10.05
20140501,10.05
20140501,10.05
20140502,10.05
20140502,10.05
20140502,10.049
20140502,10.049
20140503,10.049
20140503,10.049
20140503,10.049
20140503,10.059
20140503,10.059
20140504,10.059
20140504,10.059
20140504,10.059
20140504,10.059
20140504,10.059
20140505,10.059
20140505,10.059
20140505,10.038
20140505,10.038
20140506,10.038
20140506,10.038
20140506,10.038
20140506,10.052
20140506,10.052
20140507,10.052
20140507,10.052
20140507,10.052
20140507,10.052
20140508,10.175
20140508,9.992
20140508,9.992
20140508,9.992
20140509,9.992
20140509,9.992
20140509,10.173
20140509,10.173
20140510,10.173
20140510,10.173
20140510,10.045
20140510,10.045
20140511,10.045
20140511,10.045
20140511,10.046
20140511,10.044
20140512,10.044
20140512,10.044
20140512,10.044
20140512,10.045
20140512,10.054
20140513,10.054
20140513,10.054
20140513,10.052
20140513,10.052
20140513,10.053
20140514,10.053
20140514,10.053
20140514,10.053
20140514,10.054
20140514,10.054
20140515,10.054
20140515,10.054
20140515,10.053
20140515,10.053
20140516,10.053
20140516,10.053
20140516,10.175
20140516,10.175
20140516,10.175
20140517,10.175
20140517,10.175
20140517,10.176
20140517,10.176
20140518,10.176
20140518,10.176
20140518,10.176
20140518,10.176
20140518,10.176
20140519,10.176
20140519,10.176
20140519,10.059
20140519,10.06
20140520,10.06
20140520,10.06
20140520,10.06
20140520,10.06
20140520,10.061
20140521,10.061
20140521,10.061
20140521,10.061
20140521,10.06
20140521,10.06
20140521,10.06
20140522,10.06
20140522,10.06
20140522,10.042
20140522,10.042
20140523,10.042
20140523,10.042
20140523,10.18
20140523,10.18
20140524,10.18
20140524,10.18
20140524,10.18
20140524,10.18
20140525,10.18
20140525,10.18
20140525,10.097
20140525,10.097
20140526,10.097
20140526,10.097
20140526,10.095
20140526,10.095
20140526,10.095
20140527,10.095
20140527,10.095
20140527,10.1
20140528,10.1
20140528,10.1
20140528,9.983
20140528,9.983
20140529,9.983
20140529,9.983
20140529,10.122
20140529,10.122
20140529,10.122
20140530,10.122
20140530,10.122
20140530,10.005
20140530,10.005
20140531,10.005
20140531,10.005
20140531,10.167
20140531,10.167
20140601,10.167
20140601,10.167
20140601,10.167
20140601,10.151
20140601,10.151
20140602,10.151
20140602,10.151
20140602,10.151
20140602,10.151
20140602,10.151
20140603,10.151
20140603,10.151
20140603,10.058
20140603,10.058
20140603,10.058
20140604,10.058
20140604,10.058
20140604,9.899
20140604,9.899
20140605,9.899
20140605,9.899
20140605,10.041
20140605,10.042
20140605,10.042
20140605,10.042
20140606,10.042
20140606,10.042
20140606,10.045
20140606,10.045
20140607,10.045
20140607,10.045
20140607,9.897
20140607,9.829
20140608,9.829
20140608,9.829
20140608,9.829
20140608,9.8
20140608,9.8
20140608,9.8
20140609,9.8
20140609,9.8
20140609,9.965
20140609,9.968
20140610,9.968
20140610,9.968
20140610,9.693
20140610,9.693
20140611,9.693
20140611,9.693
20140611,9.916
20140611,9.916
20140611,9.916
20140612,9.916
20140612,9.916
20140612,9.962
20140612,9.962
20140613,9.962
20140613,9.962
20140613,9.962
20140613,9.962
20140614,9.962
20140614,9.962
20140614,9.962
20140614,9.962
20140615,9.963
20140615,9.94
20140615,9.94
20140615,9.963
20140616,9.963
20140616,9.963
20140616,9.963
20140616,9.963
20140616,9.963
20140617,9.963
20140617,9.963
20140617,9.963
20140617,9.963
20140617,9.963
20140618,9.963
20140618,9.963
20140618,9.96
20140618,9.96
20140619,9.96
20140619,9.96
20140619,9.963
20140619,9.963
20140620,9.963
20140620,9.963
20140620,9.843
20140620,9.843
20140620,9.843
20140621,9.843
20140621,9.843
20140621,9.974
20140621,9.972
20140622,9.972
20140622,9.972
20140622,9.979
20140622,9.991
20140623,9.991
20140623,9.991
20140623,9.991
20140623,10.003
20140624,10.003
20140624,10.003
20140624,10.004
20140624,10.004
20140624,10.004
20140625,9.998
20140625,9.998
20140625,9.99
20140625,9.99
20140626,10
20140626,10
20140626,10.001
20140626,10.001
20140627,10.001
20140627,10.001
20140627,10.006
20140627,10.006
20140628,9.917
20140628,9.917
20140628,9.917
20140628,9.917
20140629,9.917
20140629,9.917
20140629,9.917
20140629,9.93
20140629,9.929
20140630,9.926
20140630,9.926
20140630,9.88
20140630,9.88
20140701,9.88
20140701,9.88
20140701,9.88
20140701,9.88
20140702,9.88
20140702,9.88
20140702,10.002
20140702,9.993
20140703,9.993
20140703,9.993
20140703,9.993
20140703,9.996
20140703,9.994
20140704,9.994
20140704,9.994
20140704,9.994
20140704,9.994
20140705,9.994
20140705,9.994
20140705,9.873
20140705,9.882
20140706,9.882
20140706,9.882
20140706,9.882
20140706,9.997
20140706,10.013
20140707,10.013
20140707,10.013
20140707,10.014
20140707,10.014
20140708,10.014
20140708,10.014
20140708,9.941
20140708,9.762
20140709,9.762
20140709,9.762
20140709,9.87
20140709,9.97
20140710,9.97
20140710,9.97
20140710,9.941
20140710,9.93
20140711,9.93
20140711,9.93
20140711,9.928
20140711,9.99
20140712,9.99
20140712,9.99
20140712,10.112
20140712,10.112
20140712,10.102
20140713,10.102
20140713,10.102
20140713,10.102
20140713,9.915
20140713,9.915
20140714,9.915
20140714,9.915
20140714,10.105
20140714,10.112
20140715,10.112
20140715,10.112
20140715,10.112
20140715,9.866
20140715,9.866
20140716,9.981
20140716,9.981
20140716,9.981
20140716,9.981
20140717,9.981
20140717,9.981
20140717,9.978
20140717,9.932
20140718,9.932
20140718,9.932
20140718,9.927
20140718,9.979
20140719,9.979
20140719,9.979
20140719,10.103
20140719,10.103
20140719,10.103
20140720,10.103
20140720,10.103
20140720,9.884
20140720,9.832
20140721,9.832
20140721,9.832
20140721,9.792
20140721,9.791
20140722,9.791
20140722,9.791
20140722,9.791
20140722,9.957
20140722,9.954
20140723,9.954
20140723,9.944
20140723,10.019
20140723,10.01
20140724,10.01
20140724,10.01
20140724,9.97
20140724,9.979
20140725,9.979
20140725,9.979
20140725,9.925
20140725,9.916
20140726,9.916
20140726,9.916
20140726,9.916
20140726,9.955
20140726,9.928
20140727,9.928
20140727,9.928
20140727,9.928
20140727,9.927
20140727,9.927
20140727,9.927
20140728,9.927
20140728,9.927
20140728,9.924
20140728,9.852
20140729,9.852
20140729,9.852
20140729,9.852
20140729,9.735
20140729,9.778
20140730,9.778
20140730,9.778
20140730,9.784
20140730,9.784
20140731,9.784
20140731,9.784
20140731,10.113
20140731,10.113
20140801,10.113
20140801,10.113
20140801,10.113
20140801,9.88
20140801,9.879
20140802,9.879
20140802,9.879
20140802,9.879
20140802,9.881
20140802,9.923
20140803,9.923
20140803,9.923
20140803,9.919
20140803,9.92
20140804,9.92
20140804,9.92
20140804,9.92
20140804,9.879
20140804,9.88
20140805,9.88
20140805,9.88
20140805,9.946
20140805,9.893
20140806,9.893
20140806,9.893
20140806,10.066
20140806,10.08
20140807,10.08
20140807,10.08
20140807,10.08
20140807,10.147
20140807,10.147
20140808,10.147
20140808,10.147
20140808,9.973
20140808,9.944
20140809,9.944
20140809,9.944
20140809,9.988
20140809,9.974
20140810,9.974
20140810,9.974
20140810,9.922
20140810,9.981
20140810,9.981
20140811,9.981
20140811,9.981
20140811,9.9
20140811,9.9
20140812,9.937
20140812,9.937
20140812,9.937
20140812,9.938
20140812,9.94
20140813,9.94
20140813,9.94
20140813,9.835
20140813,9.827
20140814,9.827
20140814,9.827
