Date,Value
20140915,7.017
20140915,7.017
20140916,6.983
20140916,6.966
20140916,6.966
20140916,6.964
20140916,6.964
20140917,6.964
20140917,6.964
20140917,6.959
20140917,6.959
20140918,6.959
20140918,6.959
20140918,6.959
20140918,6.959
20140919,6.959
20140919,6.959
20140919,6.818
20140919,7.013
20140920,7.013
20140920,7.013
20140920,6.958
20140920,7.686
20140921,7.83
20140921,7.83
20140921,7.83
20140921,7.83
20140922,7.83
20140922,7.83
20140922,7.83
20140922,8.104
20140922,8.108
20140923,8.108
20140923,8.108
20140923,8.108
20140923,8.108
20140924,8.108
20140924,8.108
20140924,8.108
20140924,8.108
20140925,8.108
20140925,8.108
20140925,8.108
20140925,8.108
20140926,8.108
20140926,8.108
20140926,8.108
20140926,8.108
20140926,8.108
20140926,8.108
20140926,8.108
20140927,8.108
20140927,8.108
20140927,8.108
20140927,8.108
20140928,8.108
20140928,8.108
20140928,8.108
20140928,8.108
20140929,7.919
20140929,7.919
20140929,7.917
20140929,7.917
20140930,7.917
20140930,7.917
20140930,7.917
20140930,7.917
20140930,7.917
20140930,7.917
20141001,7.917
20141001,7.917
20141001,7.917
20141001,7.917
20141001,7.917
20141002,7.917
20141002,7.917
20141002,7.917
20141002,7.917
20141003,7.917
20141003,7.917
20141003,7.882
20141003,7.882
20141004,7.882
20141004,7.882
20141004,7.882
20141004,7.882
20141005,7.882
20141005,7.882
20141005,7.887
20141005,7.887
20141006,7.887
20141006,7.887
20141006,7.887
20141006,7.887
20141007,7.887
20141007,7.922
20141007,7.922
20141007,7.922
20141008,7.922
20141008,7.922
20141008,7.922
20141009,7.922
20141009,7.922
20141009,7.922
20141010,7.922
20141010,7.922
20141010,7.887
20141010,7.887
20141011,7.739
20141011,7.707
20141011,7.707
20141011,7.707
20141011,7.469
20141012,7.624
20141012,7.635
20141012,7.635
20141012,7.635
20141012,7.635
20141013,7.635
20141013,7.637
20141013,7.636
20141013,7.82
20141014,7.827
20141014,7.836
20141014,7.836
20141014,7.849
20141014,7.851
20141015,7.851
20141015,7.851
20141015,7.851
20141015,7.87
20141016,7.87
20141016,7.87
20141016,7.87
20141017,7.87
20141017,7.87
20141017,7.883
20141017,7.882
20141018,7.903
20141018,7.903
20141018,7.903
20141018,7.903
20141018,7.903
20141019,7.77
20141019,7.77
20141019,7.77
20141019,7.77
20141019,7.843
20141019,8.005
20141020,8.005
20141020,8.005
20141020,8.005
20141020,8.005
20141021,8.005
20141021,8.005
20141021,8.005
20141021,8.005
20141022,8.005
20141022,8.005
20141022,8.005
20141022,8.005
20141022,8.005
20141023,8.005
20141023,8.005
20141023,8.003
20141023,8.003
20141023,8.003
20141023,8.003
20141023,9.296
20141023,7.823
20141023,7.823
20141023,7.826
20141024,7.804
20141024,7.804
20141024,7.804
20141024,7.808
20141024,7.808
20141024,7.808
20141024,7.808
20141025,7.809
20141025,7.809
20141025,7.809
20141025,7.812
20141025,7.815
20141026,7.815
20141026,7.815
20141026,7.815
20141026,7.806
20141026,7.812
20141027,7.812
20141027,7.801
20141027,7.801
20141027,7.783
20141027,7.783
20141028,7.783
20141028,7.783
20141028,7.783
20141028,7.781
20141029,7.78
20141029,7.78
20141029,7.78
20141029,7.777
20141029,7.799
20141030,7.784
20141030,7.784
20141030,7.784
20141030,7.783
20141030,7.754
20141031,7.754
20141031,7.754
20141031,7.764
20141031,7.76
20141101,7.755
20141101,7.755
20141101,7.755
20141101,7.755
20141101,7.755
20141101,7.755
20141102,7.755
20141102,7.755
20141102,7.755
20141102,7.755
20141102,7.755
20141103,7.755
20141103,7.755
20141103,7.755
20141103,7.755
20141103,7.755
20141103,7.755
20141104,7.755
20141104,7.755
20141104,7.755
20141104,7.755
20141105,7.755
20141105,7.755
20141105,7.776
20141105,7.776
20141106,7.776
20141106,7.776
20141106,7.788
20141106,7.786
20141106,7.786
20141107,7.786
20141107,7.786
20141107,7.786
20141107,7.795
20141107,7.791
20141108,7.791
20141108,7.791
20141108,7.791
20141108,7.803
20141108,7.803
20141109,7.803
20141109,7.803
20141109,7.796
20141109,7.772
20141110,7.772
20141110,7.772
20141110,7.772
20141110,7.765
20141110,7.765
20141111,7.744
20141111,7.744
20141111,7.744
20141111,7.744
20141111,7.726
20141112,7.726
20141112,7.726
20141112,7.713
20141112,7.713
20141113,7.713
20141113,7.713
20141113,7.714
20141113,7.73
20141114,7.73
20141114,7.73
20141114,7.744
20141114,7.744
20141115,7.744
20141115,7.744
20141115,7.751
20141115,7.751
20141116,7.751
20141116,7.751
20141116,7.751
20141116,7.751
20141116,7.744
20141117,7.773
20141117,7.769
20141117,7.774
20141117,7.774
20141117,7.776
20141117,7.776
20141117,7.776
20141118,7.776
20141118,7.783
20141118,7.783
20141118,7.786
20141118,7.786
20141119,7.786
20141119,7.786
20141119,7.798
20141119,7.799
20141120,7.799
20141120,7.799
20141120,7.799
20141120,7.779
20141120,7.759
20141121,7.759
20141121,7.759
20141121,7.759
20141121,7.759
20141121,7.744
20141122,7.744
20141122,7.744
20141122,7.744
20141122,7.744
20141122,7.731
20141123,7.731
20141123,7.731
20141123,7.731
20141123,7.731
20141123,7.718
20141124,7.718
20141124,7.718
20141124,7.718
20141125,7.718
20141125,7.718
20141125,7.718
20141125,7.713
20141126,7.713
20141126,7.713
20141126,7.713
20141126,7.712
20141126,7.713
20141126,7.708
20141127,7.708
20141127,7.708
20141127,7.708
20141127,7.707
20141127,7.707
20141127,7.707
20141127,7.707
20141127,7.707
20141127,7.707
20141127,7.707
20141128,7.707
20141128,7.707
20141128,7.993
20141128,7.993
20141128,7.993
20141128,7.993
20141128,7.993
20141128,7.993
20141129,7.993
20141129,7.993
20141129,7.993
20141129,7.993
20141129,7.993
20141129,7.993
20141129,7.992
20141129,7.992
20141129,7.992
20141129,7.992
20141130,7.987
20141130,8.053
20141130,8.052
20141130,8.05
20141130,8.05
20141130,8.05
20141201,8.09
20141201,8.09
20141201,8.09
20141201,8.09
20141201,8.09
20141201,8.103
20141202,8.097
20141202,8.097
20141202,8.097
20141202,8.095
20141202,8.096
20141202,8.096
20141203,8.097
20141203,8.097
20141203,8.097
20141204,8.122
20141204,8.122
20141204,8.122
20141204,8.121
20141204,8.121
20141205,8.121
20141205,8.121
20141205,8.122
20141205,8.122
20141205,8.121
20141205,8.121
20141206,8.121
20141206,8.121
20141206,8.12
20141206,8.121
20141206,8.115
20141207,8.128
20141207,8.128
20141207,8.128
20141207,8.128
20141207,8.13
20141208,8.127
20141208,8.127
20141208,8.128
20141208,8.116
20141209,8.116
20141209,8.114
20141209,8.114
20141209,8.114
20141209,8.1
20141210,8.1
20141210,8.1
20141210,8.101
20141210,8.101
20141211,8.101
20141211,8.101
20141211,8.101
20141211,8.146
20141212,8.146
20141212,8.146
20141212,8.147
20141212,8.161
20141213,8.161
20141213,8.161
20141213,8.161
20141213,8.166
20141213,8.166
20141214,8.166
20141214,8.166
20141214,8.166
20141214,8.165
20141214,8.166
20141215,8.166
20141215,8.164
20141215,8.163
20141215,8.175
20141216,8.175
20141216,8.175
20141216,8.175
20141216,8.174
20141216,8.175
20141217,8.175
20141217,8.175
20141217,8.175
20141217,8.176
20141218,8.176
20141218,8.176
20141218,8.176
20141218,8.176
20141218,8.179
20141219,8.179
20141219,8.178
20141219,8.178
20141219,8.179
20141220,8.179
20141220,8.178
20141220,8.178
20141220,8.178
20141220,8.17
20141221,8.17
20141221,8.169
20141221,8.169
20141221,8.169
20141221,8.208
20141222,8.208
20141222,8.208
20141222,8.208
20141222,8.232
20141223,8.232
20141223,8.232
20141223,8.232
20141223,8.232
20141223,8.234
20141224,8.234
20141224,8.234
20141224,8.234
20141224,8.234
20141224,8.233
20141224,8.233
20141225,8.233
20141225,8.233
20141225,8.225
20141225,8.238
20141226,8.238
20141226,8.237
20141226,8.237
20141226,8.229
20141227,8.229
20141227,8.229
20141227,8.237
20141227,8.237
20141227,8.227
20141228,8.227
20141228,8.226
20141228,8.226
20141228,8.226
20141228,8.224
20141229,8.224
20141229,8.224
20141229,8.22
20141229,8.222
20141230,8.222
20141230,8.221
20141230,8.221
20141230,8.221
20141230,8.224
20141231,8.224
20141231,8.224
20141231,8.226
20141231,8.23
20150101,8.23
20150101,8.23
20150101,8.23
20150101,8.23
20150101,8.219
20150102,8.211
20150102,8.211
20150102,8.211
20150102,8.211
20150102,8.212
20150103,8.211
20150103,8.211
20150103,8.211
20150103,8.211
20150103,8.211
20150103,8.211
20150104,8.211
20150104,8.211
20150104,8.211
20150104,8.211
20150105,8.211
20150105,8.211
20150105,8.211
20150105,8.211
20150105,8.211
20150106,8.211
20150106,8.211
20150106,8.211
20150106,8.208
20150107,8.208
20150107,8.207
20150107,8.207
20150107,8.207
20150108,8.207
20150108,8.207
20150108,8.207
20150108,8.207
20150109,8.207
20150109,8.207
20150109,8.207
20150109,8.207
20150110,8.207
20150110,8.207
20150110,8.207
20150110,8.209
20150111,8.209
20150111,8.209
20150111,8.209
20150111,8.209
20150111,8.197
20150112,8.197
20150112,8.197
20150112,8.197
20150112,8.199
20150113,8.191
20150113,8.191
20150113,8.191
20150113,8.176
20150114,8.175
20150114,8.175
20150114,8.175
20150114,8.16
20150115,8.168
20150115,8.168
20150115,8.168
20150115,8.152
20150115,8.152
20150116,8.152
20150116,8.153
20150116,8.153
20150116,8.137
20150117,8.137
20150117,8.137
20150117,8.137
20150117,8.137
20150117,8.132
20150118,8.132
20150118,8.132
20150118,8.132
20150118,8.132
20150118,8.134
20150119,8.134
20150119,8.134
20150119,8.134
20150119,8.127
20150120,8.127
20150120,8.13
20150120,8.132
20150120,8.132
20150120,8.137
20150121,8.137
20150121,8.137
20150121,8.137
20150121,8.137
20150122,8.137
20150122,8.137
20150122,8.137
20150122,8.125
20150123,8.125
20150123,8.125
20150123,8.125
20150123,8.116
20150124,8.116
20150124,8.119
20150124,8.119
20150124,8.122
20150124,8.122
20150125,8.122
20150125,8.122
20150125,8.122
20150125,8.122
20150126,8.122
20150126,8.122
20150126,8.122
20150126,8.123
20150126,8.123
20150127,8.123
20150127,8.123
20150127,8.126
20150127,8.126
20150128,8.127
20150128,8.127
20150128,8.127
20150128,8.128
20150129,8.128
20150129,8.128
20150129,8.128
20150129,8.128
20150129,8.128
20150130,8.129
20150130,8.13
20150130,8.13
20150130,8.128
20150131,8.128
20150131,8.126
20150131,8.126
20150131,8.126
20150201,8.124
20150201,8.124
20150201,8.124
20150201,8.116
20150202,8.133
20150202,8.133
20150202,8.133
20150202,8.133
20150203,8.133
20150203,8.133
20150203,8.133
20150203,8.133
20150204,8.133
20150204,8.133
20150204,8.133
20150204,8.133
20150205,8.134
20150205,8.134
20150205,8.134
20150205,8.134
20150205,8.124
20150206,8.124
20150206,8.124
20150206,8.124
20150206,8.125
20150207,8.125
20150207,8.125
20150207,8.125
20150207,8.125
20150208,8.137
20150208,8.137
20150208,8.137
20150208,8.137
20150208,8.137
20150209,8.137
20150209,8.137
20150209,8.137
20150209,8.129
20150210,8.13
20150210,8.13
20150210,8.13
20150210,8.13
20150210,8.13
20150211,8.114
20150211,8.114
20150211,8.114
20150211,8.114
20150211,8.114
20150212,8.114
20150212,8.114
20150212,8.114
20150212,8.106
20150213,8.088
20150213,8.088
20150213,8.088
20150213,8.088
20150213,8.088
20150214,8.088
20150214,8.088
20150214,8.088
20150214,8.08
20150215,8.08
20150215,8.088
20150215,8.089
20150215,8.081
20150216,8.081
20150216,8.081
20150216,8.081
20150217,8.081
20150217,8.081
20150217,8.081
20150217,8.081
20150218,8.081
20150218,8.075
20150218,8.075
20150218,8.075
20150219,8.075
20150219,8.075
20150219,8.075
20150219,8.075
20150220,8.06
20150220,8.06
20150220,8.06
20150220,8.06
20150221,8.06
20150221,8.06
20150221,8.06
20150221,8.06
20150222,8.062
20150222,8.058
20150222,8.058
20150222,8.053
20150223,8.053
20150223,8.053
20150223,8.053
20150223,8.053
20150223,8.053
20150224,8.056
20150224,8.056
20150224,8.056
20150224,8.056
20150224,8.056
20150225,8.056
20150225,8.056
20150225,8.056
20150225,8.056
20150226,8.054
20150226,8.054
20150226,8.054
20150226,8.054
20150227,8.054
20150227,8.054
20150227,8.054
20150228,8.054
20150228,8.054
20150228,8.054
20150228,8.054
20150301,8.046
20150301,8.046
20150301,8.046
20150301,8.046
20150302,8.046
20150302,8.046
20150302,8.046
20150302,8.046
20150303,8.053
20150303,8.048
20150303,8.048
20150303,8.043
20150304,8.046
20150304,8.056
20150304,8.056
20150304,8.056
20150304,8.056
20150305,8.069
20150305,8.072
20150305,8.072
20150305,8.072
20150305,8.072
20150306,8.066
20150306,8.066
20150306,8.066
20150306,8.066
20150307,8.059
20150307,8.059
20150307,8.058
20150307,8.058
20150308,8.058
20150308,8.056
20150308,8.056
20150308,8.056
20150308,8.056
20150309,8.057
20150309,8.057
20150309,8.057
20150309,8.057
20150310,8.062
20150310,8.062
20150310,8.062
20150310,8.062
20150311,8.067
20150311,8.067
20150311,8.067
20150311,8.072
20150312,8.072
20150312,8.072
20150312,8.072
20150312,8.072
20150313,8.076
20150313,8.076
20150313,8.076
20150313,8.076
20150314,8.076
20150314,8.076
20150314,8.076
20150314,8.075
20150315,8.075
20150315,8.075
20150315,8.075
20150315,8.074
20150316,8.077
20150316,8.077
20150316,8.077
20150316,8.077
20150317,8.077
20150317,8.077
20150317,8.077
20150317,8.077
20150318,8.077
20150318,8.077
20150318,8.077
20150318,8.077
20150319,8.077
20150319,8.077
20150319,8.077
20150319,8.076
20150320,8.075
20150320,8.075
20150320,8.075
20150320,8.074
20150321,8.078
20150321,8.078
20150321,8.078
20150321,8.077
20150322,8.077
20150322,8.077
20150322,8.077
20150322,8.077
20150323,8.077
20150323,8.077
20150323,8.075
20150323,8.071
20150324,8.071
20150324,8.071
20150324,8.071
20150324,8.071
20150325,8.071
20150325,8.061
20150325,8.061
20150325,8.061
20150326,8.061
20150326,8.061
20150326,8.061
20150326,8.061
20150327,8.064
20150327,8.064
20150327,8.064
20150327,8.064
20150327,8.064
20150328,8.064
20150328,8.064
20150328,8.064
20150328,8.064
20150329,8.064
20150329,8.064
20150329,8.064
20150329,8.065
20150330,8.065
20150330,8.065
20150330,8.065
20150330,8.065
20150331,8.065
20150331,8.065
20150331,8.065
20150331,8.065
20150401,8.066
20150401,8.066
20150401,8.066
20150401,8.066
20150402,8.066
20150402,8.066
20150402,8.06
20150402,8.06
20150403,8.06
20150403,8.06
20150403,8.06
20150403,8.06
20150404,8.06
20150404,8.06
20150404,8.06
20150404,8.06
20150405,8.06
20150405,8.06
20150405,8.06
20150405,8.06
20150406,8.06
20150406,8.06
20150406,8.06
20150406,8.06
20150407,8.07
20150407,8.07
20150407,8.07
20150407,8.07
20150407,8.07
20150408,8.07
20150408,8.07
20150408,8.07
20150408,8.07
20150409,8.07
20150409,8.07
20150409,8.07
20150409,8.07
20150410,8.07
20150410,8.07
20150410,8.07
20150410,8.07
20150411,8.07
20150411,8.07
20150411,8.07
20150411,8.07
20150412,8.07
20150412,8.068
20150412,8.068
20150412,8.068
20150413,8.068
20150413,8.066
20150413,8.066
20150413,8.066
20150414,8.075
20150414,8.075
20150414,8.075
20150414,8.075
20150415,8.075
20150415,8.073
20150415,8.073
20150415,8.073
20150416,8.073
20150416,8.073
20150416,8.073
20150416,8.073
20150417,8.073
20150417,8.073
20150417,8.073
20150417,8.073
20150418,8.073
20150418,8.073
20150418,8.073
20150418,8.073
20150419,8.073
20150419,8.073
20150419,8.073
20150419,8.073
20150420,8.075
20150420,8.075
20150420,8.075
20150420,8.075
20150421,8.075
20150421,8.075
20150421,8.075
20150421,8.075
20150422,8.075
20150422,8.075
20150422,8.075
20150422,8.075
20150423,8.075
20150423,8.077
20150423,8.077
20150423,8.077
20150423,8.077
20150424,8.077
20150424,8.075
20150424,8.075
20150424,8.075
20150425,8.08
20150425,8.08
20150425,8.081
20150425,8.073
20150426,8.073
20150426,8.073
20150426,8.071
20150426,8.072
20150427,8.07
20150427,8.07
20150427,8.07
20150427,8.07
20150427,8.07
20150427,8.07
20150427,8.07
20150427,8.07
20150428,8.068
20150428,8.069
20150428,8.068
20150428,8.068
20150429,8.068
20150429,8.068
20150429,8.068
20150429,8.068
20150430,8.068
20150430,8.068
20150430,8.068
20150430,8.068
20150501,8.068
20150501,8.068
20150501,8.068
20150501,8.068
20150502,8.066
20150502,8.066
20150502,8.066
20150502,8.066
20150503,8.066
20150503,8.066
20150503,8.066
20150503,8.066
20150504,8.066
20150504,8.058
20150504,8.058
20150504,8.058
20150504,8.058
20150505,8.058
20150505,8.058
20150505,8.058
20150505,8.058
20150506,8.058
20150506,8.049
20150506,8.049
20150506,8.049
20150506,8.049
20150507,8.049
20150507,8.049
20150507,8.049
20150507,8.049
20150508,8.049
20150508,8.049
20150508,8.049
20150508,8.049
20150509,8.049
20150509,8.049
20150509,8.049
20150509,8.049
20150510,8.049
20150510,8.051
20150510,8.056
20150510,8.056
20150511,8.056
20150511,8.068
20150511,8.067
20150511,8.067
20150511,8.067
20150512,8.067
20150512,8.067
20150512,8.065
20150512,8.065
20150512,8.065
20150513,8.065
20150513,8.065
20150513,8.065
20150513,8.065
20150514,8.065
20150514,8.072
20150514,8.072
20150514,8.072
20150515,8.072
20150515,8.072
20150515,8.072
20150515,8.072
20150516,8.072
20150517,8.072
20150517,8.073
20150517,8.073
20150517,8.073
20150517,8.073
20150518,8.073
20150518,8.081
20150518,8.081
20150518,8.071
20150520,8.079
20150521,8.079
20150521,8.079
20150522,8.079
20150522,8.079
20150522,8.079
20150522,8.079
20150523,8.086
20150523,8.086
20150523,8.086
20150523,8.086
20150524,8.086
20150524,8.086
20150524,8.086
20150524,8.086
20150524,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150525,8.086
20150526,8.086
20150526,8.086
20150526,8.086
20150526,8.086
20150527,8.086
20150527,8.086
20150527,8.086
20150527,8.085
20150528,8.088
20150528,8.088
20150528,8.088
20150528,8.088
20150529,8.088
20150529,8.088
20150529,8.088
20150529,8.088
20150530,8.089
20150530,8.088
20150530,8.088
20150530,8.088
20150531,8.088
20150531,8.088
20150531,8.088
20150531,8.083
20150601,8.083
20150601,8.083
20150601,8.083
20150601,8.083
20150602,8.083
20150602,8.089
20150602,8.089
20150602,8.089
20150603,8.096
20150603,8.096
20150603,8.096
20150603,8.096
20150603,8.096
20150604,8.096
20150604,8.096
20150604,8.096
20150604,8.096
20150605,8.097
20150605,8.097
20150605,8.097
20150605,8.097
20150605,8.098
20150606,8.098
20150606,8.098
20150606,8.098
20150606,8.098
20150607,8.099
20150607,8.099
20150607,8.099
20150607,8.099
20150607,8.092
20150608,8.092
20150608,8.1
20150608,8.1
20150608,8.1
20150608,8.1
20150609,8.104
20150609,8.104
20150609,8.104
20150609,8.105
20150609,8.107
20150610,8.107
20150610,8.107
20150610,8.107
20150610,8.107
20150610,8.107
20150611,8.107
20150611,8.107
20150611,8.107
20150611,8.107
20150612,8.112
20150612,8.112
20150612,8.112
20150612,8.112
20150613,8.112
20150613,8.112
20150613,8.112
20150613,8.112
20150614,8.116
20150614,8.116
20150614,8.116
20150614,8.116
20150615,8.116
20150615,8.116
20150615,8.116
20150615,8.116
20150616,8.12
20150616,8.12
20150616,8.12
20150616,8.12
20150617,8.122
20150617,8.122
20150617,8.122
20150617,8.122
20150617,8.122
20150618,8.126
20150618,8.126
20150618,8.126
20150618,8.126
20150619,8.129
20150619,8.129
20150619,8.129
20150619,8.129
20150620,8.129
20150620,8.129
20150620,8.129
20150620,8.129
20150621,8.129
20150621,8.129
20150621,8.129
20150621,8.129
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150622,8.131
20150623,8.134
20150623,8.134
20150623,8.134
20150623,8.134
20150624,8.134
20150624,8.134
20150624,8.134
20150624,8.134
20150625,8.134
20150625,8.134
20150625,8.134
20150625,8.134
20150626,8.134
20150626,8.134
20150626,8.134
20150626,8.134
20150626,8.134
20150627,8.124
20150627,8.124
20150627,8.124
20150627,8.124
20150628,8.124
20150628,8.124
20150628,8.125
20150628,8.134
20150629,8.127
20150629,8.127
20150629,8.127
20150629,8.127
20150630,8.127
20150630,8.127
20150630,8.127
20150630,8.126
20150701,8.127
20150701,8.127
20150701,8.127
20150701,8.126
20150702,8.134
20150702,8.134
20150702,8.134
20150702,8.134
20150703,8.134
20150703,8.134
20150703,8.134
20150703,8.133
20150704,8.133
20150704,8.133
20150704,8.133
20150704,8.133
20150705,8.133
20150705,8.133
20150705,8.133
20150705,8.133
20150706,8.133
20150706,8.133
20150706,8.133
20150706,8.133
20150707,8.134
20150707,8.134
20150707,8.134
20150707,8.134
20150707,8.134
20150708,8.138
20150708,8.138
20150708,8.138
20150708,8.138
20150709,8.138
20150709,8.138
20150709,8.138
20150709,8.138
20150709,8.138
20150710,8.138
20150710,8.138
20150710,8.138
20150710,8.138
20150710,8.138
20150710,8.138
20150711,8.138
20150711,8.138
20150711,8.138
20150711,8.138
20150712,8.138
20150712,8.138
20150712,8.138
20150712,8.138
20150713,8.133
20150713,8.133
20150713,8.133
20150713,8.133
20150714,8.131
20150714,8.131
20150714,8.131
20150714,8.131
20150715,8.137
20150715,8.137
20150715,8.137
20150715,8.137
20150715,8.135
20150715,8.135
20150715,8.135
20150715,8.135
20150716,8.135
20150716,8.135
20150716,8.135
20150716,8.135
20150716,8.135
20150716,8.135
20150716,8.136
20150717,8.136
20150717,8.136
20150717,8.136
20150717,8.131
20150718,8.131
20150718,8.131
20150718,8.131
20150718,8.131
20150718,8.119
20150719,8.119
20150719,8.12
20150719,8.12
20150719,8.119
20150719,8.106
20150720,8.106
20150720,8.106
20150720,8.106
20150720,8.106
20150721,8.106
20150721,8.106
20150721,8.106
20150721,8.106
20150722,8.106
20150722,8.106
20150722,8.108
20150722,8.108
20150723,8.107
20150723,8.107
20150723,8.108
20150723,8.108
20150723,8.108
20150723,8.108
20150723,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150724,8.108
20150725,8.108
20150725,8.108
20150725,8.108
20150725,8.108
20150725,8.108
20150725,8.108
20150726,8.108
20150726,8.108
20150726,8.106
20150726,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150727,8.108
20150728,8.108
20150728,8.108
20150728,8.108
20150728,8.108
20150729,8.108
20150729,8.108
20150729,8.108
20150729,8.108
20150730,8.1
20150730,8.121
20150730,8.121
20150730,8.136
20150731,8.136
20150731,8.136
20150731,8.136
20150731,8.136
20150801,8.136
20150801,8.136
20150801,8.136
20150801,8.136
20150802,8.137
20150802,8.137
20150802,8.137
20150802,8.137
20150803,8.137
20150803,8.137
20150803,8.137
20150803,8.137
20150804,8.137
20150804,8.137
20150804,8.137
20150804,8.137
20150805,8.137
20150805,8.137
20150810,8.137
20150810,8.137
20150810,8.137
20150811,8.137
20150811,8.137
20150811,8.137
20150811,8.137
20150812,8.137
20150812,8.137
20150812,8.137
20150812,8.137
20150813,8.137
20150813,8.137
20150813,8.137
20150813,8.137
20150814,8.137
20150814,8.137
20150814,8.137
20150814,8.137
20150815,8.137
20150815,8.137
20150815,8.137
20150815,8.137
20150816,8.137
20150816,8.138
20150816,8.139
20150816,8.139
20150817,8.139
20150817,8.14
20150817,8.134
20150817,8.134
20150818,8.134
20150818,8.134
20150818,8.134
20150818,8.135
20150819,8.135
20150819,8.136
20150819,8.136
20150819,8.136
20150820,8.136
20150820,8.136
20150820,8.136
20150820,8.136
20150821,8.138
20150821,8.138
20150821,8.138
20150821,8.138
20150822,8.138
20150822,8.138
20150822,8.138
20150822,8.138
20150823,8.14
20150823,8.14
20150823,8.145
20150823,8.145
20150824,8.145
20150824,8.145
20150824,8.145
20150824,8.145
20150825,8.145
20150825,8.145
20150825,8.145
20150825,8.145
20150826,8.145
20150826,8.145
20150826,8.145
20150826,8.145
20150827,8.145
20150827,8.145
20150827,8.145
20150827,8.145
20150828,8.14
20150828,8.14
20150828,8.14
20150828,8.14
20150829,8.14
20150829,8.14
20150829,8.14
20150829,8.14
20150830,8.14
20150830,8.14
20150830,8.14
20150830,8.14
20150831,8.14
20150831,8.14
20150831,8.14
20150831,8.14
20150901,8.14
20150901,8.14
20150901,8.14
20150901,8.14
20150902,8.141
20150902,8.142
20150902,8.142
20150902,8.142
20150903,8.142
20150903,8.142
20150903,8.142
20150903,8.142
20150904,8.143
20150904,8.143
20150904,8.143
20150904,8.144
20150905,8.144
20150905,8.144
20150905,8.144
20150905,8.144
20150906,8.144
20150906,8.144
20150906,8.144
20150906,8.145
20150907,8.145
20150907,8.145
20150907,8.146
20150907,8.147
20150908,8.147
20150908,8.147
20150908,8.147
20150908,8.146
20150909,8.146
20150909,8.146
20150909,8.146
20150909,8.146
20150910,8.146
20150910,8.146
20150910,8.146
20150910,8.146
20150911,8.146
20150911,8.146
20150911,8.146
20150911,8.146
20150912,8.146
20150912,8.146
20150912,8.146
20150912,8.146
20150913,8.146
20150913,8.146
20150913,8.146
20150913,8.146
20150914,8.146
20150914,8.146
20150914,8.146
20150914,8.146
20150915,8.146
20150915,8.146
20150915,8.146
20150915,8.146
20150916,8.146
20150916,8.146
20150916,8.146
20150916,8.145
20150917,8.145
20150917,8.145
20150917,8.145
20150917,8.145
20150918,8.145
20150918,8.145
20150918,8.145
20150918,8.145
20150919,8.145
20150919,8.145
20150919,8.145
20150919,8.145
20150919,8.144
20150920,8.144
20150920,8.144
20150920,8.144
20150920,8.144
20150921,8.144
20150921,8.144
20150921,8.144
20150921,8.144
20150922,8.144
20150922,8.144
20150922,8.144
20150922,8.144
20150923,8.144
20150923,8.144
20150923,8.144
20150923,8.144
20150924,8.144
20150924,8.144
20150924,8.144
20150924,8.144
20150924,8.144
20150925,8.144
20150925,8.144
20150925,8.144
20150925,8.144
20150926,8.144
20150926,8.144
20150926,8.144
20150926,8.144
20150927,8.144
20150927,8.144
20150927,8.144
20150927,8.144
20150928,8.144
20150928,8.144
20150928,8.144
20150928,8.144
20150929,8.144
20150929,8.144
20150929,8.144
20150929,8.144
20150930,8.143
20150930,8.143
20150930,8.143
20150930,8.143
20151001,8.143
20151001,8.143
20151001,8.143
20151001,8.143
20151002,8.143
20151002,8.143
20151002,8.143
20151002,8.143
20151003,8.143
20151003,8.143
20151003,8.143
20151003,8.143
20151004,8.143
20151004,8.143
20151004,8.143
20151004,8.143
20151005,8.143
20151005,8.143
20151005,8.143
20151005,8.143
20151006,8.143
20151006,8.143
20151006,8.143
20151007,8.143
20151007,8.143
20151007,8.143
20151007,8.143
20151008,8.143
20151008,8.143
20151008,8.143
20151008,8.143
20151009,8.143
20151009,8.143
20151009,8.143
20151009,8.143
20151010,8.143
20151010,8.143
20151010,8.143
20151010,8.143
20151011,8.143
20151011,8.143
20151011,8.121
20151011,8.121
20151012,8.121
20151012,8.121
20151012,8.121
20151012,8.121
20151013,8.121
20151013,8.121
20151013,8.121
20151013,8.121
20151014,8.121
20151014,8.121
20151014,8.121
20151014,8.121
20151015,8.121
20151015,8.121
20151015,8.121
20151015,8.119
20151016,8.119
20151016,8.119
20151016,8.119
20151016,8.119
20151017,8.119
20151017,8.119
20151017,8.119
20151017,8.119
20151018,8.119
20151018,8.119
20151018,8.119
20151018,8.119
20151019,8.119
20151019,8.119
